createdAt,value
2023-01-02T00:05:28.841Z,546.27
2023-01-02T00:05:40.841Z,546.27
2023-01-02T00:05:51.902Z,546.20
2023-01-02T00:06:03.850Z,545.99
2023-01-02T00:06:14.808Z,545.92
2023-01-02T00:06:25.862Z,545.87
2023-01-02T00:06:37.858Z,545.80
2023-01-02T00:06:48.842Z,545.70
2023-01-02T00:07:00.841Z,545.85
2023-01-02T00:07:11.812Z,546.01
2023-01-02T00:07:22.861Z,546.04
2023-01-02T00:07:33.840Z,545.97
2023-01-02T00:07:44.900Z,546.01
2023-01-02T00:07:56.846Z,546.08
2023-01-02T00:08:07.822Z,545.96
2023-01-02T00:08:18.892Z,546.00
2023-01-02T00:10:41.882Z,546.15
2023-01-02T00:10:53.836Z,546.20
2023-01-02T00:11:04.897Z,546.17
2023-01-02T00:11:15.853Z,546.10
2023-01-02T00:11:26.828Z,546.17
2023-01-02T00:11:38.841Z,546.08
2023-01-02T00:11:49.897Z,546.05
2023-01-02T00:12:01.897Z,546.08
2023-01-02T00:12:13.905Z,546.13
2023-01-02T00:12:25.817Z,546.10
2023-01-02T00:12:36.819Z,546.04
2023-01-02T00:12:47.867Z,546.19
2023-01-02T00:12:59.874Z,546.37
2023-01-02T00:13:11.890Z,546.57
2023-01-02T00:13:22.860Z,546.50
2023-01-02T00:13:34.866Z,546.53
2023-01-02T00:13:46.881Z,546.29
2023-01-02T00:13:58.900Z,546.27
2023-01-02T00:14:10.805Z,546.26
2023-01-02T00:17:38.867Z,546.43
2023-01-02T00:17:50.880Z,546.47
2023-01-02T00:18:02.891Z,546.46
2023-01-02T00:18:14.850Z,546.17
2023-01-02T00:18:26.865Z,546.14
2023-01-02T00:18:37.829Z,546.24
2023-01-02T00:18:48.815Z,546.25
2023-01-02T00:18:59.864Z,546.19
2023-01-02T00:19:11.878Z,546.39
2023-01-02T00:19:23.887Z,546.30
2023-01-02T00:19:35.814Z,546.44
2023-01-02T00:28:56.852Z,548.19
2023-01-02T00:29:07.805Z,548.18
2023-01-02T00:29:18.868Z,548.37
2023-01-02T00:29:30.892Z,548.45
2023-01-02T00:29:42.889Z,548.44
2023-01-02T00:29:54.815Z,548.48
2023-01-02T00:30:05.879Z,548.56
2023-01-02T00:30:16.854Z,548.56
2023-01-02T00:30:32.410Z,548.62
2023-01-02T00:30:41.833Z,548.63
2023-01-02T00:30:51.843Z,548.70
2023-01-02T00:31:02.875Z,548.67
2023-01-02T00:31:13.961Z,548.66
2023-01-02T00:31:24.890Z,548.55
2023-01-02T00:31:36.925Z,548.33
2023-01-02T00:31:47.943Z,548.23
2023-01-02T00:31:59.872Z,548.31
2023-01-02T00:32:11.880Z,548.15
2023-01-02T00:32:23.823Z,548.10
2023-01-02T00:32:34.900Z,547.96
2023-01-02T00:32:45.852Z,547.93
2023-01-02T00:32:57.865Z,547.84
2023-01-02T00:33:08.847Z,548.02
2023-01-02T00:33:20.853Z,548.31
2023-01-02T00:33:32.855Z,548.38
2023-01-02T00:33:44.856Z,548.51
2023-01-02T00:35:03.900Z,548.25
2023-01-02T00:35:15.807Z,548.08
2023-01-02T00:35:27.825Z,547.93
2023-01-02T00:35:38.807Z,548.01
2023-01-02T00:35:49.874Z,547.93
2023-01-02T00:36:00.835Z,547.91
2023-01-02T00:36:11.818Z,547.98
2023-01-02T00:36:23.846Z,547.95
2023-01-02T00:38:33.773Z,548.85
2023-01-02T00:38:44.866Z,548.91
2023-01-02T00:38:55.811Z,549.07
2023-01-02T00:39:06.870Z,549.13
2023-01-02T00:39:18.867Z,549.21
2023-01-02T00:39:29.824Z,549.14
2023-01-02T00:39:40.808Z,549.08
2023-01-02T00:39:52.831Z,549.05
2023-01-02T00:41:11.881Z,548.67
2023-01-02T00:41:22.863Z,548.70
2023-01-02T00:41:33.803Z,548.71
2023-01-02T00:41:44.862Z,548.80
2023-01-02T00:41:56.872Z,549.12
2023-01-02T00:42:07.844Z,549.06
2023-01-02T00:42:18.800Z,549.07
2023-01-02T00:42:29.865Z,549.18
2023-01-02T00:42:41.856Z,549.16
2023-01-02T00:42:52.819Z,549.25
2023-01-02T00:44:16.800Z,549.40
2023-01-02T00:44:27.865Z,549.25
2023-01-02T00:44:38.842Z,549.47
2023-01-02T00:44:49.838Z,549.50
2023-01-02T00:45:00.808Z,549.49
2023-01-02T00:45:11.861Z,549.64
2023-01-02T00:45:23.820Z,549.60
2023-01-02T00:45:34.893Z,549.68
2023-01-02T00:45:45.840Z,549.59
2023-01-02T00:45:56.841Z,549.43
2023-01-02T00:46:11.955Z,549.54
2023-01-02T00:46:19.849Z,549.52
2023-01-02T00:46:30.879Z,549.67
2023-01-02T00:46:41.919Z,549.52
2023-01-02T00:46:53.911Z,549.82
2023-01-02T00:47:05.860Z,549.94
2023-01-02T00:47:16.818Z,549.94
2023-01-02T00:47:27.877Z,549.89
2023-01-02T00:47:39.879Z,550.04
2023-01-02T00:47:51.888Z,550.25
2023-01-02T00:48:03.892Z,550.11
2023-01-02T00:48:14.856Z,550.36
2023-01-02T00:48:25.837Z,550.24
2023-01-02T00:48:36.833Z,550.15
2023-01-02T00:48:48.844Z,550.39
2023-01-02T00:48:59.818Z,550.41
2023-01-02T00:49:11.814Z,550.54
2023-01-02T00:49:22.889Z,550.46
2023-01-02T00:49:33.856Z,550.39
2023-01-02T00:49:45.854Z,550.43
2023-01-02T00:49:56.845Z,550.44
2023-01-02T00:50:08.861Z,550.52
2023-01-02T00:50:20.879Z,550.74
2023-01-02T00:50:31.865Z,550.58
2023-01-02T00:50:42.817Z,550.66
2023-01-02T00:50:53.804Z,550.65
2023-01-02T00:51:04.901Z,550.64
2023-01-02T00:51:15.852Z,550.93
2023-01-02T00:51:26.834Z,550.71
2023-01-02T00:51:37.811Z,550.79
2023-01-02T00:51:48.853Z,550.82
2023-01-02T00:52:00.858Z,550.80
2023-01-02T00:52:11.821Z,551.01
2023-01-02T00:52:22.880Z,551.00
2023-01-02T00:52:34.798Z,551.02
2023-01-02T00:52:45.844Z,551.06
2023-01-02T00:52:57.861Z,551.03
2023-01-02T00:53:09.878Z,551.04
2023-01-02T00:53:20.846Z,551.01
2023-01-02T00:53:32.857Z,550.92
2023-01-02T00:53:44.870Z,551.02
2023-01-02T00:53:56.876Z,551.16
2023-01-02T00:54:07.838Z,551.10
2023-01-02T00:54:18.890Z,550.92
2023-01-02T00:54:30.802Z,551.07
2023-01-02T00:54:41.879Z,551.24
2023-01-02T00:54:52.850Z,551.13
2023-01-02T00:55:04.860Z,551.06
2023-01-02T00:55:15.833Z,551.17
2023-01-02T00:55:26.890Z,551.27
2023-01-02T00:55:38.813Z,551.21
2023-01-02T00:55:49.883Z,551.21
2023-01-02T00:56:01.833Z,551.41
2023-01-02T00:56:12.891Z,551.37
2023-01-02T00:56:24.798Z,551.20
2023-01-02T00:56:35.857Z,551.12
2023-01-02T00:56:46.824Z,551.16
2023-01-02T00:56:58.835Z,551.35
2023-01-02T00:57:10.819Z,551.35
2023-01-02T00:57:22.838Z,551.21
2023-01-02T00:57:34.840Z,551.50
2023-01-02T00:57:46.861Z,551.30
2023-01-02T00:57:58.881Z,551.45
2023-01-02T00:58:09.827Z,551.49
2023-01-02T00:58:21.830Z,551.32
2023-01-02T00:58:33.845Z,551.49
2023-01-02T00:58:44.800Z,551.44
2023-01-02T00:58:55.863Z,551.48
2023-01-02T00:59:07.872Z,551.45
2023-01-02T00:59:18.837Z,551.59
2023-01-02T00:59:29.834Z,551.62
2023-01-02T00:59:40.873Z,551.69
2023-01-02T00:59:52.886Z,551.54
2023-01-02T01:00:04.800Z,551.55
2023-01-02T01:00:21.595Z,551.61
2023-01-02T01:00:27.853Z,551.49
2023-01-02T01:00:37.915Z,551.48
2023-01-02T01:00:49.886Z,551.53
2023-01-02T01:01:00.901Z,551.44
2023-01-02T01:01:13.141Z,551.30
2023-01-02T01:01:25.000Z,551.34
2023-01-02T01:01:36.963Z,551.38
2023-01-02T01:01:48.024Z,551.44
2023-01-02T01:01:58.976Z,551.41
2023-01-02T01:02:11.010Z,551.40
2023-01-02T01:02:22.903Z,551.32
2023-01-02T01:02:34.974Z,551.30
2023-01-02T01:02:45.903Z,551.50
2023-01-02T01:02:56.955Z,551.38
2023-01-02T01:03:08.896Z,551.45
2023-01-02T01:03:19.802Z,551.53
2023-01-02T01:03:31.813Z,551.37
2023-01-02T01:03:43.853Z,551.30
2023-01-02T01:03:54.825Z,551.33
2023-01-02T01:04:06.803Z,551.32
2023-01-02T01:04:17.872Z,551.44
2023-01-02T01:04:29.880Z,551.51
2023-01-02T01:04:41.891Z,551.32
2023-01-02T01:04:53.811Z,551.30
2023-01-02T01:05:04.923Z,551.33
2023-01-02T01:07:33.862Z,551.22
2023-01-02T01:07:45.880Z,551.49
2023-01-02T01:07:57.808Z,551.51
2023-01-02T01:08:08.861Z,551.68
2023-01-02T01:08:20.876Z,551.73
2023-01-02T01:08:32.887Z,551.72
2023-01-02T01:08:44.901Z,551.58
2023-01-02T01:08:55.852Z,551.61
2023-01-02T01:09:07.856Z,551.78
2023-01-02T01:09:19.866Z,551.69
2023-01-02T01:09:30.841Z,551.77
2023-01-02T01:09:41.814Z,551.74
2023-01-02T01:09:52.862Z,551.77
2023-01-02T01:10:03.823Z,551.81
2023-01-02T01:10:15.846Z,551.73
2023-01-02T01:10:27.848Z,551.74
2023-01-02T01:10:39.867Z,552.06
2023-01-02T01:10:51.905Z,552.02
2023-01-02T01:11:03.850Z,551.75
2023-01-02T01:11:15.871Z,551.87
2023-01-02T01:12:37.857Z,552.40
2023-01-02T01:12:48.820Z,552.23
2023-01-02T01:12:59.889Z,552.33
2023-01-02T01:13:11.819Z,552.44
2023-01-02T01:13:23.821Z,552.30
2023-01-02T01:13:35.828Z,552.39
2023-01-02T01:13:47.843Z,552.40
2023-01-02T01:13:59.847Z,552.52
2023-01-02T01:14:10.802Z,552.53
2023-01-02T01:14:22.816Z,552.47
2023-01-02T01:14:34.826Z,552.55
2023-01-02T01:14:46.839Z,552.42
2023-01-02T01:14:58.853Z,552.43
2023-01-02T01:15:10.877Z,552.40
2023-01-02T01:15:22.889Z,552.69
2023-01-02T01:15:33.844Z,552.72
2023-01-02T01:15:45.865Z,552.79
2023-01-02T01:15:56.869Z,552.79
2023-01-02T01:16:07.878Z,552.81
2023-01-02T01:16:18.903Z,552.88
2023-01-02T01:16:30.904Z,552.98
2023-01-02T01:16:42.905Z,553.09
2023-01-02T01:16:53.807Z,553.41
2023-01-02T01:17:04.870Z,553.40
2023-01-02T01:17:16.869Z,553.46
2023-01-02T01:17:27.843Z,553.44
2023-01-02T01:17:39.858Z,553.43
2023-01-02T01:17:50.842Z,553.59
2023-01-02T01:18:02.844Z,553.73
2023-01-02T01:18:14.892Z,553.62
2023-01-02T01:18:25.841Z,553.67
2023-01-02T01:18:36.809Z,553.71
2023-01-02T01:18:47.870Z,553.76
2023-01-02T01:22:53.850Z,554.74
2023-01-02T01:23:05.853Z,554.72
2023-01-02T01:23:16.809Z,554.65
2023-01-02T01:23:27.872Z,554.80
2023-01-02T01:23:40.605Z,554.67
2023-01-02T01:23:50.792Z,554.60
2023-01-02T01:24:01.837Z,554.55
2023-01-02T01:24:13.852Z,554.38
2023-01-02T01:24:24.807Z,554.60
2023-01-02T01:24:35.814Z,554.69
2023-01-02T01:24:47.815Z,554.61
2023-01-02T01:24:58.802Z,554.55
2023-01-02T01:26:16.807Z,554.41
2023-01-02T01:28:22.810Z,553.90
2023-01-02T01:28:34.823Z,553.76
2023-01-02T01:28:46.834Z,553.60
2023-01-02T01:28:58.831Z,553.56
2023-01-02T01:29:09.792Z,553.47
2023-01-02T01:29:20.843Z,553.47
2023-01-02T01:29:32.888Z,553.55
2023-01-02T01:29:43.839Z,553.67
2023-01-02T01:29:55.855Z,553.65
2023-01-02T01:30:07.881Z,553.39
2023-01-02T01:30:19.802Z,553.66
2023-01-02T01:37:26.869Z,554.11
2023-01-02T01:37:37.813Z,554.16
2023-01-02T01:37:49.825Z,554.27
2023-01-02T01:38:01.841Z,554.39
2023-01-02T01:38:12.805Z,554.44
2023-01-02T01:38:23.874Z,554.30
2023-01-02T01:38:34.833Z,554.44
2023-01-02T01:38:45.891Z,554.36
2023-01-02T01:38:57.801Z,554.29
2023-01-02T01:39:09.819Z,554.30
2023-01-02T01:39:21.831Z,554.24
2023-01-02T01:39:33.855Z,554.16
2023-01-02T01:39:44.802Z,554.35
2023-01-02T01:39:57.003Z,554.18
2023-01-02T01:40:06.867Z,554.07
2023-01-02T01:40:17.833Z,554.12
2023-01-02T01:40:29.846Z,554.19
2023-01-02T01:40:40.822Z,554.24
2023-01-02T01:40:51.850Z,554.22
2023-01-02T01:41:02.832Z,554.48
2023-01-02T01:41:13.800Z,554.47
2023-01-02T01:41:24.858Z,554.51
2023-01-02T01:41:36.859Z,554.49
2023-01-02T01:41:47.838Z,554.59
2023-01-02T01:41:58.786Z,554.45
2023-01-02T01:42:09.851Z,554.47
2023-01-02T01:42:20.806Z,554.54
2023-01-02T01:42:32.815Z,554.65
2023-01-02T01:42:45.793Z,554.67
2023-01-02T01:43:00.901Z,554.95
2023-01-02T01:43:07.854Z,554.92
2023-01-02T01:43:18.819Z,554.88
2023-01-02T01:43:29.807Z,554.99
2023-01-02T01:43:41.838Z,554.83
2023-01-02T01:43:52.840Z,554.72
2023-01-02T01:44:03.796Z,555.09
2023-01-02T01:44:14.857Z,554.99
2023-01-02T01:44:25.816Z,554.95
2023-01-02T01:44:37.832Z,554.93
2023-01-02T01:44:49.844Z,555.00
2023-01-02T01:45:00.810Z,555.05
2023-01-02T01:45:11.870Z,555.15
2023-01-02T01:45:23.948Z,555.09
2023-01-02T01:45:35.909Z,555.10
2023-01-02T01:45:47.892Z,555.14
2023-01-02T01:45:58.823Z,555.05
2023-01-02T01:46:09.943Z,555.05
2023-01-02T01:46:21.877Z,555.00
2023-01-02T01:46:33.815Z,555.12
2023-01-02T01:46:45.821Z,555.16
2023-01-02T01:46:57.832Z,555.02
2023-01-02T01:47:08.794Z,555.24
2023-01-02T01:47:19.844Z,555.28
2023-01-02T01:47:30.834Z,555.38
2023-01-02T01:47:41.811Z,555.23
2023-01-02T01:47:52.862Z,555.43
2023-01-02T01:48:04.883Z,555.27
2023-01-02T01:48:16.832Z,555.49
2023-01-02T01:48:27.873Z,555.65
2023-01-02T01:48:38.844Z,555.52
2023-01-02T01:50:40.840Z,555.67
2023-01-02T01:50:52.850Z,555.73
2023-01-02T01:51:03.821Z,555.72
2023-01-02T01:51:14.875Z,555.46
2023-01-02T01:51:26.785Z,555.56
2023-01-02T01:51:37.840Z,555.42
2023-01-02T01:51:48.802Z,555.45
2023-01-02T01:51:59.839Z,555.48
2023-01-02T01:52:11.853Z,555.51
2023-01-02T01:52:22.837Z,555.43
2023-01-02T01:52:34.864Z,555.67
2023-01-02T01:52:46.867Z,555.48
2023-01-02T01:52:57.820Z,555.35
2023-01-02T01:53:09.826Z,555.41
2023-01-02T01:53:20.784Z,555.43
2023-01-02T01:53:31.838Z,555.57
2023-01-02T01:53:43.841Z,555.53
2023-01-02T01:53:55.843Z,555.41
2023-01-02T01:55:14.845Z,555.55
2023-01-02T01:55:26.851Z,555.49
2023-01-02T01:55:38.871Z,555.43
2023-01-02T01:55:49.834Z,555.58
2023-01-02T01:56:00.831Z,555.30
2023-01-02T01:56:11.890Z,555.17
2023-01-02T01:56:23.792Z,555.34
2023-01-02T01:56:34.831Z,555.25
2023-01-02T01:57:57.839Z,555.32
2023-01-02T01:58:09.843Z,555.31
2023-01-02T01:58:21.864Z,555.32
2023-01-02T02:01:38.111Z,555.24
2023-01-02T02:01:49.000Z,555.10
2023-01-02T02:02:01.077Z,555.15
2023-01-02T02:02:12.023Z,555.18
2023-01-02T02:02:22.849Z,555.14
2023-01-02T02:02:33.861Z,555.12
2023-01-02T02:04:37.858Z,555.10
2023-01-02T02:04:48.822Z,554.99
2023-01-02T02:13:32.857Z,556.17
2023-01-02T02:13:43.820Z,556.10
2023-01-02T02:22:40.874Z,557.59
2023-01-02T02:22:52.879Z,557.78
2023-01-02T02:23:03.836Z,557.77
2023-01-02T02:23:15.855Z,557.58
2023-01-02T02:23:27.861Z,557.79
2023-01-02T02:23:39.869Z,557.59
2023-01-02T02:23:51.874Z,557.77
2023-01-02T02:24:03.880Z,557.73
2023-01-02T02:24:15.803Z,557.79
2023-01-02T02:24:27.821Z,557.68
2023-01-02T02:24:39.819Z,557.59
2023-01-02T02:24:51.814Z,557.63
2023-01-02T02:25:02.797Z,557.57
2023-01-02T02:25:13.870Z,557.59
2023-01-02T02:25:24.821Z,557.58
2023-01-02T02:25:35.882Z,557.48
2023-01-02T02:25:47.791Z,557.57
2023-01-02T02:25:58.832Z,557.37
2023-01-02T02:26:09.791Z,557.16
2023-01-02T02:26:20.857Z,557.21
2023-01-02T02:26:32.863Z,557.17
2023-01-02T02:26:44.873Z,557.33
2023-01-02T02:26:56.879Z,557.21
2023-01-02T02:28:15.783Z,557.15
2023-01-02T02:31:39.865Z,556.94
2023-01-02T02:31:50.865Z,556.97
2023-01-02T02:32:02.884Z,556.90
2023-01-02T02:32:14.805Z,557.01
2023-01-02T02:32:26.822Z,556.97
2023-01-02T02:32:37.798Z,556.88
2023-01-02T02:32:48.866Z,556.84
2023-01-02T02:32:59.822Z,556.84
2023-01-02T02:33:10.802Z,556.80
2023-01-02T02:33:22.805Z,556.84
2023-01-02T02:33:33.878Z,556.71
2023-01-02T02:33:45.780Z,556.70
2023-01-02T02:33:56.835Z,556.77
2023-01-02T02:34:08.848Z,556.81
2023-01-02T02:34:20.863Z,556.76
2023-01-02T02:34:31.827Z,556.78
2023-01-02T02:34:43.844Z,556.84
2023-01-02T02:34:54.798Z,556.80
2023-01-02T02:35:05.868Z,556.71
2023-01-02T02:35:16.825Z,556.78
2023-01-02T02:35:27.792Z,556.62
2023-01-02T02:35:38.884Z,556.65
2023-01-02T02:35:49.834Z,556.90
2023-01-02T02:36:00.835Z,556.76
2023-01-02T02:36:12.839Z,556.70
2023-01-02T02:36:24.845Z,556.79
2023-01-02T02:36:35.815Z,556.70
2023-01-02T02:36:46.808Z,556.67
2023-01-02T02:36:58.822Z,556.61
2023-01-02T02:37:10.830Z,556.43
2023-01-02T02:37:21.794Z,556.46
2023-01-02T02:37:33.807Z,556.67
2023-01-02T02:37:44.880Z,556.66
2023-01-02T02:38:03.656Z,556.49
2023-01-02T02:38:06.855Z,556.48
2023-01-02T02:38:17.824Z,556.55
2023-01-02T02:38:29.828Z,556.43
2023-01-02T02:38:41.840Z,556.40
2023-01-02T02:38:52.843Z,556.34
2023-01-02T02:39:03.795Z,556.33
2023-01-02T02:39:15.810Z,556.29
2023-01-02T02:39:26.862Z,556.34
2023-01-02T02:39:38.876Z,556.33
2023-01-02T02:39:49.836Z,556.25
2023-01-02T02:40:00.801Z,556.31
2023-01-02T02:40:12.800Z,556.40
2023-01-02T02:40:24.821Z,556.37
2023-01-02T02:40:35.819Z,556.20
2023-01-02T02:40:47.837Z,556.23
2023-01-02T02:40:58.799Z,556.13
2023-01-02T02:41:10.805Z,556.20
2023-01-02T02:41:22.818Z,556.41
2023-01-02T02:41:33.782Z,556.20
2023-01-02T02:41:44.843Z,556.14
2023-01-02T02:41:55.802Z,556.07
2023-01-02T02:42:06.861Z,556.13
2023-01-02T02:42:17.819Z,556.16
2023-01-02T02:42:29.838Z,556.14
2023-01-02T02:42:41.871Z,556.25
2023-01-02T02:42:53.875Z,556.06
2023-01-02T02:43:04.841Z,556.15
2023-01-02T02:43:16.842Z,556.04
2023-01-02T02:43:28.842Z,556.13
2023-01-02T02:43:40.650Z,556.12
2023-01-02T02:43:51.819Z,555.98
2023-01-02T02:44:03.829Z,555.88
2023-01-02T02:44:14.804Z,556.02
2023-01-02T02:44:26.811Z,555.99
2023-01-02T02:44:37.875Z,556.10
2023-01-02T02:44:49.875Z,555.99
2023-01-02T02:45:01.803Z,555.99
2023-01-02T02:54:21.900Z,557.84
2023-01-02T02:54:32.855Z,557.73
2023-01-02T02:54:43.812Z,557.51
2023-01-02T02:54:54.872Z,557.56
2023-01-02T02:55:06.786Z,557.41
2023-01-02T02:55:17.850Z,557.39
2023-01-02T02:55:28.798Z,557.43
2023-01-02T02:55:40.802Z,557.66
2023-01-02T02:55:52.823Z,557.59
2023-01-02T02:56:03.780Z,557.34
2023-01-02T02:56:14.810Z,557.48
2023-01-02T02:56:26.833Z,557.51
2023-01-02T02:56:37.819Z,557.25
2023-01-02T02:56:49.835Z,557.58
2023-01-02T02:57:01.853Z,557.38
2023-01-02T02:57:12.801Z,557.58
2023-01-02T02:57:23.871Z,557.49
2023-01-02T02:57:35.779Z,557.56
2023-01-02T02:57:46.835Z,557.49
2023-01-02T02:57:57.828Z,557.55
2023-01-02T02:58:09.827Z,557.65
2023-01-02T02:58:21.845Z,557.62
2023-01-02T02:58:32.796Z,557.62
2023-01-02T02:58:43.852Z,557.45
2023-01-02T02:58:54.831Z,557.45
2023-01-02T02:59:05.796Z,557.71
2023-01-02T02:59:17.810Z,557.71
2023-01-02T02:59:28.904Z,557.86
2023-01-02T02:59:40.820Z,557.84
2023-01-02T02:59:51.803Z,557.59
2023-01-02T03:00:03.792Z,557.69
2023-01-02T03:00:15.803Z,557.71
2023-01-02T03:00:27.815Z,557.81
2023-01-02T03:00:38.786Z,557.55
2023-01-02T03:00:49.845Z,558.11
2023-01-02T03:01:00.836Z,557.96
2023-01-02T03:01:11.988Z,557.75
2023-01-02T03:01:29.812Z,557.71
2023-01-02T03:01:36.989Z,557.88
2023-01-02T03:01:46.927Z,557.72
2023-01-02T03:01:58.975Z,557.78
2023-01-02T03:02:10.140Z,557.76
2023-01-02T03:02:21.019Z,557.79
2023-01-02T03:02:32.047Z,557.84
2023-01-02T03:02:42.888Z,557.92
2023-01-02T03:02:53.941Z,557.84
2023-01-02T03:03:04.891Z,557.90
2023-01-02T03:03:15.909Z,557.93
2023-01-02T03:03:27.879Z,558.07
2023-01-02T03:03:39.869Z,557.95
2023-01-02T03:03:50.842Z,558.10
2023-01-02T03:04:01.798Z,558.12
2023-01-02T03:04:12.852Z,558.06
2023-01-02T03:04:23.823Z,558.08
2023-01-02T03:04:35.817Z,557.78
2023-01-02T03:04:47.821Z,557.97
2023-01-02T03:04:58.876Z,557.95
2023-01-02T03:05:09.833Z,557.69
2023-01-02T03:05:20.793Z,557.69
2023-01-02T03:05:31.879Z,557.82
2023-01-02T03:05:42.815Z,557.92
2023-01-02T03:05:54.831Z,557.82
2023-01-02T03:06:06.855Z,557.57
2023-01-02T03:06:17.814Z,557.58
2023-01-02T03:06:28.882Z,557.59
2023-01-02T03:06:39.837Z,557.55
2023-01-02T03:06:50.802Z,557.70
2023-01-02T03:07:01.883Z,557.74
2023-01-02T03:07:13.799Z,557.70
2023-01-02T03:07:25.818Z,557.57
2023-01-02T03:07:36.778Z,557.63
2023-01-02T03:12:05.824Z,557.71
2023-01-02T03:12:16.875Z,557.73
2023-01-02T03:12:28.801Z,557.75
2023-01-02T03:12:39.852Z,557.88
2023-01-02T03:12:50.818Z,557.86
2023-01-02T03:13:02.820Z,557.77
2023-01-02T03:24:15.820Z,559.58
2023-01-02T03:24:26.779Z,559.96
2023-01-02T03:24:37.839Z,559.86
2023-01-02T03:24:48.802Z,559.85
2023-01-02T03:24:59.858Z,559.95
2023-01-02T03:25:10.823Z,560.05
2023-01-02T03:25:21.788Z,560.23
2023-01-02T03:25:32.780Z,560.25
2023-01-02T03:25:43.844Z,560.26
2023-01-02T03:25:54.800Z,560.27
2023-01-02T03:26:06.804Z,560.02
2023-01-02T03:26:17.867Z,560.08
2023-01-02T03:26:29.796Z,560.15
2023-01-02T03:26:40.854Z,560.19
2023-01-02T03:26:52.875Z,560.50
2023-01-02T03:27:03.828Z,560.27
2023-01-02T03:27:14.797Z,560.15
2023-01-02T03:27:26.800Z,560.28
2023-01-02T03:27:38.821Z,560.28
2023-01-02T03:27:50.808Z,560.15
2023-01-02T03:28:02.828Z,559.99
2023-01-02T03:28:14.834Z,560.20
2023-01-02T03:28:25.811Z,560.28
2023-01-02T03:28:37.812Z,560.04
2023-01-02T03:28:49.821Z,559.92
2023-01-02T03:29:00.790Z,560.13
2023-01-02T03:29:12.798Z,560.11
2023-01-02T03:29:23.852Z,560.15
2023-01-02T03:29:34.815Z,560.22
2023-01-02T03:29:45.778Z,560.11
2023-01-02T03:29:56.827Z,560.17
2023-01-02T03:30:07.826Z,560.18
2023-01-02T03:32:21.816Z,560.02
2023-01-02T03:32:32.777Z,560.14
2023-01-02T03:32:43.816Z,560.03
2023-01-02T03:32:54.774Z,559.93
2023-01-02T03:33:05.838Z,559.93
2023-01-02T03:33:17.851Z,559.97
2023-01-02T03:33:29.866Z,559.70
2023-01-02T03:36:26.860Z,559.45
2023-01-02T03:36:38.866Z,559.53
2023-01-02T03:36:49.817Z,559.41
2023-01-02T03:37:01.824Z,559.58
2023-01-02T03:37:12.781Z,559.45
2023-01-02T03:37:24.787Z,559.57
2023-01-02T03:37:35.862Z,559.57
2023-01-02T03:37:47.856Z,559.28
2023-01-02T03:37:58.824Z,559.45
2023-01-02T03:38:09.787Z,559.51
2023-01-02T03:38:20.848Z,559.62
2023-01-02T03:38:32.809Z,559.48
2023-01-02T03:38:43.854Z,559.51
2023-01-02T03:38:55.865Z,559.47
2023-01-02T03:39:07.774Z,559.51
2023-01-02T03:39:18.833Z,559.44
2023-01-02T03:39:30.869Z,559.38
2023-01-02T03:41:22.821Z,559.18
2023-01-02T03:41:34.848Z,559.55
2023-01-02T03:41:45.793Z,559.55
2023-01-02T03:41:56.859Z,559.66
2023-01-02T03:42:07.827Z,559.48
2023-01-02T03:42:18.778Z,559.37
2023-01-02T03:42:29.859Z,559.13
2023-01-02T03:42:40.819Z,559.34
2023-01-02T03:42:51.776Z,559.30
2023-01-02T03:43:02.834Z,559.44
2023-01-02T03:43:13.796Z,559.28
2023-01-02T03:43:24.861Z,559.43
2023-01-02T03:43:36.771Z,559.32
2023-01-02T03:55:35.828Z,559.25
2023-01-02T03:55:47.837Z,559.43
2023-01-02T03:55:59.854Z,559.61
2023-01-02T03:56:10.807Z,559.50
2023-01-02T03:56:22.817Z,559.47
2023-01-02T03:56:34.824Z,559.49
2023-01-02T03:56:45.799Z,559.29
2023-01-02T03:56:56.816Z,559.53
2023-01-02T03:57:07.778Z,559.67
2023-01-02T03:57:18.838Z,559.30
2023-01-02T03:57:29.906Z,559.90
2023-01-02T03:57:41.829Z,559.69
2023-01-02T03:57:57.234Z,559.76
2023-01-02T03:58:03.816Z,559.71
2023-01-02T03:58:15.814Z,559.63
2023-01-02T03:58:27.820Z,559.46
2023-01-02T04:07:33.827Z,559.17
2023-01-02T04:07:45.834Z,559.08
2023-01-02T04:07:57.850Z,559.19
2023-01-02T04:08:09.788Z,559.26
2023-01-02T04:08:20.850Z,559.17
2023-01-02T04:08:31.815Z,559.35
2023-01-02T04:08:42.780Z,559.30
2023-01-02T04:08:53.855Z,559.59
2023-01-02T04:09:05.794Z,559.57
2023-01-02T04:09:17.817Z,559.61
2023-01-02T04:09:28.768Z,559.61
2023-01-02T04:09:39.822Z,559.62
2023-01-02T04:09:51.825Z,559.73
2023-01-02T04:10:03.788Z,559.72
2023-01-02T04:10:14.874Z,559.76
2023-01-02T04:10:25.842Z,559.77
2023-01-02T04:10:36.809Z,559.94
2023-01-02T04:12:13.776Z,559.87
2023-01-02T04:12:24.835Z,560.13
2023-01-02T04:12:35.789Z,559.89
2023-01-02T04:12:48.718Z,559.74
2023-01-02T04:12:58.814Z,559.63
2023-01-02T04:13:09.770Z,559.53
2023-01-02T04:13:20.811Z,559.78
2023-01-02T04:13:32.829Z,559.92
2023-01-02T04:13:43.793Z,559.58
2023-01-02T04:13:55.793Z,559.75
2023-01-02T04:14:06.861Z,559.74
2023-01-02T04:14:18.864Z,560.02
2023-01-02T04:14:30.791Z,559.96
2023-01-02T04:14:42.811Z,559.93
2023-01-02T04:14:53.786Z,560.09
2023-01-02T04:15:04.842Z,559.83
2023-01-02T04:15:15.802Z,559.97
2023-01-02T04:15:26.833Z,560.14
2023-01-02T04:15:37.824Z,559.99
2023-01-02T04:26:32.807Z,560.13
2023-01-02T04:26:43.885Z,560.09
2023-01-02T04:26:55.804Z,560.10
2023-01-02T04:27:07.812Z,560.11
2023-01-02T04:27:18.771Z,560.05
2023-01-02T04:27:29.827Z,560.13
2023-01-02T04:27:41.837Z,560.08
2023-01-02T04:27:53.857Z,559.95
2023-01-02T04:28:05.767Z,559.80
2023-01-02T04:28:16.809Z,560.03
2023-01-02T04:32:54.795Z,559.72
2023-01-02T04:33:05.852Z,559.83
2023-01-02T04:33:16.811Z,559.85
2023-01-02T04:33:28.814Z,559.77
2023-01-02T04:33:40.825Z,559.75
2023-01-02T04:33:51.796Z,559.63
2023-01-02T04:37:42.774Z,559.54
2023-01-02T04:37:53.830Z,559.89
2023-01-02T04:38:05.833Z,560.04
2023-01-02T04:38:16.791Z,559.96
2023-01-02T04:38:28.792Z,559.80
2023-01-02T04:38:40.803Z,559.85
2023-01-02T04:38:52.821Z,559.92
2023-01-02T04:39:03.799Z,559.84
2023-01-02T04:39:15.812Z,560.23
2023-01-02T04:39:26.789Z,560.22
2023-01-02T04:39:37.842Z,560.30
2023-01-02T04:39:48.798Z,560.10
2023-01-02T04:40:00.817Z,560.05
2023-01-02T04:40:12.826Z,560.04
2023-01-02T04:40:23.806Z,560.28
2023-01-02T04:40:34.858Z,560.28
2023-01-02T04:40:54.835Z,560.25
2023-01-02T04:40:58.798Z,560.28
2023-01-02T04:41:10.802Z,560.37
2023-01-02T04:41:22.804Z,560.68
2023-01-02T04:41:34.815Z,560.79
2023-01-02T04:41:45.783Z,560.75
2023-01-02T04:41:56.843Z,561.00
2023-01-02T04:42:08.853Z,560.97
2023-01-02T04:42:19.815Z,560.82
2023-01-02T04:42:30.788Z,560.85
2023-01-02T04:42:41.849Z,560.84
2023-01-02T04:42:53.780Z,560.75
2023-01-02T04:43:04.847Z,560.63
2023-01-02T04:43:15.800Z,560.43
2023-01-02T04:43:27.802Z,560.26
2023-01-02T04:43:40.335Z,560.12
2023-01-02T04:43:51.790Z,560.08
2023-01-02T04:44:03.804Z,559.92
2023-01-02T04:44:14.864Z,559.82
2023-01-02T04:44:26.863Z,560.29
2023-01-02T04:44:38.765Z,560.18
2023-01-02T04:44:50.779Z,560.07
2023-01-02T04:45:01.853Z,560.47
2023-01-02T04:45:12.827Z,560.37
2023-01-02T04:45:24.842Z,560.47
2023-01-02T04:45:35.798Z,560.56
2023-01-02T04:45:47.813Z,560.75
2023-01-02T04:45:58.796Z,560.54
2023-01-02T04:46:09.804Z,560.52
2023-01-02T04:46:20.815Z,560.52
2023-01-02T04:46:31.833Z,560.52
2023-01-02T04:46:43.847Z,560.53
2023-01-02T04:46:54.780Z,560.59
2023-01-02T04:47:05.854Z,560.58
2023-01-02T04:47:21.581Z,560.61
2023-01-02T04:47:28.823Z,560.48
2023-01-02T04:47:38.815Z,560.69
2023-01-02T04:47:50.821Z,560.41
2023-01-02T04:48:01.774Z,560.53
2023-01-02T04:48:13.786Z,560.56