createdAt,value
2022-12-31T00:08:08.757Z,100
2022-12-31T00:47:08.810Z,100
2022-12-31T00:48:08.761Z,100
2022-12-31T00:49:08.769Z,100
2022-12-31T00:50:08.769Z,100
2022-12-31T00:51:08.753Z,100
2022-12-31T00:52:08.755Z,100
2022-12-31T00:53:08.755Z,100
2022-12-31T00:54:08.789Z,100
2022-12-31T00:55:08.765Z,100
2022-12-31T00:56:08.760Z,100
2022-12-31T00:57:08.754Z,100
2022-12-31T00:58:08.758Z,100
2022-12-31T00:59:08.759Z,100
2022-12-31T01:00:08.753Z,100
2022-12-31T01:01:08.954Z,100
2022-12-31T01:02:08.977Z,100
2022-12-31T01:03:08.795Z,100
2022-12-31T01:04:08.761Z,100
2022-12-31T01:05:08.780Z,100
2022-12-31T01:06:08.765Z,100
2022-12-31T01:07:08.775Z,100
2022-12-31T01:08:08.757Z,100
2022-12-31T01:09:08.768Z,100
2022-12-31T01:10:08.753Z,100
2022-12-31T01:11:08.765Z,100
2022-12-31T01:13:08.753Z,100
2022-12-31T01:14:08.775Z,100
2022-12-31T01:15:08.767Z,100
2022-12-31T01:16:08.811Z,100
2022-12-31T01:17:08.793Z,100
2022-12-31T01:18:08.762Z,100
2022-12-31T01:19:08.886Z,100
2022-12-31T01:20:08.789Z,100
2022-12-31T01:22:08.790Z,100
2022-12-31T01:23:08.774Z,100
2022-12-31T01:24:08.763Z,100
2022-12-31T01:25:08.773Z,100
2022-12-31T01:26:08.773Z,100
2022-12-31T01:27:08.838Z,100
2022-12-31T01:28:08.763Z,100
2022-12-31T01:29:08.750Z,100
2022-12-31T01:30:08.780Z,100
2022-12-31T01:31:08.869Z,100
2022-12-31T01:32:08.764Z,100
2022-12-31T01:33:08.755Z,100
2022-12-31T01:35:08.767Z,100
2022-12-31T01:36:08.759Z,100
2022-12-31T01:37:08.766Z,100
2022-12-31T01:38:08.762Z,100
2022-12-31T01:39:08.756Z,100
2022-12-31T01:41:08.835Z,100
2022-12-31T01:42:08.775Z,100
2022-12-31T01:44:08.754Z,100
2022-12-31T01:45:08.768Z,100
2022-12-31T01:46:08.831Z,100
2022-12-31T01:47:08.765Z,100
2022-12-31T01:48:08.850Z,100
2022-12-31T01:49:08.765Z,100
2022-12-31T01:50:08.770Z,100
2022-12-31T01:51:08.757Z,100
2022-12-31T01:52:08.758Z,100
2022-12-31T01:53:08.764Z,100
2022-12-31T01:54:08.778Z,100
2022-12-31T01:55:08.798Z,100
2022-12-31T01:56:08.759Z,100
2022-12-31T01:57:08.770Z,100
2022-12-31T01:58:08.784Z,100
2022-12-31T01:59:08.766Z,100
2022-12-31T02:00:08.768Z,100
2022-12-31T02:01:08.792Z,100
2022-12-31T02:02:08.853Z,100
2022-12-31T02:03:08.872Z,100
2022-12-31T02:04:08.777Z,100
2022-12-31T02:05:08.770Z,100
2022-12-31T02:06:08.755Z,100
2022-12-31T02:07:08.768Z,100
2022-12-31T02:09:08.977Z,100
2022-12-31T02:11:08.765Z,100
2022-12-31T02:12:08.761Z,100
2022-12-31T02:13:08.767Z,100
2022-12-31T02:14:08.772Z,100
2022-12-31T02:15:08.770Z,100
2022-12-31T02:16:08.843Z,100
2022-12-31T02:17:08.767Z,100
2022-12-31T02:18:08.767Z,100
2022-12-31T02:19:08.784Z,100
2022-12-31T02:21:08.773Z,100
2022-12-31T02:22:08.768Z,100
2022-12-31T02:23:08.792Z,100
2022-12-31T02:24:08.957Z,100
2022-12-31T02:25:08.764Z,100
2022-12-31T02:26:08.858Z,100
2022-12-31T02:27:08.759Z,100
2022-12-31T02:28:08.792Z,100
2022-12-31T02:29:08.745Z,100
2022-12-31T02:30:08.812Z,100
2022-12-31T02:31:08.823Z,100
2022-12-31T02:32:08.763Z,100
2022-12-31T02:34:08.776Z,100
2022-12-31T02:35:08.762Z,100
2022-12-31T02:36:08.768Z,100
2022-12-31T02:38:08.764Z,100
2022-12-31T02:39:08.756Z,100
2022-12-31T02:40:08.764Z,100
2022-12-31T02:41:08.766Z,100
2022-12-31T02:42:08.764Z,100
2022-12-31T02:43:08.775Z,100
2022-12-31T02:44:08.820Z,100
2022-12-31T02:45:08.791Z,100
2022-12-31T02:46:08.823Z,100
2022-12-31T02:48:08.767Z,100
2022-12-31T02:49:08.775Z,100
2022-12-31T02:51:08.779Z,100
2022-12-31T02:52:08.768Z,100
2022-12-31T02:53:08.766Z,100
2022-12-31T02:54:08.779Z,100
2022-12-31T02:55:08.769Z,100
2022-12-31T02:56:08.768Z,100
2022-12-31T02:57:08.768Z,100
2022-12-31T02:58:08.771Z,100
2022-12-31T02:59:08.765Z,100
2022-12-31T03:00:08.776Z,100
2022-12-31T03:01:08.835Z,100
2022-12-31T03:02:08.859Z,100
2022-12-31T03:03:08.828Z,100
2022-12-31T03:04:08.771Z,100
2022-12-31T03:05:08.762Z,100
2022-12-31T03:06:08.802Z,100
2022-12-31T03:07:08.780Z,100
2022-12-31T03:08:08.767Z,100
2022-12-31T03:09:08.768Z,100
2022-12-31T03:10:08.797Z,100
2022-12-31T03:11:08.764Z,100
2022-12-31T03:12:08.770Z,100
2022-12-31T03:13:08.768Z,100
2022-12-31T03:14:08.782Z,100
2022-12-31T03:16:08.826Z,100
2022-12-31T03:17:08.796Z,100
2022-12-31T03:18:08.772Z,100
2022-12-31T03:19:09.074Z,100
2022-12-31T03:20:08.767Z,100
2022-12-31T03:21:08.780Z,100
2022-12-31T03:22:08.763Z,100
2022-12-31T03:23:08.771Z,100
2022-12-31T03:24:09.560Z,100
2022-12-31T03:25:08.780Z,100
2022-12-31T03:26:08.766Z,100
2022-12-31T03:27:08.782Z,100
2022-12-31T03:28:08.768Z,100
2022-12-31T03:29:08.775Z,100
2022-12-31T03:30:08.779Z,100
2022-12-31T03:31:08.820Z,100
2022-12-31T03:32:08.769Z,100
2022-12-31T03:33:08.773Z,100
2022-12-31T03:34:08.774Z,100
2022-12-31T03:35:08.776Z,100
2022-12-31T03:36:08.846Z,100
2022-12-31T03:37:08.797Z,100
2022-12-31T03:39:08.778Z,100
2022-12-31T03:40:08.771Z,100
2022-12-31T03:41:08.771Z,100
2022-12-31T03:42:08.787Z,100
2022-12-31T03:43:08.807Z,100
2022-12-31T03:44:08.782Z,100
2022-12-31T03:45:08.779Z,100
2022-12-31T03:47:08.770Z,100
2022-12-31T03:48:08.796Z,100
2022-12-31T03:49:08.772Z,100
2022-12-31T03:50:08.841Z,100
2022-12-31T03:52:08.785Z,100
2022-12-31T03:53:08.775Z,100
2022-12-31T03:54:08.769Z,100
2022-12-31T03:55:08.782Z,100
2022-12-31T03:56:08.783Z,100
2022-12-31T03:57:08.820Z,100
2022-12-31T03:58:08.773Z,100
2022-12-31T04:00:08.773Z,100
2022-12-31T04:01:08.895Z,100
2022-12-31T04:02:08.848Z,100
2022-12-31T04:03:08.815Z,100
2022-12-31T04:04:08.777Z,100
2022-12-31T04:05:08.779Z,100
2022-12-31T04:06:08.771Z,100
2022-12-31T04:08:08.802Z,100
2022-12-31T04:09:08.772Z,100
2022-12-31T04:10:08.769Z,100
2022-12-31T04:11:08.769Z,100
2022-12-31T04:13:08.779Z,100
2022-12-31T04:15:08.772Z,100
2022-12-31T04:16:08.807Z,100
2022-12-31T04:17:08.778Z,100
2022-12-31T04:19:08.782Z,100
2022-12-31T04:20:08.791Z,100
2022-12-31T04:21:08.785Z,100
2022-12-31T04:22:08.782Z,100
2022-12-31T04:23:08.827Z,100
2022-12-31T04:25:08.781Z,100
2022-12-31T04:26:08.783Z,100
2022-12-31T04:27:08.787Z,100
2022-12-31T04:28:08.791Z,100
2022-12-31T04:29:08.785Z,100
2022-12-31T04:30:08.848Z,100
2022-12-31T04:31:08.845Z,100
2022-12-31T04:32:08.806Z,100
2022-12-31T04:33:08.782Z,100
2022-12-31T04:34:08.811Z,100
2022-12-31T04:35:08.786Z,100
2022-12-31T04:36:08.780Z,100
2022-12-31T04:37:08.785Z,100
2022-12-31T04:38:08.782Z,100
2022-12-31T04:39:08.818Z,100
2022-12-31T04:40:08.911Z,100
2022-12-31T04:41:08.775Z,100
2022-12-31T04:42:08.777Z,100
2022-12-31T04:43:08.776Z,100
2022-12-31T04:44:08.785Z,100
2022-12-31T04:45:08.786Z,100
2022-12-31T04:47:08.783Z,100
2022-12-31T04:48:08.806Z,100
2022-12-31T04:49:08.781Z,100
2022-12-31T04:50:08.779Z,100
2022-12-31T04:51:08.852Z,100
2022-12-31T04:52:08.786Z,100
2022-12-31T04:53:08.790Z,100
2022-12-31T04:54:08.809Z,100
2022-12-31T04:55:08.778Z,100
2022-12-31T04:56:08.789Z,100
2022-12-31T04:57:08.790Z,100
2022-12-31T04:58:08.823Z,100
2022-12-31T04:59:08.790Z,100
2022-12-31T05:00:08.865Z,100
2022-12-31T05:01:08.927Z,100
2022-12-31T05:02:08.941Z,100
2022-12-31T05:03:08.842Z,100
2022-12-31T05:04:08.778Z,100
2022-12-31T05:05:08.853Z,100
2022-12-31T05:06:08.789Z,100
2022-12-31T05:07:08.785Z,100
2022-12-31T05:08:08.787Z,100
2022-12-31T05:09:08.789Z,100
2022-12-31T05:11:08.779Z,100
2022-12-31T05:12:08.783Z,100
2022-12-31T05:13:08.784Z,100
2022-12-31T05:14:08.782Z,100
2022-12-31T05:15:08.794Z,100
2022-12-31T05:16:08.786Z,100
2022-12-31T05:17:08.791Z,99.2
2022-12-31T05:18:08.786Z,99.5
2022-12-31T05:19:08.793Z,99.2
2022-12-31T05:20:08.800Z,99.2
2022-12-31T05:21:08.792Z,98.8
2022-12-31T05:22:08.796Z,98.8
2022-12-31T05:23:08.788Z,98.8
2022-12-31T05:24:08.787Z,99
2022-12-31T05:25:08.800Z,98.6
2022-12-31T05:26:08.804Z,98.6
2022-12-31T05:27:08.791Z,98.2
2022-12-31T05:28:08.784Z,98
2022-12-31T05:29:08.796Z,97.4
2022-12-31T05:30:08.783Z,96.9
2022-12-31T05:31:08.807Z,96.6
2022-12-31T05:32:08.794Z,96.4
2022-12-31T05:33:08.861Z,96.6
2022-12-31T05:34:08.786Z,96.6
2022-12-31T05:35:08.789Z,96.3
2022-12-31T05:36:08.792Z,96.3
2022-12-31T05:37:08.792Z,95.6
2022-12-31T05:38:08.861Z,95.6
2022-12-31T05:39:08.785Z,95.4
2022-12-31T05:40:08.786Z,95.1
2022-12-31T05:41:08.820Z,94.7
2022-12-31T05:43:08.800Z,95.2
2022-12-31T05:45:08.813Z,95
2022-12-31T05:46:08.842Z,94.6
2022-12-31T05:47:08.802Z,94.7
2022-12-31T05:48:08.795Z,94.5
2022-12-31T05:49:08.795Z,94.3
2022-12-31T05:50:08.801Z,94.1
2022-12-31T05:51:08.799Z,93.9
2022-12-31T05:53:08.792Z,93.7
2022-12-31T05:54:08.791Z,93.3
2022-12-31T05:55:08.801Z,93.1
2022-12-31T05:56:08.807Z,93.1
2022-12-31T05:57:08.795Z,93.1
2022-12-31T05:58:08.806Z,93.1
2022-12-31T05:59:08.852Z,93.1
2022-12-31T06:00:08.794Z,93.3
2022-12-31T06:01:08.818Z,93.4
2022-12-31T06:02:08.802Z,93.7
2022-12-31T06:03:08.944Z,93
2022-12-31T06:04:08.796Z,92.8
2022-12-31T06:06:08.808Z,92.2
2022-12-31T06:07:08.813Z,92.1
2022-12-31T06:08:08.799Z,92.4
2022-12-31T06:09:08.806Z,92.5
2022-12-31T06:10:08.804Z,92.8
2022-12-31T06:11:08.790Z,92.7
2022-12-31T06:12:08.832Z,92.8
2022-12-31T06:13:08.795Z,93.1
2022-12-31T06:14:08.801Z,93.1
2022-12-31T06:15:08.792Z,93.1
2022-12-31T06:16:08.864Z,92.9
2022-12-31T06:17:08.790Z,92.6
2022-12-31T06:18:08.801Z,92.8
2022-12-31T06:19:08.787Z,92.8
2022-12-31T06:20:12.407Z,92.6
2022-12-31T06:21:08.823Z,92
2022-12-31T06:22:09.001Z,92.7
2022-12-31T06:23:08.789Z,92.8
2022-12-31T06:24:08.799Z,92.7
2022-12-31T06:25:08.843Z,92.5
2022-12-31T06:27:08.803Z,92.3
2022-12-31T06:28:09.753Z,92.2
2022-12-31T06:29:08.810Z,92.5
2022-12-31T06:30:08.809Z,92.1
2022-12-31T06:31:08.823Z,92.2
2022-12-31T06:32:08.818Z,91.9
2022-12-31T06:33:08.809Z,92.3
2022-12-31T06:34:08.799Z,92.3
2022-12-31T06:35:08.803Z,92
2022-12-31T06:36:08.806Z,91.7
2022-12-31T06:37:08.795Z,91.6
2022-12-31T06:38:08.803Z,91.5
2022-12-31T06:39:08.797Z,91.8
2022-12-31T06:40:08.818Z,91.2
2022-12-31T06:41:08.808Z,90.6
2022-12-31T06:42:08.795Z,91.2
2022-12-31T06:43:08.835Z,90.8
2022-12-31T06:44:08.797Z,90.9
2022-12-31T06:45:08.803Z,90.6
2022-12-31T06:46:08.852Z,90.7
2022-12-31T06:47:08.806Z,90.9
2022-12-31T06:48:08.798Z,91
2022-12-31T06:49:08.796Z,90.8
2022-12-31T06:50:08.791Z,90.8
2022-12-31T06:51:15.038Z,91.1
2022-12-31T06:52:08.799Z,90.5
2022-12-31T06:53:08.797Z,90
2022-12-31T06:54:08.794Z,89.9
2022-12-31T06:55:08.800Z,89.9
2022-12-31T06:57:08.799Z,89.5
2022-12-31T06:59:08.800Z,89.5
2022-12-31T07:00:08.805Z,89.6
2022-12-31T07:01:08.843Z,90
2022-12-31T07:02:08.885Z,90.1
2022-12-31T07:03:08.836Z,89.6
2022-12-31T07:04:08.810Z,89.5
2022-12-31T07:05:08.821Z,89.3
2022-12-31T07:06:08.815Z,89.3
2022-12-31T07:07:08.817Z,88.9
2022-12-31T07:08:08.805Z,89.1
2022-12-31T07:09:08.799Z,89.5
2022-12-31T07:10:08.940Z,89.2
2022-12-31T07:11:08.804Z,89.4
2022-12-31T07:12:08.810Z,89.5
2022-12-31T07:13:08.804Z,89.1
2022-12-31T07:14:08.834Z,89.4
2022-12-31T07:15:08.800Z,89
2022-12-31T07:16:08.859Z,89.2
2022-12-31T07:17:08.809Z,88.9
2022-12-31T07:18:08.808Z,88.9
2022-12-31T07:19:08.804Z,89
2022-12-31T07:20:08.805Z,89.1
2022-12-31T07:21:08.804Z,89
2022-12-31T07:22:08.802Z,88.9
2022-12-31T07:23:08.813Z,88.9
2022-12-31T07:25:08.831Z,89.3
2022-12-31T07:26:08.859Z,89.3
2022-12-31T07:27:08.809Z,89.5
2022-12-31T07:28:08.805Z,89.7
2022-12-31T07:29:08.798Z,89.8
2022-12-31T07:30:08.810Z,89.7
2022-12-31T07:32:08.809Z,89.6
2022-12-31T07:33:08.868Z,89.4
2022-12-31T07:34:08.801Z,89.2
2022-12-31T07:35:08.800Z,89.4
2022-12-31T07:36:08.817Z,89.8
2022-12-31T07:37:08.808Z,89.9
2022-12-31T07:38:08.825Z,90.2
2022-12-31T07:39:08.829Z,89.8
2022-12-31T07:40:08.816Z,89.4
2022-12-31T07:41:10.062Z,89.6
2022-12-31T07:42:08.809Z,89.7
2022-12-31T07:43:08.806Z,89.8
2022-12-31T07:44:08.811Z,90.1
2022-12-31T07:45:08.861Z,89.8
2022-12-31T07:46:08.850Z,89.6
2022-12-31T07:47:08.812Z,89.7
2022-12-31T07:48:08.814Z,89.5
2022-12-31T07:49:08.809Z,89.2
2022-12-31T07:50:08.814Z,89.5
2022-12-31T07:51:08.811Z,89.6
2022-12-31T07:52:08.873Z,89.6
2022-12-31T07:53:08.806Z,89.7
2022-12-31T07:54:13.830Z,89.8
2022-12-31T07:55:08.804Z,90.3
2022-12-31T07:56:08.827Z,89.7
2022-12-31T07:57:08.810Z,90
2022-12-31T07:58:08.817Z,90.1
2022-12-31T07:59:08.853Z,90.2
2022-12-31T08:00:08.817Z,89.8
2022-12-31T08:01:08.981Z,90
2022-12-31T08:02:08.917Z,90
2022-12-31T08:03:08.838Z,90.2
2022-12-31T08:04:08.816Z,90.1
2022-12-31T08:05:08.816Z,90.3
2022-12-31T08:06:08.835Z,90
2022-12-31T08:07:08.813Z,89.9
2022-12-31T08:08:08.814Z,90.2
2022-12-31T08:09:08.821Z,90.1
2022-12-31T08:10:14.032Z,90.5
2022-12-31T08:11:08.816Z,90.7
2022-12-31T08:12:08.806Z,90.4
2022-12-31T08:14:08.821Z,90.2
2022-12-31T08:15:08.815Z,90.2
2022-12-31T08:16:08.939Z,90
2022-12-31T08:17:08.820Z,90
2022-12-31T08:18:08.815Z,89.8
2022-12-31T08:19:08.811Z,89.8
2022-12-31T08:20:08.871Z,89.6
2022-12-31T08:21:08.829Z,89.5
2022-12-31T08:22:08.822Z,89.5
2022-12-31T08:23:08.819Z,89.4
2022-12-31T08:25:08.818Z,89.2
2022-12-31T08:26:08.814Z,89.1
2022-12-31T08:27:08.839Z,88.9
2022-12-31T08:28:08.820Z,88.8
2022-12-31T08:29:08.810Z,88.3
2022-12-31T08:30:08.820Z,87.9
2022-12-31T08:31:08.881Z,87.8
2022-12-31T08:32:08.818Z,87.9
2022-12-31T08:33:08.815Z,87.8
2022-12-31T08:34:08.815Z,87.5
2022-12-31T08:35:08.814Z,87.5
2022-12-31T08:36:08.819Z,87.5
2022-12-31T08:37:08.822Z,87.4
2022-12-31T08:38:08.808Z,87.5
2022-12-31T08:39:08.889Z,87.1
2022-12-31T08:40:08.904Z,86.6
2022-12-31T08:41:08.813Z,86.5
2022-12-31T08:42:08.819Z,86.5
2022-12-31T08:43:08.823Z,86.8
2022-12-31T08:44:08.824Z,86.9
2022-12-31T08:46:08.928Z,86.6
2022-12-31T08:47:08.858Z,86.4
2022-12-31T08:48:08.812Z,86.1
2022-12-31T08:49:08.825Z,86.1
2022-12-31T08:50:08.819Z,86.1
2022-12-31T08:51:08.821Z,85.8
2022-12-31T08:52:08.820Z,85.9
2022-12-31T08:53:08.830Z,85.9
2022-12-31T08:54:08.821Z,85.6
2022-12-31T08:55:08.821Z,85.7
2022-12-31T08:56:08.817Z,85.2
2022-12-31T08:57:08.825Z,85.5
2022-12-31T08:59:08.824Z,85.3
2022-12-31T09:00:08.826Z,85.6
2022-12-31T09:01:08.913Z,85.3
2022-12-31T09:02:08.910Z,85.5
2022-12-31T09:03:08.824Z,85.4
2022-12-31T09:04:08.852Z,85.1
2022-12-31T09:06:08.838Z,85.1
2022-12-31T09:07:08.820Z,85.1
2022-12-31T09:08:08.819Z,85.3
2022-12-31T09:09:08.813Z,85.6
2022-12-31T09:10:08.826Z,85.1
2022-12-31T09:12:08.823Z,85.1
2022-12-31T09:14:08.828Z,85.2
2022-12-31T09:15:08.827Z,85.3
2022-12-31T09:16:08.852Z,85.4
2022-12-31T09:17:08.813Z,85.3
2022-12-31T09:18:08.855Z,85.4
2022-12-31T09:19:08.840Z,85.6
2022-12-31T09:20:08.821Z,85.4
2022-12-31T09:21:08.854Z,85.9
2022-12-31T09:22:08.824Z,85.8
2022-12-31T09:23:08.819Z,86.3
2022-12-31T09:24:09.621Z,85.9
2022-12-31T09:26:08.871Z,86.2
2022-12-31T09:27:08.834Z,86
2022-12-31T09:28:08.830Z,86.1
2022-12-31T09:29:08.823Z,86.2
2022-12-31T09:30:08.851Z,85.9
2022-12-31T09:31:08.833Z,85.8
2022-12-31T09:33:08.871Z,86.1
2022-12-31T09:34:08.819Z,85.7
2022-12-31T09:35:08.823Z,85.7
2022-12-31T09:36:08.832Z,85.8
2022-12-31T09:38:11.435Z,86
2022-12-31T09:39:08.830Z,85.5
2022-12-31T09:40:08.819Z,85.6
2022-12-31T09:42:08.874Z,85.2
2022-12-31T09:43:08.838Z,85.3
2022-12-31T09:44:08.834Z,85.4
2022-12-31T09:45:08.827Z,85.3
2022-12-31T09:46:08.863Z,85.1
2022-12-31T09:47:08.824Z,85.1
2022-12-31T09:49:08.880Z,85.2
2022-12-31T09:50:08.832Z,84.7
2022-12-31T09:51:08.823Z,84.7
2022-12-31T09:52:08.834Z,84.5
2022-12-31T09:53:08.820Z,84.7
2022-12-31T09:54:08.827Z,85
2022-12-31T09:55:08.835Z,84.9
2022-12-31T09:56:08.874Z,84.6
2022-12-31T09:57:08.836Z,85
2022-12-31T09:59:08.827Z,84.8
2022-12-31T10:00:08.838Z,85
2022-12-31T10:01:08.897Z,84.6
2022-12-31T10:03:08.917Z,85
2022-12-31T10:04:08.829Z,84.8
2022-12-31T10:05:08.834Z,84.9
2022-12-31T10:06:08.872Z,85
2022-12-31T10:07:08.845Z,84.8
2022-12-31T10:08:08.838Z,84.5
2022-12-31T10:09:08.839Z,84.5
2022-12-31T10:10:08.838Z,84.2
2022-12-31T10:11:08.839Z,84
2022-12-31T10:12:08.833Z,84.1
2022-12-31T10:13:08.839Z,84.2
2022-12-31T10:14:08.824Z,84.2
2022-12-31T10:15:08.841Z,84
2022-12-31T10:16:08.836Z,84.1
2022-12-31T10:17:08.869Z,84.1
2022-12-31T10:18:08.838Z,83.7
2022-12-31T10:19:08.829Z,83.9
2022-12-31T10:20:08.883Z,83.9
2022-12-31T10:21:08.832Z,83.7
2022-12-31T10:22:08.914Z,83.9
2022-12-31T10:23:08.836Z,83.7
2022-12-31T10:24:08.839Z,83.6
2022-12-31T10:25:08.831Z,82.9
2022-12-31T10:26:08.840Z,83.3
2022-12-31T10:27:08.838Z,83.2
2022-12-31T10:28:08.839Z,83.3
2022-12-31T10:29:08.886Z,83
2022-12-31T10:30:08.851Z,83.1
2022-12-31T10:31:08.927Z,83.1
2022-12-31T10:32:08.842Z,83.3
2022-12-31T10:33:08.836Z,83.3
2022-12-31T10:34:08.836Z,83.1
2022-12-31T10:35:08.858Z,83
2022-12-31T10:36:08.863Z,83.1
2022-12-31T10:38:08.909Z,82.9
2022-12-31T10:39:13.524Z,83.1
2022-12-31T10:40:08.846Z,82.9
2022-12-31T10:41:08.830Z,83
2022-12-31T10:42:08.831Z,82.6
2022-12-31T10:43:08.841Z,82.3
2022-12-31T10:44:08.852Z,82.3
2022-12-31T10:45:08.842Z,82.4
2022-12-31T10:46:08.916Z,82.5
2022-12-31T10:47:08.864Z,82.1
2022-12-31T10:48:08.859Z,82.1
2022-12-31T10:49:08.834Z,81.9
2022-12-31T10:50:08.838Z,81.9
2022-12-31T10:51:08.878Z,81.6
2022-12-31T10:52:08.851Z,81.9
2022-12-31T10:53:08.851Z,82
2022-12-31T10:54:08.837Z,82.1
2022-12-31T10:55:08.846Z,81.8
2022-12-31T10:56:08.832Z,81.7
2022-12-31T10:57:08.839Z,81.3
2022-12-31T10:58:08.837Z,81.4
2022-12-31T10:59:08.847Z,81.5
2022-12-31T11:00:08.875Z,81.3
2022-12-31T11:01:08.905Z,81.3
2022-12-31T11:02:09.060Z,81.1
2022-12-31T11:03:08.917Z,81.3
2022-12-31T11:04:08.846Z,81.2
2022-12-31T11:05:08.868Z,81.2
2022-12-31T11:06:08.839Z,81
2022-12-31T11:07:08.843Z,81
2022-12-31T11:08:08.842Z,80.8
2022-12-31T11:09:08.846Z,80.6
2022-12-31T11:10:08.849Z,80.5
2022-12-31T11:11:08.870Z,80.5
2022-12-31T11:12:08.854Z,80
2022-12-31T11:13:08.838Z,80.2
2022-12-31T11:14:08.852Z,80.4
2022-12-31T11:15:08.838Z,80.2
2022-12-31T11:16:08.914Z,79.9
2022-12-31T11:17:08.850Z,79.6
2022-12-31T11:18:08.846Z,79.8
2022-12-31T11:19:08.843Z,79.9
2022-12-31T11:20:08.846Z,80.1
2022-12-31T11:21:08.866Z,80
2022-12-31T11:22:08.880Z,80.5
2022-12-31T11:23:08.864Z,79.9
2022-12-31T11:24:08.852Z,79.9
2022-12-31T11:25:08.844Z,79.6
2022-12-31T11:26:08.854Z,79.5
2022-12-31T11:28:08.885Z,79.5
2022-12-31T11:29:08.849Z,79.7
2022-12-31T11:30:08.859Z,79.8
2022-12-31T11:31:08.881Z,79.5
2022-12-31T11:32:08.860Z,79.7
2022-12-31T11:33:08.849Z,79.6
2022-12-31T11:34:08.846Z,79.9
2022-12-31T11:36:08.869Z,79.6
2022-12-31T11:38:08.849Z,79.7
2022-12-31T11:39:08.853Z,79.7
2022-12-31T11:40:08.850Z,79.7
2022-12-31T11:41:08.895Z,79.9
2022-12-31T11:42:08.861Z,79.9
2022-12-31T11:43:08.859Z,80
2022-12-31T11:44:08.852Z,80
2022-12-31T11:45:08.846Z,80.2
2022-12-31T11:46:08.909Z,80.1
2022-12-31T11:47:08.847Z,80.3
2022-12-31T11:48:31.327Z,80.5
2022-12-31T11:49:08.852Z,80.6
2022-12-31T11:50:08.862Z,80.3
2022-12-31T11:51:08.928Z,80.5
2022-12-31T11:52:08.850Z,80.6
2022-12-31T11:53:08.871Z,80.7
2022-12-31T11:54:08.914Z,80.8
2022-12-31T11:55:08.858Z,80.9
2022-12-31T11:56:08.844Z,80.7
2022-12-31T11:57:08.850Z,81
2022-12-31T11:58:08.851Z,80.8
2022-12-31T11:59:11.057Z,80.9
2022-12-31T12:00:08.851Z,81.1
2022-12-31T12:01:08.912Z,81
2022-12-31T12:02:08.848Z,80.9
2022-12-31T12:03:08.905Z,80.6
2022-12-31T12:04:08.889Z,81
2022-12-31T12:05:11.354Z,81
2022-12-31T12:06:08.846Z,81.1
2022-12-31T12:07:08.860Z,81.1
2022-12-31T12:08:08.856Z,81.2
2022-12-31T12:09:08.863Z,80.9
2022-12-31T12:10:08.855Z,81
2022-12-31T12:11:08.899Z,81.4
2022-12-31T12:12:08.849Z,81.1
2022-12-31T12:13:08.855Z,81.2
2022-12-31T12:14:08.911Z,80.9
2022-12-31T12:15:08.863Z,80.7
2022-12-31T12:16:08.942Z,81.2
2022-12-31T12:17:08.852Z,80.8
2022-12-31T12:18:08.868Z,81
2022-12-31T12:19:08.864Z,80.5
2022-12-31T12:20:08.855Z,80.6
2022-12-31T12:21:08.839Z,80.1
2022-12-31T12:22:08.878Z,79.9
2022-12-31T12:23:08.883Z,80.5
2022-12-31T12:24:08.893Z,80.2
2022-12-31T12:25:08.853Z,80.1
2022-12-31T12:26:08.873Z,79.9
2022-12-31T12:27:08.860Z,79.6
2022-12-31T12:28:08.869Z,79.9
2022-12-31T12:29:08.920Z,81.9
2022-12-31T12:30:08.866Z,80.3
2022-12-31T12:31:08.898Z,80.2
2022-12-31T12:32:08.865Z,80.7
2022-12-31T12:33:08.864Z,81.5
2022-12-31T12:34:08.864Z,83.1
2022-12-31T12:35:08.902Z,81.5
2022-12-31T12:36:08.874Z,82.3
2022-12-31T12:37:08.858Z,83.1
2022-12-31T12:38:08.869Z,83.8
2022-12-31T12:39:08.865Z,83.8
2022-12-31T12:40:08.875Z,84
2022-12-31T12:41:08.855Z,85.2
2022-12-31T12:42:08.862Z,86.2
2022-12-31T12:43:08.934Z,87.3
2022-12-31T12:44:08.861Z,87.8
2022-12-31T12:45:08.880Z,88.2
2022-12-31T12:46:08.862Z,89.4
2022-12-31T12:47:08.967Z,89.1
2022-12-31T12:48:08.868Z,89.2
2022-12-31T12:49:08.867Z,89.5
2022-12-31T12:51:08.865Z,88.7
2022-12-31T12:52:08.856Z,89.1
2022-12-31T12:53:08.863Z,89.3
2022-12-31T12:54:08.884Z,89.4
2022-12-31T12:55:08.921Z,89.7
2022-12-31T12:56:08.867Z,89.1
2022-12-31T12:57:08.858Z,89
2022-12-31T12:58:10.738Z,89.4
2022-12-31T12:59:08.867Z,89.3
2022-12-31T13:00:08.875Z,88.1
2022-12-31T13:01:08.929Z,88.5
2022-12-31T13:02:09.075Z,87.8
2022-12-31T13:03:08.865Z,87.6
2022-12-31T13:04:33.469Z,88.1
2022-12-31T13:05:08.876Z,87.4
2022-12-31T13:07:08.864Z,86.7
2022-12-31T13:08:08.857Z,86.7
2022-12-31T13:09:08.926Z,86.8
2022-12-31T13:10:08.896Z,86.6
2022-12-31T13:11:08.878Z,86.6
2022-12-31T13:12:08.870Z,85.7
2022-12-31T13:13:25.436Z,86.1
2022-12-31T13:14:08.870Z,86.1
2022-12-31T13:16:09.000Z,85.2
2022-12-31T13:17:08.854Z,85.4
2022-12-31T13:18:08.882Z,85.4
2022-12-31T13:19:08.875Z,84.9
2022-12-31T13:20:08.962Z,84.7
2022-12-31T13:21:08.851Z,84.9
2022-12-31T13:22:08.892Z,83.9
2022-12-31T13:23:08.862Z,84.5
2022-12-31T13:24:08.866Z,83.9
2022-12-31T13:25:08.870Z,83.6
2022-12-31T13:26:08.897Z,83.5
2022-12-31T13:28:08.867Z,83.2
2022-12-31T13:29:08.882Z,83
2022-12-31T13:30:08.937Z,83.3
2022-12-31T13:31:08.881Z,82.8
2022-12-31T13:32:08.874Z,82.6
2022-12-31T13:33:08.874Z,82.1
2022-12-31T13:34:08.995Z,82.3
2022-12-31T13:35:08.879Z,82.8
2022-12-31T13:36:08.866Z,82.7
2022-12-31T13:37:08.872Z,82.4
2022-12-31T13:38:08.873Z,81.9
2022-12-31T13:39:08.870Z,81.4
2022-12-31T13:40:08.883Z,81.5
2022-12-31T13:41:08.862Z,81.3
2022-12-31T13:42:08.898Z,81.6
2022-12-31T13:43:08.863Z,81.7
2022-12-31T13:44:08.877Z,81.5
2022-12-31T13:45:08.871Z,81.1
2022-12-31T13:46:08.915Z,80.9
2022-12-31T13:48:08.877Z,81.5
2022-12-31T13:49:08.927Z,81.8
2022-12-31T13:50:14.266Z,82.5
2022-12-31T13:51:08.916Z,83.4
2022-12-31T13:52:08.884Z,83.6
2022-12-31T13:53:08.868Z,83.1
2022-12-31T13:54:08.884Z,83
2022-12-31T13:55:08.883Z,84.1
2022-12-31T13:56:08.879Z,84
2022-12-31T13:57:08.889Z,84.6
2022-12-31T13:58:08.875Z,84.8
2022-12-31T13:59:08.875Z,84.3
2022-12-31T14:00:08.875Z,84.7
2022-12-31T14:01:08.933Z,85.1
2022-12-31T14:02:09.088Z,84.4
2022-12-31T14:03:08.916Z,84.4
2022-12-31T14:04:08.881Z,84.2
2022-12-31T14:05:08.871Z,84.9
2022-12-31T14:06:08.894Z,84.1
2022-12-31T14:07:08.877Z,85
2022-12-31T14:08:08.863Z,84.9
2022-12-31T14:09:08.863Z,84.2
2022-12-31T14:10:08.861Z,84.5
2022-12-31T14:12:08.888Z,84.2
2022-12-31T14:13:08.875Z,83.5
2022-12-31T14:14:08.887Z,82.6
2022-12-31T14:15:08.944Z,82.3
2022-12-31T14:16:09.675Z,81.8
2022-12-31T14:17:08.871Z,81.8
2022-12-31T14:18:08.866Z,81.6
2022-12-31T14:19:08.874Z,81.5
2022-12-31T14:20:08.907Z,80.9
2022-12-31T14:21:08.879Z,81.3
2022-12-31T14:22:08.929Z,80.5
2022-12-31T14:23:08.870Z,80.9
2022-12-31T14:24:08.888Z,78.6
2022-12-31T14:25:08.871Z,78.3
2022-12-31T14:26:08.880Z,78.4
2022-12-31T14:27:08.881Z,78.8
2022-12-31T14:28:08.911Z,78.6
2022-12-31T14:29:08.916Z,78.1
2022-12-31T14:30:08.874Z,78.3
2022-12-31T14:31:08.909Z,78.6
2022-12-31T14:32:08.971Z,78.8
2022-12-31T14:34:08.876Z,78.2
2022-12-31T14:35:08.867Z,78.6
2022-12-31T14:36:10.540Z,78.6
2022-12-31T14:37:08.874Z,78.9
2022-12-31T14:38:08.880Z,78.4
2022-12-31T14:39:08.884Z,78.2
2022-12-31T14:40:08.894Z,78.4
2022-12-31T14:41:08.873Z,78.3
2022-12-31T14:42:08.893Z,77.9
2022-12-31T14:43:08.875Z,77.8
2022-12-31T14:44:08.895Z,78.2
2022-12-31T14:45:08.894Z,77.2
2022-12-31T14:46:08.989Z,77.5
2022-12-31T14:47:08.878Z,77.5
2022-12-31T14:48:08.876Z,76.9
2022-12-31T14:49:08.892Z,77.4
2022-12-31T14:50:08.880Z,76.9
2022-12-31T14:51:08.886Z,77.1
2022-12-31T14:52:08.886Z,77.3
2022-12-31T14:53:08.890Z,76.6
2022-12-31T14:54:08.877Z,76.9
2022-12-31T14:56:08.882Z,76.5
2022-12-31T14:57:08.889Z,76.8
2022-12-31T14:58:33.862Z,76.3
2022-12-31T14:59:08.909Z,76.8
2022-12-31T15:00:08.885Z,76.9
2022-12-31T15:01:09.240Z,77.3
2022-12-31T15:02:09.069Z,78
2022-12-31T15:03:08.939Z,79.2
2022-12-31T15:04:08.913Z,79.4
2022-12-31T15:05:08.880Z,79.6
2022-12-31T15:06:08.900Z,80.6
2022-12-31T15:07:08.888Z,81.1
2022-12-31T15:08:08.881Z,81.5
2022-12-31T15:09:08.971Z,81.7
2022-12-31T15:10:08.889Z,82
2022-12-31T15:11:08.889Z,82.4
2022-12-31T15:12:09.055Z,82.4
2022-12-31T15:13:08.911Z,82.6
2022-12-31T15:14:08.887Z,82.7
2022-12-31T15:15:08.885Z,82.8