createdAt,value
2023-05-10T00:00:02.075Z,1
2023-05-10T00:01:58.788Z,1
2023-05-10T00:05:58.824Z,1
2023-05-10T00:07:58.821Z,1
2023-05-10T00:11:55.668Z,1
2023-05-10T00:13:58.781Z,1
2023-05-10T00:15:58.753Z,1
2023-05-10T00:17:58.842Z,1
2023-05-10T00:19:55.642Z,1
2023-05-10T00:21:55.646Z,1
2023-05-10T00:23:55.731Z,1
2023-05-10T00:25:55.659Z,1
2023-05-10T00:27:58.808Z,1
2023-05-10T00:29:55.674Z,1
2023-05-10T00:31:59.042Z,1
2023-05-10T00:35:56.992Z,1
2023-05-10T00:37:57.272Z,1
2023-05-10T00:39:58.831Z,1
2023-05-10T00:41:58.800Z,1
2023-05-10T00:43:55.641Z,1
2023-05-10T00:47:55.724Z,1
2023-05-10T00:49:55.640Z,1
2023-05-10T00:51:55.666Z,1
2023-05-10T00:53:55.705Z,1
2023-05-10T00:56:02.040Z,1
2023-05-10T00:57:58.806Z,1
2023-05-10T00:59:55.691Z,1
2023-05-10T01:01:55.668Z,1
2023-05-10T01:03:58.843Z,1
2023-05-10T01:05:55.645Z,1
2023-05-10T01:07:55.644Z,1
2023-05-10T01:09:58.797Z,1
2023-05-10T01:11:55.748Z,1
2023-05-10T01:13:57.175Z,1
2023-05-10T01:15:55.700Z,1
2023-05-10T01:17:58.831Z,1
2023-05-10T01:19:58.840Z,1
2023-05-10T01:23:55.647Z,1
2023-05-10T01:25:58.853Z,1
2023-05-10T01:27:58.841Z,1
2023-05-10T01:30:05.254Z,1
2023-05-10T01:31:58.831Z,1
2023-05-10T01:33:55.666Z,1
2023-05-10T01:37:58.831Z,1
2023-05-10T01:40:02.091Z,1
2023-05-10T01:41:55.692Z,1
2023-05-10T01:43:55.724Z,1
2023-05-10T01:46:02.068Z,1
2023-05-10T01:47:58.815Z,1
2023-05-10T01:49:55.649Z,1
2023-05-10T01:51:55.766Z,1
2023-05-10T01:53:55.678Z,1
2023-05-10T01:55:55.680Z,1
2023-05-10T01:57:55.694Z,1
2023-05-10T01:59:55.678Z,1
2023-05-10T02:01:55.674Z,1
2023-05-10T02:03:55.758Z,1
2023-05-10T02:05:58.784Z,1
2023-05-10T02:07:55.699Z,1
2023-05-10T02:09:55.689Z,1
2023-05-10T02:11:55.661Z,1
2023-05-10T02:13:58.832Z,1
2023-05-10T02:15:58.882Z,1
2023-05-10T02:17:55.699Z,1
2023-05-10T02:19:55.700Z,1
2023-05-10T02:21:55.656Z,1
2023-05-10T02:23:55.686Z,1
2023-05-10T02:26:03.390Z,1
2023-05-10T02:27:55.684Z,1
2023-05-10T02:33:55.667Z,1
2023-05-10T02:36:02.012Z,1
2023-05-10T02:37:57.044Z,1
2023-05-10T02:40:02.277Z,1
2023-05-10T02:41:55.677Z,1
2023-05-10T02:44:02.024Z,1
2023-05-10T02:45:55.675Z,1
2023-05-10T02:47:58.833Z,1
2023-05-10T02:50:00.197Z,1
2023-05-10T02:51:55.682Z,1
2023-05-10T02:53:58.794Z,1
2023-05-10T02:55:55.708Z,1
2023-05-10T02:57:57.044Z,0
2023-05-10T02:59:58.826Z,0
2023-05-10T03:01:58.870Z,0
2023-05-10T03:03:55.703Z,0
2023-05-10T03:06:02.090Z,0.1
2023-05-10T03:07:55.694Z,0.1
2023-05-10T03:09:55.706Z,0.1
2023-05-10T03:13:55.699Z,0.4
2023-05-10T03:15:55.684Z,0.6
2023-05-10T03:17:55.776Z,0.8
2023-05-10T03:19:55.742Z,1.1
2023-05-10T03:21:55.664Z,1.2
2023-05-10T03:23:58.845Z,1.1
2023-05-10T03:25:55.696Z,1
2023-05-10T03:27:55.702Z,1.5
2023-05-10T03:29:58.818Z,1.8
2023-05-10T03:31:55.841Z,2.7
2023-05-10T03:33:55.731Z,3.9
2023-05-10T03:35:55.758Z,6
2023-05-10T03:37:55.693Z,7.4
2023-05-10T03:40:03.872Z,12.8
2023-05-10T03:41:57.136Z,19.1
2023-05-10T03:43:57.433Z,25.8
2023-05-10T03:45:55.735Z,31.5
2023-05-10T03:47:55.686Z,38.5
2023-05-10T03:49:55.689Z,44.7
2023-05-10T03:51:52.984Z,54.6
2023-05-10T03:53:55.680Z,66.7
2023-05-10T03:55:58.856Z,73.7
2023-05-10T03:57:55.725Z,85.6
2023-05-10T03:59:55.770Z,94.6
2023-05-10T04:01:58.931Z,99.5
2023-05-10T04:03:55.758Z,109.9
2023-05-10T04:05:55.685Z,115.6
2023-05-10T04:07:58.854Z,127.7
2023-05-10T04:09:55.710Z,141.2
2023-05-10T04:11:55.684Z,156
2023-05-10T04:13:55.712Z,172.4
2023-05-10T04:15:55.870Z,200.3
2023-05-10T04:17:58.992Z,210.6
2023-05-10T04:19:55.713Z,221.4
2023-05-10T04:21:55.712Z,232.8
2023-05-10T04:23:55.724Z,210.6
2023-05-10T04:25:58.860Z,210.6
2023-05-10T04:27:55.728Z,257.2
2023-05-10T04:29:55.678Z,284.3
2023-05-10T04:31:55.727Z,330.3
2023-05-10T04:33:58.835Z,365
2023-05-10T04:35:55.683Z,365
2023-05-10T04:37:58.791Z,424.1
2023-05-10T04:39:55.702Z,468.7
2023-05-10T04:41:55.726Z,468.7
2023-05-10T04:43:58.812Z,468.7
2023-05-10T04:45:55.685Z,492.7
2023-05-10T04:47:55.770Z,518
2023-05-10T04:49:55.709Z,544.6
2023-05-10T04:51:57.145Z,572.5
2023-05-10T04:54:04.996Z,632.7
2023-05-10T04:55:55.727Z,665.1
2023-05-10T04:57:55.671Z,735.1
2023-05-10T04:59:55.938Z,772.8
2023-05-10T05:01:59.296Z,854.1
2023-05-10T05:03:55.758Z,854.1
2023-05-10T05:05:55.700Z,854.1
2023-05-10T05:07:58.874Z,772.8
2023-05-10T05:09:55.675Z,735.1
2023-05-10T05:11:55.763Z,735.1
2023-05-10T05:13:58.828Z,812.4
2023-05-10T05:15:55.739Z,897.8
2023-05-10T05:17:56.174Z,992.3
2023-05-10T05:19:56.193Z,1152.9
2023-05-10T05:21:55.682Z,1274.1
2023-05-10T05:23:58.860Z,1339.4
2023-05-10T05:25:57.462Z,1408.1
2023-05-10T05:27:56.149Z,1480.3
2023-05-10T05:29:58.846Z,1480.3
2023-05-10T05:31:55.861Z,1556.2
2023-05-10T05:33:58.826Z,1636
2023-05-10T05:35:55.712Z,1719.9
2023-05-10T05:37:55.723Z,1808
2023-05-10T05:39:57.525Z,1900.7
2023-05-10T05:41:55.773Z,1998.2
2023-05-10T05:43:55.951Z,2100.6
2023-05-10T05:45:59.126Z,2440.6
2023-05-10T05:47:59.345Z,2565.7
2023-05-10T05:49:55.705Z,2565.7
2023-05-10T05:51:55.782Z,2565.7
2023-05-10T05:53:55.681Z,2440.6
2023-05-10T05:55:55.715Z,2440.6
2023-05-10T05:57:55.669Z,2440.6
2023-05-10T05:59:58.839Z,2440.6
2023-05-10T06:01:55.774Z,2835.6
2023-05-10T06:03:57.386Z,2835.6
2023-05-10T06:05:55.638Z,2835.6
2023-05-10T06:07:55.840Z,2835.6
2023-05-10T06:10:02.277Z,2835.6
2023-05-10T06:11:55.670Z,2981
2023-05-10T06:13:55.706Z,2981
2023-05-10T06:15:55.743Z,3133.8
2023-05-10T06:17:55.997Z,3133.8
2023-05-10T06:19:56.818Z,3133.8
2023-05-10T06:21:57.406Z,3294.5
2023-05-10T06:23:56.030Z,3463.4
2023-05-10T06:25:55.744Z,3463.4
2023-05-10T06:27:57.162Z,3463.4
2023-05-10T06:29:59.326Z,3463.4
2023-05-10T06:32:02.319Z,3463.4
2023-05-10T06:33:56.714Z,3133.8
2023-05-10T06:35:55.700Z,3294.5
2023-05-10T06:37:56.592Z,3133.8
2023-05-10T06:43:56.747Z,3294.5
2023-05-10T06:45:56.129Z,3463.4
2023-05-10T06:47:55.757Z,3463.4
2023-05-10T06:49:57.179Z,3827.6
2023-05-10T06:51:56.184Z,3827.6
2023-05-10T06:53:55.762Z,3641
2023-05-10T06:57:55.984Z,4230.2
2023-05-10T06:59:56.337Z,4447.1
2023-05-10T07:01:53.068Z,4447.1
2023-05-10T07:03:55.763Z,4023.9
2023-05-10T07:06:02.670Z,3641
2023-05-10T07:07:57.236Z,3133.8
2023-05-10T07:10:02.943Z,2981
2023-05-10T07:12:00.125Z,3827.6
2023-05-10T07:13:55.930Z,4447.1
2023-05-10T07:15:55.909Z,4447.1
2023-05-10T07:17:59.093Z,3463.4
2023-05-10T07:19:57.675Z,3641
2023-05-10T07:21:56.916Z,4023.9
2023-05-10T07:23:59.502Z,4675.1
2023-05-10T07:25:55.879Z,4914.8
2023-05-10T07:27:57.425Z,6002.9
2023-05-10T07:29:55.930Z,6634.2
2023-05-10T07:31:57.987Z,6310.7
2023-05-10T07:33:56.366Z,5710.1
2023-05-10T07:35:56.036Z,4914.8
2023-05-10T07:37:55.885Z,4447.1
2023-05-10T07:39:55.874Z,4675.1
2023-05-10T07:41:55.963Z,5166.8
2023-05-10T07:43:59.039Z,5710.1
2023-05-10T07:45:56.329Z,5710.1
2023-05-10T07:47:55.932Z,5166.8
2023-05-10T07:49:55.973Z,4023.9
2023-05-10T07:51:55.917Z,3827.6
2023-05-10T07:53:59.038Z,3294.5
2023-05-10T07:55:55.945Z,5431.7
2023-05-10T07:57:55.897Z,7332
2023-05-10T07:59:59.525Z,7332
2023-05-10T08:01:56.024Z,7332
2023-05-10T08:05:55.895Z,8103.1
2023-05-10T08:07:56.169Z,8518.5
2023-05-10T08:09:55.915Z,8103.1
2023-05-10T08:11:59.121Z,8518.5
2023-05-10T08:13:59.163Z,9897.1
2023-05-10T08:15:59.115Z,8103.1
2023-05-10T08:17:55.889Z,6634.2
2023-05-10T08:19:56.764Z,5710.1
2023-05-10T08:21:58.995Z,5431.7
2023-05-10T08:23:57.584Z,5431.7
2023-05-10T08:25:59.664Z,6634.2
2023-05-10T08:27:55.904Z,7332
2023-05-10T08:29:55.861Z,8103.1
2023-05-10T08:31:56.050Z,8103.1
2023-05-10T08:33:56.006Z,8103.1
2023-05-10T08:37:55.882Z,8518.5
2023-05-10T08:39:59.130Z,8103.1
2023-05-10T08:42:02.328Z,7707.9
2023-05-10T08:43:56.011Z,6974.4
2023-05-10T08:45:56.071Z,6634.2
2023-05-10T08:48:02.443Z,5710.1
2023-05-10T08:51:59.101Z,5166.8
2023-05-10T08:53:56.065Z,5431.7
2023-05-10T08:55:56.034Z,6310.7
2023-05-10T08:57:59.014Z,6974.4
2023-05-10T08:59:56.007Z,7332
2023-05-10T09:01:56.027Z,8518.5
2023-05-10T09:03:56.134Z,9897.1
2023-05-10T09:05:59.159Z,8955.3
2023-05-10T09:08:02.378Z,5431.7
2023-05-10T09:09:55.903Z,4447.1
2023-05-10T09:11:56.062Z,3641
2023-05-10T09:13:59.185Z,3133.8
2023-05-10T09:16:04.398Z,2981
2023-05-10T09:17:55.975Z,2697.3
2023-05-10T09:19:55.923Z,2565.7
2023-05-10T09:21:56.192Z,2321.6
2023-05-10T09:23:56.056Z,2208.3
2023-05-10T09:25:56.546Z,2208.3
2023-05-10T09:27:55.989Z,2208.3
2023-05-10T09:29:57.697Z,2565.7
2023-05-10T09:32:02.461Z,3294.5
2023-05-10T09:33:59.196Z,3827.6
2023-05-10T09:35:59.242Z,4023.9
2023-05-10T09:40:02.353Z,3463.4
2023-05-10T09:41:59.184Z,3294.5
2023-05-10T09:43:56.113Z,3133.8
2023-05-10T09:45:59.256Z,3133.8
2023-05-10T09:47:56.065Z,2981
2023-05-10T09:49:55.945Z,3133.8
2023-05-10T09:52:02.490Z,3463.4
2023-05-10T09:53:56.026Z,4230.2
2023-05-10T09:55:59.185Z,4914.8
2023-05-10T09:57:55.899Z,5431.7
2023-05-10T09:59:55.986Z,6974.4
2023-05-10T10:01:56.267Z,10404.6
2023-05-10T10:03:59.213Z,10938
2023-05-10T10:05:55.905Z,12708.2
2023-05-10T10:07:56.142Z,12708.2
2023-05-10T10:09:59.692Z,10404.6
2023-05-10T10:11:57.506Z,8518.5
2023-05-10T10:13:56.050Z,8518.5
2023-05-10T10:15:57.162Z,12088.4
2023-05-10T10:17:56.103Z,13359.7
2023-05-10T10:19:55.942Z,13359.7
2023-05-10T10:21:56.564Z,12088.4
2023-05-10T10:23:56.226Z,9414.4
2023-05-10T10:25:59.330Z,5710.1
2023-05-10T10:27:59.182Z,3294.5
2023-05-10T10:29:55.934Z,1998.2
2023-05-10T10:32:02.837Z,1719.9
2023-05-10T10:33:56.080Z,1900.7
2023-05-10T10:35:56.554Z,2208.3
2023-05-10T10:38:02.367Z,2697.3
2023-05-10T10:39:59.269Z,2835.6
2023-05-10T10:41:56.030Z,2440.6
2023-05-10T10:43:56.075Z,2208.3
2023-05-10T10:45:56.230Z,1998.2
2023-05-10T10:48:02.496Z,1808
2023-05-10T10:49:57.356Z,1900.7
2023-05-10T10:51:59.731Z,1998.2
2023-05-10T10:53:56.067Z,1998.2
2023-05-10T10:55:56.623Z,1900.7
2023-05-10T10:57:56.016Z,1808
2023-05-10T10:59:56.046Z,1808
2023-05-10T11:01:55.935Z,1808
2023-05-10T11:03:56.115Z,1808
2023-05-10T11:05:56.597Z,1900.7
2023-05-10T11:07:56.090Z,2208.3
2023-05-10T11:09:56.030Z,2440.6
2023-05-10T11:11:59.348Z,2835.6
2023-05-10T11:13:56.134Z,3133.8
2023-05-10T11:15:56.602Z,3133.8
2023-05-10T11:17:56.088Z,2835.6
2023-05-10T11:20:02.504Z,2697.3
2023-05-10T11:21:59.215Z,2697.3
2023-05-10T11:23:56.140Z,2697.3
2023-05-10T11:25:55.983Z,2835.6
2023-05-10T11:28:02.356Z,3133.8
2023-05-10T11:30:01.288Z,3641
2023-05-10T11:31:56.121Z,4023.9
2023-05-10T11:33:56.372Z,4447.1
2023-05-10T11:35:56.145Z,4914.8
2023-05-10T11:37:56.044Z,4914.8
2023-05-10T11:39:59.870Z,4914.8
2023-05-10T11:41:55.968Z,4914.8
2023-05-10T11:43:56.088Z,4914.8
2023-05-10T11:45:56.111Z,4914.8
2023-05-10T11:47:56.352Z,4914.8
2023-05-10T11:49:56.069Z,5166.8
2023-05-10T11:51:57.907Z,5710.1
2023-05-10T11:53:56.152Z,5431.7
2023-05-10T11:55:56.066Z,4230.2
2023-05-10T11:57:57.115Z,3294.5
2023-05-10T11:59:56.138Z,2565.7
2023-05-10T12:01:55.952Z,2321.6
2023-05-10T12:03:59.570Z,2321.6
2023-05-10T12:06:00.018Z,2440.6
2023-05-10T12:07:56.087Z,2835.6
2023-05-10T12:10:03.817Z,3827.6
2023-05-10T12:13:56.147Z,5166.8
2023-05-10T12:15:56.130Z,6002.9
2023-05-10T12:17:56.764Z,6310.7
2023-05-10T12:19:56.061Z,6310.7
2023-05-10T12:21:56.075Z,6634.2
2023-05-10T12:23:56.347Z,6634.2
2023-05-10T12:25:56.097Z,6634.2
2023-05-10T12:27:56.109Z,5710.1
2023-05-10T12:29:55.991Z,4447.1
2023-05-10T12:31:56.255Z,3294.5
2023-05-10T12:33:56.157Z,2565.7
2023-05-10T12:35:56.080Z,1998.2
2023-05-10T12:37:56.143Z,1408.1
2023-05-10T12:39:57.177Z,992.3
2023-05-10T12:41:56.238Z,943.9
2023-05-10T12:43:57.437Z,1043.1
2023-05-10T12:45:57.224Z,1212
2023-05-10T12:47:56.072Z,1274.1
2023-05-10T12:49:59.431Z,1274.1
2023-05-10T12:51:59.155Z,1339.4
2023-05-10T12:53:59.309Z,1408.1
2023-05-10T12:56:02.456Z,1408.1
2023-05-10T12:57:56.118Z,1408.1
2023-05-10T12:59:55.976Z,1408.1
2023-05-10T13:01:56.047Z,1408.1
2023-05-10T13:03:59.440Z,1408.1
2023-05-10T13:05:59.247Z,1408.1
2023-05-10T13:07:56.047Z,1408.1
2023-05-10T13:09:56.108Z,1480.3
2023-05-10T13:11:57.213Z,1480.3
2023-05-10T13:14:02.412Z,1556.2
2023-05-10T13:15:56.133Z,1636
2023-05-10T13:17:56.385Z,1719.9
2023-05-10T13:19:56.136Z,1808
2023-05-10T13:21:57.361Z,1900.7
2023-05-10T13:25:56.128Z,1998.2
2023-05-10T13:27:57.265Z,2100.6
2023-05-10T13:29:56.073Z,2208.3
2023-05-10T13:31:57.440Z,2321.6
2023-05-10T13:33:56.117Z,2321.6
2023-05-10T13:36:03.605Z,2321.6
2023-05-10T13:37:59.284Z,2440.6
2023-05-10T13:39:59.254Z,2440.6
2023-05-10T13:41:56.146Z,2440.6
2023-05-10T13:43:59.282Z,2565.7
2023-05-10T13:45:59.350Z,2565.7
2023-05-10T13:48:00.878Z,2565.7
2023-05-10T13:49:56.122Z,2697.3
2023-05-10T13:51:56.157Z,2835.6
2023-05-10T13:54:00.770Z,2981
2023-05-10T13:55:57.094Z,3294.5
2023-05-10T13:57:59.409Z,3463.4
2023-05-10T13:59:57.583Z,3641
2023-05-10T14:02:02.490Z,3641
2023-05-10T14:03:59.444Z,3827.6
2023-05-10T14:06:03.861Z,3827.6
2023-05-10T14:07:57.541Z,3641
2023-05-10T14:09:56.177Z,3641
2023-05-10T14:11:56.154Z,3641
2023-05-10T14:13:59.371Z,3827.6
2023-05-10T14:17:56.123Z,4023.9
2023-05-10T14:19:59.300Z,4023.9
2023-05-10T14:21:56.150Z,4230.2
2023-05-10T14:23:56.376Z,4230.2
2023-05-10T14:25:59.344Z,4447.1
2023-05-10T14:27:56.183Z,4447.1
2023-05-10T14:29:59.331Z,4675.1
2023-05-10T14:31:56.236Z,4675.1
2023-05-10T14:33:56.248Z,4914.8
2023-05-10T14:35:59.311Z,4914.8
2023-05-10T14:38:04.214Z,4914.8
2023-05-10T14:39:56.247Z,4914.8
2023-05-10T14:41:56.101Z,4914.8
2023-05-10T14:43:56.274Z,4675.1
2023-05-10T14:45:56.239Z,3463.4
2023-05-10T14:47:56.301Z,1900.7
2023-05-10T14:50:00.888Z,1408.1
2023-05-10T14:51:56.227Z,943.9
2023-05-10T14:53:56.315Z,572.5
2023-05-10T14:55:59.426Z,468.7
2023-05-10T14:57:56.181Z,518
2023-05-10T14:59:59.367Z,601.8
2023-05-10T15:01:56.230Z,699.2
2023-05-10T15:03:56.366Z,772.8
2023-05-10T15:05:59.344Z,943.9
2023-05-10T15:09:56.214Z,1043.1
2023-05-10T15:11:57.317Z,1096.6
2023-05-10T15:13:56.321Z,1212
2023-05-10T15:16:02.538Z,1339.4
2023-05-10T15:17:56.338Z,1408.1
2023-05-10T15:19:56.173Z,1556.2
2023-05-10T15:21:56.220Z,1556.2
2023-05-10T15:24:02.664Z,1556.2
2023-05-10T15:25:56.258Z,1556.2
2023-05-10T15:27:56.449Z,1556.2
2023-05-10T15:30:02.611Z,1480.3
2023-05-10T15:31:56.215Z,1636
2023-05-10T15:33:57.503Z,1719.9
2023-05-10T15:35:56.312Z,1808
2023-05-10T15:37:59.392Z,1808
2023-05-10T15:39:57.524Z,1808
2023-05-10T15:41:59.762Z,1808
2023-05-10T15:43:56.310Z,1719.9
2023-05-10T15:45:56.166Z,1556.2
2023-05-10T15:48:02.554Z,1480.3
2023-05-10T15:49:56.207Z,1480.3
2023-05-10T15:51:59.238Z,1480.3
2023-05-10T15:54:06.270Z,1480.3
2023-05-10T15:55:59.459Z,1408.1
2023-05-10T16:00:02.897Z,1339.4
2023-05-10T16:01:56.246Z,1274.1
2023-05-10T16:03:56.268Z,1274.1
2023-05-10T16:05:57.607Z,1274.1
2023-05-10T16:07:59.545Z,1274.1
2023-05-10T16:09:56.261Z,1274.1
2023-05-10T16:11:59.525Z,1339.4
2023-05-10T16:13:56.187Z,1339.4
2023-05-10T16:15:56.396Z,1274.1
2023-05-10T16:18:02.877Z,1274.1
2023-05-10T16:20:02.796Z,1339.4
2023-05-10T16:22:02.568Z,1339.4
2023-05-10T16:24:02.690Z,1408.1
2023-05-10T16:25:56.320Z,1408.1
2023-05-10T16:27:56.325Z,1339.4
2023-05-10T16:29:56.239Z,1339.4
2023-05-10T16:31:59.614Z,1274.1
2023-05-10T16:33:59.453Z,1212
2023-05-10T16:35:56.555Z,1212
2023-05-10T16:37:56.364Z,1212
2023-05-10T16:39:56.280Z,1152.9
2023-05-10T16:41:57.580Z,1096.6
2023-05-10T16:43:56.364Z,1096.6
2023-05-10T16:45:56.301Z,1096.6
2023-05-10T16:51:56.358Z,1096.6
2023-05-10T16:53:59.421Z,1043.1
2023-05-10T16:55:56.346Z,1043.1
2023-05-10T16:57:56.344Z,1043.1
2023-05-10T16:59:56.332Z,992.3
2023-05-10T17:01:59.456Z,943.9
2023-05-10T17:03:56.519Z,897.8
2023-05-10T17:05:59.477Z,854.1
2023-05-10T17:07:59.490Z,812.4
2023-05-10T17:10:02.688Z,735.1
2023-05-10T17:11:56.372Z,699.2
2023-05-10T17:13:57.409Z,699.2
2023-05-10T17:15:56.426Z,699.2
2023-05-10T17:19:56.414Z,665.1
2023-05-10T17:21:59.461Z,632.7
2023-05-10T17:23:56.258Z,601.8
2023-05-10T17:28:03.730Z,572.5
2023-05-10T17:29:56.374Z,572.5
2023-05-10T17:31:56.261Z,572.5
2023-05-10T17:33:56.322Z,572.5
2023-05-10T17:35:56.266Z,572.5
2023-05-10T17:38:02.608Z,544.6
2023-05-10T17:39:59.477Z,518
2023-05-10T17:41:56.343Z,468.7
2023-05-10T17:45:56.280Z,424.1
2023-05-10T17:47:57.902Z,403.4
2023-05-10T17:50:02.729Z,365
2023-05-10T17:51:59.538Z,347.2
2023-05-10T17:53:56.391Z,330.3
2023-05-10T17:55:56.337Z,298.9
2023-05-10T17:57:56.322Z,284.3
2023-05-10T17:59:56.502Z,270.4
2023-05-10T18:01:59.513Z,244.7
2023-05-10T18:03:56.335Z,221.4
2023-05-10T18:08:02.763Z,172.4
2023-05-10T18:09:56.411Z,156
2023-05-10T18:12:02.672Z,134.3
2023-05-10T18:13:56.252Z,121.5
2023-05-10T18:15:59.509Z,104.6
2023-05-10T18:17:56.363Z,94.6
2023-05-10T18:20:04.256Z,85.6
2023-05-10T18:21:57.542Z,77.5
2023-05-10T18:23:57.697Z,70.1
2023-05-10T18:25:56.346Z,60.3
2023-05-10T18:27:59.538Z,54.6
2023-05-10T18:29:56.292Z,47
2023-05-10T18:31:56.392Z,40.4
2023-05-10T18:33:56.399Z,34.8
2023-05-10T18:36:02.713Z,30
2023-05-10T18:37:56.343Z,25.8
2023-05-10T18:39:57.733Z,24.5
2023-05-10T18:41:57.468Z,21.1
2023-05-10T18:43:59.548Z,16.4
2023-05-10T18:45:56.378Z,13.5
2023-05-10T18:47:56.487Z,10.5
2023-05-10T18:51:56.375Z,6.4
2023-05-10T18:53:56.351Z,5
2023-05-10T18:55:56.477Z,3.7
2023-05-10T18:57:56.315Z,2.7
2023-05-10T18:59:56.410Z,2
2023-05-10T19:01:59.581Z,1.5
2023-05-10T19:05:59.476Z,0.8
2023-05-10T19:07:59.576Z,0.6
2023-05-10T19:09:56.405Z,0.4
2023-05-10T19:12:02.906Z,0.3
2023-05-10T19:13:56.424Z,0.3
2023-05-10T19:15:58.482Z,0.2
2023-05-10T19:17:56.426Z,0.2
2023-05-10T19:20:04.019Z,0.1
2023-05-10T19:21:56.478Z,0
2023-05-10T19:24:03.801Z,0
2023-05-10T19:25:56.427Z,0
2023-05-10T19:27:56.566Z,0
2023-05-10T19:29:56.342Z,0
2023-05-10T19:31:56.469Z,1
2023-05-10T19:34:00.611Z,1
2023-05-10T19:35:56.533Z,1
2023-05-10T19:37:57.465Z,1
2023-05-10T19:39:57.440Z,1
2023-05-10T19:41:56.444Z,1
2023-05-10T19:45:57.197Z,1
2023-05-10T19:47:56.582Z,1
2023-05-10T19:49:56.438Z,1
2023-05-10T19:51:59.750Z,1
2023-05-10T19:53:56.421Z,1
2023-05-10T19:55:57.609Z,1
2023-05-10T19:57:57.516Z,1
2023-05-10T19:59:56.087Z,1
2023-05-10T20:01:55.963Z,1
2023-05-10T20:03:56.057Z,1
2023-05-10T20:05:55.963Z,1
2023-05-10T20:07:56.443Z,1
2023-05-10T20:09:59.560Z,1
2023-05-10T20:11:56.000Z,1
2023-05-10T20:13:56.479Z,1
2023-05-10T20:15:56.610Z,1
2023-05-10T20:18:01.030Z,1
2023-05-10T20:19:56.477Z,1
2023-05-10T20:21:56.006Z,1
2023-05-10T20:23:59.134Z,1
2023-05-10T20:25:56.010Z,1
2023-05-10T20:27:56.497Z,1
2023-05-10T20:29:56.455Z,1
2023-05-10T20:31:56.066Z,1
2023-05-10T20:33:59.153Z,1
2023-05-10T20:36:02.799Z,1
2023-05-10T20:38:00.914Z,1
2023-05-10T20:39:56.081Z,1
2023-05-10T20:41:57.140Z,1
2023-05-10T20:44:02.758Z,1
2023-05-10T20:45:56.013Z,1
2023-05-10T20:47:56.540Z,1
2023-05-10T20:49:56.025Z,1
2023-05-10T20:51:56.050Z,1
2023-05-10T20:53:55.974Z,1
2023-05-10T20:55:56.085Z,1
2023-05-10T20:57:57.671Z,1
2023-05-10T20:59:56.008Z,1
2023-05-10T21:01:56.072Z,1
2023-05-10T21:04:02.802Z,1
2023-05-10T21:06:02.727Z,1
2023-05-10T21:07:59.116Z,1
2023-05-10T21:09:56.006Z,1
2023-05-10T21:11:56.498Z,1
2023-05-10T21:13:56.026Z,1
2023-05-10T21:15:57.525Z,1
2023-05-10T21:17:56.043Z,1
2023-05-10T21:19:56.078Z,1
2023-05-10T21:22:02.780Z,1
2023-05-10T21:23:56.957Z,1
2023-05-10T21:25:56.007Z,1
2023-05-10T21:27:56.549Z,1
2023-05-10T21:29:55.992Z,1
2023-05-10T21:31:57.284Z,1
2023-05-10T21:33:59.626Z,1
2023-05-10T21:35:56.521Z,1
2023-05-10T21:37:56.019Z,1
2023-05-10T21:39:55.990Z,1
2023-05-10T21:41:56.024Z,1
2023-05-10T21:43:57.303Z,1
2023-05-10T21:45:56.057Z,1
2023-05-10T21:47:56.056Z,1
2023-05-10T21:49:59.636Z,1
2023-05-10T21:51:59.640Z,1
2023-05-10T21:53:59.603Z,1
2023-05-10T21:55:59.587Z,1
2023-05-10T21:57:55.967Z,1
2023-05-10T21:59:56.472Z,1
2023-05-10T22:01:59.673Z,1
2023-05-10T22:03:57.909Z,1
2023-05-10T22:05:56.058Z,1
2023-05-10T22:07:56.775Z,1
2023-05-10T22:09:56.009Z,1
2023-05-10T22:14:02.869Z,1
2023-05-10T22:15:55.982Z,1
2023-05-10T22:17:56.075Z,1
2023-05-10T22:20:02.784Z,1
2023-05-10T22:22:00.807Z,1
2023-05-10T22:23:59.096Z,1
2023-05-10T22:25:59.264Z,1
2023-05-10T22:27:55.985Z,1
2023-05-10T22:29:56.003Z,1
2023-05-10T22:31:57.549Z,1
2023-05-10T22:33:59.784Z,1
2023-05-10T22:35:55.986Z,1
2023-05-10T22:37:59.608Z,1
2023-05-10T22:40:02.973Z,1
2023-05-10T22:41:59.625Z,1
2023-05-10T22:43:57.308Z,1
2023-05-10T22:45:56.051Z,1
2023-05-10T22:47:56.049Z,1
2023-05-10T22:49:59.124Z,1
2023-05-10T22:51:55.986Z,1
2023-05-10T22:53:56.034Z,1
2023-05-10T22:55:57.230Z,1
2023-05-10T22:57:59.146Z,1
2023-05-10T22:59:59.566Z,1
2023-05-10T23:01:55.996Z,1
2023-05-10T23:03:56.000Z,1
2023-05-10T23:05:56.022Z,1
2023-05-10T23:08:02.835Z,1
2023-05-10T23:09:55.974Z,1
2023-05-10T23:11:56.042Z,1
2023-05-10T23:14:02.853Z,1
2023-05-10T23:15:59.630Z,1
2023-05-10T23:17:59.621Z,1
2023-05-10T23:19:59.575Z,1
2023-05-10T23:21:55.989Z,1
2023-05-10T23:23:56.012Z,1
2023-05-10T23:26:02.899Z,1
2023-05-10T23:27:56.007Z,1
2023-05-10T23:29:57.109Z,1
2023-05-10T23:33:56.034Z,1
2023-05-10T23:35:55.969Z,1
2023-05-10T23:37:59.595Z,1
2023-05-10T23:39:59.628Z,1
2023-05-10T23:41:55.994Z,1
2023-05-10T23:44:02.977Z,1
2023-05-10T23:45:56.079Z,1
2023-05-10T23:47:56.107Z,1
2023-05-10T23:49:56.049Z,1
2023-05-10T23:52:02.867Z,1
2023-05-10T23:53:59.655Z,1
2023-05-10T23:55:59.194Z,1
2023-05-10T23:57:59.629Z,1
2023-05-10T23:59:57.112Z,1
