createdAt,value
2024-05-09T00:00:30.552Z,0.00
2024-05-09T00:01:24.029Z,0.00
2024-05-09T00:02:24.186Z,0.00
2024-05-09T00:03:24.052Z,0.00
2024-05-09T00:04:23.969Z,0.00
2024-05-09T00:05:24.089Z,0.00
2024-05-09T00:06:23.950Z,0.00
2024-05-09T00:07:23.945Z,0.00
2024-05-09T00:08:24.010Z,0.00
2024-05-09T00:09:23.943Z,0.00
2024-05-09T00:10:32.662Z,0.00
2024-05-09T00:11:24.046Z,0.00
2024-05-09T00:12:23.976Z,0.00
2024-05-09T00:13:23.882Z,0.00
2024-05-09T00:14:23.969Z,0.00
2024-05-09T00:15:23.886Z,0.00
2024-05-09T00:16:23.842Z,0.00
2024-05-09T00:17:23.962Z,0.00
2024-05-09T00:18:23.951Z,0.00
2024-05-09T00:19:23.949Z,0.00
2024-05-09T00:20:28.620Z,0.00
2024-05-09T00:21:23.849Z,0.00
2024-05-09T00:22:23.793Z,0.00
2024-05-09T00:23:23.837Z,0.00
2024-05-09T00:24:23.755Z,0.00
2024-05-09T00:25:23.748Z,0.00
2024-05-09T00:26:23.812Z,0.00
2024-05-09T00:27:23.766Z,0.00
2024-05-09T00:28:23.715Z,0.00
2024-05-09T00:29:23.844Z,0.00
2024-05-09T00:30:31.672Z,0.00
2024-05-09T00:31:23.724Z,0.00
2024-05-09T00:32:23.787Z,0.00
2024-05-09T00:33:23.930Z,0.00
2024-05-09T00:34:23.718Z,0.00
2024-05-09T00:35:23.828Z,0.00
2024-05-09T00:36:23.638Z,0.00
2024-05-09T00:37:23.630Z,0.00
2024-05-09T00:38:23.696Z,0.00
2024-05-09T00:39:23.650Z,0.00
2024-05-09T00:40:34.717Z,0.00
2024-05-09T00:41:23.683Z,0.00
2024-05-09T00:42:23.598Z,0.00
2024-05-09T00:43:23.565Z,0.00
2024-05-09T00:44:23.718Z,0.00
2024-05-09T00:45:23.556Z,0.00
2024-05-09T00:46:23.543Z,0.00
2024-05-09T00:47:23.742Z,0.00
2024-05-09T00:48:23.688Z,0.00
2024-05-09T00:49:23.579Z,0.00
2024-05-09T00:50:29.951Z,0.00
2024-05-09T00:51:23.554Z,0.00
2024-05-09T00:52:23.468Z,0.00
2024-05-09T00:53:23.534Z,0.00
2024-05-09T00:54:23.454Z,0.00
2024-05-09T00:55:23.435Z,0.00
2024-05-09T00:56:23.455Z,0.00
2024-05-09T00:57:23.471Z,0.00
2024-05-09T00:58:23.448Z,0.00
2024-05-09T00:59:23.424Z,0.00
2024-05-09T01:00:31.460Z,0.00
2024-05-09T01:01:23.464Z,0.00
2024-05-09T01:02:23.489Z,0.00
2024-05-09T01:03:23.585Z,0.00
2024-05-09T01:04:23.375Z,0.00
2024-05-09T01:05:23.391Z,0.00
2024-05-09T01:06:23.351Z,0.00
2024-05-09T01:07:23.330Z,0.00
2024-05-09T01:08:23.314Z,0.00
2024-05-09T01:09:23.322Z,0.00
2024-05-09T01:10:28.216Z,0.00
2024-05-09T01:11:23.342Z,0.00
2024-05-09T01:12:23.371Z,0.00
2024-05-09T01:13:23.275Z,0.00
2024-05-09T01:14:23.340Z,0.00
2024-05-09T01:15:23.244Z,0.00
2024-05-09T01:16:23.224Z,0.00
2024-05-09T01:17:23.317Z,0.00
2024-05-09T01:18:23.306Z,0.00
2024-05-09T01:19:23.327Z,0.00
2024-05-09T01:20:32.186Z,0.00
2024-05-09T01:21:23.360Z,0.00
2024-05-09T01:22:23.172Z,0.00
2024-05-09T01:23:23.198Z,0.00
2024-05-09T01:24:23.147Z,0.00
2024-05-09T01:25:23.127Z,0.00
2024-05-09T01:26:23.205Z,0.00
2024-05-09T01:27:23.139Z,0.00
2024-05-09T01:28:23.099Z,0.00
2024-05-09T01:29:23.236Z,0.00
2024-05-09T01:30:31.274Z,0.00
2024-05-09T01:31:23.071Z,0.00
2024-05-09T01:32:23.274Z,0.00
2024-05-09T01:33:23.295Z,0.00
2024-05-09T01:34:23.056Z,0.00
2024-05-09T01:35:23.139Z,0.00
2024-05-09T01:36:23.026Z,0.00
2024-05-09T01:37:23.092Z,0.00
2024-05-09T01:38:23.119Z,0.00
2024-05-09T01:39:23.013Z,0.00
2024-05-09T01:40:33.253Z,0.00
2024-05-09T01:41:22.997Z,0.00
2024-05-09T01:42:22.958Z,0.00
2024-05-09T01:43:22.956Z,0.00
2024-05-09T01:44:23.076Z,0.00
2024-05-09T01:45:22.946Z,0.00
2024-05-09T01:46:23.092Z,0.00
2024-05-09T01:47:23.179Z,0.00
2024-05-09T01:48:23.046Z,0.00
2024-05-09T01:49:23.013Z,0.00
2024-05-09T01:50:34.160Z,0.00
2024-05-09T01:51:22.935Z,0.00
2024-05-09T01:52:22.873Z,0.00
2024-05-09T01:53:23.013Z,0.00
2024-05-09T01:54:22.860Z,0.00
2024-05-09T01:55:22.827Z,0.00
2024-05-09T01:56:22.921Z,0.00
2024-05-09T01:57:22.845Z,0.00
2024-05-09T01:58:22.818Z,0.00
2024-05-09T01:59:22.866Z,0.00
2024-05-09T02:00:33.233Z,0.00
2024-05-09T02:01:22.775Z,0.00
2024-05-09T02:02:22.868Z,0.00
2024-05-09T02:03:22.980Z,0.00
2024-05-09T02:04:22.819Z,0.00
2024-05-09T02:05:22.955Z,0.00
2024-05-09T02:06:22.743Z,0.00
2024-05-09T02:07:22.721Z,0.00
2024-05-09T02:08:22.823Z,0.00
2024-05-09T02:09:22.727Z,0.00
2024-05-09T02:10:26.612Z,0.00
2024-05-09T02:11:22.757Z,0.00
2024-05-09T02:12:22.775Z,0.00
2024-05-09T02:13:22.650Z,0.00
2024-05-09T02:14:22.676Z,0.00
2024-05-09T02:15:22.644Z,0.00
2024-05-09T02:16:22.628Z,0.00
2024-05-09T02:17:22.879Z,0.00
2024-05-09T02:18:22.789Z,0.00
2024-05-09T02:19:22.825Z,0.00
2024-05-09T02:20:30.700Z,0.00
2024-05-09T02:21:22.602Z,0.00
2024-05-09T02:22:22.563Z,0.00
2024-05-09T02:23:22.597Z,0.00
2024-05-09T02:24:22.556Z,0.00
2024-05-09T02:25:22.530Z,0.00
2024-05-09T02:26:22.598Z,0.00
2024-05-09T02:27:22.523Z,0.00
2024-05-09T02:28:22.529Z,0.00
2024-05-09T02:29:22.607Z,0.00
2024-05-09T02:30:30.131Z,0.00
2024-05-09T02:31:22.464Z,0.00
2024-05-09T02:32:22.592Z,0.00
2024-05-09T02:33:22.671Z,0.00
2024-05-09T02:34:22.989Z,0.00
2024-05-09T02:35:22.461Z,0.00
2024-05-09T02:36:22.431Z,0.00
2024-05-09T02:37:22.406Z,0.00
2024-05-09T02:38:22.430Z,0.00
2024-05-09T02:39:22.403Z,0.00
2024-05-09T02:40:29.219Z,0.00
2024-05-09T02:41:22.437Z,0.00
2024-05-09T02:42:22.368Z,0.00
2024-05-09T02:43:22.368Z,0.00
2024-05-09T02:44:22.509Z,0.00
2024-05-09T02:45:22.345Z,0.00
2024-05-09T02:46:22.318Z,0.00
2024-05-09T02:47:22.432Z,0.00
2024-05-09T02:48:22.508Z,0.00
2024-05-09T02:49:22.480Z,0.00
2024-05-09T02:50:29.965Z,0.00
2024-05-09T02:51:22.286Z,0.00
2024-05-09T02:52:22.255Z,0.00
2024-05-09T02:53:22.284Z,0.00
2024-05-09T02:54:22.241Z,0.00
2024-05-09T02:55:22.218Z,0.00
2024-05-09T02:56:22.220Z,1.00
2024-05-09T02:57:22.182Z,1.00
2024-05-09T02:58:22.132Z,1.00
2024-05-09T02:59:22.319Z,1.00
2024-05-09T03:00:29.444Z,1.00
2024-05-09T03:01:22.192Z,2.00
2024-05-09T03:02:22.286Z,2.00
2024-05-09T03:03:22.428Z,3.00
2024-05-09T03:04:22.200Z,2.00
2024-05-09T03:05:22.187Z,3.00
2024-05-09T03:06:22.064Z,3.00
2024-05-09T03:07:22.044Z,3.00
2024-05-09T03:08:22.157Z,4.00
2024-05-09T03:09:22.070Z,4.00
2024-05-09T03:10:25.741Z,6.00
2024-05-09T03:11:22.055Z,8.00
2024-05-09T03:12:22.037Z,10.00
2024-05-09T03:13:21.992Z,10.00
2024-05-09T03:14:22.078Z,11.00
2024-05-09T03:15:21.985Z,12.00
2024-05-09T03:16:21.953Z,13.00
2024-05-09T03:17:22.115Z,16.00
2024-05-09T03:18:22.086Z,18.00
2024-05-09T03:19:22.193Z,21.00
2024-05-09T03:20:27.357Z,27.00
2024-05-09T03:21:21.945Z,26.00
2024-05-09T03:22:21.898Z,30.00
2024-05-09T03:23:21.941Z,34.00
2024-05-09T03:24:21.878Z,38.00
2024-05-09T03:25:21.886Z,36.00
2024-05-09T03:26:21.949Z,43.00
2024-05-09T03:27:21.866Z,47.00
2024-05-09T03:28:21.857Z,57.00
2024-05-09T03:29:21.865Z,63.00
2024-05-09T03:30:29.559Z,70.00
2024-05-09T03:31:21.833Z,78.00
2024-05-09T03:32:21.941Z,84.00
2024-05-09T03:33:22.292Z,93.00
2024-05-09T03:34:21.799Z,103.00
2024-05-09T03:35:21.895Z,114.00
2024-05-09T03:36:21.794Z,125.00
2024-05-09T03:37:21.757Z,129.00
2024-05-09T03:38:21.796Z,143.00
2024-05-09T03:39:21.739Z,158.00
2024-05-09T03:40:26.506Z,173.00
2024-05-09T03:41:21.781Z,184.00
2024-05-09T03:42:21.696Z,200.00
2024-05-09T03:43:21.671Z,214.00
2024-05-09T03:44:21.721Z,225.00
2024-05-09T03:45:21.712Z,242.00
2024-05-09T03:46:21.649Z,261.00
2024-05-09T03:47:21.898Z,278.00
2024-05-09T03:48:21.873Z,294.00
2024-05-09T03:49:22.061Z,313.00
2024-05-09T03:50:29.876Z,333.00
2024-05-09T03:51:21.620Z,345.00
2024-05-09T03:52:21.605Z,366.00
2024-05-09T03:53:21.616Z,387.00
2024-05-09T03:54:21.574Z,410.00
2024-05-09T03:55:21.569Z,429.00
2024-05-09T03:56:21.628Z,451.00
2024-05-09T03:57:21.579Z,468.00
2024-05-09T03:58:21.539Z,489.00
2024-05-09T03:59:21.594Z,508.00
2024-05-09T04:00:30.726Z,534.00
2024-05-09T04:01:21.535Z,551.00
2024-05-09T04:02:21.666Z,576.00
2024-05-09T04:03:21.656Z,602.00
2024-05-09T04:04:21.500Z,631.00
2024-05-09T04:05:21.490Z,658.00
2024-05-09T04:06:21.452Z,684.00
2024-05-09T04:07:21.448Z,712.00
2024-05-09T04:08:21.587Z,738.00
2024-05-09T04:09:21.477Z,764.00
2024-05-09T04:10:27.942Z,785.00
2024-05-09T04:11:21.487Z,811.00
2024-05-09T04:12:21.492Z,839.00
2024-05-09T04:13:21.381Z,868.00
2024-05-09T04:14:21.532Z,894.00
2024-05-09T04:15:21.475Z,919.00
2024-05-09T04:16:21.350Z,946.00
2024-05-09T04:17:21.432Z,976.00
2024-05-09T04:18:21.508Z,1007.00
2024-05-09T04:19:21.612Z,1039.00
2024-05-09T04:20:32.477Z,1074.00
2024-05-09T04:21:21.360Z,1105.00
2024-05-09T04:22:21.295Z,1127.00
2024-05-09T04:23:21.321Z,1142.00
2024-05-09T04:24:21.346Z,1170.00
2024-05-09T04:25:21.361Z,1202.00
2024-05-09T04:26:21.376Z,1230.00
2024-05-09T04:27:21.409Z,1257.00
2024-05-09T04:28:21.433Z,1285.00
2024-05-09T04:29:21.258Z,1310.00
2024-05-09T04:30:30.215Z,1335.00
2024-05-09T04:31:21.209Z,1356.00
2024-05-09T04:32:21.500Z,1368.00
2024-05-09T04:33:21.500Z,1399.00
2024-05-09T04:34:21.204Z,1424.00
2024-05-09T04:35:21.280Z,1452.00
2024-05-09T04:36:21.155Z,1475.00
2024-05-09T04:37:21.207Z,1505.00
2024-05-09T04:38:21.199Z,1528.00
2024-05-09T04:39:21.153Z,1584.00
2024-05-09T04:40:28.332Z,1573.00
2024-05-09T04:41:21.128Z,1445.00
2024-05-09T04:42:21.101Z,1558.00
2024-05-09T04:43:21.108Z,1561.00
2024-05-09T04:44:21.106Z,1589.00
2024-05-09T04:45:21.088Z,1651.00
2024-05-09T04:46:21.087Z,1574.00
2024-05-09T04:47:21.172Z,1655.00
2024-05-09T04:48:21.229Z,1703.00
2024-05-09T04:49:21.097Z,1712.00
2024-05-09T04:50:29.741Z,1789.00
2024-05-09T04:51:21.025Z,1698.00
2024-05-09T04:52:21.018Z,1663.00
2024-05-09T04:53:21.071Z,1694.00
2024-05-09T04:54:30.103Z,1769.00
2024-05-09T04:55:20.986Z,1718.00
2024-05-09T04:56:20.986Z,1690.00
2024-05-09T04:57:20.958Z,1566.00
2024-05-09T04:58:20.958Z,1883.00
2024-05-09T04:59:20.992Z,1910.00
2024-05-09T05:00:28.625Z,1818.00
2024-05-09T05:01:20.963Z,1967.00
2024-05-09T05:02:20.906Z,1862.00
2024-05-09T05:03:21.178Z,1802.00
2024-05-09T05:04:20.909Z,1924.00
2024-05-09T05:05:20.899Z,1956.00
2024-05-09T05:06:20.887Z,1850.00
2024-05-09T05:07:20.846Z,1963.00
2024-05-09T05:08:20.847Z,2006.00
2024-05-09T05:09:20.840Z,2088.00
2024-05-09T05:10:25.533Z,1949.00
2024-05-09T05:11:20.873Z,2072.00
2024-05-09T05:12:20.897Z,2058.00
2024-05-09T05:13:22.163Z,2119.00
2024-05-09T05:14:20.819Z,2054.00
2024-05-09T05:15:20.793Z,2093.00
2024-05-09T05:16:20.747Z,2251.00
2024-05-09T05:17:20.866Z,2389.00
2024-05-09T05:18:20.799Z,2226.00
2024-05-09T05:19:20.839Z,2216.00
2024-05-09T05:20:27.535Z,2451.00
2024-05-09T05:21:20.861Z,2313.00
2024-05-09T05:22:20.703Z,2478.00
2024-05-09T05:23:20.766Z,2550.00
2024-05-09T05:24:20.686Z,2540.00
2024-05-09T05:25:20.658Z,2229.00
2024-05-09T05:26:20.757Z,2365.00
2024-05-09T05:27:20.671Z,2462.00
2024-05-09T05:28:20.655Z,2312.00
2024-05-09T05:29:21.008Z,2540.00
2024-05-09T05:30:25.279Z,2542.00
2024-05-09T05:31:20.708Z,2417.00
2024-05-09T05:32:20.700Z,2488.00
2024-05-09T05:33:20.946Z,2576.00
2024-05-09T05:34:20.563Z,2490.00
2024-05-09T05:35:20.652Z,2663.00
2024-05-09T05:36:20.557Z,2507.00
2024-05-09T05:37:20.544Z,2518.00
2024-05-09T05:38:23.876Z,2507.00
2024-05-09T05:39:20.572Z,2593.00
2024-05-09T05:40:28.209Z,2568.00
2024-05-09T05:41:20.579Z,2735.00
2024-05-09T05:42:20.485Z,2614.00
2024-05-09T05:43:20.512Z,2456.00
2024-05-09T05:44:20.539Z,2718.00
2024-05-09T05:45:20.589Z,2853.00
2024-05-09T05:46:20.453Z,2664.00
2024-05-09T05:47:20.530Z,2661.00
2024-05-09T05:48:20.591Z,3093.00
2024-05-09T05:49:20.552Z,2838.00
2024-05-09T05:50:27.533Z,3004.00
2024-05-09T05:51:20.516Z,3423.00
2024-05-09T05:52:20.388Z,2979.00
2024-05-09T05:53:20.402Z,3135.00
2024-05-09T05:54:20.358Z,3728.00
2024-05-09T05:55:20.386Z,3646.00
2024-05-09T05:56:20.385Z,3648.00
2024-05-09T05:57:20.388Z,3598.00
2024-05-09T05:58:20.341Z,3653.00
2024-05-09T05:59:20.348Z,3610.00
2024-05-09T06:00:29.272Z,3762.00
2024-05-09T06:01:20.388Z,4249.00
2024-05-09T06:02:20.337Z,3363.00
2024-05-09T06:03:20.330Z,3475.00
2024-05-09T06:04:20.283Z,3961.00
2024-05-09T06:05:20.312Z,4241.00
2024-05-09T06:06:20.255Z,3830.00
2024-05-09T06:07:20.241Z,3794.00
2024-05-09T06:08:20.328Z,3903.00
2024-05-09T06:09:20.241Z,4028.00
2024-05-09T06:10:25.481Z,4267.00
2024-05-09T06:11:20.361Z,4259.00
2024-05-09T06:12:20.224Z,4312.00
2024-05-09T06:13:20.198Z,4208.00
2024-05-09T06:14:20.191Z,4388.00
2024-05-09T06:15:20.198Z,4200.00
2024-05-09T06:16:20.134Z,4148.00
2024-05-09T06:17:20.192Z,4211.00
2024-05-09T06:18:20.458Z,4209.00
2024-05-09T06:19:20.257Z,4340.00
2024-05-09T06:20:27.120Z,4741.00
2024-05-09T06:21:20.172Z,4519.00
2024-05-09T06:22:20.077Z,4188.00
2024-05-09T06:23:20.101Z,4413.00
2024-05-09T06:24:20.058Z,4552.00
2024-05-09T06:25:20.042Z,5216.00
2024-05-09T06:26:20.111Z,4796.00
2024-05-09T06:27:20.071Z,5183.00
2024-05-09T06:28:20.028Z,4989.00
2024-05-09T06:29:20.065Z,4642.00
2024-05-09T06:30:26.301Z,4934.00
2024-05-09T06:31:20.006Z,4809.00
2024-05-09T06:32:20.185Z,4992.00
2024-05-09T06:33:20.107Z,5333.00
2024-05-09T06:34:20.044Z,5312.00
2024-05-09T06:35:19.976Z,5122.00
2024-05-09T06:36:19.948Z,5588.00
2024-05-09T06:37:19.933Z,4889.00
2024-05-09T06:38:20.085Z,4916.00
2024-05-09T06:39:19.948Z,5447.00
2024-05-09T06:40:25.697Z,5810.00
2024-05-09T06:41:19.926Z,5445.00
2024-05-09T06:42:19.892Z,5280.00
2024-05-09T06:43:20.174Z,5963.00
2024-05-09T06:44:19.933Z,5370.00
2024-05-09T06:45:19.867Z,6350.00
2024-05-09T06:46:19.861Z,4489.00
2024-05-09T06:47:19.890Z,6735.00
2024-05-09T06:48:20.448Z,6066.00
2024-05-09T06:49:20.021Z,6662.00
2024-05-09T06:50:24.139Z,6355.00
2024-05-09T06:51:19.861Z,4996.00
2024-05-09T06:52:19.788Z,6514.00
2024-05-09T06:53:19.804Z,5543.00
2024-05-09T06:54:19.756Z,5660.00
2024-05-09T06:55:19.752Z,5675.00
2024-05-09T06:56:19.773Z,4579.00
2024-05-09T06:57:19.761Z,5702.00
2024-05-09T06:58:19.731Z,7932.00
2024-05-09T06:59:19.745Z,6405.00
2024-05-09T07:00:27.446Z,6832.00
2024-05-09T07:01:19.708Z,6030.00
2024-05-09T07:02:19.788Z,6388.00
2024-05-09T07:03:20.180Z,6536.00
2024-05-09T07:04:19.763Z,6280.00
2024-05-09T07:05:19.775Z,6860.00
2024-05-09T07:06:19.635Z,8106.00
2024-05-09T07:07:19.621Z,7209.00
2024-05-09T07:08:19.759Z,7435.00
2024-05-09T07:09:19.650Z,6786.00
2024-05-09T07:10:28.399Z,5985.00
2024-05-09T07:11:19.781Z,5385.00
2024-05-09T07:12:19.696Z,5345.00
2024-05-09T07:13:19.574Z,6927.00
2024-05-09T07:14:19.648Z,6256.00
2024-05-09T07:15:19.608Z,5790.00
2024-05-09T07:16:19.552Z,7436.00
2024-05-09T07:17:19.688Z,6598.00
2024-05-09T07:18:20.435Z,4125.00
2024-05-09T07:19:19.694Z,6434.00
2024-05-09T07:20:27.144Z,5947.00
2024-05-09T07:21:19.773Z,7385.00
2024-05-09T07:22:19.550Z,8833.00
2024-05-09T07:23:19.686Z,7157.00
2024-05-09T07:24:19.484Z,8126.00
2024-05-09T07:25:19.472Z,8889.00
2024-05-09T07:26:19.530Z,7388.00
2024-05-09T07:27:19.459Z,9996.00
2024-05-09T07:28:19.566Z,7512.00
2024-05-09T07:29:19.449Z,7564.00
2024-05-09T07:30:26.981Z,7893.00
2024-05-09T07:31:19.413Z,9345.00
2024-05-09T07:32:19.524Z,7163.00
2024-05-09T07:33:20.828Z,8263.00
2024-05-09T07:34:19.557Z,7681.00
2024-05-09T07:35:19.432Z,6538.00
2024-05-09T07:36:19.348Z,6267.00
2024-05-09T07:37:19.356Z,5667.00
2024-05-09T07:38:19.557Z,6764.00
2024-05-09T07:39:19.362Z,7729.00
2024-05-09T07:40:28.560Z,7568.00
2024-05-09T07:41:19.314Z,8510.00
2024-05-09T07:42:19.315Z,7719.00
2024-05-09T07:43:19.293Z,6614.00
2024-05-09T07:44:19.332Z,7719.00
2024-05-09T07:47:14.512Z,7252.00
2024-05-09T07:50:34.257Z,8308.00
2024-05-09T07:53:32.456Z,9055.00
2024-05-09T07:53:49.205Z,9127.00
2024-05-09T07:54:00.437Z,11699.00
2024-05-09T07:54:56.081Z,9699.00
2024-05-09T07:55:56.462Z,8941.00
2024-05-09T07:56:56.057Z,10919.00
2024-05-09T07:57:55.911Z,9809.00
2024-05-09T07:58:56.143Z,8262.00
2024-05-09T07:59:55.840Z,6459.00
2024-05-09T08:00:55.994Z,8244.00
2024-05-09T08:01:55.875Z,8047.00
2024-05-09T08:02:55.932Z,8002.00
2024-05-09T08:03:56.156Z,8589.00
2024-05-09T08:04:55.877Z,11088.00
2024-05-09T08:05:55.789Z,8219.00
2024-05-09T08:06:55.818Z,12349.00
2024-05-09T08:07:55.787Z,10391.00
2024-05-09T08:08:56.035Z,9607.00
2024-05-09T08:09:55.767Z,11116.00
2024-05-09T08:10:55.800Z,10570.00
2024-05-09T08:11:55.772Z,7851.00
2024-05-09T08:12:55.766Z,9808.00
2024-05-09T08:13:55.691Z,7928.00
2024-05-09T08:14:55.691Z,7516.00
2024-05-09T08:15:55.784Z,8477.00
2024-05-09T08:16:55.703Z,9740.00
2024-05-09T08:17:55.794Z,9310.00
2024-05-09T08:18:55.719Z,8217.00
2024-05-09T08:19:55.624Z,9372.00
2024-05-09T08:20:55.659Z,6922.00
2024-05-09T08:21:55.686Z,9550.00
2024-05-09T08:22:55.608Z,8959.00
2024-05-09T08:23:55.585Z,6658.00
2024-05-09T08:24:55.626Z,7537.00
2024-05-09T08:25:55.576Z,8166.00
2024-05-09T08:26:55.569Z,7747.00
2024-05-09T08:27:55.671Z,7420.00
2024-05-09T08:28:55.555Z,6970.00
2024-05-09T08:29:55.567Z,7678.00
2024-05-09T08:30:55.725Z,5999.00
2024-05-09T08:31:55.543Z,7254.00
2024-05-09T08:32:55.636Z,6812.00
2024-05-09T08:33:55.667Z,7067.00
2024-05-09T08:34:55.618Z,7105.00
2024-05-09T08:35:55.484Z,7335.00
2024-05-09T08:36:57.535Z,7381.00
2024-05-09T08:37:55.555Z,7385.00
2024-05-09T08:38:55.457Z,7630.00
2024-05-09T08:39:55.542Z,8177.00
2024-05-09T08:40:55.458Z,7810.00
2024-05-09T08:41:55.411Z,7953.00
2024-05-09T08:42:55.507Z,7979.00
2024-05-09T08:43:55.397Z,7758.00
2024-05-09T08:44:55.392Z,7795.00
2024-05-09T08:45:55.451Z,7829.00
2024-05-09T08:46:55.414Z,7769.00
2024-05-09T08:47:55.478Z,7883.00
2024-05-09T08:48:55.536Z,8045.00
2024-05-09T08:49:55.394Z,8255.00
2024-05-09T08:50:55.396Z,8436.00
2024-05-09T08:51:55.373Z,8688.00
2024-05-09T08:52:55.334Z,8919.00
2024-05-09T08:53:55.317Z,8853.00
2024-05-09T08:54:55.352Z,9150.00
2024-05-09T08:55:55.311Z,8948.00
2024-05-09T08:56:55.285Z,9521.00
2024-05-09T08:57:55.365Z,9908.00
2024-05-09T08:58:55.264Z,10140.00
2024-05-09T08:59:55.247Z,10323.00
2024-05-09T09:00:55.408Z,10104.00
2024-05-09T09:01:55.406Z,10412.00
2024-05-09T09:02:55.293Z,11004.00
2024-05-09T09:03:55.414Z,11411.00
2024-05-09T09:04:55.284Z,11320.00
2024-05-09T09:05:55.190Z,11402.00
2024-05-09T09:06:57.727Z,11524.00
2024-05-09T09:07:55.183Z,11993.00
2024-05-09T09:08:55.208Z,12575.00
2024-05-09T09:09:55.251Z,13241.00
2024-05-09T09:10:55.228Z,14065.00
2024-05-09T09:11:55.212Z,14396.00
2024-05-09T09:12:55.161Z,14105.00
2024-05-09T09:13:55.151Z,13416.00
2024-05-09T09:14:55.103Z,5408.00
2024-05-09T09:15:55.190Z,8834.00
2024-05-09T09:16:55.091Z,83040.00
2024-05-09T09:17:55.271Z,79796.00
2024-05-09T09:18:55.261Z,80947.00
2024-05-09T09:19:55.195Z,76823.00
2024-05-09T09:20:55.272Z,70053.00
2024-05-09T09:21:55.145Z,10454.00
2024-05-09T09:22:55.043Z,80819.00
2024-05-09T09:23:55.028Z,79617.00
2024-05-09T09:24:55.167Z,80353.00
2024-05-09T09:25:55.023Z,80927.00
2024-05-09T09:26:55.046Z,62682.00
2024-05-09T09:27:55.161Z,19007.00
2024-05-09T09:28:54.987Z,7586.00
2024-05-09T09:29:55.005Z,80121.00
2024-05-09T09:30:55.025Z,79868.00
2024-05-09T09:31:54.978Z,76452.00
2024-05-09T09:32:55.088Z,79980.00
2024-05-09T09:33:55.250Z,76772.00
2024-05-09T09:34:55.093Z,81597.00
2024-05-09T09:35:54.938Z,79253.00
2024-05-09T09:36:55.044Z,61523.00
2024-05-09T09:37:54.921Z,20245.00
2024-05-09T09:38:54.937Z,6879.00
2024-05-09T09:39:54.994Z,76126.00
2024-05-09T09:40:54.953Z,73955.00
2024-05-09T09:41:54.889Z,73737.00
2024-05-09T09:42:54.933Z,76378.00
2024-05-09T09:43:54.857Z,75398.00
2024-05-09T09:45:03.768Z,75204.00
2024-05-09T09:45:55.018Z,73877.00
2024-05-09T09:46:54.912Z,67336.00
2024-05-09T09:47:54.919Z,28271.00
2024-05-09T09:48:54.947Z,17278.00
2024-05-09T09:49:54.890Z,12204.00
2024-05-09T09:50:54.828Z,11187.00
2024-05-09T09:51:54.909Z,9815.00
2024-05-09T09:52:54.796Z,15672.00
2024-05-09T09:53:54.819Z,8763.00
2024-05-09T09:54:55.116Z,73404.00
2024-05-09T09:55:54.787Z,78211.00
2024-05-09T09:56:54.757Z,73971.00
2024-05-09T09:57:54.965Z,73977.00
2024-05-09T09:58:54.733Z,73699.00
2024-05-09T09:59:54.758Z,71023.00
2024-05-09T10:00:54.912Z,31813.00
2024-05-09T10:01:54.798Z,14649.00
2024-05-09T10:02:54.778Z,4960.00
2024-05-09T10:03:54.921Z,24799.00
2024-05-09T10:04:54.839Z,10894.00
2024-05-09T10:05:54.807Z,8385.00
2024-05-09T10:06:54.756Z,14990.00
2024-05-09T10:07:54.657Z,12070.00
2024-05-09T10:08:54.681Z,10560.00
2024-05-09T10:09:54.706Z,12499.00
2024-05-09T10:10:54.840Z,12227.00
2024-05-09T10:11:59.881Z,13453.00
2024-05-09T10:12:54.752Z,13467.00
2024-05-09T10:13:54.607Z,6849.00
2024-05-09T10:14:54.598Z,75730.00
2024-05-09T10:15:54.885Z,75660.00
2024-05-09T10:16:54.606Z,58417.00
2024-05-09T10:17:54.868Z,11121.00
2024-05-09T10:18:54.763Z,9525.00
2024-05-09T10:19:54.695Z,12308.00
2024-05-09T10:20:54.563Z,17309.00
2024-05-09T10:21:54.613Z,10903.00
2024-05-09T10:22:54.527Z,13067.00
2024-05-09T10:23:54.527Z,19258.00
2024-05-09T10:24:54.607Z,9502.00
2024-05-09T10:25:54.513Z,7777.00
2024-05-09T10:26:54.502Z,63871.00
2024-05-09T10:27:54.600Z,22689.00
2024-05-09T10:28:54.495Z,5134.00
2024-05-09T10:29:54.484Z,9765.00
2024-05-09T10:30:54.500Z,76534.00
2024-05-09T10:31:54.519Z,78154.00
2024-05-09T10:32:54.559Z,60545.00
2024-05-09T10:33:54.841Z,6200.00
2024-05-09T10:34:54.478Z,82108.00
2024-05-09T10:35:54.433Z,77442.00
2024-05-09T10:36:54.803Z,63347.00
2024-05-09T10:37:54.426Z,8609.00
2024-05-09T10:38:54.395Z,79359.00
2024-05-09T10:39:54.479Z,78668.00
2024-05-09T10:40:54.385Z,79903.00
2024-05-09T10:41:54.390Z,79897.00
2024-05-09T10:42:54.379Z,79407.00
2024-05-09T10:43:54.351Z,80219.00
2024-05-09T10:44:54.363Z,78497.00
2024-05-09T10:45:54.385Z,75407.00
2024-05-09T10:46:54.379Z,74165.00
2024-05-09T10:47:54.542Z,75070.00
2024-05-09T10:48:54.490Z,76941.00
2024-05-09T10:49:54.353Z,76994.00
2024-05-09T10:50:54.295Z,74406.00
2024-05-09T10:51:54.356Z,74459.00
2024-05-09T10:52:54.275Z,74226.00
2024-05-09T10:53:54.292Z,74001.00
2024-05-09T10:54:54.444Z,73922.00
2024-05-09T10:55:54.248Z,74310.00
2024-05-09T10:56:54.270Z,76069.00
2024-05-09T10:57:54.440Z,76599.00
2024-05-09T10:58:54.221Z,75407.00
2024-05-09T10:59:54.258Z,74768.00
2024-05-09T11:00:54.371Z,75462.00
2024-05-09T11:01:54.266Z,77523.00
2024-05-09T11:02:54.283Z,78642.00
2024-05-09T11:03:54.423Z,75929.00
2024-05-09T11:04:54.290Z,74409.00
2024-05-09T11:05:54.232Z,74509.00
2024-05-09T11:06:54.236Z,73944.00
2024-05-09T11:07:54.173Z,63665.00
2024-05-09T11:08:54.181Z,22604.00
2024-05-09T11:09:54.309Z,13918.00
2024-05-09T11:10:54.274Z,5161.00
2024-05-09T11:11:54.236Z,11273.00
2024-05-09T11:12:54.174Z,74184.00
2024-05-09T11:13:54.132Z,72645.00
2024-05-09T11:14:54.128Z,71485.00
2024-05-09T11:15:54.276Z,63241.00
2024-05-09T11:16:54.112Z,7774.00
2024-05-09T11:17:54.183Z,74619.00
2024-05-09T11:18:54.348Z,72925.00
2024-05-09T11:19:54.098Z,74120.00
2024-05-09T11:20:54.078Z,73731.00
2024-05-09T11:21:54.133Z,73746.00
2024-05-09T11:22:54.065Z,73313.00
2024-05-09T11:23:54.107Z,74800.00
2024-05-09T11:24:54.180Z,73528.00
2024-05-09T11:25:54.045Z,73164.00
2024-05-09T11:26:54.077Z,74533.00
2024-05-09T11:27:54.196Z,74281.00
2024-05-09T11:28:54.031Z,61733.00
2024-05-09T11:29:54.014Z,7362.00
2024-05-09T11:30:54.033Z,78424.00
2024-05-09T11:31:54.056Z,77539.00
2024-05-09T11:32:54.071Z,77635.00
2024-05-09T11:33:54.075Z,74192.00
2024-05-09T11:34:53.980Z,73624.00
2024-05-09T11:35:53.990Z,73643.00
2024-05-09T11:36:54.024Z,73866.00
2024-05-09T11:37:53.975Z,74161.00
2024-05-09T11:38:53.963Z,74072.00
2024-05-09T11:39:54.052Z,73951.00
2024-05-09T11:40:53.975Z,73924.00
2024-05-09T11:41:53.932Z,74232.00
2024-05-09T11:42:53.925Z,71495.00
2024-05-09T11:43:53.936Z,65640.00
2024-05-09T11:44:53.912Z,9177.00
2024-05-09T11:45:53.943Z,76839.00
2024-05-09T11:46:53.914Z,76598.00
2024-05-09T11:47:54.074Z,79317.00
2024-05-09T11:48:53.983Z,79379.00
2024-05-09T11:49:54.010Z,79905.00
2024-05-09T11:50:53.871Z,75884.00
2024-05-09T11:51:53.889Z,82287.00
2024-05-09T11:52:53.885Z,61531.00
2024-05-09T11:53:53.848Z,17073.00
2024-05-09T11:54:53.929Z,8073.00
2024-05-09T11:55:53.858Z,73428.00
2024-05-09T11:56:53.836Z,74183.00
2024-05-09T11:57:53.875Z,80700.00
2024-05-09T11:58:53.794Z,80051.00
2024-05-09T11:59:53.793Z,79799.00
2024-05-09T12:00:53.861Z,79527.00
2024-05-09T12:01:53.975Z,72387.00
2024-05-09T12:02:53.833Z,69126.00
2024-05-09T12:03:54.018Z,11315.00
2024-05-09T12:04:53.868Z,80629.00
2024-05-09T12:05:53.848Z,59843.00
2024-05-09T12:06:53.859Z,17355.00
2024-05-09T12:07:53.734Z,5591.00
2024-05-09T12:08:53.728Z,15753.00
2024-05-09T12:09:53.869Z,79711.00
2024-05-09T12:10:54.107Z,80379.00
2024-05-09T12:11:53.777Z,76998.00
2024-05-09T12:12:53.782Z,77544.00
2024-05-09T12:13:53.720Z,70351.00
2024-05-09T12:14:53.673Z,23936.00
2024-05-09T12:15:53.757Z,62550.00
2024-05-09T12:16:53.708Z,19317.00
2024-05-09T12:17:53.790Z,8007.00
2024-05-09T12:18:53.807Z,78996.00
2024-05-09T12:19:53.651Z,79789.00
2024-05-09T12:20:53.648Z,80149.00
2024-05-09T12:21:53.727Z,77592.00
2024-05-09T12:22:53.613Z,77560.00
2024-05-09T12:23:53.618Z,79609.00
2024-05-09T12:24:53.726Z,68102.00