createdAt,value
2018-07-06T00:00:07.097Z,0.00
2018-07-06T00:01:07.057Z,0.00
2018-07-06T00:02:07.015Z,0.00
2018-07-06T00:03:06.983Z,0.00
2018-07-06T00:04:06.942Z,0.00
2018-07-06T00:05:06.891Z,0.00
2018-07-06T00:06:06.852Z,0.00
2018-07-06T00:07:06.810Z,0.00
2018-07-06T00:08:06.771Z,0.00
2018-07-06T00:09:06.730Z,0.00
2018-07-06T00:10:06.690Z,0.00
2018-07-06T00:11:06.742Z,0.00
2018-07-06T00:12:06.611Z,0.00
2018-07-06T00:13:06.566Z,0.00
2018-07-06T00:14:06.527Z,0.00
2018-07-06T00:15:06.487Z,0.00
2018-07-06T00:16:06.448Z,0.00
2018-07-06T00:17:06.406Z,0.00
2018-07-06T00:18:06.366Z,0.00
2018-07-06T00:19:06.325Z,0.00
2018-07-06T00:20:06.283Z,0.00
2018-07-06T00:21:06.242Z,0.00
2018-07-06T00:22:06.203Z,0.00
2018-07-06T00:23:06.165Z,0.00
2018-07-06T00:24:06.133Z,0.00
2018-07-06T00:25:06.081Z,0.00
2018-07-06T00:26:06.042Z,0.00
2018-07-06T00:27:06.023Z,0.00
2018-07-06T00:28:05.959Z,0.00
2018-07-06T00:29:05.917Z,0.00
2018-07-06T00:30:05.881Z,0.00
2018-07-06T00:31:05.836Z,0.00
2018-07-06T00:32:05.795Z,0.00
2018-07-06T00:33:05.757Z,0.00
2018-07-06T00:34:05.718Z,0.00
2018-07-06T00:35:05.675Z,0.00
2018-07-06T00:36:05.634Z,0.00
2018-07-06T00:37:05.593Z,0.00
2018-07-06T00:38:05.551Z,0.00
2018-07-06T00:39:05.511Z,0.00
2018-07-06T00:40:05.470Z,0.00
2018-07-06T00:41:05.431Z,0.00
2018-07-06T00:42:05.388Z,0.00
2018-07-06T00:43:05.348Z,0.00
2018-07-06T00:44:05.306Z,0.00
2018-07-06T00:45:05.271Z,0.00
2018-07-06T00:46:05.227Z,0.00
2018-07-06T00:47:05.184Z,0.00
2018-07-06T00:48:05.155Z,0.00
2018-07-06T00:49:05.104Z,0.00
2018-07-06T00:50:05.065Z,0.00
2018-07-06T00:51:05.022Z,0.00
2018-07-06T00:52:04.987Z,0.00
2018-07-06T00:53:04.949Z,0.00
2018-07-06T00:54:04.904Z,0.00
2018-07-06T00:55:04.857Z,0.00
2018-07-06T00:56:04.818Z,0.00
2018-07-06T00:57:04.801Z,0.00
2018-07-06T00:58:04.738Z,0.00
2018-07-06T00:59:04.704Z,0.00
2018-07-06T01:00:04.662Z,0.00
2018-07-06T01:01:04.620Z,0.00
2018-07-06T01:02:04.572Z,0.00
2018-07-06T01:03:04.532Z,0.00
2018-07-06T01:04:04.497Z,0.00
2018-07-06T01:05:04.455Z,0.00
2018-07-06T01:06:04.412Z,0.00
2018-07-06T01:07:04.371Z,0.00
2018-07-06T01:08:04.328Z,0.00
2018-07-06T01:09:04.288Z,0.00
2018-07-06T01:10:04.302Z,0.00
2018-07-06T01:11:04.208Z,0.00
2018-07-06T01:12:04.164Z,0.00
2018-07-06T01:13:04.122Z,0.00
2018-07-06T01:14:04.085Z,0.00
2018-07-06T01:15:04.048Z,0.00
2018-07-06T01:16:04.011Z,0.00
2018-07-06T01:17:03.966Z,0.00
2018-07-06T01:18:03.925Z,0.00
2018-07-06T01:19:03.884Z,0.00
2018-07-06T01:20:03.837Z,0.00
2018-07-06T01:21:03.800Z,0.00
2018-07-06T01:22:03.756Z,0.00
2018-07-06T01:23:03.716Z,0.00
2018-07-06T01:24:03.677Z,0.00
2018-07-06T01:25:03.639Z,0.00
2018-07-06T01:26:03.594Z,0.00
2018-07-06T01:27:03.553Z,0.00
2018-07-06T01:28:03.511Z,0.00
2018-07-06T01:29:03.473Z,0.00
2018-07-06T01:30:03.432Z,0.00
2018-07-06T01:31:03.391Z,0.00
2018-07-06T01:32:03.346Z,0.00
2018-07-06T01:33:03.308Z,0.00
2018-07-06T01:34:03.262Z,0.00
2018-07-06T01:35:03.224Z,0.00
2018-07-06T01:36:03.180Z,0.00
2018-07-06T01:37:03.143Z,0.00
2018-07-06T01:38:03.099Z,0.00
2018-07-06T01:39:03.056Z,0.00
2018-07-06T01:40:03.023Z,0.00
2018-07-06T01:41:02.977Z,0.00
2018-07-06T01:42:02.937Z,0.00
2018-07-06T01:43:02.895Z,0.00
2018-07-06T01:44:02.857Z,0.00
2018-07-06T01:45:02.813Z,0.00
2018-07-06T01:46:02.772Z,0.00
2018-07-06T01:47:02.730Z,0.00
2018-07-06T01:48:02.688Z,0.00
2018-07-06T01:49:02.647Z,0.00
2018-07-06T01:50:02.606Z,0.00
2018-07-06T01:51:02.567Z,0.00
2018-07-06T01:52:02.524Z,0.00
2018-07-06T01:53:02.487Z,0.00
2018-07-06T01:54:02.444Z,0.00
2018-07-06T01:55:02.402Z,0.00
2018-07-06T01:56:02.362Z,0.00
2018-07-06T01:57:02.319Z,0.00
2018-07-06T01:58:02.278Z,0.00
2018-07-06T01:59:02.265Z,0.00
2018-07-06T02:00:02.200Z,0.00
2018-07-06T02:01:02.156Z,0.00
2018-07-06T02:02:02.119Z,0.00
2018-07-06T02:03:02.077Z,0.00
2018-07-06T02:04:02.036Z,0.00
2018-07-06T02:05:01.999Z,0.00
2018-07-06T02:06:01.950Z,0.00
2018-07-06T02:07:01.909Z,0.00
2018-07-06T02:08:01.865Z,0.00
2018-07-06T02:09:01.836Z,0.00
2018-07-06T02:10:01.791Z,0.00
2018-07-06T02:11:01.744Z,0.00
2018-07-06T02:12:01.698Z,0.00
2018-07-06T02:13:01.659Z,0.00
2018-07-06T02:14:01.618Z,0.00
2018-07-06T02:15:01.579Z,0.00
2018-07-06T02:16:01.544Z,0.00
2018-07-06T02:17:01.492Z,0.00
2018-07-06T02:18:01.455Z,0.00
2018-07-06T02:19:01.414Z,0.00
2018-07-06T02:20:01.369Z,0.00
2018-07-06T02:21:01.331Z,0.00
2018-07-06T02:22:01.291Z,0.00
2018-07-06T02:23:01.243Z,0.00
2018-07-06T02:24:01.204Z,0.00
2018-07-06T02:25:01.170Z,0.00
2018-07-06T02:26:01.126Z,0.00
2018-07-06T02:27:01.079Z,0.00
2018-07-06T02:28:01.041Z,0.00
2018-07-06T02:29:00.997Z,0.00
2018-07-06T02:30:00.959Z,0.00
2018-07-06T02:31:00.916Z,0.00
2018-07-06T02:32:00.878Z,0.00
2018-07-06T02:33:00.834Z,0.00
2018-07-06T02:34:00.791Z,0.00
2018-07-06T02:35:00.758Z,0.00
2018-07-06T02:36:00.708Z,0.00
2018-07-06T02:37:00.670Z,0.00
2018-07-06T02:38:00.626Z,0.00
2018-07-06T02:39:00.585Z,0.00
2018-07-06T02:40:00.547Z,0.00
2018-07-06T02:41:00.505Z,0.00
2018-07-06T02:42:00.472Z,0.00
2018-07-06T02:43:00.416Z,0.00
2018-07-06T02:44:00.376Z,0.00
2018-07-06T02:45:00.338Z,0.00
2018-07-06T02:46:00.294Z,0.00
2018-07-06T02:47:00.251Z,0.00
2018-07-06T02:48:00.209Z,0.00
2018-07-06T02:49:00.170Z,0.00
2018-07-06T02:50:00.130Z,0.00
2018-07-06T02:51:00.084Z,0.00
2018-07-06T02:52:00.048Z,0.00
2018-07-06T02:53:00.010Z,0.00
2018-07-06T02:53:59.963Z,0.00
2018-07-06T02:54:59.939Z,0.00
2018-07-06T02:55:59.883Z,0.00
2018-07-06T02:56:59.838Z,0.00
2018-07-06T02:57:59.800Z,0.00
2018-07-06T02:58:59.753Z,0.00
2018-07-06T02:59:59.716Z,0.00
2018-07-06T03:00:59.672Z,0.00
2018-07-06T03:01:59.638Z,0.00
2018-07-06T03:02:59.590Z,0.00
2018-07-06T03:03:59.547Z,0.00
2018-07-06T03:04:59.515Z,0.00
2018-07-06T03:05:59.475Z,0.00
2018-07-06T03:06:59.421Z,0.00
2018-07-06T03:07:59.385Z,0.00
2018-07-06T03:08:59.338Z,0.00
2018-07-06T03:09:59.299Z,0.00
2018-07-06T03:10:59.256Z,0.00
2018-07-06T03:11:59.218Z,0.00
2018-07-06T03:12:59.170Z,0.00
2018-07-06T03:13:59.130Z,0.00
2018-07-06T03:14:59.086Z,0.00
2018-07-06T03:15:59.050Z,0.00
2018-07-06T03:16:59.005Z,0.00
2018-07-06T03:17:58.965Z,0.00
2018-07-06T03:18:58.923Z,0.00
2018-07-06T03:19:58.877Z,0.00
2018-07-06T03:20:58.836Z,0.00
2018-07-06T03:21:58.796Z,0.00
2018-07-06T03:22:58.754Z,0.00
2018-07-06T03:23:58.717Z,0.00
2018-07-06T03:24:58.670Z,0.00
2018-07-06T03:25:58.628Z,0.00
2018-07-06T03:26:58.585Z,0.00
2018-07-06T03:27:58.570Z,0.00
2018-07-06T03:28:58.505Z,0.00
2018-07-06T03:29:58.463Z,0.00
2018-07-06T03:30:58.418Z,0.00
2018-07-06T03:31:58.376Z,0.00
2018-07-06T03:32:58.337Z,0.00
2018-07-06T03:33:58.323Z,0.00
2018-07-06T03:34:58.259Z,0.00
2018-07-06T03:35:58.213Z,0.00
2018-07-06T03:36:58.177Z,0.00
2018-07-06T03:37:58.126Z,0.00
2018-07-06T03:38:58.086Z,0.00
2018-07-06T03:39:58.044Z,0.00
2018-07-06T03:40:57.999Z,0.00
2018-07-06T03:41:57.960Z,0.00
2018-07-06T03:42:57.918Z,0.00
2018-07-06T03:43:57.874Z,0.00
2018-07-06T03:44:57.835Z,0.00
2018-07-06T03:45:57.791Z,0.00
2018-07-06T03:46:57.750Z,0.00
2018-07-06T03:47:57.730Z,5.63
2018-07-06T03:48:57.666Z,5.63
2018-07-06T03:49:57.624Z,5.63
2018-07-06T03:50:57.585Z,5.63
2018-07-06T03:51:57.544Z,5.63
2018-07-06T03:52:57.498Z,5.63
2018-07-06T03:53:57.456Z,5.63
2018-07-06T03:54:57.456Z,5.63
2018-07-06T03:55:57.373Z,5.63
2018-07-06T03:56:57.340Z,5.63
2018-07-06T03:57:57.289Z,5.63
2018-07-06T03:58:57.247Z,5.63
2018-07-06T03:59:57.205Z,5.63
2018-07-06T04:00:57.171Z,5.63
2018-07-06T04:01:57.125Z,5.63
2018-07-06T04:02:57.080Z,5.63
2018-07-06T04:03:57.038Z,5.63
2018-07-06T04:04:56.998Z,5.63
2018-07-06T04:05:56.956Z,5.63
2018-07-06T04:06:56.916Z,5.63
2018-07-06T04:07:56.872Z,5.63
2018-07-06T04:08:56.835Z,5.63
2018-07-06T04:09:56.791Z,5.63
2018-07-06T04:10:56.744Z,5.63
2018-07-06T04:11:56.707Z,5.63
2018-07-06T04:12:56.661Z,5.63
2018-07-06T04:13:56.620Z,5.63
2018-07-06T04:14:56.584Z,5.63
2018-07-06T04:15:56.607Z,5.63
2018-07-06T04:16:56.495Z,5.63
2018-07-06T04:17:56.452Z,5.63
2018-07-06T04:18:56.410Z,5.63
2018-07-06T04:19:56.371Z,5.63
2018-07-06T04:20:56.329Z,5.63
2018-07-06T04:21:56.286Z,5.63
2018-07-06T04:22:56.246Z,5.63
2018-07-06T04:23:56.204Z,5.63
2018-07-06T04:24:56.165Z,5.63
2018-07-06T04:25:56.132Z,5.63
2018-07-06T04:26:56.088Z,5.63
2018-07-06T04:27:56.037Z,5.63
2018-07-06T04:28:55.997Z,5.63
2018-07-06T04:29:55.952Z,5.63
2018-07-06T04:30:55.910Z,5.63
2018-07-06T04:31:55.875Z,5.63
2018-07-06T04:32:55.828Z,5.63
2018-07-06T04:33:55.786Z,5.63
2018-07-06T04:34:40.033Z,5.63
2018-07-06T04:35:39.999Z,5.63
2018-07-06T04:36:39.952Z,5.63
2018-07-06T04:37:39.911Z,5.63
2018-07-06T04:38:39.889Z,5.63
2018-07-06T04:39:39.832Z,5.63
2018-07-06T04:40:39.789Z,5.63
2018-07-06T04:41:39.740Z,5.63
2018-07-06T04:42:39.699Z,5.63
2018-07-06T04:43:39.658Z,5.63
2018-07-06T04:44:39.615Z,5.63
2018-07-06T04:45:39.575Z,0.00
2018-07-06T04:46:39.537Z,5.63
2018-07-06T04:47:39.491Z,5.63
2018-07-06T04:48:39.451Z,5.63
2018-07-06T04:49:39.408Z,5.63
2018-07-06T04:50:39.370Z,5.63
2018-07-06T04:51:39.325Z,5.63
2018-07-06T04:52:39.283Z,5.63
2018-07-06T04:53:39.244Z,5.63
2018-07-06T04:54:39.200Z,5.63
2018-07-06T04:55:39.157Z,5.63
2018-07-06T04:56:39.118Z,5.63
2018-07-06T04:57:39.081Z,5.63
2018-07-06T04:58:39.037Z,5.63
2018-07-06T04:59:38.992Z,11.25
2018-07-06T05:00:38.953Z,11.25
2018-07-06T05:01:38.911Z,11.25
2018-07-06T05:02:38.871Z,11.25
2018-07-06T05:03:38.827Z,11.25
2018-07-06T05:04:38.789Z,11.25
2018-07-06T05:05:38.745Z,11.25
2018-07-06T05:06:38.706Z,11.25
2018-07-06T05:07:38.692Z,11.25
2018-07-06T05:08:38.620Z,11.25
2018-07-06T05:09:38.577Z,11.25
2018-07-06T05:10:38.536Z,16.88
2018-07-06T05:11:38.497Z,16.88
2018-07-06T05:12:38.457Z,16.88
2018-07-06T05:13:38.415Z,16.88
2018-07-06T05:14:38.372Z,16.88
2018-07-06T05:15:38.331Z,16.88
2018-07-06T05:16:38.310Z,16.88
2018-07-06T05:17:38.250Z,16.88
2018-07-06T05:18:38.205Z,16.88
2018-07-06T05:19:38.166Z,22.50
2018-07-06T05:20:38.125Z,22.50
2018-07-06T05:21:38.084Z,22.50
2018-07-06T05:22:38.077Z,22.50
2018-07-06T05:23:38.010Z,16.88
2018-07-06T05:24:37.960Z,22.50
2018-07-06T05:25:37.922Z,22.50
2018-07-06T05:26:37.878Z,22.50
2018-07-06T05:27:37.836Z,22.50
2018-07-06T05:28:37.798Z,22.50
2018-07-06T05:29:37.758Z,22.50
2018-07-06T05:30:37.715Z,22.50
2018-07-06T05:31:37.674Z,22.50
2018-07-06T05:32:37.629Z,22.50
2018-07-06T05:33:37.591Z,22.50
2018-07-06T05:34:37.556Z,16.88
2018-07-06T05:35:37.509Z,22.50
2018-07-06T05:36:37.471Z,22.50
2018-07-06T05:37:37.426Z,16.88
2018-07-06T05:38:37.386Z,16.88
2018-07-06T05:39:37.345Z,16.88
2018-07-06T05:40:37.308Z,16.88
2018-07-06T05:41:37.261Z,22.50
2018-07-06T05:42:37.220Z,22.50
2018-07-06T05:43:37.180Z,22.50
2018-07-06T05:44:37.138Z,22.50
2018-07-06T05:45:37.097Z,16.88
2018-07-06T05:46:37.059Z,16.88
2018-07-06T05:47:37.016Z,16.88
2018-07-06T05:48:36.973Z,16.88
2018-07-06T05:49:36.935Z,16.88
2018-07-06T05:50:36.892Z,16.88
2018-07-06T05:51:36.853Z,16.88
2018-07-06T05:52:36.816Z,16.88
2018-07-06T05:53:36.769Z,16.88
2018-07-06T05:54:36.734Z,16.88
2018-07-06T05:55:36.689Z,16.88
2018-07-06T05:56:36.647Z,16.88
2018-07-06T05:57:36.609Z,16.88
2018-07-06T05:58:36.571Z,16.88
2018-07-06T05:59:36.526Z,16.88
2018-07-06T06:00:36.487Z,16.88
2018-07-06T06:01:36.444Z,16.88
2018-07-06T06:02:36.403Z,16.88
2018-07-06T06:03:36.362Z,22.50
2018-07-06T06:04:36.367Z,22.50
2018-07-06T06:05:36.281Z,22.50
2018-07-06T06:06:36.241Z,22.50
2018-07-06T06:07:36.200Z,22.50
2018-07-06T06:08:36.156Z,22.50
2018-07-06T06:09:36.120Z,22.50
2018-07-06T06:10:36.082Z,22.50
2018-07-06T06:11:36.036Z,22.50
2018-07-06T06:12:35.995Z,22.50
2018-07-06T06:13:35.954Z,22.50
2018-07-06T06:14:35.914Z,22.50
2018-07-06T06:15:35.873Z,22.50
2018-07-06T06:16:35.831Z,22.50
2018-07-06T06:17:35.791Z,22.50
2018-07-06T06:18:35.793Z,22.50
2018-07-06T06:19:35.709Z,22.50
2018-07-06T06:20:35.672Z,22.50
2018-07-06T06:21:35.628Z,22.50
2018-07-06T06:22:35.586Z,22.50
2018-07-06T06:23:35.548Z,28.13
2018-07-06T06:24:35.506Z,28.13
2018-07-06T06:25:35.466Z,28.13
2018-07-06T06:26:35.424Z,33.75
2018-07-06T06:27:35.385Z,33.75
2018-07-06T06:28:35.347Z,28.13
2018-07-06T06:29:35.302Z,28.13
2018-07-06T06:30:35.262Z,28.13
2018-07-06T06:31:35.222Z,28.13
2018-07-06T06:32:35.182Z,28.13
2018-07-06T06:33:35.255Z,33.75
2018-07-06T06:34:35.100Z,33.75
2018-07-06T06:35:35.060Z,39.38
2018-07-06T06:36:35.019Z,39.38
2018-07-06T06:37:34.978Z,39.38
2018-07-06T06:38:34.935Z,39.38
2018-07-06T06:39:34.902Z,45.00
2018-07-06T06:40:34.856Z,45.00
2018-07-06T06:41:34.817Z,45.00
2018-07-06T06:42:34.774Z,45.00
2018-07-06T06:43:34.736Z,39.38
2018-07-06T06:44:34.691Z,45.00
2018-07-06T06:45:34.655Z,45.00
2018-07-06T06:46:34.658Z,45.00
2018-07-06T06:47:34.571Z,45.00
2018-07-06T06:48:34.531Z,45.00
2018-07-06T06:49:34.491Z,45.00
2018-07-06T06:50:34.449Z,45.00
2018-07-06T06:51:34.412Z,45.00
2018-07-06T06:52:34.367Z,45.00
2018-07-06T06:53:34.327Z,45.00
2018-07-06T06:54:34.286Z,45.00
2018-07-06T06:55:34.249Z,45.00
2018-07-06T06:56:34.204Z,45.00
2018-07-06T06:57:34.165Z,45.00
2018-07-06T06:58:34.126Z,45.00
2018-07-06T06:59:34.087Z,45.00
2018-07-06T07:00:34.043Z,45.00
2018-07-06T07:01:34.005Z,39.38
2018-07-06T07:02:33.962Z,45.00
2018-07-06T07:03:33.924Z,45.00
2018-07-06T07:04:33.883Z,45.00
2018-07-06T07:05:33.844Z,45.00
2018-07-06T07:06:33.803Z,45.00
2018-07-06T07:07:33.855Z,45.00
2018-07-06T07:08:33.723Z,45.00
2018-07-06T07:09:33.686Z,45.00
2018-07-06T07:10:33.642Z,39.38
2018-07-06T07:11:33.600Z,33.75
2018-07-06T07:12:33.559Z,39.38
2018-07-06T07:13:33.521Z,45.00
2018-07-06T07:14:33.480Z,45.00
2018-07-06T07:15:33.443Z,50.63
2018-07-06T07:16:33.400Z,50.63
2018-07-06T07:17:33.359Z,45.00
2018-07-06T07:18:33.318Z,45.00
2018-07-06T07:19:33.282Z,45.00
2018-07-06T07:20:33.239Z,39.38
2018-07-06T07:21:33.198Z,39.38
2018-07-06T07:22:33.159Z,45.00
2018-07-06T07:23:33.121Z,45.00
2018-07-06T07:24:33.078Z,39.38
2018-07-06T07:25:33.041Z,39.38
2018-07-06T07:26:33.149Z,33.75
2018-07-06T07:27:32.961Z,39.38
2018-07-06T07:28:32.920Z,39.38
2018-07-06T07:29:32.879Z,39.38
2018-07-06T07:30:32.837Z,39.38
2018-07-06T07:31:32.800Z,39.38
2018-07-06T07:32:32.759Z,39.38
2018-07-06T07:33:32.723Z,33.75
2018-07-06T07:34:32.677Z,39.38
2018-07-06T07:35:32.643Z,39.38
2018-07-06T07:36:32.597Z,33.75
2018-07-06T07:37:32.558Z,39.38
2018-07-06T07:38:32.521Z,39.38
2018-07-06T07:39:32.477Z,39.38
2018-07-06T07:40:32.440Z,45.00
2018-07-06T07:41:32.400Z,45.00
2018-07-06T07:42:32.359Z,45.00
2018-07-06T07:43:32.321Z,45.00
2018-07-06T07:44:32.282Z,45.00
2018-07-06T07:45:32.238Z,50.63
2018-07-06T07:46:32.322Z,50.63
2018-07-06T07:47:32.159Z,50.63
2018-07-06T07:48:32.126Z,50.63
2018-07-06T07:49:32.078Z,50.63
2018-07-06T07:50:32.039Z,50.63
2018-07-06T07:51:32.000Z,50.63
2018-07-06T07:52:31.961Z,50.63
2018-07-06T07:53:31.919Z,45.00
2018-07-06T07:54:31.897Z,45.00
2018-07-06T07:55:31.847Z,50.63
2018-07-06T07:56:31.798Z,56.25
2018-07-06T07:57:31.761Z,50.63
2018-07-06T07:58:31.721Z,56.25
2018-07-06T07:59:31.682Z,61.88
2018-07-06T08:00:31.708Z,61.88
2018-07-06T08:01:31.627Z,67.50
2018-07-06T08:02:31.561Z,67.50
2018-07-06T08:03:31.520Z,61.88
2018-07-06T08:04:31.483Z,67.50
2018-07-06T08:05:31.440Z,61.88
2018-07-06T08:06:31.414Z,61.88
2018-07-06T08:07:31.363Z,61.88
2018-07-06T08:08:31.321Z,67.50
2018-07-06T08:09:31.281Z,61.88
2018-07-06T08:10:31.242Z,61.88
2018-07-06T08:11:35.445Z,67.50
2018-07-06T08:12:31.171Z,78.75
2018-07-06T08:13:31.125Z,78.75
2018-07-06T08:14:31.149Z,73.13
2018-07-06T08:15:31.048Z,73.13
2018-07-06T08:16:31.005Z,73.13
2018-07-06T08:17:30.964Z,73.13
2018-07-06T08:18:30.938Z,67.50
2018-07-06T08:19:30.889Z,67.50
2018-07-06T08:20:30.848Z,67.50
2018-07-06T08:21:30.864Z,73.13
2018-07-06T08:22:30.768Z,73.13
2018-07-06T08:23:30.736Z,67.50
2018-07-06T08:24:30.689Z,67.50
2018-07-06T08:25:30.685Z,73.13
2018-07-06T08:26:30.615Z,73.13
2018-07-06T08:27:33.181Z,78.75
2018-07-06T08:28:30.533Z,84.38
2018-07-06T08:29:30.496Z,84.38
2018-07-06T08:30:30.460Z,78.75
2018-07-06T08:31:30.436Z,78.75
2018-07-06T08:32:30.380Z,95.63
2018-07-06T08:33:30.344Z,101.25
2018-07-06T08:34:30.301Z,84.38
2018-07-06T08:35:30.258Z,84.38
2018-07-06T08:36:30.260Z,84.38
2018-07-06T08:37:30.180Z,84.38
2018-07-06T08:38:30.141Z,84.38
2018-07-06T08:39:30.157Z,84.38
2018-07-06T08:40:30.063Z,90.00
2018-07-06T08:41:30.025Z,112.50
2018-07-06T08:42:29.985Z,106.88
2018-07-06T08:43:29.952Z,95.63
2018-07-06T08:44:29.907Z,95.63
2018-07-06T08:45:29.871Z,90.00
2018-07-06T08:46:29.836Z,90.00
2018-07-06T08:47:29.793Z,90.00
2018-07-06T08:48:29.754Z,78.75
2018-07-06T08:49:29.715Z,95.63
2018-07-06T08:50:29.790Z,95.63
2018-07-06T08:51:29.642Z,95.63
2018-07-06T08:52:29.600Z,95.63
2018-07-06T08:53:29.563Z,95.63
2018-07-06T08:54:29.528Z,106.88
2018-07-06T08:55:29.488Z,106.88
2018-07-06T08:56:29.450Z,78.75
2018-07-06T08:57:29.409Z,84.38
2018-07-06T08:58:29.469Z,118.13
2018-07-06T08:59:29.337Z,118.13
2018-07-06T09:00:29.299Z,106.88
2018-07-06T09:01:29.259Z,56.25
2018-07-06T09:02:29.222Z,56.25
2018-07-06T09:03:29.187Z,90.00
2018-07-06T09:04:29.256Z,61.88
2018-07-06T09:05:29.103Z,101.25
2018-07-06T09:06:29.071Z,101.25
2018-07-06T09:07:29.068Z,84.38
2018-07-06T09:08:28.989Z,90.00
2018-07-06T09:09:29.062Z,78.75
2018-07-06T09:10:28.915Z,78.75
2018-07-06T09:11:28.877Z,56.25
2018-07-06T09:12:28.838Z,56.25
2018-07-06T09:13:28.802Z,50.63
2018-07-06T09:14:28.766Z,67.50
2018-07-06T09:15:28.727Z,84.38
2018-07-06T09:16:28.687Z,95.63
2018-07-06T09:17:28.653Z,50.63
2018-07-06T09:18:28.614Z,50.63
2018-07-06T09:19:28.632Z,39.38
2018-07-06T09:20:28.537Z,39.38
2018-07-06T09:21:28.514Z,90.00
2018-07-06T09:22:28.463Z,67.50
2018-07-06T09:23:28.428Z,78.75
2018-07-06T09:24:28.387Z,90.00
2018-07-06T09:25:28.501Z,90.00
2018-07-06T09:26:28.363Z,90.00
2018-07-06T09:27:28.282Z,90.00
2018-07-06T09:28:33.485Z,90.00
2018-07-06T09:29:28.200Z,90.00
2018-07-06T09:30:28.162Z,95.63
2018-07-06T09:31:28.126Z,90.00
2018-07-06T09:32:28.084Z,90.00
2018-07-06T09:33:28.049Z,90.00
2018-07-06T09:34:28.011Z,95.63
2018-07-06T09:35:27.973Z,101.25
2018-07-06T09:36:27.937Z,101.25
2018-07-06T09:37:27.900Z,101.25
2018-07-06T09:38:27.862Z,101.25
2018-07-06T09:39:27.823Z,101.25
2018-07-06T09:40:27.787Z,101.25
2018-07-06T09:41:27.751Z,106.88
2018-07-06T09:42:27.714Z,106.88
2018-07-06T09:43:27.732Z,106.88
2018-07-06T09:44:27.639Z,106.88
2018-07-06T09:45:27.607Z,112.50
2018-07-06T09:46:27.565Z,95.63
2018-07-06T09:47:27.533Z,112.50
2018-07-06T09:48:27.491Z,78.75
2018-07-06T09:49:27.453Z,106.88
2018-07-06T09:50:27.416Z,112.50
2018-07-06T09:51:27.379Z,106.88
2018-07-06T09:52:27.340Z,112.50
2018-07-06T09:53:27.302Z,106.88
2018-07-06T09:54:27.267Z,56.25
2018-07-06T09:55:27.228Z,61.88
2018-07-06T09:56:27.197Z,84.38
2018-07-06T09:57:27.156Z,112.50
2018-07-06T09:58:27.121Z,112.50
2018-07-06T09:59:27.081Z,118.13
2018-07-06T10:00:27.046Z,118.13
2018-07-06T10:01:27.009Z,118.13
2018-07-06T10:02:26.975Z,123.75
2018-07-06T10:03:26.936Z,118.13
2018-07-06T10:04:26.954Z,118.13
2018-07-06T10:05:26.862Z,118.13
2018-07-06T10:06:26.830Z,112.50
2018-07-06T10:07:26.789Z,118.13
2018-07-06T10:08:26.754Z,118.13
2018-07-06T10:09:26.716Z,118.13
2018-07-06T10:10:26.681Z,67.50
2018-07-06T10:11:26.647Z,129.38
2018-07-06T10:12:26.639Z,135.00
2018-07-06T10:13:26.573Z,101.25
2018-07-06T10:14:26.535Z,135.00
2018-07-06T10:15:26.498Z,140.63
2018-07-06T10:16:26.460Z,135.00
2018-07-06T10:17:26.426Z,135.00
2018-07-06T10:18:26.389Z,135.00
2018-07-06T10:19:26.373Z,135.00
2018-07-06T10:20:26.316Z,135.00
2018-07-06T10:21:26.283Z,135.00
2018-07-06T10:22:26.244Z,135.00
2018-07-06T10:23:26.210Z,146.25
2018-07-06T10:24:26.172Z,123.75
2018-07-06T10:25:26.135Z,95.63
2018-07-06T10:26:26.105Z,135.00
2018-07-06T10:27:26.119Z,129.38
2018-07-06T10:28:26.029Z,135.00
2018-07-06T10:29:25.993Z,135.00
2018-07-06T10:30:25.960Z,135.00
2018-07-06T10:31:25.924Z,135.00
2018-07-06T10:32:25.888Z,135.00
2018-07-06T10:33:25.876Z,129.38
2018-07-06T10:34:25.838Z,140.63
2018-07-06T10:35:25.779Z,135.00
2018-07-06T10:36:25.742Z,84.38
2018-07-06T10:37:25.706Z,135.00
2018-07-06T10:38:25.701Z,146.25
2018-07-06T10:39:25.649Z,146.25
2018-07-06T10:40:25.601Z,146.25
2018-07-06T10:41:25.565Z,135.00
2018-07-06T10:42:25.539Z,73.13
2018-07-06T10:43:25.499Z,73.13
2018-07-06T10:44:25.474Z,78.75
2018-07-06T10:45:25.441Z,129.38
2018-07-06T10:46:25.387Z,146.25
2018-07-06T10:47:25.357Z,90.00
2018-07-06T10:48:25.316Z,157.50
2018-07-06T10:49:25.284Z,146.25
2018-07-06T10:50:25.247Z,56.25
2018-07-06T10:51:25.211Z,56.25
2018-07-06T10:52:25.176Z,61.88
2018-07-06T10:53:25.139Z,157.50
2018-07-06T10:54:25.111Z,168.75
2018-07-06T10:55:25.071Z,163.13
2018-07-06T10:56:25.033Z,73.13
2018-07-06T10:57:24.997Z,61.88
2018-07-06T10:58:24.962Z,61.88
2018-07-06T10:59:24.966Z,61.88
2018-07-06T11:00:24.892Z,73.13
2018-07-06T11:01:24.859Z,168.75
2018-07-06T11:02:24.820Z,163.13
2018-07-06T11:03:24.788Z,163.13
2018-07-06T11:04:24.748Z,157.50
2018-07-06T11:05:24.717Z,163.13
2018-07-06T11:06:24.723Z,157.50
2018-07-06T11:07:24.650Z,163.13
2018-07-06T11:08:24.606Z,174.38
2018-07-06T11:09:24.571Z,174.38
2018-07-06T11:10:24.541Z,174.38
2018-07-06T11:11:24.515Z,174.38
2018-07-06T11:12:24.470Z,185.63
2018-07-06T11:13:24.433Z,185.63
2018-07-06T11:14:24.398Z,112.50
2018-07-06T11:15:24.359Z,157.50
2018-07-06T11:16:24.322Z,84.38
2018-07-06T11:17:24.290Z,78.75
2018-07-06T11:18:24.253Z,185.63
2018-07-06T11:19:24.218Z,180.00
2018-07-06T11:20:24.187Z,84.38
2018-07-06T11:21:24.147Z,95.63
2018-07-06T11:22:24.117Z,95.63
2018-07-06T11:23:24.083Z,90.00
2018-07-06T11:24:24.044Z,95.63
2018-07-06T11:25:24.172Z,191.25
2018-07-06T11:27:23.938Z,202.50
2018-07-06T11:28:23.907Z,135.00
2018-07-06T11:29:23.871Z,208.13
2018-07-06T11:30:23.836Z,202.50
2018-07-06T11:31:23.800Z,185.63
2018-07-06T11:32:23.762Z,78.75
2018-07-06T11:33:23.733Z,84.38
2018-07-06T11:34:23.709Z,196.88
2018-07-06T11:35:23.665Z,208.13
2018-07-06T11:36:23.651Z,213.75
2018-07-06T11:37:23.587Z,112.50
2018-07-06T11:38:23.561Z,112.50
2018-07-06T11:39:23.519Z,146.25
2018-07-06T11:40:23.484Z,90.00
2018-07-06T11:41:23.451Z,202.50
2018-07-06T11:42:23.414Z,202.50
2018-07-06T11:43:23.381Z,208.13
2018-07-06T11:44:23.373Z,202.50
2018-07-06T11:45:23.314Z,202.50
2018-07-06T11:46:23.281Z,84.38
2018-07-06T11:47:23.240Z,78.75
2018-07-06T11:48:23.205Z,118.13
2018-07-06T11:49:23.174Z,213.75
2018-07-06T11:50:23.141Z,225.00
2018-07-06T11:51:23.104Z,230.63
2018-07-06T11:52:23.070Z,219.38
2018-07-06T11:53:23.040Z,112.50
2018-07-06T11:54:23.004Z,73.13
2018-07-06T11:55:22.966Z,73.13
2018-07-06T11:56:22.973Z,78.75
2018-07-06T11:57:22.900Z,95.63
2018-07-06T11:58:22.882Z,247.50
2018-07-06T11:59:22.830Z,236.25
2018-07-06T12:00:22.794Z,264.38
2018-07-06T12:01:22.762Z,118.13
2018-07-06T12:02:22.727Z,151.88
2018-07-06T12:04:22.811Z,270.00
2018-07-06T12:05:22.623Z,292.50
2018-07-06T12:06:22.591Z,264.38
2018-07-06T12:07:22.554Z,135.00
2018-07-06T12:08:22.521Z,118.13
2018-07-06T12:09:22.491Z,129.38
2018-07-06T12:10:22.454Z,309.38
2018-07-06T12:11:22.421Z,118.13
2018-07-06T12:12:22.386Z,309.38
2018-07-06T12:13:22.353Z,286.88
2018-07-06T12:14:22.318Z,264.38
2018-07-06T12:15:22.284Z,140.63
2018-07-06T12:16:22.250Z,309.38
2018-07-06T12:17:22.217Z,320.63
2018-07-06T12:18:22.186Z,315.00
2018-07-06T12:19:22.152Z,315.00
2018-07-06T12:20:22.115Z,343.13
2018-07-06T12:21:22.150Z,253.13
2018-07-06T12:22:22.051Z,135.00
2018-07-06T12:23:22.025Z,303.75
2018-07-06T12:24:21.986Z,95.63
2018-07-06T12:25:21.953Z,84.38
2018-07-06T12:26:21.918Z,84.38
2018-07-06T12:27:21.884Z,95.63
2018-07-06T12:28:21.855Z,106.88
2018-07-06T12:29:21.817Z,112.50
2018-07-06T12:30:21.786Z,123.75
2018-07-06T12:31:21.753Z,123.75
2018-07-06T12:32:21.734Z,123.75
2018-07-06T12:33:21.686Z,281.25
2018-07-06T12:34:21.660Z,382.50
2018-07-06T12:35:21.623Z,393.75
2018-07-06T12:36:21.584Z,298.13
2018-07-06T12:37:21.554Z,399.38
2018-07-06T12:38:21.523Z,123.75
2018-07-06T12:39:21.489Z,163.13
2018-07-06T12:40:21.455Z,106.88
2018-07-06T12:41:21.423Z,106.88
2018-07-06T12:42:21.395Z,112.50
2018-07-06T12:43:21.363Z,129.38
2018-07-06T12:44:21.323Z,123.75
2018-07-06T12:45:21.288Z,106.88
2018-07-06T12:46:21.257Z,106.88
2018-07-06T12:47:21.227Z,106.88
2018-07-06T12:48:21.192Z,118.13
2018-07-06T12:49:21.159Z,112.50
2018-07-06T12:50:21.129Z,106.88
2018-07-06T12:51:21.091Z,101.25
2018-07-06T12:52:21.060Z,90.00
2018-07-06T12:53:21.027Z,78.75
2018-07-06T12:54:20.993Z,84.38
2018-07-06T12:55:20.961Z,112.50
2018-07-06T12:56:20.925Z,410.63
2018-07-06T12:57:20.893Z,410.63