createdAt,value
2022-12-25T00:00:37.008Z,5.49
2022-12-25T00:01:36.814Z,5.49
2022-12-25T00:02:36.821Z,5.45
2022-12-25T00:03:36.917Z,5.43
2022-12-25T00:04:36.753Z,5.39
2022-12-25T00:05:36.773Z,5.33
2022-12-25T00:06:36.740Z,5.28
2022-12-25T00:07:36.746Z,5.28
2022-12-25T00:08:36.712Z,5.27
2022-12-25T00:09:36.733Z,5.25
2022-12-25T00:10:44.583Z,5.20
2022-12-25T00:11:37.811Z,5.18
2022-12-25T00:12:36.677Z,5.17
2022-12-25T00:13:36.669Z,5.15
2022-12-25T00:14:36.637Z,5.17
2022-12-25T00:15:37.603Z,5.18
2022-12-25T00:16:36.654Z,5.18
2022-12-25T00:17:36.620Z,5.18
2022-12-25T00:18:36.620Z,5.20
2022-12-25T00:19:36.612Z,5.22
2022-12-25T00:20:36.625Z,5.20
2022-12-25T00:21:36.618Z,5.21
2022-12-25T00:22:36.559Z,5.20
2022-12-25T00:23:36.571Z,5.18
2022-12-25T00:24:36.551Z,5.18
2022-12-25T00:25:36.545Z,5.18
2022-12-25T00:26:36.528Z,5.15
2022-12-25T00:27:36.522Z,5.15
2022-12-25T00:28:36.512Z,5.12
2022-12-25T00:29:36.502Z,5.10
2022-12-25T00:30:36.470Z,5.09
2022-12-25T00:31:36.531Z,5.09
2022-12-25T00:32:36.485Z,5.10
2022-12-25T00:33:36.472Z,5.10
2022-12-25T00:34:36.436Z,5.12
2022-12-25T00:35:36.447Z,5.10
2022-12-25T00:36:41.644Z,5.12
2022-12-25T00:37:37.436Z,5.13
2022-12-25T00:38:36.408Z,5.13
2022-12-25T00:39:36.434Z,5.15
2022-12-25T00:40:36.375Z,5.18
2022-12-25T00:41:36.362Z,5.21
2022-12-25T00:42:36.386Z,5.21
2022-12-25T00:43:36.352Z,5.21
2022-12-25T00:44:36.351Z,5.22
2022-12-25T00:45:36.403Z,5.22
2022-12-25T00:46:36.373Z,5.24
2022-12-25T00:47:36.297Z,5.24
2022-12-25T00:48:36.293Z,5.22
2022-12-25T00:49:36.285Z,5.20
2022-12-25T00:50:36.300Z,5.15
2022-12-25T00:51:36.320Z,5.12
2022-12-25T00:52:36.261Z,5.10
2022-12-25T00:53:36.222Z,5.09
2022-12-25T00:54:36.194Z,5.13
2022-12-25T00:55:36.215Z,5.15
2022-12-25T00:56:36.201Z,5.17
2022-12-25T00:57:36.195Z,5.18
2022-12-25T00:58:36.205Z,5.15
2022-12-25T00:59:36.189Z,5.09
2022-12-25T01:00:36.158Z,5.09
2022-12-25T01:01:36.261Z,5.09
2022-12-25T01:02:36.332Z,5.10
2022-12-25T01:03:36.126Z,5.09
2022-12-25T01:04:36.095Z,5.06
2022-12-25T01:05:36.107Z,5.03
2022-12-25T01:06:36.084Z,5.02
2022-12-25T01:07:36.089Z,5.00
2022-12-25T01:08:36.097Z,4.99
2022-12-25T01:09:36.094Z,4.92
2022-12-25T01:10:36.750Z,4.89
2022-12-25T01:11:36.941Z,4.85
2022-12-25T01:12:36.290Z,4.86
2022-12-25T01:13:36.083Z,4.86
2022-12-25T01:14:36.009Z,4.85
2022-12-25T01:15:36.966Z,4.86
2022-12-25T01:16:36.077Z,4.88
2022-12-25T01:17:35.990Z,4.86
2022-12-25T01:18:35.991Z,4.88
2022-12-25T01:19:36.250Z,4.86
2022-12-25T01:20:35.946Z,4.88
2022-12-25T01:21:35.946Z,4.88
2022-12-25T01:22:36.032Z,4.89
2022-12-25T01:23:35.933Z,4.91
2022-12-25T01:24:35.921Z,4.92
2022-12-25T01:25:35.901Z,4.96
2022-12-25T01:26:35.871Z,4.97
2022-12-25T01:27:35.874Z,4.96
2022-12-25T01:28:35.859Z,4.96
2022-12-25T01:29:35.862Z,4.89
2022-12-25T01:30:35.839Z,4.78
2022-12-25T01:31:35.887Z,4.72
2022-12-25T01:32:35.812Z,4.65
2022-12-25T01:33:35.815Z,4.60
2022-12-25T01:34:35.791Z,4.54
2022-12-25T01:35:35.791Z,4.50
2022-12-25T01:36:35.775Z,4.48
2022-12-25T01:37:35.785Z,4.41
2022-12-25T01:38:35.757Z,4.37
2022-12-25T01:39:35.751Z,4.36
2022-12-25T01:40:35.735Z,4.34
2022-12-25T01:41:35.736Z,4.30
2022-12-25T01:42:35.716Z,4.30
2022-12-25T01:43:35.718Z,4.26
2022-12-25T01:44:35.757Z,4.23
2022-12-25T01:45:35.721Z,4.23
2022-12-25T01:46:35.668Z,4.20
2022-12-25T01:47:35.664Z,4.16
2022-12-25T01:48:35.663Z,4.16
2022-12-25T01:49:35.640Z,4.15
2022-12-25T01:50:35.616Z,4.18
2022-12-25T01:51:35.626Z,4.16
2022-12-25T01:52:35.617Z,4.23
2022-12-25T01:53:35.906Z,4.36
2022-12-25T01:54:35.598Z,4.41
2022-12-25T01:55:35.566Z,4.44
2022-12-25T01:56:35.593Z,4.51
2022-12-25T01:57:35.559Z,4.70
2022-12-25T01:58:35.547Z,4.80
2022-12-25T01:59:35.551Z,4.88
2022-12-25T02:00:35.719Z,4.99
2022-12-25T02:01:35.677Z,5.15
2022-12-25T02:02:35.697Z,5.27
2022-12-25T02:03:35.505Z,5.27
2022-12-25T02:04:35.540Z,5.18
2022-12-25T02:05:35.533Z,5.12
2022-12-25T02:06:35.445Z,5.03
2022-12-25T02:07:35.449Z,5.02
2022-12-25T02:08:35.435Z,4.92
2022-12-25T02:09:35.428Z,4.85
2022-12-25T02:10:35.405Z,4.84
2022-12-25T02:11:35.415Z,4.80
2022-12-25T02:12:35.430Z,4.80
2022-12-25T02:13:35.384Z,4.77
2022-12-25T02:14:35.383Z,4.99
2022-12-25T02:15:35.382Z,5.03
2022-12-25T02:16:35.401Z,5.02
2022-12-25T02:17:36.341Z,4.96
2022-12-25T02:18:35.355Z,4.92
2022-12-25T02:19:35.336Z,4.89
2022-12-25T02:20:35.316Z,4.88
2022-12-25T02:21:35.307Z,4.86
2022-12-25T02:22:35.302Z,4.86
2022-12-25T02:23:35.319Z,4.88
2022-12-25T02:24:35.388Z,4.88
2022-12-25T02:25:35.279Z,4.86
2022-12-25T02:26:35.299Z,4.85
2022-12-25T02:27:35.245Z,4.85
2022-12-25T02:28:35.260Z,4.84
2022-12-25T02:29:35.232Z,4.84
2022-12-25T02:30:35.205Z,4.88
2022-12-25T02:31:35.277Z,4.84
2022-12-25T02:32:35.169Z,4.88
2022-12-25T02:33:35.196Z,4.89
2022-12-25T02:34:35.181Z,4.97
2022-12-25T02:35:35.159Z,5.07
2022-12-25T02:36:35.142Z,5.03
2022-12-25T02:37:35.131Z,4.96
2022-12-25T02:38:35.108Z,4.92
2022-12-25T02:39:35.098Z,4.89
2022-12-25T02:40:35.122Z,4.88
2022-12-25T02:41:35.102Z,4.88
2022-12-25T02:42:35.079Z,4.84
2022-12-25T02:43:35.086Z,4.80
2022-12-25T02:44:35.065Z,4.77
2022-12-25T02:45:35.065Z,4.73
2022-12-25T02:46:35.057Z,4.70
2022-12-25T02:47:35.011Z,4.70
2022-12-25T02:48:35.029Z,4.65
2022-12-25T02:49:35.002Z,4.63
2022-12-25T02:50:34.995Z,4.58
2022-12-25T02:51:34.969Z,4.58
2022-12-25T02:52:34.994Z,4.54
2022-12-25T02:53:34.988Z,4.51
2022-12-25T02:54:35.018Z,4.50
2022-12-25T02:55:34.939Z,4.48
2022-12-25T02:56:34.971Z,4.44
2022-12-25T02:57:34.957Z,4.44
2022-12-25T02:58:34.910Z,4.40
2022-12-25T02:59:34.885Z,4.37
2022-12-25T03:00:34.896Z,4.36
2022-12-25T03:01:34.957Z,4.33
2022-12-25T03:02:34.962Z,4.32
2022-12-25T03:03:34.928Z,4.33
2022-12-25T03:04:34.863Z,4.30
2022-12-25T03:05:34.824Z,4.29
2022-12-25T03:06:34.827Z,4.29
2022-12-25T03:07:34.828Z,4.29
2022-12-25T03:08:43.403Z,4.30
2022-12-25T03:09:34.790Z,4.30
2022-12-25T03:10:34.782Z,4.33
2022-12-25T03:11:34.767Z,4.33
2022-12-25T03:12:34.766Z,4.32
2022-12-25T03:13:34.741Z,4.33
2022-12-25T03:14:34.736Z,4.33
2022-12-25T03:15:34.707Z,4.33
2022-12-25T03:16:34.795Z,4.36
2022-12-25T03:17:34.747Z,4.37
2022-12-25T03:18:34.712Z,4.37
2022-12-25T03:19:34.711Z,4.40
2022-12-25T03:20:34.690Z,4.37
2022-12-25T03:21:34.677Z,4.40
2022-12-25T03:22:34.645Z,4.40
2022-12-25T03:23:34.620Z,4.36
2022-12-25T03:24:34.689Z,4.41
2022-12-25T03:25:34.677Z,4.37
2022-12-25T03:26:34.627Z,4.44
2022-12-25T03:27:34.620Z,4.50
2022-12-25T03:28:34.588Z,4.50
2022-12-25T03:29:34.602Z,4.48
2022-12-25T03:30:34.592Z,4.45
2022-12-25T03:31:34.547Z,4.42
2022-12-25T03:32:34.572Z,4.45
2022-12-25T03:33:44.999Z,4.44
2022-12-25T03:34:35.549Z,4.42
2022-12-25T03:35:34.503Z,4.42
2022-12-25T03:36:34.517Z,4.42
2022-12-25T03:37:34.511Z,4.41
2022-12-25T03:38:34.491Z,4.42
2022-12-25T03:39:34.466Z,4.40
2022-12-25T03:40:34.485Z,4.42
2022-12-25T03:41:34.456Z,4.37
2022-12-25T03:42:34.443Z,4.37
2022-12-25T03:43:34.435Z,4.36
2022-12-25T03:44:34.422Z,4.36
2022-12-25T03:45:34.396Z,4.32
2022-12-25T03:46:34.562Z,4.34
2022-12-25T03:47:34.392Z,4.32
2022-12-25T03:48:34.386Z,4.32
2022-12-25T03:49:34.368Z,4.36
2022-12-25T03:50:34.407Z,4.37
2022-12-25T03:51:34.343Z,4.40
2022-12-25T03:52:34.337Z,4.42
2022-12-25T03:53:35.217Z,4.47
2022-12-25T03:54:35.522Z,4.51
2022-12-25T03:55:34.463Z,4.52
2022-12-25T03:56:36.287Z,4.58
2022-12-25T03:57:34.373Z,4.59
2022-12-25T03:58:34.287Z,4.55
2022-12-25T03:59:34.272Z,4.58
2022-12-25T04:00:34.276Z,4.58
2022-12-25T04:01:34.306Z,4.62
2022-12-25T04:02:34.422Z,4.67
2022-12-25T04:03:34.296Z,4.72
2022-12-25T04:04:34.228Z,4.77
2022-12-25T04:05:34.192Z,4.84
2022-12-25T04:06:34.199Z,5.03
2022-12-25T04:07:34.187Z,5.10
2022-12-25T04:08:34.182Z,5.13
2022-12-25T04:09:34.173Z,5.09
2022-12-25T04:10:34.160Z,5.13
2022-12-25T04:11:34.123Z,5.17
2022-12-25T04:12:34.156Z,5.13
2022-12-25T04:13:34.113Z,5.07
2022-12-25T04:14:34.155Z,5.00
2022-12-25T04:15:34.116Z,4.91
2022-12-25T04:16:34.102Z,4.84
2022-12-25T04:17:34.073Z,4.77
2022-12-25T04:18:34.072Z,4.70
2022-12-25T04:19:34.064Z,4.69
2022-12-25T04:20:34.055Z,4.65
2022-12-25T04:21:34.046Z,4.63
2022-12-25T04:22:34.052Z,4.62
2022-12-25T04:23:34.002Z,4.63
2022-12-25T04:24:34.000Z,4.62
2022-12-25T04:25:33.985Z,4.62
2022-12-25T04:26:34.003Z,4.65
2022-12-25T04:27:33.994Z,4.65
2022-12-25T04:28:33.969Z,4.65
2022-12-25T04:29:33.935Z,4.63
2022-12-25T04:30:33.944Z,4.63
2022-12-25T04:31:35.511Z,4.63
2022-12-25T04:32:33.945Z,4.62
2022-12-25T04:33:33.921Z,4.62
2022-12-25T04:34:33.889Z,4.62
2022-12-25T04:35:33.888Z,4.62
2022-12-25T04:36:33.870Z,4.60
2022-12-25T04:37:33.848Z,4.62
2022-12-25T04:38:33.845Z,4.63
2022-12-25T04:39:33.829Z,4.63
2022-12-25T04:40:33.839Z,4.62
2022-12-25T04:41:33.825Z,4.65
2022-12-25T04:42:33.823Z,4.65
2022-12-25T04:43:33.802Z,4.67
2022-12-25T04:44:33.832Z,4.67
2022-12-25T04:45:33.784Z,4.69
2022-12-25T04:46:33.889Z,4.67
2022-12-25T04:47:33.754Z,4.70
2022-12-25T04:48:33.760Z,4.69
2022-12-25T04:49:33.719Z,4.70
2022-12-25T04:50:33.728Z,4.72
2022-12-25T04:51:33.724Z,4.75
2022-12-25T04:52:33.704Z,4.73
2022-12-25T04:53:33.674Z,4.77
2022-12-25T04:54:33.701Z,4.77
2022-12-25T04:55:33.651Z,4.75
2022-12-25T04:56:33.655Z,4.75
2022-12-25T04:57:33.657Z,4.77
2022-12-25T04:58:34.268Z,4.78
2022-12-25T04:59:33.619Z,4.78
2022-12-25T05:00:33.649Z,4.80
2022-12-25T05:01:33.693Z,4.78
2022-12-25T05:02:33.863Z,4.80
2022-12-25T05:03:33.665Z,4.82
2022-12-25T05:04:33.574Z,4.80
2022-12-25T05:05:33.561Z,4.82
2022-12-25T05:06:33.558Z,4.84
2022-12-25T05:07:33.543Z,4.84
2022-12-25T05:08:33.527Z,4.85
2022-12-25T05:09:33.509Z,4.85
2022-12-25T05:10:33.525Z,4.84
2022-12-25T05:11:33.490Z,4.85
2022-12-25T05:12:33.513Z,4.85
2022-12-25T05:13:33.482Z,4.85
2022-12-25T05:14:33.456Z,4.85
2022-12-25T05:15:33.575Z,4.86
2022-12-25T05:16:33.501Z,4.85
2022-12-25T05:17:33.428Z,4.85
2022-12-25T05:18:33.432Z,4.85
2022-12-25T05:19:33.406Z,4.88
2022-12-25T05:20:39.568Z,4.85
2022-12-25T05:21:34.397Z,4.86
2022-12-25T05:22:33.384Z,4.88
2022-12-25T05:23:33.359Z,4.85
2022-12-25T05:24:33.371Z,4.89
2022-12-25T05:25:33.368Z,4.91
2022-12-25T05:26:33.357Z,4.94
2022-12-25T05:27:33.318Z,4.96
2022-12-25T05:28:33.331Z,4.94
2022-12-25T05:29:33.483Z,4.96
2022-12-25T05:30:33.296Z,4.94
2022-12-25T05:31:33.330Z,4.96
2022-12-25T05:32:33.286Z,4.96
2022-12-25T05:33:33.261Z,4.96
2022-12-25T05:34:33.269Z,4.96
2022-12-25T05:35:33.254Z,4.99
2022-12-25T05:36:33.244Z,5.00
2022-12-25T05:37:33.216Z,5.00
2022-12-25T05:38:33.214Z,5.00
2022-12-25T05:39:33.251Z,4.99
2022-12-25T05:40:33.192Z,5.02
2022-12-25T05:41:34.857Z,5.02
2022-12-25T05:42:33.265Z,5.02
2022-12-25T05:43:33.153Z,5.07
2022-12-25T05:44:33.140Z,5.12
2022-12-25T05:45:33.156Z,5.13
2022-12-25T05:46:33.169Z,5.15
2022-12-25T05:47:34.012Z,5.17
2022-12-25T05:48:33.909Z,5.15
2022-12-25T05:49:33.567Z,5.21
2022-12-25T05:50:35.468Z,5.30
2022-12-25T05:51:33.112Z,5.30
2022-12-25T05:52:33.165Z,5.35
2022-12-25T05:53:33.069Z,5.38
2022-12-25T05:54:33.052Z,5.36
2022-12-25T05:55:33.013Z,5.39
2022-12-25T05:56:33.036Z,5.43
2022-12-25T05:57:33.029Z,5.45
2022-12-25T05:58:32.997Z,5.43
2022-12-25T05:59:32.978Z,5.49
2022-12-25T06:00:33.052Z,5.54
2022-12-25T06:01:33.107Z,5.58
2022-12-25T06:02:33.139Z,5.65
2022-12-25T06:03:32.982Z,5.82
2022-12-25T06:04:32.959Z,6.00
2022-12-25T06:05:32.930Z,6.09
2022-12-25T06:06:32.909Z,6.15
2022-12-25T06:07:32.902Z,6.22
2022-12-25T06:08:32.902Z,6.27
2022-12-25T06:09:32.911Z,6.31
2022-12-25T06:10:32.875Z,6.34
2022-12-25T06:11:32.864Z,6.40
2022-12-25T06:12:32.849Z,6.40
2022-12-25T06:13:32.842Z,6.40
2022-12-25T06:14:32.831Z,6.43
2022-12-25T06:15:32.831Z,6.46
2022-12-25T06:16:37.827Z,6.49
2022-12-25T06:17:33.786Z,6.49
2022-12-25T06:18:32.806Z,6.49
2022-12-25T06:19:32.771Z,6.54
2022-12-25T06:20:32.767Z,6.52
2022-12-25T06:21:32.747Z,6.55
2022-12-25T06:22:32.754Z,6.55
2022-12-25T06:23:32.779Z,6.58
2022-12-25T06:24:32.724Z,6.61
2022-12-25T06:25:32.715Z,6.67
2022-12-25T06:26:32.696Z,6.69
2022-12-25T06:27:32.682Z,6.67
2022-12-25T06:28:32.697Z,6.67
2022-12-25T06:29:32.659Z,6.62
2022-12-25T06:30:32.683Z,6.59
2022-12-25T06:31:32.730Z,6.58
2022-12-25T06:32:32.642Z,6.55
2022-12-25T06:33:32.605Z,6.54
2022-12-25T06:34:32.629Z,6.52
2022-12-25T06:35:32.595Z,6.54
2022-12-25T06:36:32.599Z,6.54
2022-12-25T06:37:32.608Z,6.51
2022-12-25T06:38:32.581Z,6.52
2022-12-25T06:39:32.573Z,6.51
2022-12-25T06:40:32.564Z,6.49
2022-12-25T06:41:32.558Z,6.49
2022-12-25T06:42:32.559Z,6.48
2022-12-25T06:43:32.509Z,6.51
2022-12-25T06:44:32.553Z,6.48
2022-12-25T06:45:32.526Z,6.49
2022-12-25T06:46:32.493Z,6.52
2022-12-25T06:47:32.467Z,6.51
2022-12-25T06:48:32.482Z,6.52
2022-12-25T06:49:32.459Z,6.56
2022-12-25T06:50:32.511Z,6.56
2022-12-25T06:51:32.409Z,6.58
2022-12-25T06:52:32.416Z,6.61
2022-12-25T06:53:39.968Z,6.64
2022-12-25T06:54:33.417Z,6.67
2022-12-25T06:55:32.397Z,6.67
2022-12-25T06:56:32.402Z,6.69
2022-12-25T06:57:32.388Z,6.73
2022-12-25T06:58:32.397Z,6.73
2022-12-25T06:59:32.342Z,6.74
2022-12-25T07:00:32.341Z,6.79
2022-12-25T07:01:32.503Z,6.77
2022-12-25T07:02:32.441Z,6.80
2022-12-25T07:03:32.320Z,6.84
2022-12-25T07:04:32.339Z,6.87
2022-12-25T07:05:32.309Z,6.87
2022-12-25T07:06:32.267Z,6.85
2022-12-25T07:07:32.249Z,6.87
2022-12-25T07:08:39.289Z,6.85
2022-12-25T07:09:34.986Z,6.87
2022-12-25T07:10:32.236Z,6.91
2022-12-25T07:11:32.230Z,6.91
2022-12-25T07:12:32.238Z,6.95
2022-12-25T07:13:32.199Z,6.94
2022-12-25T07:14:32.231Z,6.92
2022-12-25T07:15:32.192Z,6.92
2022-12-25T07:16:32.285Z,6.95
2022-12-25T07:17:32.171Z,6.95
2022-12-25T07:18:32.156Z,6.94
2022-12-25T07:19:32.175Z,6.94
2022-12-25T07:20:32.122Z,6.94
2022-12-25T07:21:32.115Z,6.94
2022-12-25T07:22:32.103Z,6.95
2022-12-25T07:23:32.095Z,6.94
2022-12-25T07:24:32.071Z,6.92
2022-12-25T07:25:37.030Z,6.91
2022-12-25T07:26:33.061Z,6.92
2022-12-25T07:27:32.071Z,6.94
2022-12-25T07:28:32.091Z,6.92
2022-12-25T07:29:32.033Z,6.91
2022-12-25T07:30:32.054Z,6.94
2022-12-25T07:31:32.087Z,6.89
2022-12-25T07:32:32.023Z,6.88
2022-12-25T07:33:32.024Z,6.87
2022-12-25T07:34:31.979Z,6.87
2022-12-25T07:35:31.971Z,6.85
2022-12-25T07:36:31.944Z,6.81
2022-12-25T07:37:31.995Z,6.85
2022-12-25T07:38:31.925Z,6.84
2022-12-25T07:39:32.277Z,6.87
2022-12-25T07:40:31.893Z,6.87
2022-12-25T07:41:31.901Z,6.87
2022-12-25T07:42:31.889Z,6.85
2022-12-25T07:43:31.875Z,6.84
2022-12-25T07:44:31.862Z,6.87
2022-12-25T07:45:31.910Z,6.87
2022-12-25T07:46:31.841Z,6.87
2022-12-25T07:47:32.643Z,6.87
2022-12-25T07:48:31.811Z,6.89
2022-12-25T07:49:31.811Z,6.87
2022-12-25T07:50:31.800Z,6.89
2022-12-25T07:51:31.786Z,6.88
2022-12-25T07:52:36.612Z,6.88
2022-12-25T07:53:32.780Z,6.91
2022-12-25T07:54:31.745Z,6.92
2022-12-25T07:55:32.096Z,6.92
2022-12-25T07:56:31.744Z,6.94
2022-12-25T07:57:31.745Z,6.97
2022-12-25T07:58:31.837Z,6.95
2022-12-25T07:59:31.702Z,6.98
2022-12-25T08:00:31.694Z,6.98
2022-12-25T08:01:31.928Z,7.03
2022-12-25T08:02:31.821Z,7.05
2022-12-25T08:03:31.839Z,7.06
2022-12-25T08:04:31.661Z,7.12
2022-12-25T08:05:31.644Z,7.15
2022-12-25T08:06:31.612Z,7.20
2022-12-25T08:07:31.619Z,7.21
2022-12-25T08:08:31.603Z,7.23
2022-12-25T08:09:31.623Z,7.24
2022-12-25T08:10:31.591Z,7.23
2022-12-25T08:11:31.588Z,7.23
2022-12-25T08:12:31.572Z,7.24
2022-12-25T08:13:31.563Z,7.25
2022-12-25T08:14:31.554Z,7.24
2022-12-25T08:15:32.261Z,7.23
2022-12-25T08:16:31.584Z,7.25
2022-12-25T08:17:31.547Z,7.24
2022-12-25T08:18:31.505Z,7.25
2022-12-25T08:19:31.502Z,7.25
2022-12-25T08:20:31.482Z,7.25
2022-12-25T08:21:31.483Z,7.27
2022-12-25T08:22:31.462Z,7.24
2022-12-25T08:23:31.459Z,7.21
2022-12-25T08:24:31.513Z,7.21
2022-12-25T08:25:31.448Z,7.23
2022-12-25T08:26:31.423Z,7.20
2022-12-25T08:27:31.419Z,7.23
2022-12-25T08:28:31.395Z,7.21
2022-12-25T08:29:31.397Z,7.21
2022-12-25T08:30:31.409Z,7.21
2022-12-25T08:31:31.459Z,7.21
2022-12-25T08:32:31.343Z,7.20
2022-12-25T08:33:31.360Z,7.17
2022-12-25T08:34:31.378Z,7.16
2022-12-25T08:35:31.527Z,7.16
2022-12-25T08:36:31.315Z,7.16
2022-12-25T08:37:31.354Z,7.15
2022-12-25T08:38:31.291Z,7.13
2022-12-25T08:39:31.309Z,7.09
2022-12-25T08:40:31.258Z,7.07
2022-12-25T08:41:31.263Z,7.02
2022-12-25T08:42:31.250Z,6.99
2022-12-25T08:43:31.251Z,6.99
2022-12-25T08:44:31.211Z,6.97
2022-12-25T08:45:34.976Z,6.94
2022-12-25T08:46:31.288Z,6.94
2022-12-25T08:47:31.193Z,6.94
2022-12-25T08:48:31.189Z,6.97
2022-12-25T08:49:31.255Z,6.99
2022-12-25T08:50:31.153Z,7.03
2022-12-25T08:51:31.199Z,7.09
2022-12-25T08:52:31.160Z,7.10
2022-12-25T08:53:31.151Z,7.10
2022-12-25T08:54:31.120Z,7.15
2022-12-25T08:55:31.109Z,7.20
2022-12-25T08:56:31.098Z,7.20
2022-12-25T08:57:31.103Z,7.20
2022-12-25T08:58:31.085Z,7.21
2022-12-25T08:59:31.063Z,7.25
2022-12-25T09:00:31.037Z,7.28
2022-12-25T09:01:31.164Z,7.32
2022-12-25T09:02:31.258Z,7.37
2022-12-25T09:03:31.102Z,7.43
2022-12-25T09:04:30.999Z,7.48
2022-12-25T09:05:31.035Z,7.50
2022-12-25T09:06:31.012Z,7.52
2022-12-25T09:07:30.985Z,7.50
2022-12-25T09:08:30.950Z,7.52
2022-12-25T09:09:31.048Z,7.50
2022-12-25T09:10:31.008Z,7.50
2022-12-25T09:11:30.971Z,7.48
2022-12-25T09:12:30.929Z,7.50
2022-12-25T09:13:30.914Z,7.49
2022-12-25T09:14:30.953Z,7.49
2022-12-25T09:15:30.969Z,7.49
2022-12-25T09:16:30.920Z,7.49
2022-12-25T09:17:30.903Z,7.46
2022-12-25T09:18:30.872Z,7.45
2022-12-25T09:19:30.869Z,7.43
2022-12-25T09:20:30.821Z,7.40
2022-12-25T09:21:30.859Z,7.39
2022-12-25T09:22:30.932Z,7.40
2022-12-25T09:23:30.835Z,7.37
2022-12-25T09:24:30.815Z,7.37
2022-12-25T09:25:30.792Z,7.35
2022-12-25T09:26:30.800Z,7.35
2022-12-25T09:27:30.787Z,7.37
2022-12-25T09:28:30.771Z,7.35
2022-12-25T09:29:30.743Z,7.34
2022-12-25T09:30:30.758Z,7.34
2022-12-25T09:31:30.795Z,7.31
2022-12-25T09:32:30.732Z,7.32
2022-12-25T09:33:30.707Z,7.32
2022-12-25T09:34:30.704Z,7.34
2022-12-25T09:35:30.712Z,7.32
2022-12-25T09:36:30.740Z,7.32
2022-12-25T09:37:30.707Z,7.32
2022-12-25T09:38:30.642Z,7.35
2022-12-25T09:39:30.660Z,7.32
2022-12-25T09:40:30.635Z,7.32
2022-12-25T09:41:30.626Z,7.30
2022-12-25T09:42:30.601Z,7.30
2022-12-25T09:43:30.610Z,7.28
2022-12-25T09:44:30.581Z,7.25
2022-12-25T09:45:30.579Z,7.24
2022-12-25T09:46:36.922Z,7.25
2022-12-25T09:47:31.712Z,7.23
2022-12-25T09:48:30.542Z,7.24
2022-12-25T09:49:30.779Z,7.17
2022-12-25T09:50:30.688Z,7.16
2022-12-25T09:51:30.537Z,7.15
2022-12-25T09:52:30.498Z,7.13
2022-12-25T09:53:30.498Z,7.12
2022-12-25T09:54:30.648Z,7.09
2022-12-25T09:55:30.502Z,7.13
2022-12-25T09:56:30.447Z,7.15
2022-12-25T09:57:30.519Z,7.16
2022-12-25T09:58:30.420Z,7.17
2022-12-25T09:59:30.427Z,7.17
2022-12-25T10:00:30.453Z,7.23
2022-12-25T10:01:30.565Z,7.24
2022-12-25T10:02:30.580Z,7.30
2022-12-25T10:03:30.426Z,7.37
2022-12-25T10:04:31.307Z,7.42
2022-12-25T10:05:30.390Z,7.48
2022-12-25T10:06:30.361Z,7.52
2022-12-25T10:07:30.480Z,7.57
2022-12-25T10:08:30.338Z,7.61
2022-12-25T10:09:30.371Z,7.69
2022-12-25T10:10:30.284Z,7.74
2022-12-25T10:11:30.308Z,7.80
2022-12-25T10:12:30.291Z,7.85
2022-12-25T10:13:30.297Z,7.90
2022-12-25T10:14:30.252Z,7.93
2022-12-25T10:15:30.303Z,7.98
2022-12-25T10:16:30.292Z,7.98
2022-12-25T10:17:30.259Z,8.02
2022-12-25T10:18:30.203Z,8.04
2022-12-25T10:19:30.235Z,8.07
2022-12-25T10:20:30.182Z,8.07
2022-12-25T10:21:30.190Z,8.08
2022-12-25T10:22:30.179Z,8.10
2022-12-25T10:23:30.186Z,8.12
2022-12-25T10:24:30.179Z,8.12
2022-12-25T10:25:30.151Z,8.11
2022-12-25T10:26:30.138Z,8.16
2022-12-25T10:27:30.135Z,8.16
2022-12-25T10:28:30.120Z,8.16
2022-12-25T10:29:30.116Z,8.18
2022-12-25T10:30:30.090Z,8.18
2022-12-25T10:31:30.214Z,8.18
2022-12-25T10:32:30.078Z,8.18
2022-12-25T10:33:30.035Z,8.19
2022-12-25T10:34:30.056Z,8.18
2022-12-25T10:35:30.066Z,8.18
2022-12-25T10:36:30.019Z,8.22
2022-12-25T10:37:30.032Z,8.20
2022-12-25T10:38:30.042Z,8.20
2022-12-25T10:39:30.984Z,8.18
2022-12-25T10:40:29.980Z,8.22
2022-12-25T10:41:29.976Z,8.18
2022-12-25T10:42:29.958Z,8.19
2022-12-25T10:43:29.956Z,8.18
2022-12-25T10:44:29.948Z,8.15
2022-12-25T10:45:29.927Z,8.16
2022-12-25T10:46:29.969Z,8.16
2022-12-25T10:47:29.911Z,8.12
2022-12-25T10:48:29.889Z,8.10
2022-12-25T10:49:29.888Z,8.02
2022-12-25T10:50:29.862Z,7.93
2022-12-25T10:51:29.867Z,7.85
2022-12-25T10:52:29.852Z,7.80
2022-12-25T10:53:29.862Z,7.79
2022-12-25T10:54:29.828Z,7.75
2022-12-25T10:55:30.031Z,7.75
2022-12-25T10:56:29.813Z,7.75
2022-12-25T10:57:29.846Z,7.71
2022-12-25T10:58:29.890Z,7.71
2022-12-25T10:59:29.788Z,7.68
2022-12-25T11:00:29.781Z,7.68
2022-12-25T11:01:29.839Z,7.67
2022-12-25T11:02:29.939Z,7.68
2022-12-25T11:03:29.860Z,7.67
2022-12-25T11:04:29.717Z,7.68
2022-12-25T11:05:29.731Z,7.69
2022-12-25T11:06:29.717Z,7.71
2022-12-25T11:07:29.751Z,7.71
2022-12-25T11:08:29.685Z,7.72
2022-12-25T11:09:29.771Z,7.77
2022-12-25T11:10:29.683Z,7.75
2022-12-25T11:11:29.676Z,7.80
2022-12-25T11:12:29.642Z,7.85
2022-12-25T11:13:29.627Z,7.86
2022-12-25T11:14:29.628Z,7.87
2022-12-25T11:15:29.813Z,7.92
2022-12-25T11:16:29.659Z,7.97
2022-12-25T11:17:29.725Z,8.02
2022-12-25T11:18:29.746Z,8.08
2022-12-25T11:19:29.573Z,8.11
2022-12-25T11:20:29.583Z,8.18
2022-12-25T11:21:29.527Z,8.20
2022-12-25T11:22:29.564Z,8.25
2022-12-25T11:23:29.505Z,8.28
2022-12-25T11:24:29.524Z,8.29
2022-12-25T11:25:29.498Z,8.30
2022-12-25T11:26:29.514Z,8.34
2022-12-25T11:27:29.492Z,8.37
2022-12-25T11:28:29.484Z,8.33
2022-12-25T11:29:29.465Z,8.28
2022-12-25T11:30:29.470Z,8.23
2022-12-25T11:31:29.505Z,8.19
2022-12-25T11:32:29.437Z,8.16
2022-12-25T11:33:29.428Z,8.12
2022-12-25T11:34:29.426Z,8.15
2022-12-25T11:35:29.406Z,8.15
2022-12-25T11:36:29.401Z,8.12
2022-12-25T11:37:29.355Z,8.12
2022-12-25T11:38:29.367Z,8.16
2022-12-25T11:39:29.338Z,8.15
2022-12-25T11:40:29.442Z,8.12
2022-12-25T11:41:29.320Z,8.11
2022-12-25T11:42:29.322Z,8.12
2022-12-25T11:43:29.332Z,8.12
2022-12-25T11:44:29.309Z,8.12
2022-12-25T11:45:29.346Z,8.12
2022-12-25T11:46:29.361Z,8.16
2022-12-25T11:47:29.280Z,8.18
2022-12-25T11:48:29.308Z,8.18
2022-12-25T11:49:29.257Z,8.22
2022-12-25T11:50:29.241Z,8.20
2022-12-25T11:51:29.235Z,8.22
2022-12-25T11:52:29.220Z,8.26
2022-12-25T11:53:29.207Z,8.28
2022-12-25T11:54:29.200Z,8.30
2022-12-25T11:55:29.171Z,8.33
2022-12-25T11:56:29.173Z,8.33
2022-12-25T11:57:29.192Z,8.37
2022-12-25T11:58:29.187Z,8.37
2022-12-25T11:59:29.152Z,8.40
2022-12-25T12:00:29.129Z,8.44
2022-12-25T12:01:29.248Z,8.48
2022-12-25T12:02:29.271Z,8.50
2022-12-25T12:03:29.249Z,8.52
2022-12-25T12:04:31.848Z,8.52
2022-12-25T12:05:29.069Z,8.53
2022-12-25T12:06:29.061Z,8.59
2022-12-25T12:07:29.065Z,8.62
2022-12-25T12:08:29.072Z,8.63
2022-12-25T12:09:29.026Z,8.65
2022-12-25T12:10:29.024Z,8.68
2022-12-25T12:11:29.070Z,8.68
2022-12-25T12:12:28.994Z,8.71
2022-12-25T12:13:28.990Z,8.71
2022-12-25T12:14:28.982Z,8.71
2022-12-25T12:15:28.971Z,8.70
2022-12-25T12:16:29.026Z,8.68
2022-12-25T12:17:28.967Z,8.71
2022-12-25T12:18:28.938Z,8.70
2022-12-25T12:19:28.918Z,8.71
2022-12-25T12:20:28.956Z,8.70
2022-12-25T12:21:28.899Z,8.71
2022-12-25T12:22:28.904Z,8.70
2022-12-25T12:23:28.918Z,8.71
2022-12-25T12:24:28.875Z,8.70
2022-12-25T12:25:28.847Z,8.70
2022-12-25T12:26:28.855Z,8.70
2022-12-25T12:27:28.826Z,8.73
2022-12-25T12:28:28.840Z,8.71
2022-12-25T12:29:28.815Z,8.71
2022-12-25T12:30:28.815Z,8.73
2022-12-25T12:31:28.807Z,8.71
2022-12-25T12:32:28.794Z,8.74
2022-12-25T12:33:28.785Z,8.73
2022-12-25T12:34:28.788Z,8.74
2022-12-25T12:35:28.740Z,8.76
2022-12-25T12:36:36.272Z,8.73
2022-12-25T12:37:29.727Z,8.76
2022-12-25T12:38:28.724Z,8.76
2022-12-25T12:39:28.717Z,8.76
2022-12-25T12:40:28.704Z,8.77
2022-12-25T12:41:28.690Z,8.76
2022-12-25T12:42:28.736Z,8.76
2022-12-25T12:43:28.678Z,8.77
2022-12-25T12:44:28.649Z,8.77
2022-12-25T12:45:28.704Z,8.77
2022-12-25T12:46:31.403Z,8.77
2022-12-25T12:47:28.717Z,8.79
2022-12-25T12:48:28.625Z,8.77
2022-12-25T12:49:28.610Z,8.77
2022-12-25T12:50:28.607Z,8.76
2022-12-25T12:51:28.615Z,8.77
2022-12-25T12:52:28.580Z,8.76
2022-12-25T12:53:28.580Z,8.74
2022-12-25T12:54:28.593Z,8.76
2022-12-25T12:55:28.532Z,8.77
2022-12-25T12:56:28.530Z,8.76
2022-12-25T12:57:28.586Z,8.74
2022-12-25T12:58:28.525Z,8.73
2022-12-25T12:59:28.484Z,8.76
2022-12-25T13:00:28.494Z,8.74
2022-12-25T13:01:28.598Z,8.76
2022-12-25T13:02:28.570Z,8.74
2022-12-25T13:03:28.512Z,8.73
2022-12-25T13:04:28.460Z,8.74
2022-12-25T13:05:34.220Z,8.73
2022-12-25T13:06:29.424Z,8.74
2022-12-25T13:07:28.402Z,8.74
2022-12-25T13:08:28.413Z,8.73
2022-12-25T13:09:28.387Z,8.74
2022-12-25T13:10:28.411Z,8.74
2022-12-25T13:11:28.344Z,8.74
2022-12-25T13:12:28.353Z,8.74
2022-12-25T13:13:28.466Z,8.76
2022-12-25T13:14:28.359Z,8.76
2022-12-25T13:15:28.344Z,8.76
2022-12-25T13:16:28.429Z,8.76
2022-12-25T13:17:28.317Z,8.74
2022-12-25T13:18:28.309Z,8.74