createdAt,value
2023-05-01T00:00:35.223Z,11.512146
2023-05-01T00:01:43.897Z,11.512146
2023-05-01T00:02:53.635Z,11.512146
2023-05-01T00:04:02.288Z,11.471863
2023-05-01T00:05:11.992Z,11.451721
2023-05-01T00:06:21.630Z,11.451721
2023-05-01T00:07:30.262Z,11.44165
2023-05-01T00:08:39.922Z,11.43158
2023-05-01T00:09:48.589Z,11.401367
2023-05-01T00:10:57.250Z,11.401367
2023-05-01T00:12:06.970Z,11.330872
2023-05-01T00:13:14.636Z,11.371155
2023-05-01T00:14:23.307Z,11.371155
2023-05-01T00:15:32.991Z,11.351013
2023-05-01T00:16:42.725Z,11.330872
2023-05-01T00:17:51.411Z,11.290588
2023-05-01T00:19:01.099Z,11.290588
2023-05-01T00:20:10.749Z,11.300659
2023-05-01T00:21:20.391Z,11.300659
2023-05-01T00:22:30.147Z,11.300659
2023-05-01T00:23:39.826Z,11.290588
2023-05-01T00:24:49.494Z,11.290588
2023-05-01T00:25:57.141Z,11.290588
2023-05-01T00:27:05.815Z,11.290588
2023-05-01T00:28:15.450Z,11.250305
2023-05-01T00:29:24.095Z,11.250305
2023-05-01T00:30:33.790Z,11.230164
2023-05-01T00:31:44.509Z,11.250305
2023-05-01T00:32:53.199Z,11.220093
2023-05-01T00:34:02.779Z,11.220093
2023-05-01T00:35:11.467Z,11.119385
2023-05-01T00:36:22.090Z,11.230164
2023-05-01T00:37:31.776Z,11.230164
2023-05-01T00:38:40.430Z,11.18988
2023-05-01T00:39:49.074Z,11.220093
2023-05-01T00:40:58.747Z,11.18988
2023-05-01T00:42:07.426Z,11.250305
2023-05-01T00:43:17.123Z,11.290588
2023-05-01T00:44:26.773Z,11.270447
2023-05-01T00:45:35.435Z,11.250305
2023-05-01T00:46:45.137Z,11.220093
2023-05-01T00:47:53.822Z,11.18988
2023-05-01T00:49:02.432Z,11.169739
2023-05-01T00:50:12.118Z,11.169739
2023-05-01T00:51:20.754Z,11.119385
2023-05-01T00:52:30.433Z,11.099243
2023-05-01T00:53:39.095Z,10.998535
2023-05-01T00:54:48.767Z,10.968323
2023-05-01T00:55:57.435Z,10.958252
2023-05-01T00:57:07.107Z,10.817261
2023-05-01T00:58:15.781Z,10.68634
2023-05-01T00:59:25.439Z,10.736694
2023-05-01T01:00:33.072Z,10.776978
2023-05-01T01:01:42.895Z,10.756836
2023-05-01T01:02:52.456Z,10.716553
2023-05-01T01:04:01.092Z,10.716553
2023-05-01T01:05:10.738Z,10.706482
2023-05-01T01:06:19.424Z,10.666199
2023-05-01T01:07:29.138Z,10.605774
2023-05-01T01:08:38.766Z,10.605774
2023-05-01T01:09:47.485Z,10.605774
2023-05-01T01:10:57.098Z,10.635986
2023-05-01T01:12:05.776Z,10.635986
2023-05-01T01:13:15.453Z,10.635986
2023-05-01T01:14:25.137Z,10.625916
2023-05-01T01:15:33.787Z,10.595703
2023-05-01T01:16:43.523Z,10.565491
2023-05-01T01:17:53.193Z,10.55542
2023-05-01T01:19:02.804Z,10.505066
2023-05-01T01:20:12.454Z,10.505066
2023-05-01T01:21:21.099Z,10.494995
2023-05-01T01:22:29.785Z,10.444641
2023-05-01T01:23:38.480Z,10.414429
2023-05-01T01:24:47.121Z,10.374146
2023-05-01T01:25:56.777Z,10.333862
2023-05-01T01:27:06.457Z,10.283508
2023-05-01T01:28:15.116Z,10.233154
2023-05-01T01:29:24.774Z,10.202942
2023-05-01T01:30:33.432Z,10.162659
2023-05-01T01:31:41.226Z,10.162659
2023-05-01T01:32:50.796Z,10.092163
2023-05-01T01:33:59.452Z,10.05188
2023-05-01T01:35:08.118Z,10.05188
2023-05-01T01:36:17.775Z,10.021667
2023-05-01T01:37:26.450Z,9.941101
2023-05-01T01:38:36.203Z,9.941101
2023-05-01T01:39:45.878Z,9.951172
2023-05-01T01:40:55.502Z,9.920959
2023-05-01T01:42:05.152Z,9.941101
2023-05-01T01:43:14.877Z,9.941101
2023-05-01T01:44:23.541Z,9.951172
2023-05-01T01:45:33.197Z,9.981384
2023-05-01T01:46:42.957Z,9.971313
2023-05-01T01:47:52.599Z,9.910889
2023-05-01T01:49:02.229Z,9.890747
2023-05-01T01:50:09.914Z,9.860535
2023-05-01T01:51:19.582Z,9.820251
2023-05-01T01:52:27.276Z,9.80011
2023-05-01T01:53:35.929Z,9.759827
2023-05-01T01:54:45.647Z,9.689331
2023-05-01T01:55:53.271Z,9.638977
2023-05-01T01:57:02.900Z,9.618835
2023-05-01T01:58:12.569Z,9.578552
2023-05-01T01:59:21.217Z,9.538269
2023-05-01T02:00:30.874Z,9.477844
2023-05-01T02:01:39.547Z,9.457703
2023-05-01T02:02:48.376Z,9.397278
2023-05-01T02:03:58.080Z,9.367065
2023-05-01T02:05:06.614Z,9.336853
2023-05-01T02:06:16.280Z,9.316711
2023-05-01T02:07:25.934Z,9.316711
2023-05-01T02:08:34.582Z,9.306641
2023-05-01T02:09:44.254Z,9.226074
2023-05-01T02:10:52.897Z,9.185791
2023-05-01T02:12:03.556Z,9.246216
2023-05-01T02:13:13.362Z,9.256287
2023-05-01T02:14:21.998Z,9.216003
2023-05-01T02:15:31.644Z,9.216003
2023-05-01T02:16:41.338Z,9.205933
2023-05-01T02:17:50.003Z,9.155579
2023-05-01T02:18:59.676Z,9.095154
2023-05-01T02:20:09.340Z,9.064941
2023-05-01T02:21:19.967Z,9.034729
2023-05-01T02:22:29.608Z,9.034729
2023-05-01T02:23:39.286Z,9.0448
2023-05-01T02:24:46.988Z,9.125366
2023-05-01T02:25:57.559Z,9.17572
2023-05-01T02:27:07.225Z,9.226074
2023-05-01T02:28:16.860Z,9.205933
2023-05-01T02:29:26.518Z,9.216003
2023-05-01T02:30:35.184Z,9.226074
2023-05-01T02:31:44.860Z,9.216003
2023-05-01T02:32:53.581Z,9.125366
2023-05-01T02:34:02.172Z,9.185791
2023-05-01T02:35:11.825Z,9.246216
2023-05-01T02:36:19.505Z,9.216003
2023-05-01T02:37:28.131Z,9.0448
2023-05-01T02:38:37.841Z,9.034729
2023-05-01T02:39:46.489Z,9.0448
2023-05-01T02:40:56.143Z,9.034729
2023-05-01T02:42:04.809Z,9.024658
2023-05-01T02:43:13.537Z,9.034729
2023-05-01T02:44:23.148Z,9.034729
2023-05-01T02:45:31.840Z,8.994446
2023-05-01T02:46:39.480Z,9.034729
2023-05-01T02:47:49.172Z,9.004517
2023-05-01T02:48:58.823Z,9.004517
2023-05-01T02:50:08.494Z,9.004517
2023-05-01T02:51:17.158Z,8.994446
2023-05-01T02:52:25.813Z,8.994446
2023-05-01T02:53:35.479Z,8.974304
2023-05-01T02:54:43.130Z,8.974304
2023-05-01T02:55:52.770Z,8.974304
2023-05-01T02:57:02.419Z,8.974304
2023-05-01T02:58:11.096Z,8.944092
2023-05-01T02:59:19.756Z,8.913879
2023-05-01T03:00:29.371Z,8.853455
2023-05-01T03:01:38.106Z,8.813171
2023-05-01T03:02:47.699Z,8.79303
2023-05-01T03:03:57.168Z,8.762817
2023-05-01T03:05:06.816Z,8.732605
2023-05-01T03:06:16.500Z,8.692322
2023-05-01T03:07:25.135Z,8.692322
2023-05-01T03:08:34.826Z,8.702393
2023-05-01T03:09:43.473Z,8.702393
2023-05-01T03:10:52.118Z,8.742676
2023-05-01T03:12:01.777Z,8.843384
2023-05-01T03:13:10.430Z,8.893738
2023-05-01T03:14:19.130Z,8.944092
2023-05-01T03:15:28.803Z,8.92395
2023-05-01T03:16:37.508Z,8.994446
2023-05-01T03:17:47.168Z,9.0448
2023-05-01T03:18:55.799Z,9.034729
2023-05-01T03:20:04.455Z,9.034729
2023-05-01T03:21:14.104Z,9.034729
2023-05-01T03:22:21.743Z,9.004517
2023-05-01T03:23:30.466Z,8.974304
2023-05-01T03:24:40.133Z,8.92395
2023-05-01T03:25:48.819Z,8.913879
2023-05-01T03:26:58.451Z,8.92395
2023-05-01T03:28:08.140Z,8.92395
2023-05-01T03:29:15.817Z,8.944092
2023-05-01T03:30:25.489Z,8.944092
2023-05-01T03:31:33.225Z,8.944092
2023-05-01T03:32:42.818Z,8.92395
2023-05-01T03:33:52.516Z,8.913879
2023-05-01T03:35:00.231Z,8.823242
2023-05-01T03:36:09.820Z,8.742676
2023-05-01T03:37:18.486Z,8.702393
2023-05-01T03:38:27.127Z,8.692322
2023-05-01T03:39:35.871Z,8.712463
2023-05-01T03:40:43.557Z,8.702393
2023-05-01T03:41:53.212Z,8.702393
2023-05-01T03:43:03.877Z,8.762817
2023-05-01T03:44:13.603Z,8.813171
2023-05-01T03:45:23.254Z,8.843384
2023-05-01T03:46:32.930Z,8.883667
2023-05-01T03:47:40.607Z,9.034729
2023-05-01T03:48:50.245Z,9.125366
2023-05-01T03:49:58.993Z,9.205933
2023-05-01T03:51:07.534Z,9.276428
2023-05-01T03:52:16.179Z,9.356995
2023-05-01T03:53:25.850Z,9.467773
2023-05-01T03:54:35.517Z,9.588623
2023-05-01T03:55:44.172Z,9.649048
2023-05-01T03:56:52.809Z,9.618835
2023-05-01T03:58:01.489Z,9.67926
2023-05-01T03:59:09.182Z,9.689331
2023-05-01T04:00:18.840Z,9.659119
2023-05-01T04:01:28.530Z,9.618835
2023-05-01T04:02:37.285Z,9.578552
2023-05-01T04:03:46.952Z,9.538269
2023-05-01T04:04:56.517Z,9.538269
2023-05-01T04:06:05.217Z,9.54834
2023-05-01T04:07:13.827Z,9.588623
2023-05-01T04:08:21.467Z,9.649048
2023-05-01T04:09:30.192Z,9.739685
2023-05-01T04:10:38.862Z,9.739685
2023-05-01T04:11:48.533Z,9.830322
2023-05-01T04:12:56.190Z,9.910889
2023-05-01T04:14:05.892Z,9.941101
2023-05-01T04:15:15.588Z,9.870605
2023-05-01T04:16:23.237Z,9.840393
2023-05-01T04:17:32.930Z,9.790039
2023-05-01T04:18:42.578Z,9.830322
2023-05-01T04:19:52.290Z,9.890747
2023-05-01T04:21:01.929Z,9.860535
2023-05-01T04:22:11.587Z,9.920959
2023-05-01T04:23:22.520Z,10.041809
2023-05-01T04:24:30.924Z,10.102234
2023-05-01T04:25:39.587Z,10.122375
2023-05-01T04:26:49.321Z,10.102234
2023-05-01T04:27:58.933Z,10.011597
2023-05-01T04:29:08.632Z,10.041809
2023-05-01T04:30:17.280Z,10.041809
2023-05-01T04:31:26.977Z,10.092163
2023-05-01T04:32:36.679Z,10.092163
2023-05-01T04:33:45.285Z,10.102234
2023-05-01T04:34:54.973Z,10.102234
2023-05-01T04:36:04.638Z,10.102234
2023-05-01T04:37:14.252Z,10.102234
2023-05-01T04:38:22.928Z,10.05188
2023-05-01T04:39:32.635Z,10.132446
2023-05-01T04:40:41.274Z,10.202942
2023-05-01T04:41:50.940Z,10.343933
2023-05-01T04:42:59.623Z,10.414429
2023-05-01T04:44:09.281Z,10.4245
2023-05-01T04:45:18.963Z,10.525208
2023-05-01T04:46:28.646Z,10.605774
2023-05-01T04:47:38.313Z,10.706482
2023-05-01T04:48:47.955Z,10.716553
2023-05-01T04:49:57.940Z,10.756836
2023-05-01T10:38:29.310Z,0
2023-05-01T10:39:38.943Z,14.543457
2023-05-01T10:40:47.611Z,14.543457
2023-05-01T10:41:56.295Z,14.412537
2023-05-01T10:43:05.944Z,14.442749
2023-05-01T10:44:14.603Z,14.533386
2023-05-01T10:45:24.264Z,14.775085
2023-05-01T10:46:31.979Z,15.036926
2023-05-01T10:47:40.626Z,15.20813
2023-05-01T10:48:50.240Z,15.187988
2023-05-01T10:49:59.930Z,15.167847
2023-05-01T10:51:09.600Z,14.815369
2023-05-01T10:52:19.437Z,14.845581
2023-05-01T10:53:28.132Z,14.785156
2023-05-01T10:54:37.991Z,14.694519
2023-05-01T10:55:47.434Z,14.724731
2023-05-01T10:56:55.125Z,14.664307
2023-05-01T10:58:04.834Z,14.472961
2023-05-01T10:59:12.530Z,14.472961
2023-05-01T11:00:21.231Z,14.483032
2023-05-01T11:01:31.131Z,14.664307
2023-05-01T11:02:38.802Z,14.624023
2023-05-01T11:03:48.669Z,14.45282
2023-05-01T11:04:58.603Z,14.543457
2023-05-01T11:06:07.231Z,14.533386
2023-05-01T11:07:16.939Z,14.432678
2023-05-01T11:08:25.554Z,14.513245
2023-05-01T11:09:35.320Z,14.553528
2023-05-01T11:10:44.021Z,14.503174
2023-05-01T11:11:53.767Z,14.513245
2023-05-01T11:13:03.523Z,14.483032
2023-05-01T11:14:13.332Z,14.442749
2023-05-01T11:15:22.087Z,14.45282
2023-05-01T11:16:31.819Z,14.45282
2023-05-01T11:17:39.660Z,14.33197
2023-05-01T11:18:49.381Z,14.372253
2023-05-01T11:19:59.179Z,14.301758
2023-05-01T11:21:07.957Z,14.221191
2023-05-01T11:22:18.068Z,14.281616
2023-05-01T11:23:26.724Z,14.352112
2023-05-01T11:24:36.377Z,14.372253
2023-05-01T11:25:46.041Z,14.291687
2023-05-01T11:26:55.745Z,14.402466
2023-05-01T11:28:05.384Z,14.543457
2023-05-01T11:29:15.057Z,14.543457
2023-05-01T11:30:24.713Z,14.362183
2023-05-01T11:31:34.367Z,14.533386
2023-05-01T11:32:43.096Z,14.553528
2023-05-01T11:33:50.682Z,14.533386
2023-05-01T11:34:59.511Z,14.442749
2023-05-01T11:36:07.011Z,14.402466
2023-05-01T11:37:15.656Z,14.533386
2023-05-01T11:38:25.370Z,14.45282
2023-05-01T11:39:34.054Z,14.593811
2023-05-01T11:40:43.698Z,14.593811
2023-05-01T11:41:53.365Z,14.805298
2023-05-01T11:43:03.161Z,14.916077
2023-05-01T11:44:12.791Z,14.855652
2023-05-01T11:45:20.448Z,14.885864
2023-05-01T11:46:30.229Z,15.107422
2023-05-01T11:47:38.777Z,15.187988
2023-05-01T11:48:46.487Z,15.20813
2023-05-01T11:49:56.132Z,15.218201
2023-05-01T11:51:05.768Z,15.167847
2023-05-01T11:52:13.417Z,15.20813
2023-05-01T11:53:23.101Z,15.20813
2023-05-01T11:54:31.775Z,15.177917
2023-05-01T11:55:40.533Z,15.238342
2023-05-01T11:56:50.109Z,15.238342
2023-05-01T11:57:57.783Z,15.248413
2023-05-01T11:59:07.576Z,15.328979
2023-05-01T12:00:17.102Z,15.389404
2023-05-01T12:01:25.778Z,15.036926
2023-05-01T12:02:35.543Z,15.177917
2023-05-01T12:03:43.203Z,15.036926
2023-05-01T12:04:51.863Z,15.268555
2023-05-01T12:06:01.427Z,15.469971
2023-05-01T12:07:10.168Z,15.731812
2023-05-01T12:08:19.829Z,15.751953
2023-05-01T12:09:28.527Z,15.721741
2023-05-01T12:10:37.198Z,15.651245
2023-05-01T12:11:46.889Z,15.570679
2023-05-01T12:12:56.519Z,15.540466
2023-05-01T12:14:05.177Z,15.610962
2023-05-01T12:15:14.930Z,15.671387
2023-05-01T12:16:24.560Z,15.621033
2023-05-01T12:17:32.252Z,15.59082
2023-05-01T12:18:41.880Z,15.762024
2023-05-01T12:19:50.515Z,15.913086
2023-05-01T12:20:59.212Z,15.882874
2023-05-01T12:22:08.875Z,15.862732
2023-05-01T12:23:17.530Z,15.671387
2023-05-01T12:24:26.179Z,15.882874
2023-05-01T12:25:35.829Z,15.862732
2023-05-01T12:26:43.505Z,15.913086
2023-05-01T12:27:53.156Z,15.822449
2023-05-01T12:29:00.816Z,16.013794
2023-05-01T12:30:10.460Z,15.953369
2023-05-01T12:31:20.290Z,15.973511
2023-05-01T12:32:29.803Z,15.923157
2023-05-01T12:33:39.472Z,16.013794
2023-05-01T12:34:49.229Z,16.044006
2023-05-01T12:35:58.873Z,15.822449
2023-05-01T12:37:08.524Z,15.802307
2023-05-01T12:38:16.202Z,15.903015
2023-05-01T12:39:24.858Z,15.772095
2023-05-01T12:40:34.519Z,15.882874
2023-05-01T12:41:43.216Z,15.701599
2023-05-01T12:42:51.861Z,15.731812
2023-05-01T12:44:00.575Z,15.822449
2023-05-01T12:45:08.244Z,15.701599
2023-05-01T12:46:17.912Z,15.762024
2023-05-01T12:47:26.556Z,15.862732
2023-05-01T12:48:36.215Z,15.913086
2023-05-01T12:49:45.859Z,15.973511
2023-05-01T12:50:53.509Z,16.003723
2023-05-01T12:52:03.183Z,16.054077
2023-05-01T12:53:12.839Z,16.275635
2023-05-01T12:54:20.535Z,16.356201
2023-05-01T12:55:30.204Z,16.376343
2023-05-01T12:56:38.862Z,16.205139
2023-05-01T12:57:47.502Z,16.174927
2023-05-01T12:58:57.165Z,16.255493
2023-05-01T13:00:04.837Z,16.487122
2023-05-01T13:01:14.531Z,16.5979
2023-05-01T13:02:24.279Z,16.487122
2023-05-01T13:03:32.880Z,16.688538
2023-05-01T13:04:42.534Z,16.859741
2023-05-01T13:05:51.670Z,17.061157
2023-05-01T13:07:01.313Z,17.061157
2023-05-01T13:08:10.952Z,17.192078
2023-05-01T13:09:19.652Z,17.312927
2023-05-01T13:10:29.299Z,17.202148
2023-05-01T13:11:38.949Z,17.34314
2023-05-01T13:12:48.620Z,17.544556
2023-05-01T13:13:58.296Z,17.675476
2023-05-01T13:15:07.952Z,17.645264
2023-05-01T13:16:17.611Z,17.675476
2023-05-01T13:17:27.286Z,17.816467
2023-05-01T13:18:36.937Z,17.705688
2023-05-01T13:19:46.566Z,17.59491
2023-05-01T13:20:55.227Z,17.675476
2023-05-01T13:22:02.865Z,17.756042
2023-05-01T13:23:12.501Z,17.85675
2023-05-01T13:24:20.168Z,17.665405
2023-05-01T13:25:29.819Z,17.675476
2023-05-01T13:26:38.490Z,17.735901
2023-05-01T13:27:46.140Z,17.85675
2023-05-01T13:28:55.824Z,17.9776
2023-05-01T13:30:04.492Z,18.128662
2023-05-01T13:31:13.158Z,18.108521
2023-05-01T13:32:22.787Z,18.148804
2023-05-01T13:33:31.459Z,18.189087
2023-05-01T13:34:40.123Z,18.22937
2023-05-01T13:35:49.767Z,18.158875
2023-05-01T13:36:59.564Z,18.259583
2023-05-01T13:38:09.200Z,18.35022
2023-05-01T13:39:19.031Z,18.471069
2023-05-01T13:40:26.536Z,18.501282
2023-05-01T13:41:36.141Z,18.108521
2023-05-01T13:42:45.834Z,17.866821
2023-05-01T13:43:54.477Z,17.917175
2023-05-01T13:45:04.134Z,18.09845
2023-05-01T13:46:11.819Z,18.189087
2023-05-01T13:47:21.446Z,17.796326
2023-05-01T13:48:30.124Z,17.423706
2023-05-01T13:49:38.797Z,17.192078
2023-05-01T13:50:48.476Z,17.121582
2023-05-01T13:51:58.098Z,17.121582
2023-05-01T13:53:06.769Z,17.020874
2023-05-01T13:54:16.402Z,17.081299
2023-05-01T13:55:24.058Z,17.041016
2023-05-01T13:56:33.736Z,17.312927
2023-05-01T13:57:42.439Z,17.453918
2023-05-01T13:58:52.068Z,17.514343
2023-05-01T14:00:01.792Z,17.645264
2023-05-01T14:01:10.389Z,17.735901
2023-05-01T14:02:20.037Z,17.705688
2023-05-01T14:03:29.747Z,17.715759
2023-05-01T14:04:38.390Z,17.705688
2023-05-01T14:05:48.050Z,17.60498
2023-05-01T14:06:57.787Z,17.635193
2023-05-01T14:08:07.416Z,17.59491
2023-05-01T14:09:17.070Z,17.665405
2023-05-01T14:10:25.722Z,17.695618
2023-05-01T14:11:33.356Z,17.625122
2023-05-01T14:12:43.019Z,17.463989
2023-05-01T14:13:52.684Z,17.192078
2023-05-01T14:15:00.822Z,17.111511
2023-05-01T14:16:09.971Z,17.151794
2023-05-01T14:17:17.653Z,17.121582
2023-05-01T14:18:27.278Z,17.292786
2023-05-01T14:19:36.930Z,17.463989
2023-05-01T14:20:44.577Z,17.453918
2023-05-01T14:21:55.217Z,17.202148
2023-05-01T14:23:03.934Z,17.22229
2023-05-01T14:24:13.580Z,16.708679
2023-05-01T14:25:23.239Z,16.557617
2023-05-01T14:26:33.954Z,16.426697
2023-05-01T14:27:41.561Z,16.507263
2023-05-01T14:28:51.237Z,16.688538
2023-05-01T14:29:58.896Z,16.809387
2023-05-01T14:31:08.592Z,16.658325
2023-05-01T14:32:17.210Z,16.869812
2023-05-01T14:33:25.887Z,16.960449
2023-05-01T14:34:35.560Z,16.930237
2023-05-01T14:35:44.203Z,17.041016
2023-05-01T14:36:52.859Z,17.242432
2023-05-01T14:38:02.511Z,17.141724
2023-05-01T14:39:10.204Z,17.161865
2023-05-01T14:40:19.816Z,17.041016
2023-05-01T14:41:29.555Z,17.010803
2023-05-01T14:42:37.218Z,17.09137
2023-05-01T14:43:46.942Z,17.121582
2023-05-01T14:44:55.711Z,17.242432
2023-05-01T14:46:05.312Z,17.363281
2023-05-01T14:47:14.875Z,17.564697
2023-05-01T14:48:23.552Z,17.705688
2023-05-01T14:49:33.216Z,17.756042
2023-05-01T14:50:42.824Z,17.756042
2023-05-01T14:51:52.475Z,17.776184
2023-05-01T14:53:02.125Z,17.645264
2023-05-01T14:54:10.818Z,17.453918
2023-05-01T14:55:19.480Z,17.363281
2023-05-01T14:56:29.127Z,17.121582
2023-05-01T14:57:36.833Z,17.161865
2023-05-01T14:58:46.484Z,17.141724
2023-05-01T14:59:54.125Z,17.262573
2023-05-01T15:01:02.770Z,17.272644
2023-05-01T15:02:12.527Z,17.151794
2023-05-01T15:03:21.213Z,17.121582
2023-05-01T15:04:29.811Z,17.242432
2023-05-01T15:05:39.382Z,17.141724
2023-05-01T15:06:48.074Z,17.232361
2023-05-01T15:07:57.681Z,17.292786
2023-05-01T15:09:06.385Z,17.232361
2023-05-01T15:10:16.036Z,17.262573
2023-05-01T15:11:25.737Z,17.272644
2023-05-01T15:12:35.404Z,17.413635
2023-05-01T15:13:44.260Z,17.363281
2023-05-01T15:14:53.892Z,17.242432
2023-05-01T15:16:01.566Z,17.161865
2023-05-01T15:17:11.177Z,17.202148
2023-05-01T15:18:20.827Z,17.292786
2023-05-01T15:19:28.501Z,17.202148
2023-05-01T15:20:38.146Z,17.22229
2023-05-01T15:21:46.784Z,17.22229
2023-05-01T15:22:54.445Z,17.292786
2023-05-01T15:24:04.137Z,17.272644
2023-05-01T15:25:11.810Z,17.242432
2023-05-01T15:26:21.482Z,17.192078
2023-05-01T15:27:31.171Z,17.272644
2023-05-01T15:28:40.869Z,17.141724
2023-05-01T15:29:50.531Z,17.010803
2023-05-01T15:30:59.175Z,17.010803
2023-05-01T15:32:12.236Z,17.010803
2023-05-01T15:33:18.938Z,16.71875
2023-05-01T15:34:26.158Z,16.497192
2023-05-01T15:35:35.818Z,16.225281
2023-05-01T15:36:45.455Z,16.124573
2023-05-01T15:37:53.098Z,16.054077
2023-05-01T15:39:01.769Z,16.054077
2023-05-01T15:40:09.451Z,15.973511
2023-05-01T15:41:19.365Z,16.08429
2023-05-01T15:42:28.700Z,16.195068
2023-05-01T15:43:37.370Z,16.124573
2023-05-01T15:44:47.051Z,16.09436
2023-05-01T15:45:55.702Z,15.973511
2023-05-01T15:47:04.347Z,15.903015
2023-05-01T15:48:14.066Z,16.003723
2023-05-01T15:49:22.694Z,16.013794
2023-05-01T15:50:32.349Z,16.054077
2023-05-01T15:51:42.068Z,16.023865
2023-05-01T15:52:50.704Z,15.953369
2023-05-01T15:54:00.364Z,15.903015
2023-05-01T15:55:10.088Z,15.983582
2023-05-01T15:56:18.752Z,15.973511
2023-05-01T15:57:28.417Z,16.124573
2023-05-01T15:58:36.109Z,16.08429
2023-05-01T15:59:44.874Z,16.013794
2023-05-01T16:00:54.505Z,15.882874
2023-05-01T16:02:01.150Z,15.802307
2023-05-01T16:03:10.928Z,15.731812
2023-05-01T16:04:19.563Z,15.59082
2023-05-01T16:05:27.249Z,15.59082
2023-05-01T16:06:36.950Z,15.4599
2023-05-01T16:07:46.572Z,15.359192
2023-05-01T16:08:55.243Z,15.187988
2023-05-01T16:10:05.028Z,15.067139
2023-05-01T16:11:14.560Z,14.916077
2023-05-01T16:12:23.204Z,14.885864
2023-05-01T16:13:32.856Z,14.885864
2023-05-01T16:14:41.518Z,14.815369
2023-05-01T16:15:50.199Z,14.684448
2023-05-01T16:16:59.848Z,14.664307
2023-05-01T16:18:09.532Z,14.593811
2023-05-01T16:19:19.261Z,14.624023
2023-05-01T16:20:28.895Z,14.513245
2023-05-01T16:21:36.528Z,14.281616
2023-05-01T16:22:46.178Z,14.352112
2023-05-01T16:23:55.852Z,14.372253
2023-05-01T16:25:04.552Z,14.432678
2023-05-01T16:26:14.200Z,14.402466
2023-05-01T16:27:22.901Z,14.45282
2023-05-01T16:28:32.564Z,14.533386
2023-05-01T16:29:42.265Z,14.402466
2023-05-01T16:30:51.944Z,14.321899
2023-05-01T16:32:01.576Z,14.231262
2023-05-01T16:33:10.220Z,14.301758
2023-05-01T16:34:19.865Z,14.221191
2023-05-01T16:35:29.504Z,14.110413
2023-05-01T16:36:38.153Z,14.221191
2023-05-01T16:37:47.814Z,14.251404
2023-05-01T16:38:56.460Z,14.150696
2023-05-01T16:40:05.121Z,14.100342
2023-05-01T16:41:14.785Z,14.120483
2023-05-01T16:42:23.437Z,14.140625
2023-05-01T16:43:32.073Z,14.110413
2023-05-01T16:44:41.749Z,13.929138
2023-05-01T16:45:50.457Z,13.788147
2023-05-01T16:47:00.111Z,13.82843
2023-05-01T16:48:09.796Z,13.888855
2023-05-01T16:49:18.445Z,13.969421
2023-05-01T16:50:28.083Z,13.919067
2023-05-01T16:51:36.743Z,13.848572
2023-05-01T16:52:45.430Z,13.737793
2023-05-01T16:53:55.082Z,13.667297
2023-05-01T16:55:02.791Z,13.596802
2023-05-01T16:56:12.394Z,13.616943
2023-05-01T16:57:21.092Z,13.627014
2023-05-01T16:58:29.771Z,13.496094
2023-05-01T16:59:39.537Z,13.455811
2023-05-01T17:00:49.189Z,13.556519
2023-05-01T17:01:58.877Z,13.717651
2023-05-01T17:03:08.576Z,13.747864
2023-05-01T17:04:17.362Z,13.526306
2023-05-01T17:05:26.999Z,13.526306
2023-05-01T17:06:36.785Z,13.566589
2023-05-01T17:07:44.277Z,13.677368
2023-05-01T17:08:53.925Z,13.778076
2023-05-01T17:10:01.758Z,13.667297
2023-05-01T17:11:10.260Z,13.556519
2023-05-01T17:12:19.945Z,13.596802
2023-05-01T17:13:28.583Z,13.616943
2023-05-01T17:14:38.263Z,13.616943
2023-05-01T17:15:46.928Z,13.526306
2023-05-01T17:16:54.621Z,13.677368
2023-05-01T17:18:05.245Z,13.596802
2023-05-01T17:19:13.960Z,13.737793
2023-05-01T17:20:23.574Z,13.778076
2023-05-01T17:21:33.206Z,13.868713
2023-05-01T17:22:41.868Z,13.788147
2023-05-01T17:23:51.493Z,13.808289
2023-05-01T17:25:00.170Z,13.898926
2023-05-01T17:26:09.849Z,13.929138
2023-05-01T17:27:19.528Z,13.868713
2023-05-01T17:28:27.190Z,13.808289
2023-05-01T17:29:36.919Z,13.848572
2023-05-01T17:30:46.580Z,13.82843
2023-05-01T17:31:55.318Z,13.82843
2023-05-01T17:33:05.020Z,13.848572
2023-05-01T17:34:13.667Z,13.808289
2023-05-01T17:35:22.335Z,13.848572
2023-05-01T17:36:32.032Z,13.888855
2023-05-01T17:37:41.671Z,13.717651
2023-05-01T17:38:51.373Z,13.647156
2023-05-01T17:40:01.419Z,13.747864
2023-05-01T17:41:10.871Z,13.808289
2023-05-01T17:42:19.579Z,13.768005
2023-05-01T17:43:28.280Z,13.848572
2023-05-01T17:44:37.045Z,13.778076
2023-05-01T17:45:46.758Z,13.768005
2023-05-01T17:46:55.431Z,13.788147
2023-05-01T17:48:05.190Z,13.768005
2023-05-01T17:49:14.866Z,13.737793
2023-05-01T17:50:22.549Z,13.737793
2023-05-01T17:51:32.248Z,13.717651
2023-05-01T17:52:41.924Z,13.778076
2023-05-01T17:53:50.610Z,13.82843
2023-05-01T17:55:00.363Z,13.768005
2023-05-01T17:56:09.083Z,13.707581
2023-05-01T17:57:17.725Z,13.737793
2023-05-01T17:58:27.428Z,13.768005
2023-05-01T17:59:36.259Z,13.717651
2023-05-01T18:00:46.283Z,13.667297
2023-05-01T18:01:56.709Z,13.707581
2023-05-01T18:03:05.491Z,13.707581
2023-05-01T18:04:15.245Z,13.707581
2023-05-01T18:05:22.850Z,13.82843
2023-05-01T18:06:31.623Z,13.858643
2023-05-01T18:07:41.285Z,13.888855
2023-05-01T18:08:50.104Z,13.778076
2023-05-01T18:10:00.120Z,13.808289
2023-05-01T18:11:09.489Z,13.848572
2023-05-01T18:12:17.207Z,13.848572
2023-05-01T18:13:26.151Z,13.848572
2023-05-01T18:14:35.947Z,13.888855
2023-05-01T18:15:44.650Z,13.82843
2023-05-01T18:16:54.433Z,13.868713
2023-05-01T18:18:03.077Z,13.82843
2023-05-01T18:19:10.809Z,13.848572
2023-05-01T18:20:20.485Z,13.898926
2023-05-01T18:21:29.147Z,13.788147
2023-05-01T18:22:37.842Z,13.707581
2023-05-01T18:23:48.459Z,13.737793
2023-05-01T18:24:56.614Z,13.707581
2023-05-01T18:26:06.269Z,13.69751
2023-05-01T18:27:14.957Z,13.808289
2023-05-01T18:28:23.656Z,13.848572
2023-05-01T18:29:33.332Z,13.82843
2023-05-01T18:30:42.029Z,13.82843
2023-05-01T18:31:50.676Z,13.768005
2023-05-01T18:33:00.331Z,13.82843
2023-05-01T18:34:08.001Z,13.808289
2023-05-01T18:35:17.665Z,13.808289
2023-05-01T18:36:27.336Z,13.627014
2023-05-01T18:37:35.978Z,13.627014
2023-05-01T18:38:45.642Z,13.647156
2023-05-01T18:39:54.491Z,13.677368
2023-05-01T18:41:04.023Z,13.707581
2023-05-01T18:42:13.695Z,13.69751
2023-05-01T18:43:23.376Z,13.717651
2023-05-01T18:44:33.023Z,13.737793
2023-05-01T18:45:42.676Z,13.596802
2023-05-01T18:46:52.427Z,13.667297
2023-05-01T18:48:01.103Z,13.667297
2023-05-01T18:49:08.689Z,13.627014
2023-05-01T18:50:17.402Z,13.667297
2023-05-01T18:51:27.023Z,13.667297
2023-05-01T18:52:35.671Z,13.647156
2023-05-01T18:53:45.358Z,13.647156
2023-05-01T18:54:54.037Z,13.586731
2023-05-01T18:56:01.720Z,13.526306
2023-05-01T18:57:11.341Z,13.536377
2023-05-01T18:58:20.996Z,13.596802
2023-05-01T18:59:29.664Z,13.627014
2023-05-01T19:00:39.316Z,13.566589
2023-05-01T19:01:47.996Z,13.486023
2023-05-01T19:02:57.632Z,13.486023