createdAt,value
2018-06-04T00:00:37.573Z,4.33
2018-06-04T00:03:05.064Z,5.83
2018-06-04T00:05:32.560Z,6.40
2018-06-04T00:08:00.141Z,4.53
2018-06-04T00:10:27.663Z,4.43
2018-06-04T00:12:55.139Z,4.80
2018-06-04T00:15:22.780Z,5.33
2018-06-04T00:17:50.356Z,5.63
2018-06-04T00:20:17.883Z,5.83
2018-06-04T00:22:45.543Z,6.27
2018-06-04T00:25:13.144Z,5.17
2018-06-04T00:27:40.627Z,4.63
2018-06-04T00:30:08.103Z,5.03
2018-06-04T00:32:35.664Z,5.80
2018-06-04T00:35:03.314Z,5.73
2018-06-04T00:37:30.789Z,4.67
2018-06-04T00:39:58.379Z,5.57
2018-06-04T00:42:26.010Z,4.77
2018-06-04T00:44:53.491Z,4.27
2018-06-04T00:47:21.113Z,4.53
2018-06-04T00:49:48.587Z,4.63
2018-06-04T00:52:16.188Z,7.17
2018-06-04T00:54:43.643Z,6.03
2018-06-04T00:57:11.224Z,5.10
2018-06-04T00:59:38.784Z,4.33
2018-06-04T01:02:06.295Z,5.10
2018-06-04T01:04:33.885Z,10.93
2018-06-04T01:07:01.526Z,4.93
2018-06-04T01:09:29.135Z,6.20
2018-06-04T01:11:56.658Z,7.00
2018-06-04T01:14:24.241Z,5.33
2018-06-04T01:16:51.815Z,6.17
2018-06-04T01:19:19.418Z,6.80
2018-06-04T01:21:46.998Z,7.40
2018-06-04T01:24:14.490Z,6.53
2018-06-04T01:26:42.056Z,5.97
2018-06-04T01:29:09.675Z,5.87
2018-06-04T01:31:37.129Z,8.40
2018-06-04T01:34:04.656Z,5.43
2018-06-04T01:36:32.213Z,7.80
2018-06-04T01:38:59.833Z,6.47
2018-06-04T01:41:27.325Z,5.67
2018-06-04T01:43:54.955Z,7.67
2018-06-04T01:46:22.554Z,8.10
2018-06-04T01:48:50.135Z,6.87
2018-06-04T01:51:17.756Z,9.47
2018-06-04T01:53:45.258Z,8.03
2018-06-04T01:56:12.836Z,9.20
2018-06-04T01:58:40.444Z,5.77
2018-06-04T02:01:08.059Z,5.20
2018-06-04T02:03:35.716Z,5.53
2018-06-04T02:06:03.308Z,6.73
2018-06-04T02:08:30.952Z,9.47
2018-06-04T02:10:58.591Z,5.23
2018-06-04T02:13:26.074Z,6.67
2018-06-04T02:15:53.611Z,5.80
2018-06-04T02:18:21.096Z,5.47
2018-06-04T02:20:48.740Z,6.83
2018-06-04T02:23:16.360Z,6.33
2018-06-04T02:25:44.000Z,6.53
2018-06-04T02:28:11.575Z,9.67
2018-06-04T02:30:39.175Z,5.83
2018-06-04T02:33:06.758Z,7.30
2018-06-04T02:35:34.406Z,6.17
2018-06-04T02:38:02.047Z,7.77
2018-06-04T02:40:29.565Z,8.97
2018-06-04T02:42:57.115Z,5.47
2018-06-04T02:45:24.723Z,6.53
2018-06-04T02:47:52.262Z,7.13
2018-06-04T02:50:19.867Z,6.03
2018-06-04T02:52:47.525Z,6.93
2018-06-04T02:55:15.116Z,6.77
2018-06-04T02:57:42.621Z,5.47
2018-06-04T03:00:10.198Z,5.10
2018-06-04T03:02:37.701Z,6.67
2018-06-04T03:05:05.336Z,6.73
2018-06-04T03:07:32.962Z,8.73
2018-06-04T03:10:00.635Z,7.83
2018-06-04T03:12:28.279Z,6.53
2018-06-04T03:14:55.880Z,6.53
2018-06-04T03:17:23.556Z,7.23
2018-06-04T03:19:51.150Z,6.50
2018-06-04T03:22:18.780Z,8.87
2018-06-04T03:24:46.415Z,6.67
2018-06-04T03:27:13.890Z,7.20
2018-06-04T03:29:41.505Z,7.70
2018-06-04T03:32:09.100Z,6.03
2018-06-04T03:34:36.718Z,5.80
2018-06-04T03:37:04.301Z,6.53
2018-06-04T03:39:31.809Z,5.70
2018-06-04T03:41:59.391Z,6.33
2018-06-04T03:44:26.932Z,5.50
2018-06-04T03:46:54.531Z,6.20
2018-06-04T03:49:22.126Z,5.30
2018-06-04T03:51:49.655Z,5.83
2018-06-04T03:54:17.236Z,7.40
2018-06-04T03:56:44.879Z,6.27
2018-06-04T03:59:12.446Z,4.53
2018-06-04T04:01:39.975Z,5.93
2018-06-04T04:04:07.531Z,5.10
2018-06-04T04:06:35.040Z,6.90
2018-06-04T04:09:02.901Z,5.03
2018-06-04T04:11:30.540Z,9.03
2018-06-04T04:13:58.100Z,5.20
2018-06-04T04:16:25.591Z,7.00
2018-06-04T04:18:53.210Z,5.70
2018-06-04T04:21:20.846Z,6.50
2018-06-04T04:23:48.369Z,7.90
2018-06-04T04:26:15.971Z,8.87
2018-06-04T04:28:43.683Z,5.37
2018-06-04T04:31:11.271Z,5.17
2018-06-04T04:33:38.924Z,5.00
2018-06-04T04:36:06.431Z,6.33
2018-06-04T04:38:34.089Z,5.17
2018-06-04T04:41:01.723Z,6.17
2018-06-04T04:43:29.230Z,5.57
2018-06-04T04:45:56.825Z,6.70
2018-06-04T04:48:24.400Z,6.70
2018-06-04T04:50:51.897Z,6.60
2018-06-04T04:53:19.514Z,5.30
2018-06-04T04:55:47.141Z,5.30
2018-06-04T04:58:14.736Z,4.97
2018-06-04T05:00:42.327Z,5.90
2018-06-04T05:03:10.045Z,4.57
2018-06-04T05:05:37.547Z,5.70
2018-06-04T05:08:05.044Z,4.90
2018-06-04T05:10:32.547Z,5.90
2018-06-04T05:13:00.156Z,5.07
2018-06-04T05:15:27.632Z,6.43
2018-06-04T05:17:55.246Z,4.47
2018-06-04T05:20:22.765Z,9.00
2018-06-04T05:22:50.357Z,5.67
2018-06-04T05:25:17.975Z,5.30
2018-06-04T05:27:45.545Z,4.57
2018-06-04T05:30:13.141Z,4.40
2018-06-04T05:32:40.659Z,4.10
2018-06-04T05:35:08.235Z,4.80
2018-06-04T05:37:35.802Z,4.73
2018-06-04T05:40:03.445Z,5.00
2018-06-04T05:42:31.081Z,4.80
2018-06-04T05:44:58.587Z,5.50
2018-06-04T05:47:26.083Z,4.17
2018-06-04T05:49:53.606Z,5.13
2018-06-04T05:52:21.064Z,4.10
2018-06-04T05:54:48.633Z,3.73
2018-06-04T05:57:16.251Z,4.40
2018-06-04T05:59:43.835Z,4.30
2018-06-04T06:02:11.360Z,3.50
2018-06-04T06:04:38.971Z,5.60
2018-06-04T06:07:06.547Z,4.60
2018-06-04T06:09:34.141Z,4.30
2018-06-04T06:12:01.715Z,3.90
2018-06-04T06:14:29.353Z,4.53
2018-06-04T06:16:56.961Z,3.17
2018-06-04T06:19:24.536Z,5.07
2018-06-04T06:21:52.091Z,4.63
2018-06-04T06:24:19.612Z,5.33
2018-06-04T06:26:47.106Z,3.73
2018-06-04T06:29:14.737Z,4.27
2018-06-04T06:31:42.347Z,7.83
2018-06-04T06:34:10.007Z,6.53
2018-06-04T06:36:37.606Z,3.73
2018-06-04T06:39:07.783Z,3.87
2018-06-04T06:41:36.216Z,4.10
2018-06-04T06:44:03.912Z,3.00
2018-06-04T06:46:31.524Z,3.70
2018-06-04T06:48:59.125Z,3.30
2018-06-04T06:51:37.842Z,3.57
2018-06-04T06:54:05.725Z,3.53
2018-06-04T06:56:33.375Z,3.57
2018-06-04T06:59:00.978Z,3.77
2018-06-04T07:01:28.556Z,4.37
2018-06-04T07:03:56.112Z,4.03
2018-06-04T07:06:23.706Z,3.70
2018-06-04T07:08:51.268Z,3.73
2018-06-04T07:11:18.850Z,4.67
2018-06-04T07:13:46.302Z,3.27
2018-06-04T07:16:13.880Z,3.70
2018-06-04T07:18:41.512Z,3.43
2018-06-04T07:21:09.090Z,2.50
2018-06-04T07:23:36.708Z,3.97
2018-06-04T07:26:04.347Z,3.33
2018-06-04T07:28:31.972Z,3.40
2018-06-04T07:30:59.553Z,4.00
2018-06-04T07:33:27.197Z,3.27
2018-06-04T07:35:56.458Z,2.67
2018-06-04T07:38:24.048Z,3.63
2018-06-04T07:40:51.633Z,2.60
2018-06-04T07:43:19.172Z,4.47
2018-06-04T07:45:46.747Z,2.87
2018-06-04T07:48:14.210Z,3.00
2018-06-04T07:50:41.769Z,3.57
2018-06-04T07:53:09.313Z,3.37
2018-06-04T07:55:36.852Z,3.43
2018-06-04T07:58:04.427Z,3.23
2018-06-04T08:00:31.976Z,3.90
2018-06-04T08:02:59.516Z,3.23
2018-06-04T08:05:27.248Z,3.60
2018-06-04T08:07:54.801Z,3.77
2018-06-04T08:10:22.482Z,3.77
2018-06-04T08:12:50.032Z,2.50
2018-06-04T08:15:17.681Z,3.40
2018-06-04T08:17:45.317Z,3.77
2018-06-04T08:20:12.778Z,2.97
2018-06-04T08:22:40.328Z,2.40
2018-06-04T08:25:07.791Z,5.80
2018-06-04T08:27:35.418Z,2.60
2018-06-04T08:30:03.024Z,4.37
2018-06-04T08:32:30.491Z,3.37
2018-06-04T08:34:58.064Z,4.80
2018-06-04T08:37:25.643Z,4.00
2018-06-04T08:39:53.281Z,4.73
2018-06-04T08:42:21.232Z,4.40
2018-06-04T08:44:49.693Z,5.03
2018-06-04T08:47:17.174Z,3.50
2018-06-04T08:49:44.709Z,2.83
2018-06-04T08:52:12.308Z,2.90
2018-06-04T08:54:39.929Z,3.03
2018-06-04T08:57:07.537Z,3.10
2018-06-04T08:59:35.134Z,4.47
2018-06-04T09:02:02.708Z,5.10
2018-06-04T09:04:30.299Z,2.33
2018-06-04T09:06:57.830Z,4.87
2018-06-04T09:09:25.443Z,3.77
2018-06-04T09:11:53.014Z,3.43
2018-06-04T09:14:20.627Z,3.73
2018-06-04T09:16:48.207Z,3.33
2018-06-04T09:19:15.970Z,3.23
2018-06-04T09:21:43.611Z,3.37
2018-06-04T09:24:11.389Z,2.93
2018-06-04T09:26:38.964Z,3.50
2018-06-04T09:29:06.552Z,3.63
2018-06-04T09:31:34.027Z,2.60
2018-06-04T09:34:01.621Z,3.47
2018-06-04T09:36:29.202Z,3.20
2018-06-04T09:38:56.829Z,4.10
2018-06-04T09:41:24.273Z,3.10
2018-06-04T09:43:51.861Z,3.17
2018-06-04T09:46:19.404Z,3.60
2018-06-04T09:48:46.838Z,4.23
2018-06-04T09:51:14.431Z,3.73
2018-06-04T09:53:42.044Z,4.57
2018-06-04T09:56:09.595Z,3.90
2018-06-04T09:58:37.193Z,4.20
2018-06-04T10:01:04.770Z,3.33
2018-06-04T10:03:32.350Z,3.23
2018-06-04T10:05:59.993Z,2.80
2018-06-04T10:08:27.563Z,3.20
2018-06-04T10:10:55.172Z,3.63
2018-06-04T10:13:22.725Z,4.23
2018-06-04T10:15:50.224Z,3.43
2018-06-04T10:18:17.765Z,3.13
2018-06-04T10:20:45.903Z,3.17
2018-06-04T10:23:13.502Z,4.50
2018-06-04T10:25:41.135Z,3.40
2018-06-04T10:28:08.798Z,3.47
2018-06-04T10:30:36.326Z,2.57
2018-06-04T10:33:04.028Z,3.37
2018-06-04T10:35:31.613Z,3.13
2018-06-04T10:37:59.206Z,3.90
2018-06-04T10:40:26.789Z,2.80
2018-06-04T10:42:54.398Z,2.43
2018-06-04T10:45:21.938Z,2.87
2018-06-04T10:47:49.518Z,3.23
2018-06-04T10:50:17.075Z,2.47
2018-06-04T10:52:44.589Z,5.40
2018-06-04T10:55:12.154Z,3.90
2018-06-04T10:57:39.765Z,4.43
2018-06-04T11:00:07.333Z,2.53
2018-06-04T11:02:34.913Z,2.70
2018-06-04T11:05:02.519Z,3.67
2018-06-04T11:07:30.080Z,4.77
2018-06-04T11:09:57.539Z,3.40
2018-06-04T11:12:24.997Z,4.23
2018-06-04T11:14:52.433Z,3.37
2018-06-04T11:17:19.984Z,3.57
2018-06-04T11:19:47.557Z,3.60
2018-06-04T11:22:15.103Z,4.73
2018-06-04T11:24:42.680Z,3.17
2018-06-04T11:27:10.214Z,2.77
2018-06-04T11:29:37.707Z,3.13
2018-06-04T11:32:05.304Z,3.07
2018-06-04T11:34:32.872Z,3.33
2018-06-04T11:37:00.430Z,2.70
2018-06-04T11:39:27.987Z,3.30
2018-06-04T11:41:55.579Z,4.10
2018-06-04T11:44:23.886Z,3.87
2018-06-04T11:46:51.462Z,4.70
2018-06-04T11:49:18.940Z,3.53
2018-06-04T11:51:46.576Z,4.03
2018-06-04T11:54:14.127Z,3.53
2018-06-04T11:56:41.783Z,4.13
2018-06-04T11:59:09.250Z,2.83
2018-06-04T12:01:36.833Z,4.27
2018-06-04T12:04:04.920Z,6.73
2018-06-04T12:06:32.359Z,4.30
2018-06-04T12:08:59.902Z,5.07
2018-06-04T12:11:27.535Z,2.97
2018-06-04T12:13:54.998Z,3.67
2018-06-04T12:16:22.455Z,3.60
2018-06-04T12:18:50.011Z,4.00
2018-06-04T12:21:17.494Z,3.40
2018-06-04T12:23:45.109Z,3.80
2018-06-04T12:26:12.586Z,2.60
2018-06-04T12:28:40.148Z,3.20
2018-06-04T12:31:07.714Z,4.27
2018-06-04T12:33:35.293Z,3.70
2018-06-04T12:36:02.854Z,4.30
2018-06-04T12:38:30.504Z,3.60
2018-06-04T12:40:58.055Z,4.03
2018-06-04T12:43:25.612Z,3.50
2018-06-04T12:45:53.138Z,4.13
2018-06-04T12:48:20.612Z,4.00
2018-06-04T12:50:48.167Z,3.80
2018-06-04T12:53:15.843Z,3.23
2018-06-04T12:55:43.294Z,3.33
2018-06-04T12:58:10.860Z,3.57
2018-06-04T13:00:38.338Z,4.33
2018-06-04T13:03:05.768Z,3.43
2018-06-04T13:05:33.320Z,3.23
2018-06-04T13:08:00.848Z,4.07
2018-06-04T13:10:28.462Z,3.20
2018-06-04T13:12:56.055Z,3.03
2018-06-04T13:15:23.519Z,3.63
2018-06-04T13:17:50.959Z,3.80
2018-06-04T13:20:18.544Z,2.60
2018-06-04T13:22:45.983Z,4.60
2018-06-04T13:25:13.540Z,3.25
2018-06-04T13:27:41.081Z,2.92
2018-06-04T13:30:09.600Z,3.65
2018-06-04T13:32:37.158Z,3.50
2018-06-04T13:35:04.743Z,3.22
2018-06-04T13:37:32.288Z,2.92
2018-06-04T13:39:59.890Z,2.85
2018-06-04T13:42:27.360Z,3.02
2018-06-04T13:44:54.849Z,4.83
2018-06-04T13:47:22.423Z,2.90
2018-06-04T13:49:49.880Z,3.35
2018-06-04T13:52:17.459Z,2.92
2018-06-04T13:54:45.004Z,2.95
2018-06-04T13:57:12.598Z,3.08
2018-06-04T13:59:40.043Z,3.05
2018-06-04T14:02:07.591Z,4.20
2018-06-04T14:04:35.139Z,3.60
2018-06-04T14:07:02.715Z,3.55
2018-06-04T14:09:30.272Z,2.85
2018-06-04T14:11:57.755Z,3.12
2018-06-04T14:14:25.258Z,3.55
2018-06-04T14:16:52.820Z,3.35
2018-06-04T14:19:20.370Z,3.10
2018-06-04T14:21:47.981Z,3.92
2018-06-04T14:24:15.568Z,3.20
2018-06-04T14:26:43.136Z,4.40
2018-06-04T14:29:10.601Z,3.17
2018-06-04T14:31:38.163Z,4.80
2018-06-04T14:34:05.730Z,2.92
2018-06-04T14:36:33.214Z,2.75
2018-06-04T14:39:00.827Z,3.72
2018-06-04T14:41:28.359Z,3.45
2018-06-04T14:43:55.931Z,3.65
2018-06-04T14:46:23.518Z,3.42
2018-06-04T14:48:51.063Z,6.12
2018-06-04T14:51:18.598Z,4.40
2018-06-04T14:53:46.135Z,3.65
2018-06-04T14:56:13.655Z,4.22
2018-06-04T14:58:41.323Z,4.22
2018-06-04T15:01:08.865Z,4.37
2018-06-04T15:03:36.416Z,3.60
2018-06-04T15:06:04.011Z,6.05
2018-06-04T15:08:31.574Z,4.42
2018-06-04T15:10:59.225Z,5.12
2018-06-04T15:13:26.775Z,3.42
2018-06-04T15:15:54.333Z,3.52
2018-06-04T15:18:21.912Z,3.25
2018-06-04T15:20:49.449Z,3.62
2018-06-04T15:23:16.953Z,4.35
2018-06-04T15:25:44.486Z,5.00
2018-06-04T15:28:12.030Z,5.83
2018-06-04T15:30:39.596Z,3.42
2018-06-04T15:33:07.136Z,3.40
2018-06-04T15:35:34.726Z,3.65
2018-06-04T15:38:02.332Z,3.75
2018-06-04T15:40:29.914Z,4.10
2018-06-04T15:42:57.497Z,4.33
2018-06-04T15:45:25.051Z,4.55
2018-06-04T15:47:52.679Z,3.40
2018-06-04T15:50:20.322Z,3.03
2018-06-04T15:52:47.859Z,5.37
2018-06-04T15:55:15.480Z,3.93
2018-06-04T15:57:43.038Z,3.00
2018-06-04T16:00:10.652Z,3.03
2018-06-04T16:02:38.196Z,5.73
2018-06-04T16:05:05.663Z,3.20
2018-06-04T16:07:33.243Z,3.20
2018-06-04T16:10:00.771Z,5.80
2018-06-04T16:12:28.334Z,4.33
2018-06-04T16:14:55.949Z,2.87
2018-06-04T16:17:23.551Z,5.20
2018-06-04T16:19:51.056Z,3.20
2018-06-04T16:22:18.573Z,4.33
2018-06-04T16:24:46.108Z,3.17
2018-06-04T16:27:13.677Z,5.43
2018-06-04T16:29:41.225Z,3.93
2018-06-04T16:32:08.819Z,3.43
2018-06-04T16:34:36.393Z,4.07
2018-06-04T16:37:04.035Z,5.73
2018-06-04T16:39:31.686Z,5.37
2018-06-04T16:41:59.126Z,5.27
2018-06-04T16:44:26.679Z,3.47
2018-06-04T16:46:54.242Z,3.70
2018-06-04T16:49:21.799Z,4.77
2018-06-04T16:51:49.357Z,3.90
2018-06-04T16:54:16.841Z,5.40
2018-06-04T16:56:44.385Z,5.10
2018-06-04T16:59:11.991Z,4.37
2018-06-04T17:01:39.432Z,3.53
2018-06-04T17:04:07.028Z,4.43
2018-06-04T17:06:34.649Z,8.03
2018-06-04T17:09:02.251Z,4.97
2018-06-04T17:11:29.816Z,3.93
2018-06-04T17:13:57.269Z,3.90
2018-06-04T17:16:24.882Z,5.07
2018-06-04T17:18:52.414Z,4.17
2018-06-04T17:21:20.026Z,4.40
2018-06-04T17:23:47.580Z,5.57
2018-06-04T17:26:15.240Z,4.93
2018-06-04T17:28:42.821Z,3.60
2018-06-04T17:31:10.421Z,4.20
2018-06-04T17:33:37.944Z,5.70
2018-06-04T17:36:05.622Z,5.80
2018-06-04T17:38:33.196Z,4.30
2018-06-04T17:41:00.756Z,3.97
2018-06-04T17:43:28.306Z,3.77
2018-06-04T17:45:55.855Z,3.83
2018-06-04T17:48:23.497Z,3.50
2018-06-04T17:50:51.065Z,5.47
2018-06-04T17:53:18.646Z,3.93
2018-06-04T17:55:46.133Z,5.17
2018-06-04T17:58:13.727Z,4.40
2018-06-04T18:00:41.302Z,5.90
2018-06-04T18:03:08.894Z,3.50
2018-06-04T18:05:36.359Z,4.10
2018-06-04T18:08:04.096Z,4.00
2018-06-04T18:10:31.741Z,4.80
2018-06-04T18:12:59.290Z,7.17
2018-06-04T18:15:26.846Z,4.20
2018-06-04T18:17:54.476Z,3.93
2018-06-04T18:20:22.067Z,5.20
2018-06-04T18:22:49.530Z,5.53
2018-06-04T18:25:17.115Z,4.03
2018-06-04T18:27:44.740Z,4.63
2018-06-04T18:30:12.380Z,3.43
2018-06-04T18:32:39.992Z,4.23
2018-06-04T18:35:07.576Z,5.33
2018-06-04T18:37:35.068Z,4.23
2018-06-04T18:40:02.883Z,4.40
2018-06-04T18:42:30.462Z,6.17
2018-06-04T18:44:58.091Z,4.13
2018-06-04T18:47:25.649Z,4.03
2018-06-04T18:49:53.370Z,4.67
2018-06-04T18:52:20.822Z,4.87
2018-06-04T18:54:48.493Z,4.00
2018-06-04T18:57:15.981Z,3.87
2018-06-04T18:59:43.606Z,4.13
2018-06-04T19:02:11.241Z,4.40
2018-06-04T19:04:38.901Z,4.13
2018-06-04T19:07:06.536Z,3.87
2018-06-04T19:09:34.026Z,5.03
2018-06-04T19:12:01.596Z,5.23
2018-06-04T19:14:29.126Z,4.67
2018-06-04T19:16:56.711Z,6.50
2018-06-04T19:19:24.311Z,4.43
2018-06-04T19:21:51.891Z,4.00
2018-06-04T19:24:19.500Z,4.57
2018-06-04T19:26:47.008Z,8.53
2018-06-04T19:29:14.627Z,4.77
2018-06-04T19:31:42.132Z,6.80
2018-06-04T19:34:09.667Z,5.97
2018-06-04T19:36:37.232Z,4.93
2018-06-04T19:39:07.613Z,5.73
2018-06-04T19:41:35.246Z,5.37
2018-06-04T19:44:03.043Z,5.70
2018-06-04T19:46:30.616Z,5.83
2018-06-04T19:48:58.202Z,6.93
2018-06-04T19:51:25.836Z,5.57
2018-06-04T19:54:07.194Z,6.53
2018-06-04T19:56:35.675Z,6.00
2018-06-04T19:59:04.472Z,5.73
2018-06-04T20:01:51.858Z,6.73
2018-06-04T20:04:36.571Z,8.13
2018-06-04T20:07:05.263Z,7.03
2018-06-04T20:09:33.812Z,7.10
2018-06-04T20:12:02.719Z,9.00
2018-06-04T20:14:30.392Z,9.80
2018-06-04T20:16:58.076Z,6.20
2018-06-04T20:19:25.708Z,5.80
2018-06-04T20:21:54.017Z,5.33
2018-06-04T20:24:22.295Z,5.77
2018-06-04T20:26:51.552Z,6.10
2018-06-04T20:29:19.176Z,6.77
2018-06-04T20:31:49.732Z,5.37
2018-06-04T20:34:19.515Z,6.00
2018-06-04T20:36:48.931Z,6.17
2018-06-04T20:39:17.756Z,5.47
2018-06-04T20:41:45.341Z,7.13
2018-06-04T20:44:16.055Z,5.93
2018-06-04T20:46:44.487Z,8.17
2018-06-04T20:49:12.938Z,8.97
2018-06-04T20:51:42.148Z,7.03
2018-06-04T20:54:10.327Z,6.80
2018-06-04T20:56:38.361Z,6.90
2018-06-04T20:59:07.732Z,6.37
2018-06-04T21:01:35.751Z,6.50
2018-06-04T21:04:04.546Z,6.77
2018-06-04T21:06:34.968Z,6.50
2018-06-04T21:09:04.281Z,9.57
2018-06-04T21:11:31.851Z,8.43
2018-06-04T21:13:59.556Z,5.87
2018-06-04T21:16:27.031Z,6.00
2018-06-04T21:18:54.715Z,7.57
2018-06-04T21:21:22.276Z,10.33
2018-06-04T21:23:50.017Z,6.97
2018-06-04T21:26:17.648Z,6.43
2018-06-04T21:28:45.222Z,6.80
2018-06-04T21:33:37.942Z,7.77
2018-06-04T21:36:05.560Z,8.80
2018-06-04T21:38:33.278Z,9.43
2018-06-04T21:41:00.740Z,6.70
2018-06-04T21:43:28.418Z,7.03
2018-06-04T21:45:56.037Z,10.50
2018-06-04T21:48:23.675Z,7.47
2018-06-04T21:50:51.316Z,5.93
2018-06-04T21:53:18.809Z,8.37
2018-06-04T21:55:46.477Z,7.20
2018-06-04T21:58:14.036Z,6.97
2018-06-04T22:00:41.708Z,8.13
2018-06-04T22:03:09.297Z,5.57
2018-06-04T22:05:36.934Z,6.30
2018-06-04T22:08:04.605Z,6.87
2018-06-04T22:10:32.167Z,8.33
2018-06-04T22:12:59.689Z,7.53
2018-06-04T22:15:27.198Z,7.23
2018-06-04T22:17:54.680Z,7.53
2018-06-04T22:20:22.243Z,8.57
2018-06-04T22:22:49.902Z,7.43
2018-06-04T22:25:17.529Z,9.50
2018-06-04T22:27:45.143Z,8.60
2018-06-04T22:30:12.784Z,9.43
2018-06-04T22:32:40.408Z,7.27
2018-06-04T22:35:07.959Z,7.30
2018-06-04T22:37:35.538Z,7.60
2018-06-04T22:40:03.186Z,8.20
2018-06-04T22:42:30.667Z,8.60
2018-06-04T22:44:58.296Z,9.77
2018-06-04T22:47:25.851Z,6.50
2018-06-04T22:49:53.499Z,9.57
2018-06-04T22:52:21.077Z,11.53
2018-06-04T22:54:48.649Z,9.00
2018-06-04T22:57:16.187Z,9.80
2018-06-04T22:59:43.797Z,10.90
2018-06-04T23:02:11.352Z,9.90
2018-06-04T23:04:38.912Z,7.93
2018-06-04T23:07:06.462Z,9.03
2018-06-04T23:09:33.938Z,7.13
2018-06-04T23:12:01.358Z,9.27
2018-06-04T23:14:28.944Z,8.70
2018-06-04T23:16:56.493Z,8.53
2018-06-04T23:19:24.019Z,9.17
2018-06-04T23:21:51.601Z,10.07
2018-06-04T23:24:19.199Z,11.67
2018-06-04T23:26:46.794Z,7.90
2018-06-04T23:29:14.372Z,7.47
2018-06-04T23:31:41.927Z,8.33
2018-06-04T23:34:09.366Z,8.33
2018-06-04T23:36:36.958Z,9.03
2018-06-04T23:39:06.933Z,12.30
2018-06-04T23:41:34.529Z,8.10
2018-06-04T23:44:01.964Z,11.13
2018-06-04T23:46:29.544Z,8.00
2018-06-04T23:48:57.084Z,8.53
2018-06-04T23:51:24.642Z,8.40
2018-06-04T23:53:52.147Z,9.60
2018-06-04T23:56:19.742Z,8.40
2018-06-04T23:58:47.268Z,10.17
