createdAt,value
2023-01-31T00:00:07.889Z,100728.72
2023-01-31T00:01:13.025Z,100699.31
2023-01-31T00:02:15.873Z,100716.34
2023-01-31T00:03:18.565Z,100718.19
2023-01-31T00:04:20.310Z,100723.97
2023-01-31T00:05:23.060Z,100724.34
2023-01-31T00:06:26.937Z,100711.63
2023-01-31T00:07:29.432Z,100727.50
2023-01-31T00:08:30.987Z,100725.03
2023-01-31T00:09:33.535Z,100721.03
2023-01-31T00:10:36.182Z,100720.44
2023-01-31T00:11:39.284Z,100716.66
2023-01-31T00:12:40.962Z,100723.53
2023-01-31T00:13:44.255Z,100724.94
2023-01-31T00:14:45.797Z,100729.59
2023-01-31T00:15:48.382Z,100725.94
2023-01-31T00:16:50.073Z,100738.13
2023-01-31T00:17:54.089Z,100730.81
2023-01-31T00:18:55.755Z,100704.88
2023-01-31T00:19:58.343Z,100734.91
2023-01-31T00:21:06.917Z,100741.94
2023-01-31T00:22:09.584Z,100733.41
2023-01-31T00:23:11.565Z,100738.22
2023-01-31T00:24:15.186Z,100703.44
2023-01-31T00:25:17.296Z,100688.69
2023-01-31T00:26:23.289Z,100727.22
2023-01-31T00:27:24.953Z,100714.91
2023-01-31T00:28:27.624Z,100688.13
2023-01-31T00:29:29.286Z,100708.69
2023-01-31T00:30:31.939Z,100739.03
2023-01-31T00:31:35.113Z,100711.03
2023-01-31T00:32:38.039Z,100744.44
2023-01-31T00:33:42.653Z,100699.69
2023-01-31T00:34:45.388Z,100730.56
2023-01-31T00:35:46.948Z,100739.31
2023-01-31T00:36:52.289Z,100737.94
2023-01-31T00:37:53.931Z,100742.53
2023-01-31T00:38:58.426Z,100747.34
2023-01-31T00:40:02.852Z,100726.31
2023-01-31T00:41:06.482Z,100747.03
2023-01-31T00:42:08.059Z,100746.75
2023-01-31T00:43:10.653Z,100757.31
2023-01-31T00:44:12.351Z,100720.84
2023-01-31T00:45:15.260Z,100741.31
2023-01-31T00:46:17.817Z,100741.41
2023-01-31T00:47:20.441Z,100753.00
2023-01-31T00:48:22.314Z,100741.91
2023-01-31T00:49:26.688Z,100743.94
2023-01-31T00:50:28.762Z,100723.88
2023-01-31T00:51:31.300Z,100759.69
2023-01-31T00:52:33.153Z,100746.53
2023-01-31T00:53:36.666Z,100727.44
2023-01-31T00:54:39.429Z,100762.06
2023-01-31T00:55:42.113Z,100742.31
2023-01-31T00:56:44.744Z,100719.53
2023-01-31T00:57:47.282Z,100718.09
2023-01-31T00:58:49.171Z,100755.75
2023-01-31T00:59:51.893Z,100749.91
2023-01-31T01:00:53.711Z,100757.63
2023-01-31T01:01:56.540Z,100750.59
2023-01-31T01:02:58.237Z,100747.38
2023-01-31T01:04:03.459Z,100767.28
2023-01-31T01:05:10.399Z,100743.19
2023-01-31T01:06:13.851Z,100758.84
2023-01-31T01:07:15.450Z,100767.47
2023-01-31T01:08:18.060Z,100748.00
2023-01-31T01:09:20.150Z,100772.88
2023-01-31T01:10:22.855Z,100766.19
2023-01-31T01:11:26.612Z,100742.72
2023-01-31T01:12:29.298Z,100772.88
2023-01-31T01:13:30.919Z,100770.47
2023-01-31T01:14:34.078Z,100775.09
2023-01-31T01:15:38.459Z,100769.09
2023-01-31T01:16:42.228Z,100751.72
2023-01-31T01:17:43.972Z,100778.00
2023-01-31T01:18:49.452Z,100761.53
2023-01-31T01:19:52.067Z,100801.84
2023-01-31T01:20:55.041Z,100782.81
2023-01-31T01:21:58.450Z,100760.28
2023-01-31T01:23:00.179Z,100785.13
2023-01-31T01:24:03.532Z,100770.13
2023-01-31T01:25:06.310Z,100786.16
2023-01-31T01:26:15.834Z,100787.88
2023-01-31T01:27:17.420Z,100791.88
2023-01-31T01:28:20.322Z,100765.63
2023-01-31T01:29:21.899Z,100750.81
2023-01-31T01:30:24.586Z,100782.09
2023-01-31T01:31:30.343Z,100751.22
2023-01-31T01:32:33.940Z,100745.88
2023-01-31T01:33:37.914Z,100775.44
2023-01-31T01:34:40.590Z,100776.69
2023-01-31T01:35:42.184Z,100783.22
2023-01-31T01:36:48.087Z,100794.47
2023-01-31T01:37:50.055Z,100799.38
2023-01-31T01:38:53.081Z,100802.00
2023-01-31T01:39:54.710Z,100755.25
2023-01-31T01:40:57.678Z,100783.19
2023-01-31T01:41:59.480Z,100774.13
2023-01-31T01:43:02.063Z,100772.91
2023-01-31T01:44:05.547Z,100787.38
2023-01-31T01:45:16.431Z,100781.69
2023-01-31T01:46:23.444Z,100802.22
2023-01-31T01:47:36.505Z,100768.22
2023-01-31T01:48:41.039Z,100799.28
2023-01-31T01:49:43.865Z,100798.91
2023-01-31T01:50:49.480Z,100799.44
2023-01-31T01:51:58.524Z,100800.63
2023-01-31T01:53:05.068Z,100799.66
2023-01-31T01:54:10.374Z,100770.81
2023-01-31T01:55:20.729Z,100794.50
2023-01-31T01:56:28.142Z,100784.56
2023-01-31T01:57:36.837Z,100795.19
2023-01-31T01:58:44.236Z,100795.19
2023-01-31T01:59:51.982Z,100793.69
2023-01-31T02:00:54.390Z,100779.59
2023-01-31T02:01:58.528Z,100799.53
2023-01-31T02:03:03.726Z,100811.81
2023-01-31T02:04:10.997Z,100806.34
2023-01-31T02:05:15.246Z,100816.31
2023-01-31T02:06:17.913Z,100814.13
2023-01-31T02:07:20.895Z,100821.78
2023-01-31T02:08:26.558Z,100829.03
2023-01-31T02:09:35.905Z,100804.63
2023-01-31T02:10:44.922Z,100803.66
2023-01-31T02:11:46.554Z,100838.84
2023-01-31T02:12:49.139Z,100823.75
2023-01-31T02:13:55.669Z,100802.25
2023-01-31T02:14:57.675Z,100811.16
2023-01-31T02:16:00.272Z,100828.66
2023-01-31T02:17:01.874Z,100833.69
2023-01-31T02:18:04.772Z,100835.34
2023-01-31T02:19:16.486Z,100803.06
2023-01-31T02:20:44.735Z,100804.78
2023-01-31T02:22:07.872Z,100825.59
2023-01-31T02:23:46.274Z,100830.56
2023-01-31T02:25:14.645Z,100833.97
2023-01-31T02:26:49.249Z,100829.94
2023-01-31T02:28:18.284Z,100850.13
2023-01-31T02:29:34.364Z,100853.63
2023-01-31T02:31:22.053Z,100851.09
2023-01-31T02:32:48.824Z,100859.75
2023-01-31T02:34:01.104Z,100860.66
2023-01-31T02:35:14.242Z,100857.91
2023-01-31T02:36:29.756Z,100843.91
2023-01-31T02:37:40.478Z,100860.66
2023-01-31T02:38:52.009Z,100856.53
2023-01-31T02:40:02.638Z,100850.78
2023-01-31T02:41:16.362Z,100848.03
2023-01-31T02:42:26.939Z,100854.97
2023-01-31T02:43:58.462Z,100836.25
2023-01-31T02:45:10.011Z,100879.03
2023-01-31T02:46:16.854Z,100861.50
2023-01-31T02:47:28.491Z,100859.47
2023-01-31T02:48:39.855Z,100877.53
2023-01-31T02:49:47.299Z,100867.50
2023-01-31T02:50:59.510Z,100870.13
2023-01-31T02:52:19.119Z,100865.25
2023-01-31T02:53:26.693Z,100878.13
2023-01-31T02:54:49.219Z,100878.81
2023-01-31T02:56:17.736Z,100875.81
2023-01-31T02:57:19.757Z,100874.91
2023-01-31T02:58:26.311Z,100858.00
2023-01-31T02:59:31.674Z,100875.81
2023-01-31T03:00:36.679Z,100878.34
2023-01-31T03:01:41.992Z,100874.09
2023-01-31T03:02:44.600Z,100870.72
2023-01-31T03:03:48.080Z,100878.59
2023-01-31T03:04:50.607Z,100877.09
2023-01-31T03:06:28.810Z,100875.81
2023-01-31T03:07:33.729Z,100854.06
2023-01-31T03:08:37.167Z,100879.25
2023-01-31T03:09:47.070Z,100881.81
2023-01-31T03:11:01.931Z,100881.22
2023-01-31T03:12:36.392Z,100874.31
2023-01-31T03:13:54.453Z,100882.22
2023-01-31T03:15:07.796Z,100890.81
2023-01-31T03:16:39.588Z,100885.72
2023-01-31T03:17:57.870Z,100886.03
2023-01-31T03:19:05.709Z,100874.59
2023-01-31T03:20:15.911Z,100884.34
2023-01-31T03:21:22.997Z,100890.00
2023-01-31T03:22:30.578Z,100880.63
2023-01-31T03:23:35.903Z,100892.09
2023-01-31T03:24:41.443Z,100889.53
2023-01-31T03:25:45.060Z,100889.25
2023-01-31T03:26:48.828Z,100885.84
2023-01-31T03:27:56.141Z,100879.84
2023-01-31T03:29:02.498Z,100898.91
2023-01-31T03:30:10.107Z,100893.34
2023-01-31T03:31:20.128Z,100906.41
2023-01-31T03:32:27.776Z,100901.28
2023-01-31T03:33:33.463Z,100904.50
2023-01-31T03:34:37.347Z,100884.69
2023-01-31T03:35:42.159Z,100899.94
2023-01-31T03:36:53.590Z,100899.28
2023-01-31T03:38:01.256Z,100912.19
2023-01-31T03:39:12.634Z,100917.03
2023-01-31T03:40:19.439Z,100891.59
2023-01-31T03:41:29.049Z,100909.91
2023-01-31T03:42:43.450Z,100912.09
2023-01-31T03:43:54.402Z,100912.31
2023-01-31T03:45:03.684Z,100914.78
2023-01-31T03:46:09.500Z,100883.50
2023-01-31T03:47:16.896Z,100913.38
2023-01-31T03:48:22.643Z,100915.25
2023-01-31T03:49:27.791Z,100931.47
2023-01-31T03:50:35.837Z,100922.94
2023-01-31T03:51:43.828Z,100939.81
2023-01-31T03:52:53.254Z,100910.53
2023-01-31T03:53:59.679Z,100921.03
2023-01-31T03:55:08.785Z,100916.97
2023-01-31T03:56:18.141Z,100932.84
2023-01-31T03:57:24.164Z,100902.75
2023-01-31T03:58:31.384Z,100902.66
2023-01-31T03:59:37.165Z,100925.72
2023-01-31T04:00:43.261Z,100896.00
2023-01-31T04:01:49.784Z,100887.59
2023-01-31T04:02:58.800Z,100897.09
2023-01-31T04:04:07.598Z,100901.75
2023-01-31T04:05:13.623Z,100915.88
2023-01-31T04:06:17.141Z,100920.75
2023-01-31T04:07:19.969Z,100914.97
2023-01-31T04:08:21.807Z,100902.16
2023-01-31T04:09:24.384Z,100900.50
2023-01-31T04:10:26.486Z,100904.69
2023-01-31T04:11:29.558Z,100907.75
2023-01-31T04:12:36.194Z,100916.38
2023-01-31T04:13:38.896Z,100900.59
2023-01-31T04:14:40.800Z,100921.16
2023-01-31T04:15:43.434Z,100890.88
2023-01-31T04:16:45.129Z,100915.47
2023-01-31T04:17:47.746Z,100901.59
2023-01-31T04:18:49.415Z,100916.44
2023-01-31T04:19:51.919Z,100908.22
2023-01-31T04:20:53.495Z,100912.38
2023-01-31T04:21:57.428Z,100905.31
2023-01-31T04:23:01.213Z,100916.31
2023-01-31T04:24:03.947Z,100895.66
2023-01-31T04:25:06.659Z,100922.84
2023-01-31T04:26:09.220Z,100911.13
2023-01-31T04:27:11.171Z,100913.59
2023-01-31T04:28:14.155Z,100917.94
2023-01-31T04:29:15.741Z,100925.97
2023-01-31T04:30:18.980Z,100918.06
2023-01-31T04:31:20.831Z,100923.88
2023-01-31T04:32:23.557Z,100920.69
2023-01-31T04:33:25.174Z,100924.59
2023-01-31T04:34:27.727Z,100910.63
2023-01-31T04:35:29.402Z,100893.25
2023-01-31T04:36:32.088Z,100922.63
2023-01-31T04:37:36.640Z,100902.34
2023-01-31T04:38:39.204Z,100920.81
2023-01-31T04:39:40.925Z,100924.81
2023-01-31T04:40:43.561Z,100901.22
2023-01-31T04:41:45.166Z,100908.22
2023-01-31T04:42:47.767Z,100919.16
2023-01-31T04:43:49.415Z,100898.25
2023-01-31T04:44:51.990Z,100925.72
2023-01-31T04:45:53.633Z,100908.88
2023-01-31T04:46:56.216Z,100895.00
2023-01-31T04:47:57.893Z,100918.13
2023-01-31T04:49:00.876Z,100904.03
2023-01-31T04:50:02.532Z,100927.91
2023-01-31T04:51:05.413Z,100913.81
2023-01-31T04:52:07.419Z,100911.56
2023-01-31T04:53:11.556Z,100922.97
2023-01-31T04:54:13.934Z,100924.38
2023-01-31T04:55:16.541Z,100918.78
2023-01-31T04:56:18.207Z,100916.38
2023-01-31T04:57:21.008Z,100922.09
2023-01-31T04:58:22.894Z,100919.41
2023-01-31T04:59:25.426Z,100923.56
2023-01-31T05:00:27.340Z,100918.59
2023-01-31T05:01:31.683Z,100922.72
2023-01-31T05:02:33.837Z,100911.44
2023-01-31T05:03:36.636Z,100927.28
2023-01-31T05:04:38.232Z,100923.84
2023-01-31T05:05:41.123Z,100901.09
2023-01-31T05:06:42.787Z,100906.72
2023-01-31T05:07:45.714Z,100917.59
2023-01-31T05:08:48.661Z,100932.53
2023-01-31T05:09:51.289Z,100928.03
2023-01-31T05:10:57.620Z,100933.41
2023-01-31T05:12:00.281Z,100925.34
2023-01-31T05:13:02.059Z,100917.66
2023-01-31T05:14:04.835Z,100923.50
2023-01-31T05:15:07.669Z,100921.44
2023-01-31T05:16:11.786Z,100895.97
2023-01-31T05:17:13.377Z,100925.19
2023-01-31T05:18:15.967Z,100918.13
2023-01-31T05:19:17.682Z,100917.66
2023-01-31T05:20:21.115Z,100913.75
2023-01-31T05:21:23.794Z,100917.28
2023-01-31T05:22:25.704Z,100914.53
2023-01-31T05:23:28.707Z,100912.66
2023-01-31T05:24:33.358Z,100915.25
2023-01-31T05:25:37.111Z,100905.78
2023-01-31T05:26:38.930Z,100906.53
2023-01-31T05:27:41.608Z,100919.41
2023-01-31T05:28:43.247Z,100927.22
2023-01-31T05:29:46.692Z,100926.22
2023-01-31T05:30:48.327Z,100899.28
2023-01-31T05:31:52.222Z,100931.34
2023-01-31T05:32:53.957Z,100907.75
2023-01-31T05:33:56.670Z,100918.88
2023-01-31T05:34:58.229Z,100926.28
2023-01-31T05:36:01.119Z,100916.03
2023-01-31T05:37:02.778Z,100897.44
2023-01-31T05:38:05.589Z,100908.31
2023-01-31T05:39:07.228Z,100929.13
2023-01-31T05:40:12.891Z,100941.94
2023-01-31T05:41:14.468Z,100919.69
2023-01-31T05:42:17.029Z,100923.44
2023-01-31T05:43:19.166Z,100932.81
2023-01-31T05:44:22.047Z,100910.91
2023-01-31T05:45:24.151Z,100927.16
2023-01-31T05:46:26.850Z,100937.19
2023-01-31T05:47:29.491Z,100945.75
2023-01-31T05:48:32.101Z,100929.06
2023-01-31T05:49:34.548Z,100946.16
2023-01-31T05:50:37.570Z,100945.56
2023-01-31T05:51:39.688Z,100941.72
2023-01-31T05:52:42.273Z,100939.63
2023-01-31T05:53:43.892Z,100948.94
2023-01-31T05:54:46.617Z,100949.09
2023-01-31T05:55:52.574Z,100924.28
2023-01-31T05:56:55.204Z,100935.66
2023-01-31T05:57:58.137Z,100930.59
2023-01-31T05:59:00.474Z,100924.00
2023-01-31T06:00:03.430Z,100935.28
2023-01-31T06:01:05.314Z,100929.94
2023-01-31T06:02:08.960Z,100932.75
2023-01-31T06:03:11.603Z,100940.78
2023-01-31T06:04:13.213Z,100936.81
2023-01-31T06:05:16.267Z,100924.81
2023-01-31T06:06:20.293Z,100936.81
2023-01-31T06:07:23.759Z,100942.00
2023-01-31T06:08:25.357Z,100930.19
2023-01-31T06:09:27.857Z,100944.91
2023-01-31T06:10:29.465Z,100947.25
2023-01-31T06:11:33.344Z,100941.78
2023-01-31T06:12:35.542Z,100939.97
2023-01-31T06:13:38.781Z,100936.88
2023-01-31T06:14:41.516Z,100945.16
2023-01-31T06:15:43.358Z,100942.88
2023-01-31T06:16:47.087Z,100954.88
2023-01-31T06:17:49.788Z,100941.22
2023-01-31T06:18:51.438Z,100949.09
2023-01-31T06:19:54.044Z,100951.16
2023-01-31T06:20:55.641Z,100945.63
2023-01-31T06:21:58.584Z,100947.88
2023-01-31T06:23:01.086Z,100946.16
2023-01-31T06:24:03.770Z,100946.38
2023-01-31T06:25:06.435Z,100919.75
2023-01-31T06:26:09.326Z,100955.66
2023-01-31T06:27:12.559Z,100942.44
2023-01-31T06:28:15.267Z,100949.09
2023-01-31T06:29:17.941Z,100959.94
2023-01-31T06:30:19.858Z,100940.44
2023-01-31T06:31:22.594Z,100959.44
2023-01-31T06:32:24.319Z,100958.28
2023-01-31T06:33:42.379Z,100961.59
2023-01-31T06:34:51.215Z,100941.31
2023-01-31T06:35:52.860Z,100965.31
2023-01-31T06:36:55.815Z,100954.09
2023-01-31T06:37:58.103Z,100978.97
2023-01-31T06:39:00.948Z,100944.41
2023-01-31T06:40:02.585Z,100969.03
2023-01-31T06:41:05.521Z,100968.84
2023-01-31T06:42:07.178Z,100931.88
2023-01-31T06:43:22.689Z,100971.94
2023-01-31T06:44:26.662Z,100950.47
2023-01-31T06:45:29.428Z,100962.00
2023-01-31T06:46:32.935Z,100975.75
2023-01-31T06:47:34.787Z,100973.84
2023-01-31T06:48:37.307Z,100941.09
2023-01-31T06:49:40.585Z,100983.63
2023-01-31T06:50:42.354Z,100974.47
2023-01-31T06:51:44.922Z,100979.06
2023-01-31T06:52:46.695Z,100979.28
2023-01-31T06:53:51.236Z,100977.44
2023-01-31T06:54:52.787Z,100991.84
2023-01-31T06:55:56.358Z,100990.03
2023-01-31T06:56:58.107Z,100989.19
2023-01-31T06:58:01.013Z,100986.06
2023-01-31T06:59:04.208Z,100979.06
2023-01-31T07:00:08.219Z,100977.22
2023-01-31T07:01:11.929Z,100981.97
2023-01-31T07:02:14.478Z,100985.41
2023-01-31T07:03:16.173Z,100980.19
2023-01-31T07:04:18.893Z,100993.19
2023-01-31T07:05:21.028Z,100991.13
2023-01-31T07:06:23.749Z,100986.00
2023-01-31T07:07:25.450Z,100976.72
2023-01-31T07:08:30.357Z,100977.78
2023-01-31T07:09:32.313Z,100982.56
2023-01-31T07:10:35.267Z,100982.38
2023-01-31T07:11:37.863Z,100971.94
2023-01-31T07:12:40.636Z,100984.31
2023-01-31T07:13:42.186Z,100989.78
2023-01-31T07:14:46.008Z,100992.81
2023-01-31T07:15:47.783Z,100994.63
2023-01-31T07:16:50.399Z,100994.38
2023-01-31T07:17:57.690Z,100986.97
2023-01-31T07:19:00.319Z,101003.69
2023-01-31T07:20:02.125Z,100986.19
2023-01-31T07:21:04.973Z,100999.22
2023-01-31T07:22:09.651Z,100994.06
2023-01-31T07:23:12.177Z,100985.13
2023-01-31T07:24:13.725Z,100994.44
2023-01-31T07:25:16.465Z,100983.94
2023-01-31T07:26:18.127Z,100987.75
2023-01-31T07:27:20.671Z,100972.78
2023-01-31T07:28:22.236Z,100974.63
2023-01-31T07:29:24.785Z,100961.84
2023-01-31T07:30:28.550Z,100985.00
2023-01-31T07:31:31.664Z,100971.38
2023-01-31T07:32:34.424Z,100977.78
2023-01-31T07:33:37.270Z,100965.31
2023-01-31T07:34:38.860Z,100974.47
2023-01-31T07:35:42.767Z,100962.88
2023-01-31T07:36:45.449Z,100978.66
2023-01-31T07:37:47.347Z,100977.16
2023-01-31T07:38:50.555Z,100970.91
2023-01-31T07:39:52.289Z,100965.22
2023-01-31T07:40:55.202Z,100967.34
2023-01-31T07:41:56.753Z,100974.63
2023-01-31T07:42:59.987Z,100980.19
2023-01-31T07:44:08.704Z,100960.94
2023-01-31T07:45:22.817Z,100963.78
2023-01-31T07:46:27.511Z,100962.56
2023-01-31T07:47:29.717Z,100969.69
2023-01-31T07:48:32.318Z,100930.81
2023-01-31T07:49:33.973Z,100966.13
2023-01-31T07:50:36.540Z,100967.13
2023-01-31T07:51:39.532Z,100960.84
2023-01-31T07:52:41.289Z,100967.63
2023-01-31T07:53:46.648Z,100968.88
2023-01-31T07:54:48.183Z,100970.66
2023-01-31T07:55:50.747Z,100957.63
2023-01-31T07:56:52.420Z,100968.63
2023-01-31T07:57:55.073Z,100962.34
2023-01-31T07:58:57.593Z,100934.91
2023-01-31T08:00:02.088Z,100958.19
2023-01-31T08:01:22.973Z,100961.66
2023-01-31T08:02:44.472Z,100957.50
2023-01-31T08:03:46.733Z,100949.88
2023-01-31T08:04:49.329Z,100951.97
2023-01-31T08:05:51.262Z,100947.31
2023-01-31T08:06:56.227Z,100946.84
2023-01-31T08:08:10.435Z,100943.53
2023-01-31T08:09:13.242Z,100946.84
2023-01-31T08:10:18.125Z,100937.72
2023-01-31T08:11:20.827Z,100921.84
2023-01-31T08:12:23.462Z,100919.09
2023-01-31T08:13:26.943Z,100906.72
2023-01-31T08:14:29.521Z,100939.28
2023-01-31T08:15:31.143Z,100939.59
2023-01-31T08:16:34.263Z,100932.84
2023-01-31T08:17:38.390Z,100902.53
2023-01-31T08:18:41.035Z,100929.06
2023-01-31T08:19:43.760Z,100938.06
2023-01-31T08:20:46.330Z,100931.84
2023-01-31T08:21:48.925Z,100926.69
2023-01-31T08:22:51.570Z,100936.44
2023-01-31T08:23:53.334Z,100910.09
2023-01-31T08:24:55.878Z,100935.97
2023-01-31T08:26:03.159Z,100937.56
2023-01-31T08:27:05.801Z,100914.19
2023-01-31T08:28:07.387Z,100938.78
2023-01-31T08:29:11.695Z,100929.47
2023-01-31T08:30:14.936Z,100922.28
2023-01-31T08:31:18.941Z,100918.09
2023-01-31T08:32:21.516Z,100934.88
2023-01-31T08:33:24.966Z,100918.31
2023-01-31T08:34:28.024Z,100917.03
2023-01-31T08:35:29.598Z,100902.25
2023-01-31T08:36:34.056Z,100906.22
2023-01-31T08:37:38.393Z,100925.03
2023-01-31T08:38:41.275Z,100901.09
2023-01-31T08:39:46.344Z,100919.13
2023-01-31T08:40:50.179Z,100886.38
2023-01-31T08:41:52.954Z,100905.19
2023-01-31T08:42:55.624Z,100883.09
2023-01-31T08:44:00.695Z,100894.69
2023-01-31T08:45:04.161Z,100920.09
2023-01-31T08:46:08.011Z,100899.69
2023-01-31T08:47:10.815Z,100882.25
2023-01-31T08:48:14.970Z,100899.81
2023-01-31T08:49:18.941Z,100912.09
2023-01-31T08:50:27.631Z,100908.34
2023-01-31T08:51:31.510Z,100920.50
2023-01-31T08:52:35.725Z,100914.34
2023-01-31T08:53:39.787Z,100905.22
2023-01-31T08:54:42.411Z,100913.22
2023-01-31T08:55:44.141Z,100900.84
2023-01-31T08:56:47.907Z,100898.44
2023-01-31T08:57:59.762Z,100892.09
2023-01-31T08:59:02.998Z,100895.69
2023-01-31T09:00:06.711Z,100908.31
2023-01-31T09:01:10.934Z,100909.50
2023-01-31T09:02:14.235Z,100882.41
2023-01-31T09:03:17.856Z,100914.44
2023-01-31T09:04:21.784Z,100897.56
2023-01-31T09:05:24.291Z,100910.31
2023-01-31T09:06:28.910Z,100888.56
2023-01-31T09:07:32.352Z,100890.53
2023-01-31T09:08:34.622Z,100900.41
2023-01-31T09:09:39.641Z,100884.06
2023-01-31T09:10:42.585Z,100880.94
2023-01-31T09:11:45.478Z,100865.34
2023-01-31T09:12:48.808Z,100877.84
2023-01-31T09:13:51.945Z,100868.25
2023-01-31T09:14:55.285Z,100878.72
2023-01-31T09:16:01.354Z,100904.53
2023-01-31T09:17:04.366Z,100903.00
2023-01-31T09:18:06.337Z,100881.34
2023-01-31T09:19:08.932Z,100896.00
2023-01-31T09:20:12.738Z,100898.44
2023-01-31T09:21:17.011Z,100885.53
2023-01-31T09:22:18.610Z,100880.81
2023-01-31T09:23:21.397Z,100886.03
2023-01-31T09:24:24.040Z,100848.94
2023-01-31T09:25:42.498Z,100874.78
2023-01-31T09:26:48.172Z,100885.00
2023-01-31T09:27:53.814Z,100870.38
2023-01-31T09:28:58.089Z,100879.81
2023-01-31T09:30:01.192Z,100862.41
2023-01-31T09:31:05.013Z,100858.38
2023-01-31T09:32:07.297Z,100853.00
2023-01-31T09:33:09.964Z,100865.69
2023-01-31T09:34:13.813Z,100864.78
2023-01-31T09:35:19.447Z,100876.94
2023-01-31T09:36:24.905Z,100835.88
2023-01-31T09:37:30.810Z,100850.25
2023-01-31T09:38:34.224Z,100841.41
2023-01-31T09:39:37.386Z,100861.75
2023-01-31T09:40:43.129Z,100837.44
2023-01-31T09:41:49.746Z,100839.97
2023-01-31T09:42:55.891Z,100860.78
2023-01-31T09:44:05.294Z,100834.41
2023-01-31T09:45:12.931Z,100848.44
2023-01-31T09:46:21.716Z,100846.81
2023-01-31T09:47:29.954Z,100832.53
2023-01-31T09:48:36.970Z,100840.81
2023-01-31T09:49:47.088Z,100846.19
2023-01-31T09:50:56.101Z,100842.41
2023-01-31T09:52:02.010Z,100841.03
2023-01-31T09:53:04.075Z,100818.84
2023-01-31T09:54:11.974Z,100844.72
2023-01-31T09:55:17.957Z,100822.34
2023-01-31T09:56:29.351Z,100806.13
2023-01-31T09:57:44.679Z,100804.84
2023-01-31T09:58:58.578Z,100817.78
2023-01-31T10:00:13.862Z,100816.00
2023-01-31T10:01:22.787Z,100794.53
2023-01-31T10:02:54.817Z,100812.63
2023-01-31T10:04:21.423Z,100811.78
2023-01-31T10:05:33.240Z,100827.41
2023-01-31T10:06:45.250Z,100811.69
2023-01-31T10:07:57.379Z,100842.47
2023-01-31T10:09:05.554Z,100826.00
2023-01-31T10:10:19.650Z,100855.97
2023-01-31T10:11:34.190Z,100820.78
2023-01-31T10:12:46.711Z,100818.09
2023-01-31T10:13:54.544Z,100798.25
2023-01-31T10:15:01.561Z,100818.84
2023-01-31T10:16:13.040Z,100826.59
2023-01-31T10:17:21.951Z,100830.38
2023-01-31T10:18:27.312Z,100812.03
2023-01-31T10:19:33.941Z,100820.50
2023-01-31T10:20:42.787Z,100827.78
2023-01-31T10:21:51.335Z,100825.56
2023-01-31T10:23:04.314Z,100784.50
2023-01-31T10:24:14.949Z,100807.66
2023-01-31T10:25:26.679Z,100790.88
2023-01-31T10:26:32.097Z,100765.50
2023-01-31T10:27:46.029Z,100818.50
2023-01-31T10:28:54.190Z,100795.56
2023-01-31T10:29:58.353Z,100808.88
2023-01-31T10:31:06.219Z,100769.59
2023-01-31T10:32:15.965Z,100770.91
2023-01-31T10:33:25.988Z,100772.06
2023-01-31T10:34:32.063Z,100788.97
2023-01-31T10:35:40.887Z,100781.81
2023-01-31T10:36:50.273Z,100787.81
2023-01-31T10:37:56.931Z,100810.16
2023-01-31T10:39:08.429Z,100775.38
2023-01-31T10:40:18.345Z,100769.47
2023-01-31T10:41:28.922Z,100752.31
2023-01-31T10:42:35.166Z,100751.47
2023-01-31T10:43:40.956Z,100782.88
2023-01-31T10:44:48.333Z,100781.47
2023-01-31T10:45:50.935Z,100755.25
2023-01-31T10:46:57.031Z,100781.13
2023-01-31T10:48:15.019Z,100757.47
2023-01-31T10:49:23.879Z,100766.53
2023-01-31T10:50:32.969Z,100756.22
2023-01-31T10:51:56.813Z,100755.50
2023-01-31T10:53:14.986Z,100745.03
2023-01-31T10:54:32.008Z,100756.53
2023-01-31T10:55:49.370Z,100772.91
2023-01-31T10:56:52.013Z,100769.69
2023-01-31T10:57:55.639Z,100767.47
2023-01-31T10:59:01.423Z,100739.13
2023-01-31T11:00:08.336Z,100726.34
2023-01-31T11:01:12.205Z,100715.06
2023-01-31T11:02:21.024Z,100732.56
2023-01-31T11:03:23.907Z,100730.69
2023-01-31T11:04:31.643Z,100727.28
2023-01-31T11:05:42.495Z,100718.59
2023-01-31T11:06:44.958Z,100743.59
2023-01-31T11:07:48.685Z,100719.25
2023-01-31T11:08:55.482Z,100744.41
2023-01-31T11:09:58.673Z,100719.63
2023-01-31T11:11:07.871Z,100719.88
2023-01-31T11:12:13.298Z,100706.50
2023-01-31T11:13:19.565Z,100717.91
2023-01-31T11:14:22.424Z,100710.34
2023-01-31T11:15:28.526Z,100703.06
2023-01-31T11:16:33.003Z,100700.38
2023-01-31T11:17:40.137Z,100709.03
2023-01-31T11:18:47.521Z,100706.06
2023-01-31T11:19:52.392Z,100672.84
2023-01-31T11:20:54.724Z,100700.09
2023-01-31T11:21:58.069Z,100711.50
2023-01-31T11:23:03.740Z,100732.44
2023-01-31T11:24:09.287Z,100672.88
2023-01-31T11:25:20.267Z,100667.81
2023-01-31T11:26:30.260Z,100709.16
2023-01-31T11:27:38.672Z,100701.28
2023-01-31T11:28:51.765Z,100714.13
2023-01-31T11:29:54.911Z,100721.78
2023-01-31T11:30:58.543Z,100709.53
2023-01-31T11:32:04.486Z,100691.66
2023-01-31T11:33:08.187Z,100657.56
2023-01-31T11:34:22.520Z,100689.56
2023-01-31T11:35:28.271Z,100666.53
2023-01-31T11:36:34.230Z,100677.53
2023-01-31T11:37:53.583Z,100667.22
2023-01-31T11:39:00.665Z,100648.75
2023-01-31T11:40:22.608Z,100629.00
2023-01-31T11:41:31.247Z,100619.72
2023-01-31T11:42:54.816Z,100604.00
2023-01-31T11:44:14.153Z,100637.47
2023-01-31T11:45:19.214Z,100615.53
2023-01-31T11:46:22.065Z,100631.13
2023-01-31T11:47:35.477Z,100608.34
2023-01-31T11:48:42.254Z,100595.31
2023-01-31T11:49:46.941Z,100577.59
2023-01-31T11:50:54.978Z,100609.19
2023-01-31T11:51:58.098Z,100589.38
2023-01-31T11:53:02.989Z,100585.47
2023-01-31T11:54:07.048Z,100599.38
2023-01-31T11:55:10.469Z,100611.78
2023-01-31T11:56:15.824Z,100571.06
2023-01-31T11:57:23.119Z,100608.81
2023-01-31T11:58:32.572Z,100593.06
2023-01-31T11:59:35.906Z,100619.13
2023-01-31T12:00:39.108Z,100574.03
2023-01-31T12:01:46.584Z,100607.25
2023-01-31T12:02:54.854Z,100588.25
2023-01-31T12:04:03.668Z,100604.53
2023-01-31T12:05:13.243Z,100608.19
2023-01-31T12:06:27.744Z,100625.00
2023-01-31T12:07:42.598Z,100569.75
2023-01-31T12:08:45.437Z,100616.34
2023-01-31T12:09:49.509Z,100601.31
2023-01-31T12:10:52.277Z,100584.06
2023-01-31T12:11:56.498Z,100563.97
2023-01-31T12:13:18.083Z,100556.06
2023-01-31T12:14:22.259Z,100574.41
2023-01-31T12:15:24.044Z,100553.59
2023-01-31T12:16:31.739Z,100562.16
2023-01-31T12:17:43.703Z,100579.34
2023-01-31T12:19:09.592Z,100574.75
2023-01-31T12:20:29.771Z,100553.69
2023-01-31T12:21:45.884Z,100536.66
2023-01-31T12:22:52.780Z,100553.81
2023-01-31T12:24:10.163Z,100545.78
2023-01-31T12:25:23.658Z,100566.06
2023-01-31T12:26:35.631Z,100555.19
2023-01-31T12:27:55.685Z,100532.00
2023-01-31T12:29:25.587Z,100503.72
2023-01-31T12:30:46.094Z,100540.09