createdAt,value
2023-02-11T00:00:46.283Z,34.50
2023-02-11T00:03:12.833Z,32.50
2023-02-11T00:05:39.367Z,34.30
2023-02-11T00:08:06.052Z,28.80
2023-02-11T00:10:32.576Z,32.60
2023-02-11T00:12:59.071Z,33.30
2023-02-11T00:15:25.608Z,34.40
2023-02-11T00:17:52.078Z,36.80
2023-02-11T00:20:18.650Z,33.80
2023-02-11T00:22:45.167Z,36.50
2023-02-11T00:25:11.669Z,34.10
2023-02-11T00:27:38.150Z,39.20
2023-02-11T00:30:05.474Z,31.10
2023-02-11T00:32:32.157Z,39.70
2023-02-11T00:34:58.643Z,43.70
2023-02-11T00:37:25.132Z,43.40
2023-02-11T00:39:51.680Z,43.10
2023-02-11T00:42:18.175Z,44.20
2023-02-11T00:44:44.662Z,40.30
2023-02-11T00:47:11.179Z,38.20
2023-02-11T00:49:37.894Z,41.50
2023-02-11T00:52:04.595Z,42.30
2023-02-11T00:54:31.108Z,47.40
2023-02-11T00:56:57.588Z,43.50
2023-02-11T00:59:24.079Z,45.30
2023-02-11T01:01:50.559Z,42.30
2023-02-11T01:04:17.039Z,46.40
2023-02-11T01:06:43.594Z,42.60
2023-02-11T01:09:10.108Z,49.00
2023-02-11T01:11:36.603Z,44.40
2023-02-11T01:14:03.262Z,47.00
2023-02-11T01:16:29.904Z,42.20
2023-02-11T01:18:56.412Z,44.50
2023-02-11T01:21:22.980Z,47.70
2023-02-11T01:23:49.495Z,46.60
2023-02-11T01:26:16.148Z,44.10
2023-02-11T01:28:42.744Z,51.00
2023-02-11T01:31:09.374Z,41.70
2023-02-11T01:33:36.073Z,51.30
2023-02-11T01:36:04.610Z,41.80
2023-02-11T01:38:32.123Z,42.10
2023-02-11T01:41:05.391Z,38.90
2023-02-11T01:43:36.225Z,36.00
2023-02-11T01:46:20.776Z,44.60
2023-02-11T01:48:53.181Z,35.80
2023-02-11T01:51:27.744Z,29.20
2023-02-11T01:53:56.190Z,33.20
2023-02-11T01:56:25.108Z,32.30
2023-02-11T01:58:57.278Z,35.60
2023-02-11T02:01:25.578Z,31.90
2023-02-11T02:03:56.776Z,33.30
2023-02-11T02:06:30.018Z,31.10
2023-02-11T02:09:02.895Z,32.00
2023-02-11T02:11:29.611Z,34.70
2023-02-11T02:13:56.277Z,33.80
2023-02-11T02:16:30.315Z,32.60
2023-02-11T02:18:59.790Z,30.80
2023-02-11T02:21:38.553Z,29.20
2023-02-11T02:24:34.102Z,33.60
2023-02-11T02:27:45.761Z,27.80
2023-02-11T02:30:40.109Z,36.20
2023-02-11T02:33:28.237Z,32.10
2023-02-11T02:36:00.529Z,32.90
2023-02-11T02:38:52.789Z,36.50
2023-02-11T02:41:23.598Z,35.40
2023-02-11T02:43:51.578Z,39.20
2023-02-11T02:46:30.099Z,41.40
2023-02-11T02:48:57.580Z,41.10
2023-02-11T02:51:50.260Z,34.30
2023-02-11T02:54:38.379Z,32.80
2023-02-11T02:57:04.799Z,38.40
2023-02-11T03:00:02.402Z,37.50
2023-02-11T03:02:40.345Z,34.20
2023-02-11T03:05:22.186Z,33.30
2023-02-11T03:07:56.904Z,31.30
2023-02-11T03:10:30.188Z,30.60
2023-02-11T03:12:57.328Z,31.40
2023-02-11T03:15:28.155Z,34.60
2023-02-11T03:17:58.275Z,32.60
2023-02-11T03:20:25.734Z,38.30
2023-02-11T03:22:55.095Z,36.40
2023-02-11T03:25:28.506Z,48.30
2023-02-11T03:28:05.663Z,40.80
2023-02-11T03:30:41.412Z,39.90
2023-02-11T03:33:35.931Z,47.40
2023-02-11T03:36:12.067Z,40.40
2023-02-11T03:38:47.285Z,51.80
2023-02-11T03:41:17.720Z,47.00
2023-02-11T03:43:48.596Z,39.80
2023-02-11T03:46:19.231Z,45.10
2023-02-11T03:48:50.959Z,42.80
2023-02-11T03:51:18.227Z,42.50
2023-02-11T03:53:46.739Z,47.00
2023-02-11T03:56:19.707Z,41.10
2023-02-11T03:58:46.337Z,38.20
2023-02-11T04:01:12.895Z,44.40
2023-02-11T04:03:39.514Z,41.30
2023-02-11T04:06:06.440Z,40.30
2023-02-11T04:08:33.028Z,46.50
2023-02-11T04:10:59.538Z,42.50
2023-02-11T04:13:26.172Z,43.80
2023-02-11T04:15:52.934Z,41.40
2023-02-11T04:18:19.848Z,49.40
2023-02-11T04:20:46.433Z,53.30
2023-02-11T04:23:12.961Z,46.60
2023-02-11T04:25:39.455Z,41.70
2023-02-11T04:28:06.037Z,37.60
2023-02-11T04:30:32.571Z,37.10
2023-02-11T04:32:59.208Z,37.00
2023-02-11T04:35:25.958Z,42.20
2023-02-11T04:37:52.436Z,40.00
2023-02-11T04:40:18.975Z,31.60
2023-02-11T04:42:45.482Z,37.80
2023-02-11T04:45:11.977Z,39.70
2023-02-11T04:47:38.485Z,37.10
2023-02-11T04:50:05.548Z,36.80
2023-02-11T04:52:32.132Z,36.50
2023-02-11T04:54:58.611Z,36.00
2023-02-11T04:57:25.129Z,33.80
2023-02-11T04:59:51.642Z,33.10
2023-02-11T05:02:18.111Z,32.80
2023-02-11T05:04:44.657Z,33.50
2023-02-11T05:07:11.216Z,35.70
2023-02-11T05:09:37.812Z,34.90
2023-02-11T05:12:04.421Z,27.10
2023-02-11T05:14:30.895Z,34.30
2023-02-11T05:16:57.421Z,31.80
2023-02-11T05:19:23.962Z,39.10
2023-02-11T05:22:01.650Z,36.50
2023-02-11T05:24:28.987Z,29.30
2023-02-11T05:26:55.483Z,38.10
2023-02-11T05:29:21.952Z,35.70
2023-02-11T05:31:48.483Z,36.60
2023-02-11T05:34:15.065Z,32.90
2023-02-11T05:36:41.647Z,36.00
2023-02-11T05:39:08.197Z,37.70
2023-02-11T05:41:34.703Z,47.60
2023-02-11T05:44:01.284Z,45.70
2023-02-11T05:46:28.285Z,37.30
2023-02-11T05:48:54.912Z,45.80
2023-02-11T05:51:21.455Z,48.30
2023-02-11T05:53:47.941Z,46.30
2023-02-11T05:56:14.796Z,45.60
2023-02-11T05:58:41.292Z,49.30
2023-02-11T06:01:07.806Z,51.20
2023-02-11T06:03:34.394Z,44.40
2023-02-11T06:06:01.422Z,41.90
2023-02-11T06:08:31.077Z,49.60
2023-02-11T06:10:57.711Z,51.40
2023-02-11T06:13:24.199Z,48.30
2023-02-11T06:15:58.764Z,42.90
2023-02-11T06:18:25.766Z,47.30
2023-02-11T06:20:52.555Z,53.90
2023-02-11T06:23:19.163Z,49.40
2023-02-11T06:25:45.782Z,50.40
2023-02-11T06:28:12.421Z,49.00
2023-02-11T06:30:39.067Z,59.80
2023-02-11T06:33:05.675Z,56.90
2023-02-11T06:35:32.311Z,49.20
2023-02-11T06:37:59.356Z,60.80
2023-02-11T06:40:25.893Z,50.60
2023-02-11T06:42:52.722Z,47.90
2023-02-11T06:45:19.288Z,45.90
2023-02-11T06:47:45.791Z,47.80
2023-02-11T06:50:14.335Z,58.00
2023-02-11T06:52:41.030Z,56.30
2023-02-11T06:55:07.713Z,50.40
2023-02-11T06:57:34.239Z,38.20
2023-02-11T07:00:00.762Z,40.80
2023-02-11T07:02:27.375Z,36.90
2023-02-11T07:04:53.868Z,31.80
2023-02-11T07:07:20.382Z,33.90
2023-02-11T07:09:46.874Z,40.10
2023-02-11T07:12:13.381Z,37.90
2023-02-11T07:14:40.275Z,38.50
2023-02-11T07:17:06.790Z,32.50
2023-02-11T07:19:33.257Z,37.70
2023-02-11T07:21:59.862Z,36.30
2023-02-11T07:24:26.397Z,37.40
2023-02-11T07:26:54.010Z,31.30
2023-02-11T07:29:20.511Z,36.50
2023-02-11T07:31:47.251Z,39.90
2023-02-11T07:34:13.798Z,34.70
2023-02-11T07:36:40.286Z,32.40
2023-02-11T07:39:06.752Z,50.10
2023-02-11T07:41:35.344Z,36.50
2023-02-11T07:44:03.751Z,42.40
2023-02-11T07:46:30.251Z,42.50
2023-02-11T07:48:56.754Z,38.30
2023-02-11T07:51:26.314Z,43.00
2023-02-11T07:53:53.780Z,39.80
2023-02-11T07:56:21.468Z,38.50
2023-02-11T07:58:48.547Z,36.60
2023-02-11T08:01:20.643Z,45.80
2023-02-11T08:03:47.179Z,36.80
2023-02-11T08:06:16.546Z,43.30
2023-02-11T08:08:43.162Z,37.70
2023-02-11T08:11:12.246Z,36.60
2023-02-11T08:13:39.072Z,35.80
2023-02-11T08:16:06.256Z,45.50
2023-02-11T08:18:33.554Z,49.30
2023-02-11T08:21:10.431Z,43.70
2023-02-11T08:23:39.257Z,43.40
2023-02-11T08:26:14.587Z,39.80
2023-02-11T08:28:43.809Z,30.30
2023-02-11T08:31:32.777Z,40.20
2023-02-11T08:33:59.926Z,37.20
2023-02-11T08:36:28.943Z,33.60
2023-02-11T08:39:15.954Z,37.60
2023-02-11T08:41:44.644Z,34.10
2023-02-11T08:44:11.257Z,37.20
2023-02-11T08:46:37.870Z,36.40
2023-02-11T08:49:04.660Z,39.50
2023-02-11T08:51:33.218Z,38.50
2023-02-11T08:54:00.668Z,31.70
2023-02-11T08:56:28.192Z,35.10
2023-02-11T08:58:55.139Z,32.90
2023-02-11T09:01:24.117Z,39.10
2023-02-11T09:03:50.962Z,31.30
2023-02-11T09:06:18.251Z,39.50
2023-02-11T09:08:48.180Z,36.50
2023-02-11T09:11:15.775Z,43.60
2023-02-11T09:13:43.599Z,39.60
2023-02-11T09:16:17.936Z,39.30
2023-02-11T09:18:44.528Z,32.80
2023-02-11T09:21:12.233Z,40.10
2023-02-11T09:23:38.963Z,37.00
2023-02-11T09:26:13.767Z,41.60
2023-02-11T09:28:40.543Z,47.40
2023-02-11T09:31:10.061Z,40.20
2023-02-11T09:33:37.848Z,47.30
2023-02-11T09:36:05.752Z,42.70
2023-02-11T09:38:33.008Z,43.70
2023-02-11T09:40:59.920Z,40.60
2023-02-11T09:43:46.677Z,44.40
2023-02-11T09:46:17.512Z,37.00
2023-02-11T09:48:46.344Z,38.70
2023-02-11T09:51:20.467Z,38.90
2023-02-11T09:53:51.231Z,39.60
2023-02-11T09:56:17.755Z,40.10
2023-02-11T09:58:45.001Z,37.40
2023-02-11T10:01:14.531Z,33.30
2023-02-11T10:03:52.940Z,31.10
2023-02-11T10:06:33.233Z,32.20
2023-02-11T10:09:30.223Z,33.30
2023-02-11T10:12:27.503Z,34.40
2023-02-11T10:15:12.971Z,31.60
2023-02-11T10:17:45.518Z,36.10
2023-02-11T10:20:27.227Z,37.10
2023-02-11T10:25:23.360Z,35.30
2023-02-11T10:27:51.438Z,34.40
2023-02-11T10:30:24.007Z,36.00
2023-02-11T10:33:11.972Z,34.70
2023-02-11T10:35:38.551Z,36.30
2023-02-11T10:38:05.066Z,37.40
2023-02-11T10:40:32.333Z,35.30
2023-02-11T10:43:02.729Z,35.00
2023-02-11T10:45:47.322Z,33.50
2023-02-11T10:48:53.042Z,34.10
2023-02-11T10:51:24.811Z,33.10
2023-02-11T10:54:17.647Z,34.30
2023-02-11T10:56:58.493Z,34.10
2023-02-11T10:59:35.537Z,33.40
2023-02-11T11:02:20.452Z,30.30
2023-02-11T11:04:47.782Z,35.50
2023-02-11T11:07:26.761Z,31.40
2023-02-11T11:10:00.342Z,32.80
2023-02-11T11:12:40.986Z,31.70
2023-02-11T11:15:11.291Z,34.20
2023-02-11T11:17:38.549Z,34.30
2023-02-11T11:20:24.822Z,31.40
2023-02-11T11:22:54.254Z,30.10
2023-02-11T11:25:29.176Z,35.20
2023-02-11T11:28:01.158Z,33.10
2023-02-11T11:30:34.259Z,32.60
2023-02-11T11:33:01.522Z,35.90
2023-02-11T11:35:31.216Z,32.90
2023-02-11T11:38:03.386Z,36.40
2023-02-11T11:40:32.510Z,37.70
2023-02-11T11:43:07.050Z,36.50
2023-02-11T11:45:33.656Z,36.30
2023-02-11T11:48:26.296Z,36.00
2023-02-11T11:51:02.116Z,34.20
2023-02-11T11:53:41.562Z,36.10
2023-02-11T11:56:20.112Z,34.70
2023-02-11T11:58:47.143Z,30.90
2023-02-11T12:01:47.171Z,33.10
2023-02-11T12:04:52.376Z,31.00
2023-02-11T12:07:34.980Z,31.70
2023-02-11T12:10:01.426Z,30.90
2023-02-11T12:12:45.839Z,34.30
2023-02-11T12:15:28.560Z,28.60
2023-02-11T12:18:16.237Z,30.20
2023-02-11T12:20:58.010Z,31.10
2023-02-11T12:23:37.517Z,30.80
2023-02-11T12:26:10.161Z,30.50
2023-02-11T12:28:55.509Z,34.10
2023-02-11T12:32:06.553Z,38.30
2023-02-11T12:34:48.030Z,31.90
2023-02-11T12:37:20.442Z,29.70
2023-02-11T12:39:57.049Z,26.60
2023-02-11T12:42:50.866Z,28.00
2023-02-11T12:46:03.993Z,30.20
2023-02-11T12:49:08.246Z,22.30
2023-02-11T12:51:46.774Z,25.10
2023-02-11T12:54:37.153Z,28.30
2023-02-11T12:57:18.349Z,24.80
2023-02-11T13:00:00.065Z,26.40
2023-02-11T13:05:05.166Z,27.40
2023-02-11T13:07:39.480Z,26.30
2023-02-11T13:10:27.395Z,24.50
2023-02-11T13:12:56.183Z,24.40
2023-02-11T13:15:22.670Z,23.70
2023-02-11T13:17:59.285Z,20.50
2023-02-11T13:20:40.674Z,23.70
2023-02-11T13:23:31.499Z,23.60
2023-02-11T13:26:08.109Z,27.20
2023-02-11T13:28:37.857Z,25.10
2023-02-11T13:31:05.224Z,23.30
2023-02-11T13:33:33.565Z,22.60
2023-02-11T13:36:00.730Z,24.00
2023-02-11T13:38:30.410Z,22.80
2023-02-11T13:41:06.424Z,20.20
2023-02-11T13:43:35.239Z,24.00
2023-02-11T13:46:09.597Z,21.80
2023-02-11T13:48:38.855Z,19.60
2023-02-11T13:51:11.522Z,22.80
2023-02-11T13:53:45.626Z,20.10
2023-02-11T13:56:24.040Z,20.60
2023-02-11T13:58:51.452Z,19.60
2023-02-11T14:01:41.021Z,21.50
2023-02-11T14:04:23.416Z,20.70
2023-02-11T14:07:26.222Z,20.90
2023-02-11T14:09:52.779Z,17.10
2023-02-11T14:12:32.139Z,20.10
2023-02-11T14:15:07.868Z,20.10
2023-02-11T14:17:35.101Z,24.00
2023-02-11T14:20:12.058Z,22.20
2023-02-11T14:22:50.781Z,19.10
2023-02-11T14:25:25.412Z,21.20
2023-02-11T14:27:57.834Z,19.50
2023-02-11T14:30:29.682Z,20.60
2023-02-11T14:33:29.949Z,18.90
2023-02-11T14:36:08.430Z,20.60
2023-02-11T14:39:06.625Z,23.70
2023-02-11T14:41:40.755Z,21.50
2023-02-11T14:44:17.057Z,23.00
2023-02-11T14:46:46.094Z,23.10
2023-02-11T14:49:24.306Z,22.50
2023-02-11T14:51:52.709Z,21.80
2023-02-11T14:54:23.762Z,23.90
2023-02-11T14:57:13.075Z,24.40
2023-02-11T14:59:40.881Z,24.40
2023-02-11T15:02:22.319Z,21.80
2023-02-11T15:04:49.011Z,19.90
2023-02-11T15:07:16.312Z,31.10
2023-02-11T15:09:52.472Z,20.10
2023-02-11T15:12:28.563Z,21.90
2023-02-11T15:14:58.900Z,24.10
2023-02-11T15:17:29.208Z,21.80
2023-02-11T15:19:59.921Z,21.10
2023-02-11T15:22:29.478Z,22.30
2023-02-11T15:25:09.034Z,24.30
2023-02-11T15:27:40.074Z,22.40
2023-02-11T15:30:21.982Z,20.90
2023-02-11T15:32:54.679Z,19.30
2023-02-11T15:35:21.338Z,21.60
2023-02-11T15:37:50.324Z,27.00
2023-02-11T15:40:20.311Z,23.70
2023-02-11T15:42:56.241Z,25.50
2023-02-11T15:45:26.589Z,22.00
2023-02-11T15:47:56.412Z,22.00
2023-02-11T15:50:32.460Z,23.20
2023-02-11T15:53:17.550Z,21.40
2023-02-11T15:55:44.288Z,22.80
2023-02-11T15:58:11.682Z,23.30
2023-02-11T16:00:47.666Z,23.90
2023-02-11T16:03:24.660Z,24.20
2023-02-11T16:05:51.683Z,19.30
2023-02-11T16:08:36.225Z,21.70
2023-02-11T16:11:06.460Z,21.70
2023-02-11T16:13:32.938Z,20.30
2023-02-11T16:16:16.775Z,21.30
2023-02-11T16:19:04.938Z,22.50
2023-02-11T16:21:35.673Z,23.00
2023-02-11T16:24:02.654Z,23.70
2023-02-11T16:26:34.715Z,25.80
2023-02-11T16:29:14.794Z,24.50
2023-02-11T16:31:45.542Z,25.40
2023-02-11T16:34:21.241Z,21.40
2023-02-11T16:36:48.911Z,22.50
2023-02-11T16:39:16.624Z,23.30
2023-02-11T16:41:43.480Z,20.60
2023-02-11T16:44:09.989Z,22.80
2023-02-11T16:46:37.502Z,21.90
2023-02-11T16:49:16.098Z,22.50
2023-02-11T16:51:48.859Z,28.10
2023-02-11T16:54:18.885Z,24.90
2023-02-11T16:56:46.032Z,24.20
2023-02-11T16:59:12.589Z,26.00
2023-02-11T17:01:40.900Z,27.60
2023-02-11T17:04:10.660Z,24.50
2023-02-11T17:06:37.194Z,24.20
2023-02-11T17:09:03.662Z,24.40
2023-02-11T17:11:30.188Z,26.20
2023-02-11T17:13:56.710Z,24.20
2023-02-11T17:16:23.864Z,25.50
2023-02-11T17:18:50.952Z,23.60
2023-02-11T17:21:18.799Z,24.80
2023-02-11T17:23:45.321Z,24.60
2023-02-11T17:26:11.796Z,26.80
2023-02-11T17:28:38.357Z,24.60
2023-02-11T17:31:09.117Z,24.60
2023-02-11T17:33:36.324Z,27.10
2023-02-11T17:36:07.672Z,23.40
2023-02-11T17:38:35.389Z,23.70
2023-02-11T17:41:03.438Z,22.30
2023-02-11T17:43:30.371Z,23.40
2023-02-11T17:45:57.298Z,25.20
2023-02-11T17:48:24.638Z,21.50
2023-02-11T17:50:51.113Z,24.30
2023-02-11T17:53:17.609Z,26.60
2023-02-11T17:55:44.082Z,22.20
2023-02-11T17:58:10.668Z,24.70
2023-02-11T18:00:37.311Z,21.30
2023-02-11T18:03:03.848Z,29.60
2023-02-11T18:05:37.432Z,26.10
2023-02-11T18:08:06.113Z,27.10
2023-02-11T18:10:33.578Z,28.20
2023-02-11T18:13:00.951Z,32.90
2023-02-11T18:15:27.527Z,30.00
2023-02-11T18:17:55.461Z,34.60
2023-02-11T18:20:22.103Z,32.60
2023-02-11T18:22:48.645Z,32.00
2023-02-11T18:25:15.793Z,32.30
2023-02-11T18:27:42.261Z,31.60
2023-02-11T18:30:15.143Z,35.80
2023-02-11T18:32:41.634Z,33.60
2023-02-11T18:35:12.629Z,31.50
2023-02-11T18:37:41.526Z,35.20
2023-02-11T18:40:09.866Z,31.60
2023-02-11T18:42:37.018Z,37.30
2023-02-11T18:45:05.372Z,40.10
2023-02-11T18:47:31.862Z,33.80
2023-02-11T18:49:58.365Z,39.10
2023-02-11T18:52:24.898Z,32.60
2023-02-11T18:54:51.653Z,33.10
2023-02-11T18:57:18.258Z,30.30
2023-02-11T18:59:44.784Z,37.30
2023-02-11T19:02:11.277Z,32.00
2023-02-11T19:04:37.945Z,27.80
2023-02-11T19:07:04.501Z,28.50
2023-02-11T19:09:31.082Z,27.30
2023-02-11T19:11:57.604Z,25.00
2023-02-11T19:14:29.307Z,31.70
2023-02-11T19:19:26.621Z,23.40
2023-02-11T19:21:53.287Z,24.80
2023-02-11T19:24:20.753Z,28.90
2023-02-11T19:26:49.356Z,25.60
2023-02-11T19:29:16.684Z,23.70
2023-02-11T19:31:44.118Z,24.70
2023-02-11T19:34:12.038Z,22.20
2023-02-11T19:36:38.552Z,22.00
2023-02-11T19:39:05.723Z,27.40
2023-02-11T19:41:33.601Z,22.70
2023-02-11T19:44:01.592Z,26.70
2023-02-11T19:46:31.152Z,32.30
2023-02-11T19:48:59.188Z,33.60
2023-02-11T19:51:25.716Z,32.40
2023-02-11T19:53:52.225Z,30.50
2023-02-11T19:56:20.848Z,31.70
2023-02-11T19:58:47.468Z,26.40
2023-02-11T20:01:17.124Z,25.40
2023-02-11T20:03:43.784Z,25.20
2023-02-11T20:06:31.608Z,24.90
2023-02-11T20:09:00.595Z,29.30
2023-02-11T20:11:29.709Z,24.40
2023-02-11T20:13:57.319Z,23.30
2023-02-11T20:16:40.645Z,24.00
2023-02-11T20:19:11.704Z,26.60
2023-02-11T20:21:38.213Z,31.50
2023-02-11T20:24:04.914Z,29.30
2023-02-11T20:26:32.869Z,25.70
2023-02-11T20:29:01.090Z,27.90
2023-02-11T20:31:29.618Z,26.60
2023-02-11T20:33:56.188Z,25.30
2023-02-11T20:36:24.590Z,29.00
2023-02-11T20:38:51.530Z,25.50
2023-02-11T20:41:24.847Z,23.60
2023-02-11T20:43:54.001Z,22.80
2023-02-11T20:46:24.094Z,19.30
2023-02-11T20:48:52.245Z,22.80
2023-02-11T20:51:25.719Z,21.60
2023-02-11T20:53:52.985Z,24.40
2023-02-11T20:56:22.575Z,22.10
2023-02-11T20:58:49.734Z,20.30
2023-02-11T21:01:23.123Z,22.60
2023-02-11T21:03:51.193Z,21.70
2023-02-11T21:06:18.865Z,20.00
2023-02-11T21:08:45.488Z,19.50
2023-02-11T21:11:12.052Z,22.90
2023-02-11T21:13:40.866Z,21.90
2023-02-11T21:16:08.780Z,22.90
2023-02-11T21:18:35.367Z,21.50
2023-02-11T21:21:02.192Z,19.20
2023-02-11T21:23:29.121Z,17.70
2023-02-11T21:25:56.872Z,21.50
2023-02-11T21:28:24.345Z,21.00
2023-02-11T21:30:51.028Z,20.80
2023-02-11T21:33:17.565Z,23.40
2023-02-11T21:35:44.052Z,21.10
2023-02-11T21:38:10.820Z,25.30
2023-02-11T21:40:38.522Z,19.30
2023-02-11T21:43:05.148Z,21.70
2023-02-11T21:45:32.532Z,21.30
2023-02-11T21:47:59.085Z,17.80
2023-02-11T21:50:25.580Z,19.90
2023-02-11T21:52:52.109Z,18.60
2023-02-11T21:55:18.688Z,20.40
2023-02-11T21:57:45.230Z,21.20
2023-02-11T22:00:15.080Z,21.00
2023-02-11T22:02:41.581Z,21.40
2023-02-11T22:05:08.396Z,19.00
2023-02-11T22:07:36.030Z,21.10
2023-02-11T22:10:03.880Z,19.20
2023-02-11T22:12:30.354Z,20.80
2023-02-11T22:14:56.831Z,21.70
2023-02-11T22:17:23.451Z,21.00
2023-02-11T22:19:50.206Z,22.50
2023-02-11T22:22:16.705Z,21.10
2023-02-11T22:24:43.409Z,21.40
2023-02-11T22:27:09.876Z,19.40
2023-02-11T22:29:36.483Z,17.30
2023-02-11T22:32:03.549Z,16.80
2023-02-11T22:34:30.103Z,18.30
2023-02-11T22:36:56.581Z,17.70
2023-02-11T22:39:23.209Z,21.50
2023-02-11T22:41:50.139Z,19.80
2023-02-11T22:44:16.923Z,21.70
2023-02-11T22:46:44.319Z,18.20
2023-02-11T22:49:14.079Z,17.70
2023-02-11T22:51:41.017Z,18.00
2023-02-11T22:54:17.418Z,17.10
2023-02-11T22:56:44.690Z,19.80
2023-02-11T22:59:14.337Z,20.90
2023-02-11T23:01:42.011Z,21.50
2023-02-11T23:04:12.291Z,19.40
2023-02-11T23:06:38.888Z,19.50
2023-02-11T23:09:07.493Z,18.00
2023-02-11T23:11:34.525Z,18.40
2023-02-11T23:14:02.239Z,21.70
2023-02-11T23:16:33.974Z,19.80
2023-02-11T23:19:04.041Z,16.70
2023-02-11T23:21:32.595Z,19.10
2023-02-11T23:24:06.559Z,21.40
2023-02-11T23:26:34.091Z,18.00
2023-02-11T23:29:00.686Z,22.20
2023-02-11T23:31:31.000Z,19.60
2023-02-11T23:33:57.862Z,16.70
2023-02-11T23:36:24.473Z,22.60
2023-02-11T23:38:51.768Z,17.60
2023-02-11T23:41:19.522Z,22.70
2023-02-11T23:43:55.088Z,19.00
2023-02-11T23:46:22.973Z,19.80
2023-02-11T23:48:50.756Z,18.60
2023-02-11T23:51:18.328Z,17.30
2023-02-11T23:53:44.814Z,19.00
2023-02-11T23:56:15.493Z,15.50
2023-02-11T23:58:41.992Z,18.80
