createdAt,value
2018-05-17T00:00:36.132Z,10.23
2018-05-17T00:03:03.605Z,10.33
2018-05-17T00:05:31.057Z,8.93
2018-05-17T00:07:58.509Z,10.57
2018-05-17T00:10:26.369Z,11.47
2018-05-17T00:12:53.814Z,11.03
2018-05-17T00:15:21.245Z,11.20
2018-05-17T00:17:49.553Z,10.40
2018-05-17T00:20:16.990Z,9.23
2018-05-17T00:22:44.485Z,12.77
2018-05-17T00:25:11.941Z,9.87
2018-05-17T00:27:39.386Z,10.97
2018-05-17T00:30:06.910Z,10.50
2018-05-17T00:32:34.325Z,7.40
2018-05-17T00:35:01.776Z,10.07
2018-05-17T00:37:29.205Z,8.90
2018-05-17T00:39:56.685Z,8.70
2018-05-17T00:42:24.122Z,8.80
2018-05-17T00:44:51.565Z,8.37
2018-05-17T00:47:19.061Z,9.60
2018-05-17T00:49:46.506Z,7.10
2018-05-17T00:52:13.938Z,7.17
2018-05-17T00:54:41.585Z,7.40
2018-05-17T00:57:09.789Z,6.90
2018-05-17T00:59:37.272Z,6.83
2018-05-17T01:02:04.711Z,8.10
2018-05-17T01:04:32.144Z,7.03
2018-05-17T01:07:00.349Z,7.20
2018-05-17T01:09:27.780Z,6.00
2018-05-17T01:11:55.977Z,5.07
2018-05-17T01:14:23.408Z,5.43
2018-05-17T01:16:51.629Z,6.07
2018-05-17T01:19:19.057Z,5.47
2018-05-17T01:21:46.497Z,5.10
2018-05-17T01:24:14.688Z,5.70
2018-05-17T01:26:42.129Z,4.50
2018-05-17T01:29:10.329Z,5.47
2018-05-17T01:31:37.761Z,5.43
2018-05-17T01:34:05.986Z,5.43
2018-05-17T01:36:33.420Z,6.90
2018-05-17T01:39:00.900Z,5.07
2018-05-17T01:41:28.349Z,5.33
2018-05-17T01:43:55.814Z,5.17
2018-05-17T01:46:23.245Z,4.60
2018-05-17T01:48:50.729Z,5.77
2018-05-17T01:51:18.181Z,5.27
2018-05-17T01:53:45.645Z,5.73
2018-05-17T01:56:13.097Z,5.60
2018-05-17T01:58:40.545Z,5.37
2018-05-17T02:01:08.001Z,5.50
2018-05-17T02:03:35.425Z,4.83
2018-05-17T02:06:03.649Z,5.77
2018-05-17T02:08:31.217Z,6.30
2018-05-17T02:10:58.652Z,7.03
2018-05-17T02:13:26.089Z,5.97
2018-05-17T02:15:53.577Z,5.30
2018-05-17T02:18:21.029Z,5.97
2018-05-17T02:20:48.500Z,8.13
2018-05-17T02:23:15.938Z,5.73
2018-05-17T02:25:43.360Z,6.43
2018-05-17T02:28:11.572Z,5.87
2018-05-17T02:30:39.001Z,6.93
2018-05-17T02:33:06.437Z,7.33
2018-05-17T02:35:33.968Z,6.33
2018-05-17T02:38:01.389Z,8.47
2018-05-17T02:40:28.835Z,6.70
2018-05-17T02:42:56.337Z,8.23
2018-05-17T02:45:23.798Z,8.70
2018-05-17T02:47:51.249Z,8.33
2018-05-17T02:50:18.689Z,8.97
2018-05-17T02:52:46.167Z,7.73
2018-05-17T02:55:13.621Z,6.97
2018-05-17T02:57:41.087Z,7.20
2018-05-17T03:00:08.520Z,7.20
2018-05-17T03:02:35.996Z,7.20
2018-05-17T03:05:03.460Z,8.57
2018-05-17T03:07:30.921Z,8.57
2018-05-17T03:09:58.352Z,8.13
2018-05-17T03:12:25.835Z,8.17
2018-05-17T03:14:53.265Z,10.73
2018-05-17T03:17:20.717Z,8.23
2018-05-17T03:19:48.502Z,8.83
2018-05-17T03:22:15.933Z,9.07
2018-05-17T03:24:43.423Z,10.43
2018-05-17T03:27:10.885Z,10.07
2018-05-17T03:29:38.325Z,9.77
2018-05-17T03:32:05.797Z,9.13
2018-05-17T03:34:33.260Z,9.77
2018-05-17T03:37:00.700Z,11.97
2018-05-17T03:39:28.141Z,11.07
2018-05-17T03:41:55.797Z,10.63
2018-05-17T03:44:23.285Z,11.53
2018-05-17T03:46:50.728Z,13.60
2018-05-17T03:49:18.206Z,13.83
2018-05-17T03:51:45.653Z,12.80
2018-05-17T03:54:13.085Z,10.97
2018-05-17T03:56:40.579Z,11.17
2018-05-17T03:59:08.009Z,10.50
2018-05-17T04:01:47.304Z,9.50
2018-05-17T04:04:26.812Z,8.30
2018-05-17T04:06:54.269Z,8.83
2018-05-17T04:09:21.730Z,11.67
2018-05-17T04:11:49.167Z,7.83
2018-05-17T04:14:16.596Z,10.80
2018-05-17T04:16:44.182Z,9.63
2018-05-17T04:19:11.601Z,11.70
2018-05-17T04:21:39.840Z,10.27
2018-05-17T04:24:07.397Z,11.53
2018-05-17T04:26:34.834Z,9.13
2018-05-17T04:29:02.275Z,9.20
2018-05-17T04:31:29.697Z,9.43
2018-05-17T04:33:57.231Z,9.00
2018-05-17T04:36:24.680Z,8.83
2018-05-17T04:38:52.237Z,11.40
2018-05-17T04:41:19.697Z,12.80
2018-05-17T04:43:47.160Z,9.77
2018-05-17T04:46:14.601Z,11.10
2018-05-17T04:48:42.033Z,11.27
2018-05-17T04:51:09.472Z,7.90
2018-05-17T04:53:37.673Z,8.40
2018-05-17T04:56:05.176Z,8.57
2018-05-17T04:58:32.601Z,9.87
2018-05-17T05:01:00.077Z,8.70
2018-05-17T05:03:27.554Z,9.00
2018-05-17T05:05:54.973Z,7.77
2018-05-17T05:08:22.418Z,7.30
2018-05-17T05:10:49.845Z,7.83
2018-05-17T05:13:17.367Z,6.30
2018-05-17T05:15:44.807Z,6.57
2018-05-17T05:18:12.229Z,8.07
2018-05-17T05:20:40.425Z,7.40
2018-05-17T05:23:07.913Z,9.07
2018-05-17T05:25:35.356Z,10.43
2018-05-17T05:28:02.781Z,9.60
2018-05-17T05:30:31.018Z,11.07
2018-05-17T05:32:58.444Z,11.27
2018-05-17T05:35:25.917Z,10.83
2018-05-17T05:37:53.438Z,9.00
2018-05-17T05:40:20.842Z,8.27
2018-05-17T05:42:48.276Z,7.37
2018-05-17T05:45:15.937Z,7.77
2018-05-17T05:47:43.984Z,7.50
2018-05-17T05:50:12.206Z,8.60
2018-05-17T05:52:39.671Z,9.03
2018-05-17T05:55:07.157Z,9.67
2018-05-17T05:57:35.364Z,8.27
2018-05-17T06:00:02.797Z,7.20
2018-05-17T06:02:31.030Z,8.53
2018-05-17T06:04:58.477Z,7.87
2018-05-17T06:07:25.901Z,7.93
2018-05-17T06:09:53.344Z,9.10
2018-05-17T06:12:21.537Z,8.60
2018-05-17T06:14:49.001Z,14.47
2018-05-17T06:17:17.232Z,13.17
2018-05-17T06:19:44.645Z,16.67
2018-05-17T06:22:12.081Z,17.27
2018-05-17T06:24:39.585Z,15.43
2018-05-17T06:27:07.014Z,13.33
2018-05-17T06:29:34.499Z,21.33
2018-05-17T06:32:01.936Z,23.97
2018-05-17T06:34:29.409Z,21.63
2018-05-17T06:36:56.869Z,22.80
2018-05-17T06:39:24.329Z,77.57
2018-05-17T06:41:51.781Z,22.40
2018-05-17T06:44:19.250Z,20.50
2018-05-17T06:46:46.717Z,19.20
2018-05-17T06:49:15.708Z,23.97
2018-05-17T06:51:43.132Z,24.83
2018-05-17T06:54:10.581Z,25.00
2018-05-17T06:56:38.017Z,24.33
2018-05-17T06:59:06.276Z,24.03
2018-05-17T07:01:33.664Z,25.33
2018-05-17T07:04:01.097Z,60.03
2018-05-17T07:06:29.329Z,34.87
2018-05-17T07:08:56.762Z,23.47
2018-05-17T07:11:24.205Z,22.70
2018-05-17T07:13:51.641Z,19.07
2018-05-17T07:16:19.854Z,19.97
2018-05-17T07:18:47.573Z,20.07
2018-05-17T07:21:14.807Z,23.13
2018-05-17T07:23:42.240Z,23.20
2018-05-17T07:26:09.709Z,23.37
2018-05-17T07:28:37.168Z,26.63
2018-05-17T07:31:04.604Z,27.80
2018-05-17T07:33:32.085Z,24.90
2018-05-17T07:35:59.551Z,23.80
2018-05-17T07:38:27.011Z,26.00
2018-05-17T07:40:54.453Z,25.27
2018-05-17T07:43:21.881Z,25.63
2018-05-17T07:45:49.330Z,24.97
2018-05-17T07:48:16.764Z,23.87
2018-05-17T07:50:44.277Z,22.30
2018-05-17T07:53:11.745Z,25.20
2018-05-17T07:55:39.220Z,28.47
2018-05-17T07:58:06.642Z,30.30
2018-05-17T08:00:34.157Z,31.83
2018-05-17T08:03:01.563Z,94.13
2018-05-17T08:05:28.990Z,34.30
2018-05-17T08:07:56.437Z,33.30
2018-05-17T08:10:24.668Z,33.43
2018-05-17T08:12:52.111Z,31.67
2018-05-17T08:15:19.590Z,33.97
2018-05-17T08:17:47.145Z,32.90
2018-05-17T08:20:14.584Z,34.13
2018-05-17T08:22:42.031Z,104.17
2018-05-17T08:25:09.518Z,64.80
2018-05-17T08:27:36.960Z,33.80
2018-05-17T08:30:04.433Z,30.63
2018-05-17T08:32:31.874Z,27.57
2018-05-17T08:34:59.316Z,26.67
2018-05-17T08:37:26.748Z,25.83
2018-05-17T08:39:54.960Z,24.67
2018-05-17T08:42:22.437Z,23.90
2018-05-17T08:44:49.870Z,25.63
2018-05-17T08:47:17.333Z,24.07
2018-05-17T08:49:44.753Z,23.30
2018-05-17T08:52:12.972Z,21.87
2018-05-17T08:54:40.441Z,22.57
2018-05-17T08:57:07.901Z,21.00
2018-05-17T08:59:35.347Z,18.97
2018-05-17T09:02:02.784Z,25.87
2018-05-17T09:04:30.216Z,20.83
2018-05-17T09:06:58.530Z,17.33
2018-05-17T09:09:25.957Z,17.57
2018-05-17T09:11:54.161Z,18.63
2018-05-17T09:14:21.595Z,21.53
2018-05-17T09:16:49.041Z,22.17
2018-05-17T09:19:17.241Z,22.57
2018-05-17T09:21:44.680Z,20.93
2018-05-17T09:24:12.885Z,20.27
2018-05-17T09:26:40.338Z,19.30
2018-05-17T09:29:07.814Z,20.40
2018-05-17T09:31:35.972Z,18.90
2018-05-17T09:34:03.405Z,19.57
2018-05-17T09:36:30.905Z,20.13
2018-05-17T09:38:58.357Z,18.00
2018-05-17T09:41:25.865Z,36.10
2018-05-17T09:43:53.283Z,20.30
2018-05-17T09:46:20.739Z,19.00
2018-05-17T09:48:48.189Z,18.33
2018-05-17T09:51:15.652Z,18.73
2018-05-17T09:53:43.125Z,18.20
2018-05-17T09:56:10.596Z,18.30
2018-05-17T09:58:39.557Z,20.37
2018-05-17T10:01:07.012Z,19.83
2018-05-17T10:03:34.440Z,21.50
2018-05-17T10:06:01.877Z,20.80
2018-05-17T10:08:30.834Z,21.67
2018-05-17T10:10:58.265Z,21.50
2018-05-17T10:13:25.753Z,19.80
2018-05-17T10:15:53.307Z,18.70
2018-05-17T10:18:20.842Z,16.40
2018-05-17T10:20:48.261Z,15.73
2018-05-17T10:23:16.478Z,13.70
2018-05-17T10:25:43.956Z,12.63
2018-05-17T10:28:11.401Z,10.83
2018-05-17T10:30:38.865Z,9.10
2018-05-17T10:33:06.317Z,11.97
2018-05-17T10:35:33.754Z,9.97
2018-05-17T10:38:01.189Z,11.53
2018-05-17T10:40:29.789Z,11.70
2018-05-17T10:42:57.984Z,10.60
2018-05-17T10:45:25.453Z,11.77
2018-05-17T10:47:52.887Z,11.43
2018-05-17T10:50:20.333Z,10.53
2018-05-17T10:52:47.829Z,10.50
2018-05-17T10:55:15.276Z,11.00
2018-05-17T10:57:42.705Z,8.80
2018-05-17T11:00:10.144Z,10.20
2018-05-17T11:02:38.368Z,10.40
2018-05-17T11:05:05.802Z,9.57
2018-05-17T11:07:33.241Z,10.00
2018-05-17T11:10:01.433Z,9.03
2018-05-17T11:12:28.876Z,8.47
2018-05-17T11:14:57.097Z,8.10
2018-05-17T11:17:24.543Z,8.60
2018-05-17T11:19:51.977Z,7.37
2018-05-17T11:22:19.469Z,8.67
2018-05-17T11:24:46.914Z,9.37
2018-05-17T11:27:14.396Z,6.90
2018-05-17T11:29:41.829Z,6.63
2018-05-17T11:32:09.262Z,6.37
2018-05-17T11:34:37.460Z,7.80
2018-05-17T11:37:04.893Z,7.60
2018-05-17T11:39:32.340Z,7.17
2018-05-17T11:42:00.567Z,6.97
2018-05-17T11:44:28.033Z,6.73
2018-05-17T11:46:55.466Z,5.90
2018-05-17T11:49:22.908Z,7.60
2018-05-17T11:51:50.345Z,6.60
2018-05-17T11:54:18.567Z,6.47
2018-05-17T11:56:46.013Z,7.37
2018-05-17T11:59:13.452Z,6.63
2018-05-17T12:01:41.059Z,7.07
2018-05-17T12:04:08.481Z,7.57
2018-05-17T12:06:35.909Z,8.13
2018-05-17T12:09:04.141Z,6.43
2018-05-17T12:11:31.576Z,7.83
2018-05-17T12:13:59.053Z,5.80
2018-05-17T12:16:26.509Z,7.13
2018-05-17T12:18:53.948Z,7.50
2018-05-17T12:21:21.425Z,5.87
2018-05-17T12:23:48.893Z,6.20
2018-05-17T12:26:16.337Z,6.30
2018-05-17T12:28:43.765Z,6.43
2018-05-17T12:31:11.257Z,6.30
2018-05-17T12:33:38.799Z,7.30
2018-05-17T12:36:06.230Z,8.03
2018-05-17T12:38:34.421Z,6.60
2018-05-17T12:41:01.910Z,8.60
2018-05-17T12:43:29.344Z,7.83
2018-05-17T12:45:56.824Z,7.83
2018-05-17T12:48:24.263Z,9.53
2018-05-17T12:50:51.705Z,8.53
2018-05-17T12:53:19.885Z,6.17
2018-05-17T12:55:47.333Z,6.33
2018-05-17T12:58:15.533Z,6.83
2018-05-17T13:00:42.977Z,7.03
2018-05-17T13:03:10.462Z,7.13
2018-05-17T13:05:37.884Z,6.03
2018-05-17T13:08:05.921Z,6.60
2018-05-17T13:10:33.357Z,6.50
2018-05-17T13:13:00.801Z,6.73
2018-05-17T13:15:28.233Z,6.13
2018-05-17T13:17:55.672Z,6.73
2018-05-17T13:20:23.873Z,6.37
2018-05-17T13:22:51.312Z,6.40
2018-05-17T13:25:18.746Z,6.93
2018-05-17T13:27:46.173Z,6.43
2018-05-17T13:30:13.743Z,5.83
2018-05-17T13:32:41.162Z,6.47
2018-05-17T13:35:08.626Z,6.33
2018-05-17T13:37:36.139Z,6.93
2018-05-17T13:40:04.257Z,5.53
2018-05-17T13:42:31.725Z,6.40
2018-05-17T13:44:59.160Z,7.33
2018-05-17T13:47:26.600Z,6.00
2018-05-17T13:49:54.806Z,5.70
2018-05-17T13:52:22.259Z,5.90
2018-05-17T13:54:49.705Z,5.77
2018-05-17T13:57:17.909Z,5.50
2018-05-17T13:59:45.347Z,5.40
2018-05-17T14:02:12.800Z,20.27
2018-05-17T14:04:40.295Z,15.17
2018-05-17T14:07:07.737Z,6.20
2018-05-17T14:09:35.258Z,6.07
2018-05-17T14:36:32.263Z,5.80
2018-05-17T14:39:01.048Z,3.87
2018-05-17T14:41:29.857Z,4.50
2018-05-17T14:43:58.654Z,4.37
2018-05-17T14:46:27.464Z,3.83
2018-05-17T14:48:56.269Z,4.20
2018-05-17T14:51:25.077Z,3.83
2018-05-17T14:53:53.878Z,4.20
2018-05-17T14:56:22.680Z,4.60
2018-05-17T14:58:51.472Z,4.13
2018-05-17T15:01:20.376Z,4.53
2018-05-17T15:03:49.093Z,3.93
2018-05-17T15:06:17.885Z,4.27
2018-05-17T15:08:46.777Z,3.77
2018-05-17T15:11:15.560Z,3.30
2018-05-17T15:13:44.290Z,3.37
2018-05-17T15:16:13.089Z,3.57
2018-05-17T15:18:41.886Z,4.30
2018-05-17T15:21:10.677Z,3.30
2018-05-17T15:23:39.480Z,4.05
2018-05-17T15:26:08.273Z,4.60
2018-05-17T15:28:37.077Z,4.30
2018-05-17T15:31:05.877Z,3.73
2018-05-17T15:33:34.685Z,4.03
2018-05-17T15:36:03.490Z,4.03
2018-05-17T15:38:32.293Z,4.00
2018-05-17T15:41:01.095Z,3.80
2018-05-17T15:43:29.901Z,3.63
2018-05-17T15:45:58.703Z,4.07
2018-05-17T15:48:27.556Z,3.60
2018-05-17T15:50:56.345Z,3.70
2018-05-17T15:53:25.146Z,3.10
2018-05-17T15:55:53.951Z,3.90
2018-05-17T15:58:22.752Z,4.20
2018-05-17T16:00:51.546Z,4.10
2018-05-17T16:03:20.549Z,3.40
2018-05-17T16:05:49.349Z,3.60
2018-05-17T16:08:18.138Z,3.47
2018-05-17T16:10:46.941Z,3.80
2018-05-17T16:13:15.754Z,3.30
2018-05-17T16:15:44.693Z,3.47
2018-05-17T16:18:13.392Z,3.07
2018-05-17T16:20:42.266Z,4.23
2018-05-17T16:23:11.060Z,2.70
2018-05-17T16:25:39.857Z,3.10
2018-05-17T16:28:08.669Z,2.97
2018-05-17T16:30:37.475Z,2.53
2018-05-17T16:33:06.274Z,3.10
2018-05-17T16:35:35.068Z,2.73
2018-05-17T16:38:03.893Z,2.80
2018-05-17T16:40:32.694Z,3.37
2018-05-17T16:43:01.511Z,3.40
2018-05-17T16:45:30.305Z,3.00
2018-05-17T16:47:59.124Z,2.47
2018-05-17T16:50:27.943Z,2.53
2018-05-17T16:52:56.842Z,2.73
2018-05-17T16:55:25.621Z,2.73
2018-05-17T16:57:54.411Z,3.13
2018-05-17T17:00:23.308Z,3.27
2018-05-17T17:02:52.109Z,2.87
2018-05-17T17:05:20.906Z,3.33
2018-05-17T17:07:49.709Z,2.93
2018-05-17T17:10:18.520Z,3.17
2018-05-17T17:12:47.337Z,3.40
2018-05-17T17:15:16.179Z,3.10
2018-05-17T17:17:45.003Z,3.03
2018-05-17T17:20:13.796Z,3.53
2018-05-17T17:22:42.618Z,3.73
2018-05-17T17:25:11.453Z,2.13
2018-05-17T17:27:40.284Z,3.33
2018-05-17T17:30:09.119Z,2.93
2018-05-17T17:32:37.966Z,3.00
2018-05-17T17:35:06.790Z,2.70
2018-05-17T17:37:35.600Z,3.13
2018-05-17T17:40:04.413Z,3.20
2018-05-17T17:42:33.217Z,3.00
2018-05-17T17:45:02.009Z,3.22
2018-05-17T17:47:30.825Z,3.22
2018-05-17T17:49:59.830Z,3.50
2018-05-17T17:52:28.818Z,2.90
2018-05-17T17:54:57.698Z,2.87
2018-05-17T17:57:26.544Z,2.50
2018-05-17T17:59:55.333Z,2.90
2018-05-17T18:02:24.138Z,3.40
2018-05-17T18:04:52.934Z,3.10
2018-05-17T18:07:21.737Z,3.77
2018-05-17T18:09:50.528Z,3.93
2018-05-17T18:12:19.339Z,2.80
2018-05-17T18:14:48.149Z,3.00
2018-05-17T18:17:16.956Z,3.60
2018-05-17T18:19:45.743Z,3.40
2018-05-17T18:22:14.556Z,3.50
2018-05-17T18:24:43.359Z,3.47
2018-05-17T18:27:12.169Z,3.27
2018-05-17T18:29:40.981Z,3.03
2018-05-17T18:32:10.200Z,3.50
2018-05-17T18:34:39.005Z,3.20
2018-05-17T18:37:07.808Z,3.43
2018-05-17T18:39:36.612Z,4.70
2018-05-17T18:42:05.413Z,5.40
2018-05-17T18:44:34.225Z,5.57
2018-05-17T18:47:03.018Z,3.70
2018-05-17T18:49:31.825Z,4.93
2018-05-17T18:52:00.677Z,5.17
2018-05-17T18:54:29.534Z,5.43
2018-05-17T18:56:58.349Z,3.50
2018-05-17T18:59:27.161Z,4.77
2018-05-17T19:01:55.990Z,5.47
2018-05-17T19:04:24.785Z,4.60
2018-05-17T19:06:53.577Z,4.50
2018-05-17T19:09:22.369Z,3.90
2018-05-17T19:11:51.176Z,4.90
2018-05-17T19:14:19.969Z,4.07
2018-05-17T19:16:48.780Z,4.37
2018-05-17T19:19:17.573Z,3.80
2018-05-17T19:39:40.114Z,4.30
2018-05-17T19:42:09.205Z,2.90
2018-05-17T19:44:38.293Z,4.40
2018-05-17T19:47:07.380Z,3.93
2018-05-17T19:49:36.500Z,4.20
2018-05-17T19:52:05.599Z,4.03
2018-05-17T19:54:34.685Z,4.85
2018-05-17T20:31:55.544Z,2.80
2018-05-17T20:34:22.997Z,3.50
2018-05-17T20:36:51.118Z,3.10
2018-05-17T20:39:18.553Z,3.73
2018-05-17T20:41:46.757Z,3.10
2018-05-17T20:44:14.209Z,4.00
2018-05-17T20:46:41.643Z,3.33
2018-05-17T20:49:09.850Z,2.70
2018-05-17T20:51:37.288Z,2.87
2018-05-17T20:54:05.490Z,2.90
2018-05-17T20:56:32.930Z,3.33
2018-05-17T20:59:00.360Z,3.07
2018-05-17T21:01:27.805Z,3.93
2018-05-17T21:03:55.274Z,3.20
2018-05-17T21:06:22.717Z,3.27
2018-05-17T21:08:50.162Z,4.07
2018-05-17T21:11:17.601Z,3.40
2018-05-17T21:13:45.056Z,3.10
2018-05-17T21:16:12.490Z,2.70
2018-05-17T21:18:39.929Z,2.90
2018-05-17T21:21:08.137Z,2.73
2018-05-17T21:23:35.585Z,3.13
2018-05-17T21:26:03.034Z,2.83
2018-05-17T21:28:30.476Z,3.33
2018-05-17T21:30:59.587Z,2.70
2018-05-17T21:33:27.033Z,2.70
2018-05-17T21:35:55.244Z,2.47
2018-05-17T21:38:22.675Z,3.03
2018-05-17T21:40:50.107Z,2.90
2018-05-17T21:43:17.557Z,3.03
2018-05-17T21:45:44.990Z,3.70
2018-05-17T21:48:12.426Z,2.70
2018-05-17T21:50:39.863Z,3.00
2018-05-17T21:53:07.309Z,2.87
2018-05-17T21:55:35.549Z,2.57
2018-05-17T21:58:02.945Z,2.90
2018-05-17T22:00:31.141Z,2.63
2018-05-17T22:02:58.574Z,2.40
2018-05-17T22:05:26.807Z,2.80
2018-05-17T22:07:54.255Z,2.97
2018-05-17T22:10:21.697Z,2.57
2018-05-17T22:12:49.126Z,2.83
2018-05-17T22:15:17.333Z,3.20
2018-05-17T22:17:44.766Z,2.93
2018-05-17T22:20:12.224Z,3.33
2018-05-17T22:22:40.422Z,2.50
2018-05-17T22:25:07.862Z,3.27
2018-05-17T22:27:35.297Z,2.97
2018-05-17T22:30:03.548Z,2.50
2018-05-17T22:32:30.989Z,2.60
2018-05-17T22:34:58.430Z,2.63
2018-05-17T22:37:25.861Z,2.90
2018-05-17T22:39:53.305Z,3.50
2018-05-17T22:42:21.512Z,2.70
2018-05-17T22:44:48.937Z,3.30
2018-05-17T22:47:17.148Z,3.10
2018-05-17T22:49:44.621Z,2.93
2018-05-17T22:52:12.078Z,3.20
2018-05-17T22:54:39.518Z,3.03
2018-05-17T22:57:12.770Z,2.53
2018-05-17T22:59:40.983Z,3.47
2018-05-17T23:02:08.421Z,2.50
2018-05-17T23:04:36.619Z,2.70
2018-05-17T23:07:04.058Z,2.60
2018-05-17T23:09:31.482Z,2.50
2018-05-17T23:11:58.915Z,3.37
2018-05-17T23:14:26.361Z,2.90
2018-05-17T23:16:53.798Z,2.73
2018-05-17T23:19:21.240Z,2.03
2018-05-17T23:21:49.439Z,2.83
2018-05-17T23:24:16.886Z,3.10
2018-05-17T23:26:44.322Z,2.67
2018-05-17T23:29:12.537Z,2.93
2018-05-17T23:31:39.982Z,3.00
2018-05-17T23:34:07.424Z,2.27
2018-05-17T23:36:34.862Z,2.60
2018-05-17T23:39:03.073Z,2.70
2018-05-17T23:41:36.850Z,3.00
2018-05-17T23:44:05.065Z,2.50
2018-05-17T23:46:32.513Z,2.83
2018-05-17T23:48:59.970Z,2.73
2018-05-17T23:51:27.410Z,3.03
2018-05-17T23:53:55.607Z,2.50
2018-05-17T23:56:23.050Z,3.97
2018-05-17T23:58:50.508Z,2.37
