createdAt,value
2022-09-28T00:01:27.114Z,6.77
2022-09-28T00:03:58.140Z,6.00
2022-09-28T00:06:26.523Z,9.40
2022-09-28T00:08:53.432Z,13.23
2022-09-28T00:11:21.654Z,7.87
2022-09-28T00:13:53.449Z,5.63
2022-09-28T00:16:22.155Z,12.10
2022-09-28T00:18:51.066Z,6.07
2022-09-28T00:21:21.533Z,5.97
2022-09-28T00:24:09.489Z,6.33
2022-09-28T00:26:36.306Z,5.10
2022-09-28T00:29:03.656Z,7.20
2022-09-28T00:31:33.255Z,7.00
2022-09-28T00:34:01.679Z,10.60
2022-09-28T00:36:30.471Z,5.60
2022-09-28T00:38:57.650Z,8.07
2022-09-28T00:41:25.974Z,11.63
2022-09-28T00:43:53.435Z,7.67
2022-09-28T00:46:28.946Z,8.33
2022-09-28T00:49:03.083Z,6.40
2022-09-28T00:51:31.735Z,5.87
2022-09-28T00:54:01.192Z,8.93
2022-09-28T00:56:33.263Z,6.07
2022-09-28T00:59:00.966Z,10.17
2022-09-28T01:01:28.367Z,5.97
2022-09-28T01:03:55.137Z,5.40
2022-09-28T01:06:27.444Z,10.50
2022-09-28T01:08:58.198Z,9.43
2022-09-28T01:11:25.667Z,6.43
2022-09-28T01:13:56.597Z,5.47
2022-09-28T01:16:35.203Z,6.67
2022-09-28T01:19:12.844Z,9.43
2022-09-28T01:21:51.454Z,8.23
2022-09-28T01:24:35.422Z,8.27
2022-09-28T01:27:23.719Z,8.20
2022-09-28T01:30:15.680Z,9.33
2022-09-28T01:32:58.547Z,7.93
2022-09-28T01:35:40.936Z,6.03
2022-09-28T01:38:19.322Z,8.33
2022-09-28T01:40:47.703Z,6.33
2022-09-28T01:43:22.342Z,9.40
2022-09-28T01:45:51.078Z,10.30
2022-09-28T01:48:23.722Z,7.77
2022-09-28T01:50:56.075Z,6.57
2022-09-28T01:53:39.715Z,15.20
2022-09-28T01:56:35.988Z,7.87
2022-09-28T01:59:02.576Z,7.00
2022-09-28T02:01:39.374Z,13.70
2022-09-28T02:04:20.206Z,7.73
2022-09-28T02:06:57.919Z,10.37
2022-09-28T02:09:34.084Z,13.43
2022-09-28T02:12:08.701Z,9.10
2022-09-28T02:14:37.906Z,7.40
2022-09-28T02:17:04.853Z,10.27
2022-09-28T02:19:32.517Z,10.93
2022-09-28T02:22:01.751Z,8.10
2022-09-28T02:24:36.142Z,8.53
2022-09-28T02:27:26.368Z,11.20
2022-09-28T02:29:53.175Z,12.63
2022-09-28T02:32:20.648Z,9.90
2022-09-28T02:34:47.999Z,11.93
2022-09-28T02:37:14.655Z,10.33
2022-09-28T02:39:41.277Z,8.03
2022-09-28T02:42:19.930Z,11.77
2022-09-28T02:45:07.725Z,13.97
2022-09-28T02:47:44.837Z,9.23
2022-09-28T02:50:38.151Z,9.93
2022-09-28T02:53:26.245Z,10.43
2022-09-28T02:56:37.554Z,6.97
2022-09-28T02:59:22.685Z,12.77
2022-09-28T03:02:10.404Z,9.53
2022-09-28T03:04:59.352Z,12.77
2022-09-28T03:07:32.646Z,11.80
2022-09-28T03:10:05.387Z,8.33
2022-09-28T03:12:33.265Z,11.80
2022-09-28T03:15:07.982Z,9.27
2022-09-28T03:17:34.639Z,12.77
2022-09-28T03:20:02.333Z,9.27
2022-09-28T03:22:29.325Z,13.67
2022-09-28T03:24:55.967Z,8.03
2022-09-28T03:27:22.793Z,8.40
2022-09-28T03:29:49.902Z,10.70
2022-09-28T03:32:16.559Z,9.77
2022-09-28T03:34:43.212Z,8.40
2022-09-28T03:37:09.839Z,8.53
2022-09-28T03:39:36.810Z,7.90
2022-09-28T03:42:03.548Z,6.43
2022-09-28T03:44:30.300Z,11.27
2022-09-28T03:46:56.937Z,5.77
2022-09-28T03:49:23.556Z,11.03
2022-09-28T03:51:50.217Z,9.73
2022-09-28T03:54:16.831Z,7.47
2022-09-28T03:56:44.674Z,7.87
2022-09-28T03:59:11.397Z,8.80
2022-09-28T04:01:38.200Z,14.00
2022-09-28T04:04:04.897Z,9.10
2022-09-28T04:06:31.501Z,9.03
2022-09-28T04:08:58.271Z,11.63
2022-09-28T04:11:24.881Z,12.90
2022-09-28T04:13:51.545Z,9.83
2022-09-28T04:16:18.901Z,11.83
2022-09-28T04:18:45.641Z,12.23
2022-09-28T04:21:14.085Z,11.57
2022-09-28T04:23:40.887Z,9.80
2022-09-28T04:26:13.244Z,10.60
2022-09-28T04:29:01.577Z,10.20
2022-09-28T04:31:36.779Z,10.70
2022-09-28T04:34:03.465Z,11.50
2022-09-28T04:36:30.105Z,15.90
2022-09-28T04:38:56.744Z,12.60
2022-09-28T04:41:23.612Z,21.20
2022-09-28T04:43:50.593Z,15.77
2022-09-28T04:46:17.429Z,18.80
2022-09-28T04:48:44.300Z,19.93
2022-09-28T04:51:11.221Z,18.43
2022-09-28T04:53:37.831Z,18.80
2022-09-28T04:56:11.150Z,18.80
2022-09-28T04:58:38.171Z,22.20
2022-09-28T05:01:08.123Z,20.60
2022-09-28T05:03:34.939Z,21.27
2022-09-28T05:06:01.591Z,22.40
2022-09-28T05:08:29.219Z,22.83
2022-09-28T05:11:08.041Z,23.90
2022-09-28T05:13:45.168Z,31.77
2022-09-28T05:16:13.932Z,22.00
2022-09-28T05:18:40.560Z,21.80
2022-09-28T05:21:12.826Z,23.00
2022-09-28T05:23:40.425Z,23.53
2022-09-28T05:26:07.401Z,24.07
2022-09-28T05:28:34.421Z,35.40
2022-09-28T05:31:03.789Z,21.93
2022-09-28T05:33:32.032Z,33.40
2022-09-28T05:36:01.582Z,25.67
2022-09-28T05:38:29.831Z,26.10
2022-09-28T05:40:56.763Z,27.13
2022-09-28T05:43:23.506Z,27.80
2022-09-28T05:45:55.119Z,23.80
2022-09-28T05:48:22.845Z,24.20
2022-09-28T05:50:53.142Z,32.03
2022-09-28T05:53:20.169Z,32.93
2022-09-28T05:55:47.035Z,33.63
2022-09-28T05:58:14.032Z,28.03
2022-09-28T06:00:41.437Z,33.07
2022-09-28T06:03:11.369Z,31.27
2022-09-28T06:05:39.393Z,28.63
2022-09-28T06:08:08.578Z,32.73
2022-09-28T06:10:35.622Z,44.57
2022-09-28T06:13:02.530Z,33.33
2022-09-28T06:15:31.626Z,40.30
2022-09-28T06:17:59.495Z,35.10
2022-09-28T06:20:32.311Z,33.17
2022-09-28T06:22:58.885Z,37.73
2022-09-28T06:25:27.648Z,33.63
2022-09-28T06:27:58.921Z,35.80
2022-09-28T06:30:27.219Z,38.20
2022-09-28T06:32:56.100Z,46.13
2022-09-28T06:35:25.438Z,43.17
2022-09-28T06:37:53.174Z,44.87
2022-09-28T06:40:21.199Z,40.43
2022-09-28T06:43:12.512Z,48.23
2022-09-28T06:45:39.165Z,52.50
2022-09-28T06:48:06.622Z,46.20
2022-09-28T06:50:37.404Z,72.53
2022-09-28T06:53:06.702Z,55.20
2022-09-28T06:55:33.455Z,57.90
2022-09-28T06:58:02.372Z,61.20
2022-09-28T07:00:32.810Z,75.10
2022-09-28T07:03:00.141Z,43.33
2022-09-28T07:05:27.428Z,58.47
2022-09-28T07:07:55.270Z,49.70
2022-09-28T07:10:27.736Z,48.20
2022-09-28T07:12:55.365Z,48.70
2022-09-28T07:15:22.800Z,51.80
2022-09-28T07:17:59.917Z,45.53
2022-09-28T07:20:29.445Z,53.30
2022-09-28T07:23:03.920Z,45.50
2022-09-28T07:25:36.936Z,42.30
2022-09-28T07:28:04.719Z,53.23
2022-09-28T07:30:34.456Z,47.70
2022-09-28T07:33:02.856Z,47.00
2022-09-28T07:35:29.617Z,52.30
2022-09-28T07:38:01.436Z,50.43
2022-09-28T07:40:48.702Z,40.17
2022-09-28T07:43:20.412Z,41.73
2022-09-28T07:45:53.041Z,42.13
2022-09-28T07:48:20.405Z,43.70
2022-09-28T07:50:56.695Z,41.70
2022-09-28T07:53:25.412Z,44.37
2022-09-28T07:55:57.327Z,46.23
2022-09-28T07:58:24.070Z,46.37
2022-09-28T08:00:50.873Z,48.60
2022-09-28T08:03:19.253Z,53.70
2022-09-28T08:05:46.919Z,53.97
2022-09-28T08:08:14.461Z,51.97
2022-09-28T08:10:47.322Z,56.30
2022-09-28T08:13:15.217Z,53.63
2022-09-28T08:15:42.524Z,47.93
2022-09-28T08:18:10.079Z,49.33
2022-09-28T08:20:55.675Z,45.53
2022-09-28T08:23:23.508Z,58.20
2022-09-28T08:25:53.979Z,44.00
2022-09-28T08:28:22.593Z,45.67
2022-09-28T08:30:50.110Z,57.43
2022-09-28T08:33:18.267Z,52.10
2022-09-28T08:35:46.705Z,49.53
2022-09-28T08:38:14.175Z,63.83
2022-09-28T08:40:58.012Z,55.80
2022-09-28T08:43:39.517Z,44.87
2022-09-28T08:46:07.239Z,63.03
2022-09-28T08:48:51.749Z,46.60
2022-09-28T08:51:33.941Z,38.50
2022-09-28T08:54:06.959Z,44.00
2022-09-28T08:56:49.589Z,41.40
2022-09-28T08:59:22.919Z,48.40
2022-09-28T09:01:59.665Z,46.13
2022-09-28T09:04:27.069Z,44.30
2022-09-28T09:07:20.687Z,43.80
2022-09-28T09:09:53.147Z,43.33
2022-09-28T09:12:28.925Z,32.97
2022-09-28T09:15:13.887Z,38.80
2022-09-28T09:17:58.453Z,40.47
2022-09-28T09:20:33.171Z,35.50
2022-09-28T09:23:04.110Z,46.80
2022-09-28T09:25:50.530Z,36.57
2022-09-28T09:28:44.798Z,36.53
2022-09-28T09:31:21.956Z,34.07
2022-09-28T09:34:30.886Z,41.70
2022-09-28T09:37:36.399Z,29.80
2022-09-28T09:40:27.332Z,35.40
2022-09-28T09:43:27.962Z,27.20
2022-09-28T09:46:23.432Z,25.17
2022-09-28T09:48:58.631Z,28.20
2022-09-28T09:51:44.841Z,25.40
2022-09-28T09:54:29.463Z,26.40
2022-09-28T09:57:17.482Z,27.57
2022-09-28T09:59:45.779Z,25.33
2022-09-28T10:02:22.740Z,30.37
2022-09-28T10:04:54.932Z,27.33
2022-09-28T10:07:29.915Z,28.10
2022-09-28T10:09:59.748Z,35.03
2022-09-28T10:12:26.778Z,29.67
2022-09-28T10:14:55.313Z,31.93
2022-09-28T10:17:26.835Z,34.10
2022-09-28T10:19:56.749Z,27.43
2022-09-28T10:22:27.017Z,33.53
2022-09-28T10:24:57.447Z,27.63
2022-09-28T10:27:30.456Z,25.47
2022-09-28T10:30:01.804Z,33.77
2022-09-28T10:32:36.879Z,29.70
2022-09-28T10:35:25.483Z,30.13
2022-09-28T10:38:03.294Z,35.07
2022-09-28T10:40:47.092Z,39.50
2022-09-28T10:43:26.881Z,29.23
2022-09-28T10:46:09.844Z,32.33
2022-09-28T10:49:02.495Z,27.63
2022-09-28T10:51:46.802Z,26.90
2022-09-28T10:54:32.511Z,23.77
2022-09-28T10:56:59.732Z,45.10
2022-09-28T10:59:29.244Z,28.30
2022-09-28T11:02:01.927Z,19.20
2022-09-28T11:04:30.462Z,21.97
2022-09-28T11:07:01.072Z,19.93
2022-09-28T11:09:33.722Z,21.37
2022-09-28T11:12:03.244Z,17.30
2022-09-28T11:14:39.726Z,24.43
2022-09-28T11:17:25.431Z,19.23
2022-09-28T11:19:53.708Z,26.73
2022-09-28T11:22:34.287Z,25.60
2022-09-28T11:25:16.910Z,16.00
2022-09-28T11:28:04.803Z,18.27
2022-09-28T11:30:44.623Z,10.47
2022-09-28T11:33:20.614Z,6.83
2022-09-28T11:36:13.435Z,6.40
2022-09-28T11:38:58.620Z,5.30
2022-09-28T11:41:46.321Z,4.83
2022-09-28T11:44:22.361Z,7.27
2022-09-28T11:46:51.755Z,5.30
2022-09-28T11:49:42.771Z,10.23
2022-09-28T11:52:37.121Z,5.30
2022-09-28T11:55:15.727Z,5.63
2022-09-28T11:57:46.411Z,5.47
2022-09-28T12:00:20.566Z,5.53
2022-09-28T12:02:54.396Z,4.80
2022-09-28T12:05:31.875Z,4.53
2022-09-28T12:08:04.397Z,4.80
2022-09-28T12:10:47.449Z,5.80
2022-09-28T12:13:22.687Z,4.53
2022-09-28T12:18:56.756Z,3.27
2022-09-28T12:21:53.058Z,3.57
2022-09-28T12:24:40.810Z,4.03
2022-09-28T12:27:10.204Z,2.93
2022-09-28T12:29:57.059Z,3.43
2022-09-28T12:32:32.915Z,3.87
2022-09-28T12:34:59.661Z,4.23
2022-09-28T12:37:51.474Z,3.30
2022-09-28T12:40:42.434Z,14.40
2022-09-28T12:43:33.583Z,4.13
2022-09-28T12:46:29.590Z,2.77
2022-09-28T12:50:13.856Z,1.67
2022-09-28T12:52:31.424Z,3.07
2022-09-28T12:55:21.986Z,9.03
2022-09-28T12:58:15.325Z,5.00
2022-09-28T13:00:57.389Z,6.97
2022-09-28T13:03:45.686Z,3.20
2022-09-28T13:06:22.983Z,5.43
2022-09-28T13:09:15.005Z,13.83
2022-09-28T13:12:08.931Z,3.23
2022-09-28T13:14:54.372Z,2.00
2022-09-28T13:17:43.351Z,2.23
2022-09-28T13:21:08.915Z,2.13
2022-09-28T13:23:47.403Z,1.43
2022-09-28T13:26:28.040Z,5.90
2022-09-28T13:29:00.405Z,3.70
2022-09-28T13:31:33.104Z,2.20
2022-09-28T13:34:03.613Z,1.67
2022-09-28T13:36:33.160Z,3.37
2022-09-28T13:39:00.744Z,2.57
2022-09-28T13:41:34.734Z,5.20
2022-09-28T13:44:13.865Z,3.03
2022-09-28T13:47:11.440Z,4.33
2022-09-28T13:49:46.588Z,1.70
2022-09-28T13:52:30.552Z,2.97
2022-09-28T13:55:12.959Z,3.43
2022-09-28T13:57:51.366Z,2.60
2022-09-28T14:00:43.450Z,10.73
2022-09-28T14:03:28.160Z,2.37
2022-09-28T14:06:10.995Z,2.60
2022-09-28T14:08:44.749Z,1.10
2022-09-28T14:11:24.685Z,1.83
2022-09-28T14:14:24.231Z,1.47
2022-09-28T14:17:00.251Z,1.53
2022-09-28T14:19:33.153Z,2.83
2022-09-28T14:22:16.916Z,5.17
2022-09-28T14:25:08.311Z,3.17
2022-09-28T14:27:41.816Z,3.07
2022-09-28T14:30:11.514Z,2.30
2022-09-28T14:32:52.530Z,3.70
2022-09-28T14:35:39.029Z,2.70
2022-09-28T14:38:32.751Z,7.20
2022-09-28T14:41:09.724Z,4.93
2022-09-28T14:43:45.367Z,1.43
2022-09-28T14:46:12.989Z,1.00
2022-09-28T14:49:05.439Z,2.07
2022-09-28T14:51:33.881Z,1.53
2022-09-28T14:54:14.887Z,2.07
2022-09-28T14:56:53.810Z,4.37
2022-09-28T14:59:24.471Z,5.43
2022-09-28T15:02:06.289Z,5.57
2022-09-28T15:04:36.723Z,3.47
2022-09-28T15:07:03.384Z,1.83
2022-09-28T15:09:35.046Z,1.30
2022-09-28T15:12:14.862Z,7.27
2022-09-28T15:14:56.158Z,9.30
2022-09-28T15:17:26.842Z,7.70
2022-09-28T15:20:07.144Z,2.57
2022-09-28T15:22:33.951Z,3.03
2022-09-28T15:25:02.965Z,1.57
2022-09-28T15:27:38.107Z,5.07
2022-09-28T15:30:27.668Z,3.00
2022-09-28T15:32:56.821Z,3.03
2022-09-28T15:35:27.789Z,1.47
2022-09-28T15:37:55.554Z,1.67
2022-09-28T15:40:31.675Z,4.00
2022-09-28T15:42:59.607Z,1.63
2022-09-28T15:45:36.622Z,6.47
2022-09-28T15:48:52.665Z,1.10
2022-09-28T15:51:21.311Z,3.07
2022-09-28T15:54:09.273Z,2.97
2022-09-28T15:56:59.452Z,3.37
2022-09-28T15:59:32.321Z,4.10
2022-09-28T16:02:08.043Z,3.93
2022-09-28T16:04:37.347Z,3.83
2022-09-28T16:07:12.898Z,2.50
2022-09-28T16:10:02.294Z,1.60
2022-09-28T16:12:37.909Z,3.17
2022-09-28T16:15:23.314Z,6.60
2022-09-28T16:17:53.890Z,3.20
2022-09-28T16:20:31.860Z,3.63
2022-09-28T16:23:05.903Z,15.23
2022-09-28T16:25:39.083Z,7.33
2022-09-28T16:28:06.818Z,8.27
2022-09-28T16:30:34.567Z,3.30
2022-09-28T16:33:02.532Z,3.20
2022-09-28T16:35:42.772Z,4.97
2022-09-28T16:38:14.473Z,10.27
2022-09-28T16:40:43.177Z,6.53
2022-09-28T16:43:26.357Z,6.03
2022-09-28T16:45:57.561Z,4.90
2022-09-28T16:48:29.820Z,8.80
2022-09-28T16:50:57.255Z,4.93
2022-09-28T16:53:43.658Z,4.93
2022-09-28T16:56:11.591Z,4.40
2022-09-28T16:58:39.049Z,8.50
2022-09-28T17:01:09.720Z,7.60
2022-09-28T17:03:36.510Z,8.33
2022-09-28T17:06:06.225Z,11.30
2022-09-28T17:08:33.802Z,9.20
2022-09-28T17:11:24.280Z,8.17
2022-09-28T17:13:51.811Z,7.17
2022-09-28T17:16:37.256Z,6.47
2022-09-28T17:19:19.294Z,7.70
2022-09-28T17:21:46.465Z,11.27
2022-09-28T17:24:13.234Z,11.27
2022-09-28T17:26:42.285Z,7.10
2022-09-28T17:29:14.308Z,10.57
2022-09-28T17:31:45.522Z,11.53
2022-09-28T17:34:13.644Z,23.30
2022-09-28T17:36:41.812Z,6.93
2022-09-28T17:39:16.804Z,14.27
2022-09-28T17:41:43.530Z,12.37
2022-09-28T17:44:10.417Z,15.30
2022-09-28T17:46:40.556Z,12.70
2022-09-28T17:49:11.412Z,15.33
2022-09-28T17:51:38.482Z,17.70
2022-09-28T17:54:06.815Z,20.67
2022-09-28T17:56:34.451Z,15.70
2022-09-28T17:59:04.805Z,10.27
2022-09-28T18:01:35.663Z,17.10
2022-09-28T18:04:04.079Z,15.73
2022-09-28T18:06:33.486Z,16.60
2022-09-28T18:09:01.813Z,17.77
2022-09-28T18:11:28.911Z,18.63
2022-09-28T18:13:55.571Z,22.73
2022-09-28T18:16:30.173Z,24.33
2022-09-28T18:18:58.092Z,18.97
2022-09-28T18:21:24.998Z,20.90
2022-09-28T18:23:51.658Z,30.17
2022-09-28T18:26:21.158Z,22.33
2022-09-28T18:28:47.991Z,25.83
2022-09-28T18:31:15.746Z,31.20
2022-09-28T18:33:43.247Z,34.70
2022-09-28T18:36:10.183Z,30.07
2022-09-28T18:38:37.827Z,21.53
2022-09-28T18:41:14.429Z,20.53
2022-09-28T18:43:42.377Z,19.13
2022-09-28T18:46:10.522Z,15.80
2022-09-28T18:48:43.834Z,22.37
2022-09-28T18:51:12.230Z,21.57
2022-09-28T18:53:39.974Z,22.27
2022-09-28T18:56:14.463Z,22.67
2022-09-28T18:58:42.753Z,24.20
2022-09-28T19:04:00.564Z,21.73
2022-09-28T19:06:27.977Z,27.00
2022-09-28T19:08:55.682Z,23.53
2022-09-28T19:11:22.866Z,31.90
2022-09-28T19:13:49.687Z,21.53
2022-09-28T19:16:18.739Z,24.63
2022-09-28T19:18:45.473Z,21.63
2022-09-28T19:21:14.620Z,26.47
2022-09-28T19:23:48.912Z,20.20
2022-09-28T19:26:19.231Z,25.70
2022-09-28T19:28:46.169Z,22.07
2022-09-28T19:31:13.215Z,21.77
2022-09-28T19:33:40.175Z,22.33
2022-09-28T19:36:28.493Z,22.23
2022-09-28T19:38:57.261Z,17.33
2022-09-28T19:41:43.327Z,26.13
2022-09-28T19:44:16.750Z,27.37
2022-09-28T19:46:43.696Z,26.03
2022-09-28T19:49:13.303Z,24.47
2022-09-28T19:52:01.713Z,25.23
2022-09-28T19:54:35.509Z,25.57
2022-09-28T19:57:07.876Z,24.50
2022-09-28T19:59:36.440Z,25.20
2022-09-28T20:02:03.421Z,24.63
2022-09-28T20:04:30.307Z,30.43
2022-09-28T20:06:57.027Z,24.70
2022-09-28T20:09:23.762Z,25.10
2022-09-28T20:11:51.846Z,24.60
2022-09-28T20:14:18.842Z,25.87
2022-09-28T20:16:48.342Z,24.13
2022-09-28T20:19:15.678Z,26.83
2022-09-28T20:21:42.293Z,25.10
2022-09-28T20:24:12.034Z,29.00
2022-09-28T20:26:39.221Z,22.47
2022-09-28T20:29:07.429Z,27.70
2022-09-28T20:31:38.633Z,21.20
2022-09-28T20:34:06.488Z,24.43
2022-09-28T20:36:33.628Z,29.97
2022-09-28T20:39:01.826Z,28.47
2022-09-28T20:41:36.546Z,31.70
2022-09-28T20:44:06.172Z,26.90
2022-09-28T20:46:34.815Z,24.87
2022-09-28T20:49:01.847Z,31.20
2022-09-28T20:51:28.802Z,23.50
2022-09-28T20:53:57.592Z,25.67
2022-09-28T20:56:27.210Z,25.50
2022-09-28T20:58:55.111Z,24.30
2022-09-28T21:01:30.000Z,19.57
2022-09-28T21:03:58.855Z,21.20
2022-09-28T21:06:28.467Z,26.67
2022-09-28T21:08:55.200Z,21.07
2022-09-28T21:11:24.345Z,26.30
2022-09-28T21:13:58.143Z,23.47
2022-09-28T21:16:26.787Z,21.47
2022-09-28T21:18:53.611Z,28.80
2022-09-28T21:21:21.851Z,21.50
2022-09-28T21:23:51.628Z,23.83
2022-09-28T21:26:27.216Z,24.77
2022-09-28T21:28:59.950Z,21.63
2022-09-28T21:31:29.724Z,22.17
2022-09-28T21:33:57.681Z,20.37
2022-09-28T21:36:25.160Z,23.40
2022-09-28T21:38:51.884Z,18.17
2022-09-28T21:41:18.493Z,23.03
2022-09-28T21:43:45.682Z,19.40
2022-09-28T21:46:12.368Z,23.00
2022-09-28T21:48:39.011Z,18.77
2022-09-28T21:51:09.162Z,19.13
2022-09-28T21:53:37.535Z,18.30
2022-09-28T21:56:06.263Z,15.70
2022-09-28T21:58:34.370Z,13.97
2022-09-28T22:01:07.011Z,15.43
2022-09-28T22:03:35.356Z,15.53
2022-09-28T22:06:03.042Z,22.60
2022-09-28T22:08:30.088Z,15.30
2022-09-28T22:11:06.410Z,16.73
2022-09-28T22:13:36.070Z,12.60
2022-09-28T22:16:03.172Z,15.83
2022-09-28T22:18:31.315Z,15.97
2022-09-28T22:21:06.602Z,14.47
2022-09-28T22:23:33.948Z,15.20
2022-09-28T22:26:08.257Z,13.23
2022-09-28T22:28:35.178Z,16.77
2022-09-28T22:31:01.927Z,18.17
2022-09-28T22:33:28.804Z,11.77
2022-09-28T22:35:55.531Z,15.50
2022-09-28T22:38:24.260Z,15.07
2022-09-28T22:40:55.877Z,16.83
2022-09-28T22:43:24.492Z,22.97
2022-09-28T22:46:04.850Z,13.60
2022-09-28T22:48:32.254Z,16.47
2022-09-28T22:50:59.688Z,15.40
2022-09-28T22:53:27.870Z,12.37
2022-09-28T22:55:55.319Z,19.33
2022-09-28T22:58:21.935Z,15.10
2022-09-28T23:00:48.649Z,13.83
2022-09-28T23:03:15.529Z,12.23
2022-09-28T23:05:51.047Z,14.33
2022-09-28T23:08:17.700Z,14.60
2022-09-28T23:10:44.655Z,15.67
2022-09-28T23:13:11.334Z,16.03
2022-09-28T23:15:38.114Z,12.83
2022-09-28T23:18:04.881Z,14.00
2022-09-28T23:20:31.999Z,14.30
2022-09-28T23:22:58.723Z,14.93
2022-09-28T23:25:25.335Z,13.77
2022-09-28T23:27:51.953Z,15.53
2022-09-28T23:30:20.038Z,17.23
2022-09-28T23:32:46.939Z,23.40
2022-09-28T23:35:14.295Z,16.07
2022-09-28T23:37:40.938Z,18.97
2022-09-28T23:40:07.920Z,17.03
2022-09-28T23:42:35.455Z,16.50
2022-09-28T23:45:02.174Z,16.63
2022-09-28T23:47:28.894Z,19.90
2022-09-28T23:49:55.619Z,15.20
2022-09-28T23:52:22.309Z,17.30
2022-09-28T23:54:48.939Z,23.83
2022-09-28T23:57:15.728Z,15.60
2022-09-28T23:59:42.592Z,13.30
