createdAt,value
2022-07-30T00:00:36.953Z,98430.00
2022-07-30T00:03:07.750Z,98440.00
2022-07-30T00:05:37.142Z,98440.00
2022-07-30T00:08:06.990Z,98440.00
2022-07-30T00:10:36.436Z,98433.00
2022-07-30T00:13:05.712Z,98430.00
2022-07-30T00:15:42.555Z,98429.00
2022-07-30T00:18:11.932Z,98431.00
2022-07-30T00:20:44.271Z,98438.00
2022-07-30T00:23:13.820Z,98439.00
2022-07-30T00:25:43.133Z,98443.00
2022-07-30T00:28:12.678Z,98446.00
2022-07-30T00:30:42.041Z,98446.00
2022-07-30T00:33:11.445Z,98444.00
2022-07-30T00:35:41.291Z,98434.00
2022-07-30T00:38:10.523Z,98436.00
2022-07-30T00:40:40.081Z,98441.00
2022-07-30T00:43:09.365Z,98429.00
2022-07-30T00:45:39.760Z,98429.00
2022-07-30T00:48:09.183Z,98428.00
2022-07-30T00:50:39.015Z,98441.00
2022-07-30T00:53:08.958Z,98447.00
2022-07-30T00:55:38.681Z,98455.00
2022-07-30T00:58:07.986Z,98456.00
2022-07-30T01:00:38.741Z,98461.00
2022-07-30T01:03:12.563Z,98460.00
2022-07-30T01:05:41.995Z,98462.00
2022-07-30T01:08:11.425Z,98470.00
2022-07-30T01:10:40.727Z,98471.00
2022-07-30T01:13:11.365Z,98477.00
2022-07-30T01:15:41.091Z,98477.00
2022-07-30T01:18:15.063Z,98477.00
2022-07-30T01:21:06.786Z,98482.00
2022-07-30T01:23:47.431Z,98480.00
2022-07-30T01:26:22.015Z,98477.00
2022-07-30T01:28:57.263Z,98481.00
2022-07-30T01:31:30.372Z,98479.00
2022-07-30T01:34:02.727Z,98483.00
2022-07-30T01:36:34.031Z,98486.00
2022-07-30T01:39:04.601Z,98485.00
2022-07-30T01:41:34.445Z,98496.00
2022-07-30T01:44:06.822Z,98491.00
2022-07-30T01:46:36.970Z,98499.00
2022-07-30T01:49:09.435Z,98493.00
2022-07-30T01:51:40.665Z,98490.00
2022-07-30T01:54:13.972Z,98492.00
2022-07-30T01:56:45.779Z,98492.00
2022-07-30T01:59:21.225Z,98493.00
2022-07-30T02:01:51.084Z,98494.00
2022-07-30T02:04:21.167Z,98494.00
2022-07-30T02:07:07.706Z,98487.00
2022-07-30T02:09:48.089Z,98490.00
2022-07-30T02:12:31.855Z,98499.00
2022-07-30T02:15:38.586Z,98509.00
2022-07-30T02:18:34.570Z,98510.00
2022-07-30T02:21:13.232Z,98507.00
2022-07-30T02:23:47.866Z,98508.00
2022-07-30T02:26:22.888Z,98519.00
2022-07-30T02:29:01.525Z,98518.00
2022-07-30T02:31:33.986Z,98507.00
2022-07-30T02:34:07.988Z,98510.00
2022-07-30T02:36:39.985Z,98512.00
2022-07-30T02:39:10.909Z,98507.00
2022-07-30T02:41:44.596Z,98513.00
2022-07-30T02:44:21.574Z,98517.00
2022-07-30T02:46:53.855Z,98504.00
2022-07-30T02:49:26.305Z,98499.00
2022-07-30T02:51:57.919Z,98503.00
2022-07-30T02:54:31.425Z,98500.00
2022-07-30T02:57:03.394Z,98491.00
2022-07-30T02:59:37.642Z,98492.00
2022-07-30T03:02:11.563Z,98487.00
2022-07-30T03:04:49.143Z,98491.00
2022-07-30T03:07:22.672Z,98485.00
2022-07-30T03:09:56.286Z,98480.00
2022-07-30T03:12:30.228Z,98474.00
2022-07-30T03:15:00.593Z,98477.00
2022-07-30T03:17:41.634Z,98481.00
2022-07-30T03:20:17.038Z,98483.00
2022-07-30T03:22:52.248Z,98478.00
2022-07-30T03:25:28.041Z,98480.00
2022-07-30T03:28:01.156Z,98476.00
2022-07-30T03:30:32.013Z,98469.00
2022-07-30T03:33:02.119Z,98475.00
2022-07-30T03:35:32.915Z,98483.00
2022-07-30T03:38:04.345Z,98478.00
2022-07-30T03:40:35.219Z,98477.00
2022-07-30T03:43:05.131Z,98481.00
2022-07-30T03:45:49.541Z,98478.00
2022-07-30T03:48:19.361Z,98479.00
2022-07-30T03:50:49.599Z,98475.00
2022-07-30T03:53:20.579Z,98472.00
2022-07-30T03:55:50.134Z,98486.00
2022-07-30T03:58:19.567Z,98485.00
2022-07-30T04:00:53.268Z,98478.00
2022-07-30T04:03:34.172Z,98482.00
2022-07-30T04:06:03.654Z,98480.00
2022-07-30T04:08:33.475Z,98484.00
2022-07-30T04:11:02.788Z,98477.00
2022-07-30T04:13:32.211Z,98475.00
2022-07-30T04:16:39.018Z,98470.00
2022-07-30T04:19:19.876Z,98479.00
2022-07-30T04:21:50.732Z,98472.00
2022-07-30T04:24:21.754Z,98477.00
2022-07-30T04:26:53.204Z,98469.00
2022-07-30T04:29:24.737Z,98472.00
2022-07-30T04:31:57.235Z,98473.00
2022-07-30T04:34:26.503Z,98464.00
2022-07-30T04:36:55.998Z,98460.00
2022-07-30T04:39:25.331Z,98461.00
2022-07-30T04:41:55.057Z,98458.00
2022-07-30T04:44:24.397Z,98452.00
2022-07-30T04:46:53.860Z,98457.00
2022-07-30T04:49:24.688Z,98458.00
2022-07-30T04:51:55.958Z,98458.00
2022-07-30T04:54:27.515Z,98451.00
2022-07-30T04:56:57.574Z,98448.00
2022-07-30T04:59:27.466Z,98447.00
2022-07-30T05:02:01.196Z,98447.00
2022-07-30T05:04:33.058Z,98441.00
2022-07-30T05:07:04.934Z,98439.00
2022-07-30T05:09:35.719Z,98436.00
2022-07-30T05:12:05.160Z,98434.00
2022-07-30T05:14:34.578Z,98425.00
2022-07-30T05:17:04.259Z,98425.00
2022-07-30T05:19:33.727Z,98422.00
2022-07-30T05:22:06.550Z,98415.00
2022-07-30T05:24:36.085Z,98411.00
2022-07-30T05:27:05.504Z,98411.00
2022-07-30T05:29:36.337Z,98408.00
2022-07-30T05:32:05.919Z,98407.00
2022-07-30T05:34:36.793Z,98409.00
2022-07-30T05:37:06.302Z,98403.00
2022-07-30T05:39:57.467Z,98401.00
2022-07-30T05:42:28.579Z,98389.00
2022-07-30T05:44:58.080Z,98387.00
2022-07-30T05:47:27.818Z,98389.00
2022-07-30T05:49:59.393Z,98388.00
2022-07-30T05:52:32.225Z,98387.00
2022-07-30T05:55:01.577Z,98376.00
2022-07-30T05:57:30.942Z,98370.00
2022-07-30T06:00:00.157Z,98356.00
2022-07-30T06:02:29.513Z,98353.00
2022-07-30T06:04:58.998Z,98346.00
2022-07-30T06:07:29.301Z,98347.00
2022-07-30T06:10:01.413Z,98338.00
2022-07-30T06:12:32.153Z,98337.00
2022-07-30T06:15:01.428Z,98329.00
2022-07-30T06:17:30.687Z,98332.00
2022-07-30T06:20:02.476Z,98325.00
2022-07-30T06:22:31.719Z,98319.00
2022-07-30T06:25:01.038Z,98320.00
2022-07-30T06:27:32.462Z,98314.00
2022-07-30T06:30:11.266Z,98316.00
2022-07-30T06:32:40.628Z,98314.00
2022-07-30T06:35:10.423Z,98304.00
2022-07-30T06:38:06.012Z,98299.00
2022-07-30T06:40:29.041Z,98293.00
2022-07-30T06:42:58.454Z,98295.00
2022-07-30T06:45:27.780Z,98290.00
2022-07-30T06:48:01.250Z,98288.00
2022-07-30T06:50:30.783Z,98285.00
2022-07-30T06:53:00.212Z,98274.00
2022-07-30T06:55:29.484Z,98280.00
2022-07-30T06:57:58.758Z,98274.00
2022-07-30T07:00:28.224Z,98268.00
2022-07-30T07:02:57.586Z,98265.00
2022-07-30T07:05:29.978Z,98250.00
2022-07-30T07:07:59.955Z,98245.00
2022-07-30T07:10:29.946Z,98246.00
2022-07-30T07:13:01.684Z,98233.00
2022-07-30T07:15:36.502Z,98230.00
2022-07-30T07:18:07.704Z,98224.00
2022-07-30T07:20:37.444Z,98217.00
2022-07-30T07:23:09.271Z,98214.00
2022-07-30T07:25:42.887Z,98212.00
2022-07-30T07:28:13.662Z,98212.00
2022-07-30T07:30:45.269Z,98213.00
2022-07-30T07:33:15.565Z,98217.00
2022-07-30T07:35:49.635Z,98208.00
2022-07-30T07:38:20.455Z,98203.00
2022-07-30T07:40:50.038Z,98193.00
2022-07-30T07:43:19.656Z,98186.00
2022-07-30T07:45:49.026Z,98183.00
2022-07-30T07:48:19.938Z,98177.00
2022-07-30T07:50:49.421Z,98176.00
2022-07-30T07:53:18.739Z,98173.00
2022-07-30T07:55:48.275Z,98180.00
2022-07-30T07:58:21.435Z,98169.00
2022-07-30T08:00:56.421Z,98169.00
2022-07-30T08:03:25.856Z,98161.00
2022-07-30T08:06:05.688Z,98166.00
2022-07-30T08:08:37.560Z,98156.00
2022-07-30T08:11:08.210Z,98152.00
2022-07-30T08:13:52.100Z,98141.00
2022-07-30T08:16:22.806Z,98139.00
2022-07-30T08:18:52.338Z,98129.00
2022-07-30T08:21:21.647Z,98127.00
2022-07-30T08:23:51.038Z,98129.00
2022-07-30T08:26:20.495Z,98131.00
2022-07-30T08:28:49.677Z,98129.00
2022-07-30T08:31:22.237Z,98127.00
2022-07-30T08:33:51.564Z,98129.00
2022-07-30T08:36:24.121Z,98121.00
2022-07-30T08:38:55.163Z,98124.00
2022-07-30T08:41:26.699Z,98121.00
2022-07-30T08:43:57.396Z,98124.00
2022-07-30T08:46:32.200Z,98121.00
2022-07-30T08:49:07.545Z,98120.00
2022-07-30T08:51:41.136Z,98123.00
2022-07-30T08:54:10.947Z,98121.00
2022-07-30T08:56:40.720Z,98126.00
2022-07-30T08:59:10.559Z,98123.00
2022-07-30T09:01:40.110Z,98122.00
2022-07-30T09:04:09.901Z,98127.00
2022-07-30T09:06:42.841Z,98120.00
2022-07-30T09:09:12.286Z,98118.00
2022-07-30T09:11:41.646Z,98124.00
2022-07-30T09:14:15.486Z,98131.00
2022-07-30T09:16:47.416Z,98123.00
2022-07-30T09:19:22.975Z,98114.00
2022-07-30T09:22:01.402Z,98105.00
2022-07-30T09:24:45.024Z,98103.00
2022-07-30T09:27:14.438Z,98097.00
2022-07-30T09:29:44.116Z,98106.00
2022-07-30T09:32:13.423Z,98107.00
2022-07-30T09:34:42.849Z,98113.00
2022-07-30T09:37:20.945Z,98126.00
2022-07-30T09:39:56.766Z,98129.00
2022-07-30T09:42:30.668Z,98128.00
2022-07-30T09:45:12.618Z,98133.00
2022-07-30T09:47:45.931Z,98139.00
2022-07-30T09:50:30.058Z,98143.00
2022-07-30T09:53:12.060Z,98132.00
2022-07-30T09:55:42.495Z,98119.00
2022-07-30T09:58:17.313Z,98122.00
2022-07-30T10:01:03.109Z,98121.00
2022-07-30T10:03:41.860Z,98126.00
2022-07-30T10:06:12.026Z,98126.00
2022-07-30T10:08:54.035Z,98127.00
2022-07-30T10:11:31.159Z,98124.00
2022-07-30T10:14:04.339Z,98128.00
2022-07-30T10:16:34.209Z,98123.00
2022-07-30T10:19:04.364Z,98120.00
2022-07-30T10:21:37.159Z,98127.00
2022-07-30T10:24:10.298Z,98136.00
2022-07-30T10:26:40.168Z,98135.00
2022-07-30T10:29:12.974Z,98140.00
2022-07-30T10:31:49.996Z,98142.00
2022-07-30T10:34:26.197Z,98143.00
2022-07-30T10:37:06.857Z,98152.00
2022-07-30T10:39:55.047Z,98146.00
2022-07-30T10:43:04.787Z,98144.00
2022-07-30T10:46:22.178Z,98135.00
2022-07-30T10:48:52.868Z,98131.00
2022-07-30T10:51:34.496Z,98128.00
2022-07-30T10:54:04.280Z,98130.00
2022-07-30T10:56:33.766Z,98136.00
2022-07-30T10:59:12.732Z,98133.00
2022-07-30T11:02:11.129Z,98134.00
2022-07-30T11:04:41.375Z,98129.00
2022-07-30T11:07:32.597Z,98149.00
2022-07-30T11:10:09.181Z,98152.00
2022-07-30T11:12:58.715Z,98160.00
2022-07-30T11:15:56.245Z,98171.00
2022-07-30T11:18:28.602Z,98196.00
2022-07-30T11:21:22.702Z,98226.00
2022-07-30T11:23:54.733Z,98210.00
2022-07-30T11:26:56.021Z,98220.00
2022-07-30T11:29:51.350Z,98198.00
2022-07-30T11:32:34.553Z,98179.00
2022-07-30T11:35:26.520Z,98167.00
2022-07-30T11:38:18.869Z,98170.00
2022-07-30T11:41:11.864Z,98159.00
2022-07-30T11:43:42.712Z,98160.00
2022-07-30T11:46:28.433Z,98166.00
2022-07-30T11:49:09.599Z,98178.00
2022-07-30T11:51:44.607Z,98183.00
2022-07-30T11:54:15.242Z,98187.00
2022-07-30T11:57:04.907Z,98203.00
2022-07-30T11:59:56.255Z,98204.00
2022-07-30T12:02:31.947Z,98198.00
2022-07-30T12:05:01.184Z,98204.00
2022-07-30T12:07:30.631Z,98199.00
2022-07-30T12:10:17.673Z,98198.00
2022-07-30T12:13:17.194Z,98199.00
2022-07-30T12:15:50.114Z,98212.00
2022-07-30T12:18:29.974Z,98211.00
2022-07-30T12:21:09.482Z,98221.00
2022-07-30T12:23:39.754Z,98226.00
2022-07-30T12:26:09.763Z,98233.00
2022-07-30T12:28:39.302Z,98239.00
2022-07-30T12:31:08.561Z,98235.00
2022-07-30T12:33:42.183Z,98255.00
2022-07-30T12:36:24.444Z,98252.00
2022-07-30T12:38:55.595Z,98261.00
2022-07-30T12:41:42.699Z,98273.00
2022-07-30T12:44:12.564Z,98278.00
2022-07-30T12:46:43.285Z,98278.00
2022-07-30T12:49:22.308Z,98278.00
2022-07-30T12:51:59.560Z,98281.00
2022-07-30T12:54:30.998Z,98298.00
2022-07-30T12:57:07.007Z,98311.00
2022-07-30T12:59:36.735Z,98306.00
2022-07-30T13:02:06.512Z,98320.00
2022-07-30T13:04:39.992Z,98319.00
2022-07-30T13:07:25.788Z,98312.00
2022-07-30T13:10:14.330Z,98317.00
2022-07-30T13:12:43.609Z,98319.00
2022-07-30T13:15:24.100Z,98322.00
2022-07-30T13:17:53.361Z,98326.00
2022-07-30T13:20:23.722Z,98328.00
2022-07-30T13:22:53.115Z,98339.00
2022-07-30T13:25:22.744Z,98341.00
2022-07-30T13:27:52.044Z,98352.00
2022-07-30T13:30:21.537Z,98362.00
2022-07-30T13:32:50.779Z,98365.00
2022-07-30T13:35:20.022Z,98365.00
2022-07-30T13:37:49.389Z,98370.00
2022-07-30T13:40:18.782Z,98370.00
2022-07-30T13:42:48.082Z,98374.00
2022-07-30T13:45:17.479Z,98386.00
2022-07-30T13:47:46.833Z,98390.00
2022-07-30T13:50:16.819Z,98391.00
2022-07-30T13:52:46.655Z,98402.00
2022-07-30T13:55:18.130Z,98397.00
2022-07-30T13:57:47.790Z,98395.00
2022-07-30T14:00:17.928Z,98394.00
2022-07-30T14:02:47.317Z,98394.00
2022-07-30T14:05:17.285Z,98397.00
2022-07-30T14:07:46.570Z,98403.00
2022-07-30T14:10:16.822Z,98413.00
2022-07-30T14:12:45.980Z,98420.00
2022-07-30T14:15:17.874Z,98421.00
2022-07-30T14:17:56.444Z,98425.00
2022-07-30T14:20:29.086Z,98420.00
2022-07-30T14:22:59.299Z,98427.00
2022-07-30T14:25:28.733Z,98421.00
2022-07-30T14:27:58.128Z,98421.00
2022-07-30T14:30:27.667Z,98426.00
2022-07-30T14:33:01.582Z,98438.00
2022-07-30T14:35:33.494Z,98433.00
2022-07-30T14:38:12.784Z,98424.00
2022-07-30T14:40:42.104Z,98417.00
2022-07-30T14:43:11.353Z,98413.00
2022-07-30T14:45:40.697Z,98412.00
2022-07-30T14:48:13.052Z,98406.00
2022-07-30T14:50:57.233Z,98410.00
2022-07-30T14:53:33.475Z,98417.00
2022-07-30T14:56:04.996Z,98418.00
2022-07-30T14:58:34.540Z,98428.00
2022-07-30T15:01:15.718Z,98434.00
2022-07-30T15:03:46.562Z,98432.00
2022-07-30T15:06:19.184Z,98419.00
2022-07-30T15:08:48.881Z,98411.00
2022-07-30T15:11:21.999Z,98408.00
2022-07-30T15:13:53.774Z,98406.00
2022-07-30T15:16:23.366Z,98406.00
2022-07-30T15:18:52.826Z,98410.00
2022-07-30T15:21:25.394Z,98411.00
2022-07-30T15:23:54.939Z,98415.00
2022-07-30T15:26:24.386Z,98412.00
2022-07-30T15:28:53.765Z,98445.00
2022-07-30T15:31:23.203Z,98453.00
2022-07-30T15:33:52.676Z,98423.00
2022-07-30T15:36:34.775Z,98419.00
2022-07-30T15:39:04.167Z,98418.00
2022-07-30T15:41:36.503Z,98427.00
2022-07-30T15:44:12.046Z,98419.00
2022-07-30T15:46:41.821Z,98434.00
2022-07-30T15:49:11.241Z,98432.00
2022-07-30T15:51:48.502Z,98429.00
2022-07-30T15:54:24.490Z,98415.00
2022-07-30T15:57:01.044Z,98412.00
2022-07-30T15:59:34.097Z,98402.00
2022-07-30T16:02:04.312Z,98401.00
2022-07-30T16:04:38.994Z,98414.00
2022-07-30T16:07:13.359Z,98403.00
2022-07-30T16:09:45.351Z,98396.00
2022-07-30T16:12:17.691Z,98391.00
2022-07-30T16:14:50.198Z,98401.00
2022-07-30T16:17:21.634Z,98403.00
2022-07-30T16:19:51.617Z,98404.00
2022-07-30T16:22:24.367Z,98402.00
2022-07-30T16:24:55.434Z,98401.00
2022-07-30T16:27:26.684Z,98398.00
2022-07-30T16:29:55.963Z,98389.00
2022-07-30T16:32:25.240Z,98398.00
2022-07-30T16:35:00.362Z,98391.00
2022-07-30T16:37:31.302Z,98392.00
2022-07-30T16:40:00.802Z,98390.00
2022-07-30T16:42:30.164Z,98396.00
2022-07-30T16:49:09.620Z,98383.00
2022-07-30T16:51:39.060Z,98376.00
2022-07-30T16:54:08.721Z,98382.00
2022-07-30T16:56:38.011Z,98384.00
2022-07-30T16:59:13.654Z,98381.00
2022-07-30T17:01:43.246Z,98378.00
2022-07-30T17:04:12.623Z,98378.00
2022-07-30T17:06:43.637Z,98374.00
2022-07-30T17:09:16.614Z,98374.00
2022-07-30T17:11:52.175Z,98379.00
2022-07-30T17:14:24.257Z,98374.00
2022-07-30T17:17:01.677Z,98383.00
2022-07-30T17:19:30.976Z,98386.00
2022-07-30T17:22:01.490Z,98385.00
2022-07-30T17:24:39.744Z,98384.00
2022-07-30T17:27:09.163Z,98384.00
2022-07-30T17:29:49.671Z,98376.00
2022-07-30T17:32:24.660Z,98369.00
2022-07-30T17:34:55.400Z,98370.00
2022-07-30T17:37:25.313Z,98362.00
2022-07-30T17:40:27.064Z,98358.00
2022-07-30T17:42:46.541Z,98362.00
2022-07-30T17:45:18.886Z,98366.00
2022-07-30T17:47:48.189Z,98367.00
2022-07-30T17:50:17.601Z,98366.00
2022-07-30T17:52:46.994Z,98365.00
2022-07-30T17:55:16.470Z,98367.00
2022-07-30T17:57:47.137Z,98379.00
2022-07-30T18:00:16.921Z,98390.00
2022-07-30T18:02:46.270Z,98388.00
2022-07-30T18:05:18.671Z,98392.00
2022-07-30T18:07:50.927Z,98394.00
2022-07-30T18:10:20.913Z,98403.00
2022-07-30T18:12:50.253Z,98398.00
2022-07-30T18:15:21.656Z,98404.00
2022-07-30T18:17:51.491Z,98406.00
2022-07-30T18:20:21.164Z,98408.00
2022-07-30T18:22:51.775Z,98407.00
2022-07-30T18:25:23.279Z,98404.00
2022-07-30T18:27:53.405Z,98398.00
2022-07-30T18:30:23.017Z,98396.00
2022-07-30T18:32:52.558Z,98387.00
2022-07-30T18:35:22.000Z,98388.00
2022-07-30T18:37:51.345Z,98392.00
2022-07-30T18:40:23.974Z,98392.00
2022-07-30T18:42:53.795Z,98392.00
2022-07-30T18:45:26.625Z,98386.00
2022-07-30T18:47:56.854Z,98384.00
2022-07-30T18:50:27.578Z,98374.00
2022-07-30T18:52:57.474Z,98373.00
2022-07-30T18:55:26.861Z,98371.00
2022-07-30T18:57:56.179Z,98367.00
2022-07-30T19:00:31.118Z,98361.00
2022-07-30T19:03:05.263Z,98351.00
2022-07-30T19:05:34.574Z,98366.00
2022-07-30T19:08:04.056Z,98362.00
2022-07-30T19:10:33.466Z,98360.00
2022-07-30T19:13:03.031Z,98359.00
2022-07-30T19:15:32.568Z,98353.00
2022-07-30T19:18:01.915Z,98350.00
2022-07-30T19:20:31.919Z,98347.00
2022-07-30T19:23:08.674Z,98339.00
2022-07-30T19:25:40.369Z,98330.00
2022-07-30T19:28:09.747Z,98325.00
2022-07-30T19:30:39.040Z,98309.00
2022-07-30T19:33:15.902Z,98315.00
2022-07-30T19:35:45.725Z,98308.00
2022-07-30T19:41:04.897Z,98304.00
2022-07-30T19:43:35.049Z,98297.00
2022-07-30T19:46:07.009Z,98295.00
2022-07-30T19:48:38.429Z,98295.00
2022-07-30T19:51:15.773Z,98291.00
2022-07-30T19:53:50.374Z,98292.00
2022-07-30T19:56:21.423Z,98284.00
2022-07-30T19:58:52.964Z,98290.00
2022-07-30T20:01:22.435Z,98284.00
2022-07-30T20:03:53.042Z,98292.00
2022-07-30T20:06:23.153Z,98291.00
2022-07-30T20:08:52.780Z,98296.00
2022-07-30T20:11:35.991Z,98294.00
2022-07-30T20:14:06.702Z,98293.00
2022-07-30T20:16:36.643Z,98292.00
2022-07-30T20:19:06.570Z,98293.00
2022-07-30T20:21:55.930Z,98288.00
2022-07-30T20:24:26.678Z,98295.00
2022-07-30T20:26:56.182Z,98291.00
2022-07-30T20:29:25.841Z,98287.00
2022-07-30T20:31:56.035Z,98286.00
2022-07-30T20:34:25.885Z,98281.00
2022-07-30T20:36:56.905Z,98285.00
2022-07-30T20:39:27.978Z,98283.00
2022-07-30T20:42:09.979Z,98279.00
2022-07-30T20:44:43.546Z,98280.00
2022-07-30T20:47:38.419Z,98283.00
2022-07-30T20:50:14.470Z,98281.00
2022-07-30T20:52:46.632Z,98286.00
2022-07-30T20:55:18.667Z,98286.00
2022-07-30T20:58:00.221Z,98278.00
2022-07-30T21:00:37.839Z,98284.00
2022-07-30T21:03:13.602Z,98289.00
2022-07-30T21:05:45.190Z,98286.00
2022-07-30T21:08:17.219Z,98292.00
2022-07-30T21:10:47.787Z,98292.00
2022-07-30T21:13:17.497Z,98297.00
2022-07-30T21:16:01.970Z,98292.00
2022-07-30T21:18:36.450Z,98292.00
2022-07-30T21:21:06.631Z,98301.00
2022-07-30T21:23:36.217Z,98290.00
2022-07-30T21:26:13.333Z,98300.00
2022-07-30T21:28:42.919Z,98299.00
2022-07-30T21:31:12.942Z,98300.00
2022-07-30T21:33:43.608Z,98300.00
2022-07-30T21:36:18.000Z,98299.00
2022-07-30T21:38:54.442Z,98301.00
2022-07-30T21:41:40.337Z,98308.00
2022-07-30T21:44:10.459Z,98293.00
2022-07-30T21:46:41.804Z,98297.00
2022-07-30T21:49:11.355Z,98299.00
2022-07-30T21:51:41.262Z,98296.00
2022-07-30T21:54:17.094Z,98289.00
2022-07-30T21:56:58.110Z,98292.00
2022-07-30T21:59:28.464Z,98292.00
2022-07-30T22:01:58.142Z,98290.00
2022-07-30T22:04:27.558Z,98290.00
2022-07-30T22:07:00.519Z,98287.00
2022-07-30T22:09:34.558Z,98291.00
2022-07-30T22:12:09.968Z,98285.00
2022-07-30T22:14:42.018Z,98285.00
2022-07-30T22:17:22.433Z,98281.00
2022-07-30T22:19:55.503Z,98273.00
2022-07-30T22:22:26.741Z,98262.00
2022-07-30T22:24:59.981Z,98262.00
2022-07-30T22:27:39.825Z,98262.00
2022-07-30T22:30:13.745Z,98257.00
2022-07-30T22:32:43.987Z,98263.00
2022-07-30T22:35:32.012Z,98252.00
2022-07-30T22:38:06.315Z,98263.00
2022-07-30T22:40:36.484Z,98267.00
2022-07-30T22:43:12.651Z,98272.00
2022-07-30T22:45:48.387Z,98269.00
2022-07-30T22:48:20.624Z,98269.00
2022-07-30T22:50:55.537Z,98263.00
2022-07-30T22:53:56.803Z,98261.00
2022-07-30T22:56:15.980Z,98267.00
2022-07-30T22:58:45.836Z,98258.00
2022-07-30T23:01:18.778Z,98262.00
2022-07-30T23:03:48.205Z,98256.00
2022-07-30T23:06:17.642Z,98263.00
2022-07-30T23:08:51.473Z,98265.00
2022-07-30T23:11:22.305Z,98260.00
2022-07-30T23:12:16.080Z,98305.00
2022-07-30T23:13:54.859Z,98261.00
2022-07-30T23:16:24.542Z,98263.00
2022-07-30T23:18:55.110Z,98267.00
2022-07-30T23:21:24.862Z,98281.00
2022-07-30T23:23:54.100Z,98284.00
2022-07-30T23:26:23.481Z,98293.00
2022-07-30T23:28:53.728Z,98303.00
2022-07-30T23:31:26.555Z,98312.00
2022-07-30T23:33:56.440Z,98315.00
2022-07-30T23:36:25.861Z,98315.00
2022-07-30T23:38:58.560Z,98316.00
2022-07-30T23:41:30.441Z,98322.00
2022-07-30T23:44:00.302Z,98318.00
2022-07-30T23:46:29.741Z,98322.00
2022-07-30T23:48:58.975Z,98310.00
2022-07-30T23:51:33.342Z,98319.00
2022-07-30T23:54:10.232Z,98326.00
2022-07-30T23:56:41.166Z,98325.00
2022-07-30T23:59:11.741Z,98328.00
