createdAt,value
2019-03-22T00:01:58.497Z,74.32
2019-03-22T00:04:27.693Z,74.12
2019-03-22T00:06:56.937Z,71.95
2019-03-22T00:09:26.141Z,74.03
2019-03-22T00:11:55.343Z,70.75
2019-03-22T00:14:24.608Z,86.50
2019-03-22T00:16:53.800Z,73.87
2019-03-22T00:19:23.006Z,74.32
2019-03-22T00:21:52.317Z,70.92
2019-03-22T00:24:21.546Z,68.85
2019-03-22T00:26:51.169Z,73.90
2019-03-22T00:29:20.403Z,69.95
2019-03-22T00:31:49.613Z,67.32
2019-03-22T00:34:18.806Z,76.00
2019-03-22T00:36:48.082Z,67.67
2019-03-22T00:39:17.281Z,71.00
2019-03-22T00:41:46.486Z,61.18
2019-03-22T00:44:15.716Z,59.70
2019-03-22T00:46:44.910Z,63.02
2019-03-22T00:49:14.121Z,68.33
2019-03-22T00:51:43.346Z,73.75
2019-03-22T00:54:12.582Z,68.33
2019-03-22T00:56:41.790Z,65.65
2019-03-22T00:59:11.000Z,67.90
2019-03-22T01:01:40.223Z,74.80
2019-03-22T01:04:09.467Z,70.42
2019-03-22T01:06:38.650Z,71.60
2019-03-22T01:09:08.162Z,75.22
2019-03-22T01:11:37.366Z,71.30
2019-03-22T01:14:06.588Z,62.75
2019-03-22T01:16:35.887Z,74.27
2019-03-22T01:19:05.159Z,75.60
2019-03-22T01:21:34.363Z,70.80
2019-03-22T01:24:03.592Z,68.07
2019-03-22T01:26:32.853Z,65.90
2019-03-22T01:29:02.109Z,72.12
2019-03-22T01:31:31.285Z,75.28
2019-03-22T01:34:00.488Z,72.15
2019-03-22T01:36:29.690Z,71.70
2019-03-22T01:38:58.930Z,72.55
2019-03-22T01:41:28.151Z,81.22
2019-03-22T01:43:57.363Z,73.05
2019-03-22T01:46:26.594Z,75.65
2019-03-22T01:48:55.794Z,99.17
2019-03-22T01:51:25.070Z,98.55
2019-03-22T01:53:54.296Z,88.17
2019-03-22T01:56:23.527Z,77.82
2019-03-22T01:58:52.733Z,75.05
2019-03-22T02:01:21.940Z,77.82
2019-03-22T02:03:51.179Z,76.82
2019-03-22T02:06:20.382Z,75.03
2019-03-22T02:08:49.583Z,72.97
2019-03-22T02:11:18.818Z,72.78
2019-03-22T02:13:48.009Z,72.55
2019-03-22T02:16:17.225Z,74.17
2019-03-22T02:18:46.473Z,74.72
2019-03-22T02:21:15.921Z,79.92
2019-03-22T02:23:45.129Z,82.72
2019-03-22T02:26:15.286Z,79.62
2019-03-22T02:28:44.479Z,83.85
2019-03-22T02:31:13.681Z,82.53
2019-03-22T02:33:42.920Z,83.65
2019-03-22T02:36:12.129Z,80.60
2019-03-22T02:38:41.334Z,77.72
2019-03-22T02:41:10.593Z,76.12
2019-03-22T02:43:39.785Z,71.30
2019-03-22T02:46:08.980Z,74.32
2019-03-22T02:48:38.210Z,74.55
2019-03-22T02:51:07.406Z,73.65
2019-03-22T02:53:36.712Z,74.47
2019-03-22T02:56:05.976Z,76.95
2019-03-22T02:58:35.341Z,81.30
2019-03-22T03:01:04.859Z,100.27
2019-03-22T03:03:34.075Z,93.33
2019-03-22T03:06:03.270Z,81.47
2019-03-22T03:08:32.498Z,72.45
2019-03-22T03:11:01.743Z,86.02
2019-03-22T03:13:30.955Z,76.97
2019-03-22T03:16:00.171Z,79.82
2019-03-22T03:18:29.397Z,86.12
2019-03-22T03:20:58.627Z,92.80
2019-03-22T03:23:27.827Z,81.20
2019-03-22T03:25:57.035Z,83.55
2019-03-22T03:28:36.560Z,87.60
2019-03-22T03:30:57.204Z,89.22
2019-03-22T03:33:26.403Z,79.15
2019-03-22T03:35:55.633Z,78.10
2019-03-22T03:38:24.854Z,73.85
2019-03-22T03:40:54.161Z,91.20
2019-03-22T03:43:23.370Z,86.12
2019-03-22T03:45:52.582Z,84.40
2019-03-22T03:48:21.779Z,77.72
2019-03-22T03:50:50.997Z,78.80
2019-03-22T03:53:20.221Z,73.52
2019-03-22T03:55:49.497Z,75.83
2019-03-22T03:58:18.703Z,80.97
2019-03-22T04:00:47.937Z,84.32
2019-03-22T04:03:17.141Z,81.90
2019-03-22T04:05:46.351Z,87.50
2019-03-22T04:08:17.307Z,99.35
2019-03-22T04:10:46.521Z,118.20
2019-03-22T04:13:16.052Z,131.75
2019-03-22T04:15:45.268Z,104.58
2019-03-22T04:18:14.499Z,103.45
2019-03-22T04:20:43.728Z,99.13
2019-03-22T04:23:12.940Z,97.75
2019-03-22T04:25:42.140Z,105.97
2019-03-22T04:28:11.405Z,108.42
2019-03-22T04:30:40.617Z,107.00
2019-03-22T04:33:09.837Z,111.08
2019-03-22T04:35:39.065Z,123.85
2019-03-22T04:38:08.292Z,102.55
2019-03-22T04:40:37.503Z,184.50
2019-03-22T04:43:06.823Z,182.07
2019-03-22T04:45:37.296Z,206.82
2019-03-22T04:48:15.445Z,167.35
2019-03-22T04:50:46.640Z,172.90
2019-03-22T04:53:21.773Z,138.25
2019-03-22T04:55:55.906Z,141.53
2019-03-22T04:58:26.688Z,104.07
2019-03-22T05:00:57.995Z,192.03
2019-03-22T05:03:28.276Z,111.88
2019-03-22T05:06:00.208Z,156.05
2019-03-22T05:08:32.505Z,133.00
2019-03-22T05:11:04.367Z,100.97
2019-03-22T05:13:35.723Z,95.87
2019-03-22T05:16:07.160Z,80.87
2019-03-22T05:18:37.440Z,115.20
2019-03-22T05:21:09.036Z,101.87
2019-03-22T05:23:39.537Z,155.27
2019-03-22T05:26:09.390Z,134.05
2019-03-22T05:28:38.875Z,118.45
2019-03-22T05:31:42.592Z,116.08
2019-03-22T05:34:11.909Z,94.28
2019-03-22T05:36:41.081Z,107.15
2019-03-22T05:39:10.896Z,110.50
2019-03-22T05:41:40.508Z,124.95
2019-03-22T05:44:09.726Z,117.62
2019-03-22T05:46:38.972Z,138.32
2019-03-22T05:49:08.182Z,111.42
2019-03-22T05:51:37.388Z,92.70
2019-03-22T05:54:06.627Z,102.38
2019-03-22T05:56:35.867Z,113.50
2019-03-22T05:59:04.979Z,104.17
2019-03-22T06:01:34.209Z,136.82
2019-03-22T06:04:03.433Z,103.30
2019-03-22T06:06:32.650Z,101.10
2019-03-22T06:09:01.896Z,89.37
2019-03-22T06:11:31.099Z,86.65
2019-03-22T06:14:18.515Z,89.85
2019-03-22T06:16:47.789Z,92.10
2019-03-22T06:19:17.997Z,94.52
2019-03-22T06:21:47.230Z,96.22
2019-03-22T06:24:16.431Z,107.32
2019-03-22T06:26:45.660Z,85.95
2019-03-22T06:29:14.896Z,122.90
2019-03-22T06:31:44.101Z,82.33
2019-03-22T06:34:13.302Z,71.00
2019-03-22T06:36:42.554Z,86.80
2019-03-22T06:39:11.727Z,89.83
2019-03-22T06:41:41.287Z,80.10
2019-03-22T06:44:10.487Z,73.40
2019-03-22T06:46:39.680Z,66.47
2019-03-22T06:49:09.235Z,81.42
2019-03-22T06:51:38.952Z,72.12
2019-03-22T06:54:08.841Z,81.45
2019-03-22T06:56:38.048Z,92.88
2019-03-22T06:59:07.375Z,76.65
2019-03-22T07:01:36.603Z,81.82
2019-03-22T07:04:07.970Z,73.50
2019-03-22T07:06:37.198Z,71.50
2019-03-22T07:09:09.115Z,68.57
2019-03-22T07:11:41.696Z,64.07
2019-03-22T07:14:10.584Z,61.48
2019-03-22T07:16:40.141Z,64.27
2019-03-22T07:19:09.359Z,60.28
2019-03-22T07:21:38.567Z,65.45
2019-03-22T07:24:07.799Z,63.10
2019-03-22T07:26:37.032Z,63.23
2019-03-22T07:29:06.270Z,55.98
2019-03-22T07:31:35.985Z,57.08
2019-03-22T07:34:05.286Z,63.17
2019-03-22T07:36:34.525Z,76.80
2019-03-22T07:39:05.613Z,78.92
2019-03-22T07:41:34.842Z,70.20
2019-03-22T07:44:04.079Z,68.10
2019-03-22T07:46:34.519Z,75.65
2019-03-22T07:49:04.130Z,68.07
2019-03-22T07:51:33.356Z,65.87
2019-03-22T07:54:03.805Z,72.20
2019-03-22T07:56:33.105Z,64.17
2019-03-22T07:59:02.402Z,54.20
2019-03-22T08:01:31.618Z,54.45
2019-03-22T08:04:00.846Z,61.85
2019-03-22T08:06:30.061Z,60.63
2019-03-22T08:08:59.266Z,54.15
2019-03-22T08:11:28.509Z,52.88
2019-03-22T08:13:57.714Z,56.20
2019-03-22T08:16:26.926Z,55.03
2019-03-22T08:18:56.147Z,56.23
2019-03-22T08:21:25.386Z,56.13
2019-03-22T08:23:54.668Z,57.08
2019-03-22T08:26:23.892Z,54.80
2019-03-22T08:28:53.083Z,51.53
2019-03-22T08:31:22.347Z,46.40
2019-03-22T08:33:51.561Z,46.02
2019-03-22T08:36:20.816Z,43.45
2019-03-22T08:38:50.029Z,41.75
2019-03-22T08:41:19.266Z,42.95
2019-03-22T08:43:48.538Z,49.60
2019-03-22T08:46:17.729Z,50.52
2019-03-22T08:48:46.959Z,53.02
2019-03-22T08:51:16.435Z,51.83
2019-03-22T08:53:55.093Z,45.50
2019-03-22T08:56:16.624Z,43.50
2019-03-22T08:58:45.834Z,50.23
2019-03-22T09:01:15.064Z,49.38
2019-03-22T09:03:44.296Z,51.25
2019-03-22T09:06:13.516Z,49.35
2019-03-22T09:08:42.713Z,51.98
2019-03-22T09:11:11.993Z,57.33
2019-03-22T09:13:41.863Z,59.73
2019-03-22T09:16:11.142Z,51.60
2019-03-22T09:18:40.397Z,59.08
2019-03-22T09:21:10.248Z,58.73
2019-03-22T09:23:39.473Z,57.30
2019-03-22T09:26:09.003Z,59.55
2019-03-22T09:28:38.209Z,59.45
2019-03-22T09:31:11.165Z,59.50
2019-03-22T09:33:38.460Z,56.83
2019-03-22T09:36:07.652Z,62.15
2019-03-22T09:38:36.915Z,56.58
2019-03-22T09:41:06.331Z,57.03
2019-03-22T09:43:35.529Z,53.87
2019-03-22T09:46:04.814Z,54.53
2019-03-22T09:48:34.252Z,46.88
2019-03-22T09:51:03.491Z,48.55
2019-03-22T09:53:33.137Z,44.75
2019-03-22T09:56:02.447Z,46.40
2019-03-22T09:58:31.665Z,41.90
2019-03-22T10:01:00.980Z,37.33
2019-03-22T10:03:30.527Z,41.40
2019-03-22T10:05:59.763Z,36.23
2019-03-22T10:08:28.937Z,36.38
2019-03-22T10:10:58.208Z,38.28
2019-03-22T10:13:27.517Z,36.42
2019-03-22T10:15:56.735Z,34.48
2019-03-22T10:18:26.012Z,32.00
2019-03-22T10:20:55.283Z,34.13
2019-03-22T10:23:24.469Z,31.35
2019-03-22T10:25:54.501Z,27.98
2019-03-22T10:28:23.787Z,29.07
2019-03-22T10:30:54.131Z,30.45
2019-03-22T10:33:23.432Z,27.10
2019-03-22T10:35:52.645Z,26.30
2019-03-22T10:38:30.980Z,27.20
2019-03-22T10:40:52.852Z,25.15
2019-03-22T10:43:22.070Z,25.43
2019-03-22T10:45:51.329Z,22.00
2019-03-22T10:48:20.528Z,18.92
2019-03-22T10:50:49.832Z,19.05
2019-03-22T10:53:19.152Z,19.32
2019-03-22T10:55:48.342Z,16.73
2019-03-22T10:58:21.298Z,17.42
2019-03-22T11:00:48.478Z,17.67
2019-03-22T11:03:17.693Z,14.40
2019-03-22T11:05:46.988Z,14.85
2019-03-22T11:08:16.193Z,14.43
2019-03-22T11:10:45.507Z,14.43
2019-03-22T11:13:14.800Z,14.87
2019-03-22T11:15:48.429Z,13.95
2019-03-22T11:18:14.947Z,13.53
2019-03-22T11:20:45.751Z,14.23
2019-03-22T11:23:15.175Z,13.53
2019-03-22T11:25:44.412Z,13.35
2019-03-22T11:28:13.656Z,13.43
2019-03-22T11:30:42.947Z,12.03
2019-03-22T11:33:12.185Z,12.95
2019-03-22T11:35:41.406Z,13.32
2019-03-22T11:38:10.677Z,14.28
2019-03-22T11:40:39.912Z,15.00
2019-03-22T11:43:09.226Z,11.65
2019-03-22T11:45:38.745Z,10.70
2019-03-22T11:48:07.968Z,10.98
2019-03-22T11:50:37.837Z,10.10
2019-03-22T11:53:07.737Z,11.48
2019-03-22T11:55:39.836Z,12.20
2019-03-22T11:58:09.046Z,11.30
2019-03-22T12:00:38.441Z,9.65
2019-03-22T12:03:07.655Z,8.50
2019-03-22T12:05:40.575Z,9.28
2019-03-22T12:08:07.806Z,8.93
2019-03-22T12:10:51.520Z,8.00
2019-03-22T12:13:20.773Z,8.25
2019-03-22T12:15:50.133Z,9.43
2019-03-22T12:18:19.345Z,8.18
2019-03-22T12:20:48.856Z,7.37
2019-03-22T12:23:18.052Z,6.83
2019-03-22T12:25:47.308Z,7.45
2019-03-22T12:28:21.745Z,8.20
2019-03-22T12:30:51.023Z,7.97
2019-03-22T12:33:20.222Z,6.87
2019-03-22T12:35:49.444Z,5.28
2019-03-22T12:38:18.628Z,6.85
2019-03-22T12:40:47.844Z,6.87
2019-03-22T12:43:17.122Z,5.40
2019-03-22T12:45:46.293Z,6.37
2019-03-22T12:48:15.559Z,6.05
2019-03-22T12:50:45.129Z,6.80
2019-03-22T12:53:14.354Z,6.75
2019-03-22T12:55:43.815Z,6.37
2019-03-22T12:58:13.025Z,6.00
2019-03-22T13:00:42.247Z,6.40
2019-03-22T13:03:11.512Z,5.83
2019-03-22T13:05:40.705Z,6.70
2019-03-22T13:08:09.925Z,6.40
2019-03-22T13:10:39.160Z,6.60
2019-03-22T13:13:08.378Z,6.95
2019-03-22T13:16:16.683Z,7.53
2019-03-22T13:18:56.524Z,6.72
2019-03-22T13:21:26.725Z,7.53
2019-03-22T13:23:55.910Z,6.78
2019-03-22T13:26:27.535Z,7.53
2019-03-22T13:28:56.760Z,8.30
2019-03-22T13:31:25.960Z,7.85
2019-03-22T13:33:55.471Z,7.62
2019-03-22T13:36:29.881Z,9.10
2019-03-22T13:38:59.039Z,8.83
2019-03-22T13:41:28.270Z,8.98
2019-03-22T13:43:57.479Z,9.30
2019-03-22T13:46:26.688Z,9.40
2019-03-22T13:48:55.896Z,7.62
2019-03-22T13:51:25.129Z,6.72
2019-03-22T13:53:54.335Z,6.53
2019-03-22T13:56:23.542Z,8.23
2019-03-22T13:58:52.773Z,8.13
2019-03-22T14:01:24.244Z,9.88
2019-03-22T14:03:57.296Z,9.05
2019-03-22T14:06:26.514Z,7.05
2019-03-22T14:08:55.710Z,6.97
2019-03-22T14:11:24.936Z,8.03
2019-03-22T14:13:54.141Z,6.50
2019-03-22T14:16:23.356Z,7.30
2019-03-22T14:18:52.550Z,6.87
2019-03-22T14:21:21.782Z,6.62
2019-03-22T14:23:50.995Z,6.03
2019-03-22T14:26:20.212Z,5.95
2019-03-22T14:28:49.422Z,6.35
2019-03-22T14:31:18.629Z,6.62
2019-03-22T14:33:48.673Z,6.05
2019-03-22T14:36:17.916Z,5.83
2019-03-22T14:38:47.156Z,4.83
2019-03-22T14:41:16.355Z,5.22
2019-03-22T14:43:45.553Z,5.05
2019-03-22T14:46:14.776Z,5.28
2019-03-22T14:48:44.029Z,4.80
2019-03-22T14:51:13.231Z,4.35
2019-03-22T14:53:42.438Z,5.20
2019-03-22T14:56:11.669Z,4.80
2019-03-22T14:58:40.867Z,4.08
2019-03-22T15:01:10.085Z,4.70
2019-03-22T15:03:39.320Z,4.33
2019-03-22T15:06:08.529Z,4.70
2019-03-22T15:08:37.733Z,4.58
2019-03-22T15:11:06.944Z,3.87
2019-03-22T15:14:07.501Z,4.70
2019-03-22T15:16:54.839Z,4.95
2019-03-22T15:20:01.661Z,4.15
2019-03-22T15:22:42.633Z,4.75
2019-03-22T15:25:26.959Z,3.90
2019-03-22T15:28:30.669Z,3.62
2019-03-22T15:31:20.555Z,3.65
2019-03-22T15:34:00.430Z,3.37
2019-03-22T15:36:41.068Z,3.25
2019-03-22T15:39:35.439Z,3.20
2019-03-22T15:42:05.778Z,3.02
2019-03-22T15:44:35.120Z,4.65
2019-03-22T15:47:04.471Z,7.15
2019-03-22T15:49:33.739Z,5.42
2019-03-22T15:52:03.010Z,6.17
2019-03-22T15:54:32.284Z,5.45
2019-03-22T15:57:01.496Z,4.50
2019-03-22T15:59:30.690Z,3.95
2019-03-22T16:01:59.922Z,4.00
2019-03-22T16:04:29.118Z,3.92
2019-03-22T16:06:58.333Z,3.67
2019-03-22T16:09:27.532Z,3.92
2019-03-22T16:11:56.777Z,3.87
2019-03-22T16:14:25.983Z,4.05
2019-03-22T16:16:55.196Z,4.25
2019-03-22T16:19:24.405Z,3.52
2019-03-22T16:21:53.970Z,4.08
2019-03-22T16:24:23.177Z,4.35
2019-03-22T16:26:52.737Z,5.05
2019-03-22T16:29:21.942Z,4.70
2019-03-22T16:31:51.171Z,10.70
2019-03-22T16:34:20.742Z,12.80
2019-03-22T16:36:49.967Z,10.50
2019-03-22T16:39:19.443Z,6.80
2019-03-22T16:41:49.481Z,4.67
2019-03-22T16:44:18.678Z,4.33
2019-03-22T16:46:47.895Z,4.22
2019-03-22T16:49:17.101Z,4.12
2019-03-22T16:51:46.661Z,4.12
2019-03-22T16:54:15.889Z,4.47
2019-03-22T16:56:45.469Z,4.33
2019-03-22T16:59:15.537Z,4.37
2019-03-22T17:01:44.737Z,4.10
2019-03-22T17:04:13.984Z,4.30
2019-03-22T17:06:43.558Z,4.50
2019-03-22T17:09:13.101Z,4.40
2019-03-22T17:11:42.622Z,4.28
2019-03-22T17:14:11.953Z,4.97
2019-03-22T17:16:43.793Z,5.00
2019-03-22T17:19:13.006Z,5.30
2019-03-22T17:21:42.480Z,5.33
2019-03-22T17:24:11.680Z,5.03
2019-03-22T17:26:40.913Z,5.67
2019-03-22T17:29:10.152Z,5.92
2019-03-22T17:31:39.401Z,5.80
2019-03-22T17:34:14.485Z,6.37
2019-03-22T17:36:42.306Z,6.80
2019-03-22T17:39:13.267Z,5.80
2019-03-22T17:41:42.471Z,6.78
2019-03-22T17:44:11.699Z,5.42
2019-03-22T17:46:40.916Z,6.35
2019-03-22T17:49:10.142Z,7.37
2019-03-22T17:51:39.352Z,7.35
2019-03-22T17:54:08.558Z,7.75
2019-03-22T17:56:37.784Z,6.58
2019-03-22T17:59:06.982Z,7.00
2019-03-22T18:01:36.304Z,7.35
2019-03-22T18:04:05.841Z,7.58
2019-03-22T18:06:35.063Z,8.15
2019-03-22T18:09:06.306Z,7.17
2019-03-22T18:11:35.514Z,8.23
2019-03-22T18:14:04.717Z,8.85
2019-03-22T18:16:33.940Z,7.92
2019-03-22T18:19:03.173Z,7.72
2019-03-22T18:21:32.724Z,7.78
2019-03-22T18:24:01.936Z,8.30
2019-03-22T18:26:31.180Z,8.20
2019-03-22T18:29:03.171Z,7.83
2019-03-22T18:31:32.370Z,8.28
2019-03-22T18:34:01.586Z,9.33
2019-03-22T18:36:31.087Z,9.38
2019-03-22T18:39:00.292Z,8.38
2019-03-22T18:41:29.526Z,9.20
2019-03-22T18:43:58.730Z,8.68
2019-03-22T18:46:28.765Z,10.20
2019-03-22T18:48:57.990Z,8.93
2019-03-22T18:51:27.189Z,8.33
2019-03-22T18:53:56.780Z,8.98
2019-03-22T18:56:25.980Z,9.05
2019-03-22T18:58:55.434Z,8.98
2019-03-22T19:01:24.669Z,10.18
2019-03-22T19:03:53.872Z,10.60
2019-03-22T19:06:23.070Z,11.22
2019-03-22T19:08:52.303Z,10.80
2019-03-22T19:11:21.499Z,10.10
2019-03-22T19:13:50.708Z,11.08
2019-03-22T19:16:19.938Z,10.48
2019-03-22T19:18:49.458Z,11.18
2019-03-22T19:21:18.679Z,9.68
2019-03-22T19:23:47.904Z,11.00
2019-03-22T19:26:17.123Z,10.80
2019-03-22T19:28:46.347Z,10.85
2019-03-22T19:31:15.595Z,10.08
2019-03-22T19:33:44.794Z,12.18
2019-03-22T19:36:13.988Z,11.83
2019-03-22T19:38:43.538Z,12.13
2019-03-22T19:41:12.746Z,11.65
2019-03-22T19:43:44.558Z,12.07
2019-03-22T19:46:13.772Z,10.65
2019-03-22T19:48:43.432Z,12.05
2019-03-22T19:51:12.668Z,12.53
2019-03-22T19:53:41.906Z,12.07
2019-03-22T19:56:11.118Z,13.38
2019-03-22T19:58:40.356Z,12.23
2019-03-22T20:01:09.576Z,11.90
2019-03-22T20:03:38.781Z,12.70
2019-03-22T20:06:08.025Z,12.55
2019-03-22T20:08:37.223Z,13.30
2019-03-22T20:11:06.494Z,13.58
2019-03-22T20:13:35.737Z,12.88
2019-03-22T20:16:04.945Z,12.58
2019-03-22T20:18:34.187Z,12.65
2019-03-22T20:21:03.391Z,13.25
2019-03-22T20:23:32.640Z,13.50
2019-03-22T20:26:01.837Z,13.95
2019-03-22T20:28:31.061Z,14.28
2019-03-22T20:31:00.286Z,15.13
2019-03-22T20:33:29.832Z,14.45
2019-03-22T20:35:59.059Z,14.98
2019-03-22T20:38:28.258Z,14.23
2019-03-22T20:40:57.452Z,15.60
2019-03-22T20:43:26.688Z,15.85
2019-03-22T20:45:55.884Z,15.43
2019-03-22T20:48:25.099Z,14.95
2019-03-22T20:50:54.316Z,15.85
2019-03-22T20:53:23.558Z,15.30
2019-03-22T20:55:52.782Z,15.55
2019-03-22T20:58:22.006Z,16.10
2019-03-22T21:00:51.210Z,15.55
2019-03-22T21:03:20.408Z,16.40
2019-03-22T21:05:49.666Z,15.25
2019-03-22T21:08:18.853Z,17.17
2019-03-22T21:10:48.093Z,17.20
2019-03-22T21:13:17.364Z,19.55
2019-03-22T21:15:46.567Z,18.25
2019-03-22T21:18:15.798Z,19.87
2019-03-22T21:20:45.033Z,22.93
2019-03-22T21:23:14.260Z,21.37
2019-03-22T21:25:43.463Z,22.27
2019-03-22T21:28:12.695Z,20.08
2019-03-22T21:30:41.921Z,21.35
2019-03-22T21:33:15.188Z,20.95
2019-03-22T21:35:45.377Z,18.85
2019-03-22T21:38:15.735Z,18.73
2019-03-22T21:40:45.096Z,23.40
2019-03-22T21:43:17.665Z,24.98
2019-03-22T21:45:47.401Z,26.12
2019-03-22T21:48:16.597Z,21.73
2019-03-22T21:50:45.794Z,17.30
2019-03-22T21:53:15.012Z,19.42
2019-03-22T21:55:44.217Z,18.67
2019-03-22T21:58:16.361Z,20.30
2019-03-22T22:00:45.575Z,17.10
2019-03-22T22:03:14.816Z,17.87
2019-03-22T22:05:48.016Z,21.02
2019-03-22T22:08:14.950Z,20.17
2019-03-22T22:10:44.178Z,18.27
2019-03-22T22:13:13.380Z,19.90
2019-03-22T22:15:42.578Z,19.98
2019-03-22T22:18:11.813Z,22.50
2019-03-22T22:20:41.045Z,21.87
2019-03-22T22:23:10.305Z,24.57
2019-03-22T22:25:39.543Z,23.70
2019-03-22T22:28:08.766Z,21.93
2019-03-22T22:30:38.023Z,19.37
2019-03-22T22:33:07.233Z,22.00
2019-03-22T22:35:36.453Z,20.30
2019-03-22T22:38:05.677Z,19.42
2019-03-22T22:40:34.880Z,21.12
2019-03-22T22:43:04.090Z,21.00
2019-03-22T22:45:33.323Z,21.17
2019-03-22T22:48:02.526Z,24.00
2019-03-22T22:50:31.730Z,20.43
2019-03-22T22:53:01.294Z,21.33
2019-03-22T22:55:30.503Z,18.90
2019-03-22T22:57:59.704Z,19.85
2019-03-22T23:00:29.583Z,21.75
2019-03-22T23:02:58.817Z,21.45
2019-03-22T23:05:28.007Z,21.42
2019-03-22T23:07:57.210Z,22.40
2019-03-22T23:10:26.445Z,25.62
2019-03-22T23:12:55.650Z,23.92
2019-03-22T23:15:24.929Z,23.83
2019-03-22T23:17:54.148Z,23.32
2019-03-22T23:20:23.420Z,20.25
2019-03-22T23:22:52.662Z,20.30
2019-03-22T23:25:21.885Z,21.85
2019-03-22T23:27:51.396Z,22.90
2019-03-22T23:30:20.620Z,25.20
2019-03-22T23:32:49.869Z,27.07
2019-03-22T23:35:19.177Z,28.05
2019-03-22T23:37:48.374Z,27.82
2019-03-22T23:40:17.692Z,28.17
2019-03-22T23:42:46.900Z,28.05
2019-03-22T23:45:16.098Z,29.35
2019-03-22T23:47:45.331Z,31.20
2019-03-22T23:50:14.981Z,31.65
2019-03-22T23:52:44.191Z,26.37
2019-03-22T23:55:13.577Z,28.42
2019-03-22T23:57:42.776Z,23.80
