createdAt,value
2023-01-17T00:00:03.754Z,1013.38
2023-01-17T00:01:04.361Z,1013.40
2023-01-17T00:02:04.965Z,1013.44
2023-01-17T00:03:05.558Z,1013.37
2023-01-17T00:04:06.279Z,1013.30
2023-01-17T00:05:06.880Z,1013.23
2023-01-17T00:06:07.538Z,1013.30
2023-01-17T00:07:08.127Z,1013.21
2023-01-17T00:08:08.731Z,1013.24
2023-01-17T00:09:09.370Z,1013.25
2023-01-17T00:10:09.970Z,1013.26
2023-01-17T00:11:10.578Z,1013.20
2023-01-17T00:12:11.168Z,1013.22
2023-01-17T00:13:11.764Z,1013.05
2023-01-17T00:14:12.367Z,1013.16
2023-01-17T00:15:12.963Z,1013.14
2023-01-17T00:16:13.595Z,1013.17
2023-01-17T00:17:14.203Z,1013.09
2023-01-17T00:18:14.806Z,1013.09
2023-01-17T00:19:15.401Z,1013.21
2023-01-17T00:20:16.231Z,1013.06
2023-01-17T00:21:16.672Z,1013.08
2023-01-17T00:22:17.274Z,1012.92
2023-01-17T00:23:17.868Z,1013.02
2023-01-17T00:24:18.472Z,1013.01
2023-01-17T00:25:19.076Z,1012.99
2023-01-17T00:26:19.729Z,1012.98
2023-01-17T00:27:20.304Z,1012.96
2023-01-17T00:28:20.905Z,1012.96
2023-01-17T00:29:21.501Z,1013.05
2023-01-17T00:30:22.156Z,1012.91
2023-01-17T00:31:23.617Z,1012.91
2023-01-17T00:32:24.211Z,1012.82
2023-01-17T00:33:24.855Z,1012.91
2023-01-17T00:34:25.459Z,1012.78
2023-01-17T00:35:26.062Z,1012.98
2023-01-17T00:36:26.656Z,1012.93
2023-01-17T00:37:27.255Z,1012.86
2023-01-17T00:38:27.878Z,1012.87
2023-01-17T00:39:28.462Z,1013.00
2023-01-17T00:40:29.063Z,1012.95
2023-01-17T00:41:29.663Z,1012.97
2023-01-17T00:42:30.262Z,1012.97
2023-01-17T00:43:31.666Z,1012.89
2023-01-17T00:44:32.328Z,1012.92
2023-01-17T00:45:32.925Z,1012.91
2023-01-17T00:46:33.603Z,1012.81
2023-01-17T00:47:35.054Z,1012.85
2023-01-17T00:48:35.643Z,1012.82
2023-01-17T00:49:36.238Z,1012.83
2023-01-17T00:50:36.842Z,1012.80
2023-01-17T00:51:37.442Z,1012.75
2023-01-17T00:52:38.036Z,1012.65
2023-01-17T00:53:38.641Z,1012.73
2023-01-17T00:54:39.238Z,1012.65
2023-01-17T00:55:39.841Z,1012.67
2023-01-17T00:56:40.437Z,1012.67
2023-01-17T00:57:41.044Z,1012.69
2023-01-17T00:58:41.640Z,1012.68
2023-01-17T00:59:42.236Z,1012.61
2023-01-17T01:00:42.845Z,1012.66
2023-01-17T01:01:43.604Z,1012.65
2023-01-17T01:02:44.288Z,1012.67
2023-01-17T01:03:44.908Z,1012.48
2023-01-17T01:04:45.504Z,1012.59
2023-01-17T01:05:46.124Z,1012.52
2023-01-17T01:06:46.717Z,1012.53
2023-01-17T01:07:47.319Z,1012.43
2023-01-17T01:08:47.916Z,1012.42
2023-01-17T01:09:48.565Z,1012.31
2023-01-17T01:10:49.160Z,1012.41
2023-01-17T01:11:49.873Z,1012.25
2023-01-17T01:12:50.463Z,1012.27
2023-01-17T01:13:51.078Z,1012.28
2023-01-17T01:14:51.656Z,1012.20
2023-01-17T01:15:52.341Z,1012.23
2023-01-17T01:16:52.970Z,1012.18
2023-01-17T01:17:53.575Z,1012.19
2023-01-17T01:18:54.164Z,1012.24
2023-01-17T01:19:54.784Z,1012.20
2023-01-17T01:20:55.605Z,1012.15
2023-01-17T01:21:56.269Z,1012.24
2023-01-17T01:22:56.867Z,1012.05
2023-01-17T01:23:57.471Z,1012.08
2023-01-17T01:24:58.065Z,1012.01
2023-01-17T01:25:58.671Z,1012.03
2023-01-17T01:27:00.066Z,1011.93
2023-01-17T01:28:00.667Z,1011.98
2023-01-17T01:29:01.262Z,1011.95
2023-01-17T01:30:01.864Z,1012.02
2023-01-17T01:31:02.466Z,1011.97
2023-01-17T01:32:03.109Z,1011.91
2023-01-17T01:33:03.705Z,1011.94
2023-01-17T01:34:04.307Z,1011.90
2023-01-17T01:35:04.901Z,1011.94
2023-01-17T01:36:05.510Z,1011.85
2023-01-17T01:37:06.099Z,1011.82
2023-01-17T01:38:06.775Z,1011.87
2023-01-17T01:39:08.209Z,1011.82
2023-01-17T01:40:08.809Z,1011.80
2023-01-17T01:41:09.408Z,1011.78
2023-01-17T01:42:10.056Z,1011.81
2023-01-17T01:43:10.652Z,1011.66
2023-01-17T01:44:11.248Z,1011.65
2023-01-17T01:45:11.854Z,1011.67
2023-01-17T01:46:12.573Z,1011.64
2023-01-17T01:47:13.166Z,1011.58
2023-01-17T01:48:13.769Z,1011.68
2023-01-17T01:49:14.444Z,1011.50
2023-01-17T01:50:15.035Z,1011.57
2023-01-17T01:51:15.622Z,1011.71
2023-01-17T01:52:16.223Z,1011.58
2023-01-17T01:53:16.941Z,1011.56
2023-01-17T01:54:17.542Z,1011.52
2023-01-17T01:55:18.138Z,1011.61
2023-01-17T01:56:18.891Z,1011.62
2023-01-17T01:57:19.490Z,1011.63
2023-01-17T01:58:20.091Z,1011.51
2023-01-17T01:59:20.687Z,1011.60
2023-01-17T02:00:21.289Z,1011.65
2023-01-17T02:01:21.986Z,1011.56
2023-01-17T02:02:22.673Z,1011.65
2023-01-17T02:03:23.260Z,1011.62
2023-01-17T02:04:23.868Z,1011.60
2023-01-17T02:05:24.534Z,1011.68
2023-01-17T02:06:25.138Z,1011.60
2023-01-17T02:07:25.731Z,1011.55
2023-01-17T02:08:26.330Z,1011.64
2023-01-17T02:09:26.923Z,1011.72
2023-01-17T02:10:27.525Z,1011.48
2023-01-17T02:11:28.124Z,1011.55
2023-01-17T02:12:28.724Z,1011.46
2023-01-17T02:13:29.374Z,1011.48
2023-01-17T02:14:29.968Z,1011.43
2023-01-17T02:15:30.564Z,1011.45
2023-01-17T02:16:31.197Z,1011.45
2023-01-17T02:17:31.804Z,1011.50
2023-01-17T02:18:32.407Z,1011.46
2023-01-17T02:19:33.001Z,1011.49
2023-01-17T02:20:33.604Z,1011.48
2023-01-17T02:21:34.204Z,1011.42
2023-01-17T02:22:34.875Z,1011.45
2023-01-17T02:23:35.466Z,1011.30
2023-01-17T02:24:36.068Z,1011.35
2023-01-17T02:25:36.667Z,1011.38
2023-01-17T02:26:37.268Z,1011.33
2023-01-17T02:27:37.862Z,1011.46
2023-01-17T02:28:38.461Z,1011.38
2023-01-17T02:29:39.057Z,1011.28
2023-01-17T02:30:39.672Z,1011.28
2023-01-17T02:31:40.276Z,1011.33
2023-01-17T02:32:40.917Z,1011.30
2023-01-17T02:33:41.507Z,1011.11
2023-01-17T02:34:42.112Z,1011.25
2023-01-17T02:35:42.704Z,1011.31
2023-01-17T02:36:43.370Z,1011.32
2023-01-17T02:37:43.972Z,1011.32
2023-01-17T02:38:44.576Z,1011.20
2023-01-17T02:39:45.175Z,1011.29
2023-01-17T02:40:45.772Z,1011.33
2023-01-17T02:41:46.371Z,1011.33
2023-01-17T02:42:46.979Z,1011.11
2023-01-17T02:43:47.568Z,1011.24
2023-01-17T02:44:48.177Z,1011.17
2023-01-17T02:45:48.798Z,1011.23
2023-01-17T02:46:49.520Z,1011.19
2023-01-17T02:47:50.153Z,1011.24
2023-01-17T02:48:50.796Z,1011.24
2023-01-17T02:49:51.395Z,1011.16
2023-01-17T02:50:51.991Z,1011.19
2023-01-17T02:51:52.587Z,1011.09
2023-01-17T02:52:53.200Z,1011.17
2023-01-17T02:53:53.786Z,1011.16
2023-01-17T02:54:54.404Z,1011.27
2023-01-17T02:55:55.033Z,1011.28
2023-01-17T02:56:55.637Z,1011.46
2023-01-17T02:57:56.229Z,1011.38
2023-01-17T02:58:56.884Z,1011.44
2023-01-17T02:59:57.478Z,1011.42
2023-01-17T03:00:58.169Z,1011.28
2023-01-17T03:01:58.984Z,1011.33
2023-01-17T03:02:59.655Z,1011.36
2023-01-17T03:04:00.323Z,1011.49
2023-01-17T03:05:00.923Z,1011.47
2023-01-17T03:06:01.544Z,1011.43
2023-01-17T03:07:02.132Z,1011.43
2023-01-17T03:08:02.729Z,1011.42
2023-01-17T03:09:03.330Z,1011.41
2023-01-17T03:10:03.929Z,1011.38
2023-01-17T03:11:04.588Z,1011.36
2023-01-17T03:12:05.183Z,1011.35
2023-01-17T03:13:05.787Z,1011.24
2023-01-17T03:14:06.384Z,1011.23
2023-01-17T03:15:07.057Z,1011.19
2023-01-17T03:16:08.531Z,1011.14
2023-01-17T03:17:09.137Z,1011.12
2023-01-17T03:18:09.723Z,1011.10
2023-01-17T03:19:10.338Z,1011.16
2023-01-17T03:20:10.922Z,1011.21
2023-01-17T03:21:11.525Z,1011.06
2023-01-17T03:22:12.122Z,1010.88
2023-01-17T03:23:12.731Z,1010.95
2023-01-17T03:24:13.316Z,1010.98
2023-01-17T03:25:13.921Z,1011.01
2023-01-17T03:26:14.517Z,1010.91
2023-01-17T03:27:15.139Z,1010.95
2023-01-17T03:28:15.723Z,1010.85
2023-01-17T03:29:16.321Z,1010.98
2023-01-17T03:30:16.925Z,1010.93
2023-01-17T03:31:17.585Z,1011.00
2023-01-17T03:32:18.249Z,1010.97
2023-01-17T03:33:18.852Z,1010.97
2023-01-17T03:34:19.446Z,1010.82
2023-01-17T03:35:20.049Z,1010.84
2023-01-17T03:36:20.651Z,1010.84
2023-01-17T03:37:21.249Z,1010.89
2023-01-17T03:38:21.844Z,1010.81
2023-01-17T03:39:22.450Z,1010.95
2023-01-17T03:40:23.045Z,1010.87
2023-01-17T03:41:23.654Z,1010.88
2023-01-17T03:42:24.247Z,1010.92
2023-01-17T03:43:24.896Z,1010.84
2023-01-17T03:44:25.491Z,1010.89
2023-01-17T03:45:26.108Z,1010.88
2023-01-17T03:46:26.697Z,1010.87
2023-01-17T03:47:27.303Z,1010.91
2023-01-17T03:48:27.914Z,1010.90
2023-01-17T03:49:28.500Z,1010.92
2023-01-17T03:50:29.091Z,1010.89
2023-01-17T03:51:29.700Z,1010.89
2023-01-17T03:52:30.316Z,1010.87
2023-01-17T03:53:30.979Z,1010.93
2023-01-17T03:54:31.574Z,1010.93
2023-01-17T03:55:32.178Z,1010.87
2023-01-17T03:56:32.773Z,1010.92
2023-01-17T03:57:33.376Z,1010.92
2023-01-17T03:58:34.020Z,1010.89
2023-01-17T03:59:34.633Z,1010.91
2023-01-17T04:00:35.221Z,1010.94
2023-01-17T04:01:35.947Z,1011.02
2023-01-17T04:02:36.598Z,1010.92
2023-01-17T04:03:37.209Z,1010.90
2023-01-17T04:04:37.801Z,1011.05
2023-01-17T04:05:38.562Z,1011.05
2023-01-17T04:06:40.018Z,1010.95
2023-01-17T04:07:40.612Z,1011.05
2023-01-17T04:08:41.210Z,1011.01
2023-01-17T04:09:41.879Z,1010.98
2023-01-17T04:10:42.485Z,1010.95
2023-01-17T04:11:43.071Z,1010.95
2023-01-17T04:12:43.668Z,1010.97
2023-01-17T04:13:44.278Z,1010.96
2023-01-17T04:14:44.860Z,1010.88
2023-01-17T04:15:45.464Z,1010.82
2023-01-17T04:16:46.209Z,1010.85
2023-01-17T04:17:46.802Z,1010.88
2023-01-17T04:18:47.398Z,1010.88
2023-01-17T04:19:48.049Z,1010.89
2023-01-17T04:20:48.688Z,1010.78
2023-01-17T04:21:49.310Z,1010.72
2023-01-17T04:22:49.891Z,1010.68
2023-01-17T04:23:50.491Z,1010.73
2023-01-17T04:24:51.089Z,1010.74
2023-01-17T04:25:51.760Z,1010.82
2023-01-17T04:26:52.349Z,1010.79
2023-01-17T04:27:52.957Z,1010.79
2023-01-17T04:28:53.547Z,1010.79
2023-01-17T04:29:54.157Z,1010.94
2023-01-17T04:30:54.765Z,1010.84
2023-01-17T04:31:55.466Z,1010.82
2023-01-17T04:32:56.061Z,1010.77
2023-01-17T04:33:56.661Z,1010.71
2023-01-17T04:34:57.253Z,1010.82
2023-01-17T04:35:57.920Z,1010.82
2023-01-17T04:36:58.525Z,1010.83
2023-01-17T04:37:59.140Z,1010.87
2023-01-17T04:38:59.787Z,1010.78
2023-01-17T04:40:00.386Z,1010.84
2023-01-17T04:41:00.975Z,1010.86
2023-01-17T04:42:01.577Z,1010.85
2023-01-17T04:43:02.175Z,1010.85
2023-01-17T04:44:02.775Z,1010.81
2023-01-17T04:45:03.378Z,1010.82
2023-01-17T04:46:04.017Z,1010.84
2023-01-17T04:47:04.631Z,1010.89
2023-01-17T04:48:05.243Z,1010.86
2023-01-17T04:49:05.829Z,1010.87
2023-01-17T04:50:06.430Z,1010.84
2023-01-17T04:51:07.030Z,1010.83
2023-01-17T04:52:07.624Z,1010.86
2023-01-17T04:53:08.217Z,1010.88
2023-01-17T04:54:08.970Z,1010.83
2023-01-17T04:55:09.569Z,1010.88
2023-01-17T04:56:10.168Z,1010.92
2023-01-17T04:57:10.772Z,1010.89
2023-01-17T04:58:11.373Z,1010.99
2023-01-17T04:59:11.963Z,1010.93
2023-01-17T05:00:12.579Z,1010.92
2023-01-17T05:01:13.229Z,1010.96
2023-01-17T05:02:13.852Z,1010.90
2023-01-17T05:03:14.486Z,1010.84
2023-01-17T05:04:15.089Z,1010.84
2023-01-17T05:05:15.685Z,1010.90
2023-01-17T05:06:16.285Z,1010.88
2023-01-17T05:07:16.891Z,1010.88
2023-01-17T05:08:17.488Z,1010.82
2023-01-17T05:09:18.161Z,1010.89
2023-01-17T05:10:18.749Z,1010.88
2023-01-17T05:11:19.351Z,1010.96
2023-01-17T05:12:19.995Z,1010.99
2023-01-17T05:13:20.597Z,1010.98
2023-01-17T05:14:21.192Z,1011.05
2023-01-17T05:15:21.799Z,1010.96
2023-01-17T05:16:22.389Z,1010.96
2023-01-17T05:17:22.995Z,1011.03
2023-01-17T05:18:23.661Z,1011.02
2023-01-17T05:19:24.261Z,1010.98
2023-01-17T05:20:24.862Z,1010.99
2023-01-17T05:21:25.459Z,1010.96
2023-01-17T05:22:26.056Z,1011.05
2023-01-17T05:23:26.725Z,1011.07
2023-01-17T05:24:27.361Z,1011.10
2023-01-17T05:25:27.967Z,1010.91
2023-01-17T05:26:29.403Z,1011.01
2023-01-17T05:27:30.061Z,1011.00
2023-01-17T05:28:30.652Z,1011.00
2023-01-17T05:29:31.314Z,1010.96
2023-01-17T05:30:31.909Z,1010.92
2023-01-17T05:31:32.575Z,1011.00
2023-01-17T05:32:33.168Z,1011.02
2023-01-17T05:33:33.772Z,1011.00
2023-01-17T05:34:34.372Z,1010.99
2023-01-17T05:35:34.976Z,1011.01
2023-01-17T05:36:35.644Z,1011.00
2023-01-17T05:37:36.304Z,1011.08
2023-01-17T05:38:36.897Z,1011.06
2023-01-17T05:39:37.501Z,1011.02
2023-01-17T05:40:38.095Z,1011.03
2023-01-17T05:41:38.702Z,1011.03
2023-01-17T05:42:39.293Z,1010.99
2023-01-17T05:43:39.900Z,1011.06
2023-01-17T05:44:40.496Z,1011.04
2023-01-17T05:45:41.256Z,1011.04
2023-01-17T05:46:41.878Z,1011.00
2023-01-17T05:47:42.483Z,1011.03
2023-01-17T05:48:43.105Z,1010.92
2023-01-17T05:49:45.829Z,1010.95
2023-01-17T05:50:45.286Z,1010.94
2023-01-17T05:51:45.896Z,1010.92
2023-01-17T05:52:46.560Z,1010.96
2023-01-17T05:53:47.160Z,1010.97
2023-01-17T05:54:47.756Z,1010.93
2023-01-17T05:55:48.408Z,1011.02
2023-01-17T05:56:49.002Z,1011.06
2023-01-17T05:57:49.590Z,1011.04
2023-01-17T05:58:50.185Z,1011.00
2023-01-17T05:59:50.786Z,1011.08
2023-01-17T06:00:51.406Z,1011.08
2023-01-17T06:01:51.995Z,1011.00
2023-01-17T06:02:52.680Z,1011.10
2023-01-17T06:03:53.277Z,1011.08
2023-01-17T06:04:53.931Z,1011.21
2023-01-17T06:05:54.535Z,1011.06
2023-01-17T06:06:55.134Z,1011.10
2023-01-17T06:07:55.798Z,1011.10
2023-01-17T06:08:56.544Z,1011.13
2023-01-17T06:09:57.144Z,1011.15
2023-01-17T06:10:57.743Z,1011.06
2023-01-17T06:11:58.346Z,1011.06
2023-01-17T06:12:58.941Z,1011.13
2023-01-17T06:13:59.545Z,1011.05
2023-01-17T06:15:00.148Z,1011.13
2023-01-17T06:16:00.777Z,1011.09
2023-01-17T06:17:01.366Z,1011.12
2023-01-17T06:18:01.972Z,1011.21
2023-01-17T06:19:02.562Z,1011.21
2023-01-17T06:20:03.231Z,1011.24
2023-01-17T06:21:03.822Z,1011.15
2023-01-17T06:22:04.428Z,1011.17
2023-01-17T06:23:05.027Z,1011.14
2023-01-17T06:24:05.630Z,1011.14
2023-01-17T06:25:06.225Z,1011.28
2023-01-17T06:26:06.829Z,1011.26
2023-01-17T06:27:07.423Z,1011.27
2023-01-17T06:28:08.028Z,1011.33
2023-01-17T06:29:09.543Z,1011.35
2023-01-17T06:30:10.154Z,1011.38
2023-01-17T06:31:10.876Z,1011.42
2023-01-17T06:32:11.505Z,1011.34
2023-01-17T06:33:12.970Z,1011.35
2023-01-17T06:34:14.402Z,1011.39
2023-01-17T06:35:15.102Z,1011.41
2023-01-17T06:36:15.697Z,1011.46
2023-01-17T06:37:16.302Z,1011.44
2023-01-17T06:38:17.698Z,1011.50
2023-01-17T06:39:18.363Z,1011.53
2023-01-17T06:40:18.965Z,1011.41
2023-01-17T06:41:19.561Z,1011.53
2023-01-17T06:42:20.159Z,1011.57
2023-01-17T06:43:20.754Z,1011.61
2023-01-17T06:44:22.331Z,1011.57
2023-01-17T06:45:22.888Z,1011.55
2023-01-17T06:46:23.592Z,1011.61
2023-01-17T06:47:24.201Z,1011.59
2023-01-17T06:48:25.599Z,1011.61
2023-01-17T06:49:26.208Z,1011.66
2023-01-17T06:50:27.597Z,1011.61
2023-01-17T06:51:28.192Z,1011.57
2023-01-17T06:52:28.789Z,1011.57
2023-01-17T06:53:29.394Z,1011.62
2023-01-17T06:54:29.987Z,1011.50
2023-01-17T06:55:30.604Z,1011.57
2023-01-17T06:56:31.185Z,1011.53
2023-01-17T06:57:31.774Z,1011.49
2023-01-17T06:58:32.386Z,1011.50
2023-01-17T06:59:33.772Z,1011.51
2023-01-17T07:00:34.390Z,1011.58
2023-01-17T07:01:35.087Z,1011.60
2023-01-17T07:02:35.721Z,1011.63
2023-01-17T07:03:36.353Z,1011.66
2023-01-17T07:04:36.939Z,1011.68
2023-01-17T07:05:37.534Z,1011.67
2023-01-17T07:06:38.143Z,1011.79
2023-01-17T07:07:38.747Z,1011.73
2023-01-17T07:08:39.399Z,1011.66
2023-01-17T07:09:39.995Z,1011.63
2023-01-17T07:10:40.597Z,1011.70
2023-01-17T07:11:41.190Z,1011.69
2023-01-17T07:12:41.843Z,1011.68
2023-01-17T07:13:42.441Z,1011.66
2023-01-17T07:14:43.040Z,1011.69
2023-01-17T07:15:43.642Z,1011.75
2023-01-17T07:16:44.238Z,1011.76
2023-01-17T07:17:44.835Z,1011.75
2023-01-17T07:18:45.435Z,1011.75
2023-01-17T07:19:46.033Z,1011.89
2023-01-17T07:20:46.635Z,1011.82
2023-01-17T07:21:47.236Z,1011.80
2023-01-17T07:22:47.835Z,1011.78
2023-01-17T07:23:48.500Z,1011.83
2023-01-17T07:24:49.110Z,1011.90
2023-01-17T07:25:49.695Z,1011.88
2023-01-17T07:26:50.296Z,1011.76
2023-01-17T07:27:50.892Z,1011.86
2023-01-17T07:28:51.510Z,1011.81
2023-01-17T07:29:54.146Z,1011.85
2023-01-17T07:30:52.746Z,1011.90
2023-01-17T07:31:53.337Z,1011.85
2023-01-17T07:32:53.949Z,1011.83
2023-01-17T07:33:54.544Z,1011.83
2023-01-17T07:34:55.358Z,1011.86
2023-01-17T07:35:56.018Z,1011.85
2023-01-17T07:36:56.618Z,1011.76
2023-01-17T07:37:57.262Z,1011.85
2023-01-17T07:38:57.862Z,1011.87
2023-01-17T07:39:58.471Z,1011.78
2023-01-17T07:40:59.105Z,1011.80
2023-01-17T07:41:59.703Z,1011.80
2023-01-17T07:43:00.303Z,1011.89
2023-01-17T07:44:00.896Z,1011.89
2023-01-17T07:45:01.552Z,1011.94
2023-01-17T07:46:02.466Z,1011.96
2023-01-17T07:47:02.982Z,1011.98
2023-01-17T07:48:03.569Z,1011.96
2023-01-17T07:49:04.175Z,1012.07
2023-01-17T07:50:04.912Z,1011.99
2023-01-17T07:51:05.516Z,1012.02
2023-01-17T07:52:06.109Z,1011.99
2023-01-17T07:53:06.717Z,1011.95
2023-01-17T07:54:07.314Z,1011.99
2023-01-17T07:55:07.920Z,1012.06
2023-01-17T07:56:08.604Z,1012.11
2023-01-17T07:57:09.234Z,1012.16
2023-01-17T07:58:09.830Z,1012.18
2023-01-17T07:59:10.432Z,1012.23
2023-01-17T08:00:11.025Z,1012.20
2023-01-17T08:01:11.711Z,1012.23
2023-01-17T08:02:12.364Z,1012.23
2023-01-17T08:03:12.967Z,1012.25
2023-01-17T08:04:13.573Z,1012.20
2023-01-17T08:05:14.171Z,1012.29
2023-01-17T08:06:14.763Z,1012.25
2023-01-17T08:07:15.367Z,1012.32
2023-01-17T08:08:17.820Z,1012.28
2023-01-17T08:09:17.559Z,1012.35
2023-01-17T08:10:18.245Z,1012.37
2023-01-17T08:11:18.826Z,1012.38
2023-01-17T08:12:19.423Z,1012.42
2023-01-17T08:13:20.032Z,1012.45
2023-01-17T08:14:20.623Z,1012.39
2023-01-17T08:15:21.228Z,1012.46
2023-01-17T08:16:21.884Z,1012.49
2023-01-17T08:17:22.459Z,1012.45
2023-01-17T08:18:23.059Z,1012.41
2023-01-17T08:19:23.722Z,1012.41
2023-01-17T08:20:26.777Z,1012.43
2023-01-17T08:21:25.918Z,1012.48
2023-01-17T08:22:27.304Z,1012.49
2023-01-17T08:23:27.960Z,1012.48
2023-01-17T08:24:28.618Z,1012.55
2023-01-17T08:25:29.221Z,1012.64
2023-01-17T08:26:29.830Z,1012.45
2023-01-17T08:27:30.415Z,1012.56
2023-01-17T08:28:31.006Z,1012.62
2023-01-17T08:29:31.608Z,1012.72
2023-01-17T08:30:32.206Z,1012.64
2023-01-17T08:31:32.832Z,1012.67
2023-01-17T08:32:33.462Z,1012.74
2023-01-17T08:33:34.067Z,1012.75
2023-01-17T08:34:34.666Z,1012.73
2023-01-17T08:35:36.321Z,1012.66
2023-01-17T08:36:36.852Z,1012.64
2023-01-17T08:37:37.462Z,1012.66
2023-01-17T08:38:38.049Z,1012.62
2023-01-17T08:39:39.509Z,1012.63
2023-01-17T08:40:40.094Z,1012.54
2023-01-17T08:41:40.699Z,1012.63
2023-01-17T08:42:41.306Z,1012.56
2023-01-17T08:43:41.945Z,1012.54
2023-01-17T08:44:42.544Z,1012.51
2023-01-17T08:45:43.184Z,1012.52
2023-01-17T08:46:43.786Z,1012.48
2023-01-17T08:47:44.386Z,1012.52
2023-01-17T08:48:45.833Z,1012.52
2023-01-17T08:49:46.435Z,1012.52
2023-01-17T08:50:47.028Z,1012.55
2023-01-17T08:51:47.696Z,1012.55
2023-01-17T08:52:48.292Z,1012.52
2023-01-17T08:53:49.699Z,1012.56
2023-01-17T08:54:50.287Z,1012.52
2023-01-17T08:55:50.944Z,1012.57
2023-01-17T08:56:51.534Z,1012.55
2023-01-17T08:57:52.433Z,1012.63
2023-01-17T08:58:53.018Z,1012.72
2023-01-17T08:59:53.630Z,1012.81
2023-01-17T09:00:54.361Z,1012.89
2023-01-17T09:01:55.069Z,1012.93
2023-01-17T09:02:55.687Z,1012.90
2023-01-17T09:03:56.308Z,1012.89
2023-01-17T09:04:56.911Z,1012.83
2023-01-17T09:05:57.516Z,1012.91
2023-01-17T09:06:58.111Z,1012.90
2023-01-17T09:07:58.731Z,1012.94
2023-01-17T09:08:59.309Z,1012.95
2023-01-17T09:09:59.936Z,1012.96
2023-01-17T09:11:00.574Z,1012.86
2023-01-17T09:12:01.178Z,1012.80
2023-01-17T09:13:01.771Z,1012.83
2023-01-17T09:14:02.371Z,1012.86
2023-01-17T09:15:02.966Z,1012.86
2023-01-17T09:16:03.569Z,1012.83
2023-01-17T09:17:04.166Z,1012.86
2023-01-17T09:18:04.772Z,1012.82
2023-01-17T09:19:05.359Z,1012.81
2023-01-17T09:20:05.971Z,1012.82
2023-01-17T09:21:06.553Z,1012.76
2023-01-17T09:22:07.157Z,1012.79
2023-01-17T09:23:07.752Z,1012.80
2023-01-17T09:24:08.367Z,1012.88
2023-01-17T09:25:09.038Z,1012.88
2023-01-17T09:26:09.699Z,1012.92
2023-01-17T09:27:10.292Z,1012.89
2023-01-17T09:28:10.895Z,1012.93
2023-01-17T09:29:11.638Z,1012.86
2023-01-17T09:30:12.258Z,1012.82
2023-01-17T09:31:12.885Z,1012.90
2023-01-17T09:32:13.477Z,1012.90
2023-01-17T09:33:14.078Z,1012.92
2023-01-17T09:34:14.671Z,1012.85
2023-01-17T09:35:15.276Z,1012.87
2023-01-17T09:36:15.866Z,1012.85
2023-01-17T09:37:16.468Z,1012.89
2023-01-17T09:38:17.062Z,1012.89
2023-01-17T09:39:17.664Z,1013.02
2023-01-17T09:40:18.261Z,1013.05
2023-01-17T09:41:19.713Z,1013.19
2023-01-17T09:42:20.304Z,1013.38
2023-01-17T09:43:20.903Z,1013.28
2023-01-17T09:44:21.495Z,1013.13
2023-01-17T09:45:22.099Z,1013.08
2023-01-17T09:46:22.823Z,1013.01
2023-01-17T09:47:23.430Z,1012.98
2023-01-17T09:48:24.019Z,1013.02
2023-01-17T09:49:24.678Z,1013.03
2023-01-17T09:50:25.263Z,1012.96
2023-01-17T09:51:25.871Z,1012.96
2023-01-17T09:52:26.541Z,1012.93
2023-01-17T09:53:27.135Z,1013.03
2023-01-17T09:54:27.792Z,1013.00
2023-01-17T09:55:28.395Z,1012.98
2023-01-17T09:56:29.064Z,1012.84
2023-01-17T09:57:29.666Z,1013.00
2023-01-17T09:58:30.263Z,1013.16
2023-01-17T09:59:35.420Z,1013.39
2023-01-17T10:00:32.457Z,1013.33
2023-01-17T10:01:33.199Z,1013.48
2023-01-17T10:02:34.040Z,1013.47
2023-01-17T10:03:34.697Z,1013.30
2023-01-17T10:04:35.375Z,1013.27
2023-01-17T10:05:35.985Z,1013.34
2023-01-17T10:06:36.587Z,1013.26
2023-01-17T10:07:37.176Z,1013.32
2023-01-17T10:08:38.623Z,1013.24
2023-01-17T10:09:39.377Z,1013.19
2023-01-17T10:10:39.967Z,1013.24
2023-01-17T10:11:40.569Z,1013.20
2023-01-17T10:12:41.164Z,1013.17
2023-01-17T10:13:41.830Z,1013.25
2023-01-17T10:14:42.425Z,1013.21
2023-01-17T10:15:43.087Z,1013.11
2023-01-17T10:16:43.697Z,1013.15
2023-01-17T10:17:44.351Z,1013.11
2023-01-17T10:18:44.961Z,1013.23
2023-01-17T10:19:45.649Z,1013.25
2023-01-17T10:20:46.322Z,1013.23
2023-01-17T10:21:46.984Z,1013.17
2023-01-17T10:22:47.580Z,1013.26
2023-01-17T10:23:48.191Z,1013.14
2023-01-17T10:24:48.780Z,1013.11
2023-01-17T10:25:49.380Z,1013.20
2023-01-17T10:26:49.978Z,1013.11
2023-01-17T10:27:50.618Z,1013.14
2023-01-17T10:28:52.027Z,1013.14
2023-01-17T10:29:52.618Z,1013.11
2023-01-17T10:30:53.258Z,1013.23
2023-01-17T10:31:53.897Z,1013.14
2023-01-17T10:32:54.497Z,1013.22
2023-01-17T10:33:55.157Z,1013.15
2023-01-17T10:34:55.851Z,1013.09
2023-01-17T10:35:57.253Z,1013.07
2023-01-17T10:36:58.695Z,1013.14
2023-01-17T10:37:59.298Z,1013.21
2023-01-17T10:38:59.892Z,1013.17
2023-01-17T10:40:00.507Z,1013.14
2023-01-17T10:41:01.094Z,1013.04
2023-01-17T10:42:01.691Z,1013.17
2023-01-17T10:43:02.288Z,1013.19
2023-01-17T10:44:02.887Z,1013.19
2023-01-17T10:45:04.334Z,1013.12
2023-01-17T10:46:05.002Z,1013.22
2023-01-17T10:47:05.611Z,1013.21
2023-01-17T10:48:06.210Z,1013.42
2023-01-17T10:49:06.804Z,1013.53
2023-01-17T10:50:07.406Z,1013.55
2023-01-17T10:51:08.016Z,1013.67
2023-01-17T10:52:08.679Z,1013.72
2023-01-17T10:53:09.287Z,1013.52
2023-01-17T10:54:09.890Z,1013.49
2023-01-17T10:55:10.488Z,1013.53
2023-01-17T10:56:11.149Z,1013.49
2023-01-17T10:57:11.815Z,1013.50
2023-01-17T10:58:12.483Z,1013.47
2023-01-17T10:59:13.204Z,1013.46
2023-01-17T11:00:13.799Z,1013.42
2023-01-17T11:01:14.503Z,1013.38
2023-01-17T11:02:15.286Z,1013.36
2023-01-17T11:03:15.923Z,1013.30
2023-01-17T11:04:16.524Z,1013.32
2023-01-17T11:05:17.921Z,1013.31
2023-01-17T11:06:18.534Z,1013.24
2023-01-17T11:07:19.121Z,1013.27
2023-01-17T11:08:19.713Z,1013.27
2023-01-17T11:09:21.162Z,1013.25
2023-01-17T11:10:22.627Z,1013.13
2023-01-17T11:11:23.248Z,1013.29
2023-01-17T11:12:23.907Z,1013.16
2023-01-17T11:13:24.494Z,1013.19
2023-01-17T11:14:25.087Z,1013.02
2023-01-17T11:15:25.803Z,1013.11
2023-01-17T11:16:27.616Z,1013.14
2023-01-17T11:17:27.102Z,1013.16
2023-01-17T11:18:27.734Z,1013.16
2023-01-17T11:19:28.325Z,1013.21
2023-01-17T11:20:28.927Z,1013.23
2023-01-17T11:21:29.591Z,1013.16
2023-01-17T11:22:30.197Z,1013.16
2023-01-17T11:23:30.792Z,1013.18
2023-01-17T11:24:31.392Z,1013.10
2023-01-17T11:25:31.986Z,1013.13
2023-01-17T11:26:32.591Z,1013.10
2023-01-17T11:27:33.197Z,1013.06
2023-01-17T11:28:33.849Z,1013.08
2023-01-17T11:29:36.119Z,1013.04
2023-01-17T11:30:36.040Z,1013.01
2023-01-17T11:31:36.627Z,1012.98
2023-01-17T11:32:37.228Z,1013.05
2023-01-17T11:33:37.822Z,1012.96
2023-01-17T11:34:38.425Z,1012.90
2023-01-17T11:35:39.017Z,1012.87
2023-01-17T11:36:39.670Z,1013.00
2023-01-17T11:37:40.270Z,1013.08
2023-01-17T11:38:40.864Z,1013.04
2023-01-17T11:39:42.989Z,1013.10
2023-01-17T11:40:42.124Z,1013.12
2023-01-17T11:41:42.794Z,1013.15
2023-01-17T11:42:43.397Z,1013.03
2023-01-17T11:43:43.985Z,1013.09
2023-01-17T11:44:44.588Z,1013.18
2023-01-17T11:45:45.181Z,1013.18
2023-01-17T11:46:45.785Z,1013.23
2023-01-17T11:47:46.532Z,1013.26
2023-01-17T11:48:47.138Z,1013.21
2023-01-17T11:49:47.730Z,1013.07
2023-01-17T11:50:48.335Z,1012.98
2023-01-17T11:51:49.000Z,1013.03
2023-01-17T11:52:49.668Z,1012.97
2023-01-17T11:53:50.261Z,1012.95
2023-01-17T11:54:50.875Z,1013.03
2023-01-17T11:55:51.585Z,1012.91
2023-01-17T11:56:52.256Z,1012.92
2023-01-17T11:57:54.218Z,1012.88
2023-01-17T11:58:54.445Z,1012.80
2023-01-17T11:59:55.092Z,1012.78
2023-01-17T12:00:55.762Z,1012.78
2023-01-17T12:01:56.351Z,1012.77
2023-01-17T12:02:56.955Z,1012.81
2023-01-17T12:03:57.573Z,1012.88
2023-01-17T12:04:58.215Z,1013.03
2023-01-17T12:05:58.838Z,1013.22
2023-01-17T12:06:59.436Z,1013.26
2023-01-17T12:08:00.052Z,1013.24
2023-01-17T12:09:00.654Z,1013.18
2023-01-17T12:10:01.256Z,1013.09
2023-01-17T12:11:01.853Z,1013.06
2023-01-17T12:12:04.389Z,1012.93
2023-01-17T12:13:04.109Z,1012.92