createdAt,value
2023-03-17T00:03:06.022Z,97059.75
2023-03-17T00:05:58.402Z,97060.96
2023-03-17T00:08:46.553Z,97058.70
2023-03-17T00:11:33.546Z,97062.83
2023-03-17T00:14:20.329Z,97059.70
2023-03-17T00:17:11.959Z,97059.34
2023-03-17T00:19:58.872Z,97059.96
2023-03-17T00:22:46.405Z,97059.69
2023-03-17T00:25:34.651Z,97056.42
2023-03-17T00:28:24.722Z,97055.23
2023-03-17T00:31:26.234Z,97057.64
2023-03-17T00:34:15.735Z,97058.30
2023-03-17T00:37:04.421Z,97056.73
2023-03-17T00:39:51.636Z,97053.38
2023-03-17T00:42:39.353Z,97054.61
2023-03-17T00:45:28.333Z,97053.17
2023-03-17T00:48:21.626Z,97052.98
2023-03-17T00:51:09.534Z,97053.44
2023-03-17T00:53:57.263Z,97054.48
2023-03-17T00:56:46.108Z,97053.95
2023-03-17T00:59:40.515Z,97052.38
2023-03-17T01:02:31.113Z,97049.80
2023-03-17T01:05:19.356Z,97047.05
2023-03-17T01:08:06.583Z,97045.58
2023-03-17T01:10:53.288Z,97046.73
2023-03-17T01:13:40.616Z,97045.11
2023-03-17T01:16:28.406Z,97046.29
2023-03-17T01:19:16.889Z,97047.16
2023-03-17T01:22:04.857Z,97048.81
2023-03-17T01:24:51.747Z,97047.80
2023-03-17T01:27:39.776Z,97045.23
2023-03-17T01:30:38.573Z,97047.02
2023-03-17T01:33:25.901Z,97050.02
2023-03-17T01:36:13.328Z,97049.74
2023-03-17T01:39:00.545Z,97049.48
2023-03-17T01:41:47.579Z,97053.05
2023-03-17T01:44:34.475Z,97056.48
2023-03-17T01:47:23.858Z,97058.50
2023-03-17T01:50:11.377Z,97054.41
2023-03-17T01:52:59.416Z,97056.80
2023-03-17T01:55:48.594Z,97058.70
2023-03-17T01:58:36.425Z,97063.86
2023-03-17T02:01:29.279Z,97066.27
2023-03-17T02:04:18.638Z,97070.28
2023-03-17T02:07:06.204Z,97070.96
2023-03-17T02:09:55.458Z,97069.17
2023-03-17T02:12:44.406Z,97074.78
2023-03-17T02:15:47.012Z,97074.10
2023-03-17T02:18:34.330Z,97075.13
2023-03-17T02:21:46.409Z,97073.57
2023-03-17T02:24:36.482Z,97075.88
2023-03-17T02:27:27.928Z,97078.70
2023-03-17T02:30:19.341Z,97082.41
2023-03-17T02:33:06.101Z,97084.35
2023-03-17T02:35:53.603Z,97086.45
2023-03-17T02:38:41.405Z,97087.17
2023-03-17T02:41:28.815Z,97089.31
2023-03-17T02:44:16.175Z,97092.85
2023-03-17T02:47:03.696Z,97097.10
2023-03-17T02:49:51.327Z,97100.91
2023-03-17T02:52:37.915Z,97099.00
2023-03-17T02:55:24.640Z,97111.02
2023-03-17T02:58:11.874Z,97117.98
2023-03-17T03:00:58.776Z,97118.28
2023-03-17T03:03:46.084Z,97118.52
2023-03-17T03:06:33.542Z,97117.89
2023-03-17T03:09:21.243Z,97120.32
2023-03-17T03:12:10.223Z,97121.70
2023-03-17T03:14:56.878Z,97127.74
2023-03-17T03:17:43.944Z,97133.81
2023-03-17T03:20:31.020Z,97135.37
2023-03-17T03:23:18.889Z,97133.42
2023-03-17T03:26:05.749Z,97136.89
2023-03-17T03:28:52.519Z,97139.61
2023-03-17T03:31:39.736Z,97141.87
2023-03-17T03:34:27.981Z,97144.96
2023-03-17T03:37:14.930Z,97145.66
2023-03-17T03:40:02.332Z,97151.23
2023-03-17T03:42:49.229Z,97154.23
2023-03-17T03:45:36.134Z,97155.89
2023-03-17T03:48:22.955Z,97157.02
2023-03-17T03:51:09.565Z,97157.27
2023-03-17T03:53:56.370Z,97160.16
2023-03-17T03:56:43.074Z,97164.51
2023-03-17T03:59:30.592Z,97169.72
2023-03-17T04:02:17.479Z,97166.75
2023-03-17T04:05:05.994Z,97169.53
2023-03-17T04:07:53.063Z,97172.34
2023-03-17T04:10:40.319Z,97169.76
2023-03-17T04:13:27.219Z,97171.36
2023-03-17T04:16:13.973Z,97172.27
2023-03-17T04:19:01.777Z,97173.58
2023-03-17T04:21:49.710Z,97173.49
2023-03-17T04:24:36.376Z,97178.80
2023-03-17T04:27:23.626Z,97183.06
2023-03-17T04:30:17.036Z,97183.70
2023-03-17T04:33:04.178Z,97182.45
2023-03-17T04:35:51.545Z,97183.62
2023-03-17T04:38:38.668Z,97184.81
2023-03-17T04:41:25.878Z,97187.76
2023-03-17T04:44:12.786Z,97185.83
2023-03-17T04:46:59.399Z,97190.66
2023-03-17T04:49:46.825Z,97187.89
2023-03-17T04:52:34.241Z,97187.53
2023-03-17T04:55:21.368Z,97182.80
2023-03-17T04:58:10.334Z,97183.99
2023-03-17T05:00:59.257Z,97184.33
2023-03-17T05:03:46.310Z,97182.59
2023-03-17T05:06:33.428Z,97184.90
2023-03-17T05:09:20.053Z,97187.88
2023-03-17T05:12:08.804Z,97191.41
2023-03-17T05:14:55.697Z,97190.73
2023-03-17T05:17:42.719Z,97195.98
2023-03-17T05:20:29.413Z,97200.73
2023-03-17T05:23:16.746Z,97201.34
2023-03-17T05:26:04.279Z,97204.61
2023-03-17T05:28:51.295Z,97201.80
2023-03-17T05:31:38.613Z,97205.95
2023-03-17T05:34:26.060Z,97209.52
2023-03-17T05:37:13.274Z,97208.54
2023-03-17T05:40:00.295Z,97211.77
2023-03-17T05:42:47.712Z,97211.55
2023-03-17T05:45:34.847Z,97213.23
2023-03-17T05:48:22.919Z,97213.86
2023-03-17T05:51:09.748Z,97215.70
2023-03-17T05:53:56.888Z,97214.09
2023-03-17T05:56:43.810Z,97217.02
2023-03-17T05:59:31.351Z,97216.28
2023-03-17T06:02:18.684Z,97219.42
2023-03-17T06:05:06.519Z,97214.52
2023-03-17T06:07:56.346Z,97210.52
2023-03-17T06:10:43.701Z,97214.53
2023-03-17T06:13:30.960Z,97218.14
2023-03-17T06:16:18.051Z,97220.73
2023-03-17T06:19:05.029Z,97221.15
2023-03-17T06:21:52.473Z,97219.82
2023-03-17T06:24:39.305Z,97220.43
2023-03-17T06:27:26.384Z,97224.29
2023-03-17T06:30:14.256Z,97227.42
2023-03-17T06:33:02.250Z,97231.40
2023-03-17T06:35:49.382Z,97236.21
2023-03-17T06:38:36.933Z,97237.22
2023-03-17T06:41:24.000Z,97239.61
2023-03-17T06:44:11.209Z,97247.70
2023-03-17T06:46:58.495Z,97250.06
2023-03-17T06:49:45.186Z,97257.45
2023-03-17T06:52:32.417Z,97259.08
2023-03-17T06:55:19.750Z,97257.98
2023-03-17T06:58:06.562Z,97261.16
2023-03-17T07:00:54.255Z,97262.96
2023-03-17T07:03:44.064Z,97265.47
2023-03-17T07:06:31.193Z,97270.59
2023-03-17T07:09:18.415Z,97269.40
2023-03-17T07:12:06.247Z,97268.45
2023-03-17T07:14:53.168Z,97269.70
2023-03-17T07:17:41.974Z,97269.73
2023-03-17T07:20:29.161Z,97270.23
2023-03-17T07:23:23.056Z,97270.97
2023-03-17T07:26:10.663Z,97270.14
2023-03-17T07:28:57.763Z,97275.58
2023-03-17T07:31:46.012Z,97274.63
2023-03-17T07:34:33.549Z,97273.44
2023-03-17T07:37:21.992Z,97276.94
2023-03-17T07:40:10.439Z,97276.45
2023-03-17T07:42:57.654Z,97277.85
2023-03-17T07:45:46.987Z,97282.09
2023-03-17T07:48:37.821Z,97275.33
2023-03-17T07:51:28.092Z,97274.96
2023-03-17T07:54:16.060Z,97276.73
2023-03-17T07:57:03.954Z,97273.59
2023-03-17T07:59:51.659Z,97272.35
2023-03-17T08:02:39.290Z,97272.23
2023-03-17T08:05:26.375Z,97273.63
2023-03-17T08:08:13.497Z,97272.94
2023-03-17T08:11:05.530Z,97270.17
2023-03-17T08:13:52.438Z,97267.73
2023-03-17T08:16:39.092Z,97269.98
2023-03-17T08:19:26.401Z,97271.22
2023-03-17T08:22:13.286Z,97274.55
2023-03-17T08:25:00.411Z,97272.98
2023-03-17T08:27:47.445Z,97276.63
2023-03-17T08:30:35.117Z,97281.34
2023-03-17T08:33:23.006Z,97279.02
2023-03-17T08:36:11.649Z,97279.84
2023-03-17T08:38:59.255Z,97275.52
2023-03-17T08:41:47.076Z,97270.71
2023-03-17T08:44:34.527Z,97271.72
2023-03-17T08:47:22.059Z,97268.70
2023-03-17T08:50:14.916Z,97269.13
2023-03-17T08:53:02.250Z,97271.23
2023-03-17T08:55:48.936Z,97270.66
2023-03-17T08:58:37.787Z,97271.11
2023-03-17T09:01:25.113Z,97269.67
2023-03-17T09:04:11.932Z,97266.00
2023-03-17T09:07:03.834Z,97269.12
2023-03-17T09:09:51.092Z,97269.13
2023-03-17T09:12:38.333Z,97271.24
2023-03-17T09:15:25.438Z,97269.93
2023-03-17T09:18:13.155Z,97269.23
2023-03-17T09:21:00.489Z,97265.34
2023-03-17T09:23:47.607Z,97259.86
2023-03-17T09:26:34.303Z,97259.66
2023-03-17T09:29:21.423Z,97258.05
2023-03-17T09:32:08.979Z,97256.52
2023-03-17T09:34:56.483Z,97252.84
2023-03-17T09:37:43.816Z,97244.95
2023-03-17T09:40:35.971Z,97242.27
2023-03-17T09:44:03.731Z,97245.60
2023-03-17T09:47:14.595Z,97246.59
2023-03-17T09:50:04.460Z,97246.27
2023-03-17T09:52:55.373Z,97248.89
2023-03-17T09:55:44.173Z,97249.10
2023-03-17T09:58:35.862Z,97247.30
2023-03-17T10:01:23.374Z,97243.08
2023-03-17T10:04:12.163Z,97244.52
2023-03-17T10:07:04.717Z,97244.52
2023-03-17T10:10:12.622Z,97243.40
2023-03-17T10:13:17.946Z,97242.13
2023-03-17T10:16:28.674Z,97240.52
2023-03-17T10:19:27.889Z,97239.90
2023-03-17T10:22:48.949Z,97235.52
2023-03-17T10:25:37.626Z,97234.95
2023-03-17T10:28:30.016Z,97232.81
2023-03-17T10:31:21.485Z,97229.73
2023-03-17T10:34:21.875Z,97228.54
2023-03-17T10:37:18.829Z,97226.89
2023-03-17T10:40:10.594Z,97223.97
2023-03-17T10:43:05.632Z,97221.01
2023-03-17T10:46:01.023Z,97218.21
2023-03-17T10:48:58.389Z,97216.28
2023-03-17T10:51:46.995Z,97211.36
2023-03-17T10:54:37.327Z,97211.34
2023-03-17T10:57:24.497Z,97205.78
2023-03-17T11:00:20.147Z,97195.86
2023-03-17T11:03:24.738Z,97193.05
2023-03-17T11:06:17.398Z,97186.63
2023-03-17T11:09:21.403Z,97185.61
2023-03-17T11:12:19.991Z,97185.42
2023-03-17T11:15:15.924Z,97184.90
2023-03-17T11:18:18.817Z,97177.89
2023-03-17T11:21:19.709Z,97173.67
2023-03-17T11:24:26.442Z,97171.04
2023-03-17T11:27:35.876Z,97165.58
2023-03-17T11:30:38.650Z,97158.73
2023-03-17T11:33:31.609Z,97152.73
2023-03-17T11:36:30.382Z,97151.98
2023-03-17T11:39:26.550Z,97148.73
2023-03-17T11:42:32.080Z,97145.17
2023-03-17T11:45:38.384Z,97143.64
2023-03-17T11:48:35.305Z,97149.30
2023-03-17T11:51:30.507Z,97147.67
2023-03-17T11:54:38.820Z,97146.04
2023-03-17T11:57:32.393Z,97142.83
2023-03-17T12:00:28.131Z,97133.86
2023-03-17T12:03:31.393Z,97128.02
2023-03-17T12:06:26.186Z,97129.38
2023-03-17T12:09:31.718Z,97124.40
2023-03-17T12:12:28.506Z,97118.58
2023-03-17T12:15:27.177Z,97116.21
2023-03-17T12:18:17.289Z,97111.58
2023-03-17T12:21:23.031Z,97110.46
2023-03-17T12:24:13.020Z,97114.08
2023-03-17T12:27:05.269Z,97119.79
2023-03-17T12:30:03.134Z,97114.68
2023-03-17T12:33:00.967Z,97113.45
2023-03-17T12:35:48.132Z,97106.40
2023-03-17T12:38:43.533Z,97109.02
2023-03-17T12:42:10.276Z,97108.73
2023-03-17T12:45:15.895Z,97107.45
2023-03-17T12:48:24.140Z,97098.56
2023-03-17T12:51:29.102Z,97089.64
2023-03-17T12:54:28.157Z,97085.05
2023-03-17T12:57:27.590Z,97085.91
2023-03-17T13:00:37.531Z,97083.88
2023-03-17T13:03:30.792Z,97079.17
2023-03-17T13:06:21.606Z,97082.23
2023-03-17T13:09:31.614Z,97082.34
2023-03-17T13:12:38.437Z,97080.36
2023-03-17T13:15:25.374Z,97077.30
2023-03-17T13:18:18.633Z,97072.95
2023-03-17T13:21:06.047Z,97069.37
2023-03-17T13:24:16.310Z,97064.00
2023-03-17T13:27:04.867Z,97060.46
2023-03-17T13:29:53.672Z,97055.63
2023-03-17T13:32:40.858Z,97053.27
2023-03-17T13:35:41.907Z,97050.81
2023-03-17T13:38:35.035Z,97052.77
2023-03-17T13:41:46.819Z,97048.35
2023-03-17T13:44:51.868Z,97049.88
2023-03-17T13:47:44.432Z,97047.06
2023-03-17T13:50:33.008Z,97042.31
2023-03-17T13:53:27.869Z,97045.86
2023-03-17T13:56:20.455Z,97041.75
2023-03-17T13:59:14.601Z,97039.55
2023-03-17T14:02:16.937Z,97041.20
2023-03-17T14:05:27.177Z,97040.25
2023-03-17T14:08:21.829Z,97040.86
2023-03-17T14:11:22.384Z,97036.08
2023-03-17T14:14:26.029Z,97029.56
2023-03-17T14:17:51.169Z,97028.80
2023-03-17T14:20:37.983Z,97032.45
2023-03-17T14:23:26.343Z,97030.44
2023-03-17T14:26:13.153Z,97027.42
2023-03-17T14:29:02.772Z,97020.99
2023-03-17T14:31:53.026Z,97024.16
2023-03-17T14:34:48.877Z,97023.95
2023-03-17T14:37:37.723Z,97029.54
2023-03-17T14:40:28.439Z,97031.69
2023-03-17T14:43:16.720Z,97032.07
2023-03-17T14:46:12.823Z,97032.80
2023-03-17T14:49:14.540Z,97036.86
2023-03-17T14:52:02.795Z,97036.77
2023-03-17T14:54:53.625Z,97031.34
2023-03-17T14:57:40.434Z,97034.04
2023-03-17T15:00:38.051Z,97034.63
2023-03-17T15:03:29.792Z,97029.27
2023-03-17T15:06:26.848Z,97023.55
2023-03-17T15:09:20.004Z,97021.52
2023-03-17T15:12:19.447Z,97025.20
2023-03-17T15:15:22.719Z,97021.68
2023-03-17T15:18:17.710Z,97022.70
2023-03-17T15:21:05.030Z,97020.23
2023-03-17T15:23:52.141Z,97020.94
2023-03-17T15:26:39.054Z,97020.59
2023-03-17T15:29:26.371Z,97022.33
2023-03-17T15:32:16.696Z,97017.96
2023-03-17T15:35:03.763Z,97013.95
2023-03-17T15:37:51.121Z,97013.45
2023-03-17T15:40:38.129Z,97011.06
2023-03-17T15:43:24.751Z,97011.55
2023-03-17T15:46:31.729Z,97013.17
2023-03-17T15:49:18.848Z,97018.50
2023-03-17T15:52:14.360Z,97016.18
2023-03-17T15:55:01.374Z,97011.43
2023-03-17T15:57:54.752Z,97011.97
2023-03-17T16:00:42.988Z,97010.91
2023-03-17T16:03:37.799Z,97013.84
2023-03-17T16:06:24.692Z,97009.79
2023-03-17T16:09:16.980Z,97006.45
2023-03-17T16:12:04.652Z,97008.86
2023-03-17T16:14:51.671Z,97010.63
2023-03-17T16:17:38.805Z,97010.63
2023-03-17T16:20:27.448Z,97013.29
2023-03-17T16:23:17.711Z,97015.46
2023-03-17T16:26:14.717Z,97019.21
2023-03-17T16:29:02.417Z,97019.85
2023-03-17T16:31:50.939Z,97024.34
2023-03-17T16:34:37.784Z,97022.23
2023-03-17T16:37:25.013Z,97022.38
2023-03-17T16:40:21.972Z,97024.61
2023-03-17T16:43:38.088Z,97026.94
2023-03-17T16:46:26.950Z,97030.52
2023-03-17T16:49:19.272Z,97031.61
2023-03-17T16:52:06.475Z,97029.23
2023-03-17T16:54:53.698Z,97029.82
2023-03-17T16:57:43.292Z,97032.54
2023-03-17T17:00:31.413Z,97034.70
2023-03-17T17:03:19.200Z,97033.50
2023-03-17T17:06:07.244Z,97036.50
2023-03-17T17:08:54.331Z,97037.36
2023-03-17T17:11:41.224Z,97039.23
2023-03-17T17:14:28.549Z,97036.92
2023-03-17T17:17:15.566Z,97038.25
2023-03-17T17:20:02.286Z,97041.47
2023-03-17T17:22:49.905Z,97042.98
2023-03-17T17:25:36.924Z,97041.34
2023-03-17T17:28:24.955Z,97038.61
2023-03-17T17:31:11.886Z,97042.36
2023-03-17T17:33:58.682Z,97045.05
2023-03-17T17:36:46.034Z,97046.09
2023-03-17T17:39:32.866Z,97048.95
2023-03-17T17:42:21.060Z,97049.63
2023-03-17T17:45:09.307Z,97045.08
2023-03-17T17:47:56.544Z,97044.39
2023-03-17T17:50:45.459Z,97039.66
2023-03-17T17:53:32.713Z,97033.66
2023-03-17T17:56:19.934Z,97036.19
2023-03-17T17:59:07.256Z,97036.45
2023-03-17T18:01:54.364Z,97040.44
2023-03-17T18:04:42.418Z,97042.00
2023-03-17T18:07:30.045Z,97040.60
2023-03-17T18:10:26.018Z,97034.33
2023-03-17T18:13:12.773Z,97035.40
2023-03-17T18:16:01.445Z,97032.79
2023-03-17T18:18:48.461Z,97036.65
2023-03-17T18:21:36.655Z,97038.10
2023-03-17T18:24:24.326Z,97038.67
2023-03-17T18:27:11.990Z,97040.98
2023-03-17T18:29:59.985Z,97039.27
2023-03-17T18:32:49.729Z,97040.71
2023-03-17T18:35:37.536Z,97043.64
2023-03-17T18:38:25.339Z,97045.15
2023-03-17T18:41:12.792Z,97046.64
2023-03-17T18:43:59.782Z,97046.39
2023-03-17T18:46:46.491Z,97045.30
2023-03-17T18:49:33.705Z,97045.09
2023-03-17T18:52:21.231Z,97044.55
2023-03-17T18:55:10.193Z,97042.83
2023-03-17T18:57:57.423Z,97046.11
2023-03-17T19:00:44.399Z,97042.46
2023-03-17T19:03:32.546Z,97039.13
2023-03-17T19:06:21.645Z,97043.19
2023-03-17T19:09:11.724Z,97049.87
2023-03-17T19:11:59.666Z,97053.18
2023-03-17T19:14:46.481Z,97055.65
2023-03-17T19:17:33.596Z,97057.98
2023-03-17T19:20:20.512Z,97065.48
2023-03-17T19:23:08.134Z,97067.79
2023-03-17T19:25:55.260Z,97063.29
2023-03-17T19:28:42.388Z,97060.67
2023-03-17T19:31:29.349Z,97054.65
2023-03-17T19:34:16.626Z,97053.11
2023-03-17T19:37:04.106Z,97056.27
2023-03-17T19:39:51.263Z,97058.56
2023-03-17T19:42:38.378Z,97058.26
2023-03-17T19:45:26.227Z,97057.59
2023-03-17T19:48:12.815Z,97057.65
2023-03-17T19:51:00.458Z,97051.05
2023-03-17T19:53:47.366Z,97051.64
2023-03-17T19:56:34.488Z,97055.66
2023-03-17T19:59:21.420Z,97057.77
2023-03-17T20:02:08.838Z,97055.23
2023-03-17T20:04:55.994Z,97055.23
2023-03-17T20:07:42.781Z,97058.75
2023-03-17T20:10:29.906Z,97060.51
2023-03-17T20:13:17.314Z,97062.45
2023-03-17T20:16:05.942Z,97058.79
2023-03-17T20:18:52.650Z,97056.05
2023-03-17T20:21:40.281Z,97058.00
2023-03-17T20:24:31.513Z,97058.88
2023-03-17T20:27:18.520Z,97062.07
2023-03-17T20:30:08.513Z,97058.91
2023-03-17T20:32:55.373Z,97056.19
2023-03-17T20:35:44.811Z,97059.69
2023-03-17T20:38:39.006Z,97059.00
2023-03-17T20:41:26.187Z,97059.37
2023-03-17T20:44:13.834Z,97056.12
2023-03-17T20:47:00.844Z,97053.49
2023-03-17T20:49:48.984Z,97054.73
2023-03-17T20:52:41.223Z,97054.39
2023-03-17T20:55:28.546Z,97052.13
2023-03-17T20:58:16.145Z,97049.16
2023-03-17T21:01:03.695Z,97048.50
2023-03-17T21:03:51.730Z,97046.63
2023-03-17T21:06:39.790Z,97047.70
2023-03-17T21:09:26.793Z,97044.09
2023-03-17T21:12:16.431Z,97043.92
2023-03-17T21:15:03.793Z,97039.39
2023-03-17T21:17:50.679Z,97033.85
2023-03-17T21:20:37.735Z,97030.52
2023-03-17T21:23:24.748Z,97030.76
2023-03-17T21:26:13.798Z,97026.73
2023-03-17T21:29:00.840Z,97027.76
2023-03-17T21:31:48.007Z,97025.69
2023-03-17T21:34:35.982Z,97024.52
2023-03-17T21:37:22.655Z,97023.98
2023-03-17T21:40:13.649Z,97022.96
2023-03-17T21:43:01.019Z,97026.42
2023-03-17T21:45:48.728Z,97026.78
2023-03-17T21:48:35.566Z,97026.07
2023-03-17T21:51:22.817Z,97027.66
2023-03-17T21:54:10.738Z,97026.08
2023-03-17T21:56:58.507Z,97023.66
2023-03-17T21:59:45.785Z,97023.49
2023-03-17T22:02:32.999Z,97026.61
2023-03-17T22:05:19.921Z,97028.48
2023-03-17T22:08:06.785Z,97032.18
2023-03-17T22:10:54.057Z,97034.65
2023-03-17T22:13:41.581Z,97038.98
2023-03-17T22:16:28.938Z,97028.50
2023-03-17T22:19:19.309Z,97027.80
2023-03-17T22:22:08.566Z,97028.30
2023-03-17T22:24:56.631Z,97031.95
2023-03-17T22:27:43.930Z,97032.98
2023-03-17T22:30:30.884Z,97037.36
2023-03-17T22:33:18.366Z,97042.91
2023-03-17T22:36:06.361Z,97042.70
2023-03-17T22:38:54.771Z,97041.14
2023-03-17T22:41:41.777Z,97042.39
2023-03-17T22:44:28.696Z,97045.33
2023-03-17T22:47:15.801Z,97051.57
2023-03-17T22:50:02.929Z,97073.33
2023-03-17T22:52:50.048Z,97087.77
2023-03-17T22:55:37.158Z,97088.64
2023-03-17T22:58:24.900Z,97102.02
2023-03-17T23:01:13.640Z,97102.70
2023-03-17T23:04:01.309Z,97099.90
2023-03-17T23:06:49.127Z,97090.63
2023-03-17T23:09:38.702Z,97078.62
2023-03-17T23:12:28.295Z,97079.84
2023-03-17T23:15:15.166Z,97085.77
2023-03-17T23:18:02.562Z,97077.08
2023-03-17T23:20:50.558Z,97076.02
2023-03-17T23:23:38.808Z,97072.67
2023-03-17T23:26:26.755Z,97073.17
2023-03-17T23:29:13.455Z,97076.14
2023-03-17T23:32:00.974Z,97073.36
2023-03-17T23:34:47.952Z,97081.98
2023-03-17T23:37:36.415Z,97079.37
2023-03-17T23:40:23.852Z,97078.15
2023-03-17T23:43:10.657Z,97082.30
2023-03-17T23:45:57.717Z,97081.91
2023-03-17T23:48:44.698Z,97082.41
2023-03-17T23:51:31.167Z,97076.25
2023-03-17T23:54:17.916Z,97073.45
2023-03-17T23:57:05.176Z,97071.13
2023-03-17T23:59:52.673Z,97068.85
