createdAt,value
2018-06-01T00:01:30.775Z,6.10
2018-06-01T00:03:58.236Z,5.63
2018-06-01T00:06:25.714Z,7.57
2018-06-01T00:08:53.143Z,5.87
2018-06-01T00:11:20.598Z,5.60
2018-06-01T00:13:48.054Z,5.53
2018-06-01T00:16:15.506Z,6.80
2018-06-01T00:18:42.964Z,6.83
2018-06-01T00:21:10.402Z,6.43
2018-06-01T00:23:37.837Z,5.77
2018-06-01T00:26:06.053Z,5.90
2018-06-01T00:28:33.506Z,5.70
2018-06-01T00:31:00.959Z,5.53
2018-06-01T00:33:28.410Z,6.13
2018-06-01T00:35:55.908Z,5.53
2018-06-01T00:38:23.365Z,5.40
2018-06-01T00:40:50.823Z,4.97
2018-06-01T00:43:18.275Z,4.77
2018-06-01T00:45:45.733Z,4.97
2018-06-01T00:48:13.221Z,5.40
2018-06-01T00:50:41.447Z,5.00
2018-06-01T00:53:08.895Z,5.13
2018-06-01T00:55:36.342Z,5.33
2018-06-01T00:58:03.807Z,5.07
2018-06-01T01:00:31.246Z,4.70
2018-06-01T01:02:58.712Z,5.37
2018-06-01T01:05:26.161Z,4.70
2018-06-01T01:07:53.604Z,5.53
2018-06-01T01:10:21.057Z,5.97
2018-06-01T01:12:48.501Z,5.57
2018-06-01T01:15:16.713Z,4.90
2018-06-01T01:17:44.167Z,4.60
2018-06-01T01:20:11.626Z,4.90
2018-06-01T01:22:39.081Z,5.63
2018-06-01T01:25:06.535Z,4.93
2018-06-01T01:27:33.990Z,4.03
2018-06-01T01:30:01.423Z,4.27
2018-06-01T01:32:28.933Z,4.60
2018-06-01T01:34:56.443Z,4.23
2018-06-01T01:37:30.812Z,4.17
2018-06-01T01:39:59.169Z,3.87
2018-06-01T01:42:26.671Z,3.77
2018-06-01T01:44:54.963Z,4.90
2018-06-01T01:47:23.242Z,3.53
2018-06-01T01:49:53.548Z,4.67
2018-06-01T01:52:21.762Z,4.10
2018-06-01T01:54:49.207Z,4.83
2018-06-01T01:57:16.652Z,3.83
2018-06-01T01:59:44.876Z,4.73
2018-06-01T02:02:12.345Z,4.00
2018-06-01T02:04:39.790Z,4.00
2018-06-01T02:07:07.250Z,3.70
2018-06-01T02:09:34.692Z,3.87
2018-06-01T02:12:02.152Z,3.43
2018-06-01T02:14:29.586Z,3.80
2018-06-01T02:16:57.034Z,3.33
2018-06-01T02:19:24.500Z,3.10
2018-06-01T02:21:51.960Z,3.50
2018-06-01T02:24:19.415Z,3.70
2018-06-01T02:26:46.875Z,3.37
2018-06-01T02:29:14.335Z,3.60
2018-06-01T02:31:41.806Z,3.33
2018-06-01T02:34:09.253Z,4.10
2018-06-01T02:36:36.702Z,3.63
2018-06-01T02:39:04.160Z,3.90
2018-06-01T02:41:31.616Z,3.50
2018-06-01T02:43:59.059Z,3.87
2018-06-01T02:46:26.521Z,3.23
2018-06-01T02:48:53.959Z,3.90
2018-06-01T02:51:21.434Z,4.03
2018-06-01T02:53:48.879Z,3.43
2018-06-01T02:56:16.337Z,4.43
2018-06-01T02:58:43.778Z,3.80
2018-06-01T03:01:12.009Z,3.50
2018-06-01T03:03:39.465Z,3.87
2018-06-01T03:06:06.918Z,3.53
2018-06-01T03:08:34.376Z,3.97
2018-06-01T03:11:01.827Z,4.07
2018-06-01T03:13:29.301Z,3.90
2018-06-01T03:15:56.745Z,3.87
2018-06-01T03:18:24.196Z,3.40
2018-06-01T03:20:51.648Z,3.67
2018-06-01T03:23:19.131Z,4.50
2018-06-01T03:25:46.584Z,4.50
2018-06-01T03:28:14.049Z,3.90
2018-06-01T03:30:41.493Z,3.80
2018-06-01T03:33:08.922Z,4.33
2018-06-01T03:35:36.368Z,5.00
2018-06-01T03:38:04.579Z,4.50
2018-06-01T03:40:32.024Z,4.60
2018-06-01T03:42:59.477Z,4.10
2018-06-01T03:45:26.951Z,3.63
2018-06-01T03:47:54.410Z,4.20
2018-06-01T03:50:21.863Z,3.77
2018-06-01T03:52:49.323Z,4.10
2018-06-01T03:55:16.771Z,4.50
2018-06-01T03:57:44.237Z,3.70
2018-06-01T04:00:11.678Z,3.93
2018-06-01T04:02:39.143Z,4.30
2018-06-01T04:05:07.378Z,4.53
2018-06-01T04:07:34.830Z,3.53
2018-06-01T04:10:02.284Z,3.60
2018-06-01T04:12:31.318Z,4.20
2018-06-01T04:14:58.755Z,4.10
2018-06-01T04:17:26.217Z,4.63
2018-06-01T04:19:53.653Z,3.90
2018-06-01T04:22:21.100Z,3.90
2018-06-01T04:24:48.536Z,4.20
2018-06-01T04:27:16.759Z,3.63
2018-06-01T04:29:44.222Z,3.90
2018-06-01T04:32:11.682Z,3.37
2018-06-01T04:34:39.138Z,4.00
2018-06-01T04:37:06.603Z,3.73
2018-06-01T04:39:34.060Z,3.63
2018-06-01T04:42:01.513Z,4.10
2018-06-01T04:44:28.957Z,2.70
2018-06-01T04:46:56.408Z,3.40
2018-06-01T04:49:23.851Z,3.77
2018-06-01T04:51:51.295Z,3.80
2018-06-01T04:54:18.731Z,3.40
2018-06-01T04:56:46.960Z,3.30
2018-06-01T04:59:14.416Z,3.27
2018-06-01T05:01:41.855Z,4.20
2018-06-01T05:04:09.298Z,3.70
2018-06-01T05:06:36.759Z,4.10
2018-06-01T05:09:05.202Z,4.13
2018-06-01T05:11:32.638Z,3.60
2018-06-01T05:14:00.092Z,4.13
2018-06-01T05:16:27.556Z,3.93
2018-06-01T05:18:55.003Z,3.87
2018-06-01T05:21:22.467Z,2.90
2018-06-01T05:23:49.923Z,3.80
2018-06-01T05:26:17.381Z,3.53
2018-06-01T05:28:44.822Z,3.67
2018-06-01T05:31:12.268Z,3.00
2018-06-01T05:33:39.716Z,3.50
2018-06-01T05:36:07.941Z,3.87
2018-06-01T05:38:35.395Z,3.00
2018-06-01T05:41:02.846Z,3.47
2018-06-01T05:43:30.305Z,3.07
2018-06-01T05:45:57.736Z,3.20
2018-06-01T05:48:25.191Z,3.30
2018-06-01T05:50:52.638Z,3.23
2018-06-01T05:53:20.089Z,3.30
2018-06-01T05:55:47.540Z,3.50
2018-06-01T05:58:14.982Z,3.47
2018-06-01T06:00:42.431Z,2.63
2018-06-01T06:03:09.893Z,3.13
2018-06-01T06:05:37.347Z,3.53
2018-06-01T06:08:05.554Z,3.73
2018-06-01T06:10:33.012Z,4.10
2018-06-01T06:13:00.468Z,3.67
2018-06-01T06:15:27.920Z,3.70
2018-06-01T06:17:55.378Z,2.87
2018-06-01T06:20:22.826Z,3.10
2018-06-01T06:22:50.279Z,2.57
2018-06-01T06:25:17.727Z,3.00
2018-06-01T06:27:45.183Z,2.80
2018-06-01T06:30:12.627Z,3.03
2018-06-01T06:32:40.131Z,3.27
2018-06-01T06:35:07.587Z,3.00
2018-06-01T06:37:35.052Z,3.73
2018-06-01T06:40:02.493Z,2.20
2018-06-01T06:42:29.944Z,2.23
2018-06-01T06:44:57.380Z,2.80
2018-06-01T06:47:24.817Z,2.17
2018-06-01T06:49:53.030Z,2.53
2018-06-01T06:52:20.508Z,2.70
2018-06-01T06:54:47.959Z,2.67
2018-06-01T06:57:15.410Z,2.40
2018-06-01T06:59:42.881Z,2.67
2018-06-01T07:02:10.322Z,2.37
2018-06-01T07:04:37.766Z,2.40
2018-06-01T07:07:05.227Z,2.40
2018-06-01T07:09:32.670Z,2.80
2018-06-01T07:12:00.123Z,3.10
2018-06-01T07:14:27.562Z,2.30
2018-06-01T07:16:55.006Z,2.10
2018-06-01T07:19:23.240Z,2.50
2018-06-01T07:21:50.689Z,3.00
2018-06-01T07:24:18.126Z,2.27
2018-06-01T07:26:45.581Z,2.70
2018-06-01T07:29:13.022Z,2.43
2018-06-01T07:31:40.460Z,2.87
2018-06-01T07:34:08.670Z,2.50
2018-06-01T07:36:36.125Z,2.10
2018-06-01T07:39:03.578Z,2.60
2018-06-01T07:41:31.027Z,2.80
2018-06-01T07:43:58.467Z,2.30
2018-06-01T07:46:26.707Z,2.43
2018-06-01T07:48:54.166Z,2.63
2018-06-01T07:51:21.614Z,2.50
2018-06-01T07:53:49.891Z,3.13
2018-06-01T07:56:17.326Z,2.90
2018-06-01T07:58:44.797Z,2.37
2018-06-01T08:01:12.246Z,2.90
2018-06-01T08:03:39.762Z,2.77
2018-06-01T08:06:07.150Z,2.40
2018-06-01T08:08:34.599Z,2.80
2018-06-01T08:11:02.041Z,2.80
2018-06-01T08:13:29.507Z,2.17
2018-06-01T08:15:56.938Z,2.53
2018-06-01T08:18:25.158Z,2.27
2018-06-01T08:20:52.590Z,2.67
2018-06-01T08:23:20.042Z,2.27
2018-06-01T08:25:47.712Z,2.80
2018-06-01T08:28:15.164Z,2.10
2018-06-01T08:30:42.666Z,2.30
2018-06-01T08:33:10.068Z,2.23
2018-06-01T08:35:37.515Z,2.20
2018-06-01T08:38:05.733Z,2.50
2018-06-01T08:40:33.172Z,1.70
2018-06-01T08:43:00.605Z,1.80
2018-06-01T08:45:28.111Z,2.47
2018-06-01T08:47:55.547Z,2.00
2018-06-01T08:50:23.758Z,1.87
2018-06-01T08:52:51.212Z,2.30
2018-06-01T08:55:18.665Z,2.63
2018-06-01T08:57:46.109Z,2.20
2018-06-01T09:00:13.560Z,1.80
2018-06-01T09:02:41.017Z,1.60
2018-06-01T09:05:08.475Z,1.67
2018-06-01T09:07:35.933Z,1.90
2018-06-01T09:10:03.400Z,1.83
2018-06-01T09:12:30.833Z,1.80
2018-06-01T09:14:58.288Z,1.40
2018-06-01T09:17:25.744Z,1.83
2018-06-01T09:19:53.195Z,1.30
2018-06-01T09:22:20.647Z,2.03
2018-06-01T09:24:48.105Z,1.87
2018-06-01T09:27:15.539Z,1.70
2018-06-01T09:29:42.991Z,1.90
2018-06-01T09:32:11.203Z,2.20
2018-06-01T09:34:38.656Z,2.40
2018-06-01T09:37:06.110Z,1.63
2018-06-01T09:39:33.580Z,2.00
2018-06-01T09:42:01.033Z,1.90
2018-06-01T09:44:28.487Z,1.87
2018-06-01T09:46:55.947Z,1.70
2018-06-01T09:49:23.405Z,1.60
2018-06-01T09:51:50.866Z,2.03
2018-06-01T09:54:18.323Z,1.63
2018-06-01T09:56:45.774Z,2.20
2018-06-01T09:59:13.231Z,2.10
2018-06-01T10:01:40.701Z,1.87
2018-06-01T10:04:08.156Z,2.03
2018-06-01T10:06:35.615Z,2.00
2018-06-01T10:09:03.071Z,1.90
2018-06-01T10:11:30.779Z,2.00
2018-06-01T10:13:58.247Z,2.37
2018-06-01T10:16:25.701Z,1.90
2018-06-01T10:18:53.143Z,1.67
2018-06-01T10:21:21.362Z,2.00
2018-06-01T10:23:49.170Z,2.30
2018-06-01T10:26:16.614Z,1.83
2018-06-01T10:28:44.065Z,1.70
2018-06-01T10:31:11.507Z,1.90
2018-06-01T10:33:38.972Z,1.80
2018-06-01T10:36:06.417Z,2.30
2018-06-01T10:38:33.872Z,1.80
2018-06-01T10:41:01.315Z,1.80
2018-06-01T10:43:28.766Z,2.00
2018-06-01T10:45:56.215Z,1.70
2018-06-01T10:48:23.643Z,1.73
2018-06-01T10:50:51.876Z,1.80
2018-06-01T10:53:19.339Z,2.40
2018-06-01T10:55:46.796Z,2.10
2018-06-01T10:58:14.235Z,2.27
2018-06-01T11:00:41.696Z,2.20
2018-06-01T11:03:09.140Z,2.07
2018-06-01T11:05:36.607Z,2.00
2018-06-01T11:08:04.066Z,1.80
2018-06-01T11:10:31.539Z,1.87
2018-06-01T11:12:58.987Z,2.03
2018-06-01T11:15:26.458Z,2.20
2018-06-01T11:17:53.919Z,2.07
2018-06-01T11:20:21.381Z,2.00
2018-06-01T11:22:48.873Z,2.90
2018-06-01T11:25:16.333Z,2.20
2018-06-01T11:27:43.784Z,1.73
2018-06-01T11:30:11.253Z,2.00
2018-06-01T11:32:38.724Z,2.37
2018-06-01T11:35:06.190Z,1.80
2018-06-01T11:37:33.642Z,2.00
2018-06-01T11:40:01.100Z,1.70
2018-06-01T11:42:28.565Z,2.03
2018-06-01T11:44:56.015Z,1.90
2018-06-01T11:47:23.463Z,2.40
2018-06-01T11:49:50.934Z,2.57
2018-06-01T11:52:18.450Z,4.77
2018-06-01T11:54:45.917Z,9.93
2018-06-01T11:57:13.355Z,6.73
2018-06-01T11:59:40.808Z,4.20
2018-06-01T12:02:09.022Z,2.37
2018-06-01T12:04:36.473Z,2.80
2018-06-01T12:07:03.920Z,1.83
2018-06-01T12:09:31.364Z,2.40
2018-06-01T12:11:58.827Z,2.23
2018-06-01T12:14:26.292Z,1.70
2018-06-01T12:16:53.740Z,2.20
2018-06-01T12:19:21.195Z,2.03
2018-06-01T12:21:48.647Z,2.67
2018-06-01T12:24:16.132Z,1.80
2018-06-01T12:26:43.582Z,2.70
2018-06-01T12:29:11.036Z,2.10
2018-06-01T12:31:38.453Z,2.47
2018-06-01T12:34:06.677Z,2.23
2018-06-01T12:36:34.134Z,2.33
2018-06-01T12:39:01.592Z,2.40
2018-06-01T12:41:29.048Z,2.37
2018-06-01T12:43:56.514Z,2.03
2018-06-01T12:46:23.983Z,2.70
2018-06-01T12:48:51.427Z,2.17
2018-06-01T12:51:18.886Z,1.93
2018-06-01T12:53:46.339Z,2.23
2018-06-01T12:56:13.793Z,2.63
2018-06-01T12:58:41.248Z,2.50
2018-06-01T13:01:08.715Z,2.70
2018-06-01T13:03:36.169Z,2.63
2018-06-01T13:06:03.636Z,2.90
2018-06-01T13:08:31.094Z,2.57
2018-06-01T13:10:58.533Z,2.40
2018-06-01T13:13:25.984Z,2.53
2018-06-01T13:15:53.448Z,2.57
2018-06-01T13:18:20.955Z,2.30
2018-06-01T13:20:49.219Z,2.40
2018-06-01T13:23:16.618Z,2.20
2018-06-01T13:25:44.839Z,2.90
2018-06-01T13:28:12.293Z,2.57
2018-06-01T13:30:39.766Z,3.00
2018-06-01T13:33:08.000Z,2.90
2018-06-01T13:35:35.442Z,2.80
2018-06-01T13:38:02.888Z,3.07
2018-06-01T13:40:30.339Z,2.63
2018-06-01T13:42:57.794Z,2.40
2018-06-01T13:45:25.358Z,2.33
2018-06-01T13:47:52.819Z,3.00
2018-06-01T13:50:21.041Z,3.70
2018-06-01T13:52:48.521Z,3.17
2018-06-01T13:55:16.749Z,2.93
2018-06-01T13:57:44.206Z,2.57
2018-06-01T14:00:11.651Z,2.70
2018-06-01T14:02:39.097Z,3.23
2018-06-01T14:05:06.596Z,3.27
2018-06-01T14:07:34.052Z,2.70
2018-06-01T14:10:01.529Z,3.60
2018-06-01T14:12:29.749Z,2.63
2018-06-01T14:14:57.208Z,3.13
2018-06-01T14:17:24.680Z,2.87
2018-06-01T14:19:52.141Z,2.77
2018-06-01T14:22:20.355Z,2.90
2018-06-01T14:24:47.806Z,2.73
2018-06-01T14:27:16.037Z,2.50
2018-06-01T14:29:43.496Z,2.67
2018-06-01T14:32:10.952Z,2.77
2018-06-01T14:34:38.402Z,3.47
2018-06-01T14:37:05.850Z,3.30
2018-06-01T14:39:33.300Z,2.37
2018-06-01T14:42:00.731Z,3.10
2018-06-01T14:44:28.201Z,3.50
2018-06-01T14:46:55.667Z,3.57
2018-06-01T14:49:23.144Z,2.73
2018-06-01T14:51:50.606Z,2.67
2018-06-01T14:54:18.055Z,3.00
2018-06-01T14:56:45.519Z,3.40
2018-06-01T14:59:12.977Z,3.00
2018-06-01T15:01:41.210Z,3.47
2018-06-01T15:04:09.410Z,3.20
2018-06-01T15:06:36.858Z,3.50
2018-06-01T15:09:05.247Z,3.93
2018-06-01T15:11:32.693Z,3.17
2018-06-01T15:14:00.974Z,3.33
2018-06-01T15:16:28.350Z,2.90
2018-06-01T15:18:55.814Z,2.43
2018-06-01T15:21:23.256Z,3.40
2018-06-01T15:23:50.708Z,2.80
2018-06-01T15:26:18.177Z,2.63
2018-06-01T15:28:45.626Z,3.23
2018-06-01T15:31:13.074Z,3.47
2018-06-01T15:33:40.529Z,2.70
2018-06-01T15:36:07.989Z,3.17
2018-06-01T15:38:35.434Z,3.50
2018-06-01T15:41:03.011Z,3.40
2018-06-01T15:43:30.445Z,3.40
2018-06-01T15:45:57.930Z,3.47
2018-06-01T15:48:26.222Z,3.73
2018-06-01T15:50:53.646Z,2.80
2018-06-01T15:53:21.103Z,3.77
2018-06-01T15:55:48.566Z,2.80
2018-06-01T15:58:16.025Z,3.40
2018-06-01T16:00:43.491Z,3.17
2018-06-01T16:03:10.982Z,2.90
2018-06-01T16:05:39.191Z,3.60
2018-06-01T16:08:06.639Z,3.83
2018-06-01T16:10:34.086Z,3.40
2018-06-01T16:13:01.542Z,3.13
2018-06-01T16:15:28.995Z,2.87
2018-06-01T16:17:56.466Z,3.50
2018-06-01T16:20:23.966Z,3.47
2018-06-01T16:22:51.501Z,3.50
2018-06-01T16:25:19.037Z,3.57
2018-06-01T16:27:46.605Z,3.00
2018-06-01T16:30:14.111Z,3.40
2018-06-01T16:32:41.633Z,3.07
2018-06-01T16:35:09.178Z,5.03
2018-06-01T16:37:36.701Z,3.37
2018-06-01T16:40:04.254Z,3.10
2018-06-01T16:42:32.551Z,3.53
2018-06-01T16:45:00.077Z,3.40
2018-06-01T16:47:27.604Z,3.73
2018-06-01T16:49:55.102Z,3.87
2018-06-01T16:52:22.977Z,3.10
2018-06-01T16:54:51.183Z,3.03
2018-06-01T16:57:18.635Z,3.13
2018-06-01T16:59:46.071Z,3.37
2018-06-01T17:02:13.523Z,3.80
2018-06-01T17:04:40.988Z,3.50
2018-06-01T17:07:08.437Z,4.07
2018-06-01T17:09:36.639Z,2.97
2018-06-01T17:12:04.099Z,3.73
2018-06-01T17:14:31.553Z,3.57
2018-06-01T17:16:59.755Z,3.90
2018-06-01T17:19:27.200Z,4.10
2018-06-01T17:21:54.645Z,3.87
2018-06-01T17:24:22.116Z,3.93
2018-06-01T17:26:49.572Z,3.73
2018-06-01T17:29:17.027Z,3.27
2018-06-01T17:31:44.479Z,3.40
2018-06-01T17:34:11.917Z,3.80
2018-06-01T17:36:39.360Z,3.20
2018-06-01T17:39:06.824Z,3.70
2018-06-01T17:41:34.261Z,3.50
2018-06-01T17:44:01.703Z,3.90
2018-06-01T17:46:29.915Z,3.13
2018-06-01T17:48:57.369Z,4.20
2018-06-01T17:51:24.808Z,3.83
2018-06-01T17:53:52.275Z,5.70
2018-06-01T17:56:19.719Z,3.70
2018-06-01T17:58:47.942Z,3.43
2018-06-01T18:01:15.383Z,3.67
2018-06-01T18:03:42.826Z,4.00
2018-06-01T18:06:10.270Z,3.60
2018-06-01T18:08:37.719Z,3.90
2018-06-01T18:11:05.163Z,3.50
2018-06-01T18:13:33.377Z,3.10
2018-06-01T18:16:00.847Z,4.20
2018-06-01T18:18:28.295Z,3.30
2018-06-01T18:20:55.739Z,3.63
2018-06-01T18:23:23.214Z,4.47
2018-06-01T18:25:50.664Z,3.23
2018-06-01T18:28:18.114Z,4.47
2018-06-01T18:30:45.550Z,4.10
2018-06-01T18:33:13.010Z,4.03
2018-06-01T18:35:40.487Z,4.13
2018-06-01T18:38:07.932Z,3.53
2018-06-01T18:40:35.378Z,4.07
2018-06-01T18:43:02.835Z,4.10
2018-06-01T18:45:30.299Z,4.80
2018-06-01T18:47:57.740Z,4.43
2018-06-01T18:50:25.187Z,4.50
2018-06-01T18:52:53.404Z,3.60
2018-06-01T18:55:20.847Z,4.60
2018-06-01T18:57:48.314Z,4.17
2018-06-01T19:00:15.769Z,4.53
2018-06-01T19:02:43.225Z,4.20
2018-06-01T19:05:10.681Z,3.80
2018-06-01T19:07:38.114Z,3.73
2018-06-01T19:10:05.561Z,4.30
2018-06-01T19:12:33.761Z,3.70
2018-06-01T19:15:01.211Z,4.37
2018-06-01T19:17:28.705Z,4.70
2018-06-01T19:19:56.111Z,3.97
2018-06-01T19:22:23.546Z,5.43
2018-06-01T19:24:51.748Z,4.43
2018-06-01T19:27:19.200Z,4.30
2018-06-01T19:29:47.409Z,4.20
2018-06-01T19:32:14.900Z,4.43
2018-06-01T19:34:42.348Z,4.73
2018-06-01T19:37:09.796Z,4.47
2018-06-01T19:39:37.254Z,4.30
2018-06-01T19:42:04.712Z,3.87
2018-06-01T19:44:32.168Z,4.13
2018-06-01T19:46:59.607Z,4.13
2018-06-01T19:49:27.068Z,4.67
2018-06-01T19:51:54.520Z,4.83
2018-06-01T19:54:21.964Z,4.80
2018-06-01T19:56:49.403Z,4.97
2018-06-01T19:59:16.856Z,3.93
2018-06-01T20:01:44.309Z,4.90
2018-06-01T20:04:11.763Z,4.90
2018-06-01T20:06:39.208Z,4.60
2018-06-01T20:09:07.419Z,5.03
2018-06-01T20:11:34.867Z,4.97
2018-06-01T20:14:02.335Z,5.03
2018-06-01T20:16:29.783Z,5.20
2018-06-01T20:18:57.243Z,5.20
2018-06-01T20:21:24.684Z,4.97
2018-06-01T20:23:52.135Z,4.90
2018-06-01T20:26:19.587Z,4.97
2018-06-01T20:28:47.034Z,5.30
2018-06-01T20:31:15.252Z,5.30
2018-06-01T20:33:42.704Z,4.77
2018-06-01T20:36:10.165Z,4.80
2018-06-01T20:38:37.633Z,4.77
2018-06-01T20:41:05.088Z,4.80
2018-06-01T20:43:32.548Z,5.40
2018-06-01T20:45:59.999Z,5.03
2018-06-01T20:48:27.466Z,5.83
2018-06-01T20:50:54.923Z,5.43
2018-06-01T20:53:23.153Z,5.30
2018-06-01T20:55:50.603Z,5.50
2018-06-01T20:58:18.066Z,5.43
2018-06-01T21:00:45.528Z,5.10
2018-06-01T21:03:12.999Z,5.10
2018-06-01T21:05:40.468Z,5.17
2018-06-01T21:08:07.919Z,4.70
2018-06-01T21:10:35.381Z,5.00
2018-06-01T21:13:02.830Z,5.00
2018-06-01T21:15:30.273Z,5.00
2018-06-01T21:17:58.493Z,5.20
2018-06-01T21:20:25.945Z,4.30
2018-06-01T21:22:53.400Z,5.20
2018-06-01T21:25:20.845Z,4.07
2018-06-01T21:27:48.293Z,5.07
2018-06-01T21:30:15.729Z,4.97
2018-06-01T21:38:09.762Z,4.80
2018-06-01T21:43:53.948Z,4.73
2018-06-01T21:46:21.386Z,5.13
2018-06-01T21:48:59.315Z,5.40
2018-06-01T21:51:46.136Z,4.90
2018-06-01T21:54:22.734Z,5.50
2018-06-01T21:56:50.176Z,5.17
2018-06-01T21:59:18.391Z,5.47
2018-06-01T22:01:45.839Z,5.30
2018-06-01T22:04:13.291Z,5.10
2018-06-01T22:06:40.746Z,5.23
2018-06-01T22:09:08.190Z,5.23
2018-06-01T22:11:35.627Z,4.80
2018-06-01T22:14:03.838Z,4.90
2018-06-01T22:16:31.297Z,6.27
2018-06-01T22:18:58.753Z,5.40
2018-06-01T22:21:26.190Z,5.40
2018-06-01T22:23:53.657Z,5.70
2018-06-01T22:26:21.108Z,5.20
2018-06-01T22:28:48.556Z,5.17
2018-06-01T22:31:16.009Z,5.57
2018-06-01T22:33:44.239Z,6.47
2018-06-01T22:36:11.683Z,5.20
2018-06-01T22:38:39.126Z,5.70
2018-06-01T22:41:06.580Z,5.73
2018-06-01T22:43:34.809Z,5.10
2018-06-01T22:46:03.026Z,4.73
2018-06-01T22:48:30.465Z,4.60
2018-06-01T22:50:57.929Z,5.13
2018-06-01T22:53:25.372Z,6.50
2018-06-01T22:55:53.666Z,4.43
2018-06-01T22:58:21.105Z,4.80
2018-06-01T23:00:48.567Z,5.20
2018-06-01T23:03:16.439Z,5.40
2018-06-01T23:05:43.890Z,4.63
2018-06-01T23:08:11.353Z,4.93
2018-06-01T23:10:38.800Z,4.20
2018-06-01T23:13:06.247Z,4.83
2018-06-01T23:15:34.452Z,5.73
2018-06-01T23:18:01.901Z,5.23
2018-06-01T23:20:29.355Z,4.73
2018-06-01T23:22:56.809Z,5.23
2018-06-01T23:25:24.239Z,4.90
2018-06-01T23:27:52.451Z,4.90
2018-06-01T23:30:19.905Z,5.60
2018-06-01T23:32:47.359Z,4.60
2018-06-01T23:35:14.807Z,5.07
2018-06-01T23:37:42.258Z,5.20
2018-06-01T23:40:09.735Z,5.00
2018-06-01T23:42:37.186Z,5.00
2018-06-01T23:45:04.649Z,4.30
2018-06-01T23:47:32.114Z,5.53
2018-06-01T23:49:59.562Z,4.37
2018-06-01T23:52:27.007Z,5.67
2018-06-01T23:54:54.466Z,5.30
2018-06-01T23:57:21.907Z,4.60
2018-06-01T23:59:49.358Z,5.30
