createdAt,value
2018-12-17T00:00:02.274Z,2.14
2018-12-17T00:00:06.572Z,2.14
2018-12-17T00:00:10.868Z,2.14
2018-12-17T00:00:15.163Z,2.14
2018-12-17T00:00:19.351Z,2.14
2018-12-17T00:00:23.652Z,2.14
2018-12-17T00:00:27.942Z,2.14
2018-12-17T00:00:32.244Z,2.14
2018-12-17T00:00:36.536Z,2.14
2018-12-17T00:00:40.835Z,2.15
2018-12-17T00:00:45.194Z,2.14
2018-12-17T00:00:49.487Z,2.15
2018-12-17T00:00:53.680Z,2.14
2018-12-17T00:00:57.878Z,2.15
2018-12-17T00:01:02.184Z,2.15
2018-12-17T00:01:06.481Z,2.15
2018-12-17T00:01:10.671Z,2.14
2018-12-17T00:01:14.965Z,2.15
2018-12-17T00:01:19.256Z,2.14
2018-12-17T00:01:23.543Z,2.16
2018-12-17T00:01:27.833Z,2.15
2018-12-17T00:01:32.128Z,2.15
2018-12-17T00:01:36.429Z,2.16
2018-12-17T00:01:40.721Z,2.16
2018-12-17T00:01:45.014Z,2.16
2018-12-17T00:01:49.308Z,2.16
2018-12-17T00:01:53.497Z,2.17
2018-12-17T00:01:57.796Z,2.16
2018-12-17T00:02:02.085Z,2.16
2018-12-17T00:02:06.375Z,2.17
2018-12-17T00:02:10.665Z,2.16
2018-12-17T00:02:15.031Z,2.16
2018-12-17T00:02:19.330Z,2.18
2018-12-17T00:02:23.522Z,2.18
2018-12-17T00:02:27.813Z,2.17
2018-12-17T00:02:32.117Z,2.17
2018-12-17T00:02:36.465Z,2.17
2018-12-17T00:02:40.771Z,2.19
2018-12-17T00:02:45.066Z,2.18
2018-12-17T00:02:49.353Z,2.19
2018-12-17T00:02:53.645Z,2.18
2018-12-17T00:02:57.939Z,2.19
2018-12-17T00:03:02.384Z,2.2
2018-12-17T00:03:06.674Z,2.19
2018-12-17T00:03:10.959Z,2.19
2018-12-17T00:03:15.253Z,2.2
2018-12-17T00:03:19.552Z,2.19
2018-12-17T00:03:23.837Z,2.21
2018-12-17T00:03:28.034Z,2.2
2018-12-17T00:03:32.327Z,2.2
2018-12-17T00:03:36.619Z,2.2
2018-12-17T00:03:40.943Z,2.2
2018-12-17T00:03:45.233Z,2.19
2018-12-17T00:03:49.524Z,2.2
2018-12-17T00:03:53.590Z,2.2
2018-12-17T00:03:57.884Z,2.19
2018-12-17T00:04:02.185Z,2.2
2018-12-17T00:04:06.474Z,2.21
2018-12-17T00:04:10.774Z,2.2
2018-12-17T00:04:15.067Z,2.21
2018-12-17T00:04:19.356Z,2.21
2018-12-17T00:04:23.652Z,2.2
2018-12-17T00:04:27.943Z,2.2
2018-12-17T00:04:32.238Z,2.21
2018-12-17T00:04:36.441Z,2.2
2018-12-17T00:04:40.634Z,2.21
2018-12-17T00:04:44.927Z,2.21
2018-12-17T00:04:49.214Z,2.2
2018-12-17T00:04:53.507Z,2.21
2018-12-17T00:04:57.797Z,2.2
2018-12-17T00:05:02.090Z,2.21
2018-12-17T00:05:06.375Z,2.21
2018-12-17T00:05:10.569Z,2.2
2018-12-17T00:05:14.862Z,2.21
2018-12-17T00:05:19.151Z,2.21
2018-12-17T00:05:23.442Z,2.21
2018-12-17T00:05:27.730Z,2.21
2018-12-17T00:05:33.543Z,2.21
2018-12-17T00:05:44.471Z,2.21
2018-12-17T00:05:48.767Z,2.22
2018-12-17T00:05:52.975Z,2.21
2018-12-17T00:05:57.271Z,2.22
2018-12-17T00:06:01.576Z,2.22
2018-12-17T00:06:06.157Z,2.22
2018-12-17T00:06:10.372Z,2.22
2018-12-17T00:06:14.670Z,2.23
2018-12-17T00:06:19.036Z,2.22
2018-12-17T00:06:23.231Z,2.24
2018-12-17T00:06:27.520Z,2.23
2018-12-17T00:06:31.811Z,2.22
2018-12-17T00:06:36.099Z,2.24
2018-12-17T00:06:40.389Z,2.23
2018-12-17T00:06:44.685Z,2.24
2018-12-17T00:06:48.984Z,2.24
2018-12-17T00:06:53.283Z,2.24
2018-12-17T00:06:57.576Z,2.24
2018-12-17T00:07:01.769Z,2.24
2018-12-17T00:07:06.115Z,2.24
2018-12-17T00:07:10.404Z,2.25
2018-12-17T00:07:14.698Z,2.24
2018-12-17T00:07:19.063Z,2.25
2018-12-17T00:07:23.354Z,2.24
2018-12-17T00:07:27.648Z,2.26
2018-12-17T00:07:31.837Z,2.25
2018-12-17T00:07:36.121Z,2.26
2018-12-17T00:07:40.312Z,2.26
2018-12-17T00:07:44.607Z,2.26
2018-12-17T00:07:48.887Z,2.25
2018-12-17T00:07:53.177Z,2.26
2018-12-17T00:07:57.466Z,2.26
2018-12-17T00:08:01.757Z,2.26
2018-12-17T00:08:06.044Z,2.27
2018-12-17T00:08:10.340Z,2.27
2018-12-17T00:08:14.707Z,2.27
2018-12-17T00:08:18.909Z,2.28
2018-12-17T00:08:23.279Z,2.27
2018-12-17T00:08:34.289Z,2.27
2018-12-17T00:08:38.577Z,2.28
2018-12-17T00:08:42.876Z,2.27
2018-12-17T00:08:47.178Z,2.28
2018-12-17T00:08:51.465Z,2.28
2018-12-17T00:08:55.753Z,2.27
2018-12-17T00:09:00.038Z,2.27
2018-12-17T00:09:04.327Z,2.28
2018-12-17T00:09:08.614Z,2.28
2018-12-17T00:09:12.907Z,2.28
2018-12-17T00:09:17.098Z,2.27
2018-12-17T00:09:21.298Z,2.28
2018-12-17T00:09:25.591Z,2.28
2018-12-17T00:09:29.777Z,2.29
2018-12-17T00:09:33.971Z,2.28
2018-12-17T00:09:38.262Z,2.28
2018-12-17T00:09:42.461Z,2.28
2018-12-17T00:09:46.651Z,2.28
2018-12-17T00:09:50.942Z,2.28
2018-12-17T00:09:55.147Z,2.28
2018-12-17T00:09:59.436Z,2.29
2018-12-17T00:10:03.637Z,2.29
2018-12-17T00:10:07.961Z,2.29
2018-12-17T00:10:12.266Z,2.3
2018-12-17T00:10:16.557Z,2.28
2018-12-17T00:10:20.854Z,2.3
2018-12-17T00:10:25.146Z,2.29
2018-12-17T00:10:29.431Z,2.3
2018-12-17T00:10:35.070Z,2.3
2018-12-17T00:10:39.263Z,2.3
2018-12-17T00:10:43.556Z,2.3
2018-12-17T00:10:47.845Z,2.3
2018-12-17T00:10:52.043Z,2.3
2018-12-17T00:10:56.333Z,2.31
2018-12-17T00:11:00.623Z,2.31
2018-12-17T00:11:05.068Z,2.31
2018-12-17T00:11:09.359Z,2.31
2018-12-17T00:11:13.645Z,2.31
2018-12-17T00:11:17.934Z,2.3
2018-12-17T00:11:22.220Z,2.31
2018-12-17T00:11:26.515Z,2.32
2018-12-17T00:11:30.801Z,2.31
2018-12-17T00:11:35.160Z,2.32
2018-12-17T00:11:39.360Z,2.32
2018-12-17T00:11:43.645Z,2.31
2018-12-17T00:11:47.940Z,2.31
2018-12-17T00:11:52.232Z,2.33
2018-12-17T00:11:56.595Z,2.32
2018-12-17T00:12:00.790Z,2.33
2018-12-17T00:12:05.180Z,2.33
2018-12-17T00:12:16.334Z,2.32
2018-12-17T00:12:20.771Z,2.33
2018-12-17T00:12:25.068Z,2.33
2018-12-17T00:12:29.356Z,2.32
2018-12-17T00:12:33.647Z,2.33
2018-12-17T00:12:37.932Z,2.33
2018-12-17T00:12:42.131Z,2.33
2018-12-17T00:12:46.421Z,2.33
2018-12-17T00:12:50.616Z,2.33
2018-12-17T00:12:54.911Z,2.32
2018-12-17T00:12:59.266Z,2.33
2018-12-17T00:13:03.662Z,2.32
2018-12-17T00:13:07.977Z,2.33
2018-12-17T00:13:12.270Z,2.33
2018-12-17T00:13:16.473Z,2.33
2018-12-17T00:13:20.765Z,2.32
2018-12-17T00:13:25.050Z,2.32
2018-12-17T00:13:29.340Z,2.32
2018-12-17T00:13:33.635Z,2.32
2018-12-17T00:13:37.920Z,2.31
2018-12-17T00:13:42.216Z,2.3
2018-12-17T00:13:46.513Z,2.3
2018-12-17T00:13:50.880Z,2.3
2018-12-17T00:13:55.178Z,2.3
2018-12-17T00:13:59.530Z,2.29
2018-12-17T00:14:03.817Z,2.3
2018-12-17T00:14:08.112Z,2.28
2018-12-17T00:14:12.401Z,2.28
2018-12-17T00:14:16.705Z,2.28
2018-12-17T00:14:21.006Z,2.28
2018-12-17T00:14:25.298Z,2.27
2018-12-17T00:14:29.613Z,2.28
2018-12-17T00:14:33.904Z,2.26
2018-12-17T00:14:38.191Z,2.25
2018-12-17T00:14:42.475Z,2.25
2018-12-17T00:14:46.769Z,2.25
2018-12-17T00:14:51.066Z,2.25
2018-12-17T00:14:55.363Z,2.24
2018-12-17T00:14:59.726Z,2.23
2018-12-17T00:15:04.019Z,2.23
2018-12-17T00:15:08.213Z,2.23
2018-12-17T00:15:12.501Z,2.22
2018-12-17T00:15:16.804Z,2.21
2018-12-17T00:15:21.093Z,2.2
2018-12-17T00:15:25.388Z,2.2
2018-12-17T00:15:29.687Z,2.2
2018-12-17T00:15:33.982Z,2.19
2018-12-17T00:15:38.276Z,2.19
2018-12-17T00:15:42.566Z,2.19
2018-12-17T00:15:46.766Z,2.17
2018-12-17T00:15:51.071Z,2.17
2018-12-17T00:15:55.364Z,2.17
2018-12-17T00:15:59.661Z,2.16
2018-12-17T00:16:03.971Z,2.16
2018-12-17T00:16:08.270Z,2.15
2018-12-17T00:16:12.568Z,2.14
2018-12-17T00:16:16.767Z,2.15
2018-12-17T00:16:20.971Z,2.14
2018-12-17T00:16:25.269Z,2.13
2018-12-17T00:16:29.560Z,2.13
2018-12-17T00:16:33.848Z,2.12
2018-12-17T00:16:38.137Z,2.12
2018-12-17T00:16:42.431Z,2.11
2018-12-17T00:16:46.628Z,2.11
2018-12-17T00:16:50.912Z,2.11
2018-12-17T00:16:55.206Z,2.1
2018-12-17T00:16:59.492Z,2.09
2018-12-17T00:17:05.192Z,2.1
2018-12-17T00:17:09.594Z,2.08
2018-12-17T00:17:13.883Z,2.09
2018-12-17T00:17:18.146Z,2.09
2018-12-17T00:17:22.444Z,2.08
2018-12-17T00:17:26.755Z,2.08
2018-12-17T00:17:31.061Z,2.08
2018-12-17T00:17:35.350Z,2.07
2018-12-17T00:17:39.643Z,2.08
2018-12-17T00:17:43.929Z,2.06
2018-12-17T00:17:48.216Z,2.07
2018-12-17T00:17:52.512Z,2.05
2018-12-17T00:17:56.811Z,2.05
2018-12-17T00:18:01.106Z,2.05
2018-12-17T00:18:05.406Z,2.05
2018-12-17T00:18:09.694Z,2.05
2018-12-17T00:18:13.890Z,2.04
2018-12-17T00:18:18.186Z,2.05
2018-12-17T00:18:22.385Z,2.04
2018-12-17T00:18:26.677Z,2.04
2018-12-17T00:18:30.979Z,2.04
2018-12-17T00:18:35.266Z,2.04
2018-12-17T00:18:39.556Z,2.03
2018-12-17T00:18:43.900Z,2.03
2018-12-17T00:18:48.190Z,2.03
2018-12-17T00:18:52.479Z,2.02
2018-12-17T00:18:56.673Z,2.02
2018-12-17T00:19:00.864Z,2.03
2018-12-17T00:19:05.158Z,2.01
2018-12-17T00:19:09.448Z,2.01
2018-12-17T00:19:13.734Z,2.02
2018-12-17T00:19:17.925Z,2.02
2018-12-17T00:19:22.213Z,2.01
2018-12-17T00:19:26.410Z,2.01
2018-12-17T00:19:30.704Z,2.01
2018-12-17T00:19:34.998Z,2
2018-12-17T00:19:39.298Z,2.01
2018-12-17T00:19:43.495Z,1.99
2018-12-17T00:19:47.783Z,1.99
2018-12-17T00:19:52.087Z,2
2018-12-17T00:19:56.381Z,1.99
2018-12-17T00:20:00.644Z,1.99
2018-12-17T00:20:04.841Z,1.98
2018-12-17T00:20:09.036Z,1.98
2018-12-17T00:20:13.324Z,1.98
2018-12-17T00:20:17.611Z,1.97
2018-12-17T00:20:21.894Z,1.97
2018-12-17T00:20:26.247Z,1.98
2018-12-17T00:20:30.539Z,1.98
2018-12-17T00:20:34.829Z,1.97
2018-12-17T00:20:39.034Z,1.97
2018-12-17T00:20:43.325Z,1.97
2018-12-17T00:20:47.618Z,1.97
2018-12-17T00:20:51.989Z,1.96
2018-12-17T00:20:56.280Z,1.96
2018-12-17T00:21:00.567Z,1.96
2018-12-17T00:21:04.862Z,1.96
2018-12-17T00:21:09.052Z,1.95
2018-12-17T00:21:13.245Z,1.96
2018-12-17T00:21:17.538Z,1.96
2018-12-17T00:21:21.828Z,1.96
2018-12-17T00:21:26.139Z,1.96
2018-12-17T00:21:30.438Z,1.96
2018-12-17T00:21:34.727Z,1.95
2018-12-17T00:21:39.026Z,1.96
2018-12-17T00:21:43.323Z,1.96
2018-12-17T00:21:47.614Z,1.95
2018-12-17T00:21:51.823Z,1.96
2018-12-17T00:21:56.108Z,1.95
2018-12-17T00:22:00.303Z,1.95
2018-12-17T00:22:04.650Z,1.95
2018-12-17T00:22:08.847Z,1.95
2018-12-17T00:22:13.146Z,1.95
2018-12-17T00:22:17.436Z,1.95
2018-12-17T00:22:21.722Z,1.96
2018-12-17T00:22:26.010Z,1.95
2018-12-17T00:22:30.301Z,1.94
2018-12-17T00:22:34.591Z,1.95
2018-12-17T00:22:38.782Z,1.93
2018-12-17T00:22:43.154Z,1.94
2018-12-17T00:22:47.437Z,1.93
2018-12-17T00:22:51.631Z,1.95
2018-12-17T00:22:55.832Z,1.94
2018-12-17T00:23:00.004Z,1.94
2018-12-17T00:23:04.296Z,1.93
2018-12-17T00:23:08.590Z,1.93
2018-12-17T00:23:12.685Z,1.93
2018-12-17T00:23:16.981Z,1.93
2018-12-17T00:23:21.281Z,1.91
2018-12-17T00:23:25.566Z,1.93
2018-12-17T00:23:29.857Z,1.92
2018-12-17T00:23:34.149Z,1.92
2018-12-17T00:23:38.519Z,1.91
2018-12-17T00:23:42.814Z,1.91
2018-12-17T00:23:47.109Z,1.91
2018-12-17T00:23:51.428Z,1.91
2018-12-17T00:23:55.618Z,1.91
2018-12-17T00:23:59.909Z,1.9
2018-12-17T00:24:04.155Z,1.9
2018-12-17T00:24:08.447Z,1.9
2018-12-17T00:24:12.746Z,1.9
2018-12-17T00:24:17.033Z,1.89
2018-12-17T00:24:21.227Z,1.89
2018-12-17T00:24:25.523Z,1.89
2018-12-17T00:24:29.813Z,1.89
2018-12-17T00:24:34.109Z,1.89
2018-12-17T00:24:38.408Z,1.9
2018-12-17T00:24:42.694Z,1.89
2018-12-17T00:24:46.896Z,1.9
2018-12-17T00:24:51.186Z,1.89
2018-12-17T00:24:55.513Z,1.9
2018-12-17T00:24:59.699Z,1.89
2018-12-17T00:25:04.000Z,1.88
2018-12-17T00:25:08.192Z,1.89
2018-12-17T00:25:12.391Z,1.89
2018-12-17T00:25:16.693Z,1.89
2018-12-17T00:25:20.889Z,1.89
2018-12-17T00:25:25.081Z,1.89
2018-12-17T00:25:29.272Z,1.89
2018-12-17T00:25:33.561Z,1.89
2018-12-17T00:25:37.758Z,1.89
2018-12-17T00:25:42.044Z,1.88
2018-12-17T00:25:46.327Z,1.89
2018-12-17T00:25:50.612Z,1.88
2018-12-17T00:25:54.902Z,1.87
2018-12-17T00:25:59.187Z,1.87
2018-12-17T00:26:03.480Z,1.87
2018-12-17T00:26:07.572Z,1.86
2018-12-17T00:26:11.862Z,1.87
2018-12-17T00:26:15.954Z,1.85
2018-12-17T00:26:20.248Z,1.85
2018-12-17T00:26:24.542Z,1.85
2018-12-17T00:26:28.836Z,1.83
2018-12-17T00:26:33.033Z,1.84
2018-12-17T00:26:37.330Z,1.83
2018-12-17T00:26:41.620Z,1.83
2018-12-17T00:26:45.912Z,1.82
2018-12-17T00:26:50.203Z,1.82
2018-12-17T00:26:54.496Z,1.82
2018-12-17T00:26:58.813Z,1.81
2018-12-17T00:27:03.256Z,1.8
2018-12-17T00:27:07.545Z,1.79
2018-12-17T00:27:11.831Z,1.79
2018-12-17T00:27:16.118Z,1.78
2018-12-17T00:27:20.405Z,1.77
2018-12-17T00:27:24.690Z,1.78
2018-12-17T00:27:28.981Z,1.77
2018-12-17T00:27:33.276Z,1.76
2018-12-17T00:27:37.572Z,1.76
2018-12-17T00:27:41.864Z,1.75
2018-12-17T00:27:46.163Z,1.75
2018-12-17T00:27:50.453Z,1.74
2018-12-17T00:27:54.745Z,1.73
2018-12-17T00:27:59.102Z,1.73
2018-12-17T00:28:10.228Z,1.71
2018-12-17T00:28:14.522Z,1.71
2018-12-17T00:28:18.823Z,1.7
2018-12-17T00:28:23.124Z,1.69
2018-12-17T00:28:27.425Z,1.68
2018-12-17T00:28:31.712Z,1.67
2018-12-17T00:28:36.004Z,1.66
2018-12-17T00:28:40.293Z,1.66
2018-12-17T00:28:44.587Z,1.66
2018-12-17T00:28:48.908Z,1.65
2018-12-17T00:28:53.204Z,1.64
2018-12-17T00:28:57.492Z,1.62
2018-12-17T00:29:01.780Z,1.62
2018-12-17T00:29:06.227Z,1.63
2018-12-17T00:29:10.529Z,1.62
2018-12-17T00:29:14.833Z,1.61
2018-12-17T00:29:19.130Z,1.61
2018-12-17T00:29:23.417Z,1.61
2018-12-17T00:29:27.520Z,1.6
2018-12-17T00:29:31.878Z,1.6
2018-12-17T00:29:36.167Z,1.59
2018-12-17T00:29:40.361Z,1.59
2018-12-17T00:29:44.717Z,1.59
2018-12-17T00:29:49.004Z,1.57
2018-12-17T00:29:53.300Z,1.57
2018-12-17T00:29:57.592Z,1.57
2018-12-17T00:30:01.884Z,1.56
2018-12-17T00:30:06.181Z,1.55
2018-12-17T00:30:10.377Z,1.55
2018-12-17T00:30:14.672Z,1.55
2018-12-17T00:30:18.962Z,1.53
2018-12-17T00:30:23.254Z,1.52
2018-12-17T00:30:27.546Z,1.52
2018-12-17T00:30:31.832Z,1.51
2018-12-17T00:30:36.124Z,1.51
2018-12-17T00:30:40.417Z,1.5
2018-12-17T00:30:44.791Z,1.5
2018-12-17T00:30:49.075Z,1.49
2018-12-17T00:30:53.367Z,1.49
2018-12-17T00:30:57.561Z,1.49
2018-12-17T00:31:01.850Z,1.48
2018-12-17T00:31:06.147Z,1.47
2018-12-17T00:31:10.444Z,1.47
2018-12-17T00:31:14.742Z,1.46
2018-12-17T00:31:18.934Z,1.47
2018-12-17T00:31:23.228Z,1.45
2018-12-17T00:31:27.519Z,1.46
2018-12-17T00:31:31.804Z,1.45
2018-12-17T00:31:35.994Z,1.45
2018-12-17T00:31:40.285Z,1.45
2018-12-17T00:31:44.483Z,1.44
2018-12-17T00:31:48.780Z,1.45
2018-12-17T00:31:53.070Z,1.44
2018-12-17T00:31:57.362Z,1.43
2018-12-17T00:32:01.649Z,1.43
2018-12-17T00:32:05.955Z,1.42
2018-12-17T00:32:10.241Z,1.43
2018-12-17T00:32:14.536Z,1.42
2018-12-17T00:32:18.827Z,1.41
2018-12-17T00:32:23.016Z,1.42
2018-12-17T00:32:27.314Z,1.4
2018-12-17T00:32:31.508Z,1.4
2018-12-17T00:32:35.823Z,1.4
2018-12-17T00:32:40.114Z,1.39
2018-12-17T00:32:44.366Z,1.38
2018-12-17T00:32:48.670Z,1.38
2018-12-17T00:32:52.962Z,1.38
2018-12-17T00:32:57.259Z,1.38
2018-12-17T00:33:01.554Z,1.38
2018-12-17T00:33:05.991Z,1.37
2018-12-17T00:33:10.279Z,1.36
2018-12-17T00:33:14.574Z,1.36
2018-12-17T00:33:18.867Z,1.37
2018-12-17T00:33:23.061Z,1.36
2018-12-17T00:33:27.347Z,1.36
2018-12-17T00:33:31.652Z,1.35
2018-12-17T00:33:35.939Z,1.35
2018-12-17T00:33:40.127Z,1.35
2018-12-17T00:33:44.415Z,1.35
2018-12-17T00:33:48.702Z,1.34
2018-12-17T00:33:53.049Z,1.35
2018-12-17T00:33:57.334Z,1.34
2018-12-17T00:34:01.627Z,1.34
2018-12-17T00:34:05.913Z,1.35
2018-12-17T00:34:10.204Z,1.33
2018-12-17T00:34:14.494Z,1.34
2018-12-17T00:34:18.842Z,1.33
2018-12-17T00:34:23.145Z,1.33
2018-12-17T00:34:27.442Z,1.32
2018-12-17T00:34:31.733Z,1.33
2018-12-17T00:34:36.022Z,1.32
2018-12-17T00:34:40.309Z,1.32
2018-12-17T00:34:44.505Z,1.32
2018-12-17T00:34:48.796Z,1.3
2018-12-17T00:34:53.086Z,1.31
2018-12-17T00:34:57.377Z,1.31
2018-12-17T00:35:01.662Z,1.31
2018-12-17T00:35:05.868Z,1.31
2018-12-17T00:35:10.163Z,1.3
2018-12-17T00:35:14.360Z,1.31
2018-12-17T00:35:18.656Z,1.3
2018-12-17T00:35:22.945Z,1.3
2018-12-17T00:35:27.229Z,1.3
2018-12-17T00:35:31.437Z,1.29
2018-12-17T00:35:35.731Z,1.29
2018-12-17T00:35:40.017Z,1.29
2018-12-17T00:35:44.302Z,1.29
2018-12-17T00:35:48.492Z,1.29
2018-12-17T00:35:52.680Z,1.29
2018-12-17T00:35:56.972Z,1.29
2018-12-17T00:36:01.267Z,1.28
2018-12-17T00:36:05.416Z,1.28
2018-12-17T00:36:09.707Z,1.27
2018-12-17T00:36:14.001Z,1.27
2018-12-17T00:36:18.287Z,1.27
2018-12-17T00:36:22.656Z,1.27
2018-12-17T00:36:26.951Z,1.26
2018-12-17T00:36:31.342Z,1.27
2018-12-17T00:36:35.545Z,1.27
2018-12-17T00:36:39.843Z,1.27
2018-12-17T00:36:44.184Z,1.26
2018-12-17T00:36:48.477Z,1.26
2018-12-17T00:36:52.762Z,1.26
2018-12-17T00:36:57.054Z,1.26
2018-12-17T00:37:01.344Z,1.26
2018-12-17T00:37:05.638Z,1.25
2018-12-17T00:37:09.926Z,1.26
2018-12-17T00:37:14.221Z,1.25
2018-12-17T00:37:18.415Z,1.25
2018-12-17T00:37:22.701Z,1.25
2018-12-17T00:37:26.707Z,1.25
2018-12-17T00:37:31.069Z,1.25
2018-12-17T00:37:35.261Z,1.25
2018-12-17T00:37:39.569Z,1.25
2018-12-17T00:37:43.867Z,1.24
2018-12-17T00:37:48.160Z,1.24
2018-12-17T00:37:52.443Z,1.24
2018-12-17T00:37:56.737Z,1.24
2018-12-17T00:38:00.825Z,1.24
2018-12-17T00:38:05.116Z,1.23
2018-12-17T00:38:09.402Z,1.22
2018-12-17T00:38:13.688Z,1.23
2018-12-17T00:38:17.975Z,1.23
2018-12-17T00:38:22.265Z,1.23
2018-12-17T00:38:26.557Z,1.23
2018-12-17T00:38:30.846Z,1.23
2018-12-17T00:38:35.138Z,1.22
2018-12-17T00:38:39.338Z,1.22
2018-12-17T00:38:43.530Z,1.22
2018-12-17T00:38:47.818Z,1.22
2018-12-17T00:38:52.108Z,1.21
2018-12-17T00:38:56.392Z,1.21
2018-12-17T00:39:00.689Z,1.2
2018-12-17T00:39:04.982Z,1.21
2018-12-17T00:39:09.280Z,1.21
2018-12-17T00:39:13.566Z,1.2
2018-12-17T00:39:17.861Z,1.21
2018-12-17T00:39:22.148Z,1.2
2018-12-17T00:39:26.441Z,1.2
2018-12-17T00:39:30.736Z,1.2
2018-12-17T00:39:35.028Z,1.2
2018-12-17T00:39:39.322Z,1.2
2018-12-17T00:39:43.638Z,1.2
2018-12-17T00:39:47.927Z,1.2
2018-12-17T00:39:52.219Z,1.19
2018-12-17T00:39:56.510Z,1.18
2018-12-17T00:40:00.859Z,1.19
2018-12-17T00:40:05.162Z,1.19
2018-12-17T00:40:09.452Z,1.18
2018-12-17T00:40:13.740Z,1.2
2018-12-17T00:40:18.031Z,1.19
2018-12-17T00:40:22.323Z,1.18
2018-12-17T00:40:26.612Z,1.18
2018-12-17T00:40:30.903Z,1.18
2018-12-17T00:40:35.197Z,1.19
2018-12-17T00:40:39.486Z,1.19
2018-12-17T00:40:43.783Z,1.18
2018-12-17T00:40:47.975Z,1.18
2018-12-17T00:40:52.272Z,1.18
2018-12-17T00:40:56.460Z,1.18
2018-12-17T00:41:00.741Z,1.18
2018-12-17T00:41:05.046Z,1.17
2018-12-17T00:41:09.411Z,1.17
2018-12-17T00:41:13.697Z,1.17
2018-12-17T00:41:17.985Z,1.18
2018-12-17T00:41:22.277Z,1.17
2018-12-17T00:41:26.565Z,1.17
2018-12-17T00:41:30.848Z,1.17
2018-12-17T00:41:35.138Z,1.17
2018-12-17T00:41:39.432Z,1.16
2018-12-17T00:41:43.718Z,1.17
2018-12-17T00:41:48.016Z,1.16
2018-12-17T00:41:52.305Z,1.17
2018-12-17T00:41:56.592Z,1.16
2018-12-17T00:42:00.790Z,1.16
2018-12-17T00:42:04.982Z,1.16
2018-12-17T00:42:09.271Z,1.16
2018-12-17T00:42:13.464Z,1.16
2018-12-17T00:42:17.652Z,1.16
2018-12-17T00:42:21.950Z,1.15
2018-12-17T00:42:26.144Z,1.16
2018-12-17T00:42:30.434Z,1.15
2018-12-17T00:42:34.724Z,1.15
2018-12-17T00:42:39.087Z,1.14
2018-12-17T00:42:43.468Z,1.15
2018-12-17T00:42:47.758Z,1.15
2018-12-17T00:42:52.053Z,1.14
2018-12-17T00:42:56.347Z,1.14
2018-12-17T00:43:00.642Z,1.15
2018-12-17T00:43:04.930Z,1.14
2018-12-17T00:43:09.288Z,1.14
2018-12-17T00:43:13.590Z,1.14
2018-12-17T00:43:17.886Z,1.13
2018-12-17T00:43:22.173Z,1.13
2018-12-17T00:43:26.365Z,1.14
2018-12-17T00:43:30.555Z,1.14
2018-12-17T00:43:34.839Z,1.13
2018-12-17T00:43:39.034Z,1.13
2018-12-17T00:43:43.320Z,1.13
2018-12-17T00:43:49.016Z,1.13
2018-12-17T00:43:53.315Z,1.12
2018-12-17T00:43:57.603Z,1.13
2018-12-17T00:44:01.894Z,1.12
2018-12-17T00:44:06.187Z,1.12
2018-12-17T00:44:10.479Z,1.13
2018-12-17T00:44:14.763Z,1.12
2018-12-17T00:44:19.056Z,1.12
2018-12-17T00:44:23.356Z,1.12
2018-12-17T00:44:27.662Z,1.12
2018-12-17T00:44:31.857Z,1.13
2018-12-17T00:44:36.154Z,1.12
2018-12-17T00:44:40.438Z,1.12
2018-12-17T00:44:44.731Z,1.12
2018-12-17T00:44:49.028Z,1.12
2018-12-17T00:44:53.323Z,1.12
2018-12-17T00:44:57.606Z,1.12
2018-12-17T00:45:01.903Z,1.12
2018-12-17T00:45:06.361Z,1.13
2018-12-17T00:45:10.653Z,1.13
2018-12-17T00:45:14.992Z,1.12
2018-12-17T00:45:19.278Z,1.13
2018-12-17T00:45:23.572Z,1.13
2018-12-17T00:45:27.857Z,1.13
2018-12-17T00:45:32.154Z,1.12
2018-12-17T00:45:36.355Z,1.13
2018-12-17T00:45:40.640Z,1.13
2018-12-17T00:45:44.933Z,1.13
2018-12-17T00:45:49.222Z,1.13
2018-12-17T00:45:53.415Z,1.12
2018-12-17T00:45:57.707Z,1.13
2018-12-17T00:46:02.057Z,1.12
2018-12-17T00:46:06.354Z,1.13
2018-12-17T00:46:10.644Z,1.12
2018-12-17T00:46:14.935Z,1.13
2018-12-17T00:46:19.222Z,1.12
2018-12-17T00:46:23.565Z,1.12
2018-12-17T00:46:27.862Z,1.12
2018-12-17T00:46:32.059Z,1.12
2018-12-17T00:46:36.351Z,1.12
2018-12-17T00:46:40.640Z,1.12
2018-12-17T00:46:44.935Z,1.12
2018-12-17T00:46:49.129Z,1.12
2018-12-17T00:46:53.419Z,1.12
2018-12-17T00:46:57.712Z,1.12
2018-12-17T00:47:02.009Z,1.12
2018-12-17T00:47:06.373Z,1.12
2018-12-17T00:47:10.570Z,1.11
2018-12-17T00:47:14.860Z,1.11
2018-12-17T00:47:19.047Z,1.11
2018-12-17T00:47:23.340Z,1.12
2018-12-17T00:47:27.629Z,1.12
2018-12-17T00:47:31.917Z,1.12
2018-12-17T00:47:36.113Z,1.12
2018-12-17T00:47:40.303Z,1.12
2018-12-17T00:47:44.597Z,1.12
2018-12-17T00:47:48.895Z,1.12
2018-12-17T00:47:53.189Z,1.12
2018-12-17T00:47:57.479Z,1.12
2018-12-17T00:48:01.772Z,1.13
2018-12-17T00:48:05.965Z,1.12
2018-12-17T00:48:10.263Z,1.13
2018-12-17T00:48:14.547Z,1.13
2018-12-17T00:48:18.843Z,1.13
2018-12-17T00:48:23.140Z,1.12
2018-12-17T00:48:27.427Z,1.13
2018-12-17T00:48:31.619Z,1.14
2018-12-17T00:48:35.913Z,1.13
2018-12-17T00:48:40.202Z,1.13
2018-12-17T00:48:44.463Z,1.13
2018-12-17T00:48:48.755Z,1.13
2018-12-17T00:48:53.044Z,1.15
2018-12-17T00:48:57.333Z,1.14
2018-12-17T00:49:01.622Z,1.14
2018-12-17T00:49:06.019Z,1.15
2018-12-17T00:49:10.306Z,1.14
2018-12-17T00:49:14.601Z,1.15
2018-12-17T00:49:18.894Z,1.16
2018-12-17T00:49:23.184Z,1.14
2018-12-17T00:49:27.472Z,1.15
2018-12-17T00:49:31.764Z,1.15
2018-12-17T00:49:36.056Z,1.16
2018-12-17T00:49:40.346Z,1.15
2018-12-17T00:49:44.634Z,1.16
2018-12-17T00:49:48.921Z,1.16
2018-12-17T00:49:53.211Z,1.17
2018-12-17T00:49:57.509Z,1.17
2018-12-17T00:50:01.804Z,1.17
2018-12-17T00:50:06.144Z,1.17
2018-12-17T00:50:10.441Z,1.17
2018-12-17T00:50:14.729Z,1.17
2018-12-17T00:50:19.032Z,1.16
2018-12-17T00:50:23.224Z,1.17
2018-12-17T00:50:27.522Z,1.16
2018-12-17T00:50:31.812Z,1.17
2018-12-17T00:50:36.138Z,1.17
2018-12-17T00:50:40.424Z,1.17
2018-12-17T00:50:44.711Z,1.17
2018-12-17T00:50:48.999Z,1.18
2018-12-17T00:50:53.295Z,1.18
2018-12-17T00:50:57.487Z,1.18
2018-12-17T00:51:01.749Z,1.18
2018-12-17T00:51:06.034Z,1.18
2018-12-17T00:51:10.339Z,1.19
2018-12-17T00:51:14.624Z,1.19
2018-12-17T00:51:18.912Z,1.19
2018-12-17T00:51:23.230Z,1.18
2018-12-17T00:51:27.512Z,1.19
2018-12-17T00:51:31.802Z,1.19
2018-12-17T00:51:36.096Z,1.19
2018-12-17T00:51:40.401Z,1.19
2018-12-17T00:51:44.689Z,1.19
2018-12-17T00:51:48.975Z,1.19
2018-12-17T00:51:53.262Z,1.19
2018-12-17T00:51:57.551Z,1.2
2018-12-17T00:52:01.755Z,1.19
2018-12-17T00:52:06.041Z,1.21
2018-12-17T00:52:10.338Z,1.2
2018-12-17T00:52:14.624Z,1.2
2018-12-17T00:52:18.919Z,1.21
2018-12-17T00:52:23.205Z,1.21
2018-12-17T00:52:27.492Z,1.21
2018-12-17T00:52:31.815Z,1.2
2018-12-17T00:52:36.105Z,1.21
2018-12-17T00:52:40.393Z,1.21
2018-12-17T00:52:44.686Z,1.21
2018-12-17T00:52:48.875Z,1.21
2018-12-17T00:52:53.158Z,1.21
2018-12-17T00:52:57.446Z,1.2
2018-12-17T00:53:01.737Z,1.21
2018-12-17T00:53:05.928Z,1.22
2018-12-17T00:53:10.125Z,1.21
2018-12-17T00:53:14.405Z,1.21
2018-12-17T00:53:18.595Z,1.2
2018-12-17T00:53:22.785Z,1.21
2018-12-17T00:53:27.070Z,1.21
2018-12-17T00:53:31.254Z,1.21
2018-12-17T00:53:35.442Z,1.21
2018-12-17T00:53:39.734Z,1.23
2018-12-17T00:53:44.027Z,1.22
2018-12-17T00:53:48.314Z,1.22
2018-12-17T00:53:52.406Z,1.23
2018-12-17T00:53:56.698Z,1.23
2018-12-17T00:54:00.990Z,1.23
2018-12-17T00:54:05.283Z,1.22
2018-12-17T00:54:09.476Z,1.22
2018-12-17T00:54:13.768Z,1.23
2018-12-17T00:54:17.960Z,1.22
2018-12-17T00:54:22.245Z,1.23
2018-12-17T00:54:26.543Z,1.22
2018-12-17T00:54:30.748Z,1.22
2018-12-17T00:54:35.033Z,1.23
2018-12-17T00:54:39.231Z,1.23
2018-12-17T00:54:43.520Z,1.23
2018-12-17T00:54:47.815Z,1.22
2018-12-17T00:54:52.006Z,1.22
2018-12-17T00:54:56.295Z,1.22
2018-12-17T00:55:00.590Z,1.22
2018-12-17T00:55:04.897Z,1.21
2018-12-17T00:55:09.191Z,1.22
2018-12-17T00:55:13.477Z,1.22
2018-12-17T00:55:17.764Z,1.21
2018-12-17T00:55:22.049Z,1.22
2018-12-17T00:55:26.333Z,1.22
2018-12-17T00:55:30.623Z,1.22
2018-12-17T00:55:34.912Z,1.21
2018-12-17T00:55:39.278Z,1.21
2018-12-17T00:55:43.566Z,1.21
2018-12-17T00:55:47.855Z,1.21
2018-12-17T00:55:52.150Z,1.21
2018-12-17T00:55:56.445Z,1.21
2018-12-17T00:56:00.746Z,1.22
2018-12-17T00:56:05.043Z,1.21
2018-12-17T00:56:09.328Z,1.22
2018-12-17T00:56:13.627Z,1.21
2018-12-17T00:56:17.911Z,1.21
2018-12-17T00:56:22.201Z,1.21
2018-12-17T00:56:26.388Z,1.22
2018-12-17T00:56:30.580Z,1.21
2018-12-17T00:56:34.775Z,1.2
2018-12-17T00:56:39.066Z,1.21
2018-12-17T00:56:43.351Z,1.21
2018-12-17T00:56:47.643Z,1.21
2018-12-17T00:56:51.932Z,1.2
2018-12-17T00:56:56.231Z,1.2
2018-12-17T00:57:00.527Z,1.2
2018-12-17T00:57:04.850Z,1.19
2018-12-17T00:57:09.138Z,1.19
2018-12-17T00:57:13.328Z,1.2
2018-12-17T00:57:17.614Z,1.2
2018-12-17T00:57:21.963Z,1.2
2018-12-17T00:57:26.253Z,1.19
2018-12-17T00:57:30.508Z,1.19
2018-12-17T00:57:34.815Z,1.19
2018-12-17T00:57:39.017Z,1.19
2018-12-17T00:57:43.308Z,1.19