createdAt,value
2022-09-09T00:00:38.095Z,63.91
2022-09-09T00:03:46.337Z,63.69
2022-09-09T00:06:36.874Z,63.96
2022-09-09T00:09:27.538Z,63.80
2022-09-09T00:12:19.151Z,64.13
2022-09-09T00:15:21.047Z,64.06
2022-09-09T00:18:25.553Z,63.82
2022-09-09T00:21:18.860Z,63.68
2022-09-09T00:24:17.200Z,63.53
2022-09-09T00:27:08.089Z,63.57
2022-09-09T00:30:15.246Z,64.06
2022-09-09T00:33:13.984Z,63.93
2022-09-09T00:36:00.816Z,63.48
2022-09-09T00:38:50.370Z,63.43
2022-09-09T00:42:09.396Z,63.15
2022-09-09T00:45:13.215Z,63.38
2022-09-09T00:48:03.949Z,63.39
2022-09-09T00:51:01.870Z,63.34
2022-09-09T00:54:08.341Z,62.97
2022-09-09T00:57:15.207Z,62.96
2022-09-09T01:00:21.385Z,63.23
2022-09-09T01:03:15.977Z,62.95
2022-09-09T01:06:16.428Z,62.67
2022-09-09T01:09:25.042Z,62.95
2022-09-09T01:12:16.827Z,62.81
2022-09-09T01:15:18.894Z,62.66
2022-09-09T01:18:14.846Z,62.56
2022-09-09T01:21:34.186Z,62.73
2022-09-09T01:24:48.999Z,62.63
2022-09-09T01:27:49.168Z,62.90
2022-09-09T01:30:39.116Z,62.47
2022-09-09T01:33:26.823Z,62.52
2022-09-09T01:36:15.930Z,62.66
2022-09-09T01:39:06.312Z,62.27
2022-09-09T01:41:54.127Z,62.37
2022-09-09T01:44:39.815Z,62.55
2022-09-09T01:47:26.394Z,62.63
2022-09-09T01:50:21.828Z,62.48
2022-09-09T01:53:07.827Z,62.52
2022-09-09T01:56:05.899Z,62.49
2022-09-09T01:59:16.922Z,62.08
2022-09-09T02:02:19.933Z,62.19
2022-09-09T02:05:33.009Z,61.99
2022-09-09T02:08:30.020Z,61.97
2022-09-09T02:11:24.096Z,62.12
2022-09-09T02:14:26.176Z,61.96
2022-09-09T02:17:15.341Z,61.79
2022-09-09T02:20:18.057Z,61.87
2022-09-09T02:23:16.383Z,61.81
2022-09-09T02:26:05.142Z,61.88
2022-09-09T02:28:52.266Z,61.52
2022-09-09T02:31:39.241Z,61.60
2022-09-09T02:34:32.851Z,62.48
2022-09-09T02:37:21.723Z,62.81
2022-09-09T02:40:13.366Z,62.77
2022-09-09T02:43:02.139Z,63.13
2022-09-09T02:45:54.978Z,61.98
2022-09-09T02:48:57.631Z,61.23
2022-09-09T02:52:03.220Z,61.40
2022-09-09T02:54:50.670Z,61.27
2022-09-09T02:57:38.324Z,61.39
2022-09-09T03:00:27.258Z,61.58
2022-09-09T03:03:17.045Z,61.42
2022-09-09T03:06:02.523Z,61.55
2022-09-09T03:08:49.789Z,61.40
2022-09-09T03:11:40.593Z,61.54
2022-09-09T03:14:26.887Z,61.77
2022-09-09T03:17:12.923Z,61.74
2022-09-09T03:20:05.446Z,61.73
2022-09-09T03:22:51.329Z,61.67
2022-09-09T03:25:37.697Z,62.00
2022-09-09T03:28:24.297Z,61.64
2022-09-09T03:31:12.702Z,61.56
2022-09-09T03:34:00.346Z,61.34
2022-09-09T03:36:50.286Z,61.59
2022-09-09T03:39:35.632Z,61.54
2022-09-09T03:42:21.759Z,61.53
2022-09-09T03:45:11.788Z,61.71
2022-09-09T03:48:01.836Z,61.99
2022-09-09T03:50:50.818Z,62.21
2022-09-09T03:53:39.047Z,62.26
2022-09-09T03:56:25.506Z,61.75
2022-09-09T03:59:11.904Z,61.74
2022-09-09T04:01:58.451Z,61.24
2022-09-09T04:04:43.771Z,61.12
2022-09-09T04:07:29.725Z,61.30
2022-09-09T04:10:16.795Z,61.31
2022-09-09T04:13:04.498Z,61.50
2022-09-09T04:15:55.418Z,61.24
2022-09-09T04:18:42.046Z,61.38
2022-09-09T04:21:27.625Z,61.86
2022-09-09T04:24:13.186Z,61.60
2022-09-09T04:26:59.945Z,61.46
2022-09-09T04:29:46.061Z,61.22
2022-09-09T04:32:34.276Z,61.35
2022-09-09T04:35:21.135Z,61.14
2022-09-09T04:38:10.529Z,60.88
2022-09-09T04:40:58.104Z,60.53
2022-09-09T04:43:44.380Z,60.53
2022-09-09T04:46:32.350Z,60.35
2022-09-09T04:49:17.432Z,60.03
2022-09-09T04:52:04.313Z,60.11
2022-09-09T04:54:52.168Z,60.32
2022-09-09T04:57:37.548Z,60.28
2022-09-09T05:00:22.667Z,60.06
2022-09-09T05:03:09.869Z,60.38
2022-09-09T05:06:05.170Z,60.08
2022-09-09T05:08:50.703Z,59.91
2022-09-09T05:11:39.778Z,59.92
2022-09-09T05:14:31.156Z,60.09
2022-09-09T05:17:18.930Z,59.77
2022-09-09T05:20:09.645Z,60.00
2022-09-09T05:22:56.309Z,60.06
2022-09-09T05:25:44.596Z,59.97
2022-09-09T05:28:30.226Z,60.18
2022-09-09T05:31:18.585Z,60.47
2022-09-09T05:34:07.487Z,60.38
2022-09-09T05:36:54.731Z,60.57
2022-09-09T05:39:41.705Z,60.77
2022-09-09T05:42:31.680Z,60.66
2022-09-09T05:45:17.224Z,60.78
2022-09-09T05:48:02.935Z,60.88
2022-09-09T05:50:54.205Z,61.02
2022-09-09T05:53:40.233Z,61.01
2022-09-09T05:56:28.676Z,60.93
2022-09-09T05:59:15.967Z,61.10
2022-09-09T06:02:01.629Z,61.33
2022-09-09T06:04:55.650Z,61.58
2022-09-09T06:07:45.715Z,61.31
2022-09-09T06:10:32.027Z,61.53
2022-09-09T06:13:17.431Z,61.21
2022-09-09T06:16:03.514Z,61.53
2022-09-09T06:18:50.147Z,61.80
2022-09-09T06:21:38.056Z,61.55
2022-09-09T06:24:26.040Z,61.69
2022-09-09T06:27:11.861Z,61.65
2022-09-09T06:29:57.011Z,61.93
2022-09-09T06:32:43.848Z,61.85
2022-09-09T06:35:29.699Z,61.84
2022-09-09T06:38:15.276Z,61.93
2022-09-09T06:41:02.907Z,62.12
2022-09-09T06:43:49.211Z,62.12
2022-09-09T06:46:36.776Z,62.32
2022-09-09T06:49:22.889Z,62.33
2022-09-09T06:52:10.403Z,62.46
2022-09-09T06:54:56.497Z,62.23
2022-09-09T06:57:42.148Z,62.51
2022-09-09T07:00:33.585Z,62.42
2022-09-09T07:03:19.065Z,62.52
2022-09-09T07:06:04.976Z,62.64
2022-09-09T07:08:57.391Z,62.92
2022-09-09T07:11:51.756Z,62.83
2022-09-09T07:14:39.023Z,62.88
2022-09-09T07:17:29.302Z,63.01
2022-09-09T07:20:16.444Z,62.89
2022-09-09T07:23:01.916Z,63.16
2022-09-09T07:25:48.549Z,63.18
2022-09-09T07:28:35.766Z,63.49
2022-09-09T07:31:27.607Z,63.53
2022-09-09T07:34:13.893Z,63.53
2022-09-09T07:37:00.179Z,63.55
2022-09-09T07:39:46.205Z,63.82
2022-09-09T07:42:32.530Z,64.03
2022-09-09T07:45:17.876Z,64.23
2022-09-09T07:48:04.166Z,64.18
2022-09-09T07:50:49.466Z,64.21
2022-09-09T07:53:37.196Z,65.22
2022-09-09T07:56:24.251Z,64.58
2022-09-09T07:59:11.338Z,64.79
2022-09-09T08:01:59.492Z,65.02
2022-09-09T08:04:48.421Z,64.72
2022-09-09T08:07:35.415Z,65.19
2022-09-09T08:10:20.560Z,65.01
2022-09-09T08:13:17.918Z,64.92
2022-09-09T08:16:09.517Z,65.19
2022-09-09T08:18:56.104Z,64.99
2022-09-09T08:21:42.193Z,65.18
2022-09-09T08:24:28.336Z,64.93
2022-09-09T08:27:13.958Z,65.41
2022-09-09T08:29:59.961Z,65.18
2022-09-09T08:32:47.257Z,65.40
2022-09-09T08:35:34.849Z,65.19
2022-09-09T08:38:22.131Z,64.96
2022-09-09T08:41:41.309Z,64.69
2022-09-09T08:44:56.917Z,65.03
2022-09-09T08:47:48.117Z,64.88
2022-09-09T08:50:39.680Z,65.03
2022-09-09T08:53:45.634Z,64.71
2022-09-09T08:56:33.719Z,64.63
2022-09-09T08:59:20.504Z,64.65
2022-09-09T09:02:21.650Z,64.77
2022-09-09T09:05:34.148Z,64.90
2022-09-09T09:08:23.580Z,64.79
2022-09-09T09:11:09.480Z,65.48
2022-09-09T09:14:06.584Z,65.45
2022-09-09T09:17:04.641Z,65.37
2022-09-09T09:19:51.467Z,65.78
2022-09-09T09:22:47.533Z,66.29
2022-09-09T09:25:42.259Z,65.62
2022-09-09T09:28:32.529Z,65.98
2022-09-09T09:31:27.777Z,66.04
2022-09-09T09:34:13.467Z,65.95
2022-09-09T09:37:02.837Z,66.00
2022-09-09T09:40:06.518Z,66.48
2022-09-09T09:42:57.271Z,66.32
2022-09-09T09:46:06.971Z,66.39
2022-09-09T09:49:06.474Z,66.38
2022-09-09T09:51:53.628Z,66.60
2022-09-09T09:54:43.243Z,66.53
2022-09-09T09:57:32.211Z,66.73
2022-09-09T10:00:24.298Z,65.93
2022-09-09T10:03:38.680Z,66.29
2022-09-09T10:06:36.055Z,66.67
2022-09-09T10:09:29.985Z,66.21
2022-09-09T10:12:49.935Z,65.47
2022-09-09T10:16:10.850Z,65.96
2022-09-09T10:19:00.080Z,65.61
2022-09-09T10:21:55.636Z,65.56
2022-09-09T10:24:47.336Z,65.65
2022-09-09T10:28:00.581Z,65.08
2022-09-09T10:31:06.137Z,65.24
2022-09-09T10:34:01.830Z,65.32
2022-09-09T10:36:51.984Z,65.47
2022-09-09T10:39:43.008Z,65.27
2022-09-09T10:42:32.538Z,65.27
2022-09-09T10:45:45.681Z,65.37
2022-09-09T10:48:58.962Z,65.30
2022-09-09T10:51:56.312Z,65.32
2022-09-09T10:55:04.044Z,64.90
2022-09-09T10:57:55.310Z,65.20
2022-09-09T11:00:57.447Z,65.00
2022-09-09T11:03:49.377Z,64.88
2022-09-09T11:06:43.681Z,65.00
2022-09-09T11:09:34.343Z,65.11
2022-09-09T11:12:21.413Z,65.27
2022-09-09T11:15:20.097Z,65.30
2022-09-09T11:18:11.064Z,65.35
2022-09-09T11:21:02.746Z,65.64
2022-09-09T11:23:57.109Z,65.61
2022-09-09T11:26:58.530Z,65.49
2022-09-09T11:30:38.108Z,65.33
2022-09-09T11:33:53.396Z,65.56
2022-09-09T11:36:47.744Z,65.42
2022-09-09T11:39:47.571Z,65.48
2022-09-09T11:42:33.107Z,65.64
2022-09-09T11:45:30.262Z,65.47
2022-09-09T11:48:33.686Z,65.67
2022-09-09T11:51:22.045Z,65.52
2022-09-09T11:54:31.160Z,65.19
2022-09-09T11:57:49.482Z,65.84
2022-09-09T12:00:42.927Z,65.54
2022-09-09T12:03:51.392Z,65.35
2022-09-09T12:06:51.850Z,65.63
2022-09-09T12:09:49.540Z,65.83
2022-09-09T12:12:43.161Z,65.99
2022-09-09T12:15:30.346Z,65.59
2022-09-09T12:18:23.620Z,65.37
2022-09-09T12:21:17.775Z,65.92
2022-09-09T12:24:19.290Z,65.87
2022-09-09T12:27:29.843Z,65.72
2022-09-09T12:30:17.084Z,65.19
2022-09-09T12:33:14.293Z,66.02
2022-09-09T12:36:01.679Z,65.78
2022-09-09T12:38:48.048Z,66.00
2022-09-09T12:41:33.415Z,66.14
2022-09-09T12:44:18.803Z,65.82
2022-09-09T12:47:05.037Z,65.69
2022-09-09T12:49:51.926Z,65.46
2022-09-09T12:52:39.930Z,65.09
2022-09-09T12:55:37.885Z,65.25
2022-09-09T12:58:23.693Z,64.75
2022-09-09T13:01:22.589Z,65.04
2022-09-09T13:04:22.961Z,64.80
2022-09-09T13:07:11.043Z,65.08
2022-09-09T13:09:56.772Z,64.95
2022-09-09T13:12:43.787Z,64.71
2022-09-09T13:15:30.831Z,64.84
2022-09-09T13:18:16.271Z,64.75
2022-09-09T13:21:01.900Z,64.68
2022-09-09T13:23:53.229Z,64.81
2022-09-09T13:29:25.355Z,64.40
2022-09-09T13:32:18.282Z,64.48
2022-09-09T13:35:04.247Z,64.32
2022-09-09T13:37:49.898Z,64.13
2022-09-09T13:40:35.533Z,64.08
2022-09-09T13:43:24.126Z,64.00
2022-09-09T13:46:31.256Z,64.07
2022-09-09T13:49:16.542Z,63.87
2022-09-09T13:52:25.281Z,64.10
2022-09-09T13:55:11.142Z,64.03
2022-09-09T13:58:04.195Z,63.91
2022-09-09T14:00:50.951Z,63.92
2022-09-09T14:03:36.151Z,64.03
2022-09-09T14:06:22.975Z,64.13
2022-09-09T14:09:12.541Z,64.08
2022-09-09T14:11:58.780Z,64.28
2022-09-09T14:14:44.055Z,64.01
2022-09-09T14:17:32.229Z,64.02
2022-09-09T14:20:18.711Z,64.40
2022-09-09T14:23:04.092Z,64.78
2022-09-09T14:25:50.091Z,64.32
2022-09-09T14:28:54.397Z,64.30
2022-09-09T14:31:41.300Z,64.37
2022-09-09T14:34:26.909Z,64.47
2022-09-09T14:37:12.532Z,64.31
2022-09-09T14:39:58.801Z,64.40
2022-09-09T14:42:44.210Z,64.70
2022-09-09T14:45:29.529Z,64.80
2022-09-09T14:48:16.350Z,64.38
2022-09-09T14:51:17.292Z,64.80
2022-09-09T14:54:03.576Z,64.75
2022-09-09T14:56:49.239Z,64.64
2022-09-09T14:59:35.470Z,64.89
2022-09-09T15:02:22.839Z,65.66
2022-09-09T15:05:09.512Z,64.99
2022-09-09T15:07:54.918Z,65.52
2022-09-09T15:10:40.749Z,65.31
2022-09-09T15:13:26.804Z,65.69
2022-09-09T15:16:17.242Z,64.95
2022-09-09T15:19:03.682Z,65.12
2022-09-09T15:21:48.856Z,65.38
2022-09-09T15:24:34.640Z,64.80
2022-09-09T15:27:20.052Z,65.34
2022-09-09T15:30:06.052Z,65.43
2022-09-09T15:32:53.969Z,65.67
2022-09-09T15:35:41.372Z,65.50
2022-09-09T15:38:27.962Z,65.07
2022-09-09T15:41:15.005Z,65.71
2022-09-09T15:44:04.197Z,65.54
2022-09-09T15:46:51.211Z,66.15
2022-09-09T15:49:36.636Z,65.83
2022-09-09T15:52:21.953Z,65.66
2022-09-09T15:55:09.249Z,65.68
2022-09-09T15:57:56.058Z,65.79
2022-09-09T16:00:41.628Z,65.36
2022-09-09T16:03:26.958Z,65.88
2022-09-09T16:06:12.670Z,65.95
2022-09-09T16:08:59.357Z,65.72
2022-09-09T16:11:45.424Z,65.83
2022-09-09T16:14:37.985Z,65.88
2022-09-09T16:17:23.446Z,65.79
2022-09-09T16:20:09.719Z,66.12
2022-09-09T16:22:54.994Z,65.66
2022-09-09T16:25:44.338Z,65.47
2022-09-09T16:28:30.537Z,66.02
2022-09-09T16:31:19.177Z,66.13
2022-09-09T16:34:04.960Z,66.48
2022-09-09T16:36:50.541Z,65.57
2022-09-09T16:39:36.749Z,66.01
2022-09-09T16:42:22.082Z,66.26
2022-09-09T16:45:07.928Z,66.66
2022-09-09T16:47:53.688Z,66.33
2022-09-09T16:50:40.251Z,66.22
2022-09-09T16:53:26.283Z,66.37
2022-09-09T16:56:21.238Z,66.22
2022-09-09T16:59:09.534Z,66.43
2022-09-09T17:01:55.501Z,66.28
2022-09-09T17:04:41.827Z,66.15
2022-09-09T17:07:27.106Z,66.37
2022-09-09T17:10:12.682Z,66.33
2022-09-09T17:12:58.439Z,66.32
2022-09-09T17:15:43.897Z,66.44
2022-09-09T17:18:29.889Z,66.32
2022-09-09T17:21:19.307Z,66.45
2022-09-09T17:24:05.466Z,66.57
2022-09-09T17:26:50.710Z,66.20
2022-09-09T17:29:36.949Z,66.04
2022-09-09T17:32:22.254Z,66.07
2022-09-09T17:35:07.823Z,65.90
2022-09-09T17:37:55.560Z,66.47
2022-09-09T17:40:40.770Z,66.40
2022-09-09T17:43:26.008Z,66.30
2022-09-09T17:46:23.198Z,66.60
2022-09-09T17:49:11.580Z,66.56
2022-09-09T17:51:57.541Z,66.46
2022-09-09T17:54:42.928Z,66.47
2022-09-09T17:57:29.213Z,66.39
2022-09-09T18:00:15.136Z,66.42
2022-09-09T18:03:05.620Z,66.36
2022-09-09T18:05:51.257Z,66.07
2022-09-09T18:08:37.184Z,65.89
2022-09-09T18:11:24.669Z,65.92
2022-09-09T18:14:13.305Z,66.05
2022-09-09T18:17:01.458Z,66.00
2022-09-09T18:19:46.580Z,66.14
2022-09-09T18:22:34.144Z,65.98
2022-09-09T18:25:19.545Z,65.83
2022-09-09T18:28:05.512Z,65.95
2022-09-09T18:30:50.995Z,65.82
2022-09-09T18:33:41.978Z,65.84
2022-09-09T18:36:34.140Z,65.65
2022-09-09T18:39:21.117Z,65.38
2022-09-09T18:42:06.817Z,65.06
2022-09-09T18:44:52.430Z,64.78
2022-09-09T18:47:37.829Z,65.42
2022-09-09T18:50:23.589Z,65.40
2022-09-09T18:53:11.121Z,65.58
2022-09-09T18:56:06.784Z,65.61
2022-09-09T18:58:53.316Z,65.67
2022-09-09T19:01:38.977Z,65.76
2022-09-09T19:04:25.516Z,65.68
2022-09-09T19:07:11.568Z,65.50
2022-09-09T19:09:57.144Z,65.65
2022-09-09T19:12:42.828Z,65.59
2022-09-09T19:15:29.700Z,65.62
2022-09-09T19:18:15.343Z,65.83
2022-09-09T19:21:17.379Z,65.60
2022-09-09T19:24:06.546Z,65.71
2022-09-09T19:26:55.526Z,65.70
2022-09-09T19:29:42.957Z,65.61
2022-09-09T19:32:53.321Z,65.51
2022-09-09T19:35:34.628Z,65.58
2022-09-09T19:38:20.125Z,65.82
2022-09-09T19:41:17.548Z,65.71
2022-09-09T19:44:06.393Z,65.66
2022-09-09T19:46:52.125Z,65.81
2022-09-09T19:49:37.943Z,64.82
2022-09-09T19:52:23.374Z,64.77
2022-09-09T19:55:09.115Z,64.54
2022-09-09T19:57:54.989Z,64.15
2022-09-09T20:00:40.775Z,63.98
2022-09-09T20:03:26.140Z,63.80
2022-09-09T20:06:14.468Z,63.71
2022-09-09T20:09:00.491Z,63.50
2022-09-09T20:11:47.839Z,63.28
2022-09-09T20:14:38.676Z,63.31
2022-09-09T20:17:25.069Z,63.33
2022-09-09T20:20:10.790Z,63.55
2022-09-09T20:22:57.443Z,63.52
2022-09-09T20:25:43.525Z,63.35
2022-09-09T20:28:29.881Z,63.42
2022-09-09T20:31:22.456Z,63.83
2022-09-09T20:34:11.121Z,64.08
2022-09-09T20:36:57.647Z,64.13
2022-09-09T20:39:43.009Z,64.22
2022-09-09T20:42:28.356Z,64.36
2022-09-09T20:45:16.222Z,64.27
2022-09-09T20:48:01.545Z,64.29
2022-09-09T20:50:46.723Z,64.14
2022-09-09T20:53:33.312Z,64.21
2022-09-09T20:56:20.388Z,64.12
2022-09-09T20:59:07.601Z,64.29
2022-09-09T21:01:54.387Z,64.23
2022-09-09T21:04:40.130Z,64.32
2022-09-09T21:07:25.238Z,64.41
2022-09-09T21:10:11.164Z,64.53
2022-09-09T21:12:56.304Z,64.55
2022-09-09T21:15:42.361Z,64.73
2022-09-09T21:18:28.991Z,64.68
2022-09-09T21:21:15.319Z,64.87
2022-09-09T21:24:00.874Z,64.95
2022-09-09T21:26:46.007Z,64.92
2022-09-09T21:29:31.538Z,64.91
2022-09-09T21:32:18.028Z,65.08
2022-09-09T21:35:03.960Z,65.07
2022-09-09T21:37:49.638Z,65.09
2022-09-09T21:40:38.637Z,65.03
2022-09-09T21:43:24.016Z,65.17
2022-09-09T21:46:10.948Z,65.27
2022-09-09T21:48:58.238Z,65.10
2022-09-09T21:51:43.748Z,65.31
2022-09-09T21:54:32.080Z,65.24
2022-09-09T21:57:20.672Z,65.31
2022-09-09T22:00:12.742Z,65.50
2022-09-09T22:03:02.945Z,65.63
2022-09-09T22:05:53.242Z,65.69
2022-09-09T22:08:39.255Z,65.59
2022-09-09T22:11:25.331Z,65.61
2022-09-09T22:14:10.578Z,65.73
2022-09-09T22:16:56.066Z,65.76
2022-09-09T22:19:41.076Z,65.87
2022-09-09T22:22:26.587Z,65.79
2022-09-09T22:25:12.192Z,65.85
2022-09-09T22:27:57.337Z,65.86
2022-09-09T22:30:43.153Z,65.75
2022-09-09T22:33:28.752Z,65.89
2022-09-09T22:36:14.165Z,65.83
2022-09-09T22:39:00.056Z,65.85
2022-09-09T22:41:45.328Z,66.12
2022-09-09T22:44:31.848Z,65.98
2022-09-09T22:47:17.370Z,65.98
2022-09-09T22:50:02.686Z,65.94
2022-09-09T22:52:48.019Z,66.06
2022-09-09T22:55:33.540Z,66.04
2022-09-09T22:58:18.877Z,66.22
2022-09-09T23:01:20.738Z,65.97
2022-09-09T23:04:05.872Z,66.05
2022-09-09T23:06:51.030Z,66.08
2022-09-09T23:09:36.162Z,65.81
2022-09-09T23:12:22.463Z,66.07
2022-09-09T23:15:10.207Z,65.94
2022-09-09T23:17:55.772Z,66.15
2022-09-09T23:20:41.671Z,66.04
2022-09-09T23:23:28.097Z,65.82
2022-09-09T23:26:20.924Z,66.01
2022-09-09T23:29:06.345Z,65.94
2022-09-09T23:31:51.685Z,65.91
2022-09-09T23:34:37.934Z,66.03
2022-09-09T23:37:23.163Z,66.02
2022-09-09T23:40:08.712Z,65.90
2022-09-09T23:42:55.315Z,66.01
2022-09-09T23:45:41.174Z,65.96
2022-09-09T23:48:28.217Z,66.04
2022-09-09T23:51:17.954Z,65.89
2022-09-09T23:54:05.254Z,65.83
2022-09-09T23:56:50.758Z,65.86
2022-09-09T23:59:35.995Z,65.86
