createdAt,value
2022-10-24T00:01:58.793Z,1.50
2022-10-24T00:04:27.888Z,1.30
2022-10-24T00:06:55.856Z,1.50
2022-10-24T00:09:25.211Z,1.50
2022-10-24T00:11:53.156Z,1.30
2022-10-24T00:14:22.485Z,1.63
2022-10-24T00:16:51.380Z,1.25
2022-10-24T00:19:19.368Z,1.60
2022-10-24T00:21:48.978Z,1.50
2022-10-24T00:24:16.944Z,1.20
2022-10-24T00:26:45.976Z,1.40
2022-10-24T00:29:15.058Z,1.60
2022-10-24T00:31:45.586Z,1.63
2022-10-24T00:34:14.880Z,1.38
2022-10-24T00:36:43.831Z,1.45
2022-10-24T00:39:13.907Z,1.35
2022-10-24T00:41:43.912Z,1.48
2022-10-24T00:44:25.695Z,1.60
2022-10-24T00:46:56.499Z,1.25
2022-10-24T00:49:27.776Z,1.10
2022-10-24T00:51:59.559Z,1.35
2022-10-24T00:54:28.846Z,1.40
2022-10-24T00:57:01.428Z,1.40
2022-10-24T00:59:30.990Z,1.42
2022-10-24T01:02:00.326Z,1.30
2022-10-24T01:04:28.273Z,1.10
2022-10-24T01:07:03.658Z,1.35
2022-10-24T01:09:41.538Z,1.70
2022-10-24T01:12:17.724Z,1.40
2022-10-24T01:14:49.373Z,1.27
2022-10-24T01:17:20.410Z,1.20
2022-10-24T01:20:13.042Z,1.30
2022-10-24T01:22:45.344Z,1.60
2022-10-24T01:25:15.150Z,1.30
2022-10-24T01:27:49.649Z,1.25
2022-10-24T01:30:19.000Z,1.50
2022-10-24T01:32:49.728Z,1.40
2022-10-24T01:35:24.996Z,1.30
2022-10-24T01:37:55.752Z,1.67
2022-10-24T01:40:25.143Z,1.30
2022-10-24T01:42:53.325Z,1.30
2022-10-24T01:45:25.000Z,1.42
2022-10-24T01:47:54.541Z,1.45
2022-10-24T01:50:22.573Z,1.50
2022-10-24T01:52:50.528Z,1.27
2022-10-24T01:55:18.501Z,1.50
2022-10-24T01:57:46.460Z,1.60
2022-10-24T02:00:17.151Z,1.63
2022-10-24T02:02:47.452Z,1.40
2022-10-24T02:05:17.023Z,1.40
2022-10-24T02:07:46.099Z,1.65
2022-10-24T02:10:16.640Z,1.45
2022-10-24T02:12:46.038Z,1.40
2022-10-24T02:15:15.940Z,1.30
2022-10-24T02:17:44.092Z,1.40
2022-10-24T02:20:13.907Z,1.38
2022-10-24T02:22:46.089Z,1.52
2022-10-24T02:25:16.260Z,1.45
2022-10-24T02:27:46.620Z,1.50
2022-10-24T02:30:15.856Z,1.65
2022-10-24T02:32:44.721Z,1.70
2022-10-24T02:35:14.464Z,1.50
2022-10-24T02:37:44.868Z,1.58
2022-10-24T02:40:13.831Z,1.25
2022-10-24T02:42:41.827Z,1.38
2022-10-24T02:45:11.052Z,1.50
2022-10-24T02:47:39.357Z,1.50
2022-10-24T02:50:08.218Z,1.70
2022-10-24T02:52:37.654Z,1.40
2022-10-24T02:55:06.613Z,1.70
2022-10-24T02:57:34.647Z,1.30
2022-10-24T03:00:02.583Z,1.35
2022-10-24T03:02:30.520Z,1.25
2022-10-24T03:04:58.812Z,1.45
2022-10-24T03:07:26.804Z,1.15
2022-10-24T03:09:56.158Z,1.27
2022-10-24T03:12:24.300Z,1.40
2022-10-24T03:14:52.196Z,1.50
2022-10-24T03:17:20.138Z,1.30
2022-10-24T03:19:48.150Z,1.35
2022-10-24T03:22:16.089Z,1.30
2022-10-24T03:24:54.785Z,1.13
2022-10-24T03:27:24.764Z,1.33
2022-10-24T03:29:52.758Z,1.20
2022-10-24T03:32:20.741Z,1.40
2022-10-24T03:34:48.771Z,1.23
2022-10-24T03:37:16.702Z,1.30
2022-10-24T03:39:44.668Z,1.38
2022-10-24T03:42:12.666Z,1.38
2022-10-24T03:44:42.046Z,1.40
2022-10-24T03:47:10.728Z,1.13
2022-10-24T03:49:38.758Z,1.40
2022-10-24T03:52:06.867Z,1.48
2022-10-24T03:54:35.666Z,1.70
2022-10-24T03:57:03.644Z,1.40
2022-10-24T03:59:31.575Z,1.45
2022-10-24T04:02:01.725Z,1.40
2022-10-24T04:04:29.861Z,1.42
2022-10-24T04:06:58.642Z,1.40
2022-10-24T04:09:26.576Z,1.45
2022-10-24T04:11:54.606Z,1.40
2022-10-24T04:14:22.577Z,1.30
2022-10-24T04:16:50.652Z,1.17
2022-10-24T04:19:20.082Z,1.30
2022-10-24T04:21:48.261Z,1.27
2022-10-24T04:24:17.040Z,1.35
2022-10-24T04:26:45.064Z,1.20
2022-10-24T04:29:13.078Z,1.38
2022-10-24T04:31:41.142Z,1.40
2022-10-24T04:34:09.101Z,1.30
2022-10-24T04:36:38.505Z,1.27
2022-10-24T04:39:06.413Z,1.25
2022-10-24T04:41:34.378Z,1.33
2022-10-24T04:44:02.398Z,1.33
2022-10-24T04:46:30.356Z,1.40
2022-10-24T04:48:58.265Z,1.40
2022-10-24T04:51:26.221Z,1.20
2022-10-24T04:53:55.596Z,1.50
2022-10-24T04:56:25.956Z,1.20
2022-10-24T04:58:53.887Z,1.40
2022-10-24T05:01:21.879Z,1.40
2022-10-24T05:03:49.900Z,1.45
2022-10-24T05:06:18.028Z,1.33
2022-10-24T05:08:45.963Z,1.30
2022-10-24T05:11:15.305Z,1.42
2022-10-24T05:13:43.345Z,1.33
2022-10-24T05:16:11.311Z,1.35
2022-10-24T05:18:39.279Z,1.42
2022-10-24T05:21:07.203Z,1.40
2022-10-24T05:23:35.115Z,1.40
2022-10-24T05:26:03.052Z,1.38
2022-10-24T05:28:32.424Z,1.42
2022-10-24T05:34:51.385Z,1.25
2022-10-24T05:37:19.496Z,1.20
2022-10-24T05:39:47.455Z,1.25
2022-10-24T05:42:15.420Z,1.40
2022-10-24T05:52:46.215Z,1.98
2022-10-24T05:55:17.985Z,1.50
2022-10-24T05:57:46.894Z,1.85
2022-10-24T06:04:07.880Z,1.40
2022-10-24T06:06:39.825Z,1.65
2022-10-24T06:09:09.233Z,1.35
2022-10-24T06:11:37.147Z,1.80
2022-10-24T06:14:06.114Z,1.40
2022-10-24T06:24:17.931Z,1.48
2022-10-24T06:26:45.880Z,1.50
2022-10-24T06:29:13.815Z,1.73
2022-10-24T06:59:11.965Z,1.70
2022-10-24T07:01:40.026Z,1.58
2022-10-24T07:04:08.049Z,1.50
2022-10-24T07:06:36.045Z,1.33
2022-10-24T07:09:04.548Z,1.80
2022-10-24T07:11:32.498Z,1.75
2022-10-24T07:14:01.574Z,1.83
2022-10-24T07:24:34.067Z,1.98
2022-10-24T07:27:01.987Z,1.75
2022-10-24T07:29:29.985Z,1.80
2022-10-24T07:32:35.647Z,2.00
2022-10-24T07:37:31.278Z,1.90
2022-10-24T07:40:00.581Z,1.83
2022-10-24T07:42:29.006Z,1.83
2022-10-24T07:49:36.954Z,1.60
2022-10-24T07:52:04.860Z,1.80
2022-10-24T07:54:36.225Z,1.85
2022-10-24T07:57:06.830Z,1.77
2022-10-24T07:59:42.289Z,1.80
2022-10-24T08:02:11.765Z,2.03
2022-10-24T08:04:39.716Z,2.00
2022-10-24T08:07:13.076Z,2.00
2022-10-24T08:09:41.420Z,1.77
2022-10-24T08:12:10.801Z,1.80
2022-10-24T08:14:39.030Z,1.70
2022-10-24T08:17:07.115Z,1.90
2022-10-24T08:19:35.124Z,1.60
2022-10-24T08:22:03.305Z,1.98
2022-10-24T08:24:31.301Z,1.77
2022-10-24T08:26:59.432Z,1.83
2022-10-24T08:29:28.879Z,1.60
2022-10-24T08:31:57.220Z,1.70
2022-10-24T08:34:25.196Z,1.80
2022-10-24T08:36:53.256Z,1.80
2022-10-24T08:39:21.316Z,1.75
2022-10-24T08:41:56.675Z,1.50
2022-10-24T08:44:35.817Z,1.63
2022-10-24T08:47:08.196Z,1.73
2022-10-24T08:49:38.887Z,1.77
2022-10-24T08:52:13.063Z,1.55
2022-10-24T08:54:42.199Z,1.80
2022-10-24T08:57:10.915Z,1.80
2022-10-24T08:59:40.276Z,1.80
2022-10-24T09:02:15.165Z,1.63
2022-10-24T09:04:46.668Z,1.60
2022-10-24T09:07:17.132Z,1.40
2022-10-24T09:09:46.902Z,1.77
2022-10-24T09:12:15.775Z,1.70
2022-10-24T09:14:47.081Z,1.65
2022-10-24T09:19:51.833Z,1.50
2022-10-24T09:22:19.826Z,1.50
2022-10-24T09:24:50.519Z,1.70
2022-10-24T09:29:54.655Z,1.75
2022-10-24T09:32:23.460Z,1.75
2022-10-24T09:34:51.497Z,1.80
2022-10-24T09:37:42.549Z,1.40
2022-10-24T09:40:19.079Z,1.52
2022-10-24T09:42:52.492Z,1.63
2022-10-24T09:45:36.850Z,1.77
2022-10-24T09:48:06.193Z,1.60
2022-10-24T09:50:35.389Z,1.40
2022-10-24T09:53:04.260Z,1.35
2022-10-24T09:55:34.349Z,1.52
2022-10-24T09:58:05.541Z,1.70
2022-10-24T10:00:35.874Z,1.65
2022-10-24T10:03:05.535Z,1.40
2022-10-24T10:05:44.540Z,1.60
2022-10-24T10:08:14.251Z,1.50
2022-10-24T10:10:42.220Z,1.50
2022-10-24T10:13:22.936Z,1.50
2022-10-24T10:15:53.637Z,1.40
2022-10-24T10:18:36.211Z,1.60
2022-10-24T10:21:10.099Z,1.40
2022-10-24T10:23:39.516Z,1.63
2022-10-24T10:26:12.931Z,1.40
2022-10-24T10:28:44.464Z,1.55
2022-10-24T10:31:20.545Z,1.40
2022-10-24T10:33:54.698Z,1.52
2022-10-24T10:36:25.023Z,1.48
2022-10-24T10:38:53.437Z,1.65
2022-10-24T10:41:34.846Z,1.60
2022-10-24T10:44:14.865Z,1.67
2022-10-24T10:46:45.928Z,2.00
2022-10-24T10:49:16.819Z,1.52
2022-10-24T10:51:45.595Z,1.77
2022-10-24T10:54:21.894Z,1.77
2022-10-24T10:56:51.113Z,1.80
2022-10-24T10:59:36.307Z,1.73
2022-10-24T11:02:16.671Z,1.45
2022-10-24T11:04:46.689Z,1.73
2022-10-24T11:07:17.003Z,1.60
2022-10-24T11:09:45.385Z,1.73
2022-10-24T11:12:16.197Z,1.45
2022-10-24T11:14:45.510Z,1.52
2022-10-24T11:17:18.029Z,1.80
2022-10-24T11:20:02.941Z,1.70
2022-10-24T11:25:01.520Z,1.70
2022-10-24T11:27:32.893Z,1.70
2022-10-24T11:30:05.217Z,1.90
2022-10-24T11:32:36.730Z,1.73
2022-10-24T11:35:07.343Z,1.70
2022-10-24T11:37:36.976Z,1.55
2022-10-24T11:40:06.226Z,1.73
2022-10-24T11:42:36.357Z,1.55
2022-10-24T11:45:06.820Z,1.45
2022-10-24T11:48:05.963Z,1.65
2022-10-24T11:50:39.323Z,1.65
2022-10-24T11:53:16.038Z,1.40
2022-10-24T11:55:47.181Z,1.65
2022-10-24T11:58:16.083Z,1.65
2022-10-24T12:01:03.701Z,1.40
2022-10-24T12:04:01.795Z,1.60
2022-10-24T12:06:43.471Z,1.48
2022-10-24T12:09:37.813Z,1.33
2022-10-24T12:12:17.923Z,1.70
2022-10-24T12:15:00.953Z,1.30
2022-10-24T12:17:36.498Z,1.60
2022-10-24T12:20:06.879Z,1.27
2022-10-24T12:22:38.297Z,1.60
2022-10-24T12:25:08.087Z,1.50
2022-10-24T12:27:37.799Z,1.30
2022-10-24T12:30:15.706Z,1.30
2022-10-24T12:32:46.121Z,1.60
2022-10-24T12:35:51.835Z,2.00
2022-10-24T12:39:08.249Z,1.38
2022-10-24T12:41:46.367Z,1.40
2022-10-24T12:44:41.356Z,1.30
2022-10-24T12:47:35.349Z,1.48
2022-10-24T12:50:40.855Z,1.08
2022-10-24T12:53:31.685Z,1.40
2022-10-24T12:56:07.733Z,1.35
2022-10-24T12:58:37.286Z,1.20
2022-10-24T13:01:06.531Z,1.23
2022-10-24T13:04:03.103Z,1.60
2022-10-24T13:06:33.149Z,1.95
2022-10-24T13:09:14.453Z,2.50
2022-10-24T13:11:54.018Z,2.50
2022-10-24T13:14:32.573Z,2.40
2022-10-24T13:17:03.474Z,2.30
2022-10-24T13:19:31.508Z,2.22
2022-10-24T13:21:59.859Z,1.95
2022-10-24T13:24:34.840Z,2.10
2022-10-24T13:27:39.103Z,2.75
2022-10-24T13:30:27.102Z,2.40
2022-10-24T13:33:28.865Z,2.42
2022-10-24T13:35:56.925Z,2.75
2022-10-24T13:38:25.078Z,2.63
2022-10-24T13:40:53.078Z,2.80
2022-10-24T13:43:21.109Z,3.05
2022-10-24T13:45:56.713Z,2.70
2022-10-24T13:48:25.344Z,2.83
2022-10-24T13:50:57.917Z,2.90
2022-10-24T13:53:30.906Z,2.67
2022-10-24T13:55:59.413Z,2.70
2022-10-24T13:58:27.532Z,2.90
2022-10-24T14:00:58.844Z,3.05
2022-10-24T14:03:27.938Z,3.10
2022-10-24T14:05:57.032Z,3.08
2022-10-24T14:08:27.313Z,2.65
2022-10-24T14:10:55.540Z,3.20
2022-10-24T14:16:11.577Z,3.42
2022-10-24T14:18:41.416Z,3.53
2022-10-24T14:21:17.800Z,3.00
2022-10-24T14:23:57.175Z,3.60
2022-10-24T14:26:25.324Z,3.15
2022-10-24T14:28:58.833Z,3.08
2022-10-24T14:31:31.110Z,3.72
2022-10-24T14:33:59.709Z,3.10
2022-10-24T14:36:29.403Z,4.13
2022-10-24T14:38:59.809Z,3.30
2022-10-24T14:41:29.977Z,3.20
2022-10-24T14:43:59.361Z,3.28
2022-10-24T14:46:35.338Z,3.17
2022-10-24T14:49:14.804Z,3.15
2022-10-24T14:51:43.320Z,2.92
2022-10-24T14:54:17.445Z,3.45
2022-10-24T14:56:45.430Z,3.10
2022-10-24T14:59:22.577Z,2.80
2022-10-24T15:01:56.892Z,2.83
2022-10-24T15:04:32.787Z,2.88
2022-10-24T15:07:05.992Z,3.10
2022-10-24T15:09:34.610Z,2.60
2022-10-24T15:12:03.147Z,2.80
2022-10-24T15:14:40.038Z,2.92
2022-10-24T15:17:25.817Z,4.28
2022-10-24T15:19:57.959Z,3.60
2022-10-24T15:22:28.091Z,3.20
2022-10-24T15:24:57.354Z,3.53
2022-10-24T15:27:27.404Z,3.60
2022-10-24T15:29:55.856Z,4.00
2022-10-24T15:32:26.511Z,3.45
2022-10-24T15:34:56.121Z,3.20
2022-10-24T15:37:25.071Z,3.60
2022-10-24T15:39:54.492Z,2.90
2022-10-24T15:42:22.885Z,3.60
2022-10-24T15:44:51.455Z,3.47
2022-10-24T15:47:23.779Z,3.67
2022-10-24T15:49:53.872Z,3.60
2022-10-24T15:52:21.798Z,4.10
2022-10-24T15:54:50.580Z,3.70
2022-10-24T15:57:18.564Z,4.07
2022-10-24T15:59:47.774Z,4.30
2022-10-24T16:02:17.376Z,4.28
2022-10-24T16:04:46.997Z,4.70
2022-10-24T16:07:16.329Z,5.10
2022-10-24T16:09:44.848Z,4.32
2022-10-24T16:12:12.963Z,4.30
2022-10-24T16:14:40.952Z,4.28
2022-10-24T16:17:09.566Z,4.50
2022-10-24T16:19:37.499Z,4.60
2022-10-24T16:22:06.160Z,4.22
2022-10-24T16:24:35.490Z,4.25
2022-10-24T16:27:04.320Z,4.30
2022-10-24T16:29:34.170Z,3.95
2022-10-24T16:32:02.915Z,4.22
2022-10-24T16:34:30.886Z,4.60
2022-10-24T16:36:59.513Z,4.30
2022-10-24T16:39:27.504Z,3.88
2022-10-24T16:42:00.096Z,3.58
2022-10-24T16:44:28.528Z,3.85
2022-10-24T16:46:57.190Z,3.53
2022-10-24T16:49:25.099Z,3.85
2022-10-24T16:51:53.758Z,4.18
2022-10-24T16:54:22.913Z,3.60
2022-10-24T16:56:53.840Z,3.97
2022-10-24T16:59:26.944Z,4.07
2022-10-24T17:01:55.731Z,3.88
2022-10-24T17:04:23.707Z,3.67
2022-10-24T17:06:52.427Z,3.97
2022-10-24T17:09:20.427Z,3.75
2022-10-24T17:11:49.073Z,3.40
2022-10-24T17:14:17.005Z,3.72
2022-10-24T17:16:47.072Z,4.05
2022-10-24T17:19:16.632Z,3.80
2022-10-24T17:21:48.226Z,3.72
2022-10-24T17:24:17.394Z,3.70
2022-10-24T17:26:46.187Z,3.42
2022-10-24T17:29:14.297Z,3.50
2022-10-24T17:31:43.133Z,3.80
2022-10-24T17:34:13.458Z,3.83
2022-10-24T17:36:42.247Z,3.65
2022-10-24T17:39:13.399Z,4.00
2022-10-24T17:41:42.310Z,3.53
2022-10-24T17:44:13.586Z,3.70
2022-10-24T17:46:42.562Z,3.60
2022-10-24T17:49:11.361Z,4.10
2022-10-24T17:51:42.738Z,3.83
2022-10-24T17:54:11.035Z,3.92
2022-10-24T17:56:43.196Z,3.85
2022-10-24T17:59:13.308Z,3.72
2022-10-24T18:01:43.337Z,4.00
2022-10-24T18:04:11.390Z,4.13
2022-10-24T18:06:43.452Z,4.00
2022-10-24T18:09:14.566Z,3.95
2022-10-24T18:11:45.153Z,4.03
2022-10-24T18:14:13.107Z,4.15
2022-10-24T18:16:41.780Z,3.60
2022-10-24T18:19:10.236Z,3.70
2022-10-24T18:21:40.201Z,3.95
2022-10-24T18:24:10.066Z,3.63
2022-10-24T18:26:38.731Z,3.95
2022-10-24T18:29:06.727Z,4.07
2022-10-24T18:31:35.868Z,3.80
2022-10-24T18:34:06.145Z,3.58
2022-10-24T18:36:37.704Z,3.85
2022-10-24T18:39:05.945Z,3.85
2022-10-24T18:41:44.809Z,3.80
2022-10-24T18:44:26.677Z,3.47
2022-10-24T18:46:56.279Z,3.70
2022-10-24T18:49:24.667Z,3.75
2022-10-24T18:52:00.160Z,3.47
2022-10-24T18:54:28.294Z,3.90
2022-10-24T18:56:59.716Z,3.78
2022-10-24T18:59:30.851Z,3.63
2022-10-24T19:02:09.528Z,3.55
2022-10-24T19:04:37.531Z,3.20
2022-10-24T19:07:06.708Z,3.67
2022-10-24T19:09:34.757Z,3.35
2022-10-24T19:12:05.251Z,3.40
2022-10-24T19:14:33.535Z,3.28
2022-10-24T19:17:02.225Z,3.67
2022-10-24T19:21:59.841Z,3.20
2022-10-24T19:24:27.861Z,3.25
2022-10-24T19:26:57.188Z,3.35
2022-10-24T19:29:26.597Z,3.38
2022-10-24T19:31:55.265Z,3.42
2022-10-24T19:34:23.225Z,3.47
2022-10-24T19:36:52.289Z,3.63
2022-10-24T19:39:23.169Z,3.45
2022-10-24T19:41:51.959Z,3.90
2022-10-24T19:44:20.860Z,3.42
2022-10-24T19:46:50.173Z,3.50
2022-10-24T19:49:18.851Z,3.50
2022-10-24T19:51:46.875Z,3.47
2022-10-24T19:54:15.644Z,3.72
2022-10-24T19:56:43.707Z,3.65
2022-10-24T19:59:13.071Z,4.03
2022-10-24T20:01:42.450Z,3.60
2022-10-24T20:04:12.727Z,3.55
2022-10-24T20:06:40.886Z,3.72
2022-10-24T20:09:09.594Z,3.30
2022-10-24T20:11:37.503Z,3.80
2022-10-24T20:14:06.233Z,3.25
2022-10-24T20:16:34.623Z,3.65
2022-10-24T20:19:04.630Z,3.20
2022-10-24T20:21:34.163Z,3.60
2022-10-24T20:24:02.978Z,3.55
2022-10-24T20:26:30.956Z,3.58
2022-10-24T20:28:59.809Z,3.90
2022-10-24T20:31:29.149Z,3.78
2022-10-24T20:34:05.017Z,3.90
2022-10-24T20:36:37.355Z,3.60
2022-10-24T20:39:07.112Z,3.53
2022-10-24T20:41:35.377Z,3.90
2022-10-24T20:44:05.454Z,3.72
2022-10-24T20:46:33.404Z,3.70
2022-10-24T20:49:03.269Z,3.47
2022-10-24T20:51:31.216Z,3.53
2022-10-24T20:54:01.451Z,3.95
2022-10-24T20:56:29.556Z,3.80
2022-10-24T20:59:01.360Z,3.88
2022-10-24T21:01:30.191Z,3.90
2022-10-24T21:04:00.379Z,3.80
2022-10-24T21:06:29.026Z,3.80
2022-10-24T21:08:58.389Z,4.03
2022-10-24T21:11:28.511Z,3.92
2022-10-24T21:13:58.266Z,4.15
2022-10-24T21:16:26.543Z,4.00
2022-10-24T21:18:55.219Z,4.15
2022-10-24T21:21:23.399Z,3.70
2022-10-24T21:23:52.620Z,3.72
2022-10-24T21:26:20.506Z,4.10
2022-10-24T21:28:53.876Z,4.00
2022-10-24T21:31:24.945Z,3.72
2022-10-24T21:33:53.770Z,3.65
2022-10-24T21:36:22.886Z,3.80
2022-10-24T21:38:52.961Z,3.83
2022-10-24T21:41:21.547Z,4.03
2022-10-24T21:43:54.530Z,3.90
2022-10-24T21:46:23.225Z,3.85
2022-10-24T21:48:51.815Z,3.70
2022-10-24T21:51:20.429Z,3.85
2022-10-24T21:53:49.486Z,3.60
2022-10-24T21:56:18.357Z,3.63
2022-10-24T21:58:47.851Z,3.92
2022-10-24T22:01:19.092Z,3.67
2022-10-24T22:03:47.400Z,3.30
2022-10-24T22:06:16.358Z,3.40
2022-10-24T22:08:44.433Z,3.50
2022-10-24T22:11:14.042Z,3.60
2022-10-24T22:13:42.192Z,3.55
2022-10-24T22:16:10.919Z,3.17
2022-10-24T22:18:40.269Z,3.63
2022-10-24T22:21:09.926Z,3.53
2022-10-24T22:23:38.331Z,3.72
2022-10-24T22:26:06.279Z,3.50
2022-10-24T22:28:34.204Z,3.67
2022-10-24T22:31:02.618Z,3.40
2022-10-24T22:33:32.634Z,3.08
2022-10-24T22:36:04.627Z,3.30
2022-10-24T22:38:32.879Z,3.40
2022-10-24T22:41:01.448Z,3.40
2022-10-24T22:43:29.860Z,3.03
2022-10-24T22:46:01.279Z,3.22
2022-10-24T22:48:30.063Z,3.30
2022-10-24T22:50:58.276Z,3.45
2022-10-24T22:53:28.661Z,3.22
2022-10-24T22:56:06.128Z,3.30
2022-10-24T22:58:34.551Z,3.20
2022-10-24T23:01:05.045Z,3.20
2022-10-24T23:03:38.324Z,3.20
2022-10-24T23:06:08.529Z,3.00
2022-10-24T23:08:39.136Z,3.22
2022-10-24T23:11:07.925Z,2.90
2022-10-24T23:13:36.366Z,3.28
2022-10-24T23:16:08.219Z,3.10
2022-10-24T23:18:36.606Z,3.00
2022-10-24T23:21:08.489Z,3.20
2022-10-24T23:23:38.208Z,3.05
2022-10-24T23:26:09.367Z,3.28
2022-10-24T23:28:40.033Z,3.20
2022-10-24T23:31:08.563Z,3.25
2022-10-24T23:33:37.123Z,3.08
2022-10-24T23:36:05.695Z,3.28
2022-10-24T23:38:34.245Z,3.15
2022-10-24T23:41:04.323Z,3.13
2022-10-24T23:43:32.828Z,3.13
2022-10-24T23:46:01.462Z,3.00
2022-10-24T23:48:42.760Z,3.17
2022-10-24T23:51:11.794Z,3.10
2022-10-24T23:53:48.923Z,3.35
2022-10-24T23:56:19.132Z,3.20
2022-10-24T23:58:47.121Z,3.22
