createdAt,value
2023-04-03T00:01:46.387Z,1.30
2023-04-03T00:04:13.608Z,1.00
2023-04-03T00:06:40.848Z,1.15
2023-04-03T00:09:09.461Z,1.00
2023-04-03T00:11:37.854Z,1.10
2023-04-03T00:14:04.955Z,1.00
2023-04-03T00:16:32.175Z,1.00
2023-04-03T00:18:59.355Z,1.17
2023-04-03T00:21:27.053Z,1.00
2023-04-03T00:23:54.168Z,0.90
2023-04-03T00:26:21.735Z,1.20
2023-04-03T00:28:48.940Z,1.10
2023-04-03T00:31:17.434Z,0.90
2023-04-03T00:33:44.710Z,1.00
2023-04-03T00:36:12.350Z,1.00
2023-04-03T00:38:40.041Z,1.10
2023-04-03T00:41:07.242Z,0.93
2023-04-03T00:43:35.378Z,1.25
2023-04-03T00:46:02.703Z,1.10
2023-04-03T00:48:32.830Z,0.90
2023-04-03T00:51:00.381Z,0.80
2023-04-03T00:53:29.457Z,0.93
2023-04-03T00:55:57.889Z,1.00
2023-04-03T00:58:30.686Z,0.93
2023-04-03T01:00:59.988Z,1.30
2023-04-03T01:03:27.152Z,0.77
2023-04-03T01:05:54.327Z,0.90
2023-04-03T01:08:21.662Z,0.80
2023-04-03T01:10:48.781Z,0.93
2023-04-03T01:13:42.201Z,0.93
2023-04-03T01:16:09.532Z,1.00
2023-04-03T01:18:39.017Z,0.80
2023-04-03T01:21:19.048Z,0.98
2023-04-03T01:23:55.041Z,1.13
2023-04-03T01:26:22.292Z,0.95
2023-04-03T01:28:49.443Z,0.80
2023-04-03T01:31:26.002Z,0.70
2023-04-03T01:33:53.403Z,0.90
2023-04-03T01:36:29.246Z,1.00
2023-04-03T01:38:57.148Z,0.73
2023-04-03T01:41:24.722Z,0.80
2023-04-03T01:43:51.898Z,0.80
2023-04-03T01:46:19.774Z,0.70
2023-04-03T01:48:47.071Z,0.80
2023-04-03T01:51:14.221Z,0.80
2023-04-03T01:53:41.349Z,1.10
2023-04-03T01:56:08.593Z,0.68
2023-04-03T01:58:35.786Z,0.80
2023-04-03T02:01:03.261Z,0.80
2023-04-03T02:03:30.743Z,0.80
2023-04-03T02:05:58.018Z,0.90
2023-04-03T02:08:25.107Z,0.80
2023-04-03T02:10:52.274Z,0.80
2023-04-03T02:13:20.167Z,0.73
2023-04-03T02:15:48.674Z,0.82
2023-04-03T02:18:16.148Z,0.82
2023-04-03T02:20:43.299Z,0.70
2023-04-03T02:23:12.828Z,0.80
2023-04-03T02:25:40.088Z,0.50
2023-04-03T02:28:07.805Z,0.90
2023-04-03T02:30:35.400Z,0.80
2023-04-03T02:33:02.894Z,0.80
2023-04-03T02:35:30.099Z,0.57
2023-04-03T02:37:57.267Z,0.80
2023-04-03T02:40:24.437Z,0.77
2023-04-03T02:42:51.634Z,0.70
2023-04-03T02:45:18.846Z,0.98
2023-04-03T02:47:46.114Z,0.80
2023-04-03T02:50:15.690Z,0.88
2023-04-03T02:52:42.936Z,0.73
2023-04-03T02:55:10.359Z,0.80
2023-04-03T02:57:37.467Z,0.60
2023-04-03T03:00:04.756Z,0.77
2023-04-03T03:02:31.998Z,0.90
2023-04-03T03:04:59.149Z,0.70
2023-04-03T03:07:27.020Z,0.80
2023-04-03T03:09:54.208Z,0.80
2023-04-03T03:12:22.786Z,0.82
2023-04-03T03:14:50.382Z,0.60
2023-04-03T03:17:18.064Z,0.70
2023-04-03T03:19:46.689Z,0.90
2023-04-03T03:22:14.028Z,0.80
2023-04-03T03:24:41.173Z,0.70
2023-04-03T03:27:08.435Z,0.80
2023-04-03T03:29:35.585Z,0.52
2023-04-03T03:32:02.740Z,0.73
2023-04-03T03:34:29.881Z,0.60
2023-04-03T03:36:57.153Z,0.82
2023-04-03T03:39:24.270Z,0.60
2023-04-03T03:41:51.504Z,0.60
2023-04-03T03:44:18.661Z,0.60
2023-04-03T03:46:45.806Z,0.80
2023-04-03T03:49:13.355Z,0.77
2023-04-03T03:51:41.175Z,2.78
2023-04-03T03:54:08.560Z,1.05
2023-04-03T03:56:35.794Z,0.80
2023-04-03T03:59:03.122Z,1.20
2023-04-03T04:01:30.863Z,0.80
2023-04-03T04:03:58.163Z,0.98
2023-04-03T04:06:25.451Z,0.90
2023-04-03T04:08:52.604Z,0.80
2023-04-03T04:11:20.001Z,0.70
2023-04-03T04:13:47.300Z,1.20
2023-04-03T04:16:14.496Z,0.75
2023-04-03T04:18:41.743Z,0.80
2023-04-03T04:21:09.650Z,0.90
2023-04-03T04:23:37.607Z,0.63
2023-04-03T04:26:04.751Z,0.80
2023-04-03T04:28:32.008Z,0.73
2023-04-03T04:30:59.808Z,0.70
2023-04-03T04:33:27.282Z,0.95
2023-04-03T04:35:54.478Z,0.98
2023-04-03T04:38:21.607Z,0.93
2023-04-03T04:40:49.230Z,0.73
2023-04-03T04:43:16.635Z,0.73
2023-04-03T04:45:43.835Z,1.38
2023-04-03T04:48:11.182Z,1.00
2023-04-03T04:50:38.338Z,0.90
2023-04-03T04:53:06.044Z,0.80
2023-04-03T04:55:33.164Z,0.80
2023-04-03T04:58:00.628Z,1.15
2023-04-03T05:00:27.863Z,1.00
2023-04-03T05:02:55.196Z,1.00
2023-04-03T05:05:22.484Z,0.90
2023-04-03T05:07:49.566Z,1.00
2023-04-03T05:10:16.840Z,1.13
2023-04-03T05:12:44.012Z,0.98
2023-04-03T05:15:11.292Z,1.45
2023-04-03T05:17:38.535Z,1.00
2023-04-03T05:20:06.661Z,0.90
2023-04-03T05:22:33.797Z,1.08
2023-04-03T05:25:01.362Z,1.10
2023-04-03T05:27:29.374Z,1.00
2023-04-03T05:29:56.949Z,0.90
2023-04-03T05:32:25.321Z,1.13
2023-04-03T05:34:52.731Z,0.90
2023-04-03T05:37:19.819Z,1.00
2023-04-03T05:39:47.246Z,1.08
2023-04-03T05:42:14.935Z,1.20
2023-04-03T05:44:42.105Z,0.95
2023-04-03T05:47:09.283Z,0.98
2023-04-03T05:49:36.556Z,0.90
2023-04-03T05:52:03.726Z,1.00
2023-04-03T05:54:31.587Z,1.20
2023-04-03T05:56:58.949Z,1.20
2023-04-03T05:59:26.349Z,0.95
2023-04-03T06:01:53.487Z,0.80
2023-04-03T06:04:22.237Z,0.93
2023-04-03T06:06:54.056Z,0.90
2023-04-03T06:09:22.204Z,0.90
2023-04-03T06:11:49.388Z,1.00
2023-04-03T06:14:16.877Z,0.80
2023-04-03T06:16:44.618Z,0.82
2023-04-03T06:19:12.591Z,0.82
2023-04-03T06:21:40.599Z,1.05
2023-04-03T06:24:08.428Z,1.10
2023-04-03T06:26:36.218Z,1.00
2023-04-03T06:29:03.485Z,0.93
2023-04-03T06:31:30.945Z,0.93
2023-04-03T06:33:58.309Z,1.00
2023-04-03T06:36:25.568Z,0.93
2023-04-03T06:38:52.757Z,0.98
2023-04-03T06:41:19.944Z,0.80
2023-04-03T06:43:47.208Z,0.98
2023-04-03T06:46:18.146Z,0.90
2023-04-03T06:48:45.825Z,0.80
2023-04-03T06:51:20.294Z,1.05
2023-04-03T06:53:48.242Z,0.82
2023-04-03T06:56:15.891Z,1.20
2023-04-03T06:58:43.345Z,0.88
2023-04-03T07:01:11.776Z,0.85
2023-04-03T07:03:39.181Z,1.00
2023-04-03T07:06:07.948Z,0.85
2023-04-03T07:08:36.097Z,1.20
2023-04-03T07:11:03.807Z,0.95
2023-04-03T07:13:31.228Z,1.00
2023-04-03T07:15:58.619Z,0.90
2023-04-03T07:18:26.291Z,0.95
2023-04-03T07:20:53.526Z,1.25
2023-04-03T07:23:20.686Z,0.95
2023-04-03T07:25:49.145Z,1.02
2023-04-03T07:28:16.635Z,1.13
2023-04-03T07:30:51.697Z,1.25
2023-04-03T07:35:46.497Z,1.25
2023-04-03T07:38:14.041Z,1.38
2023-04-03T07:40:41.520Z,1.30
2023-04-03T07:43:08.724Z,1.63
2023-04-03T07:45:37.109Z,1.35
2023-04-03T07:48:04.542Z,1.48
2023-04-03T07:50:32.229Z,1.20
2023-04-03T07:52:59.665Z,1.45
2023-04-03T07:55:27.941Z,1.77
2023-04-03T07:57:55.042Z,1.40
2023-04-03T08:00:22.435Z,1.50
2023-04-03T08:02:51.605Z,1.70
2023-04-03T08:05:22.931Z,1.50
2023-04-03T08:07:50.287Z,1.50
2023-04-03T08:10:17.544Z,1.65
2023-04-03T08:12:47.247Z,1.70
2023-04-03T08:15:14.329Z,1.77
2023-04-03T08:17:41.435Z,1.80
2023-04-03T08:20:09.527Z,1.88
2023-04-03T08:22:36.694Z,1.77
2023-04-03T08:25:04.158Z,2.00
2023-04-03T08:27:31.491Z,1.83
2023-04-03T08:29:58.802Z,2.00
2023-04-03T08:32:26.749Z,2.00
2023-04-03T08:34:54.343Z,2.00
2023-04-03T08:37:21.478Z,1.90
2023-04-03T08:39:48.907Z,1.83
2023-04-03T08:42:16.574Z,1.80
2023-04-03T08:44:46.873Z,2.10
2023-04-03T08:47:26.334Z,2.03
2023-04-03T08:49:59.011Z,1.80
2023-04-03T08:52:36.630Z,2.10
2023-04-03T08:55:05.861Z,2.10
2023-04-03T08:57:43.664Z,2.08
2023-04-03T09:00:20.783Z,2.00
2023-04-03T09:02:49.287Z,2.00
2023-04-03T09:05:22.523Z,2.00
2023-04-03T09:08:13.913Z,2.30
2023-04-03T09:10:41.933Z,2.00
2023-04-03T09:13:15.164Z,1.95
2023-04-03T09:15:42.881Z,1.92
2023-04-03T09:18:25.537Z,1.80
2023-04-03T09:21:09.894Z,2.00
2023-04-03T09:23:39.797Z,2.03
2023-04-03T09:26:15.508Z,1.83
2023-04-03T09:28:50.480Z,2.22
2023-04-03T09:31:23.577Z,1.70
2023-04-03T09:33:52.441Z,2.00
2023-04-03T09:38:46.645Z,1.48
2023-04-03T09:41:18.891Z,2.10
2023-04-03T09:43:53.805Z,1.75
2023-04-03T09:46:41.507Z,1.77
2023-04-03T09:49:12.657Z,1.65
2023-04-03T09:51:39.922Z,1.48
2023-04-03T09:54:26.378Z,1.80
2023-04-03T09:56:56.577Z,1.70
2023-04-03T09:59:23.942Z,2.10
2023-04-03T10:02:01.393Z,1.58
2023-04-03T10:04:38.436Z,1.63
2023-04-03T10:07:09.705Z,1.52
2023-04-03T10:09:37.034Z,1.80
2023-04-03T10:12:07.670Z,1.65
2023-04-03T10:14:36.521Z,1.50
2023-04-03T10:17:04.536Z,1.30
2023-04-03T10:19:35.819Z,1.40
2023-04-03T10:22:18.360Z,1.30
2023-04-03T10:24:45.530Z,1.30
2023-04-03T10:27:15.513Z,1.40
2023-04-03T10:29:48.422Z,1.20
2023-04-03T10:32:18.740Z,1.38
2023-04-03T10:34:51.704Z,1.50
2023-04-03T10:37:25.851Z,1.20
2023-04-03T10:39:56.111Z,1.27
2023-04-03T10:42:45.086Z,0.93
2023-04-03T10:45:26.057Z,1.20
2023-04-03T10:48:16.639Z,1.00
2023-04-03T10:51:03.008Z,1.38
2023-04-03T10:53:37.429Z,1.20
2023-04-03T10:56:07.711Z,1.38
2023-04-03T10:58:37.876Z,1.20
2023-04-03T11:01:10.140Z,1.23
2023-04-03T11:03:38.941Z,1.20
2023-04-03T11:06:09.385Z,1.10
2023-04-03T11:08:58.442Z,1.20
2023-04-03T11:11:33.541Z,1.10
2023-04-03T11:14:00.920Z,1.08
2023-04-03T11:16:33.566Z,1.00
2023-04-03T11:19:25.141Z,0.93
2023-04-03T11:22:10.458Z,1.00
2023-04-03T11:24:39.445Z,0.80
2023-04-03T11:27:07.807Z,0.90
2023-04-03T11:29:37.588Z,0.88
2023-04-03T11:32:31.478Z,1.00
2023-04-03T11:35:00.600Z,0.82
2023-04-03T11:38:03.361Z,0.90
2023-04-03T11:40:33.334Z,0.85
2023-04-03T11:43:00.450Z,0.98
2023-04-03T11:45:37.039Z,0.90
2023-04-03T11:48:20.900Z,0.75
2023-04-03T11:50:51.464Z,0.80
2023-04-03T11:53:18.726Z,1.00
2023-04-03T11:55:51.687Z,0.80
2023-04-03T11:58:23.492Z,0.75
2023-04-03T12:01:03.589Z,0.80
2023-04-03T12:03:31.049Z,0.80
2023-04-03T12:06:18.400Z,0.80
2023-04-03T12:08:47.466Z,0.70
2023-04-03T12:11:14.829Z,0.90
2023-04-03T12:13:51.807Z,0.70
2023-04-03T12:16:28.896Z,0.70
2023-04-03T12:19:05.210Z,0.70
2023-04-03T12:21:38.493Z,0.65
2023-04-03T12:24:24.581Z,0.80
2023-04-03T12:27:06.464Z,0.73
2023-04-03T12:29:34.042Z,0.63
2023-04-03T12:32:19.525Z,0.70
2023-04-03T12:35:05.273Z,0.80
2023-04-03T12:37:44.594Z,0.73
2023-04-03T12:40:22.743Z,0.85
2023-04-03T12:42:59.352Z,0.70
2023-04-03T12:45:26.972Z,0.88
2023-04-03T12:47:55.476Z,0.70
2023-04-03T12:50:30.889Z,0.80
2023-04-03T12:53:07.047Z,0.80
2023-04-03T12:55:34.395Z,0.70
2023-04-03T12:58:20.681Z,0.68
2023-04-03T13:00:47.841Z,0.70
2023-04-03T13:03:23.533Z,0.68
2023-04-03T13:05:51.139Z,0.50
2023-04-03T13:08:20.823Z,0.60
2023-04-03T13:10:54.366Z,0.70
2023-04-03T13:13:21.533Z,0.60
2023-04-03T13:15:53.852Z,0.60
2023-04-03T13:18:29.219Z,0.52
2023-04-03T13:21:00.029Z,0.63
2023-04-03T13:23:27.381Z,0.50
2023-04-03T13:25:54.599Z,0.57
2023-04-03T13:28:23.502Z,0.57
2023-04-03T13:33:23.006Z,0.60
2023-04-03T13:35:56.201Z,0.70
2023-04-03T13:38:25.473Z,0.60
2023-04-03T13:40:54.331Z,0.80
2023-04-03T13:43:23.709Z,0.65
2023-04-03T13:45:59.485Z,0.60
2023-04-03T13:48:26.799Z,0.63
2023-04-03T13:51:01.815Z,0.60
2023-04-03T13:53:29.943Z,0.50
2023-04-03T13:55:59.131Z,0.70
2023-04-03T13:58:27.673Z,0.60
2023-04-03T14:00:57.926Z,0.50
2023-04-03T14:03:27.117Z,0.60
2023-04-03T14:05:54.748Z,0.65
2023-04-03T14:08:26.721Z,0.60
2023-04-03T14:10:56.728Z,0.50
2023-04-03T14:13:23.879Z,0.77
2023-04-03T14:15:53.851Z,0.68
2023-04-03T14:18:21.875Z,0.60
2023-04-03T14:20:49.870Z,0.52
2023-04-03T14:23:17.048Z,0.50
2023-04-03T14:25:44.923Z,0.40
2023-04-03T14:28:20.160Z,0.50
2023-04-03T14:30:47.881Z,0.50
2023-04-03T14:33:17.940Z,0.50
2023-04-03T14:35:45.781Z,0.50
2023-04-03T14:38:32.162Z,0.40
2023-04-03T14:41:06.596Z,0.30
2023-04-03T14:43:43.340Z,0.40
2023-04-03T14:46:18.276Z,0.50
2023-04-03T14:48:46.035Z,0.50
2023-04-03T14:51:14.758Z,0.77
2023-04-03T14:53:42.927Z,0.50
2023-04-03T14:56:18.687Z,0.70
2023-04-03T14:58:52.456Z,0.40
2023-04-03T15:01:20.068Z,0.60
2023-04-03T15:03:47.488Z,0.50
2023-04-03T15:06:15.169Z,0.30
2023-04-03T15:08:43.234Z,0.47
2023-04-03T15:11:12.268Z,0.50
2023-04-03T15:13:40.117Z,0.50
2023-04-03T15:16:27.633Z,0.50
2023-04-03T15:18:54.822Z,0.40
2023-04-03T15:21:21.905Z,0.68
2023-04-03T15:23:49.035Z,0.55
2023-04-03T15:26:16.252Z,0.52
2023-04-03T15:28:44.909Z,0.50
2023-04-03T15:31:12.038Z,0.50
2023-04-03T15:33:39.489Z,0.70
2023-04-03T15:36:22.524Z,0.50
2023-04-03T15:38:54.270Z,0.60
2023-04-03T15:41:21.937Z,0.63
2023-04-03T15:43:49.104Z,0.28
2023-04-03T15:46:16.370Z,0.52
2023-04-03T15:48:43.656Z,0.40
2023-04-03T15:51:11.232Z,0.60
2023-04-03T15:53:38.433Z,0.47
2023-04-03T15:56:05.762Z,0.50
2023-04-03T15:58:33.042Z,0.65
2023-04-03T16:01:00.382Z,0.50
2023-04-03T16:03:27.789Z,0.52
2023-04-03T16:05:55.055Z,0.70
2023-04-03T16:08:22.344Z,0.60
2023-04-03T16:10:50.802Z,0.70
2023-04-03T16:13:17.976Z,0.60
2023-04-03T16:15:45.371Z,0.57
2023-04-03T16:18:14.417Z,0.60
2023-04-03T16:20:41.808Z,0.88
2023-04-03T16:23:09.041Z,1.25
2023-04-03T16:25:36.539Z,1.02
2023-04-03T16:28:03.836Z,0.98
2023-04-03T16:30:31.221Z,0.90
2023-04-03T16:32:58.677Z,0.88
2023-04-03T16:35:25.954Z,0.70
2023-04-03T16:37:53.141Z,1.00
2023-04-03T16:40:20.406Z,0.75
2023-04-03T16:42:47.518Z,0.73
2023-04-03T16:45:14.728Z,0.80
2023-04-03T16:47:41.904Z,1.08
2023-04-03T16:50:09.396Z,0.90
2023-04-03T16:52:36.631Z,0.80
2023-04-03T16:55:03.934Z,1.00
2023-04-03T16:57:31.120Z,0.80
2023-04-03T16:59:58.355Z,1.13
2023-04-03T17:02:26.485Z,1.00
2023-04-03T17:04:54.432Z,0.88
2023-04-03T17:07:21.765Z,1.13
2023-04-03T17:09:49.291Z,0.93
2023-04-03T17:12:17.100Z,0.90
2023-04-03T17:14:44.754Z,0.90
2023-04-03T17:17:11.926Z,0.70
2023-04-03T17:19:39.573Z,0.93
2023-04-03T17:22:07.115Z,0.88
2023-04-03T17:24:34.289Z,1.10
2023-04-03T17:27:01.600Z,0.80
2023-04-03T17:29:28.767Z,0.80
2023-04-03T17:31:56.003Z,1.00
2023-04-03T17:34:23.417Z,0.88
2023-04-03T17:36:50.596Z,0.93
2023-04-03T17:39:17.905Z,0.77
2023-04-03T17:41:46.022Z,0.90
2023-04-03T17:44:13.907Z,1.00
2023-04-03T17:46:41.116Z,0.85
2023-04-03T17:49:10.561Z,1.00
2023-04-03T17:51:37.771Z,0.90
2023-04-03T17:54:04.953Z,1.10
2023-04-03T17:56:32.197Z,0.90
2023-04-03T17:58:59.621Z,0.90
2023-04-03T18:01:30.858Z,0.70
2023-04-03T18:03:59.338Z,0.68
2023-04-03T18:06:31.702Z,0.80
2023-04-03T18:09:06.289Z,0.90
2023-04-03T18:11:33.798Z,0.63
2023-04-03T18:14:02.775Z,0.70
2023-04-03T18:19:06.780Z,0.88
2023-04-03T18:21:39.916Z,0.70
2023-04-03T18:24:12.912Z,0.73
2023-04-03T18:26:42.746Z,0.68
2023-04-03T18:29:11.387Z,0.60
2023-04-03T18:31:41.245Z,0.63
2023-04-03T18:34:08.499Z,0.70
2023-04-03T18:36:35.619Z,1.05
2023-04-03T18:39:03.807Z,0.90
2023-04-03T18:41:32.341Z,0.70
2023-04-03T18:44:01.571Z,0.77
2023-04-03T18:46:28.728Z,0.68
2023-04-03T18:48:56.566Z,0.55
2023-04-03T18:51:23.789Z,0.50
2023-04-03T18:53:50.960Z,0.65
2023-04-03T18:56:18.228Z,0.60
2023-04-03T18:58:45.444Z,0.82
2023-04-03T19:01:12.712Z,0.60
2023-04-03T19:03:40.073Z,0.70
2023-04-03T19:06:07.613Z,0.90
2023-04-03T19:08:34.881Z,0.57
2023-04-03T19:11:02.221Z,0.70
2023-04-03T19:13:29.625Z,0.75
2023-04-03T19:15:59.035Z,0.80
2023-04-03T19:18:29.873Z,0.50
2023-04-03T19:20:57.713Z,0.70
2023-04-03T19:23:25.494Z,0.60
2023-04-03T19:25:59.659Z,0.60
2023-04-03T19:28:26.826Z,0.70
2023-04-03T19:30:54.103Z,0.60
2023-04-03T19:33:21.939Z,0.93
2023-04-03T19:35:49.061Z,0.68
2023-04-03T19:38:16.506Z,0.60
2023-04-03T19:40:44.086Z,0.65
2023-04-03T19:43:12.612Z,0.65
2023-04-03T19:45:40.617Z,0.73
2023-04-03T19:48:08.135Z,0.68
2023-04-03T19:50:35.615Z,0.70
2023-04-03T19:53:02.772Z,0.60
2023-04-03T19:55:31.327Z,0.75
2023-04-03T19:58:02.336Z,0.73
2023-04-03T20:00:30.437Z,0.77
2023-04-03T20:02:57.837Z,0.63
2023-04-03T20:05:25.347Z,0.70
2023-04-03T20:07:52.642Z,0.52
2023-04-03T20:10:20.280Z,0.70
2023-04-03T20:12:47.703Z,0.70
2023-04-03T20:15:14.970Z,0.80
2023-04-03T20:17:42.168Z,0.57
2023-04-03T20:20:09.682Z,0.70
2023-04-03T20:22:38.159Z,0.95
2023-04-03T20:25:09.832Z,0.80
2023-04-03T20:27:36.937Z,0.73
2023-04-03T20:30:08.699Z,0.70
2023-04-03T20:32:36.165Z,0.63
2023-04-03T20:35:04.681Z,0.95
2023-04-03T20:37:32.368Z,1.20
2023-04-03T20:39:59.493Z,1.10
2023-04-03T20:42:27.554Z,1.40
2023-04-03T20:44:57.372Z,1.63
2023-04-03T20:47:25.315Z,1.60
2023-04-03T20:49:53.791Z,1.27
2023-04-03T20:52:21.078Z,1.85
2023-04-03T20:54:48.209Z,1.80
2023-04-03T20:57:15.473Z,1.30
2023-04-03T20:59:43.832Z,1.50
2023-04-03T21:02:11.382Z,1.23
2023-04-03T21:04:45.366Z,1.40
2023-04-03T21:07:31.671Z,2.13
2023-04-03T21:10:18.677Z,1.10
2023-04-03T21:13:04.657Z,1.40
2023-04-03T21:15:48.017Z,1.38
2023-04-03T21:18:20.614Z,1.48
2023-04-03T21:20:47.889Z,1.45
2023-04-03T21:23:15.735Z,1.13
2023-04-03T21:25:42.916Z,1.08
2023-04-03T21:28:10.087Z,1.15
2023-04-03T21:30:37.202Z,2.13
2023-04-03T21:33:04.920Z,1.00
2023-04-03T21:35:32.246Z,1.35
2023-04-03T21:37:59.668Z,1.20
2023-04-03T21:40:26.840Z,1.02
2023-04-03T21:42:57.361Z,1.10
2023-04-03T21:45:24.685Z,0.95
2023-04-03T21:47:51.893Z,1.20
2023-04-03T21:50:19.333Z,1.20
2023-04-03T21:52:46.803Z,1.90
2023-04-03T21:55:15.379Z,1.27
2023-04-03T21:57:42.679Z,1.40
2023-04-03T22:00:10.880Z,1.15
2023-04-03T22:02:41.427Z,1.05
2023-04-03T22:05:08.763Z,1.00
2023-04-03T22:07:35.923Z,1.08
2023-04-03T22:10:03.023Z,1.25
2023-04-03T22:12:30.198Z,1.67
2023-04-03T22:14:59.257Z,0.80
2023-04-03T22:17:26.536Z,1.02
2023-04-03T22:19:53.700Z,1.00
2023-04-03T22:22:20.991Z,1.00
2023-04-03T22:24:48.197Z,0.80
2023-04-03T22:27:15.737Z,0.90
2023-04-03T22:29:42.931Z,1.00
2023-04-03T22:32:10.160Z,0.98
2023-04-03T22:34:39.617Z,0.85
2023-04-03T22:37:07.048Z,1.00
2023-04-03T22:39:34.345Z,0.70
2023-04-03T22:42:02.051Z,1.20
2023-04-03T22:44:34.893Z,1.45
2023-04-03T22:47:03.395Z,0.85
2023-04-03T22:49:31.116Z,0.95
2023-04-03T22:51:58.313Z,0.90
2023-04-03T22:54:27.481Z,0.90
2023-04-03T22:56:54.693Z,0.90
2023-04-03T22:59:21.825Z,1.00
2023-04-03T23:01:49.016Z,0.80
2023-04-03T23:04:16.520Z,0.65
2023-04-03T23:06:43.713Z,1.02
2023-04-03T23:09:11.074Z,0.90
2023-04-03T23:11:38.295Z,0.80
2023-04-03T23:14:05.500Z,0.85
2023-04-03T23:16:32.875Z,1.00
2023-04-03T23:19:00.667Z,0.77
2023-04-03T23:21:27.916Z,0.90
2023-04-03T23:23:55.103Z,0.90
2023-04-03T23:26:22.495Z,0.90
2023-04-03T23:28:49.630Z,0.93
2023-04-03T23:31:16.861Z,0.77
2023-04-03T23:33:44.524Z,0.80
2023-04-03T23:36:13.109Z,0.70
2023-04-03T23:38:40.338Z,0.90
2023-04-03T23:41:07.444Z,0.90
2023-04-03T23:43:34.986Z,1.02
2023-04-03T23:46:02.396Z,0.93
2023-04-03T23:48:29.562Z,0.60
2023-04-03T23:50:56.782Z,1.02
2023-04-03T23:53:23.935Z,0.98
2023-04-03T23:55:51.110Z,0.82
2023-04-03T23:58:18.281Z,0.70
