createdAt,value
2018-10-02T02:37:26.929Z,8.30
2018-10-02T02:39:56.275Z,7.10
2018-10-02T02:42:28.751Z,7.10
2018-10-02T02:44:58.368Z,7.20
2018-10-02T02:47:33.093Z,7.20
2018-10-02T02:50:07.451Z,7.20
2018-10-02T02:52:38.780Z,7.30
2018-10-02T02:55:07.965Z,7.30
2018-10-02T02:57:37.531Z,7.30
2018-10-02T03:00:06.826Z,7.30
2018-10-02T03:02:36.050Z,7.40
2018-10-02T03:05:28.676Z,7.40
2018-10-02T03:07:58.157Z,7.40
2018-10-02T03:10:27.200Z,7.50
2018-10-02T03:13:03.521Z,7.50
2018-10-02T03:15:36.775Z,7.50
2018-10-02T03:21:26.359Z,7.40
2018-10-02T03:23:55.552Z,7.40
2018-10-02T03:26:24.590Z,7.40
2018-10-02T03:28:53.647Z,7.40
2018-10-02T03:31:22.729Z,7.40
2018-10-02T03:33:51.772Z,7.50
2018-10-02T03:36:20.894Z,7.50
2018-10-02T03:38:49.975Z,7.50
2018-10-02T03:41:19.090Z,7.50
2018-10-02T03:44:08.506Z,7.50
2018-10-02T03:47:08.884Z,7.40
2018-10-02T03:49:38.014Z,7.40
2018-10-02T03:52:07.232Z,7.30
2018-10-02T03:54:36.406Z,7.30
2018-10-02T03:57:06.526Z,7.40
2018-10-02T04:00:08.289Z,7.40
2018-10-02T04:02:39.489Z,7.40
2018-10-02T04:05:15.242Z,7.50
2018-10-02T04:07:44.450Z,7.40
2018-10-02T04:10:13.734Z,7.50
2018-10-02T04:12:42.886Z,7.50
2018-10-02T04:15:12.056Z,7.50
2018-10-02T04:17:41.296Z,7.40
2018-10-02T04:20:10.450Z,7.40
2018-10-02T04:22:39.566Z,7.40
2018-10-02T04:25:51.926Z,7.50
2018-10-02T04:28:28.379Z,7.50
2018-10-02T04:31:10.605Z,7.50
2018-10-02T04:33:39.722Z,7.50
2018-10-02T04:36:08.794Z,7.40
2018-10-02T04:43:52.897Z,7.50
2018-10-02T04:46:22.540Z,7.50
2018-10-02T04:48:51.608Z,7.50
2018-10-02T04:51:20.750Z,7.60
2018-10-02T04:53:50.023Z,7.50
2018-10-02T04:56:45.298Z,7.60
2018-10-02T04:59:17.560Z,7.60
2018-10-02T05:02:34.247Z,7.60
2018-10-02T05:08:03.717Z,7.60
2018-10-02T05:14:10.010Z,7.70
2018-10-02T05:16:39.759Z,7.70
2018-10-02T05:19:23.662Z,7.70
2018-10-02T05:21:52.983Z,7.60
2018-10-02T05:24:22.263Z,7.70
2018-10-02T05:26:51.403Z,7.80
2018-10-02T05:29:21.991Z,7.80
2018-10-02T05:31:51.051Z,7.80
2018-10-02T05:34:20.097Z,7.90
2018-10-02T05:36:49.160Z,7.80
2018-10-02T05:39:18.215Z,7.80
2018-10-02T05:41:47.880Z,7.80
2018-10-02T05:44:24.811Z,7.80
2018-10-02T05:47:42.453Z,7.90
2018-10-02T05:53:11.746Z,7.90
2018-10-02T05:55:40.933Z,8.00
2018-10-02T05:58:10.149Z,7.90
2018-10-02T06:00:39.212Z,8.00
2018-10-02T06:03:08.435Z,7.90
2018-10-02T06:05:37.617Z,7.90
2018-10-02T06:08:06.810Z,7.90
2018-10-02T06:10:36.055Z,8.00
2018-10-02T06:13:29.995Z,8.00
2018-10-02T06:16:00.279Z,8.00
2018-10-02T06:18:58.244Z,8.00
2018-10-02T06:21:37.593Z,8.00
2018-10-02T06:24:09.734Z,8.00
2018-10-02T06:27:03.978Z,8.00
2018-10-02T06:29:34.440Z,8.00
2018-10-02T06:32:04.322Z,8.00
2018-10-02T06:34:33.707Z,8.00
2018-10-02T06:37:03.482Z,8.00
2018-10-02T06:39:34.091Z,8.10
2018-10-02T06:42:04.463Z,8.00
2018-10-02T06:47:21.156Z,8.10
2018-10-02T06:49:50.277Z,8.10
2018-10-02T06:52:27.872Z,8.00
2018-10-02T06:54:57.040Z,8.00
2018-10-02T06:57:26.318Z,8.00
2018-10-02T07:00:22.405Z,8.10
2018-10-02T07:03:12.460Z,8.10
2018-10-02T07:05:42.405Z,8.10
2018-10-02T07:13:17.993Z,8.20
2018-10-02T07:16:08.657Z,8.30
2018-10-02T07:19:26.590Z,8.30
2018-10-02T07:21:59.568Z,8.30
2018-10-02T07:27:40.131Z,8.40
2018-10-02T07:30:13.720Z,8.40
2018-10-02T07:32:46.853Z,8.40
2018-10-02T07:35:23.952Z,8.50
2018-10-02T07:37:53.368Z,8.40
2018-10-02T07:40:42.320Z,8.40
2018-10-02T07:43:11.485Z,8.50
2018-10-02T07:45:40.786Z,8.60
2018-10-02T07:48:10.046Z,8.70
2018-10-02T07:51:30.270Z,8.60
2018-10-02T07:54:20.138Z,8.70
2018-10-02T07:57:15.886Z,8.90
2018-10-02T07:59:49.563Z,8.80
2018-10-02T08:02:21.777Z,8.90
2018-10-02T08:04:51.308Z,8.80
2018-10-02T08:07:20.469Z,8.80
2018-10-02T08:10:18.084Z,8.70
2018-10-02T08:12:51.050Z,8.80
2018-10-02T08:15:46.863Z,8.70
2018-10-02T08:18:19.821Z,8.80
2018-10-02T08:23:58.398Z,8.60
2018-10-02T08:30:45.737Z,8.70
2018-10-02T08:33:15.048Z,8.70
2018-10-02T08:35:44.163Z,8.80
2018-10-02T08:38:13.217Z,8.90
2018-10-02T08:40:57.121Z,8.90
2018-10-02T08:43:51.411Z,8.90
2018-10-02T08:46:20.463Z,8.80
2018-10-02T08:48:55.337Z,8.90
2018-10-02T08:51:25.572Z,8.90
2018-10-02T08:53:56.091Z,8.80
2018-10-02T08:58:01.848Z,8.80
2018-10-02T09:00:59.688Z,8.80
2018-10-02T09:03:28.869Z,8.80
2018-10-02T09:05:58.079Z,8.80
2018-10-02T09:08:55.951Z,8.70
2018-10-02T09:11:25.321Z,8.70
2018-10-02T09:18:38.830Z,8.80
2018-10-02T09:27:30.231Z,8.80
2018-10-02T09:30:06.449Z,8.80
2018-10-02T09:32:41.057Z,8.80
2018-10-02T09:36:26.982Z,8.80
2018-10-02T09:41:41.418Z,8.90
2018-10-02T09:53:36.213Z,9.00
2018-10-02T09:56:05.535Z,9.00
2018-10-02T09:59:04.185Z,8.80
2018-10-02T10:07:36.911Z,8.90
2018-10-02T10:16:35.685Z,9.00
2018-10-02T10:19:04.766Z,9.00
2018-10-02T10:21:34.708Z,9.10
2018-10-02T10:24:03.796Z,9.10
2018-10-02T10:26:33.772Z,9.10
2018-10-02T10:29:12.206Z,9.10
2018-10-02T10:35:20.261Z,9.10
2018-10-02T10:41:17.691Z,9.10
2018-10-02T11:07:57.959Z,9.20
2018-10-02T11:10:27.425Z,9.30
2018-10-02T11:16:17.211Z,9.30
2018-10-02T12:14:33.401Z,9.40
2018-10-02T12:20:30.584Z,9.80
2018-10-02T12:23:02.811Z,9.80
2018-10-02T12:35:30.160Z,9.90
2018-10-02T12:37:59.402Z,10.00
2018-10-02T12:40:33.491Z,10.00
2018-10-02T12:43:02.590Z,10.10
2018-10-02T12:45:31.743Z,10.10
2018-10-02T12:48:01.002Z,10.20
2018-10-02T12:50:30.486Z,10.20
2018-10-02T12:59:36.597Z,10.30
2018-10-02T13:02:05.743Z,10.30
2018-10-02T13:04:36.944Z,10.40
2018-10-02T13:07:06.745Z,10.50
2018-10-02T13:13:55.820Z,10.60
2018-10-02T13:16:32.003Z,10.60
2018-10-02T13:19:07.941Z,10.60
2018-10-02T13:22:08.023Z,10.60
2018-10-02T13:24:37.675Z,10.70
2018-10-02T13:27:06.961Z,10.80
2018-10-02T13:29:37.166Z,10.80
2018-10-02T13:32:09.385Z,10.70
2018-10-02T13:34:49.518Z,10.80
2018-10-02T13:37:19.770Z,10.80
2018-10-02T13:39:50.875Z,10.90
2018-10-02T13:42:23.654Z,11.00
2018-10-02T13:44:53.606Z,11.00
2018-10-02T13:47:23.706Z,11.10
2018-10-02T13:49:53.387Z,11.10
2018-10-02T13:52:22.431Z,11.10
2018-10-02T13:54:52.355Z,11.10
2018-10-02T13:57:26.365Z,11.30
2018-10-02T14:00:05.805Z,11.20
2018-10-02T14:02:35.001Z,11.20
2018-10-02T14:05:04.177Z,11.30
2018-10-02T14:07:38.371Z,11.20
2018-10-02T14:16:15.958Z,11.30
2018-10-02T14:19:15.061Z,11.20
2018-10-02T14:56:50.994Z,11.40
2018-10-02T15:02:34.840Z,11.90
2018-10-02T15:05:04.050Z,11.90
2018-10-02T15:07:33.668Z,12.00
2018-10-02T15:10:31.081Z,12.00
2018-10-02T15:13:00.928Z,12.00
2018-10-02T15:15:30.040Z,12.10
2018-10-02T15:20:55.821Z,12.20
2018-10-02T15:23:29.044Z,12.10
2018-10-02T15:25:58.880Z,12.20
2018-10-02T15:28:28.307Z,12.20
2018-10-02T15:31:04.022Z,12.30
2018-10-02T15:33:33.396Z,12.30
2018-10-02T15:36:02.665Z,12.30
2018-10-02T15:38:31.950Z,12.40
2018-10-02T15:41:04.647Z,12.30
2018-10-02T15:43:34.132Z,12.30
2018-10-02T15:49:04.356Z,12.30
2018-10-02T15:52:21.039Z,12.40
2018-10-02T15:54:50.534Z,12.40
2018-10-02T15:57:19.988Z,12.40
2018-10-02T15:59:49.405Z,12.40
2018-10-02T16:02:18.847Z,12.40
2018-10-02T16:04:48.002Z,12.30
2018-10-02T16:07:17.218Z,12.30
2018-10-02T16:09:46.351Z,12.30
2018-10-02T16:12:34.825Z,12.30
2018-10-02T16:18:17.012Z,12.30
2018-10-02T16:20:56.251Z,12.20
2018-10-02T16:23:25.487Z,12.20
2018-10-02T16:26:07.871Z,12.10
2018-10-02T16:29:06.979Z,12.10
2018-10-02T16:31:37.230Z,12.20
2018-10-02T16:34:10.882Z,12.10
2018-10-02T16:36:40.215Z,12.10
2018-10-02T16:39:10.369Z,12.10
2018-10-02T16:41:39.672Z,12.10
2018-10-02T17:09:00.497Z,12.10
2018-10-02T17:11:43.759Z,11.60
2018-10-02T17:42:20.103Z,11.40
2018-10-02T17:44:49.759Z,11.30
2018-10-02T17:48:56.017Z,11.40
2018-10-02T17:51:25.239Z,11.50
2018-10-02T17:54:03.425Z,11.30
2018-10-02T17:57:49.122Z,11.30
2018-10-02T18:00:34.048Z,11.20
2018-10-02T18:03:03.267Z,11.20
2018-10-02T18:05:32.404Z,11.10
2018-10-02T18:08:01.540Z,11.10
2018-10-02T18:10:30.913Z,11.10
2018-10-02T18:13:00.073Z,11.10
2018-10-02T18:15:29.300Z,11.00
2018-10-02T18:18:00.327Z,11.00
2018-10-02T18:21:26.143Z,11.10
2018-10-02T18:23:56.553Z,11.10
2018-10-02T18:26:25.897Z,11.20
2018-10-02T18:29:33.906Z,11.20
2018-10-02T18:32:03.387Z,11.20
2018-10-02T18:34:32.879Z,11.20
2018-10-02T18:40:05.698Z,11.10
2018-10-02T18:46:00.952Z,11.00
2018-10-02T18:48:30.563Z,11.10
2018-10-02T18:50:59.790Z,11.10
2018-10-02T18:53:28.965Z,11.10
2018-10-02T18:56:26.455Z,11.10
2018-10-02T18:58:56.929Z,11.20
2018-10-02T19:01:26.208Z,11.30
2018-10-02T19:03:55.468Z,11.40
2018-10-02T19:06:24.653Z,11.40
2018-10-02T19:09:00.285Z,11.40
2018-10-02T19:11:34.812Z,11.40
2018-10-02T19:14:04.317Z,11.40
2018-10-02T19:17:05.847Z,11.40
2018-10-02T19:20:21.948Z,11.40
2018-10-02T19:22:51.672Z,11.40
2018-10-02T19:25:31.024Z,11.40
2018-10-02T19:28:00.547Z,11.40
2018-10-02T19:33:09.740Z,11.10
2018-10-02T19:35:39.254Z,11.00
2018-10-02T19:38:13.834Z,10.90
2018-10-02T19:44:04.864Z,10.70
2018-10-02T20:00:19.934Z,10.60
2018-10-02T20:03:14.140Z,10.50
2018-10-02T20:05:44.173Z,10.40
2018-10-02T20:08:15.032Z,10.40
2018-10-02T20:10:44.429Z,10.40
2018-10-02T20:13:20.233Z,10.40
2018-10-02T20:15:49.600Z,10.40
2018-10-02T20:18:42.075Z,10.40
2018-10-02T20:21:11.264Z,10.40
2018-10-02T20:23:40.751Z,10.30
2018-10-02T20:26:15.636Z,10.30
2018-10-02T20:28:47.963Z,10.30
2018-10-02T20:31:46.078Z,10.30
2018-10-02T20:34:16.399Z,10.30
2018-10-02T20:36:45.696Z,10.30
2018-10-02T20:39:18.174Z,10.30
2018-10-02T20:41:48.987Z,10.40
2018-10-02T20:44:45.842Z,10.40
2018-10-02T20:47:16.216Z,10.40
2018-10-02T20:49:45.733Z,10.40
2018-10-02T20:52:19.293Z,10.50
2018-10-02T20:54:50.055Z,10.60
2018-10-02T20:57:20.512Z,10.60
2018-10-02T20:59:52.685Z,10.60
2018-10-02T21:02:50.395Z,10.60
2018-10-02T21:05:37.034Z,10.60
2018-10-02T21:08:08.004Z,10.60
2018-10-02T21:14:07.134Z,10.40
2018-10-02T21:16:37.336Z,10.40
2018-10-02T21:19:24.630Z,10.30
2018-10-02T21:21:54.406Z,10.30
2018-10-02T21:27:20.281Z,10.30
2018-10-02T21:29:49.440Z,10.20
2018-10-02T21:32:20.173Z,10.20
2018-10-02T21:34:49.485Z,10.20
2018-10-02T21:37:18.892Z,10.20
2018-10-02T21:39:48.265Z,10.10
2018-10-02T21:42:17.386Z,10.10
2018-10-02T21:44:46.628Z,10.00
2018-10-02T21:47:17.267Z,10.10
2018-10-02T21:49:46.477Z,10.10
2018-10-02T21:52:16.445Z,10.20
2018-10-02T21:54:46.503Z,10.20
2018-10-02T21:57:16.526Z,10.30
2018-10-02T21:59:46.674Z,10.40
2018-10-02T22:02:16.163Z,10.50
2018-10-02T22:04:45.602Z,10.50
2018-10-02T22:07:16.294Z,10.60
2018-10-02T22:09:47.279Z,10.60
2018-10-02T22:12:16.826Z,10.60
2018-10-02T22:14:46.632Z,10.60
2018-10-02T22:17:15.879Z,10.50
2018-10-02T22:19:44.998Z,10.50
2018-10-02T22:22:39.601Z,10.50
2018-10-02T22:25:08.878Z,10.50
2018-10-02T22:41:13.722Z,10.40
2018-10-02T22:46:47.529Z,9.90
2018-10-02T22:49:16.845Z,9.90
2018-10-02T22:52:07.413Z,9.80
2018-10-02T22:54:44.032Z,9.70
2018-10-02T23:00:07.716Z,9.70
2018-10-02T23:02:37.688Z,9.80
2018-10-02T23:05:07.285Z,9.90
2018-10-02T23:07:37.166Z,9.90
2018-10-02T23:10:06.480Z,9.90
2018-10-02T23:12:35.683Z,10.00
2018-10-02T23:15:04.828Z,10.00
2018-10-02T23:17:34.150Z,9.90
2018-10-02T23:20:04.082Z,9.90
2018-10-02T23:22:42.079Z,9.80
2018-10-02T23:25:11.433Z,9.80
2018-10-02T23:27:41.553Z,9.70
2018-10-02T23:30:10.697Z,9.70
2018-10-02T23:32:39.947Z,9.70
2018-10-02T23:35:09.046Z,9.70
2018-10-02T23:37:49.553Z,9.70
2018-10-02T23:40:18.795Z,9.70
2018-10-02T23:42:48.093Z,9.70
2018-10-02T23:45:38.513Z,9.70
2018-10-02T23:48:17.867Z,9.80
2018-10-02T23:50:47.036Z,9.90
2018-10-02T23:53:16.925Z,9.90
2018-10-02T23:55:46.120Z,10.00
2018-10-02T23:58:15.657Z,9.90
