createdAt,value
2022-08-29T00:01:01.074Z,149849.34
2022-08-29T00:02:03.735Z,149821.34
2022-08-29T00:03:08.464Z,149844.50
2022-08-29T00:04:11.035Z,149867.66
2022-08-29T00:05:13.634Z,149844.50
2022-08-29T00:06:16.200Z,149844.50
2022-08-29T00:07:18.685Z,149850.56
2022-08-29T00:08:21.288Z,149876.16
2022-08-29T00:09:23.437Z,149885.88
2022-08-29T00:10:26.568Z,149905.38
2022-08-29T00:11:30.075Z,149876.16
2022-08-29T00:12:32.605Z,149909.03
2022-08-29T00:13:35.366Z,149924.88
2022-08-29T00:14:37.620Z,149865.22
2022-08-29T00:15:44.915Z,149883.44
2022-08-29T00:16:47.567Z,149873.72
2022-08-29T00:17:50.855Z,149902.94
2022-08-29T00:18:53.040Z,149862.78
2022-08-29T00:19:55.282Z,149833.56
2022-08-29T00:20:57.449Z,149833.56
2022-08-29T00:21:59.709Z,149854.22
2022-08-29T00:23:03.793Z,149939.47
2022-08-29T00:24:06.054Z,149918.75
2022-08-29T00:25:10.593Z,149930.97
2022-08-29T00:26:13.044Z,149917.53
2022-08-29T00:27:15.387Z,149921.19
2022-08-29T00:28:17.753Z,149838.41
2022-08-29T00:29:19.949Z,149864.00
2022-08-29T00:30:23.281Z,149872.50
2022-08-29T00:31:25.508Z,149906.59
2022-08-29T00:32:34.851Z,149938.25
2022-08-29T00:33:39.172Z,149949.22
2022-08-29T00:34:41.618Z,149922.41
2022-08-29T00:35:45.355Z,149899.31
2022-08-29T00:36:49.263Z,149856.66
2022-08-29T00:37:52.192Z,149893.22
2022-08-29T00:38:54.414Z,149851.78
2022-08-29T00:39:56.934Z,149849.34
2022-08-29T00:40:59.168Z,149849.34
2022-08-29T00:42:01.463Z,149842.06
2022-08-29T00:43:04.968Z,149832.34
2022-08-29T00:44:07.108Z,149825.03
2022-08-29T00:45:11.336Z,149861.56
2022-08-29T00:46:38.784Z,149929.75
2022-08-29T00:47:50.124Z,149866.44
2022-08-29T00:48:58.978Z,149855.44
2022-08-29T00:50:04.368Z,149807.97
2022-08-29T00:51:15.079Z,149871.28
2022-08-29T00:52:34.068Z,149922.41
2022-08-29T00:53:43.429Z,149912.69
2022-08-29T00:54:51.073Z,149890.78
2022-08-29T00:55:53.328Z,149845.72
2022-08-29T00:56:56.791Z,149862.78
2022-08-29T00:58:04.614Z,149856.66
2022-08-29T00:59:20.141Z,149879.81
2022-08-29T01:00:23.936Z,149812.84
2022-08-29T01:01:26.539Z,149800.69
2022-08-29T01:02:29.252Z,149793.38
2022-08-29T01:03:34.178Z,149832.34
2022-08-29T01:04:36.950Z,149786.06
2022-08-29T01:05:39.244Z,149743.41
2022-08-29T01:06:43.129Z,149767.78
2022-08-29T01:07:47.291Z,149803.13
2022-08-29T01:08:49.487Z,149751.91
2022-08-29T01:09:59.752Z,149765.34
2022-08-29T01:11:21.969Z,149770.19
2022-08-29T01:12:27.406Z,149750.72
2022-08-29T01:13:36.318Z,149788.47
2022-08-29T01:14:40.134Z,149772.63
2022-08-29T01:15:44.142Z,149756.78
2022-08-29T01:16:48.339Z,149783.63
2022-08-29T01:17:51.436Z,149798.25
2022-08-29T01:19:00.352Z,149805.56
2022-08-29T01:20:19.308Z,149826.25
2022-08-29T01:21:37.665Z,149856.66
2022-08-29T01:22:47.620Z,149833.56
2022-08-29T01:24:17.301Z,149862.78
2022-08-29T01:25:26.343Z,149859.13
2022-08-29T01:26:30.389Z,149809.19
2022-08-29T01:27:37.238Z,149834.78
2022-08-29T01:28:44.199Z,149822.56
2022-08-29T01:29:46.872Z,149768.97
2022-08-29T01:31:03.024Z,149817.69
2022-08-29T01:32:05.822Z,149717.84
2022-08-29T01:33:08.103Z,149691.06
2022-08-29T01:34:14.308Z,149710.56
2022-08-29T01:35:16.541Z,149694.75
2022-08-29T01:36:23.463Z,149778.75
2022-08-29T01:37:31.295Z,149768.97
2022-08-29T01:38:34.346Z,149700.84
2022-08-29T01:39:39.261Z,149730.03
2022-08-29T01:40:41.511Z,149687.41
2022-08-29T01:41:43.948Z,149703.25
2022-08-29T01:42:46.474Z,149698.41
2022-08-29T01:43:52.911Z,149767.78
2022-08-29T01:44:57.931Z,149744.63
2022-08-29T01:46:00.091Z,149697.19
2022-08-29T01:47:03.584Z,149693.53
2022-08-29T01:48:05.827Z,149674.03
2022-08-29T01:49:11.051Z,149710.56
2022-08-29T01:50:15.097Z,149695.97
2022-08-29T01:51:18.047Z,149654.56
2022-08-29T01:52:21.097Z,149632.69
2022-08-29T01:53:23.567Z,144594.03
2022-08-29T01:54:25.813Z,136387.75
2022-08-29T01:55:28.091Z,138762.03
2022-08-29T01:56:32.953Z,146800.56
2022-08-29T01:57:37.731Z,149705.69
2022-08-29T01:58:41.095Z,134331.69
2022-08-29T01:59:44.102Z,130302.97
2022-08-29T02:00:47.131Z,127906.59
2022-08-29T02:01:58.943Z,121523.78
2022-08-29T02:03:02.079Z,118446.47
2022-08-29T02:04:06.534Z,114099.09
2022-08-29T02:05:09.659Z,122186.13
2022-08-29T02:06:12.954Z,125242.91
2022-08-29T02:07:19.943Z,119515.16
2022-08-29T02:08:22.097Z,126592.69
2022-08-29T02:09:25.811Z,122554.44
2022-08-29T02:10:28.546Z,123906.53
2022-08-29T02:11:31.434Z,128322.50
2022-08-29T02:12:34.392Z,123570.75
2022-08-29T02:13:38.579Z,119190.22
2022-08-29T02:14:41.095Z,107356.84
2022-08-29T02:15:43.364Z,99619.66
2022-08-29T02:16:45.619Z,96270.16
2022-08-29T02:17:48.473Z,96931.03
2022-08-29T02:18:51.184Z,97247.78
2022-08-29T02:19:53.511Z,89546.69
2022-08-29T02:20:55.845Z,81517.84
2022-08-29T02:21:58.696Z,92276.34
2022-08-29T02:23:01.021Z,103691.78
2022-08-29T02:24:24.009Z,100340.25
2022-08-29T02:25:41.956Z,85870.91
2022-08-29T02:26:44.917Z,85207.34
2022-08-29T02:27:47.101Z,82852.00
2022-08-29T02:28:53.480Z,74838.78
2022-08-29T02:29:55.631Z,73506.44
2022-08-29T02:30:58.382Z,71836.00
2022-08-29T02:32:01.031Z,76510.06
2022-08-29T02:33:04.975Z,71821.72
2022-08-29T02:34:09.591Z,66524.84
2022-08-29T02:35:14.633Z,66521.16
2022-08-29T02:36:19.803Z,69187.84
2022-08-29T02:37:21.972Z,66512.22
2022-08-29T02:38:25.063Z,73209.00
2022-08-29T02:39:27.245Z,73858.09
2022-08-29T02:40:31.680Z,75534.22
2022-08-29T02:41:34.476Z,78208.94
2022-08-29T02:42:36.666Z,78874.47
2022-08-29T02:43:38.912Z,78182.78
2022-08-29T02:44:41.086Z,64513.75
2022-08-29T02:45:43.882Z,73880.41
2022-08-29T02:46:46.784Z,74550.81
2022-08-29T02:47:49.172Z,71198.19
2022-08-29T02:49:00.994Z,73203.19
2022-08-29T02:50:09.888Z,67561.28
2022-08-29T02:51:22.995Z,70909.19
2022-08-29T02:52:25.205Z,71875.88
2022-08-29T02:53:29.312Z,71210.03
2022-08-29T02:54:31.488Z,67527.63
2022-08-29T02:55:33.878Z,65870.94
2022-08-29T02:56:36.726Z,68874.31
2022-08-29T02:57:38.890Z,66867.34
2022-08-29T02:58:42.068Z,70554.34
2022-08-29T02:59:44.195Z,72879.44
2022-08-29T03:00:46.507Z,68533.47
2022-08-29T03:01:48.726Z,74563.84
2022-08-29T03:02:51.513Z,81253.59
2022-08-29T03:03:54.283Z,74201.72
2022-08-29T03:04:56.868Z,71547.50
2022-08-29T03:05:59.200Z,75554.00
2022-08-29T03:07:01.428Z,68190.59
2022-08-29T03:08:07.186Z,65561.81
2022-08-29T03:09:09.436Z,68206.78
2022-08-29T03:10:11.576Z,66201.31
2022-08-29T03:11:14.048Z,64859.81
2022-08-29T03:12:17.540Z,58876.19
2022-08-29T03:13:20.198Z,62876.75
2022-08-29T03:14:24.028Z,64886.47
2022-08-29T03:15:26.714Z,63875.06
2022-08-29T03:16:29.059Z,63871.03
2022-08-29T03:17:31.337Z,60876.50
2022-08-29T03:18:33.534Z,60872.66
2022-08-29T03:19:37.233Z,57542.50
2022-08-29T03:20:39.727Z,56552.22
2022-08-29T03:21:43.600Z,54579.44
2022-08-29T03:22:46.720Z,56892.44
2022-08-29T03:23:50.555Z,53583.22
2022-08-29T03:24:52.831Z,57550.66
2022-08-29T03:25:56.076Z,49256.41
2022-08-29T03:26:58.779Z,50911.13
2022-08-29T03:28:01.337Z,52234.03
2022-08-29T03:29:04.535Z,52903.03
2022-08-29T03:30:10.820Z,47597.72
2022-08-29T03:31:13.274Z,43934.53
2022-08-29T03:32:15.667Z,39305.06
2022-08-29T03:33:18.047Z,41295.25
2022-08-29T03:34:21.407Z,40632.72
2022-08-29T03:35:24.191Z,41295.88
2022-08-29T03:36:27.014Z,37321.66
2022-08-29T03:37:29.364Z,36333.25
2022-08-29T03:38:31.620Z,37660.19
2022-08-29T03:39:36.022Z,39983.88
2022-08-29T03:40:41.185Z,38335.47
2022-08-29T03:41:43.499Z,39644.84
2022-08-29T03:42:45.880Z,41969.91
2022-08-29T03:43:48.147Z,42623.38
2022-08-29T03:44:50.345Z,40648.38
2022-08-29T03:45:52.940Z,41960.19
2022-08-29T03:46:55.204Z,37661.94
2022-08-29T03:47:57.446Z,37663.94
2022-08-29T03:48:59.772Z,35681.03
2022-08-29T03:50:03.018Z,41315.66
2022-08-29T03:51:05.365Z,37338.28
2022-08-29T03:52:09.559Z,37012.25
2022-08-29T03:53:11.812Z,33702.44
2022-08-29T03:54:13.988Z,38340.47
2022-08-29T03:55:16.627Z,43650.88
2022-08-29T03:56:19.215Z,46966.31
2022-08-29T03:57:21.477Z,48951.56
2022-08-29T03:58:23.815Z,50954.88
2022-08-29T03:59:27.324Z,53286.22
2022-08-29T04:00:29.595Z,57270.13
2022-08-29T04:01:32.014Z,55946.75
2022-08-29T04:02:34.352Z,57934.81
2022-08-29T04:03:36.634Z,53621.00
2022-08-29T04:04:57.714Z,56944.31
2022-08-29T04:05:59.793Z,61978.72
2022-08-29T04:07:02.843Z,63931.06
2022-08-29T04:08:05.355Z,53938.06
2022-08-29T04:09:07.546Z,51950.19
2022-08-29T04:10:11.589Z,48971.41
2022-08-29T04:11:14.833Z,49639.50
2022-08-29T04:12:17.561Z,51955.06
2022-08-29T04:13:19.741Z,48294.13
2022-08-29T04:14:22.239Z,43318.22
2022-08-29T04:15:27.645Z,38355.53
2022-08-29T04:16:30.819Z,39345.94
2022-08-29T04:17:34.198Z,41671.13
2022-08-29T04:18:36.470Z,44317.72
2022-08-29T04:19:39.035Z,45650.00
2022-08-29T04:20:44.961Z,46981.31
2022-08-29T04:21:48.812Z,41662.13
2022-08-29T04:22:51.950Z,42658.34
2022-08-29T04:23:54.161Z,44980.63
2022-08-29T04:24:56.352Z,45317.03
2022-08-29T04:26:12.737Z,44641.56
2022-08-29T04:27:20.772Z,39324.13
2022-08-29T04:28:23.752Z,30738.06
2022-08-29T04:29:26.056Z,37022.47
2022-08-29T04:30:28.596Z,40998.59
2022-08-29T04:31:30.809Z,45973.75
2022-08-29T04:32:33.210Z,45303.31
2022-08-29T04:33:35.367Z,40660.00
2022-08-29T04:34:37.527Z,41328.09
2022-08-29T04:35:40.723Z,44314.28
2022-08-29T04:36:45.364Z,44649.16
2022-08-29T04:37:48.061Z,45637.25
2022-08-29T04:38:50.560Z,42972.97
2022-08-29T04:39:52.767Z,39660.13
2022-08-29T04:40:54.922Z,39665.94
2022-08-29T04:41:57.080Z,44977.84
2022-08-29T04:42:59.526Z,50954.09
2022-08-29T04:44:02.438Z,54280.50
2022-08-29T04:45:07.406Z,56622.44
2022-08-29T04:46:23.418Z,59261.69
2022-08-29T04:47:26.486Z,58592.22
2022-08-29T04:48:29.302Z,53601.69
2022-08-29T04:49:31.902Z,48614.91
2022-08-29T04:50:34.112Z,47960.53
2022-08-29T04:51:36.755Z,44299.84
2022-08-29T04:52:39.745Z,46301.72
2022-08-29T04:53:42.755Z,51284.88
2022-08-29T04:54:44.943Z,53610.91
2022-08-29T04:55:59.258Z,52960.63
2022-08-29T04:57:05.435Z,52614.38
2022-08-29T04:58:10.249Z,54938.69
2022-08-29T04:59:12.777Z,55931.84
2022-08-29T05:00:17.954Z,53621.00
2022-08-29T05:01:22.625Z,58613.88
2022-08-29T05:02:26.167Z,60260.81
2022-08-29T05:03:28.474Z,56265.53
2022-08-29T05:04:30.650Z,59599.06
2022-08-29T05:05:32.847Z,62254.97
2022-08-29T05:06:34.981Z,56934.03
2022-08-29T05:07:38.160Z,58603.25
2022-08-29T05:08:42.808Z,59293.38
2022-08-29T05:09:44.962Z,63275.34
2022-08-29T05:10:47.751Z,63941.16
2022-08-29T05:11:50.015Z,63272.88
2022-08-29T05:12:52.194Z,60275.03
2022-08-29T05:13:56.408Z,60612.69
2022-08-29T05:14:58.688Z,62630.41
2022-08-29T05:16:06.273Z,64310.88
2022-08-29T05:17:08.482Z,61278.56
2022-08-29T05:18:11.976Z,63638.09
2022-08-29T05:19:16.131Z,70982.25
2022-08-29T05:20:18.426Z,71973.41
2022-08-29T05:21:31.918Z,73361.31
2022-08-29T05:22:39.297Z,67982.16
2022-08-29T05:23:41.546Z,67293.47
2022-08-29T05:24:44.445Z,67305.19
2022-08-29T05:25:55.560Z,63321.25
2022-08-29T05:26:57.813Z,68301.84
2022-08-29T05:27:59.974Z,64613.19
2022-08-29T05:29:04.067Z,58644.28
2022-08-29T05:30:11.056Z,59960.13
2022-08-29T05:31:14.596Z,63977.00
2022-08-29T05:32:18.843Z,65314.81
2022-08-29T05:33:21.563Z,70656.16
2022-08-29T05:34:34.666Z,69318.91
2022-08-29T05:35:38.407Z,67310.50
2022-08-29T05:36:40.597Z,64652.44
2022-08-29T05:37:42.773Z,65657.13
2022-08-29T05:38:44.960Z,65324.63
2022-08-29T05:39:48.364Z,68675.72
2022-08-29T05:40:50.591Z,68662.16
2022-08-29T05:41:57.342Z,62020.72
2022-08-29T05:42:59.515Z,66671.69
2022-08-29T05:44:01.832Z,81425.25
2022-08-29T05:45:07.647Z,80428.25
2022-08-29T05:46:11.294Z,82412.47
2022-08-29T05:47:16.419Z,78406.34
2022-08-29T05:48:18.565Z,80732.56
2022-08-29T05:49:21.530Z,85459.91
2022-08-29T05:50:24.236Z,91200.66
2022-08-29T05:51:26.436Z,101316.50
2022-08-29T05:52:29.195Z,110088.78
2022-08-29T05:53:31.474Z,110762.59
2022-08-29T05:54:35.930Z,100305.53
2022-08-29T05:55:42.237Z,84466.25
2022-08-29T05:56:44.735Z,76384.25
2022-08-29T05:57:49.982Z,78755.63
2022-08-29T05:58:52.957Z,88496.28
2022-08-29T05:59:55.205Z,97274.13
2022-08-29T06:00:57.650Z,111120.06
2022-08-29T06:02:01.479Z,112808.13
2022-08-29T06:03:03.809Z,115851.56
2022-08-29T06:04:06.336Z,114517.97
2022-08-29T06:05:09.070Z,122657.53
2022-08-29T06:06:12.838Z,121311.75
2022-08-29T06:07:15.385Z,132170.75
2022-08-29T06:08:18.153Z,139667.03
2022-08-29T06:09:20.395Z,138655.97
2022-08-29T06:10:22.666Z,144177.19
2022-08-29T06:11:28.178Z,139381.88
2022-08-29T06:12:30.347Z,136978.91
2022-08-29T06:13:32.582Z,146877.31
2022-08-29T06:14:35.778Z,149873.72
2022-08-29T06:15:38.705Z,150314.78
2022-08-29T06:16:41.042Z,150262.41
2022-08-29T06:17:43.835Z,150324.56
2022-08-29T06:18:47.131Z,150380.66
2022-08-29T06:19:51.718Z,150424.59
2022-08-29T06:20:53.848Z,150370.88
2022-08-29T06:21:56.233Z,150417.28
2022-08-29T06:22:58.610Z,150440.41
2022-08-29T06:24:00.825Z,150483.13
2022-08-29T06:25:16.522Z,150446.50
2022-08-29T06:26:26.276Z,150407.50
2022-08-29T06:27:28.601Z,150441.63
2022-08-29T06:28:32.427Z,150475.75
2022-08-29T06:29:43.136Z,150412.34
2022-08-29T06:30:45.580Z,150466.03
2022-08-29T06:31:47.836Z,150483.13
2022-08-29T06:32:50.049Z,150496.50
2022-08-29T06:33:54.287Z,150500.16
2022-08-29T06:34:56.445Z,150475.75
2022-08-29T06:35:58.691Z,150462.38
2022-08-29T06:37:00.883Z,150472.13
2022-08-29T06:38:03.030Z,150480.63
2022-08-29T06:39:08.590Z,150496.50
2022-08-29T06:40:11.303Z,150488.00
2022-08-29T06:41:16.269Z,150512.34
2022-08-29T06:42:23.072Z,150527.00
2022-08-29T06:43:25.351Z,150519.69
2022-08-29T06:44:30.978Z,150546.47
2022-08-29T06:45:33.257Z,150478.19
2022-08-29T06:46:46.042Z,150567.28
2022-08-29T06:47:48.198Z,150529.44
2022-08-29T06:48:51.346Z,150568.50
2022-08-29T06:49:53.536Z,150514.81
2022-08-29T06:50:55.796Z,150558.72
2022-08-29T06:51:58.748Z,150505.03
2022-08-29T06:53:14.756Z,150516.03
2022-08-29T06:54:25.379Z,150490.41
2022-08-29T06:55:30.424Z,150459.94
2022-08-29T06:56:37.200Z,150548.97
2022-08-29T06:57:45.455Z,150594.13
2022-08-29T06:58:47.850Z,150523.34
2022-08-29T06:59:50.106Z,150573.38
2022-08-29T07:00:52.280Z,150533.09
2022-08-29T07:01:57.392Z,150580.72
2022-08-29T07:02:59.703Z,150588.03
2022-08-29T07:04:03.198Z,150631.94
2022-08-29T07:05:06.974Z,150714.91
2022-08-29T07:06:10.154Z,150662.44
2022-08-29T07:07:12.357Z,150661.19
2022-08-29T07:08:14.525Z,150653.91
2022-08-29T07:09:17.262Z,150555.06
2022-08-29T07:10:22.582Z,150522.13
2022-08-29T07:11:26.734Z,150568.50
2022-08-29T07:12:28.960Z,150575.81
2022-08-29T07:13:35.159Z,150656.34
2022-08-29T07:14:37.719Z,150602.66
2022-08-29T07:15:39.897Z,150634.34
2022-08-29T07:16:42.238Z,150653.91
2022-08-29T07:17:44.444Z,150585.59
2022-08-29T07:18:47.424Z,150611.16
2022-08-29T07:19:49.677Z,150690.50
2022-08-29T07:20:52.565Z,150674.59
2022-08-29T07:21:57.949Z,150755.19
2022-08-29T07:23:00.514Z,150823.53
2022-08-29T07:24:03.386Z,150891.88
2022-08-29T07:25:06.412Z,150920.00
2022-08-29T07:26:09.006Z,150839.38
2022-08-29T07:27:12.750Z,150860.13
2022-08-29T07:28:14.987Z,150976.16
2022-08-29T07:29:20.981Z,151137.31
2022-08-29T07:30:23.293Z,151117.81
2022-08-29T07:31:25.581Z,151073.81
2022-08-29T07:32:33.465Z,151166.63
2022-08-29T07:33:36.043Z,151166.63
2022-08-29T07:34:38.334Z,151023.75
2022-08-29T07:35:40.785Z,151149.56
2022-08-29T07:36:43.148Z,151178.88
2022-08-29T07:37:50.664Z,151291.28
2022-08-29T07:38:53.183Z,151286.41
2022-08-29T07:39:55.477Z,151327.91
2022-08-29T07:41:02.862Z,151325.47
2022-08-29T07:42:05.270Z,151239.94
2022-08-29T07:43:07.528Z,151307.19
2022-08-29T07:44:10.557Z,151308.41
2022-08-29T07:45:13.417Z,151296.16
2022-08-29T07:46:18.315Z,151309.63
2022-08-29T07:47:21.000Z,151203.25
2022-08-29T07:48:25.391Z,151266.81
2022-08-29T07:49:40.623Z,151357.25
2022-08-29T07:50:43.528Z,151356.03
2022-08-29T07:51:45.850Z,151364.56
2022-08-29T07:52:48.481Z,151376.81
2022-08-29T07:53:53.804Z,151479.50
2022-08-29T07:54:56.654Z,151413.50
2022-08-29T07:55:58.801Z,151411.00
2022-08-29T07:57:01.057Z,151457.47
2022-08-29T07:58:04.885Z,151512.50
2022-08-29T07:59:07.317Z,151453.81
2022-08-29T08:00:11.808Z,151508.81
2022-08-29T08:01:16.851Z,151541.81
2022-08-29T08:02:23.632Z,151580.97
2022-08-29T08:03:27.130Z,151573.66
2022-08-29T08:04:29.973Z,151667.78
2022-08-29T08:05:32.330Z,151662.84
2022-08-29T08:06:36.683Z,151763.16
2022-08-29T08:07:40.274Z,151799.88
2022-08-29T08:08:42.649Z,151708.13
2022-08-29T08:09:45.091Z,151774.19
2022-08-29T08:10:51.910Z,151946.69
2022-08-29T08:11:54.462Z,151940.56
2022-08-29T08:12:56.648Z,151895.28
2022-08-29T08:13:58.994Z,151996.84
2022-08-29T08:15:01.304Z,152053.16
2022-08-29T08:16:10.078Z,152178.03
2022-08-29T08:17:12.373Z,152162.13
2022-08-29T08:18:14.793Z,152175.56
2022-08-29T08:19:18.185Z,152220.84
2022-08-29T08:20:20.516Z,152249.00
2022-08-29T08:23:02.747Z,152072.75
2022-08-29T08:24:05.263Z,152110.66
2022-08-29T08:25:07.950Z,152081.28
2022-08-29T08:26:11.997Z,152007.84
2022-08-29T08:27:14.228Z,151949.13
2022-08-29T08:28:18.738Z,151919.75
2022-08-29T08:29:20.942Z,151852.44
2022-08-29T08:30:23.165Z,151765.66
2022-08-29T08:31:28.066Z,151787.63
2022-08-29T08:32:32.365Z,151810.88
2022-08-29T08:33:38.833Z,151812.09
2022-08-29T08:34:41.017Z,151736.28
2022-08-29T08:35:46.962Z,151675.09
2022-08-29T08:36:50.442Z,151655.53
2022-08-29T08:37:53.430Z,151620.09
2022-08-29T08:38:57.136Z,151677.56
2022-08-29T08:40:00.133Z,151654.31
2022-08-29T08:41:27.454Z,151736.28
2022-08-29T08:42:42.364Z,151680.00
2022-08-29T08:43:54.027Z,151694.66
2022-08-29T08:44:58.930Z,151633.56
2022-08-29T08:46:01.247Z,151513.72
2022-08-29T08:47:07.541Z,151653.09
2022-08-29T08:48:23.370Z,151633.56
2022-08-29T08:49:36.637Z,151654.31
2022-08-29T08:51:23.581Z,151615.19
2022-08-29T08:52:37.553Z,151550.38
2022-08-29T08:53:44.812Z,151565.00
2022-08-29T08:54:53.428Z,151593.19
2022-08-29T08:55:59.793Z,151613.97
2022-08-29T08:57:13.109Z,151589.53
2022-08-29T08:58:34.610Z,151640.88
2022-08-29T08:59:43.536Z,151681.22
2022-08-29T09:00:51.378Z,151684.88
2022-08-29T09:02:07.304Z,151648.22
2022-08-29T09:03:43.973Z,151650.66
2022-08-29T09:04:58.097Z,151573.66
2022-08-29T09:06:22.424Z,151688.53
2022-08-29T09:07:43.048Z,151638.44
2022-08-29T09:09:15.441Z,151689.75
2022-08-29T09:10:44.023Z,151667.78
2022-08-29T09:12:23.777Z,151794.94
2022-08-29T09:13:56.966Z,151935.69
2022-08-29T09:15:02.176Z,151816.97
2022-08-29T09:16:11.122Z,151853.66
2022-08-29T09:17:30.633Z,151976.03
2022-08-29T09:18:41.731Z,151983.38
2022-08-29T09:19:46.373Z,152005.41
2022-08-29T09:20:48.886Z,151963.81
2022-08-29T09:21:55.249Z,152062.97
2022-08-29T09:23:31.513Z,152179.25
2022-08-29T09:24:46.685Z,152171.91
2022-08-29T09:25:49.683Z,152135.16
2022-08-29T09:26:51.924Z,152169.47
2022-08-29T09:27:54.111Z,152137.59
2022-08-29T09:28:57.185Z,152110.66
2022-08-29T09:30:13.422Z,152137.59
2022-08-29T09:31:24.927Z,152186.56
2022-08-29T09:32:27.546Z,152094.78
2022-08-29T09:33:44.595Z,152170.69
2022-08-29T09:35:07.899Z,152110.66
2022-08-29T09:36:15.283Z,152147.38
2022-08-29T09:37:23.304Z,152141.25
2022-08-29T09:38:28.111Z,152053.16
2022-08-29T09:39:33.769Z,152088.63
2022-08-29T09:40:55.745Z,152110.66
2022-08-29T09:42:14.307Z,152096.00
2022-08-29T09:43:21.504Z,152116.78
2022-08-29T09:44:35.704Z,152174.34
2022-08-29T09:45:38.139Z,152137.59
2022-08-29T09:46:40.371Z,152170.69
2022-08-29T09:47:42.609Z,152160.91
2022-08-29T09:48:46.430Z,152120.44
2022-08-29T09:50:07.191Z,152251.44
2022-08-29T09:51:09.575Z,152318.81
2022-08-29T09:52:23.476Z,152364.13
2022-08-29T09:53:26.292Z,152251.44
2022-08-29T09:54:32.862Z,152392.31
2022-08-29T09:55:42.558Z,152364.13
2022-08-29T09:57:10.750Z,152514.75
2022-08-29T09:58:13.683Z,152539.25
2022-08-29T09:59:34.691Z,152669.16
2022-08-29T10:00:41.037Z,152765.97
2022-08-29T10:01:43.644Z,152833.38
2022-08-29T10:02:49.087Z,153000.13
2022-08-29T10:04:02.426Z,153089.63
2022-08-29T10:05:13.180Z,153132.56
2022-08-29T10:06:22.601Z,153087.19
2022-08-29T10:07:30.507Z,153046.69
2022-08-29T10:08:38.598Z,153061.44
2022-08-29T10:09:40.994Z,153074.91
2022-08-29T10:10:54.275Z,153245.41
2022-08-29T10:12:07.699Z,153139.94
2022-08-29T10:13:34.401Z,153061.44
2022-08-29T10:14:54.555Z,153227.03
2022-08-29T10:16:18.829Z,153249.09
2022-08-29T10:17:54.494Z,153190.22
2022-08-29T10:19:33.145Z,152982.97
2022-08-29T10:21:05.140Z,152933.91
2022-08-29T10:22:39.425Z,152784.34
2022-08-29T10:23:41.592Z,152580.94
2022-08-29T10:24:53.429Z,152549.06
2022-08-29T10:26:00.935Z,152340.88
2022-08-29T10:27:18.024Z,152290.59
2022-08-29T10:28:31.775Z,152229.44
2022-08-29T10:29:40.011Z,152073.97
2022-08-29T10:30:45.190Z,152005.41
2022-08-29T10:32:13.286Z,152026.22
2022-08-29T10:33:18.380Z,151865.94
2022-08-29T10:34:44.074Z,151925.88
2022-08-29T10:35:55.929Z,151892.84
2022-08-29T10:37:04.410Z,151912.44
2022-08-29T10:38:22.797Z,151923.41
2022-08-29T10:39:50.623Z,151955.22
2022-08-29T10:41:26.738Z,151899.00
2022-08-29T10:42:34.262Z,151794.94
2022-08-29T10:43:47.389Z,151859.78
2022-08-29T10:45:16.806Z,151875.75
2022-08-29T10:46:44.119Z,151946.69
2022-08-29T10:48:11.084Z,151900.22
2022-08-29T10:49:48.293Z,151977.25
2022-08-29T10:51:21.604Z,151976.03
2022-08-29T10:52:39.686Z,151875.75
2022-08-29T10:53:47.162Z,151881.84
2022-08-29T10:55:16.837Z,151998.06
2022-08-29T10:56:30.630Z,151899.00
2022-08-29T10:57:58.706Z,151961.34
2022-08-29T10:59:21.101Z,152038.47
2022-08-29T11:00:53.086Z,152000.53
2022-08-29T11:02:22.932Z,151998.06
2022-08-29T11:03:41.950Z,152051.94
2022-08-29T11:04:51.769Z,152009.06
2022-08-29T11:06:01.212Z,152061.75
2022-08-29T11:07:16.179Z,152047.03
2022-08-29T11:08:26.631Z,151993.16
2022-08-29T11:09:35.073Z,151983.38
2022-08-29T11:10:43.477Z,152012.75
2022-08-29T11:11:59.192Z,152086.19
2022-08-29T11:13:10.203Z,152218.41
2022-08-29T11:14:31.845Z,152162.13
2022-08-29T11:15:48.523Z,152255.09
2022-08-29T11:16:52.749Z,152377.59
2022-08-29T11:18:05.614Z,152551.50
2022-08-29T11:19:22.625Z,152541.72
2022-08-29T11:20:31.906Z,152579.72
2022-08-29T11:21:47.076Z,152653.19
2022-08-29T11:23:18.351Z,152633.63
2022-08-29T11:24:22.975Z,152506.19
2022-08-29T11:25:27.563Z,152436.38
2022-08-29T11:26:45.512Z,152553.94
2022-08-29T11:28:06.443Z,152561.31
2022-08-29T11:29:24.642Z,152506.19
2022-08-29T11:30:48.421Z,152558.88
2022-08-29T11:32:04.278Z,152571.13
2022-08-29T11:33:35.799Z,152600.56
2022-08-29T11:35:03.806Z,152522.09
2022-08-29T11:36:29.243Z,152803.97
2022-08-29T11:37:59.690Z,152882.41
2022-08-29T11:39:23.412Z,153103.16
2022-08-29T11:42:50.663Z,153489.63
2022-08-29T11:43:59.078Z,153110.50
2022-08-29T11:45:03.738Z,153108.03
2022-08-29T11:46:08.061Z,153269.94
2022-08-29T11:47:41.069Z,153326.38
2022-08-29T11:48:49.137Z,153192.66
2022-08-29T11:49:52.188Z,153133.81
2022-08-29T11:52:12.725Z,153166.91
2022-08-29T11:53:20.877Z,153050.38
2022-08-29T11:54:28.818Z,153153.44
2022-08-29T11:55:41.308Z,153068.78
2022-08-29T11:56:43.553Z,153051.59
2022-08-29T11:57:49.818Z,153124.00
2022-08-29T11:58:55.851Z,152995.25
2022-08-29T12:00:00.257Z,152959.66
2022-08-29T12:01:02.905Z,152857.94
2022-08-29T12:02:08.728Z,153029.56
2022-08-29T12:03:33.081Z,153306.75
2022-08-29T12:05:16.942Z,153348.47
2022-08-29T12:06:26.613Z,153535.00
2022-08-29T12:07:37.632Z,153585.38
2022-08-29T12:08:46.770Z,153768.25
2022-08-29T12:09:56.283Z,153832.13
2022-08-29T12:10:59.779Z,153883.69
2022-08-29T12:12:05.006Z,154121.97
2022-08-29T12:13:07.382Z,154112.16
2022-08-29T12:14:09.672Z,154203.06
2022-08-29T12:15:27.262Z,154412.03
2022-08-29T12:16:46.463Z,154318.59
2022-08-29T12:18:02.111Z,154056.91
2022-08-29T12:19:05.496Z,154087.59
2022-08-29T12:20:08.045Z,154013.88
2022-08-29T12:21:34.075Z,153883.69
2022-08-29T12:22:51.487Z,153795.25
2022-08-29T12:23:53.811Z,153581.69
2022-08-29T12:24:57.493Z,153616.03
2022-08-29T12:26:21.575Z,153553.41
2022-08-29T12:28:05.898Z,153512.91
2022-08-29T12:29:18.133Z,153295.72
2022-08-29T12:30:22.347Z,153171.81
2022-08-29T12:32:18.001Z,153198.78
2022-08-29T12:34:02.117Z,153203.69
2022-08-29T12:35:17.251Z,153176.69
2022-08-29T12:36:37.870Z,153127.69
2022-08-29T12:37:55.157Z,153135.03
2022-08-29T12:39:03.277Z,153124.00
2022-08-29T12:40:31.083Z,153279.75
2022-08-29T12:41:42.581Z,153373.00
2022-08-29T12:43:11.037Z,153544.78
2022-08-29T12:44:16.717Z,153603.75
2022-08-29T12:45:27.085Z,153463.84
2022-08-29T12:46:40.435Z,153350.97
2022-08-29T12:47:51.490Z,153555.88
2022-08-29T12:49:13.750Z,153541.13
2022-08-29T12:50:26.958Z,153698.28
2022-08-29T12:51:40.482Z,153655.31
2022-08-29T12:52:42.757Z,153640.56
2022-08-29T12:53:49.784Z,153575.47
2022-08-29T12:54:56.136Z,153657.75
2022-08-29T12:56:03.862Z,153558.31
2022-08-29T12:57:07.942Z,153549.75
2022-08-29T12:58:12.566Z,153566.91
2022-08-29T12:59:20.240Z,153500.66
2022-08-29T13:00:29.707Z,153520.28