createdAt,value
2019-05-12T00:00:54.272Z,7.93
2019-05-12T00:03:21.912Z,3.43
2019-05-12T00:05:49.722Z,4.30
2019-05-12T00:08:18.892Z,3.73
2019-05-12T00:10:47.854Z,4.93
2019-05-12T00:13:15.781Z,4.93
2019-05-12T00:15:43.518Z,5.83
2019-05-12T00:18:11.413Z,4.63
2019-05-12T00:20:39.187Z,6.57
2019-05-12T00:23:22.814Z,4.90
2019-05-12T00:25:38.684Z,5.83
2019-05-12T00:28:07.832Z,3.47
2019-05-12T00:30:40.076Z,3.67
2019-05-12T00:33:09.440Z,6.70
2019-05-12T00:35:38.055Z,7.87
2019-05-12T00:38:08.666Z,6.43
2019-05-12T00:40:35.537Z,5.30
2019-05-12T00:43:03.509Z,3.87
2019-05-12T00:45:31.282Z,4.47
2019-05-12T00:47:58.974Z,3.17
2019-05-12T00:50:28.789Z,7.80
2019-05-12T00:52:57.948Z,6.33
2019-05-12T00:55:25.521Z,2.40
2019-05-12T00:57:53.386Z,4.43
2019-05-12T01:00:21.141Z,2.57
2019-05-12T01:02:48.922Z,7.77
2019-05-12T01:05:17.746Z,2.10
2019-05-12T01:07:45.565Z,5.83
2019-05-12T01:10:13.753Z,6.67
2019-05-12T01:12:41.505Z,5.93
2019-05-12T01:15:09.585Z,4.63
2019-05-12T01:17:40.042Z,7.77
2019-05-12T01:20:08.870Z,8.50
2019-05-12T01:22:38.268Z,7.37
2019-05-12T01:25:08.504Z,7.70
2019-05-12T01:27:38.118Z,2.63
2019-05-12T01:30:08.447Z,4.97
2019-05-12T01:32:38.237Z,2.87
2019-05-12T01:35:08.076Z,4.77
2019-05-12T01:37:38.112Z,4.93
2019-05-12T01:40:08.489Z,7.07
2019-05-12T01:42:35.089Z,12.67
2019-05-12T01:45:02.846Z,7.50
2019-05-12T01:47:30.616Z,3.83
2019-05-12T01:49:58.482Z,4.23
2019-05-12T01:52:28.418Z,8.37
2019-05-12T01:54:55.760Z,11.77
2019-05-12T01:57:23.628Z,6.70
2019-05-12T01:59:51.380Z,4.27
2019-05-12T02:02:19.153Z,8.53
2019-05-12T02:05:03.749Z,16.67
2019-05-12T02:07:35.575Z,6.63
2019-05-12T02:10:04.058Z,2.40
2019-05-12T02:12:31.834Z,5.50
2019-05-12T02:14:59.692Z,4.97
2019-05-12T02:17:28.336Z,6.63
2019-05-12T02:19:58.566Z,7.33
2019-05-12T02:22:27.426Z,13.03
2019-05-12T02:24:55.194Z,5.30
2019-05-12T02:27:22.926Z,4.60
2019-05-12T02:29:50.584Z,7.50
2019-05-12T02:32:18.453Z,3.10
2019-05-12T02:34:46.176Z,4.87
2019-05-12T02:37:15.365Z,3.27
2019-05-12T02:39:44.897Z,3.27
2019-05-12T02:42:15.394Z,3.67
2019-05-12T02:44:44.329Z,2.40
2019-05-12T02:47:11.414Z,11.50
2019-05-12T02:49:39.168Z,6.40
2019-05-12T02:52:06.943Z,3.97
2019-05-12T02:54:50.815Z,7.07
2019-05-12T02:57:04.827Z,3.80
2019-05-12T02:59:34.649Z,8.60
2019-05-12T03:02:05.232Z,6.23
2019-05-12T03:04:35.039Z,2.13
2019-05-12T03:07:06.563Z,1.73
2019-05-12T03:09:35.177Z,2.83
2019-05-12T03:12:05.975Z,2.43
2019-05-12T03:14:39.417Z,7.20
2019-05-12T03:17:04.586Z,5.63
2019-05-12T03:19:34.428Z,6.60
2019-05-12T03:22:00.711Z,3.70
2019-05-12T03:24:28.467Z,3.40
2019-05-12T03:26:56.250Z,3.30
2019-05-12T03:29:25.050Z,2.43
2019-05-12T03:31:57.139Z,5.43
2019-05-12T03:34:28.423Z,3.27
2019-05-12T03:36:57.170Z,8.73
2019-05-12T03:39:21.315Z,8.53
2019-05-12T03:41:49.074Z,3.93
2019-05-12T03:44:16.853Z,2.60
2019-05-12T03:46:45.589Z,5.77
2019-05-12T03:49:15.368Z,3.43
2019-05-12T03:51:45.713Z,9.53
2019-05-12T03:54:15.238Z,2.90
2019-05-12T03:56:44.283Z,4.33
2019-05-12T03:59:14.680Z,10.57
2019-05-12T04:01:40.825Z,3.93
2019-05-12T04:04:08.608Z,9.77
2019-05-12T04:06:36.467Z,10.53
2019-05-12T04:09:08.241Z,5.77
2019-05-12T04:11:36.242Z,4.70
2019-05-12T04:14:05.522Z,6.53
2019-05-12T04:16:36.255Z,2.73
2019-05-12T04:19:05.364Z,2.43
2019-05-12T04:21:35.061Z,4.60
2019-05-12T04:24:05.548Z,4.37
2019-05-12T04:26:35.819Z,7.23
2019-05-12T04:29:04.835Z,15.63
2019-05-12T04:31:31.338Z,4.83
2019-05-12T04:33:59.088Z,4.60
2019-05-12T04:36:26.871Z,8.13
2019-05-12T04:38:55.668Z,5.80
2019-05-12T04:41:25.979Z,8.80
2019-05-12T04:43:55.048Z,9.77
2019-05-12T04:46:25.250Z,8.83
2019-05-12T04:48:54.532Z,14.47
2019-05-12T04:51:21.240Z,7.50
2019-05-12T04:53:49.014Z,8.50
2019-05-12T04:56:20.617Z,5.43
2019-05-12T04:58:46.074Z,11.03
2019-05-12T05:01:15.486Z,8.00
2019-05-12T05:03:44.299Z,6.63
2019-05-12T05:06:14.903Z,7.57
2019-05-12T05:08:44.216Z,8.20
2019-05-12T05:11:11.060Z,10.47
2019-05-12T05:13:39.778Z,14.13
2019-05-12T05:16:07.813Z,7.27
2019-05-12T05:18:35.568Z,8.77
2019-05-12T05:21:04.696Z,11.50
2019-05-12T05:23:33.496Z,14.27
2019-05-12T05:26:03.272Z,15.67
2019-05-12T05:28:31.246Z,7.97
2019-05-12T05:30:59.005Z,13.67
2019-05-12T05:33:26.953Z,10.17
2019-05-12T05:35:54.853Z,8.60
2019-05-12T05:38:23.697Z,8.07
2019-05-12T05:40:53.973Z,12.07
2019-05-12T05:43:21.026Z,9.13
2019-05-12T05:45:48.790Z,10.33
2019-05-12T05:48:16.656Z,13.53
2019-05-12T05:50:44.921Z,11.07
2019-05-12T05:53:17.550Z,13.53
2019-05-12T05:55:44.109Z,10.83
2019-05-12T05:58:11.603Z,10.93
2019-05-12T06:00:39.621Z,13.73
2019-05-12T06:03:14.883Z,21.20
2019-05-12T06:05:38.642Z,16.63
2019-05-12T06:08:09.489Z,11.47
2019-05-12T06:10:40.136Z,9.30
2019-05-12T06:13:05.465Z,21.10
2019-05-12T06:15:35.789Z,13.03
2019-05-12T06:18:03.638Z,9.90
2019-05-12T06:20:36.915Z,14.43
2019-05-12T06:23:01.045Z,10.83
2019-05-12T06:25:44.641Z,12.83
2019-05-12T06:28:00.051Z,9.00
2019-05-12T06:30:27.609Z,17.60
2019-05-12T06:32:55.372Z,16.03
2019-05-12T06:35:24.100Z,11.80
2019-05-12T06:38:00.168Z,15.43
2019-05-12T06:40:21.558Z,12.70
2019-05-12T06:42:54.098Z,10.30
2019-05-12T06:45:18.709Z,9.70
2019-05-12T06:47:49.660Z,10.07
2019-05-12T06:50:15.890Z,14.70
2019-05-12T06:52:48.856Z,8.53
2019-05-12T06:55:14.611Z,7.67
2019-05-12T06:57:45.907Z,10.03
2019-05-12T07:00:14.448Z,13.60
2019-05-12T07:02:52.128Z,15.53
2019-05-12T07:05:10.986Z,13.90
2019-05-12T07:07:41.918Z,11.97
2019-05-12T07:10:13.193Z,17.73
2019-05-12T07:12:54.160Z,16.67
2019-05-12T07:15:07.515Z,18.50
2019-05-12T07:17:43.794Z,18.80
2019-05-12T07:20:07.477Z,15.50
2019-05-12T07:22:43.891Z,24.20
2019-05-12T07:25:08.431Z,13.80
2019-05-12T07:27:39.602Z,19.47
2019-05-12T07:30:06.262Z,16.33
2019-05-12T07:32:34.473Z,19.70
2019-05-12T07:35:03.948Z,10.83
2019-05-12T07:37:33.993Z,7.10
2019-05-12T07:40:04.850Z,16.23
2019-05-12T07:42:39.172Z,12.07
2019-05-12T07:45:04.129Z,10.30
2019-05-12T07:47:33.155Z,14.97
2019-05-12T07:50:01.072Z,10.67
2019-05-12T07:52:29.058Z,10.30
2019-05-12T07:54:56.826Z,10.83
2019-05-12T07:57:24.566Z,5.27
2019-05-12T07:59:54.122Z,8.67
2019-05-12T08:02:23.268Z,8.80
2019-05-12T08:04:51.354Z,12.47
2019-05-12T08:07:19.735Z,11.17
2019-05-12T08:09:48.521Z,7.73
2019-05-12T08:12:20.823Z,7.97
2019-05-12T08:14:45.807Z,6.07
2019-05-12T08:17:18.966Z,9.87
2019-05-12T08:19:44.333Z,7.70
2019-05-12T08:22:13.599Z,4.77
2019-05-12T08:24:43.250Z,7.97
2019-05-12T08:27:10.873Z,5.80
2019-05-12T08:29:38.777Z,3.67
2019-05-12T08:32:10.047Z,5.87
2019-05-12T08:34:36.018Z,9.07
2019-05-12T08:37:04.414Z,6.63
2019-05-12T08:39:33.747Z,6.60
2019-05-12T08:42:03.900Z,6.17
2019-05-12T08:44:40.213Z,3.53
2019-05-12T08:47:00.479Z,4.27
2019-05-12T08:49:34.077Z,2.57
2019-05-12T08:52:00.699Z,3.37
2019-05-12T08:54:28.693Z,3.53
2019-05-12T08:57:01.068Z,2.23
2019-05-12T08:59:27.417Z,1.57
2019-05-12T09:01:55.405Z,1.70
2019-05-12T09:04:24.943Z,2.43
2019-05-12T09:06:56.426Z,2.33
2019-05-12T09:09:23.253Z,3.10
2019-05-12T09:11:51.150Z,1.10
2019-05-12T09:14:19.638Z,1.17
2019-05-12T09:16:47.384Z,2.70
2019-05-12T09:19:19.336Z,1.77
2019-05-12T09:21:44.557Z,4.17
2019-05-12T09:24:15.564Z,2.63
2019-05-12T09:26:43.392Z,1.63
2019-05-12T09:29:11.354Z,1.10
2019-05-12T09:31:39.100Z,1.83
2019-05-12T09:34:11.684Z,2.47
2019-05-12T09:36:36.490Z,1.93
2019-05-12T09:39:06.299Z,2.20
2019-05-12T09:41:42.172Z,1.43
2019-05-12T09:44:04.563Z,1.27
2019-05-12T09:46:34.406Z,2.47
2019-05-12T09:49:03.928Z,1.07
2019-05-12T09:51:32.942Z,1.93
2019-05-12T09:54:00.668Z,2.80
2019-05-12T09:56:28.709Z,2.30
2019-05-12T09:59:01.655Z,0.77
2019-05-12T10:01:29.158Z,2.50
2019-05-12T10:03:55.317Z,1.23
2019-05-12T10:06:24.612Z,0.40
2019-05-12T10:08:54.888Z,1.40
2019-05-12T10:11:23.685Z,3.70
2019-05-12T10:13:51.196Z,1.13
2019-05-12T10:16:18.974Z,1.10
2019-05-12T10:18:51.349Z,1.50
2019-05-12T10:21:17.563Z,1.83
2019-05-12T10:23:46.057Z,2.43
2019-05-12T10:26:14.671Z,0.93
2019-05-12T10:28:43.684Z,2.53
2019-05-12T10:31:13.847Z,0.20
2019-05-12T10:33:43.291Z,2.63
2019-05-12T10:36:11.027Z,1.13
2019-05-12T10:38:38.804Z,1.00
2019-05-12T10:41:06.666Z,3.70
2019-05-12T10:43:34.525Z,0.77
2019-05-12T10:46:04.017Z,0.40
2019-05-12T10:48:33.710Z,3.07
2019-05-12T10:51:01.245Z,2.70
2019-05-12T10:53:29.069Z,1.20
2019-05-12T10:55:56.941Z,2.37
2019-05-12T10:58:25.018Z,0.90
2019-05-12T11:00:53.698Z,0.73
2019-05-12T11:03:21.686Z,0.83
2019-05-12T11:05:54.626Z,0.87
2019-05-12T11:08:18.737Z,1.43
2019-05-12T11:10:50.322Z,1.50
2019-05-12T11:13:18.057Z,1.73
2019-05-12T11:15:49.390Z,0.60
2019-05-12T11:18:14.612Z,0.40
2019-05-12T11:20:44.856Z,2.50
2019-05-12T11:23:13.673Z,1.23
2019-05-12T11:25:41.084Z,0.93
2019-05-12T11:28:08.958Z,1.03
2019-05-12T11:30:36.716Z,1.60
2019-05-12T11:33:04.739Z,0.97
2019-05-12T11:35:32.562Z,1.07
2019-05-12T11:38:00.325Z,0.90
2019-05-12T11:40:28.089Z,0.73
2019-05-12T11:43:01.002Z,1.03
2019-05-12T11:45:25.274Z,0.47
2019-05-12T11:47:59.172Z,1.60
2019-05-12T11:50:22.538Z,0.23
2019-05-12T11:52:50.994Z,0.67
2019-05-12T11:55:21.274Z,0.93
2019-05-12T11:57:48.419Z,1.20
2019-05-12T12:00:17.806Z,0.67
2019-05-12T12:02:45.560Z,1.27
2019-05-12T12:05:13.957Z,0.63
2019-05-12T12:07:50.585Z,1.57
2019-05-12T12:10:14.105Z,0.50
2019-05-12T12:12:45.317Z,0.33
2019-05-12T12:15:10.983Z,1.20
2019-05-12T12:17:38.822Z,0.97
2019-05-12T12:20:06.998Z,1.37
2019-05-12T12:22:36.397Z,2.13
2019-05-12T12:25:10.920Z,1.07
2019-05-12T12:27:33.875Z,0.93
2019-05-12T12:30:13.698Z,1.00
2019-05-12T12:32:31.153Z,2.07
2019-05-12T12:35:00.949Z,1.30
2019-05-12T12:37:28.412Z,1.20
2019-05-12T12:39:56.083Z,1.17
2019-05-12T12:42:24.245Z,0.70
2019-05-12T12:44:53.451Z,2.53
2019-05-12T12:47:23.688Z,1.67
2019-05-12T12:49:50.828Z,2.33
2019-05-12T12:52:18.492Z,1.90
2019-05-12T12:54:46.257Z,1.80
2019-05-12T12:57:14.038Z,0.73
2019-05-12T12:59:45.068Z,1.20
2019-05-12T13:02:11.204Z,1.70
2019-05-12T13:04:39.583Z,1.97
2019-05-12T13:07:08.379Z,0.97
2019-05-12T13:09:36.238Z,1.87
2019-05-12T13:12:06.139Z,2.40
2019-05-12T13:14:36.523Z,9.13
2019-05-12T13:17:04.224Z,4.40
2019-05-12T13:19:33.271Z,1.83
2019-05-12T13:22:03.587Z,4.50
2019-05-12T13:24:31.025Z,2.67
2019-05-12T13:26:58.802Z,1.37
2019-05-12T13:29:34.513Z,3.43
2019-05-12T13:31:56.171Z,3.20
2019-05-12T13:34:28.663Z,0.93
2019-05-12T13:36:54.526Z,1.80
2019-05-12T13:39:24.230Z,5.53
2019-05-12T13:41:58.476Z,3.03
2019-05-12T13:44:21.150Z,4.73
2019-05-12T13:46:53.688Z,5.77
2019-05-12T13:49:18.315Z,5.80
2019-05-12T13:51:48.284Z,1.00
2019-05-12T13:54:20.049Z,13.77
2019-05-12T13:56:44.898Z,2.50
2019-05-12T13:59:20.493Z,1.27
2019-05-12T14:01:45.138Z,3.97
2019-05-12T14:04:11.349Z,0.83
2019-05-12T14:06:39.948Z,2.13
2019-05-12T14:09:08.021Z,4.87
2019-05-12T14:11:35.772Z,3.17
2019-05-12T14:14:11.183Z,1.67
2019-05-12T14:16:33.900Z,1.90
2019-05-12T14:19:03.640Z,1.77
2019-05-12T14:21:33.038Z,2.47
2019-05-12T14:24:01.165Z,5.30
2019-05-12T14:26:28.924Z,3.23
2019-05-12T14:28:56.693Z,3.03
2019-05-12T14:31:30.134Z,1.53
2019-05-12T14:33:54.065Z,2.10
2019-05-12T14:36:26.527Z,0.70
2019-05-12T14:38:53.410Z,1.83
2019-05-12T14:41:23.888Z,4.77
2019-05-12T14:43:53.561Z,2.33
2019-05-12T14:46:19.752Z,4.53
2019-05-12T14:48:50.457Z,3.87
2019-05-12T14:51:16.924Z,2.57
2019-05-12T14:53:47.934Z,2.17
2019-05-12T14:56:14.162Z,1.77
2019-05-12T14:58:44.225Z,1.53
2019-05-12T15:01:11.835Z,1.43
2019-05-12T15:03:42.187Z,6.07
2019-05-12T15:06:09.166Z,1.93
2019-05-12T15:08:40.198Z,0.90
2019-05-12T15:11:06.438Z,1.70
2019-05-12T15:13:34.379Z,2.67
2019-05-12T15:16:02.060Z,2.27
2019-05-12T15:18:29.934Z,2.50
2019-05-12T15:20:57.626Z,1.90
2019-05-12T15:23:32.325Z,1.47
2019-05-12T15:25:54.978Z,0.70
2019-05-12T15:28:23.672Z,2.20
2019-05-12T15:30:53.959Z,1.63
2019-05-12T15:33:21.047Z,2.93
2019-05-12T15:35:48.808Z,1.60
2019-05-12T15:38:16.900Z,1.40
2019-05-12T15:40:45.161Z,1.37
2019-05-12T15:43:13.824Z,1.10
2019-05-12T15:45:43.661Z,2.23
2019-05-12T15:48:11.226Z,1.87
2019-05-12T15:50:39.089Z,2.90
2019-05-12T15:53:06.845Z,1.03
2019-05-12T15:55:34.670Z,3.03
2019-05-12T15:58:05.410Z,1.20
2019-05-12T16:00:34.289Z,1.70
2019-05-12T16:03:01.309Z,2.17
2019-05-12T16:05:31.087Z,3.60
2019-05-12T16:07:58.354Z,3.17
2019-05-12T16:10:26.135Z,1.13
2019-05-12T16:12:53.884Z,1.17
2019-05-12T16:15:21.665Z,0.47
2019-05-12T16:17:49.482Z,0.87
2019-05-12T16:20:18.045Z,3.60
2019-05-12T16:22:45.884Z,0.97
2019-05-12T16:25:15.290Z,1.93
2019-05-12T16:27:44.467Z,0.70
2019-05-12T16:30:13.810Z,0.80
2019-05-12T16:32:46.986Z,0.80
2019-05-12T16:35:11.466Z,0.97
2019-05-12T16:37:39.437Z,0.57
2019-05-12T16:40:07.816Z,0.40
2019-05-12T16:42:40.748Z,0.80
2019-05-12T16:45:09.819Z,1.20
2019-05-12T16:47:35.855Z,1.17
2019-05-12T16:50:08.460Z,0.57
2019-05-12T16:52:40.713Z,3.53
2019-05-12T16:55:04.850Z,9.23
2019-05-12T16:57:33.632Z,6.90
2019-05-12T17:00:03.781Z,6.53
2019-05-12T17:02:40.371Z,2.43
2019-05-12T17:05:00.319Z,2.83
2019-05-12T17:07:28.184Z,2.07
2019-05-12T17:09:55.953Z,2.40
2019-05-12T17:12:31.709Z,6.30
2019-05-12T17:14:53.333Z,7.80
2019-05-12T17:17:21.452Z,1.13
2019-05-12T17:19:49.174Z,2.77
2019-05-12T17:22:17.583Z,4.10
2019-05-12T17:24:45.524Z,3.10
2019-05-12T17:27:15.853Z,2.30
2019-05-12T17:29:44.438Z,6.93
2019-05-12T17:32:13.401Z,5.60
2019-05-12T17:34:45.774Z,1.07
2019-05-12T17:37:10.796Z,1.13
2019-05-12T17:39:39.253Z,1.40
2019-05-12T17:42:07.158Z,1.80
2019-05-12T17:44:36.938Z,1.73
2019-05-12T17:47:04.429Z,2.37
2019-05-12T17:49:32.122Z,2.13
2019-05-12T17:52:04.417Z,0.63
2019-05-12T17:54:29.270Z,1.00
2019-05-12T17:56:57.020Z,3.43
2019-05-12T17:59:29.162Z,1.33
2019-05-12T18:01:57.376Z,1.27
2019-05-12T18:04:26.626Z,1.97
2019-05-12T18:06:53.509Z,7.03
2019-05-12T18:09:23.516Z,0.60
2019-05-12T18:11:54.220Z,0.90
2019-05-12T18:14:20.303Z,1.27
2019-05-12T18:16:53.921Z,1.13
2019-05-12T18:19:19.453Z,0.50
2019-05-12T18:21:46.881Z,0.70
2019-05-12T18:24:14.650Z,1.80
2019-05-12T18:26:48.684Z,1.67
2019-05-12T18:29:14.506Z,1.97
2019-05-12T18:31:43.514Z,0.77
2019-05-12T18:34:10.612Z,1.23
2019-05-12T18:36:38.476Z,2.20
2019-05-12T18:39:11.563Z,3.47
2019-05-12T18:41:36.280Z,2.33
2019-05-12T18:44:05.107Z,1.70
2019-05-12T18:46:36.260Z,1.50
2019-05-12T18:49:04.253Z,1.40
2019-05-12T18:51:34.125Z,0.47
2019-05-12T18:54:03.721Z,0.50
2019-05-12T18:56:30.444Z,3.70
2019-05-12T18:59:05.142Z,1.80
2019-05-12T19:01:27.716Z,1.53
2019-05-12T19:03:55.595Z,2.13
2019-05-12T19:06:23.561Z,0.63
2019-05-12T19:08:53.704Z,1.33
2019-05-12T19:11:23.704Z,0.83
2019-05-12T19:13:53.105Z,1.60
2019-05-12T19:16:19.547Z,3.50
2019-05-12T19:18:47.966Z,2.03
2019-05-12T19:21:20.003Z,1.87
2019-05-12T19:23:45.403Z,2.37
2019-05-12T19:26:13.627Z,1.07
2019-05-12T19:28:51.940Z,0.57
2019-05-12T19:31:10.750Z,7.13
2019-05-12T19:33:43.939Z,1.00
2019-05-12T19:36:08.276Z,2.10
2019-05-12T19:38:36.083Z,2.27
2019-05-12T19:41:04.647Z,1.70
2019-05-12T19:43:33.965Z,1.83
2019-05-12T19:46:03.303Z,1.27
2019-05-12T19:48:35.099Z,2.03
2019-05-12T19:51:15.933Z,1.27
2019-05-12T19:53:30.356Z,0.57
2019-05-12T19:55:58.134Z,6.63
2019-05-12T19:58:26.002Z,2.27
2019-05-12T20:00:54.365Z,1.33
2019-05-12T20:03:24.175Z,1.00
2019-05-12T20:05:53.679Z,1.07
2019-05-12T20:08:21.051Z,3.37
2019-05-12T20:10:49.631Z,1.37
2019-05-12T20:13:17.437Z,1.47
2019-05-12T20:15:45.177Z,0.93
2019-05-12T20:18:14.663Z,0.90
2019-05-12T20:20:44.627Z,3.13
2019-05-12T20:23:13.949Z,1.33
2019-05-12T20:25:41.059Z,3.07
2019-05-12T20:28:11.255Z,3.93
2019-05-12T20:30:38.235Z,3.20
2019-05-12T20:33:08.062Z,1.97
2019-05-12T20:35:39.263Z,2.17
2019-05-12T20:38:05.512Z,1.70
2019-05-12T20:40:37.574Z,2.40
2019-05-12T20:43:08.361Z,1.83
2019-05-12T20:45:35.268Z,1.73
2019-05-12T20:48:03.886Z,0.60
2019-05-12T20:50:34.320Z,9.03
2019-05-12T20:53:00.407Z,0.77
2019-05-12T20:55:30.148Z,1.13
2019-05-12T20:57:57.497Z,1.70
2019-05-12T21:00:25.330Z,0.77
2019-05-12T21:02:53.945Z,2.07
2019-05-12T21:05:23.577Z,2.17
2019-05-12T21:07:55.711Z,1.90
2019-05-12T21:10:26.402Z,2.30
2019-05-12T21:12:50.258Z,2.23
2019-05-12T21:15:20.698Z,3.00
2019-05-12T21:17:58.387Z,0.63
2019-05-12T21:20:17.065Z,2.53
2019-05-12T21:22:44.957Z,3.80
2019-05-12T21:25:12.969Z,0.87
2019-05-12T21:27:43.869Z,2.13
2019-05-12T21:30:14.245Z,2.10
2019-05-12T21:32:39.800Z,2.43
2019-05-12T21:35:18.132Z,3.07
2019-05-12T21:37:45.198Z,0.67
2019-05-12T21:40:06.433Z,1.90
2019-05-12T21:42:34.136Z,0.80
2019-05-12T21:45:04.305Z,1.53
2019-05-12T21:47:34.007Z,0.80
2019-05-12T21:50:00.725Z,1.30
2019-05-12T21:52:37.217Z,0.93
2019-05-12T21:54:57.885Z,0.93
2019-05-12T21:57:30.863Z,2.40
2019-05-12T21:59:55.599Z,0.87
2019-05-12T22:02:28.908Z,0.63
2019-05-12T22:04:55.983Z,1.87
2019-05-12T22:07:23.873Z,0.60
2019-05-12T22:09:53.712Z,2.10
2019-05-12T22:12:23.283Z,0.93
2019-05-12T22:14:50.463Z,2.00
2019-05-12T22:17:18.330Z,2.57
2019-05-12T22:19:46.638Z,1.07
2019-05-12T22:22:19.512Z,0.60
2019-05-12T22:24:44.229Z,1.23
2019-05-12T22:27:16.169Z,0.77
2019-05-12T22:29:43.593Z,2.27
2019-05-12T22:32:10.961Z,3.33
2019-05-12T22:34:42.036Z,1.30
2019-05-12T22:37:08.241Z,1.27
2019-05-12T22:39:36.525Z,3.03
2019-05-12T22:42:04.311Z,0.93
2019-05-12T22:44:34.726Z,2.10
2019-05-12T22:47:04.208Z,5.90
2019-05-12T22:49:33.752Z,2.17
2019-05-12T22:52:02.901Z,1.70
2019-05-12T22:54:30.586Z,1.47
2019-05-12T22:56:58.465Z,0.60
2019-05-12T22:59:26.234Z,0.70
2019-05-12T23:01:54.261Z,0.40
2019-05-12T23:04:25.892Z,1.70
2019-05-12T23:06:51.688Z,1.33
2019-05-12T23:09:24.642Z,1.23
2019-05-12T23:11:48.850Z,1.47
2019-05-12T23:14:20.727Z,1.50
2019-05-12T23:16:46.006Z,2.40
2019-05-12T23:19:15.105Z,4.63
2019-05-12T23:21:43.959Z,0.53
2019-05-12T23:24:14.017Z,2.43
2019-05-12T23:26:42.296Z,3.87
2019-05-12T23:29:10.586Z,0.30
2019-05-12T23:31:38.445Z,0.77
2019-05-12T23:34:11.706Z,2.23
2019-05-12T23:36:39.072Z,0.43
2019-05-12T23:39:06.978Z,1.90
2019-05-12T23:41:34.836Z,0.60
2019-05-12T23:44:04.259Z,2.30
2019-05-12T23:46:34.275Z,1.27
2019-05-12T23:49:03.695Z,3.23
2019-05-12T23:51:31.026Z,1.17
2019-05-12T23:53:58.746Z,0.87
2019-05-12T23:56:26.545Z,2.03
2019-05-12T23:58:54.426Z,2.77
