createdAt,value
2018-07-06T00:01:31.302Z,16.40
2018-07-06T00:04:10.332Z,16.40
2018-07-06T00:06:49.431Z,16.40
2018-07-06T00:09:28.512Z,16.50
2018-07-06T00:12:07.357Z,16.40
2018-07-06T00:14:46.392Z,16.30
2018-07-06T00:17:25.445Z,16.30
2018-07-06T00:20:04.526Z,16.20
2018-07-06T00:22:43.426Z,16.20
2018-07-06T00:25:22.585Z,16.20
2018-07-06T00:28:01.683Z,14.40
2018-07-06T00:30:40.845Z,16.30
2018-07-06T00:33:19.829Z,16.10
2018-07-06T00:35:58.999Z,16.20
2018-07-06T00:38:37.973Z,16.10
2018-07-06T00:41:17.007Z,16.10
2018-07-06T00:43:55.969Z,16.20
2018-07-06T00:46:35.073Z,16.20
2018-07-06T00:49:14.191Z,16.40
2018-07-06T00:51:53.176Z,16.20
2018-07-06T00:54:32.301Z,16.30
2018-07-06T00:57:11.442Z,16.20
2018-07-06T00:59:50.631Z,16.10
2018-07-06T01:02:29.696Z,16.20
2018-07-06T01:05:08.709Z,16.20
2018-07-06T01:07:47.610Z,16.10
2018-07-06T01:10:26.702Z,16.10
2018-07-06T01:13:05.733Z,16.10
2018-07-06T01:15:44.688Z,16.10
2018-07-06T01:18:24.285Z,16.10
2018-07-06T01:21:03.409Z,16.10
2018-07-06T01:23:42.485Z,14.90
2018-07-06T01:26:21.429Z,16.00
2018-07-06T01:29:00.541Z,16.10
2018-07-06T01:31:39.760Z,16.10
2018-07-06T01:34:18.722Z,16.10
2018-07-06T01:36:57.879Z,16.10
2018-07-06T01:39:36.860Z,16.10
2018-07-06T01:42:15.826Z,16.20
2018-07-06T01:44:54.799Z,16.20
2018-07-06T01:47:33.880Z,16.30
2018-07-06T01:50:12.827Z,16.30
2018-07-06T01:52:51.868Z,16.30
2018-07-06T01:58:04.341Z,16.30
2018-07-06T02:00:43.381Z,16.40
2018-07-06T02:03:22.705Z,16.40
2018-07-06T02:06:01.714Z,16.40
2018-07-06T02:08:40.867Z,16.30
2018-07-06T02:11:19.819Z,16.30
2018-07-06T02:13:58.602Z,16.40
2018-07-06T02:16:37.854Z,16.20
2018-07-06T02:19:16.804Z,16.30
2018-07-06T02:21:56.353Z,16.20
2018-07-06T02:24:35.303Z,16.30
2018-07-06T02:27:14.264Z,16.20
2018-07-06T02:29:53.280Z,16.10
2018-07-06T02:32:32.391Z,16.10
2018-07-06T02:35:11.505Z,16.20
2018-07-06T02:37:50.702Z,16.20
2018-07-06T02:40:29.833Z,16.30
2018-07-06T02:43:08.857Z,16.30
2018-07-06T02:45:47.997Z,16.30
2018-07-06T02:48:27.020Z,16.20
2018-07-06T02:51:06.462Z,16.20
2018-07-06T02:53:45.646Z,16.20
2018-07-06T02:56:25.685Z,16.20
2018-07-06T03:01:37.931Z,16.20
2018-07-06T03:04:16.977Z,16.20
2018-07-06T03:06:56.342Z,16.10
2018-07-06T03:09:35.281Z,16.10
2018-07-06T03:12:14.705Z,16.00
2018-07-06T03:14:53.613Z,16.00
2018-07-06T03:17:32.560Z,16.00
2018-07-06T03:20:11.509Z,15.90
2018-07-06T03:22:50.626Z,15.90
2018-07-06T03:25:29.937Z,15.90
2018-07-06T03:28:11.761Z,15.90
2018-07-06T03:30:51.213Z,15.80
2018-07-06T03:33:30.217Z,15.90
2018-07-06T03:36:09.311Z,16.00
2018-07-06T03:38:48.474Z,16.00
2018-07-06T03:41:27.503Z,15.90
2018-07-06T03:44:06.682Z,15.90
2018-07-06T03:46:45.781Z,15.80
2018-07-06T03:51:58.028Z,15.70
2018-07-06T03:54:37.302Z,15.70
2018-07-06T03:57:16.343Z,15.80
2018-07-06T03:59:55.481Z,15.80
2018-07-06T04:02:34.621Z,15.90
2018-07-06T04:05:13.496Z,16.00
2018-07-06T04:07:52.573Z,16.10
2018-07-06T04:10:31.541Z,16.10
2018-07-06T04:13:10.614Z,16.10
2018-07-06T04:15:49.657Z,16.10
2018-07-06T04:18:28.788Z,16.20
2018-07-06T04:21:07.801Z,16.10
2018-07-06T04:23:47.249Z,16.20
2018-07-06T04:26:26.226Z,16.20
2018-07-06T04:29:05.314Z,16.10
2018-07-06T04:31:44.357Z,16.10
2018-07-06T04:34:23.368Z,16.00
2018-07-06T04:37:02.406Z,15.90
2018-07-06T04:39:41.353Z,15.90
2018-07-06T04:42:20.236Z,16.00
2018-07-06T04:44:59.499Z,16.00
2018-07-06T04:47:38.729Z,16.00
2018-07-06T04:52:52.073Z,16.00
2018-07-06T04:55:31.210Z,16.00
2018-07-06T04:58:10.320Z,16.00
2018-07-06T05:00:49.458Z,16.10
2018-07-06T05:03:28.380Z,16.00
2018-07-06T05:06:07.443Z,16.00
2018-07-06T05:08:46.517Z,16.10
2018-07-06T05:11:25.675Z,16.30
2018-07-06T05:14:04.593Z,16.10
2018-07-06T05:16:43.697Z,16.20
2018-07-06T05:19:22.873Z,16.20
2018-07-06T05:22:02.798Z,16.20
2018-07-06T05:24:42.034Z,16.20
2018-07-06T05:27:21.108Z,16.00
2018-07-06T05:30:00.112Z,16.00
2018-07-06T05:32:39.141Z,16.00
2018-07-06T05:35:18.161Z,15.90
2018-07-06T05:37:57.174Z,15.90
2018-07-06T05:40:36.353Z,15.90
2018-07-06T05:43:15.349Z,15.90
2018-07-06T05:45:54.493Z,15.90
2018-07-06T05:48:33.623Z,15.90
2018-07-06T05:51:12.618Z,15.90
2018-07-06T05:53:51.932Z,15.80
2018-07-06T05:56:30.843Z,15.80
2018-07-06T06:01:43.077Z,15.60
2018-07-06T06:04:22.161Z,15.70
2018-07-06T06:07:01.013Z,15.60
2018-07-06T06:09:28.600Z,15.60
2018-07-06T06:11:56.207Z,15.60
2018-07-06T06:14:23.789Z,15.70
2018-07-06T06:16:51.376Z,15.80
2018-07-06T06:19:18.995Z,15.80
2018-07-06T06:21:46.586Z,15.70
2018-07-06T06:24:14.293Z,15.70
2018-07-06T06:26:41.863Z,15.70
2018-07-06T06:29:09.492Z,15.70
2018-07-06T06:31:37.152Z,15.70
2018-07-06T06:34:04.769Z,15.70
2018-07-06T06:36:32.445Z,15.70
2018-07-06T06:39:00.189Z,15.80
2018-07-06T06:41:27.893Z,15.70
2018-07-06T06:43:55.649Z,15.80
2018-07-06T06:46:23.309Z,15.70
2018-07-06T06:48:51.117Z,15.70
2018-07-06T06:51:18.773Z,15.70
2018-07-06T06:53:46.454Z,15.70
2018-07-06T06:56:14.053Z,15.60
2018-07-06T06:58:41.718Z,15.60
2018-07-06T07:01:09.333Z,15.60
2018-07-06T07:03:37.017Z,15.70
2018-07-06T07:06:04.631Z,15.70
2018-07-06T07:08:32.313Z,15.70
2018-07-06T07:11:00.953Z,15.80
2018-07-06T07:13:28.609Z,15.90
2018-07-06T07:15:56.209Z,15.90
2018-07-06T07:18:23.872Z,15.90
2018-07-06T07:20:51.533Z,15.90
2018-07-06T07:23:19.182Z,15.90
2018-07-06T07:25:46.820Z,15.90
2018-07-06T07:28:14.502Z,15.90
2018-07-06T07:30:42.121Z,15.80
2018-07-06T07:33:09.857Z,15.90
2018-07-06T07:35:37.441Z,15.90
2018-07-06T07:38:05.090Z,15.90
2018-07-06T07:40:32.718Z,16.00
2018-07-06T07:43:00.409Z,16.10
2018-07-06T07:45:28.001Z,16.20
2018-07-06T07:47:55.779Z,16.10
2018-07-06T07:50:24.369Z,16.10
2018-07-06T07:53:03.538Z,16.00
2018-07-06T07:55:31.269Z,16.00
2018-07-06T07:57:58.952Z,16.10
2018-07-06T08:00:26.650Z,16.10
2018-07-06T08:02:54.327Z,16.00
2018-07-06T08:05:22.000Z,15.90
2018-07-06T08:07:49.625Z,16.00
2018-07-06T08:10:17.224Z,16.10
2018-07-06T08:12:44.900Z,16.20
2018-07-06T08:15:12.476Z,16.10
2018-07-06T08:17:40.078Z,16.10
2018-07-06T08:20:07.716Z,16.10
2018-07-06T08:22:35.309Z,16.00
2018-07-06T08:25:02.915Z,16.10
2018-07-06T08:27:30.497Z,16.00
2018-07-06T08:29:58.085Z,16.00
2018-07-06T08:32:25.693Z,16.10
2018-07-06T08:35:04.758Z,16.00
2018-07-06T08:37:49.957Z,16.00
2018-07-06T08:40:18.289Z,16.20
2018-07-06T08:42:48.107Z,16.10
2018-07-06T08:45:15.728Z,16.00
2018-07-06T08:47:43.809Z,15.90
2018-07-06T08:50:11.468Z,16.00
2018-07-06T08:52:39.998Z,16.00
2018-07-06T08:55:07.678Z,15.90
2018-07-06T08:57:36.041Z,15.90
2018-07-06T09:00:03.701Z,15.80
2018-07-06T09:02:31.321Z,15.90
2018-07-06T09:04:59.621Z,16.00
2018-07-06T09:07:27.235Z,15.90
2018-07-06T09:09:55.625Z,15.90
2018-07-06T09:12:23.232Z,15.90
2018-07-06T09:14:50.821Z,15.80
2018-07-06T09:17:19.061Z,15.80
2018-07-06T09:19:47.167Z,15.90
2018-07-06T09:22:15.098Z,16.00
2018-07-06T09:24:43.394Z,15.30
2018-07-06T09:27:11.010Z,16.00
2018-07-06T09:29:38.701Z,15.90
2018-07-06T09:32:06.905Z,16.00
2018-07-06T09:34:34.496Z,16.00
2018-07-06T09:37:02.105Z,16.00
2018-07-06T09:39:29.710Z,16.00
2018-07-06T09:41:57.302Z,16.10
2018-07-06T09:44:24.917Z,16.10
2018-07-06T09:46:52.537Z,16.20
2018-07-06T09:49:21.133Z,16.20
2018-07-06T09:51:48.720Z,16.30
2018-07-06T09:54:16.297Z,16.50
2018-07-06T09:56:43.905Z,16.60
2018-07-06T09:59:11.477Z,16.60
2018-07-06T10:01:39.085Z,16.50
2018-07-06T10:04:06.724Z,16.50
2018-07-06T10:06:34.328Z,16.60
2018-07-06T10:09:01.989Z,16.60
2018-07-06T10:11:29.597Z,16.70
2018-07-06T10:13:57.177Z,16.80
2018-07-06T10:16:24.781Z,16.80
2018-07-06T10:18:52.428Z,16.80
2018-07-06T10:21:20.093Z,16.80
2018-07-06T10:23:47.677Z,16.80
2018-07-06T10:26:15.273Z,17.00
2018-07-06T10:28:57.553Z,17.10
2018-07-06T10:31:45.733Z,17.00
2018-07-06T10:34:13.313Z,16.90
2018-07-06T10:36:40.924Z,16.90
2018-07-06T10:39:08.525Z,16.90
2018-07-06T10:44:03.618Z,17.30
2018-07-06T10:46:31.202Z,17.60
2018-07-06T10:48:58.781Z,17.80
2018-07-06T10:51:26.382Z,17.60
2018-07-06T10:53:53.961Z,17.60
2018-07-06T10:56:21.597Z,17.70
2018-07-06T10:58:49.182Z,17.60
2018-07-06T11:01:16.785Z,17.50
2018-07-06T11:03:44.361Z,17.50
2018-07-06T11:06:12.971Z,17.60
2018-07-06T11:08:40.573Z,17.90
2018-07-06T11:11:08.196Z,18.30
2018-07-06T11:13:35.785Z,18.30
2018-07-06T11:16:03.449Z,18.20
2018-07-06T11:20:58.545Z,17.90
2018-07-06T11:23:26.134Z,17.90
2018-07-06T11:25:53.757Z,17.90
2018-07-06T11:28:21.346Z,18.00
2018-07-06T11:30:48.970Z,18.20
2018-07-06T11:33:16.556Z,17.90
2018-07-06T11:35:44.179Z,17.70
2018-07-06T11:38:11.951Z,17.50
2018-07-06T11:40:39.418Z,17.40
2018-07-06T11:43:07.040Z,17.40
2018-07-06T11:45:34.636Z,17.50
2018-07-06T11:48:02.276Z,17.60
2018-07-06T11:50:29.884Z,17.70
2018-07-06T11:52:57.534Z,17.60
2018-07-06T11:55:25.117Z,17.80
2018-07-06T11:57:52.714Z,17.90
2018-07-06T12:00:20.346Z,18.30
2018-07-06T12:02:47.909Z,18.60
2018-07-06T12:05:15.497Z,19.10
2018-07-06T12:07:43.077Z,19.30
2018-07-06T12:10:10.713Z,19.40
2018-07-06T12:12:38.330Z,19.30
2018-07-06T12:15:06.077Z,18.70
2018-07-06T12:17:33.737Z,18.50
2018-07-06T12:20:01.341Z,18.20
2018-07-06T12:22:28.933Z,17.80
2018-07-06T12:27:24.084Z,17.70
2018-07-06T12:29:51.689Z,17.80
2018-07-06T12:32:19.279Z,17.60
2018-07-06T12:34:46.861Z,17.60
2018-07-06T12:37:14.486Z,17.50
2018-07-06T12:39:42.124Z,17.40
2018-07-06T12:42:09.741Z,17.40
2018-07-06T12:44:37.360Z,17.50
2018-07-06T12:47:04.959Z,17.50
2018-07-06T12:49:32.581Z,17.70
2018-07-06T12:52:00.197Z,17.70
2018-07-06T12:54:27.777Z,17.70
2018-07-06T12:56:55.382Z,17.70
2018-07-06T12:59:22.953Z,17.80
2018-07-06T13:01:50.549Z,17.80
2018-07-06T13:04:18.165Z,18.00
2018-07-06T13:06:45.741Z,18.10
2018-07-06T13:09:13.495Z,18.20
2018-07-06T13:11:41.069Z,18.20
2018-07-06T13:14:08.672Z,18.10
2018-07-06T13:16:36.269Z,18.10
2018-07-06T13:19:03.923Z,18.30
2018-07-06T13:21:31.509Z,18.50
2018-07-06T13:23:59.113Z,18.70
2018-07-06T13:26:26.698Z,19.00
2018-07-06T13:28:54.296Z,19.10
2018-07-06T13:31:21.912Z,19.20
2018-07-06T13:33:49.522Z,19.10
2018-07-06T13:36:17.092Z,19.10
2018-07-06T13:38:44.703Z,19.20
2018-07-06T13:41:12.293Z,19.00
2018-07-06T13:43:39.906Z,19.00
2018-07-06T13:46:07.526Z,19.10
2018-07-06T13:48:35.153Z,19.20
2018-07-06T13:51:02.785Z,19.10
2018-07-06T13:53:30.398Z,19.30
2018-07-06T13:55:57.998Z,19.30
2018-07-06T13:58:25.592Z,19.30
2018-07-06T14:00:53.526Z,19.30
2018-07-06T14:03:21.125Z,19.20
2018-07-06T14:05:48.751Z,19.30
2018-07-06T14:08:16.340Z,19.30
2018-07-06T14:10:43.910Z,19.30
2018-07-06T14:13:11.512Z,19.20
2018-07-06T14:15:39.110Z,19.10
2018-07-06T14:18:06.715Z,19.00
2018-07-06T14:20:34.326Z,19.10
2018-07-06T14:23:01.933Z,19.20
2018-07-06T14:25:29.515Z,19.30
2018-07-06T14:27:57.182Z,19.30
2018-07-06T14:30:24.755Z,19.30
2018-07-06T14:32:52.337Z,19.40
2018-07-06T14:35:19.931Z,19.30
2018-07-06T14:37:47.573Z,19.30
2018-07-06T14:40:15.149Z,19.40
2018-07-06T14:42:42.780Z,19.60
2018-07-06T14:45:10.372Z,19.60
2018-07-06T14:47:38.277Z,19.80
2018-07-06T14:50:06.219Z,19.90
2018-07-06T14:52:33.909Z,20.10
2018-07-06T14:55:01.515Z,20.20
2018-07-06T14:57:29.128Z,20.20
2018-07-06T14:59:56.730Z,20.30
2018-07-06T15:02:24.349Z,20.50
2018-07-06T15:04:51.921Z,20.70
2018-07-06T15:07:19.517Z,20.80
2018-07-06T15:09:47.122Z,20.80
2018-07-06T15:12:14.747Z,20.60
2018-07-06T15:14:42.677Z,20.30
2018-07-06T15:17:10.285Z,20.20
2018-07-06T15:19:37.892Z,20.30
2018-07-06T15:22:05.533Z,20.10
2018-07-06T15:24:33.130Z,20.20
2018-07-06T15:27:00.729Z,20.30
2018-07-06T15:29:28.324Z,20.50
2018-07-06T15:31:55.912Z,20.70
2018-07-06T15:34:23.533Z,20.70
2018-07-06T15:36:51.157Z,20.60
2018-07-06T15:39:18.745Z,20.60
2018-07-06T15:41:46.348Z,20.80
2018-07-06T15:44:13.933Z,20.70
2018-07-06T15:46:41.529Z,20.80
2018-07-06T15:49:09.320Z,20.60
2018-07-06T15:51:36.936Z,20.60
2018-07-06T15:54:04.531Z,20.40
2018-07-06T15:56:32.151Z,20.40
2018-07-06T15:58:59.729Z,20.30
2018-07-06T16:01:27.325Z,20.20
2018-07-06T16:06:33.629Z,20.10
2018-07-06T16:09:01.208Z,22.00
2018-07-06T16:11:28.865Z,19.50
2018-07-06T16:13:56.457Z,19.30
2018-07-06T16:16:24.090Z,19.30
2018-07-06T16:18:51.733Z,18.90
2018-07-06T16:21:19.321Z,18.90
2018-07-06T16:23:46.953Z,18.50
2018-07-06T16:26:14.533Z,18.30
2018-07-06T16:28:42.116Z,17.90
2018-07-06T16:31:09.692Z,17.80
2018-07-06T16:33:37.429Z,17.60
2018-07-06T16:36:05.055Z,17.40
2018-07-06T16:38:32.680Z,17.40
2018-07-06T16:41:00.289Z,17.40
2018-07-06T16:43:27.886Z,17.50
2018-07-06T16:45:55.500Z,17.50
2018-07-06T16:48:23.089Z,17.60
2018-07-06T16:50:50.753Z,17.50
2018-07-06T16:53:19.392Z,17.60
2018-07-06T16:55:47.028Z,17.60
2018-07-06T16:58:14.602Z,17.60
2018-07-06T17:00:44.433Z,17.50
2018-07-06T17:03:12.063Z,17.60
2018-07-06T17:05:39.735Z,17.60
2018-07-06T17:08:07.329Z,17.60
2018-07-06T17:10:35.336Z,17.60
2018-07-06T17:13:02.994Z,17.80
2018-07-06T17:15:30.577Z,17.50
2018-07-06T17:17:58.200Z,17.40
2018-07-06T17:20:25.822Z,17.40
2018-07-06T17:22:53.436Z,17.40
2018-07-06T17:25:21.016Z,17.30
2018-07-06T17:27:48.685Z,17.20
2018-07-06T17:30:16.262Z,17.20
2018-07-06T17:32:43.903Z,17.20
2018-07-06T17:35:11.516Z,17.20
2018-07-06T17:37:39.131Z,17.10
2018-07-06T17:40:06.744Z,17.10
2018-07-06T17:42:34.355Z,17.30
2018-07-06T17:45:01.955Z,17.20
2018-07-06T17:47:29.618Z,17.20
2018-07-06T17:49:57.222Z,17.30
2018-07-06T17:52:25.369Z,17.20
2018-07-06T17:54:53.005Z,17.20
2018-07-06T17:57:21.872Z,17.20
2018-07-06T17:59:50.520Z,17.30
2018-07-06T18:02:18.105Z,17.40
2018-07-06T18:04:46.373Z,17.40
2018-07-06T18:07:14.041Z,17.30
2018-07-06T18:09:41.665Z,17.30
2018-07-06T18:12:09.910Z,17.30
2018-07-06T18:14:37.573Z,17.20
2018-07-06T18:17:05.932Z,17.10
2018-07-06T18:19:33.558Z,17.10
2018-07-06T18:24:28.737Z,17.10
2018-07-06T18:26:56.385Z,17.20
2018-07-06T18:29:23.981Z,17.30
2018-07-06T18:31:51.589Z,17.20
2018-07-06T18:34:19.229Z,17.20
2018-07-06T18:36:46.837Z,17.10
2018-07-06T18:39:15.452Z,17.10
2018-07-06T18:41:43.053Z,17.00
2018-07-06T18:44:11.171Z,16.90
2018-07-06T18:46:38.787Z,16.90
2018-07-06T18:49:06.423Z,16.80
2018-07-06T18:51:34.020Z,16.70
2018-07-06T18:54:01.629Z,16.50
2018-07-06T18:56:29.263Z,16.50
2018-07-06T18:58:56.905Z,16.50
2018-07-06T19:01:24.489Z,16.30
2018-07-06T19:03:52.112Z,16.20
2018-07-06T19:06:19.860Z,16.10
2018-07-06T19:08:47.450Z,16.00
2018-07-06T19:11:15.057Z,15.90
2018-07-06T19:13:42.701Z,15.70
2018-07-06T19:16:10.297Z,15.60
2018-07-06T19:18:38.924Z,15.60
2018-07-06T19:21:06.769Z,15.50
2018-07-06T19:23:34.387Z,16.10
2018-07-06T19:26:01.981Z,15.40
2018-07-06T19:28:30.204Z,15.40
2018-07-06T19:30:57.868Z,15.40
2018-07-06T19:33:25.457Z,15.40
2018-07-06T19:38:20.717Z,15.40
2018-07-06T19:40:48.318Z,15.40
2018-07-06T19:43:15.918Z,15.40
2018-07-06T19:45:43.529Z,15.40
2018-07-06T19:48:11.141Z,15.20
2018-07-06T19:50:38.749Z,15.20
2018-07-06T19:53:06.416Z,15.20
2018-07-06T19:55:34.637Z,15.20
2018-07-06T19:58:04.422Z,15.10
2018-07-06T20:00:32.057Z,15.10
2018-07-06T20:02:59.687Z,15.00
2018-07-06T20:05:27.285Z,15.00
2018-07-06T20:07:55.177Z,15.00
2018-07-06T20:10:22.877Z,15.00
2018-07-06T20:12:50.498Z,15.00
2018-07-06T20:15:18.092Z,15.00
2018-07-06T20:17:45.702Z,15.00
2018-07-06T20:20:13.608Z,15.00
2018-07-06T20:22:41.236Z,15.10
2018-07-06T20:25:08.876Z,15.10
2018-07-06T20:27:36.532Z,15.20
2018-07-06T20:30:04.169Z,15.30
2018-07-06T20:32:32.760Z,15.30
2018-07-06T20:35:01.457Z,15.30
2018-07-06T20:37:29.065Z,15.30
2018-07-06T20:39:56.814Z,15.40
2018-07-06T20:42:25.465Z,15.40
2018-07-06T20:44:53.117Z,15.40
2018-07-06T20:47:20.945Z,15.50
2018-07-06T20:49:48.565Z,15.50
2018-07-06T20:52:16.201Z,15.50
2018-07-06T20:54:43.833Z,15.40
2018-07-06T20:57:11.429Z,15.40
2018-07-06T20:59:39.133Z,15.50
2018-07-06T21:02:06.814Z,15.60
2018-07-06T21:07:02.628Z,15.70
2018-07-06T21:09:30.324Z,15.70
2018-07-06T21:11:58.005Z,15.80
2018-07-06T21:14:26.219Z,15.80
2018-07-06T21:16:53.842Z,15.80
2018-07-06T21:19:21.456Z,15.70
2018-07-06T21:21:49.152Z,15.70
2018-07-06T21:24:16.826Z,15.80
2018-07-06T21:26:45.159Z,15.80
2018-07-06T21:29:13.568Z,15.70
2018-07-06T21:31:41.149Z,15.80
2018-07-06T21:34:08.752Z,15.70
2018-07-06T21:36:36.408Z,15.70
2018-07-06T21:39:04.101Z,15.90
2018-07-06T21:41:31.881Z,15.90
2018-07-06T21:43:59.484Z,15.70
2018-07-06T21:46:27.117Z,15.70
2018-07-06T21:48:54.753Z,15.60
2018-07-06T21:51:23.061Z,15.40
2018-07-06T21:53:50.695Z,15.20
2018-07-06T21:56:18.277Z,15.10
2018-07-06T21:58:45.889Z,15.00
2018-07-06T22:01:13.505Z,15.00
2018-07-06T22:03:41.110Z,15.00
2018-07-06T22:06:08.689Z,15.10
2018-07-06T22:08:36.893Z,15.00
2018-07-06T22:11:04.548Z,15.00
2018-07-06T22:13:33.705Z,15.00
2018-07-06T22:16:02.361Z,14.90
2018-07-06T22:18:29.973Z,15.00
2018-07-06T22:20:57.640Z,15.00
2018-07-06T22:23:25.232Z,15.00
2018-07-06T22:25:52.865Z,15.00
2018-07-06T22:28:20.545Z,15.10
2018-07-06T22:30:48.176Z,15.20
2018-07-06T22:33:16.809Z,15.20
2018-07-06T22:35:44.485Z,15.10
2018-07-06T22:38:12.128Z,15.10
2018-07-06T22:40:39.762Z,15.10
2018-07-06T22:43:07.450Z,15.10
2018-07-06T22:45:35.061Z,15.00
2018-07-06T22:48:02.665Z,14.90
2018-07-06T22:50:30.512Z,14.90
2018-07-06T22:52:58.130Z,14.80
2018-07-06T22:55:25.787Z,14.90
2018-07-06T22:57:53.381Z,14.90
2018-07-06T23:00:21.058Z,14.90
2018-07-06T23:02:48.761Z,14.80
2018-07-06T23:05:19.549Z,14.90
2018-07-06T23:07:47.217Z,14.80
2018-07-06T23:10:14.876Z,14.70
2018-07-06T23:12:42.561Z,14.80
2018-07-06T23:15:10.203Z,14.80
2018-07-06T23:17:37.852Z,14.80
2018-07-06T23:20:05.825Z,14.90
2018-07-06T23:22:55.098Z,14.90
2018-07-06T23:25:22.762Z,14.90
2018-07-06T23:27:50.329Z,14.90
2018-07-06T23:30:17.957Z,14.80
2018-07-06T23:32:45.590Z,14.80
2018-07-06T23:35:13.242Z,14.80
2018-07-06T23:37:40.864Z,14.80
2018-07-06T23:40:08.493Z,14.80
2018-07-06T23:42:36.256Z,14.90
2018-07-06T23:45:03.980Z,14.90
2018-07-06T23:47:31.917Z,14.90
2018-07-06T23:50:00.508Z,15.00
2018-07-06T23:52:28.338Z,15.10
2018-07-06T23:54:55.941Z,15.00
2018-07-06T23:57:25.301Z,14.90
2018-07-06T23:59:53.182Z,14.80
