createdAt,value
2022-12-19T00:00:34.884Z,102521.50
2022-12-19T00:03:03.012Z,102518.53
2022-12-19T00:05:32.227Z,102514.69
2022-12-19T00:08:02.446Z,102506.16
2022-12-19T00:10:40.136Z,102510.88
2022-12-19T00:13:08.027Z,102496.44
2022-12-19T00:15:37.228Z,102491.00
2022-12-19T00:18:11.080Z,102489.03
2022-12-19T00:20:48.420Z,102485.72
2022-12-19T00:23:17.277Z,102476.47
2022-12-19T00:25:48.007Z,102473.22
2022-12-19T00:28:19.666Z,102477.22
2022-12-19T00:30:49.591Z,102478.69
2022-12-19T00:33:23.287Z,102485.41
2022-12-19T00:35:57.986Z,102480.16
2022-12-19T00:38:25.786Z,102485.66
2022-12-19T00:40:53.556Z,102477.16
2022-12-19T00:43:22.187Z,102460.13
2022-12-19T00:45:50.078Z,102464.28
2022-12-19T00:48:17.846Z,102475.88
2022-12-19T00:50:46.890Z,102477.19
2022-12-19T00:53:16.197Z,102489.88
2022-12-19T00:55:43.945Z,102483.50
2022-12-19T00:58:11.723Z,102465.41
2022-12-19T01:00:39.575Z,102458.13
2022-12-19T01:03:10.075Z,102456.13
2022-12-19T01:05:38.833Z,102457.03
2022-12-19T01:08:09.980Z,102454.69
2022-12-19T01:10:39.381Z,102447.63
2022-12-19T01:13:06.130Z,102431.66
2022-12-19T01:15:33.892Z,102428.44
2022-12-19T01:18:01.693Z,102418.97
2022-12-19T01:20:30.138Z,102419.38
2022-12-19T01:23:00.133Z,102418.06
2022-12-19T01:25:28.598Z,102417.88
2022-12-19T01:27:58.466Z,102405.94
2022-12-19T01:30:27.670Z,102393.25
2022-12-19T01:32:58.688Z,102398.31
2022-12-19T01:35:26.874Z,102389.25
2022-12-19T01:38:07.613Z,102374.41
2022-12-19T01:40:36.548Z,102366.44
2022-12-19T01:43:06.669Z,102363.16
2022-12-19T01:45:38.361Z,102354.84
2022-12-19T01:48:18.490Z,102345.94
2022-12-19T01:51:00.798Z,102341.75
2022-12-19T01:53:34.933Z,102336.19
2022-12-19T01:56:08.913Z,102334.72
2022-12-19T01:58:40.993Z,102331.09
2022-12-19T02:01:08.973Z,102330.91
2022-12-19T02:03:38.980Z,102326.75
2022-12-19T02:06:08.161Z,102320.78
2022-12-19T02:08:36.882Z,102318.94
2022-12-19T02:11:04.615Z,102317.47
2022-12-19T02:13:32.697Z,102302.25
2022-12-19T02:16:08.989Z,102301.38
2022-12-19T02:18:49.312Z,102303.72
2022-12-19T02:21:25.724Z,102302.25
2022-12-19T02:24:43.310Z,102304.09
2022-12-19T02:27:56.295Z,102301.34
2022-12-19T02:30:46.395Z,102294.28
2022-12-19T02:33:19.210Z,102295.38
2022-12-19T02:36:03.583Z,102287.56
2022-12-19T02:38:37.726Z,102289.97
2022-12-19T02:41:09.690Z,102284.16
2022-12-19T02:43:43.688Z,102285.78
2022-12-19T02:46:13.769Z,102285.44
2022-12-19T02:48:43.187Z,102284.88
2022-12-19T02:51:11.095Z,102294.63
2022-12-19T02:53:39.730Z,102286.34
2022-12-19T02:56:30.042Z,102281.81
2022-12-19T02:59:14.886Z,102290.13
2022-12-19T03:01:50.242Z,102281.41
2022-12-19T03:04:32.829Z,102279.28
2022-12-19T03:07:04.789Z,102283.81
2022-12-19T03:09:42.086Z,102273.28
2022-12-19T03:12:17.577Z,102266.38
2022-12-19T03:14:48.108Z,102271.81
2022-12-19T03:17:23.166Z,102270.34
2022-12-19T03:19:51.261Z,102273.97
2022-12-19T03:22:19.205Z,102267.09
2022-12-19T03:24:47.113Z,102265.63
2022-12-19T03:27:21.646Z,102265.44
2022-12-19T03:29:57.156Z,102262.91
2022-12-19T03:32:29.388Z,102262.34
2022-12-19T03:35:01.722Z,102261.66
2022-12-19T03:37:33.303Z,102253.47
2022-12-19T03:40:06.267Z,102248.03
2022-12-19T03:42:54.031Z,102251.44
2022-12-19T03:45:29.003Z,102258.31
2022-12-19T03:48:01.373Z,102267.25
2022-12-19T03:50:34.197Z,102263.63
2022-12-19T03:53:13.254Z,102263.06
2022-12-19T03:55:49.173Z,102263.41
2022-12-19T03:58:21.931Z,102257.94
2022-12-19T04:00:53.247Z,102263.94
2022-12-19T04:03:23.683Z,102259.75
2022-12-19T04:05:53.688Z,102254.66
2022-12-19T04:08:22.898Z,102250.69
2022-12-19T04:10:55.664Z,102242.66
2022-12-19T04:13:31.405Z,102247.59
2022-12-19T04:16:07.826Z,102244.09
2022-12-19T04:18:38.690Z,102234.88
2022-12-19T04:21:12.765Z,102229.59
2022-12-19T04:23:44.850Z,102229.63
2022-12-19T04:26:14.893Z,102235.59
2022-12-19T04:28:47.848Z,102240.50
2022-12-19T04:31:17.478Z,102237.22
2022-12-19T04:33:46.664Z,102245.22
2022-12-19T04:36:14.641Z,102259.00
2022-12-19T04:38:42.356Z,102252.47
2022-12-19T04:41:10.423Z,102245.22
2022-12-19T04:43:38.203Z,102240.13
2022-12-19T04:46:06.490Z,102245.97
2022-12-19T04:48:36.366Z,102241.75
2022-12-19T04:51:05.919Z,102239.72
2022-12-19T04:53:34.400Z,102239.34
2022-12-19T04:56:02.948Z,102228.66
2022-12-19T04:58:31.113Z,102221.56
2022-12-19T05:01:02.495Z,102213.19
2022-12-19T05:03:30.371Z,102204.69
2022-12-19T05:06:07.293Z,102202.75
2022-12-19T05:08:36.167Z,102197.84
2022-12-19T05:11:05.422Z,102208.19
2022-12-19T05:13:34.168Z,102206.03
2022-12-19T05:16:03.798Z,102214.03
2022-12-19T05:18:32.337Z,102209.50
2022-12-19T05:21:00.619Z,102207.47
2022-12-19T05:23:29.908Z,102201.66
2022-12-19T05:25:59.401Z,102210.03
2022-12-19T05:28:28.250Z,102204.41
2022-12-19T05:31:03.746Z,102204.22
2022-12-19T05:33:31.922Z,102204.91
2022-12-19T05:35:59.673Z,102202.69
2022-12-19T05:38:29.553Z,102192.84
2022-12-19T05:40:57.430Z,102187.03
2022-12-19T05:43:25.761Z,102184.06
2022-12-19T05:45:53.616Z,102189.09
2022-12-19T05:48:21.452Z,102187.97
2022-12-19T05:50:50.468Z,102181.31
2022-12-19T05:53:21.934Z,102185.81
2022-12-19T05:56:03.763Z,102178.16
2022-12-19T05:58:31.796Z,102168.53
2022-12-19T06:01:03.753Z,102160.28
2022-12-19T06:03:31.806Z,102169.81
2022-12-19T06:06:02.815Z,102164.72
2022-12-19T06:08:30.967Z,102168.66
2022-12-19T06:11:01.664Z,102164.16
2022-12-19T06:13:29.925Z,102170.13
2022-12-19T06:16:00.987Z,102158.81
2022-12-19T06:18:29.456Z,102143.25
2022-12-19T06:21:01.240Z,102141.22
2022-12-19T06:23:30.495Z,102136.63
2022-12-19T06:25:58.553Z,102128.13
2022-12-19T06:28:29.014Z,102124.88
2022-12-19T06:30:57.258Z,102130.72
2022-12-19T06:33:25.179Z,102130.81
2022-12-19T06:35:59.172Z,102123.34
2022-12-19T06:38:27.129Z,102129.22
2022-12-19T06:41:12.440Z,102121.56
2022-12-19T06:43:42.252Z,102115.94
2022-12-19T06:46:10.790Z,102113.47
2022-12-19T06:48:38.849Z,102119.38
2022-12-19T06:51:07.440Z,102114.94
2022-12-19T06:53:35.429Z,102117.00
2022-12-19T06:56:03.436Z,102121.94
2022-12-19T06:58:31.536Z,102114.56
2022-12-19T07:01:01.427Z,102119.38
2022-12-19T07:03:32.924Z,102127.59
2022-12-19T07:06:00.670Z,102141.88
2022-12-19T07:08:29.567Z,102145.97
2022-12-19T07:10:57.645Z,102139.41
2022-12-19T07:13:25.896Z,102142.97
2022-12-19T07:15:55.705Z,102130.09
2022-12-19T07:18:25.004Z,102125.00
2022-12-19T07:20:53.122Z,102117.38
2022-12-19T07:23:23.154Z,102124.50
2022-12-19T07:25:51.656Z,102122.72
2022-12-19T07:28:19.998Z,102117.72
2022-12-19T07:30:50.029Z,102113.19
2022-12-19T07:33:21.444Z,102116.38
2022-12-19T07:35:52.267Z,102125.41
2022-12-19T07:38:21.051Z,102115.97
2022-12-19T07:40:48.894Z,102109.41
2022-12-19T07:43:16.930Z,102111.13
2022-12-19T07:45:45.103Z,102109.06
2022-12-19T07:48:13.113Z,102109.91
2022-12-19T07:50:41.766Z,102116.38
2022-12-19T07:53:11.156Z,102119.25
2022-12-19T07:55:39.229Z,102116.56
2022-12-19T07:58:09.499Z,102114.72
2022-12-19T08:00:38.867Z,102101.97
2022-12-19T08:03:07.053Z,102105.59
2022-12-19T08:05:35.869Z,102105.81
2022-12-19T08:08:04.266Z,102101.78
2022-12-19T08:10:33.757Z,102093.91
2022-12-19T08:13:01.695Z,102098.50
2022-12-19T08:15:29.679Z,102097.25
2022-12-19T08:17:57.762Z,102097.09
2022-12-19T08:20:25.689Z,102085.00
2022-12-19T08:22:53.915Z,102083.81
2022-12-19T08:25:22.159Z,102074.69
2022-12-19T08:27:51.449Z,102072.53
2022-12-19T08:30:19.866Z,102076.44
2022-12-19T08:32:48.452Z,102073.88
2022-12-19T08:35:16.511Z,102074.06
2022-12-19T08:37:44.634Z,102079.91
2022-12-19T08:40:13.945Z,102075.59
2022-12-19T08:42:42.543Z,102082.97
2022-12-19T08:45:12.133Z,102080.09
2022-12-19T08:47:40.309Z,102077.66
2022-12-19T08:50:09.375Z,102060.69
2022-12-19T08:52:37.226Z,102058.19
2022-12-19T08:55:06.299Z,102050.84
2022-12-19T08:57:37.215Z,102049.66
2022-12-19T09:00:06.562Z,102040.63
2022-12-19T09:02:37.266Z,102031.06
2022-12-19T09:06:01.765Z,102020.59
2022-12-19T09:07:56.749Z,102015.75
2022-12-19T09:10:24.709Z,102016.56
2022-12-19T09:12:57.706Z,102028.66
2022-12-19T09:15:26.071Z,102017.00
2022-12-19T09:17:55.543Z,102008.88
2022-12-19T09:20:23.895Z,102013.09
2022-12-19T09:22:51.991Z,101994.19
2022-12-19T09:25:19.908Z,101989.09
2022-12-19T09:28:25.833Z,101991.94
2022-12-19T09:30:36.180Z,101985.78
2022-12-19T09:33:06.062Z,101977.38
2022-12-19T09:35:34.109Z,101983.09
2022-12-19T09:38:03.578Z,101991.06
2022-12-19T09:40:46.386Z,101966.25
2022-12-19T09:43:36.557Z,101965.66
2022-12-19T09:46:16.441Z,101969.13
2022-12-19T09:48:52.586Z,101957.22
2022-12-19T09:51:33.434Z,101950.03
2022-12-19T09:54:10.708Z,101947.78
2022-12-19T09:56:46.343Z,101956.19
2022-12-19T09:59:22.604Z,101947.56
2022-12-19T10:01:59.822Z,101946.97
2022-12-19T10:04:34.389Z,101932.22
2022-12-19T10:07:22.272Z,101937.31
2022-12-19T10:12:41.187Z,101924.78
2022-12-19T10:13:12.923Z,101915.91
2022-12-19T10:15:56.141Z,101914.78
2022-12-19T10:18:45.024Z,101914.25
2022-12-19T10:21:50.826Z,101908.16
2022-12-19T10:24:34.750Z,101904.09
2022-12-19T10:27:12.982Z,101900.56
2022-12-19T10:29:58.055Z,101896.47
2022-12-19T10:32:33.548Z,101896.31
2022-12-19T10:35:02.066Z,101894.59
2022-12-19T10:37:47.290Z,101886.91
2022-12-19T10:40:28.272Z,101866.72
2022-12-19T10:43:05.259Z,101873.88
2022-12-19T10:45:46.867Z,101859.19
2022-12-19T10:48:20.888Z,101856.72
2022-12-19T10:50:56.536Z,101848.00
2022-12-19T10:53:30.206Z,101845.56
2022-12-19T10:56:02.045Z,101837.09
2022-12-19T10:58:35.221Z,101841.53
2022-12-19T11:01:13.167Z,101839.47
2022-12-19T11:03:43.848Z,101834.88
2022-12-19T11:06:47.486Z,101821.72
2022-12-19T11:09:27.323Z,101823.41
2022-12-19T11:15:49.474Z,101818.16
2022-12-19T11:19:47.335Z,101814.63
2022-12-19T11:24:17.349Z,101808.16
2022-12-19T11:29:26.190Z,101797.19
2022-12-19T11:29:32.145Z,101791.25
2022-12-19T11:29:44.432Z,101801.50
2022-12-19T11:31:51.041Z,101793.31
2022-12-19T11:32:44.574Z,101784.69
2022-12-19T11:35:21.974Z,101788.69
2022-12-19T11:37:57.541Z,101787.41
2022-12-19T11:40:33.861Z,101777.41
2022-12-19T11:43:43.025Z,101779.34
2022-12-19T11:46:04.035Z,101786.13
2022-12-19T11:48:40.943Z,101776.03
2022-12-19T11:51:21.005Z,101771.81
2022-12-19T11:53:57.455Z,101770.53
2022-12-19T11:56:27.892Z,101768.69
2022-12-19T11:59:01.194Z,101766.28
2022-12-19T12:01:48.463Z,101757.19
2022-12-19T12:04:56.111Z,101758.22
2022-12-19T12:07:56.632Z,101751.91
2022-12-19T12:13:22.347Z,101753.72
2022-12-19T12:28:29.190Z,101750.75
2022-12-19T12:28:37.591Z,101747.75
2022-12-19T12:31:09.555Z,101739.16
2022-12-19T12:31:13.160Z,101737.25
2022-12-19T12:31:44.721Z,101730.16
2022-12-19T12:32:00.729Z,101736.22
2022-12-19T12:35:33.125Z,101718.53
2022-12-19T12:38:18.916Z,101712.47
2022-12-19T12:40:53.498Z,101708.88
2022-12-19T12:43:36.604Z,101708.88
2022-12-19T12:46:05.579Z,101708.50
2022-12-19T12:48:39.955Z,101694.47
2022-12-19T12:51:10.368Z,101701.63
2022-12-19T12:53:41.908Z,101703.16
2022-12-19T12:56:13.422Z,101687.81
2022-12-19T12:59:06.927Z,101681.91
2022-12-19T13:01:38.052Z,101681.44
2022-12-19T13:04:22.638Z,101676.03
2022-12-19T13:07:24.105Z,101671.53
2022-12-19T13:10:08.419Z,101674.78
2022-12-19T13:13:00.794Z,101670.41
2022-12-19T13:15:37.327Z,101673.97
2022-12-19T13:18:29.992Z,101669.28
2022-12-19T13:21:03.114Z,101661.22
2022-12-19T13:23:47.502Z,101656.97
2022-12-19T13:26:44.875Z,101650.97
2022-12-19T13:29:28.445Z,101647.66
2022-12-19T13:32:13.410Z,101638.06
2022-12-19T13:35:06.287Z,101640.63
2022-12-19T13:39:54.016Z,101642.41
2022-12-19T13:40:35.557Z,101636.16
2022-12-19T13:43:32.208Z,101633.31
2022-12-19T13:46:02.469Z,101640.47
2022-12-19T13:48:33.080Z,101644.31
2022-12-19T13:51:05.444Z,101642.28
2022-12-19T13:53:36.366Z,101644.06
2022-12-19T13:56:06.625Z,101639.22
2022-12-19T13:58:46.631Z,101643.59
2022-12-19T14:01:21.021Z,101650.09
2022-12-19T14:03:51.578Z,101636.41
2022-12-19T14:06:22.528Z,101640.13
2022-12-19T14:09:37.377Z,101626.16
2022-12-19T14:13:38.786Z,101628.22
2022-12-19T14:15:13.373Z,101630.63
2022-12-19T14:17:41.814Z,101634.09
2022-12-19T14:22:07.079Z,101638.47
2022-12-19T14:23:07.501Z,101638.47
2022-12-19T14:28:14.383Z,101638.47
2022-12-19T14:28:41.523Z,101645.66
2022-12-19T14:31:15.597Z,101643.09
2022-12-19T14:34:04.694Z,101632.31
2022-12-19T14:36:39.048Z,101633.47
2022-12-19T14:39:23.964Z,101636.44
2022-12-19T14:42:56.997Z,101633.72
2022-12-19T14:52:34.499Z,101640.03
2022-12-19T14:54:03.491Z,101642.34
2022-12-19T14:54:07.520Z,101641.81
2022-12-19T14:57:28.972Z,101640.03
2022-12-19T15:00:50.875Z,101636.19
2022-12-19T15:03:23.111Z,101638.34
2022-12-19T15:05:52.054Z,101638.09
2022-12-19T15:10:07.482Z,101632.34
2022-12-19T15:11:58.123Z,101621.19
2022-12-19T15:14:56.456Z,101621.31
2022-12-19T15:17:27.716Z,101624.25
2022-12-19T15:19:56.261Z,101611.94
2022-12-19T15:22:25.524Z,101614.38
2022-12-19T15:24:54.242Z,101612.56
2022-12-19T15:27:23.186Z,101622.44
2022-12-19T15:29:53.370Z,101628.84
2022-12-19T15:32:21.663Z,101632.56
2022-12-19T15:34:51.613Z,101636.41
2022-12-19T15:37:20.088Z,101633.06
2022-12-19T15:39:47.941Z,101633.31
2022-12-19T15:42:19.969Z,101623.06
2022-12-19T15:44:49.820Z,101626.25
2022-12-19T15:47:22.985Z,101631.13
2022-12-19T15:49:51.192Z,101633.84
2022-12-19T15:52:20.833Z,101633.84
2022-12-19T15:54:50.536Z,101630.47
2022-12-19T15:57:25.540Z,101637.41
2022-12-19T15:59:53.755Z,101639.94
2022-12-19T16:02:24.811Z,101628.94
2022-12-19T16:04:58.339Z,101622.50
2022-12-19T16:07:31.704Z,101625.81
2022-12-19T16:09:59.681Z,101624.31
2022-12-19T16:12:37.906Z,101621.72
2022-12-19T16:15:07.888Z,101631.22
2022-12-19T16:17:38.475Z,101620.97
2022-12-19T16:20:16.789Z,101619.66
2022-12-19T16:22:47.978Z,101620.31
2022-12-19T16:25:16.519Z,101616.34
2022-12-19T16:27:45.953Z,101622.00
2022-12-19T16:30:23.363Z,101625.06
2022-12-19T16:32:52.669Z,101622.59
2022-12-19T16:35:40.320Z,101619.16
2022-12-19T16:38:10.363Z,101616.44
2022-12-19T16:40:38.449Z,101620.16
2022-12-19T16:43:07.965Z,101625.69
2022-12-19T16:45:36.354Z,101626.28
2022-12-19T16:48:19.357Z,101624.28
2022-12-19T16:50:47.470Z,101616.28
2022-12-19T16:53:16.491Z,101618.31
2022-12-19T16:55:45.575Z,101617.69
2022-12-19T16:58:17.664Z,101622.69
2022-12-19T17:00:46.363Z,101630.38
2022-12-19T17:03:28.774Z,101630.22
2022-12-19T17:05:57.530Z,101626.47
2022-12-19T17:08:25.776Z,101621.03
2022-12-19T17:10:54.698Z,101622.47
2022-12-19T17:13:23.624Z,101614.91
2022-12-19T17:15:56.653Z,101618.94
2022-12-19T17:18:32.867Z,101618.47
2022-12-19T17:21:15.040Z,101622.06
2022-12-19T17:23:49.712Z,101611.81
2022-12-19T17:26:21.211Z,101616.81
2022-12-19T17:29:01.177Z,101613.56
2022-12-19T17:31:30.283Z,101614.59
2022-12-19T17:34:47.976Z,101626.91
2022-12-19T17:37:23.017Z,101624.78
2022-12-19T17:39:54.402Z,101626.13
2022-12-19T17:42:35.317Z,101628.16
2022-12-19T17:45:06.092Z,101633.53
2022-12-19T17:50:39.598Z,101627.00
2022-12-19T17:53:13.148Z,101628.16
2022-12-19T17:58:52.508Z,101619.94
2022-12-19T18:01:22.856Z,101622.59
2022-12-19T18:03:53.404Z,101624.19
2022-12-19T18:06:23.041Z,101626.22
2022-12-19T18:08:53.642Z,101627.78
2022-12-19T18:11:24.541Z,101632.25
2022-12-19T18:13:53.441Z,101635.78
2022-12-19T18:16:25.875Z,101641.19
2022-12-19T18:18:54.860Z,101637.59
2022-12-19T18:21:27.534Z,101633.47
2022-12-19T18:23:55.747Z,101632.69
2022-12-19T18:26:23.997Z,101628.94
2022-12-19T18:28:52.055Z,101633.63
2022-12-19T18:31:25.891Z,101637.44
2022-12-19T18:34:06.967Z,101633.59
2022-12-19T18:36:41.165Z,101626.63
2022-12-19T18:39:20.492Z,101628.97
2022-12-19T18:41:48.681Z,101633.63
2022-12-19T18:44:16.844Z,101635.91
2022-12-19T18:46:45.305Z,101637.44
2022-12-19T18:49:14.705Z,101643.16
2022-12-19T18:51:44.842Z,101650.91
2022-12-19T18:54:17.689Z,101649.00
2022-12-19T18:56:46.259Z,101647.97
2022-12-19T18:59:14.484Z,101642.84
2022-12-19T19:01:47.401Z,101643.06
2022-12-19T19:04:17.889Z,101630.34
2022-12-19T19:06:52.004Z,101640.31
2022-12-19T19:09:31.988Z,101636.41
2022-12-19T19:11:59.875Z,101634.53
2022-12-19T19:14:27.857Z,101620.66
2022-12-19T19:16:56.072Z,101621.22
2022-12-19T19:19:24.299Z,101619.47
2022-12-19T19:21:53.436Z,101617.78
2022-12-19T19:24:23.575Z,101623.56
2022-12-19T19:26:51.529Z,101617.56
2022-12-19T19:29:20.217Z,101618.44
2022-12-19T19:31:51.393Z,101618.09
2022-12-19T19:34:22.808Z,101609.63
2022-12-19T19:36:56.240Z,101614.97
2022-12-19T19:39:25.185Z,101612.94
2022-12-19T19:41:53.650Z,101612.94
2022-12-19T19:44:21.563Z,101609.13
2022-12-19T19:46:49.944Z,101613.97
2022-12-19T19:49:18.069Z,101613.75
2022-12-19T19:51:46.190Z,101620.31
2022-12-19T19:54:15.803Z,101619.19
2022-12-19T19:56:43.811Z,101625.31
2022-12-19T19:59:12.352Z,101620.34
2022-12-19T20:01:40.530Z,101616.53
2022-12-19T20:04:08.820Z,101614.50
2022-12-19T20:06:37.132Z,101606.13
2022-12-19T20:09:05.848Z,101614.75
2022-12-19T20:11:35.185Z,101620.53
2022-12-19T20:14:04.750Z,101613.38
2022-12-19T20:16:33.653Z,101611.84
2022-12-19T20:19:01.713Z,101613.75
2022-12-19T20:21:30.773Z,101610.50
2022-12-19T20:23:59.004Z,101606.78
2022-12-19T20:26:29.393Z,101612.72
2022-12-19T20:28:58.969Z,101607.34
2022-12-19T20:31:27.400Z,101609.38
2022-12-19T20:33:56.878Z,101594.81
2022-12-19T20:36:25.459Z,101596.59
2022-12-19T20:38:53.596Z,101601.75
2022-12-19T20:41:21.771Z,101602.19
2022-12-19T20:43:49.649Z,101597.94
2022-12-19T20:46:23.425Z,101607.94
2022-12-19T20:48:52.453Z,101592.31
2022-12-19T20:51:22.202Z,101602.59
2022-12-19T20:53:55.674Z,101605.47
2022-12-19T20:56:27.849Z,101607.50
2022-12-19T20:58:56.016Z,101607.09
2022-12-19T21:01:26.708Z,101610.19
2022-12-19T21:03:55.442Z,101618.53
2022-12-19T21:06:27.492Z,101606.06
2022-12-19T21:08:56.342Z,101612.69
2022-12-19T21:11:24.971Z,101605.63
2022-12-19T21:13:53.360Z,101605.94
2022-12-19T21:16:23.746Z,101608.94
2022-12-19T21:18:58.895Z,101608.44
2022-12-19T21:21:27.973Z,101612.19
2022-12-19T21:23:57.281Z,101616.16
2022-12-19T21:26:26.811Z,101618.72
2022-12-19T21:28:57.911Z,101615.66
2022-12-19T21:31:28.733Z,101608.97
2022-12-19T21:34:00.376Z,101625.63
2022-12-19T21:36:29.994Z,101624.63
2022-12-19T21:39:00.152Z,101629.69
2022-12-19T21:41:28.300Z,101631.06
2022-12-19T21:44:00.816Z,101631.59
2022-12-19T21:46:33.495Z,101623.44
2022-12-19T21:49:03.231Z,101623.19
2022-12-19T21:51:33.320Z,101620.84
2022-12-19T21:54:02.788Z,101631.09
2022-12-19T21:56:40.794Z,101644.00
2022-12-19T21:59:12.319Z,101642.34
2022-12-19T22:01:41.478Z,101627.44
2022-12-19T22:04:13.976Z,101623.03
2022-12-19T22:06:42.255Z,101624.13
2022-12-19T22:09:14.107Z,101621.56
2022-12-19T22:11:44.451Z,101618.25
2022-12-19T22:14:13.748Z,101616.44
2022-12-19T22:16:42.296Z,101616.56
2022-12-19T22:19:13.654Z,101609.41
2022-12-19T22:21:41.932Z,101624.34
2022-12-19T22:24:13.278Z,101635.72
2022-12-19T22:26:41.327Z,101627.91
2022-12-19T22:29:10.740Z,101611.22
2022-12-19T22:31:39.847Z,101607.44
2022-12-19T22:34:10.775Z,101616.78
2022-12-19T22:36:45.115Z,101612.44
2022-12-19T22:39:14.757Z,101605.47
2022-12-19T22:41:43.682Z,101625.00
2022-12-19T22:44:20.678Z,101611.34
2022-12-19T22:46:52.574Z,101609.09
2022-12-19T22:49:21.009Z,101605.88
2022-12-19T22:52:00.361Z,101597.63
2022-12-19T22:54:28.675Z,101595.59
2022-12-19T22:56:58.714Z,101588.03
2022-12-19T22:59:27.097Z,101593.69
2022-12-19T23:01:59.055Z,101577.75
2022-12-19T23:04:28.239Z,101580.09
2022-12-19T23:06:57.835Z,101575.97
2022-12-19T23:09:25.806Z,101574.66
2022-12-19T23:11:53.731Z,101578.91
2022-12-19T23:14:21.878Z,101572.31
2022-12-19T23:16:49.970Z,101571.06
2022-12-19T23:19:18.784Z,101569.75
2022-12-19T23:21:47.181Z,101575.53
2022-12-19T23:24:16.527Z,101574.00
2022-12-19T23:26:44.430Z,101572.66
2022-12-19T23:29:14.318Z,101572.44
2022-12-19T23:31:43.049Z,101567.97
2022-12-19T23:34:11.556Z,101560.97
2022-12-19T23:39:29.578Z,101565.22
2022-12-19T23:41:57.461Z,101562.53
2022-12-19T23:44:26.074Z,101563.75
2022-12-19T23:47:00.884Z,101565.53
2022-12-19T23:49:30.966Z,101556.84
2022-12-19T23:51:58.732Z,101560.66
2022-12-19T23:54:26.660Z,101559.31
2022-12-19T23:56:55.749Z,101556.22
2022-12-19T23:59:23.463Z,101548.16
