createdAt,value
2017-10-23T00:00:07.794Z,7.30
2017-10-23T00:00:43.036Z,5.97
2017-10-23T00:01:17.710Z,6.65
2017-10-23T00:01:55.125Z,9.40
2017-10-23T00:02:28.979Z,6.05
2017-10-23T00:03:03.339Z,7.95
2017-10-23T00:03:37.194Z,5.90
2017-10-23T00:04:12.198Z,8.52
2017-10-23T00:04:46.643Z,6.75
2017-10-23T00:05:21.524Z,6.37
2017-10-23T00:05:56.075Z,8.02
2017-10-23T00:06:29.960Z,8.00
2017-10-23T00:07:04.787Z,5.95
2017-10-23T00:07:38.670Z,6.18
2017-10-23T00:08:14.391Z,7.07
2017-10-23T00:08:48.254Z,7.50
2017-10-23T00:09:22.623Z,5.85
2017-10-23T00:09:57.417Z,8.02
2017-10-23T00:10:31.284Z,6.18
2017-10-23T00:11:06.073Z,6.43
2017-10-23T00:11:40.793Z,6.50
2017-10-23T00:12:14.645Z,6.53
2017-10-23T00:12:48.511Z,6.65
2017-10-23T00:13:22.376Z,6.65
2017-10-23T00:13:56.245Z,6.68
2017-10-23T00:14:30.255Z,7.12
2017-10-23T00:15:07.129Z,7.40
2017-10-23T00:15:41.005Z,6.25
2017-10-23T00:16:14.876Z,6.57
2017-10-23T00:16:48.754Z,6.10
2017-10-23T00:17:22.644Z,7.35
2017-10-23T00:17:56.542Z,7.20
2017-10-23T00:18:30.406Z,8.38
2017-10-23T00:19:04.289Z,7.00
2017-10-23T00:19:38.161Z,6.60
2017-10-23T00:20:12.077Z,6.72
2017-10-23T00:20:45.978Z,6.80
2017-10-23T00:21:19.842Z,6.80
2017-10-23T00:21:53.712Z,6.78
2017-10-23T00:22:27.578Z,6.15
2017-10-23T00:23:01.440Z,7.12
2017-10-23T00:23:35.329Z,5.90
2017-10-23T00:24:09.216Z,6.90
2017-10-23T00:24:43.098Z,6.30
2017-10-23T00:25:17.000Z,6.43
2017-10-23T00:25:50.903Z,6.80
2017-10-23T00:26:24.778Z,7.25
2017-10-23T00:26:58.643Z,7.18
2017-10-23T00:27:32.516Z,8.15
2017-10-23T00:28:06.400Z,6.20
2017-10-23T00:28:40.254Z,6.37
2017-10-23T00:29:14.125Z,7.20
2017-10-23T00:29:47.991Z,6.40
2017-10-23T00:30:21.883Z,7.00
2017-10-23T00:30:55.758Z,7.28
2017-10-23T00:31:29.640Z,7.00
2017-10-23T00:32:03.527Z,7.12
2017-10-23T00:32:37.400Z,6.80
2017-10-23T00:33:11.270Z,6.95
2017-10-23T00:33:45.163Z,6.30
2017-10-23T00:34:19.035Z,6.75
2017-10-23T00:34:52.909Z,6.30
2017-10-23T00:35:26.784Z,7.97
2017-10-23T00:36:00.653Z,6.53
2017-10-23T00:36:34.515Z,7.12
2017-10-23T00:37:08.434Z,6.45
2017-10-23T00:37:42.316Z,6.37
2017-10-23T00:38:16.186Z,7.00
2017-10-23T00:38:50.073Z,7.60
2017-10-23T00:39:23.938Z,6.80
2017-10-23T00:39:57.816Z,7.15
2017-10-23T00:40:31.689Z,7.32
2017-10-23T00:41:05.567Z,7.20
2017-10-23T00:41:39.421Z,6.30
2017-10-23T00:42:13.316Z,6.35
2017-10-23T00:42:47.193Z,7.82
2017-10-23T00:43:21.071Z,7.50
2017-10-23T00:43:54.949Z,6.82
2017-10-23T00:44:28.824Z,8.20
2017-10-23T00:45:02.689Z,6.50
2017-10-23T00:45:36.584Z,7.45
2017-10-23T00:46:10.446Z,7.15
2017-10-23T00:46:44.330Z,6.12
2017-10-23T00:47:18.203Z,7.32
2017-10-23T00:47:52.072Z,7.10
2017-10-23T00:48:26.601Z,6.85
2017-10-23T00:49:00.485Z,6.43
2017-10-23T00:49:34.351Z,6.90
2017-10-23T00:50:08.221Z,6.90
2017-10-23T00:50:42.107Z,7.30
2017-10-23T00:51:15.968Z,6.70
2017-10-23T00:51:49.836Z,7.62
2017-10-23T00:52:23.701Z,6.90
2017-10-23T00:52:57.572Z,6.90
2017-10-23T00:53:31.442Z,7.32
2017-10-23T00:54:05.291Z,7.00
2017-10-23T00:54:39.172Z,8.15
2017-10-23T00:55:13.036Z,6.87
2017-10-23T00:55:46.925Z,7.90
2017-10-23T00:56:20.795Z,7.82
2017-10-23T00:56:54.653Z,7.93
2017-10-23T00:57:28.539Z,7.20
2017-10-23T00:58:02.404Z,6.90
2017-10-23T00:58:36.291Z,7.05
2017-10-23T00:59:10.158Z,7.20
2017-10-23T00:59:44.029Z,6.95
2017-10-23T01:00:17.888Z,7.97
2017-10-23T01:00:51.768Z,7.65
2017-10-23T01:01:25.646Z,7.30
2017-10-23T01:01:59.523Z,8.20
2017-10-23T01:02:33.392Z,8.20
2017-10-23T01:03:07.266Z,7.00
2017-10-23T01:03:41.130Z,7.47
2017-10-23T01:04:15.002Z,7.45
2017-10-23T01:04:48.865Z,7.22
2017-10-23T01:05:22.741Z,7.00
2017-10-23T01:05:56.635Z,7.22
2017-10-23T01:06:30.523Z,7.20
2017-10-23T01:07:04.378Z,7.30
2017-10-23T01:07:38.231Z,6.65
2017-10-23T01:08:12.104Z,7.25
2017-10-23T01:08:45.987Z,6.97
2017-10-23T01:09:19.850Z,6.90
2017-10-23T01:09:53.742Z,7.62
2017-10-23T01:10:27.622Z,7.50
2017-10-23T01:11:01.515Z,7.47
2017-10-23T01:11:35.389Z,7.30
2017-10-23T01:12:09.285Z,7.22
2017-10-23T01:12:43.177Z,6.50
2017-10-23T01:13:17.043Z,6.85
2017-10-23T01:13:50.922Z,7.55
2017-10-23T01:14:24.801Z,6.80
2017-10-23T01:14:58.684Z,6.97
2017-10-23T01:15:32.585Z,7.85
2017-10-23T01:16:06.486Z,6.68
2017-10-23T01:16:40.432Z,5.93
2017-10-23T01:17:14.312Z,6.53
2017-10-23T01:17:48.197Z,7.18
2017-10-23T01:18:22.063Z,6.82
2017-10-23T01:18:55.951Z,7.25
2017-10-23T01:19:29.823Z,7.07
2017-10-23T01:20:03.691Z,7.47
2017-10-23T01:20:37.554Z,6.85
2017-10-23T01:21:11.435Z,6.60
2017-10-23T01:21:45.311Z,7.72
2017-10-23T01:22:19.195Z,7.05
2017-10-23T01:22:53.056Z,7.10
2017-10-23T01:23:26.946Z,6.43
2017-10-23T01:24:00.846Z,7.28
2017-10-23T01:24:34.733Z,7.00
2017-10-23T01:25:08.618Z,7.55
2017-10-23T01:25:42.469Z,7.50
2017-10-23T01:26:16.369Z,7.32
2017-10-23T01:26:50.229Z,7.15
2017-10-23T01:27:24.098Z,6.43
2017-10-23T01:27:57.980Z,7.25
2017-10-23T01:28:31.846Z,7.32
2017-10-23T01:29:05.708Z,6.75
2017-10-23T01:29:39.579Z,7.65
2017-10-23T01:30:13.470Z,6.80
2017-10-23T01:30:47.348Z,6.80
2017-10-23T01:31:21.235Z,6.93
2017-10-23T01:31:55.132Z,7.12
2017-10-23T01:32:29.009Z,5.95
2017-10-23T01:33:02.884Z,6.90
2017-10-23T01:33:36.744Z,6.82
2017-10-23T01:34:10.612Z,6.80
2017-10-23T01:34:44.513Z,6.45
2017-10-23T01:35:19.243Z,6.72
2017-10-23T01:35:53.093Z,7.28
2017-10-23T01:36:27.011Z,6.65
2017-10-23T01:37:00.881Z,7.15
2017-10-23T01:37:34.776Z,7.22
2017-10-23T01:38:08.644Z,7.00
2017-10-23T01:38:42.516Z,6.60
2017-10-23T01:39:16.400Z,6.80
2017-10-23T01:39:50.274Z,7.93
2017-10-23T01:40:24.144Z,7.25
2017-10-23T01:40:58.017Z,6.25
2017-10-23T01:41:31.935Z,7.10
2017-10-23T01:42:05.805Z,6.28
2017-10-23T01:42:39.691Z,6.07
2017-10-23T01:43:13.558Z,7.45
2017-10-23T01:43:47.438Z,7.25
2017-10-23T01:44:21.315Z,7.55
2017-10-23T01:44:55.194Z,7.18
2017-10-23T01:45:29.091Z,6.60
2017-10-23T01:46:02.974Z,6.53
2017-10-23T01:46:36.845Z,7.00
2017-10-23T01:47:10.705Z,6.50
2017-10-23T01:47:44.578Z,7.00
2017-10-23T01:48:18.446Z,6.93
2017-10-23T01:48:52.314Z,7.18
2017-10-23T01:49:26.181Z,7.25
2017-10-23T01:50:00.082Z,7.05
2017-10-23T01:50:33.944Z,5.85
2017-10-23T01:51:07.819Z,7.10
2017-10-23T01:51:41.727Z,7.00
2017-10-23T01:52:15.768Z,6.65
2017-10-23T01:52:49.629Z,7.10
2017-10-23T01:53:23.493Z,6.90
2017-10-23T01:53:57.361Z,6.30
2017-10-23T01:54:31.236Z,7.95
2017-10-23T01:55:05.138Z,7.65
2017-10-23T01:55:38.996Z,6.25
2017-10-23T01:56:12.878Z,6.80
2017-10-23T01:56:46.777Z,6.25
2017-10-23T01:57:20.673Z,7.00
2017-10-23T01:57:54.806Z,6.55
2017-10-23T01:58:28.703Z,6.68
2017-10-23T01:59:02.590Z,6.78
2017-10-23T01:59:36.460Z,6.82
2017-10-23T02:00:10.350Z,6.82
2017-10-23T02:00:44.228Z,7.47
2017-10-23T02:01:18.096Z,6.82
2017-10-23T02:01:51.988Z,6.53
2017-10-23T02:02:25.868Z,6.40
2017-10-23T02:02:59.745Z,6.43
2017-10-23T02:03:33.644Z,6.28
2017-10-23T02:04:07.514Z,6.53
2017-10-23T02:04:41.380Z,6.20
2017-10-23T02:05:15.258Z,6.78
2017-10-23T02:05:49.115Z,6.43
2017-10-23T02:06:22.963Z,5.70
2017-10-23T02:06:56.893Z,6.50
2017-10-23T02:07:30.786Z,6.93
2017-10-23T02:08:04.653Z,6.18
2017-10-23T02:08:38.526Z,6.40
2017-10-23T02:09:12.370Z,5.82
2017-10-23T02:09:46.243Z,6.20
2017-10-23T02:10:20.114Z,6.60
2017-10-23T02:10:53.998Z,6.40
2017-10-23T02:11:27.857Z,6.25
2017-10-23T02:12:01.750Z,7.20
2017-10-23T02:12:35.628Z,6.97
2017-10-23T02:13:09.488Z,6.20
2017-10-23T02:13:43.355Z,6.62
2017-10-23T02:14:17.221Z,7.05
2017-10-23T02:14:51.068Z,6.87
2017-10-23T02:15:24.921Z,6.82
2017-10-23T02:15:58.782Z,6.20
2017-10-23T02:16:32.652Z,6.78
2017-10-23T02:17:06.531Z,6.55
2017-10-23T02:17:40.405Z,6.93
2017-10-23T02:18:14.263Z,6.25
2017-10-23T02:18:48.141Z,6.10
2017-10-23T02:19:22.001Z,6.40
2017-10-23T02:19:55.869Z,6.75
2017-10-23T02:20:29.732Z,6.22
2017-10-23T02:21:03.609Z,6.60
2017-10-23T02:21:37.478Z,6.87
2017-10-23T02:22:11.346Z,6.15
2017-10-23T02:22:45.212Z,6.00
2017-10-23T02:23:19.083Z,6.80
2017-10-23T02:23:52.959Z,6.43
2017-10-23T02:24:26.819Z,6.47
2017-10-23T02:25:00.689Z,6.62
2017-10-23T02:25:34.551Z,6.72
2017-10-23T02:26:08.433Z,6.90
2017-10-23T02:26:42.311Z,6.85
2017-10-23T02:27:16.182Z,7.30
2017-10-23T02:27:50.048Z,6.62
2017-10-23T02:28:23.916Z,6.85
2017-10-23T02:28:57.768Z,6.45
2017-10-23T02:29:31.642Z,6.65
2017-10-23T02:30:05.521Z,6.12
2017-10-23T02:30:39.422Z,6.37
2017-10-23T02:31:13.355Z,5.82
2017-10-23T02:31:47.238Z,7.43
2017-10-23T02:32:21.153Z,7.37
2017-10-23T02:32:55.068Z,7.07
2017-10-23T02:33:28.950Z,6.62
2017-10-23T02:34:02.831Z,7.10
2017-10-23T02:34:36.705Z,6.62
2017-10-23T02:35:10.578Z,7.35
2017-10-23T02:35:44.446Z,6.85
2017-10-23T02:36:18.311Z,6.68
2017-10-23T02:36:52.195Z,6.72
2017-10-23T02:37:26.082Z,6.65
2017-10-23T02:37:59.975Z,7.40
2017-10-23T02:38:33.824Z,6.78
2017-10-23T02:39:07.706Z,7.78
2017-10-23T02:39:41.627Z,7.45
2017-10-23T02:40:15.508Z,7.60
2017-10-23T02:40:49.397Z,7.65
2017-10-23T02:41:23.305Z,7.32
2017-10-23T02:41:57.165Z,8.57
2017-10-23T02:42:31.056Z,7.37
2017-10-23T02:43:04.923Z,7.78
2017-10-23T02:43:38.808Z,7.90
2017-10-23T02:44:12.651Z,7.47
2017-10-23T02:44:46.526Z,7.00
2017-10-23T02:45:20.405Z,7.35
2017-10-23T02:45:54.271Z,7.95
2017-10-23T02:46:28.173Z,7.60
2017-10-23T02:47:02.029Z,7.00
2017-10-23T02:47:35.928Z,6.45
2017-10-23T02:48:09.804Z,6.80
2017-10-23T02:48:43.685Z,7.25
2017-10-23T02:49:17.552Z,7.80
2017-10-23T02:49:51.428Z,6.87
2017-10-23T02:50:25.308Z,7.15
2017-10-23T02:50:59.175Z,6.40
2017-10-23T02:51:33.058Z,7.15
2017-10-23T02:52:06.920Z,7.20
2017-10-23T02:52:40.794Z,7.40
2017-10-23T02:53:14.661Z,7.15
2017-10-23T02:53:48.530Z,7.15
2017-10-23T02:54:22.396Z,7.70
2017-10-23T02:54:56.266Z,7.47
2017-10-23T02:55:30.147Z,6.80
2017-10-23T02:56:04.017Z,7.22
2017-10-23T02:56:37.879Z,6.97
2017-10-23T02:57:11.746Z,7.22
2017-10-23T02:57:45.640Z,7.03
2017-10-23T02:58:19.497Z,7.50
2017-10-23T02:58:53.388Z,6.80
2017-10-23T02:59:27.260Z,6.90
2017-10-23T03:00:01.134Z,7.62
2017-10-23T03:00:35.022Z,7.18
2017-10-23T03:01:08.894Z,7.53
2017-10-23T03:01:42.752Z,7.12
2017-10-23T03:02:16.610Z,8.40
2017-10-23T03:02:50.507Z,7.82
2017-10-23T03:03:24.411Z,7.25
2017-10-23T03:03:58.281Z,7.60
2017-10-23T03:04:32.128Z,7.32
2017-10-23T03:05:05.992Z,7.50
2017-10-23T03:05:39.862Z,7.60
2017-10-23T03:06:13.736Z,7.65
2017-10-23T03:06:47.610Z,7.03
2017-10-23T03:07:21.473Z,7.57
2017-10-23T03:07:55.349Z,7.22
2017-10-23T03:08:29.217Z,7.50
2017-10-23T03:09:03.075Z,7.43
2017-10-23T03:09:36.935Z,7.75
2017-10-23T03:10:10.798Z,7.87
2017-10-23T03:10:44.664Z,7.22
2017-10-23T03:11:18.524Z,7.20
2017-10-23T03:11:52.402Z,6.90
2017-10-23T03:12:26.270Z,7.75
2017-10-23T03:13:00.162Z,8.05
2017-10-23T03:13:34.031Z,7.75
2017-10-23T03:14:07.915Z,7.68
2017-10-23T03:14:41.775Z,7.22
2017-10-23T03:15:15.637Z,8.88
2017-10-23T03:15:49.504Z,9.70
2017-10-23T03:16:23.356Z,7.62
2017-10-23T03:16:57.215Z,7.37
2017-10-23T03:17:31.099Z,8.35
2017-10-23T03:18:04.992Z,8.80
2017-10-23T03:18:38.877Z,7.62
2017-10-23T03:19:12.755Z,8.48
2017-10-23T03:19:46.627Z,7.90
2017-10-23T03:20:20.497Z,8.05
2017-10-23T03:20:54.365Z,8.82
2017-10-23T03:21:28.220Z,8.25
2017-10-23T03:22:02.091Z,7.75
2017-10-23T03:22:35.958Z,8.85
2017-10-23T03:23:09.839Z,7.70
2017-10-23T03:23:43.732Z,8.05
2017-10-23T03:24:17.609Z,8.20
2017-10-23T03:24:51.480Z,8.68
2017-10-23T03:25:25.337Z,7.90
2017-10-23T03:25:59.225Z,7.60
2017-10-23T03:26:33.096Z,8.10
2017-10-23T03:27:06.971Z,8.50
2017-10-23T03:27:40.888Z,8.23
2017-10-23T03:28:14.754Z,8.00
2017-10-23T03:28:48.621Z,8.15
2017-10-23T03:29:22.492Z,7.93
2017-10-23T03:29:56.367Z,8.48
2017-10-23T03:30:30.246Z,7.85
2017-10-23T03:31:04.128Z,8.10
2017-10-23T03:31:37.996Z,8.63
2017-10-23T03:32:11.880Z,8.77
2017-10-23T03:32:45.736Z,8.35
2017-10-23T03:33:19.626Z,8.43
2017-10-23T03:33:53.495Z,7.90
2017-10-23T03:34:27.387Z,7.60
2017-10-23T03:35:01.302Z,9.07
2017-10-23T03:35:35.177Z,9.77
2017-10-23T03:36:09.314Z,8.80
2017-10-23T03:36:43.176Z,8.98
2017-10-23T03:37:17.042Z,9.18
2017-10-23T03:37:50.925Z,8.32
2017-10-23T03:38:24.805Z,9.40
2017-10-23T03:38:58.666Z,10.45
2017-10-23T03:39:32.967Z,9.00
2017-10-23T03:40:06.849Z,9.27
2017-10-23T03:40:40.746Z,8.65
2017-10-23T03:41:14.624Z,9.13
2017-10-23T03:41:48.500Z,9.05
2017-10-23T03:42:22.407Z,9.40
2017-10-23T03:42:56.273Z,9.57
2017-10-23T03:43:30.171Z,9.60
2017-10-23T03:44:04.041Z,9.93
2017-10-23T03:44:37.913Z,9.05
2017-10-23T03:45:11.841Z,9.35
2017-10-23T03:45:45.764Z,9.57
2017-10-23T03:46:19.662Z,9.43
2017-10-23T03:46:53.548Z,10.55
2017-10-23T03:47:27.416Z,8.82
2017-10-23T03:48:01.299Z,9.18
2017-10-23T03:48:35.185Z,9.52
2017-10-23T03:49:09.071Z,9.57
2017-10-23T03:49:42.945Z,10.52
2017-10-23T03:50:16.828Z,10.10
2017-10-23T03:50:51.006Z,10.10
2017-10-23T03:51:24.883Z,8.73
2017-10-23T03:51:58.771Z,9.88
2017-10-23T03:52:32.638Z,9.77
2017-10-23T03:53:06.527Z,9.38
2017-10-23T03:53:40.429Z,9.35
2017-10-23T03:54:14.331Z,9.38
2017-10-23T03:54:48.222Z,10.13
2017-10-23T03:55:22.104Z,10.13
2017-10-23T03:55:55.996Z,9.50
2017-10-23T03:56:29.874Z,10.43
2017-10-23T03:57:03.754Z,10.25
2017-10-23T03:57:37.620Z,9.40
2017-10-23T03:58:11.508Z,9.13
2017-10-23T03:58:45.389Z,9.18
2017-10-23T03:59:19.261Z,9.90
2017-10-23T03:59:53.156Z,10.02
2017-10-23T04:00:27.031Z,9.50
2017-10-23T04:01:00.902Z,10.20
2017-10-23T04:01:34.768Z,9.65
2017-10-23T04:02:08.638Z,10.27
2017-10-23T04:02:42.554Z,9.77
2017-10-23T04:03:16.427Z,9.77
2017-10-23T04:03:50.305Z,9.38
2017-10-23T04:04:24.163Z,10.43
2017-10-23T04:04:58.032Z,10.73
2017-10-23T04:05:31.902Z,11.45
2017-10-23T04:06:05.784Z,10.55
2017-10-23T04:06:39.746Z,11.43
2017-10-23T04:07:13.618Z,10.65
2017-10-23T04:07:47.508Z,11.55
2017-10-23T04:08:21.394Z,10.63
2017-10-23T04:08:55.285Z,11.35
2017-10-23T04:09:29.268Z,10.25
2017-10-23T04:10:03.156Z,10.45
2017-10-23T04:10:37.056Z,9.88
2017-10-23T04:11:10.947Z,10.43
2017-10-23T04:11:44.820Z,10.35
2017-10-23T04:12:18.711Z,10.32
2017-10-23T04:12:52.606Z,11.30
2017-10-23T04:13:26.476Z,10.40
2017-10-23T04:14:00.377Z,10.60
2017-10-23T04:14:34.288Z,11.00
2017-10-23T04:15:08.166Z,10.98
2017-10-23T04:15:42.112Z,10.95
2017-10-23T04:16:16.282Z,11.10
2017-10-23T04:16:50.164Z,11.60
2017-10-23T04:17:24.063Z,11.15
2017-10-23T04:17:57.953Z,11.68
2017-10-23T04:18:31.824Z,11.07
2017-10-23T04:19:05.746Z,10.43
2017-10-23T04:19:39.626Z,10.27
2017-10-23T04:20:13.501Z,10.45
2017-10-23T04:20:47.381Z,11.07
2017-10-23T04:21:21.275Z,10.35
2017-10-23T04:21:55.154Z,11.20
2017-10-23T04:22:29.013Z,11.15
2017-10-23T04:23:02.882Z,11.50
2017-10-23T04:23:36.761Z,10.27
2017-10-23T04:24:10.646Z,10.52
2017-10-23T04:24:44.513Z,11.68
2017-10-23T04:25:18.389Z,11.32
2017-10-23T04:25:52.297Z,11.25
2017-10-23T04:26:26.175Z,10.90
2017-10-23T04:27:00.059Z,10.38
2017-10-23T04:27:33.928Z,10.38
2017-10-23T04:28:07.799Z,11.52
2017-10-23T04:28:41.674Z,11.25
2017-10-23T04:29:15.557Z,10.57
2017-10-23T04:29:49.450Z,10.20
2017-10-23T04:30:23.338Z,11.82
2017-10-23T04:30:57.235Z,10.38
2017-10-23T04:31:31.116Z,10.82
2017-10-23T04:32:05.020Z,11.40
2017-10-23T04:32:38.897Z,10.70
2017-10-23T04:33:12.790Z,11.23
2017-10-23T04:33:46.667Z,11.88
2017-10-23T04:34:20.551Z,12.85
2017-10-23T04:34:54.425Z,10.30
2017-10-23T04:35:28.316Z,11.90
2017-10-23T04:36:02.203Z,10.77
2017-10-23T04:36:36.089Z,10.70
2017-10-23T04:37:09.972Z,11.05
2017-10-23T04:37:43.885Z,11.27
2017-10-23T04:38:17.756Z,11.23
2017-10-23T04:38:51.634Z,11.52
2017-10-23T04:39:25.541Z,11.77
2017-10-23T04:39:59.445Z,10.43
2017-10-23T04:40:33.300Z,11.90
2017-10-23T04:41:07.176Z,11.95
2017-10-23T04:41:41.056Z,12.68
2017-10-23T04:42:14.936Z,12.37
2017-10-23T04:42:48.822Z,11.65
2017-10-23T04:43:22.703Z,12.00
2017-10-23T04:43:56.578Z,12.27
2017-10-23T04:44:30.458Z,11.57
2017-10-23T04:45:04.328Z,11.85
2017-10-23T04:45:38.188Z,11.15
2017-10-23T04:46:12.073Z,12.40
2017-10-23T04:46:45.974Z,12.60
2017-10-23T04:47:19.870Z,12.95
2017-10-23T04:47:53.747Z,11.57
2017-10-23T04:48:27.605Z,11.63
2017-10-23T04:49:01.482Z,11.07
2017-10-23T04:49:35.377Z,11.70
2017-10-23T04:50:09.261Z,12.55
2017-10-23T04:50:43.132Z,12.43
2017-10-23T04:51:17.019Z,11.50
2017-10-23T04:51:50.905Z,10.70
2017-10-23T04:52:24.774Z,10.38
2017-10-23T04:52:58.680Z,10.77
2017-10-23T04:53:32.549Z,11.88
2017-10-23T04:54:06.421Z,11.60
2017-10-23T04:54:40.303Z,12.20
2017-10-23T04:55:14.203Z,12.20
2017-10-23T04:55:48.100Z,10.80
2017-10-23T04:56:21.971Z,11.07
2017-10-23T04:56:55.846Z,11.73
2017-10-23T04:57:29.724Z,11.30
2017-10-23T04:58:03.612Z,11.63
2017-10-23T04:58:37.500Z,11.23
2017-10-23T04:59:11.384Z,11.70
2017-10-23T04:59:45.293Z,11.20
2017-10-23T05:00:19.168Z,11.82
2017-10-23T05:00:53.064Z,9.95
2017-10-23T05:01:26.947Z,11.45
2017-10-23T05:02:00.831Z,11.55
2017-10-23T05:02:34.739Z,11.93
2017-10-23T05:03:08.622Z,11.98
2017-10-23T05:03:42.503Z,13.07
2017-10-23T05:04:16.385Z,11.95
2017-10-23T05:04:50.292Z,12.63
2017-10-23T05:05:24.180Z,11.27
2017-10-23T05:05:58.062Z,11.77
2017-10-23T05:06:31.939Z,11.63
2017-10-23T05:07:05.832Z,12.02
2017-10-23T05:07:39.714Z,11.65
2017-10-23T05:08:13.596Z,10.90
2017-10-23T05:08:47.475Z,11.15
2017-10-23T05:09:21.348Z,11.15
2017-10-23T05:09:55.252Z,12.25
2017-10-23T05:10:29.138Z,11.45
2017-10-23T05:11:03.014Z,12.63
2017-10-23T05:11:36.896Z,11.88
2017-10-23T05:12:10.791Z,12.00
2017-10-23T05:12:44.666Z,12.35
2017-10-23T05:13:18.549Z,11.35
2017-10-23T05:13:52.462Z,12.65
2017-10-23T05:14:26.465Z,12.30
2017-10-23T05:15:00.404Z,11.35
2017-10-23T05:15:34.297Z,12.82
2017-10-23T05:16:08.188Z,12.25
2017-10-23T05:16:42.086Z,13.40
2017-10-23T05:17:15.981Z,12.85
2017-10-23T05:17:49.903Z,12.77
2017-10-23T05:18:23.772Z,11.82
2017-10-23T05:18:57.655Z,11.50
2017-10-23T05:19:31.540Z,12.80
2017-10-23T05:20:05.429Z,12.70
2017-10-23T05:20:39.312Z,11.30
2017-10-23T05:21:13.203Z,11.02
2017-10-23T05:21:47.100Z,13.07
2017-10-23T05:22:20.971Z,11.73
2017-10-23T05:22:54.891Z,12.18
2017-10-23T05:23:28.775Z,13.25
2017-10-23T05:24:02.663Z,11.27
2017-10-23T05:24:36.539Z,12.55
2017-10-23T05:25:10.448Z,12.23
2017-10-23T05:25:44.313Z,12.15
2017-10-23T05:26:18.226Z,11.90
2017-10-23T05:26:52.089Z,12.20
2017-10-23T05:27:25.977Z,12.60
2017-10-23T05:27:59.875Z,13.27
2017-10-23T05:28:33.743Z,11.95
2017-10-23T05:29:07.640Z,12.32
2017-10-23T05:29:41.505Z,12.10
2017-10-23T05:30:15.450Z,12.85
2017-10-23T05:30:49.382Z,13.60
2017-10-23T05:31:23.255Z,15.13
2017-10-23T05:31:57.149Z,13.55
2017-10-23T05:32:31.028Z,13.00
2017-10-23T05:33:04.925Z,13.30
2017-10-23T05:33:38.799Z,13.05
2017-10-23T05:34:12.724Z,12.60
2017-10-23T05:34:46.607Z,12.88
2017-10-23T05:35:20.506Z,13.07
2017-10-23T05:35:54.387Z,11.77
2017-10-23T05:36:28.274Z,12.95
2017-10-23T05:37:02.133Z,14.05
2017-10-23T05:37:36.017Z,14.00
2017-10-23T05:38:09.924Z,13.15
2017-10-23T05:38:43.835Z,14.20
2017-10-23T05:39:17.723Z,13.57
2017-10-23T05:39:51.600Z,12.63
2017-10-23T05:40:25.509Z,12.77
2017-10-23T05:40:59.384Z,12.93
2017-10-23T05:41:33.273Z,12.20
2017-10-23T05:42:07.173Z,13.32
2017-10-23T05:42:41.070Z,12.60
2017-10-23T05:43:14.963Z,13.57
2017-10-23T05:43:48.866Z,12.35
2017-10-23T05:44:22.772Z,12.60
2017-10-23T05:44:56.647Z,13.93
2017-10-23T05:45:30.537Z,13.95
2017-10-23T05:46:04.422Z,13.57
2017-10-23T05:46:38.328Z,12.82
2017-10-23T05:47:12.231Z,13.05
2017-10-23T05:47:46.104Z,13.40
2017-10-23T05:48:19.973Z,13.02
2017-10-23T05:48:53.852Z,12.80
2017-10-23T05:49:27.713Z,12.45
2017-10-23T05:50:01.596Z,12.00
2017-10-23T05:50:35.475Z,13.00
2017-10-23T05:51:09.346Z,13.13
2017-10-23T05:51:43.203Z,14.20
2017-10-23T05:52:17.078Z,13.98
2017-10-23T05:52:50.953Z,12.95
2017-10-23T05:53:24.820Z,12.80
2017-10-23T05:53:58.699Z,13.02
2017-10-23T05:54:32.593Z,12.77
2017-10-23T05:55:06.469Z,12.65
2017-10-23T05:55:40.408Z,12.80
2017-10-23T05:56:14.307Z,13.68
2017-10-23T05:56:48.214Z,13.62
2017-10-23T05:57:22.085Z,13.05
2017-10-23T05:57:55.954Z,13.35
2017-10-23T05:58:29.828Z,13.05
2017-10-23T05:59:03.778Z,13.62
2017-10-23T05:59:37.679Z,13.93
2017-10-23T06:00:11.566Z,13.13
2017-10-23T06:00:45.519Z,13.30
2017-10-23T06:01:19.382Z,12.37
2017-10-23T06:01:53.283Z,12.60
2017-10-23T06:02:27.154Z,12.98
2017-10-23T06:03:01.031Z,12.95
2017-10-23T06:03:34.918Z,12.55
2017-10-23T06:04:08.817Z,12.82
2017-10-23T06:04:43.696Z,13.82
2017-10-23T06:05:17.583Z,15.50
2017-10-23T06:05:51.472Z,15.43
2017-10-23T06:06:25.325Z,12.98
2017-10-23T06:06:59.184Z,14.43
2017-10-23T06:07:33.062Z,12.90
2017-10-23T06:08:06.931Z,13.77
2017-10-23T06:08:40.801Z,13.48
2017-10-23T06:09:14.696Z,13.80
2017-10-23T06:09:48.598Z,12.55
2017-10-23T06:10:22.492Z,13.40
2017-10-23T06:10:56.401Z,13.50
2017-10-23T06:11:30.250Z,13.75
2017-10-23T06:12:04.135Z,13.27
2017-10-23T06:12:38.189Z,12.50
2017-10-23T06:13:12.094Z,14.00
2017-10-23T06:13:46.160Z,13.20
2017-10-23T06:14:20.024Z,12.80
2017-10-23T06:14:53.892Z,13.93
2017-10-23T06:15:27.774Z,14.15
2017-10-23T06:16:01.889Z,15.18
2017-10-23T06:16:35.766Z,14.45
2017-10-23T06:17:09.648Z,13.85
2017-10-23T06:17:43.532Z,12.90
2017-10-23T06:18:17.422Z,13.88
2017-10-23T06:18:51.292Z,13.50
2017-10-23T06:19:25.174Z,13.73
2017-10-23T06:19:59.054Z,12.85
2017-10-23T06:20:32.933Z,13.07
2017-10-23T06:21:06.819Z,13.77
2017-10-23T06:21:40.717Z,13.52
2017-10-23T06:22:14.598Z,14.45
2017-10-23T06:22:48.474Z,14.35
2017-10-23T06:23:22.401Z,13.40
2017-10-23T06:23:56.299Z,13.93
2017-10-23T06:24:30.196Z,13.70
2017-10-23T06:25:04.073Z,14.10
2017-10-23T06:25:37.957Z,14.10
2017-10-23T06:26:11.903Z,15.50
2017-10-23T06:26:45.789Z,14.68
2017-10-23T06:29:01.863Z,12.65
2017-10-23T06:30:26.644Z,13.10
2017-10-23T06:31:00.508Z,14.45
2017-10-23T06:31:34.398Z,13.88
2017-10-23T06:32:08.253Z,13.45
2017-10-23T06:32:42.150Z,13.32
2017-10-23T06:33:16.041Z,13.68
2017-10-23T06:33:49.910Z,15.10
2017-10-23T06:34:23.819Z,14.48
2017-10-23T06:34:57.736Z,15.02
2017-10-23T06:35:31.622Z,14.52
2017-10-23T06:36:05.505Z,14.55
2017-10-23T06:36:39.405Z,15.05
2017-10-23T06:37:13.299Z,14.02
2017-10-23T06:37:47.179Z,14.07
2017-10-23T06:38:21.073Z,14.10
2017-10-23T06:38:54.964Z,13.95
2017-10-23T06:39:28.830Z,13.25
2017-10-23T06:40:02.703Z,15.10
2017-10-23T06:40:36.571Z,14.63
2017-10-23T06:41:10.451Z,13.70
2017-10-23T06:41:44.326Z,14.45
2017-10-23T06:42:18.218Z,14.50
2017-10-23T06:42:52.088Z,14.32
2017-10-23T06:43:25.952Z,14.57
2017-10-23T06:43:59.815Z,14.10
2017-10-23T06:44:33.686Z,15.55
2017-10-23T06:45:07.564Z,13.65
2017-10-23T06:45:41.450Z,13.62
2017-10-23T06:46:15.339Z,14.20
2017-10-23T06:46:49.249Z,14.02
2017-10-23T06:47:23.115Z,13.65
2017-10-23T06:47:57.462Z,13.62
2017-10-23T06:48:31.339Z,14.13
2017-10-23T06:49:05.504Z,13.23
2017-10-23T06:49:39.375Z,14.35
2017-10-23T06:50:13.533Z,13.40
2017-10-23T06:50:47.398Z,13.20
2017-10-23T06:51:21.246Z,14.48
2017-10-23T06:51:55.387Z,14.02
2017-10-23T06:52:29.269Z,15.35
2017-10-23T06:53:03.140Z,14.82
2017-10-23T06:53:36.996Z,14.63
2017-10-23T06:54:10.868Z,14.63
2017-10-23T06:54:44.737Z,15.05
2017-10-23T06:55:18.632Z,14.80
2017-10-23T06:55:52.497Z,13.70
2017-10-23T06:56:26.382Z,14.10
2017-10-23T06:57:00.275Z,14.07
2017-10-23T06:57:34.137Z,12.90
2017-10-23T06:58:07.993Z,13.40
2017-10-23T06:58:41.904Z,13.98
2017-10-23T06:59:15.787Z,13.20
2017-10-23T06:59:49.646Z,15.10
2017-10-23T07:00:23.510Z,13.80
2017-10-23T07:00:57.372Z,13.35
2017-10-23T07:01:31.227Z,14.52
2017-10-23T07:02:05.125Z,13.93
2017-10-23T07:02:38.998Z,13.73
2017-10-23T07:03:12.864Z,13.55
2017-10-23T07:03:46.736Z,14.23
2017-10-23T07:04:20.593Z,14.40
2017-10-23T07:04:54.774Z,13.90
2017-10-23T07:05:28.640Z,15.18
2017-10-23T07:06:02.504Z,14.55
2017-10-23T07:06:36.363Z,14.20
2017-10-23T07:07:10.273Z,13.30
2017-10-23T07:07:44.146Z,13.52
2017-10-23T07:08:18.038Z,14.13
2017-10-23T07:08:51.907Z,14.73
2017-10-23T07:09:25.785Z,14.45
2017-10-23T07:09:59.642Z,12.40
2017-10-23T07:10:33.510Z,13.62
2017-10-23T07:11:07.379Z,13.07
2017-10-23T07:11:41.267Z,13.70
2017-10-23T07:12:15.143Z,12.65
2017-10-23T07:12:49.022Z,13.32
2017-10-23T07:13:22.891Z,14.27
2017-10-23T07:13:56.776Z,13.27
2017-10-23T07:14:30.631Z,14.15
2017-10-23T07:15:04.514Z,13.40
2017-10-23T07:15:38.384Z,13.02
2017-10-23T07:16:12.246Z,12.93
2017-10-23T07:16:46.095Z,12.75
2017-10-23T07:17:19.972Z,13.50
2017-10-23T07:17:53.862Z,12.63
2017-10-23T07:18:27.725Z,13.15
2017-10-23T07:19:01.587Z,11.95
2017-10-23T07:19:35.536Z,13.18
2017-10-23T07:20:09.637Z,13.80
2017-10-23T07:20:43.499Z,12.80
2017-10-23T07:21:17.363Z,13.18
2017-10-23T07:21:51.248Z,13.10
2017-10-23T07:22:25.157Z,12.37
2017-10-23T07:22:59.023Z,13.23
2017-10-23T07:23:32.904Z,12.23
2017-10-23T07:24:06.809Z,12.63
2017-10-23T07:24:40.675Z,12.02
2017-10-23T07:25:14.569Z,13.20
2017-10-23T07:25:48.422Z,11.12
2017-10-23T07:26:22.294Z,11.85
2017-10-23T07:26:56.167Z,12.32