createdAt,value
2023-02-04T00:01:53.743Z,62.40
2023-02-04T00:04:21.404Z,61.70
2023-02-04T00:06:49.066Z,61.90
2023-02-04T00:09:17.276Z,61.40
2023-02-04T00:11:46.265Z,60.70
2023-02-04T00:14:13.962Z,59.50
2023-02-04T00:16:41.630Z,59.90
2023-02-04T00:19:09.292Z,59.40
2023-02-04T00:21:36.988Z,59.20
2023-02-04T00:24:05.018Z,59.00
2023-02-04T00:26:32.722Z,58.50
2023-02-04T00:29:01.816Z,58.10
2023-02-04T00:31:29.764Z,57.00
2023-02-04T00:33:57.458Z,57.30
2023-02-04T00:36:25.179Z,57.30
2023-02-04T00:38:52.833Z,56.40
2023-02-04T00:41:20.509Z,56.50
2023-02-04T00:43:48.253Z,55.90
2023-02-04T00:46:17.265Z,55.40
2023-02-04T00:48:44.915Z,54.60
2023-02-04T00:51:12.608Z,54.90
2023-02-04T00:53:40.274Z,54.60
2023-02-04T00:56:08.436Z,53.90
2023-02-04T00:58:36.085Z,53.50
2023-02-04T01:01:03.805Z,53.40
2023-02-04T01:03:32.877Z,53.20
2023-02-04T01:06:00.578Z,52.30
2023-02-04T01:08:29.207Z,52.50
2023-02-04T01:10:56.885Z,52.20
2023-02-04T01:13:26.500Z,51.60
2023-02-04T01:15:54.186Z,51.60
2023-02-04T01:18:22.821Z,51.40
2023-02-04T01:20:51.893Z,50.90
2023-02-04T01:23:19.587Z,50.30
2023-02-04T01:25:47.258Z,50.20
2023-02-04T01:28:15.056Z,50.10
2023-02-04T01:30:42.872Z,50.00
2023-02-04T01:33:10.535Z,49.50
2023-02-04T01:35:38.210Z,49.40
2023-02-04T01:38:07.233Z,49.00
2023-02-04T01:40:34.927Z,48.60
2023-02-04T01:43:02.614Z,48.70
2023-02-04T01:45:34.116Z,48.30
2023-02-04T01:48:02.147Z,48.00
2023-02-04T01:50:31.042Z,47.80
2023-02-04T01:52:59.241Z,47.50
2023-02-04T01:55:29.833Z,47.40
2023-02-04T01:57:58.816Z,46.70
2023-02-04T02:00:28.364Z,47.10
2023-02-04T02:02:56.336Z,46.60
2023-02-04T02:05:25.505Z,47.50
2023-02-04T02:07:54.705Z,46.10
2023-02-04T02:10:22.486Z,45.80
2023-02-04T02:12:51.481Z,45.80
2023-02-04T02:15:19.346Z,45.30
2023-02-04T02:17:47.045Z,45.40
2023-02-04T02:20:16.701Z,45.40
2023-02-04T02:22:50.313Z,44.70
2023-02-04T02:25:19.415Z,44.60
2023-02-04T02:27:47.181Z,44.60
2023-02-04T02:30:17.422Z,44.50
2023-02-04T02:32:45.158Z,44.30
2023-02-04T02:35:12.864Z,44.20
2023-02-04T02:37:40.565Z,44.20
2023-02-04T02:40:08.848Z,43.80
2023-02-04T02:42:37.976Z,43.80
2023-02-04T02:45:08.959Z,43.50
2023-02-04T02:47:36.629Z,43.30
2023-02-04T02:50:04.720Z,43.30
2023-02-04T02:52:32.396Z,43.30
2023-02-04T02:55:00.137Z,43.00
2023-02-04T02:57:28.230Z,42.70
2023-02-04T02:59:57.240Z,42.50
2023-02-04T03:02:25.023Z,42.40
2023-02-04T03:04:55.698Z,42.40
2023-02-04T03:07:26.876Z,42.30
2023-02-04T03:09:54.574Z,42.50
2023-02-04T03:12:22.260Z,42.60
2023-02-04T03:14:50.044Z,42.70
2023-02-04T03:17:19.058Z,42.60
2023-02-04T03:19:47.316Z,42.40
2023-02-04T03:22:15.391Z,42.50
2023-02-04T03:24:43.114Z,42.60
2023-02-04T03:27:11.142Z,42.50
2023-02-04T03:29:43.571Z,42.50
2023-02-04T03:32:11.261Z,42.10
2023-02-04T03:34:40.254Z,42.50
2023-02-04T03:37:07.899Z,42.20
2023-02-04T03:39:35.591Z,42.40
2023-02-04T03:42:03.259Z,42.40
2023-02-04T03:44:30.972Z,42.40
2023-02-04T03:46:59.992Z,42.40
2023-02-04T03:49:28.266Z,42.30
2023-02-04T03:51:57.248Z,42.40
2023-02-04T03:54:25.254Z,42.30
2023-02-04T03:56:52.915Z,42.30
2023-02-04T03:59:20.578Z,42.30
2023-02-04T04:01:48.248Z,42.30
2023-02-04T04:04:15.950Z,42.30
2023-02-04T04:06:43.633Z,42.30
2023-02-04T04:09:12.589Z,42.40
2023-02-04T04:11:40.233Z,42.30
2023-02-04T04:14:07.878Z,42.40
2023-02-04T04:16:35.616Z,42.40
2023-02-04T04:19:03.327Z,42.50
2023-02-04T04:21:30.993Z,42.40
2023-02-04T04:23:58.688Z,42.50
2023-02-04T04:26:27.674Z,42.60
2023-02-04T04:28:55.350Z,42.50
2023-02-04T04:31:23.168Z,42.60
2023-02-04T04:33:50.910Z,42.60
2023-02-04T04:36:18.705Z,42.60
2023-02-04T04:38:46.366Z,42.60
2023-02-04T04:41:14.005Z,42.70
2023-02-04T04:43:43.001Z,42.70
2023-02-04T04:46:10.690Z,42.50
2023-02-04T04:48:38.492Z,42.50
2023-02-04T04:51:06.474Z,42.50
2023-02-04T04:53:34.139Z,42.30
2023-02-04T04:56:01.812Z,42.30
2023-02-04T04:58:29.502Z,42.50
2023-02-04T05:00:58.575Z,42.50
2023-02-04T05:03:26.254Z,42.60
2023-02-04T05:05:53.921Z,42.70
2023-02-04T05:08:21.587Z,42.70
2023-02-04T05:10:49.297Z,42.80
2023-02-04T05:13:16.986Z,42.90
2023-02-04T05:15:44.646Z,42.90
2023-02-04T05:18:13.636Z,43.10
2023-02-04T05:20:41.376Z,43.10
2023-02-04T05:23:09.036Z,43.10
2023-02-04T05:25:36.689Z,43.20
2023-02-04T05:28:04.478Z,43.20
2023-02-04T05:30:32.513Z,43.40
2023-02-04T05:33:00.366Z,43.40
2023-02-04T05:35:29.412Z,43.50
2023-02-04T05:37:57.062Z,43.50
2023-02-04T05:40:24.699Z,43.60
2023-02-04T05:42:52.369Z,43.70
2023-02-04T05:45:20.233Z,43.80
2023-02-04T05:47:47.935Z,43.70
2023-02-04T05:50:16.070Z,44.00
2023-02-04T05:52:45.063Z,44.00
2023-02-04T05:55:13.040Z,44.00
2023-02-04T05:57:40.770Z,44.00
2023-02-04T06:00:09.176Z,44.00
2023-02-04T06:02:39.724Z,44.10
2023-02-04T06:05:07.788Z,44.20
2023-02-04T06:07:35.505Z,44.20
2023-02-04T06:10:04.789Z,44.30
2023-02-04T06:12:32.509Z,44.50
2023-02-04T06:15:00.195Z,44.60
2023-02-04T06:17:27.911Z,45.20
2023-02-04T06:19:55.672Z,44.50
2023-02-04T06:22:24.564Z,44.60
2023-02-04T06:24:52.273Z,44.80
2023-02-04T06:27:23.357Z,44.90
2023-02-04T06:29:51.100Z,44.80
2023-02-04T06:32:18.788Z,45.00
2023-02-04T06:34:46.759Z,45.00
2023-02-04T06:37:15.757Z,45.10
2023-02-04T06:39:43.445Z,45.00
2023-02-04T06:42:11.122Z,45.10
2023-02-04T06:44:40.120Z,45.10
2023-02-04T06:47:07.830Z,45.10
2023-02-04T06:49:35.474Z,45.30
2023-02-04T06:52:03.118Z,45.30
2023-02-04T06:54:30.775Z,45.40
2023-02-04T06:57:03.673Z,45.40
2023-02-04T06:59:32.999Z,45.50
2023-02-04T07:02:02.045Z,45.70
2023-02-04T07:04:29.693Z,45.50
2023-02-04T07:06:57.342Z,45.80
2023-02-04T07:09:25.027Z,45.90
2023-02-04T07:11:52.744Z,46.00
2023-02-04T07:14:20.385Z,46.00
2023-02-04T07:16:48.034Z,46.00
2023-02-04T07:19:17.057Z,46.10
2023-02-04T07:21:44.726Z,46.10
2023-02-04T07:24:12.392Z,46.20
2023-02-04T07:26:40.075Z,46.30
2023-02-04T07:29:14.457Z,46.40
2023-02-04T07:31:42.518Z,46.40
2023-02-04T07:34:10.240Z,46.40
2023-02-04T07:36:39.278Z,46.60
2023-02-04T07:39:07.021Z,46.50
2023-02-04T07:41:34.718Z,46.50
2023-02-04T07:44:02.378Z,46.60
2023-02-04T07:46:30.112Z,46.70
2023-02-04T07:48:57.836Z,46.80
2023-02-04T07:51:27.522Z,46.90
2023-02-04T07:53:56.803Z,46.80
2023-02-04T07:56:24.533Z,46.80
2023-02-04T07:58:52.235Z,46.90
2023-02-04T08:01:19.938Z,47.00
2023-02-04T08:03:47.646Z,47.10
2023-02-04T08:06:15.296Z,47.20
2023-02-04T08:08:42.963Z,47.30
2023-02-04T08:11:11.948Z,47.40
2023-02-04T08:13:39.696Z,47.60
2023-02-04T08:16:07.816Z,47.70
2023-02-04T08:18:35.505Z,47.70
2023-02-04T08:21:04.766Z,47.80
2023-02-04T08:23:32.980Z,47.80
2023-02-04T08:26:00.688Z,47.80
2023-02-04T08:28:29.689Z,47.90
2023-02-04T08:30:57.555Z,47.90
2023-02-04T08:33:25.348Z,48.00
2023-02-04T08:35:53.022Z,48.20
2023-02-04T08:38:20.681Z,48.20
2023-02-04T08:40:48.665Z,48.20
2023-02-04T08:43:16.315Z,48.30
2023-02-04T08:45:45.338Z,48.20
2023-02-04T08:48:13.069Z,48.20
2023-02-04T08:50:40.760Z,48.20
2023-02-04T08:53:08.436Z,48.00
2023-02-04T08:55:36.118Z,48.10
2023-02-04T08:58:03.801Z,48.00
2023-02-04T09:00:31.975Z,48.00
2023-02-04T09:03:01.200Z,47.80
2023-02-04T09:05:28.892Z,47.60
2023-02-04T09:07:56.563Z,48.10
2023-02-04T09:10:24.281Z,47.70
2023-02-04T09:12:55.828Z,46.90
2023-02-04T09:15:23.730Z,46.30
2023-02-04T09:17:51.576Z,46.50
2023-02-04T09:20:21.554Z,46.10
2023-02-04T09:22:50.247Z,46.00
2023-02-04T09:25:18.142Z,45.10
2023-02-04T09:27:45.876Z,44.70
2023-02-04T09:30:14.543Z,45.10
2023-02-04T09:32:42.912Z,43.90
2023-02-04T09:35:10.597Z,43.70
2023-02-04T09:37:39.655Z,43.30
2023-02-04T09:40:07.915Z,44.00
2023-02-04T09:42:35.606Z,43.60
2023-02-04T09:45:03.468Z,40.90
2023-02-04T09:47:31.429Z,42.00
2023-02-04T09:49:59.173Z,42.20
2023-02-04T09:52:27.141Z,40.90
2023-02-04T09:54:56.174Z,41.20
2023-02-04T09:57:23.925Z,41.50
2023-02-04T09:59:51.781Z,39.20
2023-02-04T10:02:23.705Z,40.60
2023-02-04T10:04:51.910Z,40.20
2023-02-04T10:07:22.068Z,40.50
2023-02-04T10:09:50.208Z,41.00
2023-02-04T10:12:19.195Z,41.20
2023-02-04T10:14:46.937Z,42.30
2023-02-04T10:17:14.975Z,42.60
2023-02-04T10:19:42.725Z,42.70
2023-02-04T10:22:16.645Z,43.20
2023-02-04T10:24:44.407Z,43.40
2023-02-04T10:27:12.984Z,43.70
2023-02-04T10:29:42.209Z,43.80
2023-02-04T10:32:28.664Z,44.10
2023-02-04T10:34:58.820Z,45.40
2023-02-04T10:37:26.523Z,46.20
2023-02-04T10:39:54.220Z,45.70
2023-02-04T10:42:23.070Z,46.80
2023-02-04T10:44:52.172Z,46.80
2023-02-04T10:47:20.762Z,47.50
2023-02-04T10:49:55.721Z,48.70
2023-02-04T10:52:24.403Z,48.90
2023-02-04T10:54:52.136Z,48.10
2023-02-04T10:57:21.990Z,48.60
2023-02-04T10:59:52.182Z,49.60
2023-02-04T11:02:44.349Z,50.50
2023-02-04T11:05:14.421Z,50.40
2023-02-04T11:07:42.216Z,50.00
2023-02-04T11:10:14.055Z,49.80
2023-02-04T11:12:42.705Z,49.70
2023-02-04T11:15:38.907Z,50.60
2023-02-04T11:18:07.588Z,51.40
2023-02-04T11:20:39.608Z,51.60
2023-02-04T11:23:18.175Z,52.40
2023-02-04T11:25:45.874Z,51.80
2023-02-04T11:28:17.281Z,51.80
2023-02-04T11:30:46.470Z,52.70
2023-02-04T11:33:24.959Z,53.50
2023-02-04T11:36:02.192Z,54.30
2023-02-04T11:38:29.872Z,54.90
2023-02-04T11:40:57.978Z,55.70
2023-02-04T11:43:26.394Z,55.90
2023-02-04T11:46:03.793Z,56.40
2023-02-04T11:48:31.611Z,56.40
2023-02-04T11:50:59.813Z,58.70
2023-02-04T11:53:30.584Z,57.80
2023-02-04T11:55:58.294Z,58.90
2023-02-04T11:58:26.291Z,58.30
2023-02-04T12:00:54.230Z,58.00
2023-02-04T12:03:25.311Z,57.20
2023-02-04T12:05:54.846Z,55.70
2023-02-04T12:08:27.386Z,57.30
2023-02-04T12:11:02.134Z,56.00
2023-02-04T12:13:30.909Z,56.30
2023-02-04T12:16:02.569Z,56.40
2023-02-04T12:18:31.855Z,57.30
2023-02-04T12:20:59.834Z,56.20
2023-02-04T12:23:28.398Z,57.00
2023-02-04T12:25:56.093Z,56.90
2023-02-04T12:28:24.310Z,51.40
2023-02-04T12:30:52.089Z,53.00
2023-02-04T12:33:19.865Z,53.70
2023-02-04T12:35:48.833Z,50.10
2023-02-04T12:38:16.626Z,49.20
2023-02-04T12:40:44.540Z,49.60
2023-02-04T12:43:12.260Z,49.50
2023-02-04T12:45:45.396Z,50.00
2023-02-04T12:48:13.785Z,49.20
2023-02-04T12:50:41.593Z,48.90
2023-02-04T12:53:10.621Z,45.70
2023-02-04T12:55:38.336Z,40.80
2023-02-04T12:58:06.032Z,39.30
2023-02-04T13:00:33.781Z,38.60
2023-02-04T13:03:01.462Z,37.00
2023-02-04T13:05:29.663Z,36.10
2023-02-04T13:07:57.605Z,30.80
2023-02-04T13:10:26.622Z,33.10
2023-02-04T13:12:54.332Z,33.00
2023-02-04T13:15:22.009Z,33.60
2023-02-04T13:17:49.750Z,32.80
2023-02-04T13:20:17.779Z,31.80
2023-02-04T13:22:45.488Z,32.60
2023-02-04T13:25:13.533Z,30.90
2023-02-04T13:27:42.594Z,30.70
2023-02-04T13:30:12.186Z,28.00
2023-02-04T13:32:40.849Z,26.50
2023-02-04T13:35:09.019Z,27.20
2023-02-04T13:37:38.091Z,28.70
2023-02-04T13:40:06.096Z,28.90
2023-02-04T13:42:33.756Z,29.60
2023-02-04T13:45:02.837Z,30.00
2023-02-04T13:47:30.528Z,30.80
2023-02-04T13:49:58.239Z,30.80
2023-02-04T13:52:26.048Z,30.90
2023-02-04T13:54:55.000Z,31.30
2023-02-04T13:57:22.956Z,32.00
2023-02-04T13:59:50.635Z,32.50
2023-02-04T14:02:21.150Z,33.00
2023-02-04T14:04:48.930Z,33.60
2023-02-04T14:07:16.633Z,33.60
2023-02-04T14:09:44.295Z,34.20
2023-02-04T14:12:11.960Z,35.40
2023-02-04T14:14:39.779Z,36.50
2023-02-04T14:17:07.478Z,37.20
2023-02-04T14:19:36.534Z,38.00
2023-02-04T14:22:04.237Z,38.90
2023-02-04T14:24:32.261Z,39.20
2023-02-04T14:27:01.156Z,40.20
2023-02-04T14:29:28.889Z,41.00
2023-02-04T14:31:56.687Z,41.10
2023-02-04T14:34:24.543Z,41.00
2023-02-04T14:36:53.531Z,41.00
2023-02-04T14:39:21.229Z,42.10
2023-02-04T14:41:48.921Z,43.20
2023-02-04T14:44:20.490Z,42.30
2023-02-04T14:46:48.669Z,42.50
2023-02-04T14:49:16.397Z,42.60
2023-02-04T14:51:44.160Z,44.90
2023-02-04T14:54:13.569Z,44.30
2023-02-04T14:56:41.349Z,45.20
2023-02-04T14:59:09.058Z,45.60
2023-02-04T15:01:37.314Z,44.50
2023-02-04T15:04:05.392Z,46.70
2023-02-04T15:06:33.105Z,47.20
2023-02-04T15:09:00.789Z,48.80
2023-02-04T15:11:30.212Z,49.70
2023-02-04T15:13:57.928Z,51.10
2023-02-04T15:16:25.702Z,52.30
2023-02-04T15:18:53.534Z,52.20
2023-02-04T15:21:21.239Z,52.00
2023-02-04T15:23:48.903Z,52.10
2023-02-04T15:26:16.683Z,52.70
2023-02-04T15:28:45.684Z,53.00
2023-02-04T15:31:13.475Z,53.20
2023-02-04T15:33:41.214Z,52.60
2023-02-04T15:36:09.291Z,50.70
2023-02-04T15:38:37.009Z,51.70
2023-02-04T15:41:05.170Z,50.90
2023-02-04T15:43:32.854Z,50.10
2023-02-04T15:46:01.912Z,50.70
2023-02-04T15:48:29.656Z,51.30
2023-02-04T15:50:57.503Z,52.60
2023-02-04T15:53:25.203Z,53.30
2023-02-04T15:55:52.891Z,54.70
2023-02-04T15:58:20.568Z,54.60
2023-02-04T16:00:48.294Z,53.20
2023-02-04T16:03:17.317Z,53.50
2023-02-04T16:05:45.219Z,54.20
2023-02-04T16:08:12.919Z,53.40
2023-02-04T16:10:40.943Z,54.00
2023-02-04T16:13:08.854Z,52.40
2023-02-04T16:15:37.162Z,45.60
2023-02-04T16:18:05.150Z,49.00
2023-02-04T16:20:34.175Z,50.60
2023-02-04T16:23:02.987Z,51.60
2023-02-04T16:25:31.138Z,50.40
2023-02-04T16:27:59.096Z,50.60
2023-02-04T16:30:26.794Z,49.80
2023-02-04T16:32:54.486Z,34.50
2023-02-04T16:35:22.158Z,33.40
2023-02-04T16:37:51.159Z,35.50
2023-02-04T16:40:19.630Z,38.40
2023-02-04T16:42:47.417Z,40.20
2023-02-04T16:45:15.316Z,40.80
2023-02-04T16:47:42.971Z,41.00
2023-02-04T16:50:11.284Z,42.10
2023-02-04T16:52:38.960Z,43.10
2023-02-04T16:55:08.221Z,42.90
2023-02-04T16:57:35.885Z,43.30
2023-02-04T17:00:03.716Z,43.70
2023-02-04T17:02:33.245Z,45.00
2023-02-04T17:05:02.124Z,46.00
2023-02-04T17:07:29.804Z,46.80
2023-02-04T17:09:57.492Z,47.90
2023-02-04T17:12:26.505Z,48.70
2023-02-04T17:14:54.161Z,50.00
2023-02-04T17:17:21.849Z,50.40
2023-02-04T17:19:49.501Z,50.10
2023-02-04T17:22:17.193Z,50.90
2023-02-04T17:24:45.057Z,52.70
2023-02-04T17:27:12.733Z,51.70
2023-02-04T17:29:41.741Z,52.60
2023-02-04T17:32:12.320Z,54.70
2023-02-04T17:34:40.043Z,53.70
2023-02-04T17:37:07.724Z,53.80
2023-02-04T17:39:35.595Z,54.50
2023-02-04T17:42:03.327Z,55.10
2023-02-04T17:44:31.028Z,54.70
2023-02-04T17:47:00.394Z,55.30
2023-02-04T17:49:28.421Z,55.80
2023-02-04T17:51:56.276Z,57.30
2023-02-04T17:54:23.930Z,57.10
2023-02-04T17:56:51.581Z,56.90
2023-02-04T17:59:19.270Z,57.20
2023-02-04T18:01:47.280Z,58.60
2023-02-04T18:04:16.614Z,58.10
2023-02-04T18:06:44.347Z,58.70
2023-02-04T18:09:14.422Z,59.40
2023-02-04T18:11:42.318Z,60.10
2023-02-04T18:14:13.079Z,60.00
2023-02-04T18:16:41.438Z,62.30
2023-02-04T18:19:19.816Z,60.40
2023-02-04T18:21:47.832Z,61.90
2023-02-04T18:24:18.597Z,61.80
2023-02-04T18:26:47.541Z,61.30
2023-02-04T18:29:22.328Z,61.30
2023-02-04T18:31:51.673Z,62.00
2023-02-04T18:34:28.110Z,61.80
2023-02-04T18:36:55.976Z,63.20
2023-02-04T18:39:25.933Z,62.00
2023-02-04T18:41:53.641Z,62.30
2023-02-04T18:44:27.731Z,62.70
2023-02-04T18:46:55.398Z,63.50
2023-02-04T18:49:27.635Z,62.70
2023-02-04T18:51:55.598Z,64.00
2023-02-04T18:54:31.351Z,63.10
2023-02-04T18:57:05.198Z,63.60
2023-02-04T18:59:32.888Z,63.60
2023-02-04T19:02:00.655Z,63.60
2023-02-04T19:04:30.591Z,63.80
2023-02-04T19:06:59.445Z,63.60
2023-02-04T19:09:27.524Z,63.50
2023-02-04T19:11:55.537Z,63.60
2023-02-04T19:14:24.900Z,64.20
2023-02-04T19:16:53.086Z,64.50
2023-02-04T19:19:37.636Z,64.00
2023-02-04T19:22:16.898Z,65.10
2023-02-04T19:24:44.595Z,65.00
2023-02-04T19:27:29.037Z,64.40
2023-02-04T19:29:57.182Z,65.30
2023-02-04T19:32:27.397Z,64.70
2023-02-04T19:34:58.788Z,64.60
2023-02-04T19:37:27.464Z,65.10
2023-02-04T19:39:57.819Z,65.00
2023-02-04T19:42:29.540Z,64.90
2023-02-04T19:44:59.254Z,65.70
2023-02-04T19:47:28.391Z,65.20
2023-02-04T19:50:29.793Z,64.90
2023-02-04T19:53:00.306Z,65.70
2023-02-04T19:55:30.432Z,65.40
2023-02-04T19:57:59.726Z,65.90
2023-02-04T20:00:39.003Z,65.70
2023-02-04T20:03:19.082Z,67.40
2023-02-04T20:05:48.070Z,66.60
2023-02-04T20:08:42.596Z,66.60
2023-02-04T20:11:34.664Z,66.70
2023-02-04T20:14:22.254Z,67.10
2023-02-04T20:16:51.557Z,67.10
2023-02-04T20:19:20.022Z,66.70
2023-02-04T20:21:56.696Z,67.60
2023-02-04T20:24:24.432Z,67.70
2023-02-04T20:26:52.539Z,67.30
2023-02-04T20:29:22.333Z,67.90
2023-02-04T20:31:50.056Z,67.80
2023-02-04T20:34:19.896Z,68.70
2023-02-04T20:36:49.106Z,68.80
2023-02-04T20:39:39.563Z,69.00
2023-02-04T20:42:34.829Z,70.30
2023-02-04T20:45:30.937Z,72.10
2023-02-04T20:48:00.618Z,72.40
2023-02-04T20:50:38.102Z,71.40
2023-02-04T20:53:25.472Z,72.70
2023-02-04T20:55:55.072Z,75.80
2023-02-04T20:58:23.828Z,74.00
2023-02-04T21:00:53.946Z,74.90
2023-02-04T21:03:29.732Z,75.40
2023-02-04T21:05:58.505Z,77.90
2023-02-04T21:08:40.455Z,77.50
2023-02-04T21:11:08.218Z,79.60
2023-02-04T21:13:35.967Z,78.20
2023-02-04T21:16:03.778Z,79.10
2023-02-04T21:18:33.954Z,79.40
2023-02-04T21:21:02.274Z,79.60
2023-02-04T21:23:29.962Z,80.60
2023-02-04T21:25:58.970Z,81.40
2023-02-04T21:28:26.881Z,82.80
2023-02-04T21:30:54.774Z,83.70
2023-02-04T21:33:22.456Z,83.20
2023-02-04T21:35:50.139Z,83.10
2023-02-04T21:38:17.826Z,83.50
2023-02-04T21:40:45.533Z,83.30
2023-02-04T21:43:14.515Z,83.80
2023-02-04T21:45:42.172Z,83.90
2023-02-04T21:48:09.898Z,84.20
2023-02-04T21:50:39.112Z,84.20
2023-02-04T21:53:07.447Z,84.40
2023-02-04T21:55:35.504Z,84.20
2023-02-04T21:58:03.527Z,83.90
2023-02-04T22:00:32.597Z,83.60
2023-02-04T22:03:00.320Z,83.50
2023-02-04T22:05:28.064Z,83.40
2023-02-04T22:07:55.820Z,83.10
2023-02-04T22:10:25.254Z,83.00
2023-02-04T22:12:52.937Z,82.90
2023-02-04T22:15:22.480Z,82.80
2023-02-04T22:17:52.242Z,82.70
2023-02-04T22:20:20.273Z,82.50
2023-02-04T22:22:48.207Z,82.40
2023-02-04T22:25:16.791Z,82.60
2023-02-04T22:27:44.641Z,82.50
2023-02-04T22:30:13.697Z,82.40
2023-02-04T22:32:41.393Z,82.30
2023-02-04T22:35:10.986Z,81.80
2023-02-04T22:37:38.741Z,81.90
2023-02-04T22:40:07.244Z,81.60
2023-02-04T22:42:34.993Z,80.90
2023-02-04T22:45:03.669Z,81.30
2023-02-04T22:47:31.404Z,80.90
2023-02-04T22:49:59.123Z,80.70
2023-02-04T22:52:28.218Z,80.30
2023-02-04T22:54:55.922Z,80.50
2023-02-04T22:57:23.630Z,80.30
2023-02-04T22:59:51.307Z,80.20
2023-02-04T23:02:18.978Z,79.80
2023-02-04T23:04:46.640Z,79.70
2023-02-04T23:07:14.316Z,79.60
2023-02-04T23:09:43.338Z,79.40
2023-02-04T23:12:13.492Z,79.20
2023-02-04T23:14:41.901Z,79.00
2023-02-04T23:17:09.703Z,78.70
2023-02-04T23:19:37.374Z,78.30
2023-02-04T23:22:05.081Z,78.40
2023-02-04T23:24:32.742Z,78.00
2023-02-04T23:27:01.812Z,78.40
2023-02-04T23:29:31.998Z,77.80
2023-02-04T23:31:59.943Z,77.80
2023-02-04T23:34:27.766Z,77.60
2023-02-04T23:36:55.455Z,77.30
2023-02-04T23:39:23.221Z,76.90
2023-02-04T23:41:51.036Z,77.10
2023-02-04T23:44:20.068Z,76.70
2023-02-04T23:46:47.740Z,76.30
2023-02-04T23:49:15.675Z,76.50
2023-02-04T23:51:43.440Z,76.10
2023-02-04T23:54:11.271Z,75.60
2023-02-04T23:56:38.921Z,75.50
2023-02-04T23:59:06.627Z,75.50
