createdAt,value
2018-03-11T17:34:24.550Z,90.63
2018-03-11T17:35:24.470Z,89.77
2018-03-11T17:37:17.400Z,90.16
2018-03-11T17:38:17.291Z,90.20
2018-03-11T17:40:10.287Z,90.20
2018-03-11T17:41:10.162Z,89.53
2018-03-11T17:43:03.104Z,90.39
2018-03-11T17:44:03.008Z,90.20
2018-03-11T17:45:55.974Z,89.63
2018-03-11T17:46:55.863Z,89.59
2018-03-11T17:48:48.868Z,91.11
2018-03-11T17:49:48.716Z,91.78
2018-03-11T17:51:41.661Z,91.88
2018-03-11T17:52:41.569Z,92.36
2018-03-11T17:54:34.518Z,92.55
2018-03-11T17:55:34.424Z,91.97
2018-03-11T17:57:27.383Z,92.45
2018-03-11T17:58:27.275Z,92.36
2018-03-11T18:00:20.241Z,93.74
2018-03-11T18:01:20.240Z,93.93
2018-03-11T18:03:13.088Z,93.55
2018-03-11T18:04:12.996Z,92.60
2018-03-11T18:06:05.942Z,92.97
2018-03-11T18:07:05.865Z,93.07
2018-03-11T18:08:58.787Z,94.12
2018-03-11T18:09:58.698Z,94.03
2018-03-11T18:11:51.647Z,94.03
2018-03-11T18:12:51.551Z,94.51
2018-03-11T18:14:44.492Z,94.89
2018-03-11T18:15:44.405Z,94.98
2018-03-11T18:17:37.346Z,94.89
2018-03-11T18:18:37.258Z,94.79
2018-03-11T18:20:30.205Z,95.27
2018-03-11T18:21:30.112Z,95.46
2018-03-11T18:23:22.994Z,95.79
2018-03-11T18:24:22.960Z,95.84
2018-03-11T18:26:15.886Z,95.79
2018-03-11T18:27:15.893Z,94.84
2018-03-11T18:29:08.782Z,94.84
2018-03-11T18:30:08.673Z,94.74
2018-03-11T18:32:01.637Z,95.41
2018-03-11T18:33:01.540Z,95.41
2018-03-11T18:34:54.465Z,96.17
2018-03-11T18:35:54.380Z,96.37
2018-03-11T18:37:47.370Z,96.56
2018-03-11T18:38:47.228Z,96.27
2018-03-11T18:40:40.171Z,96.66
2018-03-11T18:41:40.079Z,96.46
2018-03-11T18:43:33.079Z,96.17
2018-03-11T18:44:32.930Z,97.03
2018-03-11T18:46:26.269Z,97.99
2018-03-11T18:47:25.815Z,97.89
2018-03-11T18:49:19.752Z,97.71
2018-03-11T18:50:18.723Z,97.80
2018-03-11T18:52:11.661Z,97.22
2018-03-11T18:53:11.537Z,97.71
2018-03-11T18:55:04.561Z,95.08
2018-03-11T18:56:04.362Z,95.65
2018-03-11T18:57:57.854Z,95.56
2018-03-11T18:58:57.810Z,95.75
2018-03-11T19:00:50.844Z,95.65
2018-03-11T19:01:50.663Z,96.32
2018-03-11T19:03:43.678Z,96.89
2018-03-11T19:04:43.514Z,98.61
2018-03-11T19:06:36.460Z,99.85
2018-03-11T19:07:36.367Z,99.99
2018-03-11T19:09:29.338Z,99.85
2018-03-11T19:10:29.224Z,98.61
2018-03-11T19:12:22.166Z,97.85
2018-03-11T19:13:22.071Z,98.42
2018-03-11T19:15:15.033Z,99.37
2018-03-11T19:16:14.928Z,99.85
2018-03-11T19:18:07.891Z,99.99
2018-03-11T19:19:07.780Z,99.99
2018-03-11T19:21:00.931Z,99.99
2018-03-11T19:22:00.828Z,99.99
2018-03-11T19:23:53.818Z,99.99
2018-03-11T19:24:53.707Z,99.99
2018-03-11T19:26:46.636Z,99.99
2018-03-11T19:27:46.543Z,99.99
2018-03-11T19:29:39.481Z,99.99
2018-03-11T19:30:39.398Z,99.99
2018-03-11T19:32:32.344Z,99.99
2018-03-11T19:33:32.252Z,99.99
2018-03-11T19:35:25.204Z,99.99
2018-03-11T19:36:25.100Z,99.99
2018-03-11T19:38:18.049Z,99.99
2018-03-11T19:39:17.949Z,99.99
2018-03-11T19:41:11.001Z,99.99
2018-03-11T19:42:10.904Z,99.99
2018-03-11T19:44:03.855Z,99.99
2018-03-11T19:45:03.761Z,99.99
2018-03-11T19:46:56.705Z,99.99
2018-03-11T19:47:56.631Z,99.99
2018-03-11T19:49:49.569Z,99.99
2018-03-11T19:50:49.466Z,99.99
2018-03-11T19:52:42.429Z,99.99
2018-03-11T19:53:42.313Z,99.99
2018-03-11T19:55:35.292Z,99.99
2018-03-11T19:56:35.178Z,99.99
2018-03-11T19:58:28.122Z,99.99
2018-03-11T19:59:28.058Z,99.99
2018-03-11T20:01:20.981Z,99.99
2018-03-11T20:02:20.904Z,99.99
2018-03-11T20:04:13.836Z,99.99
2018-03-11T20:05:13.738Z,99.99
2018-03-11T20:07:06.711Z,99.99
2018-03-11T20:08:06.597Z,99.99
2018-03-11T20:09:59.523Z,99.99
2018-03-11T20:10:59.440Z,99.99
2018-03-11T20:12:52.375Z,99.99
2018-03-11T20:13:52.287Z,99.99
2018-03-11T20:15:45.254Z,99.99
2018-03-11T20:16:45.146Z,99.99
2018-03-11T20:18:38.112Z,99.99
2018-03-11T20:19:38.000Z,99.99
2018-03-11T20:21:30.934Z,99.99
2018-03-11T20:22:30.852Z,99.99
2018-03-11T20:24:23.740Z,99.99
2018-03-11T20:25:23.715Z,99.99
2018-03-11T20:27:16.639Z,99.99
2018-03-11T20:28:16.546Z,99.99
2018-03-11T20:30:09.504Z,99.99
2018-03-11T20:31:09.406Z,99.99
2018-03-11T20:33:02.358Z,99.99
2018-03-11T20:34:02.260Z,99.99
2018-03-11T20:35:55.206Z,99.99
2018-03-11T20:36:55.110Z,99.99
2018-03-11T20:38:48.059Z,99.99
2018-03-11T20:39:47.966Z,99.99
2018-03-11T20:41:40.949Z,99.99
2018-03-11T20:42:40.815Z,99.99
2018-03-11T20:44:33.869Z,99.99
2018-03-11T20:45:33.826Z,99.99
2018-03-11T20:47:26.716Z,99.99
2018-03-11T20:48:26.626Z,99.99
2018-03-11T20:50:19.571Z,99.99
2018-03-11T20:51:19.473Z,99.99
2018-03-11T20:53:12.418Z,99.99
2018-03-11T20:54:12.332Z,99.99
2018-03-11T20:56:05.281Z,99.99
2018-03-11T20:57:05.179Z,99.99
2018-03-11T20:58:58.128Z,99.99
2018-03-11T20:59:58.035Z,99.99
2018-03-11T21:01:50.988Z,99.99
2018-03-11T21:02:50.892Z,99.99
2018-03-11T21:03:50.971Z,99.99
2018-03-11T21:04:50.849Z,99.99
2018-03-11T21:05:50.881Z,99.99
2018-03-11T21:06:50.798Z,99.99
2018-03-11T21:07:50.798Z,99.99
2018-03-11T21:08:50.761Z,99.99
2018-03-11T21:09:50.806Z,99.99
2018-03-11T21:10:50.710Z,99.99
2018-03-11T21:11:50.728Z,99.99
2018-03-11T21:12:50.666Z,99.99
2018-03-11T21:13:50.737Z,99.99
2018-03-11T21:14:50.618Z,99.99
2018-03-11T21:15:50.640Z,99.99
2018-03-11T21:16:50.571Z,99.99
2018-03-11T21:17:50.653Z,99.99
2018-03-11T21:18:50.527Z,99.99
2018-03-11T21:19:50.577Z,99.99
2018-03-11T21:20:50.493Z,99.99
2018-03-11T21:21:50.486Z,99.99
2018-03-11T21:22:50.437Z,99.99
2018-03-11T21:23:50.498Z,99.99
2018-03-11T21:24:50.393Z,99.99
2018-03-11T21:25:50.416Z,99.99
2018-03-11T21:26:50.354Z,99.99
2018-03-11T21:27:50.426Z,99.99
2018-03-11T21:28:50.302Z,99.99
2018-03-11T21:29:50.336Z,99.99
2018-03-11T21:30:50.253Z,99.99
2018-03-11T21:31:50.345Z,99.99
2018-03-11T21:32:50.213Z,99.99
2018-03-11T21:33:50.260Z,99.99
2018-03-11T21:34:50.165Z,99.99
2018-03-11T21:35:50.172Z,99.99
2018-03-11T21:36:50.118Z,99.99
2018-03-11T21:37:50.185Z,99.99
2018-03-11T21:38:50.072Z,99.99
2018-03-11T21:39:50.090Z,99.99
2018-03-11T21:40:50.028Z,99.99
2018-03-11T21:41:50.110Z,99.99
2018-03-11T21:42:49.980Z,99.99
2018-03-11T21:43:50.023Z,99.99
2018-03-11T21:44:49.935Z,99.99
2018-03-11T21:45:49.934Z,99.99
2018-03-11T21:46:49.895Z,99.99
2018-03-11T21:47:49.947Z,99.99
2018-03-11T21:48:49.851Z,99.99
2018-03-11T21:49:49.859Z,99.99
2018-03-11T21:50:49.791Z,99.99
2018-03-11T21:51:49.872Z,99.99
2018-03-11T21:52:49.751Z,99.99
2018-03-11T21:53:49.784Z,99.99
2018-03-11T21:54:49.703Z,99.99
2018-03-11T21:55:49.694Z,99.99
2018-03-11T21:56:49.660Z,99.99
2018-03-11T21:57:49.709Z,99.99
2018-03-11T21:58:49.612Z,99.99
2018-03-11T21:59:49.620Z,99.99
2018-03-11T22:00:49.570Z,99.99
2018-03-11T22:01:49.633Z,99.99
2018-03-11T22:02:49.520Z,99.99
2018-03-11T22:03:49.548Z,99.99
2018-03-11T22:04:49.476Z,99.99
2018-03-11T22:05:49.561Z,99.99
2018-03-11T22:06:49.428Z,99.99
2018-03-11T22:07:49.491Z,99.99
2018-03-11T22:08:49.385Z,99.99
2018-03-11T22:09:49.382Z,99.99
2018-03-11T22:10:49.375Z,99.99
2018-03-11T22:11:49.396Z,99.99
2018-03-11T22:12:49.293Z,99.99
2018-03-11T22:13:49.307Z,99.99
2018-03-11T22:14:49.235Z,99.99
2018-03-11T22:15:49.322Z,99.99
2018-03-11T22:16:49.202Z,99.99
2018-03-11T22:17:49.234Z,99.99
2018-03-11T22:18:49.150Z,99.99
2018-03-11T22:19:49.145Z,99.99
2018-03-11T22:20:49.104Z,99.99
2018-03-11T22:21:49.161Z,99.99
2018-03-11T22:22:49.058Z,99.99
2018-03-11T22:23:49.071Z,99.99
2018-03-11T22:24:49.013Z,99.99
2018-03-11T22:25:49.086Z,99.99
2018-03-11T22:26:48.965Z,99.99
2018-03-11T22:27:48.997Z,99.99
2018-03-11T22:28:48.918Z,99.99
2018-03-11T22:29:48.910Z,99.99
2018-03-11T22:30:48.873Z,99.99
2018-03-11T22:31:48.919Z,99.99
2018-03-11T22:32:48.827Z,99.99
2018-03-11T22:33:48.833Z,99.99
2018-03-11T22:34:48.775Z,99.99
2018-03-11T22:35:48.851Z,99.99
2018-03-11T22:36:48.729Z,99.99
2018-03-11T22:37:48.759Z,99.99
2018-03-11T22:38:48.695Z,99.99
2018-03-11T22:39:48.674Z,99.99
2018-03-11T22:40:48.637Z,99.99
2018-03-11T22:41:48.684Z,99.99
2018-03-11T22:45:51.912Z,99.99
2018-03-11T22:46:51.818Z,99.99
2018-03-11T22:48:44.765Z,99.99
2018-03-11T22:49:44.747Z,99.99
2018-03-11T22:51:37.619Z,99.99
2018-03-11T22:52:37.523Z,99.99
2018-03-11T22:54:30.470Z,99.99
2018-03-11T22:55:30.379Z,99.99
2018-03-11T22:57:23.330Z,99.99
2018-03-11T22:58:23.231Z,99.99
2018-03-11T23:00:16.187Z,99.99
2018-03-11T23:01:16.084Z,99.99
2018-03-11T23:03:09.032Z,99.99
2018-03-11T23:04:08.936Z,99.99
2018-03-11T23:06:01.889Z,99.99
2018-03-11T23:07:01.791Z,99.99
2018-03-11T23:08:54.737Z,99.99
2018-03-11T23:09:54.644Z,99.99
2018-03-11T23:11:47.587Z,99.99
2018-03-11T23:12:47.491Z,99.99
2018-03-11T23:14:40.438Z,99.99
2018-03-11T23:15:40.348Z,99.99
2018-03-11T23:17:33.294Z,99.99
2018-03-11T23:18:33.202Z,99.99
2018-03-11T23:20:27.171Z,99.99
2018-03-11T23:21:26.052Z,99.99
2018-03-11T23:23:18.999Z,99.99
2018-03-11T23:24:18.903Z,99.99
2018-03-11T23:26:11.853Z,99.99
2018-03-11T23:27:11.757Z,99.99
2018-03-11T23:29:04.705Z,99.99
2018-03-11T23:30:04.611Z,99.99
2018-03-11T23:31:57.557Z,99.99
2018-03-11T23:32:57.466Z,99.99
2018-03-11T23:34:50.416Z,99.99
2018-03-11T23:35:50.317Z,99.99
2018-03-11T23:36:50.397Z,99.99
2018-03-11T23:37:50.265Z,99.99
2018-03-11T23:38:50.311Z,99.99
2018-03-11T23:39:50.218Z,99.99
2018-03-11T23:40:50.223Z,99.99
2018-03-11T23:41:50.172Z,99.99
2018-03-11T23:42:50.235Z,99.99
2018-03-11T23:43:50.123Z,99.99
2018-03-11T23:44:50.147Z,99.99
2018-03-11T23:45:50.077Z,99.99
2018-03-11T23:46:50.166Z,99.99
2018-03-11T23:47:50.025Z,99.99
2018-03-11T23:48:51.098Z,99.99
2018-03-11T23:49:49.975Z,99.99
2018-03-11T23:50:49.985Z,99.99
2018-03-11T23:51:49.922Z,99.99
2018-03-11T23:52:50.001Z,99.99
2018-03-11T23:53:49.896Z,99.99
2018-03-11T23:54:49.910Z,99.99
2018-03-11T23:55:49.834Z,99.99
2018-03-11T23:56:49.823Z,99.99
2018-03-11T23:57:49.782Z,99.99
2018-03-11T23:58:49.838Z,99.99
2018-03-11T23:59:49.734Z,99.99
