createdAt,value
2023-03-25T00:00:20.706Z,4.17
2023-03-25T00:02:53.495Z,3.60
2023-03-25T00:05:23.323Z,3.70
2023-03-25T00:07:53.670Z,3.87
2023-03-25T00:10:21.923Z,3.87
2023-03-25T00:12:50.051Z,3.53
2023-03-25T00:15:18.383Z,3.67
2023-03-25T00:17:46.569Z,3.80
2023-03-25T00:20:16.118Z,4.13
2023-03-25T00:22:44.680Z,3.70
2023-03-25T00:25:17.582Z,3.50
2023-03-25T00:27:47.787Z,3.73
2023-03-25T00:30:18.402Z,3.73
2023-03-25T00:32:49.992Z,3.73
2023-03-25T00:35:20.629Z,3.20
2023-03-25T00:37:57.191Z,3.23
2023-03-25T00:40:25.788Z,3.40
2023-03-25T00:42:53.980Z,3.47
2023-03-25T00:45:22.314Z,3.50
2023-03-25T00:47:50.643Z,3.60
2023-03-25T00:50:21.613Z,3.50
2023-03-25T00:52:50.113Z,3.60
2023-03-25T00:55:18.675Z,3.60
2023-03-25T00:57:46.897Z,3.43
2023-03-25T01:00:18.745Z,3.50
2023-03-25T01:02:47.188Z,3.40
2023-03-25T01:05:15.361Z,3.03
2023-03-25T01:07:45.446Z,3.30
2023-03-25T01:10:13.567Z,3.77
2023-03-25T01:12:41.741Z,3.13
2023-03-25T01:15:12.970Z,3.00
2023-03-25T01:17:41.216Z,3.10
2023-03-25T01:20:10.948Z,2.93
2023-03-25T01:22:39.159Z,3.13
2023-03-25T01:25:09.613Z,2.97
2023-03-25T01:27:37.706Z,2.83
2023-03-25T01:30:07.093Z,2.83
2023-03-25T01:32:35.248Z,2.43
2023-03-25T01:35:04.894Z,2.67
2023-03-25T01:37:36.498Z,2.40
2023-03-25T01:40:08.485Z,2.57
2023-03-25T01:42:37.986Z,2.20
2023-03-25T01:45:27.732Z,2.07
2023-03-25T01:48:06.109Z,2.40
2023-03-25T01:50:38.090Z,2.70
2023-03-25T01:53:08.617Z,2.20
2023-03-25T01:55:40.086Z,2.10
2023-03-25T01:58:17.173Z,2.13
2023-03-25T02:00:48.176Z,2.17
2023-03-25T02:03:20.761Z,2.10
2023-03-25T02:05:57.825Z,2.10
2023-03-25T02:08:27.101Z,2.30
2023-03-25T02:10:56.061Z,2.50
2023-03-25T02:13:26.362Z,1.93
2023-03-25T02:16:21.359Z,2.30
2023-03-25T02:19:06.588Z,2.57
2023-03-25T02:22:38.630Z,2.20
2023-03-25T02:26:09.011Z,2.00
2023-03-25T02:28:47.323Z,2.27
2023-03-25T02:31:48.305Z,2.17
2023-03-25T02:34:48.766Z,2.60
2023-03-25T02:38:09.119Z,2.30
2023-03-25T02:40:47.171Z,2.50
2023-03-25T02:43:24.300Z,2.57
2023-03-25T02:45:59.131Z,2.83
2023-03-25T02:48:36.314Z,2.50
2023-03-25T02:51:13.382Z,2.70
2023-03-25T02:53:49.574Z,2.87
2023-03-25T02:56:22.827Z,3.10
2023-03-25T02:58:56.418Z,2.80
2023-03-25T03:01:26.979Z,2.90
2023-03-25T03:03:56.324Z,2.90
2023-03-25T03:06:26.240Z,2.70
2023-03-25T03:09:25.567Z,2.90
2023-03-25T03:12:10.750Z,2.60
2023-03-25T03:15:07.090Z,2.60
2023-03-25T03:17:50.234Z,2.30
2023-03-25T03:20:32.674Z,2.70
2023-03-25T03:23:13.282Z,2.83
2023-03-25T03:25:51.682Z,2.50
2023-03-25T03:28:30.016Z,2.90
2023-03-25T03:31:08.541Z,2.93
2023-03-25T03:33:44.261Z,2.93
2023-03-25T03:36:18.790Z,2.80
2023-03-25T03:38:52.266Z,2.50
2023-03-25T03:41:28.056Z,2.63
2023-03-25T03:44:04.704Z,2.67
2023-03-25T03:46:41.930Z,2.47
2023-03-25T03:49:17.829Z,2.70
2023-03-25T03:51:53.525Z,2.00
2023-03-25T03:54:27.629Z,2.20
2023-03-25T03:57:02.830Z,2.60
2023-03-25T03:59:42.835Z,1.83
2023-03-25T04:02:23.610Z,1.60
2023-03-25T04:04:53.885Z,1.70
2023-03-25T04:07:30.756Z,1.80
2023-03-25T04:10:06.771Z,1.87
2023-03-25T04:12:42.566Z,1.73
2023-03-25T04:15:12.073Z,1.50
2023-03-25T04:17:40.414Z,1.60
2023-03-25T04:20:11.889Z,1.50
2023-03-25T04:22:45.856Z,1.00
2023-03-25T04:25:14.895Z,1.10
2023-03-25T04:27:48.738Z,0.90
2023-03-25T04:30:19.120Z,1.00
2023-03-25T04:32:48.514Z,0.80
2023-03-25T04:35:18.624Z,0.50
2023-03-25T04:37:48.987Z,0.73
2023-03-25T04:40:18.949Z,0.60
2023-03-25T04:42:49.347Z,0.60
2023-03-25T04:45:18.037Z,0.60
2023-03-25T04:47:49.477Z,0.70
2023-03-25T04:50:22.419Z,0.70
2023-03-25T04:52:52.990Z,0.60
2023-03-25T04:55:22.082Z,0.70
2023-03-25T04:57:55.051Z,0.60
2023-03-25T05:00:25.988Z,0.50
2023-03-25T05:02:56.857Z,0.60
2023-03-25T05:05:26.676Z,0.53
2023-03-25T05:07:58.098Z,0.50
2023-03-25T05:10:29.510Z,0.60
2023-03-25T05:13:03.304Z,0.70
2023-03-25T05:15:35.527Z,0.60
2023-03-25T05:18:03.705Z,0.60
2023-03-25T05:20:35.029Z,0.70
2023-03-25T05:23:03.363Z,0.67
2023-03-25T05:25:34.293Z,0.70
2023-03-25T05:28:05.799Z,0.93
2023-03-25T05:30:39.066Z,0.50
2023-03-25T05:33:07.458Z,0.60
2023-03-25T05:35:35.639Z,0.73
2023-03-25T05:38:03.822Z,0.60
2023-03-25T05:40:32.761Z,0.60
2023-03-25T05:43:00.941Z,0.53
2023-03-25T05:45:31.116Z,0.60
2023-03-25T05:48:00.555Z,0.50
2023-03-25T05:50:29.386Z,0.60
2023-03-25T05:52:59.906Z,0.60
2023-03-25T05:55:28.896Z,0.60
2023-03-25T05:57:58.735Z,0.60
2023-03-25T06:00:26.980Z,0.90
2023-03-25T06:02:56.507Z,0.90
2023-03-25T06:05:24.714Z,0.80
2023-03-25T06:07:56.266Z,0.60
2023-03-25T06:10:24.932Z,0.73
2023-03-25T06:12:54.177Z,0.83
2023-03-25T06:15:28.726Z,0.93
2023-03-25T06:17:58.913Z,1.17
2023-03-25T06:20:28.043Z,0.80
2023-03-25T06:22:56.250Z,1.00
2023-03-25T06:25:26.579Z,0.70
2023-03-25T06:27:56.029Z,0.77
2023-03-25T06:30:24.315Z,0.87
2023-03-25T06:32:55.766Z,0.80
2023-03-25T06:35:25.517Z,0.80
2023-03-25T06:37:53.643Z,0.70
2023-03-25T06:40:22.355Z,0.80
2023-03-25T06:42:50.499Z,0.80
2023-03-25T06:45:18.870Z,0.80
2023-03-25T06:47:47.095Z,1.00
2023-03-25T06:50:15.351Z,0.70
2023-03-25T06:52:44.834Z,1.10
2023-03-25T06:55:13.654Z,0.90
2023-03-25T06:57:43.344Z,1.00
2023-03-25T07:00:13.144Z,0.90
2023-03-25T07:02:41.759Z,1.10
2023-03-25T07:05:10.576Z,0.83
2023-03-25T07:07:38.766Z,1.13
2023-03-25T07:10:09.812Z,1.60
2023-03-25T07:12:37.964Z,1.00
2023-03-25T07:15:07.865Z,0.80
2023-03-25T07:17:36.160Z,0.80
2023-03-25T07:20:05.638Z,1.10
2023-03-25T07:22:33.973Z,0.73
2023-03-25T07:25:02.160Z,0.70
2023-03-25T07:27:31.639Z,0.80
2023-03-25T07:29:59.816Z,2.40
2023-03-25T07:32:28.044Z,0.70
2023-03-25T07:34:56.416Z,0.97
2023-03-25T07:37:24.514Z,1.00
2023-03-25T07:39:52.619Z,0.90
2023-03-25T07:42:20.955Z,0.70
2023-03-25T07:44:50.393Z,0.80
2023-03-25T07:47:18.576Z,0.70
2023-03-25T07:49:47.691Z,0.60
2023-03-25T07:52:15.841Z,0.60
2023-03-25T07:54:43.959Z,0.60
2023-03-25T07:57:13.153Z,0.70
2023-03-25T07:59:41.485Z,1.07
2023-03-25T08:02:14.572Z,0.83
2023-03-25T08:04:42.762Z,0.70
2023-03-25T08:07:11.824Z,0.80
2023-03-25T08:09:39.953Z,0.60
2023-03-25T08:12:09.631Z,0.70
2023-03-25T08:14:37.716Z,0.40
2023-03-25T08:17:06.583Z,0.90
2023-03-25T08:19:37.031Z,0.60
2023-03-25T08:22:05.343Z,0.70
2023-03-25T08:24:33.859Z,0.70
2023-03-25T08:27:02.581Z,0.70
2023-03-25T08:29:43.707Z,0.70
2023-03-25T08:32:12.008Z,0.90
2023-03-25T08:34:41.625Z,1.07
2023-03-25T08:37:10.030Z,0.70
2023-03-25T08:39:40.085Z,0.47
2023-03-25T08:42:09.153Z,0.80
2023-03-25T08:44:37.258Z,0.80
2023-03-25T08:47:06.071Z,0.53
2023-03-25T08:49:34.256Z,0.70
2023-03-25T08:52:08.241Z,0.60
2023-03-25T08:54:36.500Z,0.70
2023-03-25T08:57:04.739Z,0.87
2023-03-25T08:59:33.002Z,0.90
2023-03-25T09:02:01.701Z,0.97
2023-03-25T09:04:30.783Z,1.07
2023-03-25T09:07:10.470Z,0.80
2023-03-25T09:09:42.302Z,0.90
2023-03-25T09:12:11.184Z,1.03
2023-03-25T09:14:39.685Z,1.03
2023-03-25T09:17:09.986Z,0.93
2023-03-25T09:19:38.386Z,0.73
2023-03-25T09:22:08.179Z,1.00
2023-03-25T09:24:36.376Z,1.27
2023-03-25T09:27:05.980Z,1.20
2023-03-25T09:29:34.166Z,0.90
2023-03-25T09:32:02.497Z,0.90
2023-03-25T09:34:31.024Z,0.80
2023-03-25T09:36:59.438Z,1.00
2023-03-25T09:39:27.819Z,0.80
2023-03-25T09:42:20.436Z,1.40
2023-03-25T09:45:04.787Z,1.20
2023-03-25T09:47:41.342Z,0.90
2023-03-25T09:50:16.829Z,1.00
2023-03-25T09:52:55.477Z,0.70
2023-03-25T09:55:29.624Z,1.00
2023-03-25T09:58:06.127Z,1.00
2023-03-25T10:00:35.812Z,0.70
2023-03-25T10:03:25.803Z,0.80
2023-03-25T10:06:18.713Z,0.70
2023-03-25T10:09:05.417Z,0.80
2023-03-25T10:11:45.042Z,0.70
2023-03-25T10:14:21.215Z,0.73
2023-03-25T10:17:06.372Z,0.90
2023-03-25T10:19:54.371Z,0.97
2023-03-25T10:22:32.625Z,0.77
2023-03-25T10:25:05.934Z,0.70
2023-03-25T10:27:39.778Z,1.27
2023-03-25T10:30:19.579Z,0.70
2023-03-25T10:32:53.715Z,0.82
2023-03-25T10:35:27.113Z,0.80
2023-03-25T10:38:01.113Z,0.80
2023-03-25T10:40:36.735Z,0.70
2023-03-25T10:43:19.722Z,0.70
2023-03-25T10:45:53.034Z,0.90
2023-03-25T10:48:27.705Z,0.80
2023-03-25T10:51:05.907Z,0.73
2023-03-25T10:53:34.169Z,0.80
2023-03-25T10:56:08.515Z,0.70
2023-03-25T10:58:41.171Z,0.50
2023-03-25T11:01:18.042Z,0.70
2023-03-25T11:03:52.158Z,0.60
2023-03-25T11:06:27.122Z,1.15
2023-03-25T11:09:15.359Z,0.70
2023-03-25T11:11:44.332Z,0.97
2023-03-25T11:14:13.445Z,0.90
2023-03-25T11:16:50.176Z,1.63
2023-03-25T11:19:26.368Z,0.70
2023-03-25T11:21:59.486Z,0.93
2023-03-25T11:24:33.415Z,0.80
2023-03-25T11:27:04.045Z,0.63
2023-03-25T11:29:33.084Z,1.13
2023-03-25T11:32:15.954Z,0.97
2023-03-25T11:34:49.291Z,1.00
2023-03-25T11:37:20.712Z,0.90
2023-03-25T11:39:55.242Z,0.90
2023-03-25T11:42:40.306Z,1.00
2023-03-25T11:45:21.547Z,1.10
2023-03-25T11:47:52.424Z,1.00
2023-03-25T11:50:24.688Z,1.00
2023-03-25T11:52:58.526Z,1.23
2023-03-25T11:55:31.661Z,0.90
2023-03-25T11:58:04.307Z,0.90
2023-03-25T12:00:39.598Z,0.80
2023-03-25T12:03:22.651Z,0.82
2023-03-25T12:06:05.271Z,0.70
2023-03-25T12:08:45.038Z,0.68
2023-03-25T12:11:19.683Z,0.52
2023-03-25T12:14:20.826Z,0.85
2023-03-25T12:17:01.609Z,0.63
2023-03-25T12:19:46.037Z,0.70
2023-03-25T12:22:42.399Z,0.80
2023-03-25T12:25:27.375Z,0.90
2023-03-25T12:28:36.451Z,0.87
2023-03-25T12:31:31.171Z,0.70
2023-03-25T12:34:19.412Z,0.80
2023-03-25T12:37:02.638Z,0.77
2023-03-25T12:39:55.067Z,0.65
2023-03-25T12:42:42.260Z,0.90
2023-03-25T12:45:58.784Z,0.65
2023-03-25T12:48:46.097Z,0.60
2023-03-25T12:51:33.772Z,0.98
2023-03-25T12:54:23.923Z,0.90
2023-03-25T12:57:06.281Z,0.93
2023-03-25T13:00:01.141Z,0.88
2023-03-25T13:03:20.392Z,0.80
2023-03-25T13:05:57.331Z,1.00
2023-03-25T13:08:33.578Z,1.00
2023-03-25T13:11:12.733Z,0.70
2023-03-25T13:13:43.874Z,0.83
2023-03-25T13:16:17.988Z,1.00
2023-03-25T13:18:54.391Z,1.03
2023-03-25T13:21:28.334Z,0.90
2023-03-25T13:24:02.774Z,0.80
2023-03-25T13:26:34.051Z,0.90
2023-03-25T13:29:06.847Z,0.60
2023-03-25T13:31:40.224Z,0.60
2023-03-25T13:34:25.153Z,0.90
2023-03-25T13:37:09.880Z,0.50
2023-03-25T13:39:56.423Z,0.57
2023-03-25T13:42:38.739Z,1.70
2023-03-25T13:45:15.557Z,0.90
2023-03-25T13:47:51.809Z,0.70
2023-03-25T13:50:28.027Z,0.60
2023-03-25T13:53:03.879Z,0.80
2023-03-25T13:55:38.056Z,0.70
2023-03-25T13:58:43.318Z,0.60
2023-03-25T14:02:05.570Z,0.70
2023-03-25T14:05:21.672Z,0.83
2023-03-25T14:08:32.437Z,0.80
2023-03-25T14:11:23.475Z,0.90
2023-03-25T14:14:01.176Z,0.73
2023-03-25T14:16:34.927Z,0.90
2023-03-25T14:19:10.732Z,0.70
2023-03-25T14:21:44.499Z,0.77
2023-03-25T14:24:19.406Z,0.83
2023-03-25T14:26:51.935Z,1.00
2023-03-25T14:29:37.697Z,0.73
2023-03-25T14:32:32.182Z,0.83
2023-03-25T14:35:50.527Z,0.90
2023-03-25T14:38:51.510Z,1.20
2023-03-25T14:41:58.320Z,1.10
2023-03-25T14:44:32.745Z,0.97
2023-03-25T14:47:25.513Z,1.20
2023-03-25T14:50:01.430Z,1.10
2023-03-25T14:52:34.388Z,1.13
2023-03-25T14:55:10.931Z,0.97
2023-03-25T14:57:44.650Z,0.97
2023-03-25T15:00:28.962Z,1.00
2023-03-25T15:03:05.058Z,0.80
2023-03-25T15:05:37.112Z,1.17
2023-03-25T15:08:17.564Z,1.43
2023-03-25T15:10:50.963Z,1.00
2023-03-25T15:13:26.244Z,1.00
2023-03-25T15:16:01.782Z,0.80
2023-03-25T15:19:06.518Z,1.10
2023-03-25T15:22:20.544Z,1.20
2023-03-25T15:25:00.536Z,1.10
2023-03-25T15:28:02.065Z,1.30
2023-03-25T15:31:13.813Z,1.17
2023-03-25T15:34:15.312Z,1.10
2023-03-25T15:37:14.133Z,1.10
2023-03-25T15:40:06.371Z,1.10
2023-03-25T15:42:56.953Z,0.90
2023-03-25T15:45:52.869Z,0.80
2023-03-25T15:48:54.873Z,1.20
2023-03-25T15:51:50.009Z,1.27
2023-03-25T15:54:33.300Z,0.90
2023-03-25T15:57:17.013Z,0.70
2023-03-25T15:59:52.581Z,0.80
2023-03-25T16:02:31.981Z,1.00
2023-03-25T16:05:01.068Z,0.80
2023-03-25T16:07:31.155Z,0.87
2023-03-25T16:10:16.565Z,0.73
2023-03-25T16:12:50.582Z,0.77
2023-03-25T16:15:26.661Z,0.70
2023-03-25T16:17:55.883Z,0.77
2023-03-25T16:20:31.806Z,0.90
2023-03-25T16:23:03.147Z,0.80
2023-03-25T16:25:37.884Z,0.77
2023-03-25T16:28:15.539Z,0.87
2023-03-25T16:30:51.347Z,0.90
2023-03-25T16:33:26.783Z,0.83
2023-03-25T16:36:00.415Z,0.90
2023-03-25T16:38:31.395Z,0.93
2023-03-25T16:41:05.143Z,0.80
2023-03-25T16:43:34.889Z,1.20
2023-03-25T16:46:05.691Z,1.10
2023-03-25T16:48:36.615Z,1.10
2023-03-25T16:51:13.965Z,1.00
2023-03-25T16:53:42.968Z,0.90
2023-03-25T16:56:26.180Z,0.83
2023-03-25T16:59:02.596Z,1.13
2023-03-25T17:01:38.184Z,0.90
2023-03-25T17:04:16.777Z,1.10
2023-03-25T17:06:52.912Z,0.97
2023-03-25T17:09:24.756Z,1.00
2023-03-25T17:11:58.650Z,0.90
2023-03-25T17:14:33.543Z,1.00
2023-03-25T17:17:11.594Z,1.17
2023-03-25T17:19:47.208Z,1.00
2023-03-25T17:22:25.244Z,1.00
2023-03-25T17:24:57.241Z,1.13
2023-03-25T17:27:29.020Z,1.00
2023-03-25T17:30:15.318Z,0.90
2023-03-25T17:32:44.705Z,0.90
2023-03-25T17:35:23.596Z,1.07
2023-03-25T17:37:52.317Z,1.40
2023-03-25T17:40:25.906Z,1.17
2023-03-25T17:42:55.332Z,1.10
2023-03-25T17:45:26.560Z,1.10
2023-03-25T17:47:54.708Z,1.07
2023-03-25T17:50:27.403Z,1.13
2023-03-25T17:52:57.441Z,1.20
2023-03-25T17:55:25.596Z,1.33
2023-03-25T17:57:54.707Z,1.70
2023-03-25T18:00:24.224Z,1.70
2023-03-25T18:02:52.373Z,1.20
2023-03-25T18:05:20.579Z,3.07
2023-03-25T18:07:48.689Z,1.30
2023-03-25T18:10:21.646Z,1.00
2023-03-25T18:12:49.808Z,0.80
2023-03-25T18:15:18.070Z,1.20
2023-03-25T18:17:47.520Z,1.10
2023-03-25T18:20:19.415Z,1.10
2023-03-25T18:22:47.533Z,1.10
2023-03-25T18:25:15.810Z,1.50
2023-03-25T18:27:45.627Z,1.90
2023-03-25T18:30:22.498Z,1.30
2023-03-25T18:32:52.102Z,1.10
2023-03-25T18:35:20.391Z,1.00
2023-03-25T18:37:49.100Z,0.83
2023-03-25T18:40:23.304Z,0.90
2023-03-25T18:42:52.591Z,0.90
2023-03-25T18:45:22.096Z,0.70
2023-03-25T18:47:52.818Z,1.30
2023-03-25T18:50:28.878Z,1.10
2023-03-25T18:52:58.743Z,1.20
2023-03-25T18:55:29.975Z,1.00
2023-03-25T18:57:58.587Z,0.87
2023-03-25T19:00:30.974Z,1.13
2023-03-25T19:03:00.472Z,1.10
2023-03-25T19:05:29.129Z,1.00
2023-03-25T19:07:57.382Z,1.10
2023-03-25T19:10:28.722Z,1.00
2023-03-25T19:12:57.189Z,1.17
2023-03-25T19:15:28.361Z,1.10
2023-03-25T19:17:58.297Z,0.93
2023-03-25T19:20:32.294Z,0.90
2023-03-25T19:23:00.951Z,1.63
2023-03-25T19:25:29.999Z,0.70
2023-03-25T19:27:58.163Z,1.10
2023-03-25T19:30:26.671Z,0.90
2023-03-25T19:32:56.970Z,0.80
2023-03-25T19:35:26.741Z,1.27
2023-03-25T19:37:56.219Z,1.00
2023-03-25T19:40:28.104Z,1.20
2023-03-25T19:42:59.221Z,1.60
2023-03-25T19:45:29.987Z,1.20
2023-03-25T19:47:58.983Z,1.23
2023-03-25T19:50:32.164Z,0.90
2023-03-25T19:53:02.789Z,1.10
2023-03-25T19:55:30.934Z,0.80
2023-03-25T19:57:59.030Z,1.00
2023-03-25T20:00:28.931Z,1.30
2023-03-25T20:03:01.650Z,0.97
2023-03-25T20:05:33.421Z,0.80
2023-03-25T20:08:01.677Z,0.90
2023-03-25T20:10:31.553Z,1.03
2023-03-25T20:13:00.833Z,0.93
2023-03-25T20:15:29.097Z,0.80
2023-03-25T20:17:57.724Z,1.00
2023-03-25T20:20:26.228Z,0.90
2023-03-25T20:22:55.938Z,1.00
2023-03-25T20:25:24.731Z,0.80
2023-03-25T20:27:52.787Z,0.80
2023-03-25T20:30:21.541Z,0.90
2023-03-25T20:32:50.036Z,1.33
2023-03-25T20:35:19.721Z,1.30
2023-03-25T20:37:51.905Z,1.00
2023-03-25T20:40:27.732Z,1.03
2023-03-25T20:43:02.284Z,1.13
2023-03-25T20:45:30.537Z,1.27
2023-03-25T20:47:59.783Z,0.93
2023-03-25T20:50:28.262Z,1.30
2023-03-25T20:52:56.441Z,1.20
2023-03-25T20:55:26.206Z,1.10
2023-03-25T20:57:54.357Z,1.20
2023-03-25T21:00:22.492Z,1.23
2023-03-25T21:02:51.097Z,1.20
2023-03-25T21:05:19.507Z,1.20
2023-03-25T21:07:48.212Z,1.23
2023-03-25T21:10:16.813Z,1.50
2023-03-25T21:12:47.152Z,1.40
2023-03-25T21:15:15.899Z,1.70
2023-03-25T21:17:44.350Z,1.63
2023-03-25T21:20:13.619Z,1.83
2023-03-25T21:22:44.380Z,1.27
2023-03-25T21:25:16.887Z,1.33
2023-03-25T21:27:46.644Z,1.43
2023-03-25T21:30:16.156Z,1.63
2023-03-25T21:32:44.685Z,1.30
2023-03-25T21:35:12.907Z,1.00
2023-03-25T21:37:41.065Z,1.30
2023-03-25T21:40:13.709Z,1.20
2023-03-25T21:42:45.670Z,1.20
2023-03-25T21:45:18.229Z,1.20
2023-03-25T21:50:21.738Z,1.03
2023-03-25T21:52:49.914Z,1.03
2023-03-25T21:55:19.466Z,1.00
2023-03-25T21:57:47.833Z,1.10
2023-03-25T22:00:19.679Z,1.20
2023-03-25T22:02:48.943Z,1.20
2023-03-25T22:05:18.109Z,1.00
2023-03-25T22:07:46.621Z,1.37
2023-03-25T22:10:14.814Z,1.20
2023-03-25T22:12:42.944Z,1.20
2023-03-25T22:15:12.466Z,1.10
2023-03-25T22:17:42.006Z,1.00
2023-03-25T22:20:12.074Z,1.07
2023-03-25T22:22:40.414Z,1.40
2023-03-25T22:25:09.992Z,1.33
2023-03-25T22:27:38.502Z,1.63
2023-03-25T22:30:09.773Z,1.60
2023-03-25T22:32:38.004Z,1.33
2023-03-25T22:35:08.766Z,1.63
2023-03-25T22:37:37.703Z,1.27
2023-03-25T22:40:08.519Z,1.30
2023-03-25T22:42:36.734Z,1.10
2023-03-25T22:45:07.246Z,1.00
2023-03-25T22:47:35.576Z,1.10
2023-03-25T22:50:04.413Z,1.17
2023-03-25T22:52:33.931Z,1.10
2023-03-25T22:55:02.218Z,1.20
2023-03-25T22:57:30.661Z,1.70
2023-03-25T22:59:58.762Z,1.47
2023-03-25T23:02:27.283Z,2.47
2023-03-25T23:04:56.861Z,1.77
2023-03-25T23:07:24.953Z,1.50
2023-03-25T23:09:54.452Z,1.60
2023-03-25T23:12:25.634Z,1.63
2023-03-25T23:14:56.936Z,1.50
2023-03-25T23:17:26.392Z,1.83
2023-03-25T23:19:55.102Z,1.70
2023-03-25T23:22:25.046Z,1.47
2023-03-25T23:24:54.776Z,1.83
2023-03-25T23:27:24.822Z,1.50
2023-03-25T23:29:52.907Z,1.53
2023-03-25T23:32:21.230Z,1.90
2023-03-25T23:34:49.447Z,1.40
2023-03-25T23:37:18.261Z,1.60
2023-03-25T23:39:46.472Z,1.40
2023-03-25T23:42:16.179Z,1.40
2023-03-25T23:44:45.239Z,1.50
2023-03-25T23:47:13.501Z,1.37
2023-03-25T23:49:44.157Z,1.30
2023-03-25T23:52:12.320Z,1.23
2023-03-25T23:54:41.445Z,0.90
2023-03-25T23:57:09.757Z,1.10
2023-03-25T23:59:39.294Z,1.10
