createdAt,value
2019-03-03T00:00:46.291Z,7.81
2019-03-03T00:01:46.255Z,7.87
2019-03-03T00:02:46.247Z,7.90
2019-03-03T00:03:46.251Z,7.85
2019-03-03T00:04:46.243Z,7.90
2019-03-03T00:05:46.280Z,7.90
2019-03-03T00:06:46.238Z,7.92
2019-03-03T00:07:46.240Z,7.97
2019-03-03T00:08:46.233Z,7.87
2019-03-03T00:09:46.237Z,7.90
2019-03-03T00:10:46.264Z,7.92
2019-03-03T00:11:46.220Z,7.97
2019-03-03T00:12:46.222Z,7.92
2019-03-03T00:13:46.227Z,7.94
2019-03-03T00:14:46.213Z,8.02
2019-03-03T00:15:46.260Z,7.96
2019-03-03T00:16:46.222Z,7.93
2019-03-03T00:17:46.204Z,7.94
2019-03-03T00:18:46.213Z,8.08
2019-03-03T00:19:46.208Z,7.97
2019-03-03T00:20:46.248Z,7.99
2019-03-03T00:21:46.202Z,8.00
2019-03-03T00:22:46.195Z,8.07
2019-03-03T00:23:46.192Z,8.04
2019-03-03T00:24:46.197Z,8.15
2019-03-03T00:25:46.222Z,8.08
2019-03-03T00:26:46.246Z,8.17
2019-03-03T00:27:46.191Z,8.20
2019-03-03T00:28:46.176Z,8.12
2019-03-03T00:29:46.181Z,8.11
2019-03-03T00:30:46.270Z,8.07
2019-03-03T00:31:46.175Z,8.11
2019-03-03T00:32:46.178Z,8.04
2019-03-03T00:33:46.166Z,8.10
2019-03-03T00:34:46.160Z,8.08
2019-03-03T00:35:46.194Z,8.11
2019-03-03T00:36:46.203Z,8.12
2019-03-03T00:37:46.156Z,8.04
2019-03-03T00:38:46.158Z,8.04
2019-03-03T00:39:46.151Z,8.04
2019-03-03T00:40:46.192Z,8.04
2019-03-03T00:41:46.180Z,8.10
2019-03-03T00:42:46.147Z,8.20
2019-03-03T00:43:46.145Z,8.21
2019-03-03T00:44:46.146Z,8.14
2019-03-03T00:45:46.191Z,8.20
2019-03-03T00:46:46.143Z,8.15
2019-03-03T00:47:46.142Z,8.17
2019-03-03T00:48:46.133Z,8.14
2019-03-03T00:49:46.155Z,8.12
2019-03-03T00:50:46.127Z,8.17
2019-03-03T00:51:46.164Z,8.12
2019-03-03T00:52:46.123Z,8.20
2019-03-03T00:53:46.125Z,8.14
2019-03-03T00:54:46.115Z,8.15
2019-03-03T00:55:46.119Z,8.28
2019-03-03T00:56:46.170Z,8.29
2019-03-03T00:57:46.107Z,8.30
2019-03-03T00:58:46.115Z,8.26
2019-03-03T00:59:46.102Z,8.26
2019-03-03T01:00:46.106Z,8.22
2019-03-03T01:01:46.136Z,8.25
2019-03-03T01:02:46.106Z,8.22
2019-03-03T01:03:46.094Z,8.21
2019-03-03T01:04:46.090Z,8.32
2019-03-03T01:05:46.089Z,8.21
2019-03-03T01:06:46.119Z,8.29
2019-03-03T01:07:46.134Z,8.20
2019-03-03T01:08:46.086Z,8.28
2019-03-03T01:09:46.079Z,8.20
2019-03-03T01:10:46.080Z,8.20
2019-03-03T01:11:46.115Z,8.35
2019-03-03T01:12:46.073Z,8.17
2019-03-03T01:13:46.077Z,8.21
2019-03-03T01:14:46.070Z,8.25
2019-03-03T01:15:46.065Z,8.22
2019-03-03T01:16:46.104Z,8.21
2019-03-03T01:17:46.063Z,8.22
2019-03-03T01:18:46.066Z,8.28
2019-03-03T01:19:46.062Z,8.15
2019-03-03T01:20:46.095Z,8.25
2019-03-03T01:21:46.051Z,8.17
2019-03-03T01:22:46.098Z,8.28
2019-03-03T01:23:46.049Z,8.22
2019-03-03T01:24:46.048Z,8.26
2019-03-03T01:25:46.049Z,8.26
2019-03-03T01:26:46.038Z,8.22
2019-03-03T01:27:46.079Z,8.17
2019-03-03T01:28:46.044Z,8.25
2019-03-03T01:29:46.034Z,8.32
2019-03-03T01:30:46.030Z,8.21
2019-03-03T01:31:46.041Z,8.29
2019-03-03T01:32:46.057Z,8.26
2019-03-03T01:33:46.024Z,8.35
2019-03-03T01:34:46.025Z,8.32
2019-03-03T01:35:46.017Z,8.32
2019-03-03T01:36:46.023Z,8.29
2019-03-03T01:37:46.023Z,8.30
2019-03-03T01:38:46.058Z,8.20
2019-03-03T01:39:46.013Z,8.25
2019-03-03T01:40:46.011Z,8.12
2019-03-03T01:41:46.011Z,8.17
2019-03-03T01:42:46.047Z,8.12
2019-03-03T01:43:46.012Z,8.10
2019-03-03T01:44:45.999Z,8.04
2019-03-03T01:45:46.001Z,8.10
2019-03-03T01:46:45.993Z,8.04
2019-03-03T01:47:46.020Z,8.04
2019-03-03T01:48:46.026Z,8.00
2019-03-03T01:49:45.987Z,8.04
2019-03-03T01:50:45.987Z,8.08
2019-03-03T01:51:45.984Z,8.08
2019-03-03T01:52:46.019Z,8.08
2019-03-03T01:53:45.980Z,8.08
2019-03-03T01:54:45.977Z,8.10
2019-03-03T01:55:46.011Z,8.14
2019-03-03T01:56:45.971Z,8.15
2019-03-03T01:57:45.994Z,8.17
2019-03-03T01:58:46.011Z,8.20
2019-03-03T01:59:45.964Z,8.20
2019-03-03T02:00:45.968Z,8.14
2019-03-03T02:01:45.954Z,8.21
2019-03-03T02:02:45.952Z,8.15
2019-03-03T02:03:46.012Z,8.25
2019-03-03T02:04:45.957Z,8.18
2019-03-03T02:05:45.950Z,8.28
2019-03-03T02:06:45.953Z,8.28
2019-03-03T02:07:45.947Z,8.26
2019-03-03T02:08:45.985Z,8.17
2019-03-03T02:09:45.939Z,8.35
2019-03-03T02:10:45.945Z,8.20
2019-03-03T02:11:45.940Z,8.28
2019-03-03T02:12:45.943Z,8.11
2019-03-03T02:13:45.960Z,8.20
2019-03-03T02:14:45.967Z,8.17
2019-03-03T02:15:45.933Z,8.08
2019-03-03T02:16:45.918Z,8.11
2019-03-03T02:17:45.924Z,8.11
2019-03-03T02:18:45.965Z,8.15
2019-03-03T02:19:45.919Z,8.18
2019-03-03T02:20:45.954Z,8.21
2019-03-03T02:21:45.911Z,8.18
2019-03-03T02:22:45.911Z,8.22
2019-03-03T02:23:45.947Z,8.25
2019-03-03T02:24:45.900Z,8.21
2019-03-03T02:25:45.898Z,8.20
2019-03-03T02:26:45.903Z,8.26
2019-03-03T02:27:45.895Z,8.28
2019-03-03T02:28:45.947Z,8.17
2019-03-03T02:29:45.917Z,8.22
2019-03-03T02:30:45.941Z,8.20
2019-03-03T02:31:45.942Z,8.26
2019-03-03T02:32:45.906Z,8.33
2019-03-03T02:33:45.896Z,8.25
2019-03-03T02:34:45.912Z,8.32
2019-03-03T02:35:45.878Z,8.28
2019-03-03T02:36:45.919Z,8.30
2019-03-03T02:37:45.874Z,8.29
2019-03-03T02:38:45.878Z,8.18
2019-03-03T02:39:45.909Z,8.26
2019-03-03T02:40:45.869Z,8.30
2019-03-03T02:41:45.875Z,8.35
2019-03-03T02:42:45.860Z,8.40
2019-03-03T02:43:45.859Z,8.44
2019-03-03T02:44:45.900Z,8.42
2019-03-03T02:45:45.859Z,8.45
2019-03-03T02:46:45.857Z,8.57
2019-03-03T02:47:45.859Z,8.65
2019-03-03T02:48:45.892Z,8.53
2019-03-03T02:49:45.887Z,8.57
2019-03-03T02:50:45.851Z,8.63
2019-03-03T02:51:45.841Z,8.54
2019-03-03T02:52:45.848Z,8.57
2019-03-03T02:53:45.851Z,8.54
2019-03-03T02:54:45.863Z,8.54
2019-03-03T02:55:45.875Z,8.40
2019-03-03T02:56:45.830Z,8.54
2019-03-03T02:57:45.828Z,8.60
2019-03-03T02:58:45.843Z,8.55
2019-03-03T02:59:45.862Z,8.51
2019-03-03T03:00:45.823Z,8.45
2019-03-03T03:01:45.820Z,8.48
2019-03-03T03:02:45.820Z,8.48
2019-03-03T03:03:45.822Z,8.40
2019-03-03T03:04:45.852Z,8.44
2019-03-03T03:05:45.816Z,8.48
2019-03-03T03:06:45.826Z,8.54
2019-03-03T03:07:45.817Z,8.53
2019-03-03T03:08:45.810Z,8.51
2019-03-03T03:09:45.846Z,8.55
2019-03-03T03:10:45.808Z,8.50
2019-03-03T03:11:45.821Z,8.53
2019-03-03T03:12:45.800Z,8.58
2019-03-03T03:13:45.794Z,8.54
2019-03-03T03:14:45.850Z,8.60
2019-03-03T03:15:45.803Z,8.55
2019-03-03T03:16:45.791Z,8.66
2019-03-03T03:17:45.787Z,8.58
2019-03-03T03:18:45.786Z,8.71
2019-03-03T03:19:45.816Z,8.58
2019-03-03T03:20:45.789Z,8.62
2019-03-03T03:21:45.778Z,8.53
2019-03-03T03:22:45.785Z,8.57
2019-03-03T03:23:45.783Z,8.58
2019-03-03T03:24:45.768Z,8.62
2019-03-03T03:25:45.835Z,8.57
2019-03-03T03:26:45.768Z,8.55
2019-03-03T03:27:45.758Z,8.65
2019-03-03T03:28:45.766Z,8.62
2019-03-03T03:29:45.755Z,8.60
2019-03-03T03:30:45.802Z,8.62
2019-03-03T03:31:45.758Z,8.55
2019-03-03T03:32:45.752Z,8.69
2019-03-03T03:33:45.750Z,8.66
2019-03-03T03:34:45.753Z,8.65
2019-03-03T03:35:45.785Z,8.55
2019-03-03T03:36:45.747Z,8.60
2019-03-03T03:37:45.752Z,8.62
2019-03-03T03:38:45.737Z,8.63
2019-03-03T03:39:45.761Z,8.48
2019-03-03T03:40:45.766Z,8.45
2019-03-03T03:41:45.773Z,8.57
2019-03-03T03:42:45.727Z,8.60
2019-03-03T03:43:45.730Z,8.65
2019-03-03T03:44:45.729Z,8.60
2019-03-03T03:45:45.756Z,8.65
2019-03-03T03:46:45.726Z,8.75
2019-03-03T03:47:45.716Z,8.63
2019-03-03T03:48:45.723Z,8.72
2019-03-03T03:49:45.717Z,8.66
2019-03-03T03:50:45.726Z,8.68
2019-03-03T03:51:45.755Z,8.68
2019-03-03T03:52:45.716Z,8.71
2019-03-03T03:53:45.704Z,8.62
2019-03-03T03:54:45.713Z,8.65
2019-03-03T03:55:45.715Z,8.62
2019-03-03T03:56:45.744Z,8.60
2019-03-03T03:57:45.696Z,8.60
2019-03-03T03:58:45.702Z,8.65
2019-03-03T03:59:45.691Z,8.63
2019-03-03T04:00:45.701Z,8.58
2019-03-03T04:01:45.728Z,8.62
2019-03-03T04:02:45.683Z,8.57
2019-03-03T04:03:45.683Z,8.65
2019-03-03T04:04:45.686Z,8.58
2019-03-03T04:05:45.690Z,8.57
2019-03-03T04:06:45.718Z,8.55
2019-03-03T04:07:45.679Z,8.58
2019-03-03T04:08:45.675Z,8.65
2019-03-03T04:09:45.678Z,8.58
2019-03-03T04:10:45.671Z,8.62
2019-03-03T04:11:45.709Z,8.58
2019-03-03T04:12:45.668Z,8.55
2019-03-03T04:13:45.676Z,8.65
2019-03-03T04:14:45.673Z,8.57
2019-03-03T04:15:45.668Z,8.63
2019-03-03T04:16:45.697Z,8.54
2019-03-03T04:17:45.664Z,8.57
2019-03-03T04:18:45.681Z,8.58
2019-03-03T04:19:45.658Z,8.54
2019-03-03T04:20:45.730Z,8.54
2019-03-03T04:21:45.685Z,8.44
2019-03-03T04:22:45.678Z,8.58
2019-03-03T04:23:45.658Z,8.55
2019-03-03T04:24:45.646Z,8.54
2019-03-03T04:25:45.643Z,8.54
2019-03-03T04:26:45.647Z,8.53
2019-03-03T04:27:45.671Z,8.58
2019-03-03T04:28:45.644Z,8.55
2019-03-03T04:29:45.639Z,8.51
2019-03-03T04:30:45.636Z,8.57
2019-03-03T04:31:45.631Z,8.48
2019-03-03T04:32:45.660Z,8.48
2019-03-03T04:33:45.627Z,8.42
2019-03-03T04:34:45.629Z,8.45
2019-03-03T04:35:45.627Z,8.40
2019-03-03T04:36:45.622Z,8.40
2019-03-03T04:37:45.648Z,8.44
2019-03-03T04:38:45.616Z,8.33
2019-03-03T04:39:45.614Z,8.32
2019-03-03T04:40:45.622Z,8.36
2019-03-03T04:41:45.616Z,8.36
2019-03-03T04:42:45.631Z,8.32
2019-03-03T04:43:45.630Z,8.28
2019-03-03T04:44:45.610Z,8.30
2019-03-03T04:45:45.596Z,8.25
2019-03-03T04:46:45.595Z,8.32
2019-03-03T04:47:45.632Z,8.28
2019-03-03T04:48:45.603Z,8.37
2019-03-03T04:49:45.620Z,8.29
2019-03-03T04:50:45.584Z,8.28
2019-03-03T04:51:45.589Z,8.45
2019-03-03T04:52:45.628Z,8.26
2019-03-03T04:53:45.579Z,8.39
2019-03-03T04:54:45.585Z,8.29
2019-03-03T04:55:45.580Z,8.28
2019-03-03T04:56:45.575Z,8.30
2019-03-03T04:57:45.576Z,8.33
2019-03-03T04:58:45.596Z,8.33
2019-03-03T04:59:45.568Z,8.37
2019-03-03T05:00:45.563Z,8.39
2019-03-03T05:01:45.575Z,8.29
2019-03-03T05:02:45.561Z,8.29
2019-03-03T05:03:45.580Z,8.30
2019-03-03T05:04:45.590Z,8.35
2019-03-03T05:05:45.566Z,8.36
2019-03-03T05:06:45.555Z,8.36
2019-03-03T05:07:45.551Z,8.30
2019-03-03T05:08:45.589Z,8.17
2019-03-03T05:09:45.548Z,8.17
2019-03-03T05:10:45.544Z,8.17
2019-03-03T05:11:45.539Z,8.20
2019-03-03T05:12:45.572Z,8.28
2019-03-03T05:13:45.540Z,8.18
2019-03-03T05:14:45.555Z,8.14
2019-03-03T05:15:45.537Z,8.25
2019-03-03T05:16:45.529Z,8.17
2019-03-03T05:17:45.522Z,8.22
2019-03-03T05:18:45.547Z,8.22
2019-03-03T05:19:45.549Z,8.20
2019-03-03T05:20:45.520Z,8.21
2019-03-03T05:21:45.516Z,8.25
2019-03-03T05:22:45.511Z,8.25
2019-03-03T05:23:45.527Z,8.30
2019-03-03T05:24:45.535Z,8.33
2019-03-03T05:25:45.516Z,8.35
2019-03-03T05:26:45.527Z,8.21
2019-03-03T05:27:45.502Z,8.17
2019-03-03T05:28:45.501Z,8.15
2019-03-03T05:29:45.520Z,8.25
2019-03-03T05:30:45.496Z,8.22
2019-03-03T05:31:45.488Z,8.20
2019-03-03T05:32:45.491Z,8.08
2019-03-03T05:33:45.486Z,8.08
2019-03-03T05:34:45.509Z,8.08
2019-03-03T05:35:45.488Z,8.11
2019-03-03T05:36:45.480Z,8.12
2019-03-03T05:37:45.478Z,8.04
2019-03-03T05:38:45.525Z,8.22
2019-03-03T05:39:45.509Z,8.17
2019-03-03T05:40:45.495Z,8.28
2019-03-03T05:41:45.471Z,8.30
2019-03-03T05:42:45.467Z,8.32
2019-03-03T05:43:45.464Z,8.44
2019-03-03T05:44:45.508Z,8.33
2019-03-03T05:45:45.455Z,8.40
2019-03-03T05:46:45.467Z,8.42
2019-03-03T05:47:45.449Z,8.33
2019-03-03T05:48:45.450Z,8.36
2019-03-03T05:49:45.477Z,8.29
2019-03-03T05:50:45.471Z,8.33
2019-03-03T05:51:45.448Z,8.37
2019-03-03T05:52:45.464Z,8.37
2019-03-03T05:53:45.443Z,8.47
2019-03-03T05:54:45.435Z,8.45
2019-03-03T05:55:45.463Z,8.35
2019-03-03T05:56:45.432Z,8.42
2019-03-03T05:57:45.424Z,8.36
2019-03-03T05:58:45.427Z,8.45
2019-03-03T05:59:45.423Z,8.53
2019-03-03T06:00:45.454Z,8.53
2019-03-03T06:01:45.423Z,8.54
2019-03-03T06:02:45.415Z,8.54
2019-03-03T06:03:45.424Z,8.48
2019-03-03T06:04:45.409Z,8.57
2019-03-03T06:05:47.369Z,8.57
2019-03-03T06:06:45.452Z,8.54
2019-03-03T06:07:45.410Z,8.51
2019-03-03T06:08:45.409Z,8.53
2019-03-03T06:09:45.402Z,8.55
2019-03-03T06:10:45.426Z,8.57
2019-03-03T06:11:45.397Z,8.60
2019-03-03T06:12:45.430Z,8.47
2019-03-03T06:13:45.409Z,8.55
2019-03-03T06:14:45.385Z,8.54
2019-03-03T06:15:45.424Z,8.63
2019-03-03T06:16:45.383Z,8.53
2019-03-03T06:17:45.383Z,8.54
2019-03-03T06:18:45.413Z,8.54
2019-03-03T06:19:45.376Z,8.57
2019-03-03T06:20:45.402Z,8.58
2019-03-03T06:21:45.379Z,8.65
2019-03-03T06:22:45.377Z,8.62
2019-03-03T06:23:45.375Z,8.65
2019-03-03T06:24:45.369Z,8.66
2019-03-03T06:25:45.417Z,8.63
2019-03-03T06:26:45.366Z,8.57
2019-03-03T06:27:45.360Z,8.58
2019-03-03T06:28:45.364Z,8.65
2019-03-03T06:29:45.358Z,8.55
2019-03-03T06:30:45.388Z,8.53
2019-03-03T06:31:45.351Z,8.66
2019-03-03T06:32:45.351Z,8.62
2019-03-03T06:33:45.347Z,8.54
2019-03-03T06:34:45.342Z,8.73
2019-03-03T06:35:45.378Z,8.58
2019-03-03T06:36:45.355Z,8.69
2019-03-03T06:37:45.358Z,8.54
2019-03-03T06:38:45.342Z,8.71
2019-03-03T06:39:45.334Z,8.63
2019-03-03T06:40:45.373Z,8.63
2019-03-03T06:41:45.333Z,8.76
2019-03-03T06:42:45.332Z,8.66
2019-03-03T06:43:45.325Z,8.65
2019-03-03T06:44:45.329Z,8.63
2019-03-03T06:45:45.358Z,8.66
2019-03-03T06:46:45.346Z,8.72
2019-03-03T06:47:45.322Z,8.69
2019-03-03T06:48:45.329Z,8.72
2019-03-03T06:49:45.314Z,8.72
2019-03-03T06:50:45.313Z,8.73
2019-03-03T06:51:45.346Z,8.72
2019-03-03T06:52:45.309Z,8.75
2019-03-03T06:53:45.307Z,8.63
2019-03-03T06:54:45.301Z,8.79
2019-03-03T06:55:45.317Z,8.78
2019-03-03T06:56:45.333Z,8.68
2019-03-03T06:57:45.301Z,8.60
2019-03-03T06:58:45.292Z,8.63
2019-03-03T06:59:45.293Z,8.68
2019-03-03T07:00:45.296Z,8.63
2019-03-03T07:01:45.404Z,8.66
2019-03-03T07:02:45.292Z,8.65
2019-03-03T07:03:45.295Z,8.65
2019-03-03T07:04:45.280Z,8.65
2019-03-03T07:05:45.282Z,8.69
2019-03-03T07:06:45.318Z,8.79
2019-03-03T07:07:45.307Z,8.83
2019-03-03T07:08:45.275Z,8.75
2019-03-03T07:09:45.275Z,8.86
2019-03-03T07:10:45.278Z,8.75
2019-03-03T07:11:45.299Z,8.88
2019-03-03T07:12:45.266Z,8.90
2019-03-03T07:13:45.268Z,8.88
2019-03-03T07:14:45.263Z,8.96
2019-03-03T07:15:45.263Z,8.87
2019-03-03T07:16:47.806Z,8.97
2019-03-03T07:17:45.258Z,9.04
2019-03-03T07:18:45.267Z,9.09
2019-03-03T07:19:45.404Z,9.06
2019-03-03T07:20:45.302Z,9.04
2019-03-03T07:21:45.281Z,9.09
2019-03-03T07:22:45.251Z,9.06
2019-03-03T07:23:45.258Z,9.13
2019-03-03T07:24:45.244Z,9.13
2019-03-03T07:25:45.243Z,9.06
2019-03-03T07:26:45.267Z,9.02
2019-03-03T07:27:45.240Z,9.04
2019-03-03T07:28:45.243Z,9.04
2019-03-03T07:29:45.235Z,9.02
2019-03-03T07:30:45.237Z,9.10
2019-03-03T07:31:45.267Z,9.15
2019-03-03T07:32:45.234Z,9.16
2019-03-03T07:33:45.231Z,9.01
2019-03-03T07:34:47.063Z,9.10
2019-03-03T07:35:45.260Z,9.09
2019-03-03T07:36:45.227Z,9.16
2019-03-03T07:37:45.261Z,9.16
2019-03-03T07:38:45.219Z,9.13
2019-03-03T07:39:45.217Z,9.05
2019-03-03T07:40:45.943Z,9.05
2019-03-03T07:41:45.240Z,9.21
2019-03-03T07:42:45.240Z,9.21
2019-03-03T07:43:45.215Z,9.18
2019-03-03T07:44:45.209Z,9.20
2019-03-03T07:45:45.206Z,9.27
2019-03-03T07:46:45.225Z,9.23
2019-03-03T07:47:45.233Z,9.18
2019-03-03T07:48:45.235Z,9.30
2019-03-03T07:49:45.199Z,9.30
2019-03-03T07:50:45.199Z,9.27
2019-03-03T07:51:45.194Z,9.30
2019-03-03T07:52:45.224Z,9.27
2019-03-03T07:53:45.200Z,9.25
2019-03-03T07:54:45.196Z,9.27
2019-03-03T07:55:45.195Z,9.27
2019-03-03T07:56:45.188Z,9.28
2019-03-03T07:57:46.858Z,9.30
2019-03-03T07:58:45.187Z,9.31
2019-03-03T07:59:45.189Z,9.32
2019-03-03T08:00:45.181Z,9.23
2019-03-03T08:01:45.180Z,9.27
2019-03-03T08:02:45.208Z,9.21
2019-03-03T08:03:45.179Z,9.18
2019-03-03T08:04:45.175Z,9.24
2019-03-03T08:05:45.177Z,9.35
2019-03-03T08:06:45.170Z,9.32
2019-03-03T08:07:45.196Z,9.30
2019-03-03T08:08:45.197Z,9.34
2019-03-03T08:09:45.167Z,9.32
2019-03-03T08:10:45.164Z,9.27
2019-03-03T08:11:45.170Z,9.28
2019-03-03T08:12:45.205Z,9.32
2019-03-03T08:13:45.155Z,9.27
2019-03-03T08:14:45.187Z,9.30
2019-03-03T08:15:45.162Z,9.34
2019-03-03T08:16:45.152Z,9.39
2019-03-03T08:17:45.184Z,9.42
2019-03-03T08:18:45.156Z,9.40
2019-03-03T08:19:45.147Z,9.30
2019-03-03T08:20:45.152Z,9.40
2019-03-03T08:21:45.143Z,9.39
2019-03-03T08:22:45.175Z,9.42
2019-03-03T08:23:45.192Z,9.48
2019-03-03T08:24:45.952Z,9.27
2019-03-03T08:25:45.144Z,9.40
2019-03-03T08:26:45.152Z,9.45
2019-03-03T08:27:45.143Z,9.34
2019-03-03T08:28:45.176Z,9.40
2019-03-03T08:29:45.132Z,9.43
2019-03-03T08:30:45.136Z,9.35
2019-03-03T08:31:45.151Z,9.42
2019-03-03T08:32:45.130Z,9.38
2019-03-03T08:33:45.156Z,9.34
2019-03-03T08:34:45.204Z,9.52
2019-03-03T08:35:45.127Z,9.38
2019-03-03T08:36:47.957Z,9.40
2019-03-03T08:37:45.128Z,9.46
2019-03-03T08:38:45.151Z,9.45
2019-03-03T08:39:45.957Z,9.43
2019-03-03T08:40:45.148Z,9.49
2019-03-03T08:41:45.119Z,9.57
2019-03-03T08:42:45.121Z,9.64
2019-03-03T08:43:45.144Z,9.56
2019-03-03T08:44:45.112Z,9.56
2019-03-03T08:45:45.111Z,9.64
2019-03-03T08:46:45.112Z,9.57
2019-03-03T08:47:52.997Z,9.58
2019-03-03T08:48:45.140Z,9.50
2019-03-03T08:49:45.112Z,9.58
2019-03-03T08:50:45.124Z,9.70
2019-03-03T08:51:45.104Z,9.82
2019-03-03T08:52:45.102Z,9.78
2019-03-03T08:53:45.130Z,9.88
2019-03-03T08:54:45.100Z,9.96
2019-03-03T08:55:45.097Z,9.99
2019-03-03T08:56:45.107Z,9.89
2019-03-03T08:57:45.094Z,10.01
2019-03-03T08:58:45.126Z,9.97
2019-03-03T08:59:45.093Z,9.96
2019-03-03T09:00:45.098Z,9.91
2019-03-03T09:01:45.096Z,9.89
2019-03-03T09:02:45.093Z,9.99
2019-03-03T09:03:45.120Z,9.86
2019-03-03T09:04:45.108Z,9.89
2019-03-03T09:05:45.092Z,9.96
2019-03-03T09:06:45.089Z,10.03
2019-03-03T09:07:45.094Z,10.03
2019-03-03T09:08:45.092Z,10.06
2019-03-03T09:09:45.116Z,9.89
2019-03-03T09:10:45.224Z,10.00
2019-03-03T09:11:45.085Z,10.06
2019-03-03T09:12:45.085Z,10.00
2019-03-03T09:13:45.094Z,9.91
2019-03-03T09:14:45.129Z,9.94
2019-03-03T09:15:45.813Z,10.03
2019-03-03T09:16:45.281Z,9.85
2019-03-03T09:17:45.338Z,9.96
2019-03-03T09:18:45.086Z,9.99
2019-03-03T09:19:45.105Z,9.86
2019-03-03T09:20:45.080Z,9.93
2019-03-03T09:21:45.948Z,10.01
2019-03-03T09:22:45.072Z,9.88
2019-03-03T09:23:45.068Z,9.94
2019-03-03T09:24:45.107Z,9.97
2019-03-03T09:25:45.075Z,9.96
2019-03-03T09:26:45.070Z,9.96
2019-03-03T09:27:45.072Z,10.00
2019-03-03T09:28:45.074Z,10.00
2019-03-03T09:29:45.105Z,9.94
2019-03-03T09:30:45.949Z,9.96
2019-03-03T09:31:45.949Z,9.99
2019-03-03T09:34:16.774Z,10.06
2019-03-03T09:35:16.734Z,9.94
2019-03-03T09:36:16.724Z,10.03
2019-03-03T09:37:16.706Z,10.07
2019-03-03T09:38:16.710Z,9.97
2019-03-03T09:39:16.709Z,10.09
2019-03-03T09:40:16.733Z,9.97
2019-03-03T09:41:16.701Z,10.01
2019-03-03T09:42:16.705Z,10.14
2019-03-03T09:43:16.706Z,10.21
2019-03-03T09:44:16.702Z,10.12
2019-03-03T09:45:16.760Z,10.12
2019-03-03T09:46:16.714Z,10.18
2019-03-03T09:47:16.701Z,10.21
2019-03-03T09:48:16.709Z,10.25
2019-03-03T09:49:17.290Z,10.03
2019-03-03T09:50:16.725Z,10.15
2019-03-03T09:51:16.727Z,10.04
2019-03-03T09:52:16.693Z,10.17
2019-03-03T09:53:16.704Z,10.21
2019-03-03T09:54:16.749Z,10.18
2019-03-03T09:55:16.696Z,10.22
2019-03-03T09:56:16.722Z,10.21
2019-03-03T09:57:16.688Z,10.21
2019-03-03T09:58:16.686Z,10.15
2019-03-03T09:59:16.689Z,10.22
2019-03-03T10:00:16.686Z,10.18
2019-03-03T10:01:16.745Z,10.28
2019-03-03T10:02:16.689Z,10.26
2019-03-03T10:03:16.683Z,10.32
2019-03-03T10:04:16.688Z,10.39
2019-03-03T10:05:16.689Z,10.40
2019-03-03T10:06:16.714Z,10.40
2019-03-03T10:07:16.690Z,10.40
2019-03-03T10:08:16.688Z,10.47
2019-03-03T10:09:16.691Z,10.55
2019-03-03T10:10:16.681Z,10.43
2019-03-03T10:11:16.714Z,10.44
2019-03-03T10:12:16.762Z,10.53
2019-03-03T10:13:16.681Z,10.56
2019-03-03T10:14:16.683Z,10.59
2019-03-03T10:15:16.680Z,10.70
2019-03-03T10:16:16.709Z,10.73
2019-03-03T10:17:16.682Z,10.65
2019-03-03T10:18:16.676Z,10.60
2019-03-03T10:19:16.675Z,10.71
2019-03-03T10:20:16.678Z,10.59
2019-03-03T10:21:16.679Z,10.55
2019-03-03T10:22:16.703Z,10.56
2019-03-03T10:23:16.680Z,10.71
2019-03-03T10:24:16.674Z,10.70
2019-03-03T10:25:16.670Z,10.60
2019-03-03T10:26:16.673Z,10.46
2019-03-03T10:27:16.703Z,10.43
2019-03-03T10:28:16.709Z,10.47
2019-03-03T10:29:16.703Z,10.44
2019-03-03T10:30:16.674Z,10.42
2019-03-03T10:31:16.678Z,10.39
2019-03-03T10:32:16.726Z,10.39
2019-03-03T10:33:16.668Z,10.37
2019-03-03T10:34:16.674Z,10.39
2019-03-03T10:35:16.669Z,10.42
2019-03-03T10:36:16.674Z,10.37
2019-03-03T10:37:16.698Z,10.44
2019-03-03T10:38:16.671Z,10.34
2019-03-03T10:39:16.676Z,10.24
2019-03-03T10:40:16.666Z,10.33
2019-03-03T10:41:16.656Z,10.21
2019-03-03T10:42:16.696Z,10.25
2019-03-03T10:43:17.639Z,10.24
2019-03-03T10:44:16.667Z,10.19
2019-03-03T10:45:16.750Z,10.28
2019-03-03T10:46:16.666Z,10.36
2019-03-03T10:47:16.694Z,10.39
2019-03-03T10:48:16.659Z,10.40
2019-03-03T10:49:17.687Z,10.42
2019-03-03T10:50:16.663Z,10.40
2019-03-03T10:51:16.666Z,10.51
2019-03-03T10:52:16.689Z,10.52
2019-03-03T10:53:16.690Z,10.51
2019-03-03T10:54:16.657Z,10.51
2019-03-03T10:55:16.659Z,10.43
2019-03-03T10:56:16.659Z,10.59
2019-03-03T10:57:16.689Z,10.59
2019-03-03T10:58:16.693Z,10.66
2019-03-03T10:59:16.688Z,10.59
2019-03-03T11:00:16.660Z,10.53
2019-03-03T11:01:16.654Z,10.51
2019-03-03T11:02:16.658Z,10.51
2019-03-03T11:03:16.690Z,10.59
2019-03-03T11:04:16.667Z,10.59
2019-03-03T11:05:17.237Z,10.56
2019-03-03T11:06:16.651Z,10.52
2019-03-03T11:07:16.654Z,10.40
2019-03-03T11:08:16.686Z,10.44
2019-03-03T11:09:16.678Z,10.43
2019-03-03T11:10:16.656Z,10.42
2019-03-03T11:11:16.652Z,10.43
2019-03-03T11:12:16.651Z,10.47
2019-03-03T11:13:16.678Z,10.63
2019-03-03T11:14:16.654Z,10.74
2019-03-03T11:15:18.656Z,10.70
2019-03-03T11:16:16.647Z,10.70
2019-03-03T11:17:16.646Z,10.96
2019-03-03T11:18:16.723Z,10.96
2019-03-03T11:19:16.658Z,10.91
2019-03-03T11:20:16.643Z,10.92
2019-03-03T11:21:17.217Z,11.10
2019-03-03T11:22:16.646Z,11.14
2019-03-03T11:23:16.664Z,11.24
2019-03-03T11:24:16.645Z,11.14
2019-03-03T11:25:16.647Z,11.03
2019-03-03T11:26:16.647Z,11.17
2019-03-03T11:27:16.652Z,11.20
2019-03-03T11:28:23.498Z,11.21
2019-03-03T11:29:16.674Z,11.34
2019-03-03T11:30:16.645Z,11.28
2019-03-03T11:31:16.647Z,11.29
2019-03-03T11:32:16.651Z,11.29
2019-03-03T11:33:16.643Z,11.29
2019-03-03T11:34:16.673Z,11.39
2019-03-03T11:35:16.653Z,11.28
2019-03-03T11:36:16.650Z,11.32
2019-03-03T11:37:16.644Z,11.43
2019-03-03T11:38:16.647Z,11.47
2019-03-03T11:39:16.680Z,11.52
2019-03-03T11:40:16.648Z,11.72
2019-03-03T11:41:16.651Z,11.78
2019-03-03T11:42:16.657Z,11.80
2019-03-03T11:43:16.653Z,11.75
2019-03-03T11:44:16.679Z,11.65
2019-03-03T11:45:16.680Z,11.61
2019-03-03T11:46:16.660Z,11.54
2019-03-03T11:47:16.657Z,11.46
2019-03-03T11:48:16.660Z,11.47
2019-03-03T11:49:16.691Z,11.71
2019-03-03T11:50:16.663Z,11.75
2019-03-03T11:51:16.668Z,11.74
2019-03-03T11:52:16.860Z,11.54
2019-03-03T11:53:16.659Z,11.39
2019-03-03T11:54:16.699Z,11.32
2019-03-03T11:55:16.661Z,11.24
2019-03-03T11:56:16.688Z,11.17
2019-03-03T11:57:16.675Z,11.16
2019-03-03T11:58:16.669Z,11.20
2019-03-03T11:59:16.695Z,11.27
2019-03-03T12:00:16.665Z,11.24
2019-03-03T12:01:16.670Z,11.38
2019-03-03T12:02:16.672Z,11.24
2019-03-03T12:03:16.668Z,11.35
2019-03-03T12:04:16.695Z,11.21
2019-03-03T12:05:16.668Z,11.29
2019-03-03T12:06:16.674Z,11.28
2019-03-03T12:07:16.672Z,11.39
2019-03-03T12:08:16.665Z,11.35
2019-03-03T12:09:16.706Z,11.29
2019-03-03T12:10:16.672Z,11.28
2019-03-03T12:11:16.672Z,11.34
2019-03-03T12:12:16.669Z,11.46
2019-03-03T12:13:16.678Z,11.32
2019-03-03T12:14:16.887Z,11.44
2019-03-03T12:15:16.672Z,11.52
2019-03-03T12:16:16.672Z,11.52
2019-03-03T12:17:16.669Z,11.70
2019-03-03T12:18:16.672Z,11.68
2019-03-03T12:19:16.704Z,11.56
2019-03-03T12:20:16.701Z,11.50
2019-03-03T12:21:16.674Z,11.46
2019-03-03T12:22:16.672Z,11.35
2019-03-03T12:23:17.254Z,11.35
2019-03-03T12:24:16.673Z,11.28
2019-03-03T12:25:16.705Z,11.31
2019-03-03T12:26:16.673Z,11.29
2019-03-03T12:27:16.680Z,11.31
2019-03-03T12:28:16.671Z,11.20
2019-03-03T12:29:16.677Z,11.32
2019-03-03T12:30:16.707Z,11.24
2019-03-03T12:31:16.709Z,11.24
2019-03-03T12:32:16.670Z,11.38
2019-03-03T12:33:16.672Z,11.25
2019-03-03T12:34:16.678Z,11.28
2019-03-03T12:35:16.705Z,11.29
2019-03-03T12:36:16.679Z,11.32
2019-03-03T12:37:16.704Z,11.31
2019-03-03T12:38:16.676Z,11.35
2019-03-03T12:39:16.680Z,11.27
2019-03-03T12:40:16.706Z,11.27
2019-03-03T12:41:16.682Z,11.25
2019-03-03T12:42:16.674Z,11.19
2019-03-03T12:43:16.683Z,11.19
2019-03-03T12:44:16.676Z,11.24
2019-03-03T12:45:16.706Z,11.14
2019-03-03T12:46:16.678Z,11.03
2019-03-03T12:47:16.681Z,11.20
2019-03-03T12:48:16.677Z,11.21
2019-03-03T12:49:16.674Z,11.24
2019-03-03T12:50:16.710Z,11.21
2019-03-03T12:51:16.679Z,11.28
2019-03-03T12:52:16.734Z,11.25
2019-03-03T12:53:16.678Z,11.24
2019-03-03T12:54:16.677Z,11.21
2019-03-03T12:55:16.699Z,11.31
2019-03-03T12:56:16.729Z,11.27
2019-03-03T12:57:16.683Z,11.21
2019-03-03T12:58:16.679Z,11.25
2019-03-03T12:59:16.681Z,11.29
2019-03-03T13:00:16.675Z,11.24
2019-03-03T13:01:16.773Z,11.19
2019-03-03T13:02:16.674Z,11.17
2019-03-03T13:03:16.677Z,11.21
2019-03-03T13:04:16.680Z,11.31
2019-03-03T13:05:16.673Z,11.24
2019-03-03T13:06:24.066Z,11.25
2019-03-03T13:07:16.711Z,11.35
2019-03-03T13:08:16.674Z,11.52
2019-03-03T13:09:16.675Z,11.36
2019-03-03T13:10:16.673Z,11.41
2019-03-03T13:11:16.700Z,11.38
2019-03-03T13:12:16.671Z,11.36