createdAt,value
2023-02-16T00:02:03.411Z,11.88
2023-02-16T00:04:35.601Z,12.82
2023-02-16T00:07:05.136Z,10.70
2023-02-16T00:09:34.693Z,12.15
2023-02-16T00:12:17.033Z,13.18
2023-02-16T00:14:46.613Z,21.35
2023-02-16T00:17:16.148Z,20.90
2023-02-16T00:19:48.291Z,24.33
2023-02-16T00:22:17.806Z,26.80
2023-02-16T00:24:47.349Z,22.90
2023-02-16T00:27:19.067Z,20.92
2023-02-16T00:29:48.638Z,18.48
2023-02-16T00:32:18.207Z,15.85
2023-02-16T00:34:50.415Z,13.05
2023-02-16T00:37:20.018Z,15.80
2023-02-16T00:39:51.443Z,11.73
2023-02-16T00:42:24.096Z,12.35
2023-02-16T00:44:57.602Z,13.88
2023-02-16T00:47:32.809Z,13.05
2023-02-16T00:50:04.946Z,14.35
2023-02-16T00:52:37.110Z,14.68
2023-02-16T00:55:09.541Z,14.00
2023-02-16T00:57:43.277Z,12.93
2023-02-16T01:00:19.787Z,13.90
2023-02-16T01:02:51.502Z,14.32
2023-02-16T01:05:25.911Z,12.25
2023-02-16T01:08:08.061Z,11.10
2023-02-16T01:11:06.306Z,13.75
2023-02-16T01:13:40.822Z,12.93
2023-02-16T01:16:16.901Z,14.38
2023-02-16T01:18:47.482Z,14.80
2023-02-16T01:21:21.885Z,14.32
2023-02-16T01:23:51.533Z,15.30
2023-02-16T01:26:23.079Z,14.52
2023-02-16T01:28:52.818Z,14.15
2023-02-16T01:31:24.237Z,14.82
2023-02-16T01:33:53.884Z,16.05
2023-02-16T01:36:31.337Z,14.57
2023-02-16T01:39:01.474Z,14.25
2023-02-16T01:41:47.066Z,14.73
2023-02-16T01:44:19.362Z,15.32
2023-02-16T01:46:53.750Z,16.15
2023-02-16T01:49:23.802Z,14.82
2023-02-16T01:52:00.837Z,15.25
2023-02-16T01:54:37.864Z,15.23
2023-02-16T01:57:16.814Z,11.13
2023-02-16T02:00:20.482Z,15.00
2023-02-16T02:02:52.912Z,13.80
2023-02-16T02:05:37.232Z,14.90
2023-02-16T02:08:33.262Z,15.48
2023-02-16T02:11:12.279Z,14.82
2023-02-16T02:13:47.120Z,15.57
2023-02-16T02:16:20.850Z,10.73
2023-02-16T02:18:50.666Z,16.70
2023-02-16T02:21:57.577Z,23.52
2023-02-16T02:24:52.024Z,17.33
2023-02-16T02:27:28.830Z,15.50
2023-02-16T02:30:22.273Z,15.82
2023-02-16T02:33:07.473Z,12.98
2023-02-16T02:35:50.977Z,12.38
2023-02-16T02:38:29.029Z,14.88
2023-02-16T02:41:07.165Z,12.30
2023-02-16T02:43:46.032Z,14.80
2023-02-16T02:46:24.816Z,11.52
2023-02-16T02:48:54.538Z,12.18
2023-02-16T02:51:33.953Z,12.50
2023-02-16T02:54:27.184Z,12.35
2023-02-16T02:57:18.056Z,14.25
2023-02-16T03:00:07.829Z,11.45
2023-02-16T03:02:41.383Z,13.32
2023-02-16T03:05:14.667Z,12.05
2023-02-16T03:07:52.019Z,11.05
2023-02-16T03:10:38.605Z,11.57
2023-02-16T03:13:14.280Z,12.55
2023-02-16T03:18:31.369Z,10.50
2023-02-16T03:21:14.403Z,13.55
2023-02-16T03:23:59.060Z,11.82
2023-02-16T03:26:43.203Z,11.45
2023-02-16T03:29:22.743Z,10.50
2023-02-16T03:31:58.109Z,10.02
2023-02-16T03:34:28.545Z,17.45
2023-02-16T03:37:01.189Z,13.93
2023-02-16T03:39:32.133Z,13.85
2023-02-16T03:42:01.706Z,14.70
2023-02-16T03:44:31.247Z,13.07
2023-02-16T03:47:03.338Z,10.77
2023-02-16T03:49:32.934Z,14.30
2023-02-16T03:52:02.508Z,12.45
2023-02-16T03:54:32.054Z,18.23
2023-02-16T03:57:01.581Z,12.18
2023-02-16T03:59:31.338Z,12.02
2023-02-16T04:02:03.704Z,12.40
2023-02-16T04:04:33.496Z,15.43
2023-02-16T04:07:03.155Z,12.90
2023-02-16T04:09:32.683Z,13.82
2023-02-16T04:12:14.758Z,15.13
2023-02-16T04:14:44.287Z,15.20
2023-02-16T04:17:16.452Z,22.92
2023-02-16T04:19:46.010Z,17.17
2023-02-16T04:22:15.522Z,22.33
2023-02-16T04:24:45.117Z,22.50
2023-02-16T04:27:14.649Z,25.17
2023-02-16T04:29:44.284Z,26.83
2023-02-16T04:32:16.496Z,27.35
2023-02-16T04:34:46.210Z,27.63
2023-02-16T04:37:16.091Z,32.55
2023-02-16T04:39:45.617Z,30.27
2023-02-16T04:42:15.170Z,29.38
2023-02-16T04:44:45.505Z,31.38
2023-02-16T04:47:17.684Z,26.02
2023-02-16T04:49:49.835Z,31.88
2023-02-16T04:52:19.976Z,31.63
2023-02-16T04:54:49.517Z,29.35
2023-02-16T04:57:21.436Z,32.05
2023-02-16T04:59:51.001Z,33.67
2023-02-16T05:02:23.145Z,30.42
2023-02-16T05:04:52.690Z,29.63
2023-02-16T05:07:22.290Z,31.40
2023-02-16T05:09:52.046Z,37.25
2023-02-16T05:12:34.214Z,33.80
2023-02-16T05:15:03.852Z,31.58
2023-02-16T05:17:36.053Z,29.55
2023-02-16T05:20:06.046Z,29.83
2023-02-16T05:22:39.060Z,27.27
2023-02-16T05:25:09.361Z,27.55
2023-02-16T05:27:38.887Z,28.40
2023-02-16T05:30:09.783Z,23.92
2023-02-16T05:32:41.948Z,28.50
2023-02-16T05:35:11.551Z,26.33
2023-02-16T05:37:42.715Z,25.52
2023-02-16T05:40:13.927Z,28.83
2023-02-16T05:42:43.646Z,28.85
2023-02-16T05:45:13.497Z,28.45
2023-02-16T05:47:47.241Z,27.60
2023-02-16T05:50:17.016Z,26.20
2023-02-16T05:52:46.618Z,29.33
2023-02-16T05:55:16.381Z,27.50
2023-02-16T05:57:46.051Z,25.77
2023-02-16T06:00:17.657Z,28.20
2023-02-16T06:02:49.869Z,25.20
2023-02-16T06:05:19.688Z,23.60
2023-02-16T06:07:49.312Z,25.98
2023-02-16T06:10:19.003Z,29.77
2023-02-16T06:12:48.643Z,24.27
2023-02-16T06:15:18.307Z,27.50
2023-02-16T06:17:50.606Z,27.17
2023-02-16T06:20:20.675Z,27.27
2023-02-16T06:22:50.230Z,29.38
2023-02-16T06:25:20.367Z,37.83
2023-02-16T06:27:50.163Z,33.33
2023-02-16T06:30:20.309Z,31.42
2023-02-16T06:32:52.488Z,31.23
2023-02-16T06:35:22.132Z,28.85
2023-02-16T06:37:51.797Z,27.98
2023-02-16T06:40:21.564Z,30.35
2023-02-16T06:42:51.602Z,34.85
2023-02-16T06:45:21.199Z,37.03
2023-02-16T06:48:08.366Z,35.42
2023-02-16T06:51:06.712Z,33.78
2023-02-16T06:53:36.334Z,41.58
2023-02-16T06:56:06.453Z,36.25
2023-02-16T06:58:36.007Z,38.35
2023-02-16T07:01:06.019Z,41.13
2023-02-16T07:06:56.843Z,36.88
2023-02-16T07:09:26.591Z,37.17
2023-02-16T07:11:56.512Z,41.95
2023-02-16T07:14:26.070Z,39.53
2023-02-16T07:16:57.534Z,44.13
2023-02-16T07:19:27.120Z,48.17
2023-02-16T07:21:59.227Z,46.17
2023-02-16T07:24:28.837Z,42.95
2023-02-16T07:26:58.956Z,46.05
2023-02-16T07:29:28.496Z,37.97
2023-02-16T07:31:58.147Z,36.75
2023-02-16T07:34:27.870Z,45.03
2023-02-16T07:37:00.706Z,46.50
2023-02-16T07:39:31.856Z,45.80
2023-02-16T07:42:01.555Z,42.63
2023-02-16T07:44:31.192Z,40.47
2023-02-16T07:47:00.737Z,32.88
2023-02-16T07:49:30.417Z,27.75
2023-02-16T07:52:02.542Z,25.92
2023-02-16T07:54:33.788Z,33.47
2023-02-16T07:57:03.458Z,28.60
2023-02-16T07:59:33.046Z,21.38
2023-02-16T08:02:02.676Z,27.15
2023-02-16T08:04:32.265Z,29.10
2023-02-16T08:07:04.389Z,38.75
2023-02-16T08:09:34.214Z,36.58
2023-02-16T08:12:03.769Z,29.33
2023-02-16T08:14:33.287Z,30.33
2023-02-16T08:17:02.880Z,29.38
2023-02-16T08:19:32.639Z,28.60
2023-02-16T08:22:05.186Z,28.75
2023-02-16T08:24:35.613Z,30.42
2023-02-16T08:27:07.425Z,28.08
2023-02-16T08:29:37.321Z,23.52
2023-02-16T08:32:08.091Z,28.25
2023-02-16T08:34:38.808Z,20.58
2023-02-16T08:37:12.060Z,24.35
2023-02-16T08:39:42.295Z,20.42
2023-02-16T08:42:14.475Z,23.10
2023-02-16T08:44:44.920Z,44.05
2023-02-16T08:47:14.591Z,29.90
2023-02-16T08:49:44.611Z,38.83
2023-02-16T08:52:16.758Z,32.83
2023-02-16T08:54:46.397Z,26.58
2023-02-16T08:57:16.123Z,23.65
2023-02-16T08:59:45.654Z,25.75
2023-02-16T09:02:15.244Z,24.35
2023-02-16T09:04:45.885Z,34.00
2023-02-16T09:07:20.917Z,34.90
2023-02-16T09:09:51.354Z,26.85
2023-02-16T09:12:20.924Z,30.27
2023-02-16T09:14:50.581Z,32.85
2023-02-16T09:17:20.209Z,34.08
2023-02-16T09:19:49.835Z,31.80
2023-02-16T09:22:22.561Z,31.88
2023-02-16T09:24:52.080Z,29.92
2023-02-16T09:27:21.678Z,35.28
2023-02-16T09:29:51.626Z,34.25
2023-02-16T09:32:21.183Z,26.55
2023-02-16T09:34:51.383Z,24.52
2023-02-16T09:37:23.784Z,19.90
2023-02-16T09:39:53.341Z,20.30
2023-02-16T09:42:31.012Z,19.52
2023-02-16T09:45:09.785Z,27.83
2023-02-16T09:47:42.998Z,26.38
2023-02-16T09:50:27.814Z,18.88
2023-02-16T09:53:17.600Z,24.15
2023-02-16T09:55:54.808Z,19.27
2023-02-16T09:58:30.209Z,19.33
2023-02-16T10:01:06.083Z,24.08
2023-02-16T10:06:31.107Z,19.67
2023-02-16T10:09:08.976Z,17.75
2023-02-16T10:11:49.024Z,18.50
2023-02-16T10:14:30.999Z,20.30
2023-02-16T10:17:10.431Z,21.67
2023-02-16T10:19:43.779Z,20.50
2023-02-16T10:22:19.064Z,23.38
2023-02-16T10:25:02.046Z,21.30
2023-02-16T10:27:39.594Z,16.20
2023-02-16T10:30:17.653Z,30.52
2023-02-16T10:32:58.595Z,24.73
2023-02-16T10:35:34.656Z,24.65
2023-02-16T10:38:15.484Z,15.95
2023-02-16T10:40:58.027Z,13.77
2023-02-16T10:43:42.402Z,14.55
2023-02-16T10:46:14.375Z,13.45
2023-02-16T10:48:44.049Z,16.60
2023-02-16T10:51:17.950Z,11.68
2023-02-16T10:53:50.996Z,11.27
2023-02-16T10:56:42.739Z,16.33
2023-02-16T10:59:20.390Z,12.50
2023-02-16T11:01:54.030Z,7.32
2023-02-16T11:04:39.805Z,9.45
2023-02-16T11:07:12.289Z,9.32
2023-02-16T11:09:44.158Z,21.20
2023-02-16T11:12:27.302Z,9.45
2023-02-16T11:14:59.668Z,4.22
2023-02-16T11:17:29.507Z,7.13
2023-02-16T11:20:05.709Z,10.43
2023-02-16T11:22:38.145Z,10.05
2023-02-16T11:25:23.697Z,8.05
2023-02-16T11:27:58.562Z,9.03
2023-02-16T11:30:35.500Z,11.48
2023-02-16T11:33:07.780Z,9.73
2023-02-16T11:35:45.236Z,8.68
2023-02-16T11:38:31.116Z,6.97
2023-02-16T11:41:02.565Z,7.22
2023-02-16T11:43:38.684Z,13.73
2023-02-16T11:48:39.949Z,10.80
2023-02-16T11:51:11.748Z,14.75
2023-02-16T11:53:44.365Z,8.60
2023-02-16T11:56:24.761Z,9.88
2023-02-16T11:59:19.202Z,6.45
2023-02-16T12:02:05.405Z,8.15
2023-02-16T12:04:52.769Z,6.53
2023-02-16T12:07:33.038Z,7.28
2023-02-16T12:10:10.254Z,10.15
2023-02-16T12:12:51.204Z,8.50
2023-02-16T12:15:30.427Z,9.45
2023-02-16T12:18:15.854Z,6.65
2023-02-16T12:20:54.860Z,5.67
2023-02-16T12:23:40.946Z,4.85
2023-02-16T12:26:34.188Z,7.53
2023-02-16T12:29:16.308Z,9.60
2023-02-16T12:32:04.378Z,6.55
2023-02-16T12:34:48.646Z,8.02
2023-02-16T12:37:25.138Z,8.43
2023-02-16T12:40:05.523Z,6.88
2023-02-16T12:42:48.389Z,11.93
2023-02-16T12:45:22.265Z,12.05
2023-02-16T12:48:00.258Z,7.80
2023-02-16T12:50:32.079Z,7.68
2023-02-16T12:53:08.572Z,6.28
2023-02-16T12:55:43.116Z,9.20
2023-02-16T12:58:19.743Z,7.93
2023-02-16T13:00:52.358Z,7.85
2023-02-16T13:03:37.265Z,6.82
2023-02-16T13:06:17.244Z,8.05
2023-02-16T13:08:51.188Z,10.48
2023-02-16T13:11:28.433Z,7.85
2023-02-16T13:14:03.454Z,18.10
2023-02-16T13:16:43.314Z,6.60
2023-02-16T13:19:17.411Z,6.57
2023-02-16T13:22:16.905Z,21.88
2023-02-16T13:27:35.039Z,5.63
2023-02-16T13:30:27.760Z,5.55
2023-02-16T13:33:14.301Z,4.63
2023-02-16T13:36:32.244Z,5.22
2023-02-16T13:39:27.798Z,8.45
2023-02-16T13:42:15.140Z,5.32
2023-02-16T13:44:48.899Z,9.75
2023-02-16T13:47:25.585Z,7.50
2023-02-16T13:50:00.425Z,9.63
2023-02-16T13:52:35.958Z,6.53
2023-02-16T13:55:08.537Z,10.38
2023-02-16T13:58:00.266Z,11.10
2023-02-16T14:00:33.155Z,11.18
2023-02-16T14:03:05.301Z,12.43
2023-02-16T14:05:38.376Z,10.77
2023-02-16T14:08:23.734Z,11.88
2023-02-16T14:11:05.803Z,8.18
2023-02-16T14:13:46.821Z,11.60
2023-02-16T14:16:31.608Z,8.50
2023-02-16T14:19:03.639Z,10.95
2023-02-16T14:21:42.992Z,17.25
2023-02-16T14:24:32.782Z,23.45
2023-02-16T14:27:04.114Z,11.57
2023-02-16T14:29:37.566Z,10.60
2023-02-16T14:32:18.332Z,14.45
2023-02-16T14:34:55.464Z,13.77
2023-02-16T14:37:36.817Z,11.48
2023-02-16T14:40:24.139Z,13.38
2023-02-16T14:43:01.024Z,11.70
2023-02-16T14:46:02.737Z,9.50
2023-02-16T14:48:49.610Z,17.48
2023-02-16T14:52:01.110Z,14.07
2023-02-16T14:54:49.620Z,14.68
2023-02-16T14:57:26.952Z,12.70
2023-02-16T15:00:02.364Z,14.63
2023-02-16T15:02:35.552Z,13.15
2023-02-16T15:05:20.243Z,13.10
2023-02-16T15:07:52.419Z,15.32
2023-02-16T15:10:26.933Z,13.00
2023-02-16T15:12:59.520Z,14.38
2023-02-16T15:15:34.256Z,23.67
2023-02-16T15:18:03.951Z,14.18
2023-02-16T15:20:36.630Z,12.27
2023-02-16T15:23:08.342Z,14.23
2023-02-16T15:25:39.850Z,19.80
2023-02-16T15:28:26.169Z,12.60
2023-02-16T15:33:37.370Z,12.43
2023-02-16T15:36:12.075Z,11.63
2023-02-16T15:38:44.246Z,10.05
2023-02-16T15:41:17.848Z,12.18
2023-02-16T15:43:52.734Z,10.30
2023-02-16T15:46:27.678Z,9.18
2023-02-16T15:48:57.385Z,11.65
2023-02-16T15:51:31.644Z,12.98
2023-02-16T15:54:03.668Z,8.68
2023-02-16T15:56:48.323Z,8.05
2023-02-16T15:59:35.781Z,9.93
2023-02-16T16:02:13.444Z,10.35
2023-02-16T16:04:45.600Z,14.95
2023-02-16T16:07:16.982Z,13.10
2023-02-16T16:21:21.908Z,19.98
2023-02-16T16:24:01.343Z,19.38
2023-02-16T16:26:35.669Z,15.50
2023-02-16T16:29:07.297Z,11.90
2023-02-16T16:31:43.672Z,12.15
2023-02-16T16:34:33.612Z,15.32
2023-02-16T16:37:08.404Z,13.45
2023-02-16T16:39:42.526Z,10.35
2023-02-16T16:42:24.916Z,9.90
2023-02-16T16:45:05.516Z,12.65
2023-02-16T16:47:39.285Z,13.20
2023-02-16T16:50:31.457Z,11.60
2023-02-16T16:53:04.202Z,12.90
2023-02-16T16:55:36.559Z,14.13
2023-02-16T16:58:08.703Z,14.88
2023-02-16T17:00:41.980Z,15.40
2023-02-16T17:03:16.910Z,12.07
2023-02-16T17:05:47.507Z,14.10
2023-02-16T17:08:19.684Z,13.60
2023-02-16T17:10:49.279Z,11.30
2023-02-16T17:13:22.790Z,13.65
2023-02-16T17:15:56.655Z,22.25
2023-02-16T17:18:26.393Z,20.77
2023-02-16T17:20:56.055Z,19.05
2023-02-16T17:23:28.213Z,19.98
2023-02-16T17:25:57.799Z,19.17
2023-02-16T17:28:28.728Z,12.30
2023-02-16T17:30:58.313Z,12.07
2023-02-16T17:33:27.848Z,15.10
2023-02-16T17:35:57.818Z,16.63
2023-02-16T17:38:30.084Z,29.85
2023-02-16T17:41:01.158Z,54.30
2023-02-16T17:43:30.863Z,54.90
2023-02-16T17:46:04.828Z,37.55
2023-02-16T17:48:34.656Z,18.63
2023-02-16T17:51:04.991Z,15.32
2023-02-16T17:53:37.149Z,16.60
2023-02-16T17:56:07.709Z,16.42
2023-02-16T17:58:37.470Z,15.35
2023-02-16T18:01:07.548Z,27.50
2023-02-16T18:03:37.177Z,29.08
2023-02-16T18:06:07.505Z,26.35
2023-02-16T18:08:39.746Z,27.08
2023-02-16T18:11:09.485Z,24.30
2023-02-16T18:13:39.547Z,26.52
2023-02-16T18:16:10.409Z,26.15
2023-02-16T18:18:39.990Z,19.23
2023-02-16T18:21:10.071Z,16.95
2023-02-16T18:23:42.521Z,17.17
2023-02-16T18:26:16.613Z,18.17
2023-02-16T18:28:46.385Z,18.65
2023-02-16T18:31:16.061Z,20.13
2023-02-16T18:33:46.817Z,16.63
2023-02-16T18:36:16.452Z,15.90
2023-02-16T18:38:48.987Z,15.07
2023-02-16T18:41:18.563Z,19.15
2023-02-16T18:43:48.200Z,19.40
2023-02-16T18:46:18.674Z,16.25
2023-02-16T18:48:48.280Z,15.27
2023-02-16T18:51:18.854Z,19.48
2023-02-16T18:53:50.989Z,15.68
2023-02-16T18:56:20.589Z,17.95
2023-02-16T18:58:50.240Z,17.02
2023-02-16T19:01:28.509Z,15.18
2023-02-16T19:03:58.763Z,15.45
2023-02-16T19:06:28.796Z,19.35
2023-02-16T19:09:01.333Z,16.30
2023-02-16T19:11:32.782Z,14.45
2023-02-16T19:14:02.332Z,16.30
2023-02-16T19:16:31.962Z,15.30
2023-02-16T19:19:01.597Z,15.00
2023-02-16T19:21:31.191Z,15.77
2023-02-16T19:24:03.403Z,16.92
2023-02-16T19:26:33.051Z,16.92
2023-02-16T19:29:02.692Z,18.27
2023-02-16T19:31:35.432Z,17.27
2023-02-16T19:34:05.150Z,18.85
2023-02-16T19:36:34.998Z,20.30
2023-02-16T19:39:07.156Z,18.73
2023-02-16T19:41:38.984Z,19.58
2023-02-16T19:44:09.543Z,18.77
2023-02-16T19:46:39.121Z,21.60
2023-02-16T19:49:09.317Z,17.58
2023-02-16T19:51:38.931Z,16.65
2023-02-16T19:54:11.682Z,18.75
2023-02-16T19:56:41.600Z,18.92
2023-02-16T19:59:11.507Z,20.33
2023-02-16T20:01:43.473Z,26.95
2023-02-16T20:04:13.259Z,26.23
2023-02-16T20:06:43.063Z,23.13
2023-02-16T20:09:17.700Z,23.65
2023-02-16T20:11:47.498Z,23.00
2023-02-16T20:14:17.284Z,23.48
2023-02-16T20:16:46.874Z,23.33
2023-02-16T20:19:16.978Z,19.10
2023-02-16T20:21:47.142Z,23.33
2023-02-16T20:24:23.048Z,21.33
2023-02-16T20:26:52.732Z,20.05
2023-02-16T20:29:22.900Z,19.33
2023-02-16T20:31:54.730Z,24.90
2023-02-16T20:34:25.194Z,25.58
2023-02-16T20:36:55.170Z,21.27
2023-02-16T20:39:28.042Z,20.50
2023-02-16T20:41:58.308Z,23.23
2023-02-16T20:44:28.023Z,20.65
2023-02-16T20:46:57.674Z,20.40
2023-02-16T20:49:27.326Z,26.42
2023-02-16T20:51:56.971Z,20.98
2023-02-16T20:54:29.119Z,21.23
2023-02-16T20:56:58.861Z,22.42
2023-02-16T20:59:28.493Z,23.50
2023-02-16T21:01:58.489Z,22.02
2023-02-16T21:04:28.087Z,20.63
2023-02-16T21:06:57.649Z,22.17
2023-02-16T21:09:29.850Z,22.40
2023-02-16T21:11:59.438Z,25.02
2023-02-16T21:14:28.997Z,20.33
2023-02-16T21:16:58.584Z,19.80
2023-02-16T21:19:28.250Z,21.38
2023-02-16T21:21:57.940Z,21.98
2023-02-16T21:24:30.070Z,18.85
2023-02-16T21:26:59.660Z,21.92
2023-02-16T21:29:29.268Z,19.27
2023-02-16T21:31:58.833Z,17.52
2023-02-16T21:34:28.595Z,20.83
2023-02-16T21:36:58.258Z,21.05
2023-02-16T21:39:42.798Z,18.77
2023-02-16T21:42:12.398Z,17.60
2023-02-16T21:44:43.242Z,21.13
2023-02-16T21:47:27.164Z,21.45
2023-02-16T21:49:56.716Z,19.55
2023-02-16T21:52:26.630Z,20.35
2023-02-16T21:55:26.177Z,18.98
2023-02-16T21:57:59.264Z,18.45
2023-02-16T22:00:29.329Z,21.90
2023-02-16T22:02:58.872Z,19.23
2023-02-16T22:05:28.455Z,19.60
2023-02-16T22:07:58.817Z,17.92
2023-02-16T22:10:31.656Z,18.23
2023-02-16T22:13:01.594Z,18.92
2023-02-16T22:15:31.407Z,22.30
2023-02-16T22:18:00.949Z,20.30
2023-02-16T22:20:30.678Z,17.10
2023-02-16T22:23:00.252Z,19.95
2023-02-16T22:25:32.475Z,19.65
2023-02-16T22:28:02.021Z,18.17
2023-02-16T22:30:31.606Z,18.05
2023-02-16T22:33:01.242Z,19.67
2023-02-16T22:35:30.958Z,13.70
2023-02-16T22:38:00.530Z,12.07
2023-02-16T22:40:32.695Z,11.85
2023-02-16T22:43:02.294Z,15.45
2023-02-16T22:45:34.662Z,13.45
2023-02-16T22:48:04.263Z,10.73
2023-02-16T22:50:33.868Z,9.98
2023-02-16T22:53:03.557Z,9.93
2023-02-16T22:55:35.684Z,9.05
2023-02-16T22:58:05.423Z,10.43
2023-02-16T23:00:35.070Z,18.00
2023-02-16T23:03:04.705Z,9.02
2023-02-16T23:05:34.444Z,8.38
2023-02-16T23:08:04.056Z,9.15
2023-02-16T23:10:37.816Z,7.50
2023-02-16T23:13:08.452Z,7.53
2023-02-16T23:15:38.664Z,8.40
2023-02-16T23:18:08.400Z,7.60
2023-02-16T23:20:38.219Z,5.82
2023-02-16T23:23:10.275Z,6.22
2023-02-16T23:25:46.964Z,5.95
2023-02-16T23:28:17.285Z,5.82
2023-02-16T23:30:48.965Z,5.38
2023-02-16T23:33:18.640Z,5.03
2023-02-16T23:35:48.256Z,6.13
2023-02-16T23:38:18.227Z,5.97
2023-02-16T23:40:58.177Z,4.93
2023-02-16T23:43:28.308Z,14.93
2023-02-16T23:46:01.739Z,4.50
2023-02-16T23:48:32.081Z,5.97
2023-02-16T23:51:01.682Z,4.65
2023-02-16T23:53:31.817Z,5.93
2023-02-16T23:56:07.234Z,5.20
2023-02-16T23:58:41.242Z,5.45
