createdAt,value
2018-10-07T00:00:04.541Z,0.00
2018-10-07T00:01:04.544Z,0.00
2018-10-07T00:02:04.549Z,0.00
2018-10-07T00:03:04.557Z,0.00
2018-10-07T00:04:04.564Z,0.00
2018-10-07T00:05:04.563Z,0.00
2018-10-07T00:06:04.567Z,0.00
2018-10-07T00:07:04.576Z,0.00
2018-10-07T00:08:04.579Z,0.00
2018-10-07T00:09:04.582Z,0.00
2018-10-07T00:10:04.589Z,0.00
2018-10-07T00:11:04.592Z,0.00
2018-10-07T00:12:04.597Z,0.00
2018-10-07T00:13:04.604Z,0.00
2018-10-07T00:14:04.613Z,0.00
2018-10-07T00:15:04.618Z,0.00
2018-10-07T00:16:04.625Z,0.00
2018-10-07T00:17:04.624Z,0.00
2018-10-07T00:18:04.624Z,0.00
2018-10-07T00:19:04.629Z,0.00
2018-10-07T00:20:04.633Z,0.00
2018-10-07T00:21:04.638Z,0.00
2018-10-07T00:22:04.643Z,0.00
2018-10-07T00:23:04.647Z,0.00
2018-10-07T00:24:04.652Z,0.00
2018-10-07T00:25:04.659Z,0.00
2018-10-07T00:26:04.663Z,0.00
2018-10-07T00:27:04.670Z,0.00
2018-10-07T00:28:04.673Z,0.00
2018-10-07T00:29:04.674Z,0.00
2018-10-07T00:30:04.680Z,0.00
2018-10-07T00:31:04.687Z,0.00
2018-10-07T00:32:04.702Z,0.00
2018-10-07T00:33:04.694Z,0.00
2018-10-07T00:34:04.699Z,0.00
2018-10-07T00:35:04.703Z,0.00
2018-10-07T00:36:04.707Z,0.00
2018-10-07T00:37:04.711Z,0.00
2018-10-07T00:38:04.718Z,0.00
2018-10-07T00:39:04.721Z,0.00
2018-10-07T00:40:04.725Z,0.00
2018-10-07T00:41:04.735Z,0.00
2018-10-07T00:42:04.740Z,0.00
2018-10-07T00:43:04.741Z,0.00
2018-10-07T00:44:04.746Z,0.00
2018-10-07T00:45:04.749Z,0.00
2018-10-07T00:46:04.755Z,0.00
2018-10-07T00:47:04.760Z,0.00
2018-10-07T00:48:04.763Z,0.00
2018-10-07T00:49:04.769Z,0.00
2018-10-07T00:50:04.775Z,0.00
2018-10-07T00:51:04.782Z,0.00
2018-10-07T00:52:04.783Z,0.00
2018-10-07T00:53:04.789Z,0.00
2018-10-07T00:54:04.791Z,0.00
2018-10-07T00:55:04.802Z,0.00
2018-10-07T00:56:04.801Z,0.00
2018-10-07T00:57:04.809Z,0.00
2018-10-07T00:58:04.814Z,0.00
2018-10-07T00:59:04.815Z,0.00
2018-10-07T01:00:04.830Z,0.00
2018-10-07T01:01:04.824Z,0.00
2018-10-07T01:02:04.828Z,0.00
2018-10-07T01:03:04.847Z,0.00
2018-10-07T01:04:04.840Z,0.00
2018-10-07T01:05:04.846Z,0.00
2018-10-07T01:06:04.848Z,0.00
2018-10-07T01:07:04.858Z,0.00
2018-10-07T01:08:04.855Z,0.00
2018-10-07T01:09:04.861Z,0.00
2018-10-07T01:10:04.868Z,0.00
2018-10-07T01:11:04.878Z,0.00
2018-10-07T01:12:04.873Z,0.00
2018-10-07T01:13:04.879Z,0.00
2018-10-07T01:14:04.885Z,0.00
2018-10-07T01:15:04.889Z,0.00
2018-10-07T01:16:04.892Z,0.00
2018-10-07T01:17:04.897Z,0.00
2018-10-07T01:18:04.901Z,0.00
2018-10-07T01:19:04.907Z,0.00
2018-10-07T01:20:04.915Z,0.00
2018-10-07T01:21:04.916Z,0.00
2018-10-07T01:22:04.922Z,0.00
2018-10-07T01:23:04.925Z,0.00
2018-10-07T01:24:04.928Z,0.00
2018-10-07T01:25:04.933Z,0.00
2018-10-07T01:26:04.938Z,0.00
2018-10-07T01:27:04.947Z,0.00
2018-10-07T01:28:04.949Z,0.00
2018-10-07T01:29:04.952Z,0.00
2018-10-07T01:30:04.960Z,0.00
2018-10-07T01:31:04.965Z,0.00
2018-10-07T01:32:04.971Z,0.00
2018-10-07T01:33:04.975Z,0.00
2018-10-07T01:34:04.980Z,0.00
2018-10-07T01:35:04.983Z,0.00
2018-10-07T01:36:04.985Z,0.00
2018-10-07T01:37:04.989Z,0.00
2018-10-07T01:38:04.993Z,0.00
2018-10-07T01:39:04.999Z,0.00
2018-10-07T01:40:05.003Z,0.00
2018-10-07T01:41:05.007Z,0.00
2018-10-07T01:42:05.017Z,0.00
2018-10-07T01:43:05.017Z,0.00
2018-10-07T01:44:05.032Z,0.00
2018-10-07T01:45:05.031Z,0.00
2018-10-07T01:46:05.045Z,0.00
2018-10-07T01:47:05.036Z,0.00
2018-10-07T01:48:05.048Z,0.00
2018-10-07T01:49:05.045Z,0.00
2018-10-07T01:50:05.073Z,0.00
2018-10-07T01:51:05.053Z,0.00
2018-10-07T01:52:05.059Z,0.00
2018-10-07T01:53:05.063Z,0.00
2018-10-07T01:54:05.067Z,0.00
2018-10-07T01:55:05.074Z,0.00
2018-10-07T01:56:05.076Z,0.00
2018-10-07T01:57:05.082Z,0.00
2018-10-07T01:58:05.090Z,0.00
2018-10-07T01:59:05.089Z,0.00
2018-10-07T02:00:05.094Z,0.00
2018-10-07T02:01:05.099Z,0.00
2018-10-07T02:02:05.104Z,0.00
2018-10-07T02:03:05.109Z,0.00
2018-10-07T02:04:05.115Z,0.00
2018-10-07T02:05:05.179Z,0.00
2018-10-07T02:06:05.125Z,0.00
2018-10-07T02:07:05.130Z,0.00
2018-10-07T02:08:05.133Z,0.00
2018-10-07T02:09:05.138Z,0.00
2018-10-07T02:10:05.147Z,0.00
2018-10-07T02:11:05.143Z,0.00
2018-10-07T02:12:05.150Z,0.00
2018-10-07T02:13:05.153Z,0.00
2018-10-07T02:14:05.205Z,0.00
2018-10-07T02:15:05.163Z,0.00
2018-10-07T02:16:05.165Z,0.00
2018-10-07T02:17:05.170Z,0.00
2018-10-07T02:18:05.178Z,0.00
2018-10-07T02:19:05.183Z,0.00
2018-10-07T02:20:05.184Z,0.00
2018-10-07T02:21:05.191Z,0.00
2018-10-07T02:22:05.193Z,0.00
2018-10-07T02:23:05.199Z,0.00
2018-10-07T02:24:05.209Z,0.00
2018-10-07T02:25:05.208Z,0.00
2018-10-07T02:26:05.210Z,0.00
2018-10-07T02:27:05.217Z,0.00
2018-10-07T02:28:05.221Z,0.00
2018-10-07T02:29:05.228Z,0.00
2018-10-07T02:30:05.232Z,0.00
2018-10-07T02:31:05.233Z,0.00
2018-10-07T02:32:05.238Z,0.00
2018-10-07T02:33:05.243Z,0.00
2018-10-07T02:34:05.252Z,0.00
2018-10-07T02:35:05.250Z,0.00
2018-10-07T02:36:05.256Z,0.00
2018-10-07T02:37:05.260Z,0.00
2018-10-07T02:38:05.262Z,0.00
2018-10-07T02:39:05.267Z,0.00
2018-10-07T02:40:05.272Z,0.00
2018-10-07T02:41:05.275Z,0.00
2018-10-07T02:42:05.281Z,0.00
2018-10-07T02:43:05.288Z,0.00
2018-10-07T02:44:05.308Z,0.00
2018-10-07T02:45:05.306Z,0.00
2018-10-07T02:46:05.297Z,0.00
2018-10-07T02:47:05.302Z,0.00
2018-10-07T02:48:05.304Z,0.00
2018-10-07T02:49:05.309Z,0.00
2018-10-07T02:50:05.319Z,0.00
2018-10-07T02:51:05.321Z,0.00
2018-10-07T02:52:05.321Z,0.00
2018-10-07T02:53:05.371Z,0.00
2018-10-07T02:54:05.332Z,0.00
2018-10-07T02:55:05.335Z,0.00
2018-10-07T02:56:05.337Z,0.00
2018-10-07T02:57:05.342Z,0.00
2018-10-07T02:58:05.349Z,0.00
2018-10-07T02:59:05.356Z,0.00
2018-10-07T03:00:05.357Z,0.00
2018-10-07T03:01:05.366Z,0.00
2018-10-07T03:02:05.364Z,0.00
2018-10-07T03:03:05.367Z,0.00
2018-10-07T03:04:05.369Z,0.00
2018-10-07T03:05:05.377Z,0.00
2018-10-07T03:06:05.381Z,0.00
2018-10-07T03:07:05.390Z,0.00
2018-10-07T03:08:05.396Z,0.00
2018-10-07T03:09:05.392Z,0.00
2018-10-07T03:10:05.394Z,0.00
2018-10-07T03:11:05.401Z,0.00
2018-10-07T03:12:05.402Z,0.00
2018-10-07T03:13:05.406Z,0.00
2018-10-07T03:14:05.410Z,0.00
2018-10-07T03:15:05.416Z,0.00
2018-10-07T03:16:05.421Z,0.00
2018-10-07T03:17:05.422Z,0.00
2018-10-07T03:18:05.427Z,0.00
2018-10-07T03:19:05.436Z,0.00
2018-10-07T03:20:05.432Z,0.00
2018-10-07T03:21:05.437Z,0.00
2018-10-07T03:22:05.443Z,0.00
2018-10-07T03:23:05.447Z,0.00
2018-10-07T03:24:05.447Z,0.00
2018-10-07T03:25:05.452Z,0.00
2018-10-07T03:26:05.459Z,0.00
2018-10-07T03:27:05.460Z,0.00
2018-10-07T03:28:05.469Z,0.00
2018-10-07T03:29:05.472Z,0.00
2018-10-07T03:30:05.470Z,0.00
2018-10-07T03:31:05.476Z,0.00
2018-10-07T03:32:05.479Z,0.00
2018-10-07T03:33:05.487Z,0.00
2018-10-07T03:34:05.492Z,0.00
2018-10-07T03:35:05.493Z,0.00
2018-10-07T03:36:05.507Z,0.00
2018-10-07T03:37:05.497Z,0.00
2018-10-07T03:38:05.502Z,0.00
2018-10-07T03:39:05.505Z,0.00
2018-10-07T03:40:05.509Z,0.00
2018-10-07T03:41:05.516Z,0.00
2018-10-07T03:42:05.515Z,0.00
2018-10-07T03:43:05.520Z,0.00
2018-10-07T03:44:05.527Z,0.00
2018-10-07T03:45:05.527Z,0.00
2018-10-07T03:46:05.531Z,0.00
2018-10-07T03:47:05.534Z,0.00
2018-10-07T03:48:05.537Z,0.00
2018-10-07T03:49:05.539Z,0.00
2018-10-07T03:50:05.547Z,0.00
2018-10-07T03:51:05.547Z,0.00
2018-10-07T03:52:05.551Z,0.00
2018-10-07T03:53:05.555Z,0.00
2018-10-07T03:54:05.559Z,0.00
2018-10-07T03:55:05.563Z,0.00
2018-10-07T03:56:05.568Z,0.00
2018-10-07T03:57:05.573Z,0.00
2018-10-07T03:58:05.572Z,0.00
2018-10-07T03:59:05.587Z,0.00
2018-10-07T04:00:05.579Z,0.00
2018-10-07T04:01:05.582Z,0.00
2018-10-07T04:02:05.586Z,0.00
2018-10-07T04:03:05.592Z,0.00
2018-10-07T04:04:05.593Z,0.00
2018-10-07T04:05:05.600Z,0.00
2018-10-07T04:06:05.599Z,0.00
2018-10-07T04:07:05.607Z,0.00
2018-10-07T04:08:05.608Z,0.00
2018-10-07T04:09:05.610Z,0.00
2018-10-07T04:10:05.613Z,0.00
2018-10-07T04:11:05.621Z,0.00
2018-10-07T04:12:05.630Z,0.00
2018-10-07T04:13:05.623Z,0.00
2018-10-07T04:14:05.628Z,0.00
2018-10-07T04:15:05.632Z,0.00
2018-10-07T04:16:05.635Z,0.00
2018-10-07T04:17:05.637Z,0.00
2018-10-07T04:18:05.642Z,0.00
2018-10-07T04:19:05.644Z,0.00
2018-10-07T04:20:05.646Z,0.00
2018-10-07T04:21:05.649Z,0.00
2018-10-07T04:22:05.654Z,0.00
2018-10-07T04:23:05.658Z,0.00
2018-10-07T04:24:05.659Z,0.00
2018-10-07T04:25:05.670Z,0.00
2018-10-07T04:26:05.669Z,0.00
2018-10-07T04:27:05.671Z,0.00
2018-10-07T04:28:05.675Z,0.00
2018-10-07T04:29:05.678Z,0.00
2018-10-07T04:30:05.680Z,0.00
2018-10-07T04:31:05.682Z,0.00
2018-10-07T04:32:05.687Z,0.00
2018-10-07T04:33:05.692Z,0.00
2018-10-07T04:34:05.698Z,0.00
2018-10-07T04:35:05.696Z,0.00
2018-10-07T04:36:05.703Z,0.00
2018-10-07T04:37:05.708Z,0.00
2018-10-07T04:38:05.705Z,0.00
2018-10-07T04:39:05.710Z,0.00
2018-10-07T04:40:05.717Z,0.00
2018-10-07T04:41:05.721Z,0.00
2018-10-07T04:42:05.720Z,0.00
2018-10-07T04:43:05.723Z,0.00
2018-10-07T04:44:05.723Z,0.00
2018-10-07T04:45:05.729Z,0.00
2018-10-07T04:46:05.731Z,0.00
2018-10-07T04:47:05.738Z,0.00
2018-10-07T04:48:05.737Z,0.00
2018-10-07T04:49:05.740Z,0.00
2018-10-07T04:50:05.746Z,0.00
2018-10-07T04:51:05.746Z,0.00
2018-10-07T04:52:05.751Z,0.00
2018-10-07T04:53:05.752Z,0.00
2018-10-07T04:54:05.755Z,0.00
2018-10-07T04:55:05.759Z,0.00
2018-10-07T04:56:05.767Z,0.00
2018-10-07T04:57:05.766Z,0.00
2018-10-07T04:58:05.769Z,0.00
2018-10-07T04:59:05.771Z,0.00
2018-10-07T05:00:05.806Z,0.00
2018-10-07T05:01:05.779Z,0.00
2018-10-07T05:02:05.779Z,0.00
2018-10-07T05:03:05.783Z,0.00
2018-10-07T05:04:05.785Z,0.00
2018-10-07T05:05:05.789Z,0.00
2018-10-07T05:06:05.790Z,0.00
2018-10-07T05:07:05.798Z,0.00
2018-10-07T05:08:05.803Z,0.00
2018-10-07T05:09:05.810Z,0.00
2018-10-07T05:10:05.807Z,0.00
2018-10-07T05:11:05.808Z,0.00
2018-10-07T05:12:05.855Z,0.00
2018-10-07T05:13:05.812Z,0.00
2018-10-07T05:14:05.815Z,0.00
2018-10-07T05:15:05.820Z,0.00
2018-10-07T05:16:05.827Z,0.00
2018-10-07T05:17:05.828Z,0.00
2018-10-07T05:18:05.827Z,0.00
2018-10-07T05:19:05.829Z,0.00
2018-10-07T05:20:05.835Z,0.00
2018-10-07T05:21:05.861Z,0.00
2018-10-07T05:22:05.838Z,0.00
2018-10-07T05:23:05.842Z,0.00
2018-10-07T05:24:05.847Z,0.00
2018-10-07T05:25:05.855Z,0.00
2018-10-07T05:26:05.865Z,0.00
2018-10-07T05:27:05.855Z,0.00
2018-10-07T05:28:05.862Z,0.00
2018-10-07T05:29:05.858Z,0.00
2018-10-07T05:30:05.865Z,0.00
2018-10-07T05:31:05.865Z,0.00
2018-10-07T05:32:05.866Z,0.00
2018-10-07T05:33:05.879Z,0.00
2018-10-07T05:34:05.879Z,0.00
2018-10-07T05:35:05.876Z,0.00
2018-10-07T05:36:05.893Z,0.00
2018-10-07T05:37:05.881Z,0.00
2018-10-07T05:38:05.884Z,0.00
2018-10-07T05:39:05.892Z,0.00
2018-10-07T05:40:05.887Z,0.00
2018-10-07T05:41:05.892Z,0.00
2018-10-07T05:42:05.896Z,0.00
2018-10-07T05:43:05.897Z,5.63
2018-10-07T05:44:05.905Z,5.63
2018-10-07T05:45:05.903Z,5.63
2018-10-07T05:46:05.909Z,5.63
2018-10-07T05:47:05.914Z,5.63
2018-10-07T05:48:05.911Z,5.63
2018-10-07T05:49:05.913Z,5.63
2018-10-07T05:50:05.921Z,5.63
2018-10-07T05:51:05.919Z,5.63
2018-10-07T05:52:05.922Z,5.63
2018-10-07T05:53:05.925Z,5.63
2018-10-07T05:54:05.927Z,5.63
2018-10-07T05:55:05.930Z,11.25
2018-10-07T05:56:05.936Z,11.25
2018-10-07T05:57:05.935Z,11.25
2018-10-07T05:58:05.943Z,11.25
2018-10-07T05:59:05.946Z,11.25
2018-10-07T06:00:05.944Z,11.25
2018-10-07T06:01:05.947Z,11.25
2018-10-07T06:02:06.037Z,11.25
2018-10-07T06:03:05.953Z,11.25
2018-10-07T06:04:05.954Z,16.88
2018-10-07T06:05:05.958Z,16.88
2018-10-07T06:06:05.960Z,16.88
2018-10-07T06:07:05.962Z,16.88
2018-10-07T06:08:05.967Z,16.88
2018-10-07T06:09:05.975Z,16.88
2018-10-07T06:10:05.979Z,16.88
2018-10-07T06:11:05.974Z,16.88
2018-10-07T06:12:05.975Z,16.88
2018-10-07T06:13:05.980Z,16.88
2018-10-07T06:14:05.986Z,16.88
2018-10-07T06:15:05.987Z,16.88
2018-10-07T06:16:05.987Z,22.50
2018-10-07T06:17:05.992Z,22.50
2018-10-07T06:18:06.029Z,22.50
2018-10-07T06:19:05.998Z,22.50
2018-10-07T06:20:06.005Z,22.50
2018-10-07T06:21:06.000Z,22.50
2018-10-07T06:22:06.007Z,22.50
2018-10-07T06:23:06.009Z,22.50
2018-10-07T06:24:06.015Z,28.13
2018-10-07T06:25:06.014Z,28.13
2018-10-07T06:26:06.015Z,28.13
2018-10-07T06:27:06.017Z,28.13
2018-10-07T06:28:06.021Z,28.13
2018-10-07T06:29:06.026Z,28.13
2018-10-07T06:30:06.026Z,28.13
2018-10-07T06:31:06.036Z,28.13
2018-10-07T06:32:06.035Z,28.13
2018-10-07T06:33:06.032Z,28.13
2018-10-07T06:34:06.036Z,28.13
2018-10-07T06:35:06.038Z,33.75
2018-10-07T06:36:06.044Z,33.75
2018-10-07T06:37:06.045Z,33.75
2018-10-07T06:38:06.048Z,33.75
2018-10-07T06:39:06.050Z,33.75
2018-10-07T06:40:06.054Z,33.75
2018-10-07T06:41:06.060Z,33.75
2018-10-07T06:42:06.060Z,33.75
2018-10-07T06:43:06.061Z,33.75
2018-10-07T06:44:06.064Z,33.75
2018-10-07T06:45:06.073Z,33.75
2018-10-07T06:46:06.072Z,33.75
2018-10-07T06:47:06.074Z,33.75
2018-10-07T06:48:06.078Z,33.75
2018-10-07T06:49:06.084Z,33.75
2018-10-07T06:50:06.082Z,33.75
2018-10-07T06:51:06.085Z,33.75
2018-10-07T06:52:06.086Z,33.75
2018-10-07T06:53:06.090Z,33.75
2018-10-07T06:54:06.097Z,33.75
2018-10-07T06:55:06.101Z,33.75
2018-10-07T06:56:06.099Z,33.75
2018-10-07T06:57:06.102Z,33.75
2018-10-07T06:58:06.104Z,33.75
2018-10-07T06:59:06.113Z,39.38
2018-10-07T07:00:06.113Z,39.38
2018-10-07T07:01:06.116Z,39.38
2018-10-07T07:02:06.116Z,39.38
2018-10-07T07:03:06.122Z,39.38
2018-10-07T07:04:06.128Z,39.38
2018-10-07T07:05:06.133Z,39.38
2018-10-07T07:06:06.130Z,39.38
2018-10-07T07:07:06.134Z,39.38
2018-10-07T07:08:06.136Z,39.38
2018-10-07T07:09:06.139Z,39.38
2018-10-07T07:10:06.146Z,39.38
2018-10-07T07:11:06.150Z,39.38
2018-10-07T07:12:06.149Z,45.00
2018-10-07T07:13:06.246Z,45.00
2018-10-07T07:14:06.159Z,45.00
2018-10-07T07:15:06.164Z,45.00
2018-10-07T07:16:06.167Z,45.00
2018-10-07T07:17:06.169Z,45.00
2018-10-07T07:18:06.176Z,45.00
2018-10-07T07:19:06.182Z,45.00
2018-10-07T07:20:06.186Z,45.00
2018-10-07T07:21:06.179Z,45.00
2018-10-07T07:22:06.184Z,45.00
2018-10-07T07:23:06.188Z,45.00
2018-10-07T07:24:06.190Z,45.00
2018-10-07T07:25:06.195Z,50.63
2018-10-07T07:26:06.198Z,50.63
2018-10-07T07:27:06.205Z,50.63
2018-10-07T07:28:06.206Z,50.63
2018-10-07T07:29:06.208Z,50.63
2018-10-07T07:30:06.212Z,50.63
2018-10-07T07:31:06.219Z,50.63
2018-10-07T07:32:06.222Z,50.63
2018-10-07T07:33:06.227Z,50.63
2018-10-07T07:34:06.230Z,50.63
2018-10-07T07:35:06.233Z,50.63
2018-10-07T07:36:06.238Z,56.25
2018-10-07T07:37:06.240Z,56.25
2018-10-07T07:38:06.247Z,56.25
2018-10-07T07:39:06.254Z,56.25
2018-10-07T07:40:06.252Z,56.25
2018-10-07T07:41:06.288Z,56.25
2018-10-07T07:42:06.259Z,56.25
2018-10-07T07:43:06.263Z,56.25
2018-10-07T07:44:06.265Z,56.25
2018-10-07T07:45:06.270Z,56.25
2018-10-07T07:46:06.277Z,56.25
2018-10-07T07:47:06.278Z,56.25
2018-10-07T07:48:06.290Z,56.25
2018-10-07T07:49:06.359Z,56.25
2018-10-07T07:50:06.300Z,56.25
2018-10-07T07:51:06.296Z,56.25
2018-10-07T07:52:06.306Z,56.25
2018-10-07T07:53:06.303Z,56.25
2018-10-07T07:54:06.307Z,56.25
2018-10-07T07:55:06.315Z,56.25
2018-10-07T07:56:06.316Z,56.25
2018-10-07T07:57:06.320Z,56.25
2018-10-07T07:58:06.325Z,56.25
2018-10-07T07:59:06.330Z,56.25
2018-10-07T08:00:06.334Z,56.25
2018-10-07T08:01:06.338Z,56.25
2018-10-07T08:02:06.344Z,56.25
2018-10-07T08:03:06.351Z,56.25
2018-10-07T08:04:06.352Z,56.25
2018-10-07T08:05:06.356Z,61.88
2018-10-07T08:06:06.361Z,61.88
2018-10-07T08:07:06.367Z,61.88
2018-10-07T08:08:06.370Z,61.88
2018-10-07T08:09:06.377Z,61.88
2018-10-07T08:10:06.383Z,61.88
2018-10-07T08:11:06.389Z,61.88
2018-10-07T08:12:06.391Z,61.88
2018-10-07T08:13:06.398Z,61.88
2018-10-07T08:14:06.398Z,61.88
2018-10-07T08:15:06.404Z,61.88
2018-10-07T08:16:06.409Z,61.88
2018-10-07T08:17:06.413Z,61.88
2018-10-07T08:18:06.418Z,61.88
2018-10-07T08:19:06.424Z,61.88
2018-10-07T08:20:06.427Z,61.88
2018-10-07T08:21:06.433Z,61.88
2018-10-07T08:22:06.436Z,56.25
2018-10-07T08:23:06.444Z,50.63
2018-10-07T08:24:06.449Z,50.63
2018-10-07T08:25:06.462Z,56.25
2018-10-07T08:26:06.459Z,56.25
2018-10-07T08:27:06.465Z,56.25
2018-10-07T08:28:06.473Z,61.88
2018-10-07T08:29:06.473Z,61.88
2018-10-07T08:30:06.480Z,61.88
2018-10-07T08:31:06.484Z,61.88
2018-10-07T08:32:06.492Z,61.88
2018-10-07T08:33:06.493Z,67.50
2018-10-07T08:34:06.502Z,61.88
2018-10-07T08:35:06.554Z,67.50
2018-10-07T08:36:06.510Z,67.50
2018-10-07T08:37:06.519Z,67.50
2018-10-07T08:38:06.524Z,73.13
2018-10-07T08:39:06.552Z,73.13
2018-10-07T08:40:06.536Z,73.13
2018-10-07T08:41:06.537Z,73.13
2018-10-07T08:42:06.541Z,73.13
2018-10-07T08:43:06.546Z,73.13
2018-10-07T08:44:06.551Z,73.13
2018-10-07T08:45:06.558Z,73.13
2018-10-07T08:46:06.563Z,73.13
2018-10-07T08:47:06.571Z,73.13
2018-10-07T08:48:06.575Z,73.13
2018-10-07T08:49:06.585Z,73.13
2018-10-07T08:50:06.590Z,73.13
2018-10-07T08:51:06.590Z,73.13
2018-10-07T08:52:06.598Z,78.75
2018-10-07T08:53:06.602Z,78.75
2018-10-07T08:54:06.607Z,78.75
2018-10-07T08:55:06.613Z,78.75
2018-10-07T08:56:06.628Z,78.75
2018-10-07T08:57:06.624Z,78.75
2018-10-07T08:58:06.630Z,78.75
2018-10-07T08:59:06.637Z,78.75
2018-10-07T09:00:06.642Z,78.75
2018-10-07T09:01:06.646Z,78.75
2018-10-07T09:02:06.701Z,78.75
2018-10-07T09:03:06.660Z,78.75
2018-10-07T09:04:06.672Z,78.75
2018-10-07T09:05:06.677Z,78.75
2018-10-07T09:06:06.685Z,78.75
2018-10-07T09:07:06.684Z,78.75
2018-10-07T09:08:06.688Z,78.75
2018-10-07T09:09:06.696Z,78.75
2018-10-07T09:10:06.713Z,78.75
2018-10-07T09:11:06.707Z,78.75
2018-10-07T09:12:06.713Z,78.75
2018-10-07T09:13:06.719Z,78.75
2018-10-07T09:14:06.727Z,78.75
2018-10-07T09:15:06.733Z,78.75
2018-10-07T09:16:06.745Z,78.75
2018-10-07T09:17:06.746Z,78.75
2018-10-07T09:18:06.759Z,78.75
2018-10-07T09:19:06.761Z,84.38
2018-10-07T09:20:06.762Z,78.75
2018-10-07T09:21:06.834Z,84.38
2018-10-07T09:22:06.774Z,84.38
2018-10-07T09:23:06.783Z,84.38
2018-10-07T09:24:06.797Z,84.38
2018-10-07T09:25:06.792Z,84.38
2018-10-07T09:26:06.803Z,84.38
2018-10-07T09:27:06.933Z,84.38
2018-10-07T09:28:06.819Z,84.38
2018-10-07T09:29:06.818Z,90.00
2018-10-07T09:30:06.824Z,84.38
2018-10-07T09:31:06.832Z,84.38
2018-10-07T09:32:06.849Z,84.38
2018-10-07T09:33:06.842Z,90.00
2018-10-07T09:34:06.854Z,90.00
2018-10-07T09:35:06.859Z,90.00
2018-10-07T09:36:06.863Z,90.00
2018-10-07T09:37:06.878Z,90.00
2018-10-07T09:38:06.876Z,90.00
2018-10-07T09:39:06.889Z,90.00
2018-10-07T09:40:06.888Z,90.00
2018-10-07T09:41:06.896Z,90.00
2018-10-07T09:42:06.900Z,90.00
2018-10-07T09:43:06.907Z,90.00
2018-10-07T09:44:06.913Z,90.00
2018-10-07T09:45:06.921Z,90.00
2018-10-07T09:46:06.926Z,90.00
2018-10-07T09:47:06.977Z,90.00
2018-10-07T09:48:06.939Z,90.00
2018-10-07T09:49:06.955Z,90.00
2018-10-07T09:50:06.954Z,90.00
2018-10-07T09:51:06.960Z,90.00
2018-10-07T09:52:06.989Z,90.00
2018-10-07T09:53:06.973Z,90.00
2018-10-07T09:54:06.980Z,90.00
2018-10-07T09:55:06.987Z,90.00
2018-10-07T09:56:06.992Z,90.00
2018-10-07T09:57:07.002Z,90.00
2018-10-07T09:58:07.069Z,90.00
2018-10-07T09:59:07.015Z,95.63
2018-10-07T10:00:07.022Z,95.63
2018-10-07T10:01:07.039Z,95.63
2018-10-07T10:02:07.035Z,95.63
2018-10-07T10:03:07.042Z,95.63
2018-10-07T10:04:07.115Z,95.63
2018-10-07T10:05:07.053Z,95.63
2018-10-07T10:06:07.060Z,90.00
2018-10-07T10:07:07.128Z,90.00
2018-10-07T10:08:07.074Z,90.00
2018-10-07T10:09:07.080Z,90.00
2018-10-07T10:10:07.088Z,90.00
2018-10-07T10:11:07.126Z,90.00
2018-10-07T10:12:07.102Z,90.00
2018-10-07T10:13:07.108Z,90.00
2018-10-07T10:14:07.155Z,90.00
2018-10-07T10:15:07.122Z,90.00
2018-10-07T10:16:07.129Z,90.00
2018-10-07T10:17:07.135Z,90.00
2018-10-07T10:18:07.147Z,90.00
2018-10-07T10:19:07.150Z,90.00
2018-10-07T10:20:07.157Z,90.00
2018-10-07T10:21:07.163Z,90.00
2018-10-07T10:22:07.171Z,90.00
2018-10-07T10:23:07.178Z,90.00
2018-10-07T10:24:07.183Z,90.00
2018-10-07T10:25:07.191Z,90.00
2018-10-07T10:26:07.200Z,90.00
2018-10-07T10:27:07.204Z,90.00
2018-10-07T10:28:07.220Z,90.00
2018-10-07T10:29:07.219Z,90.00
2018-10-07T10:30:07.284Z,90.00
2018-10-07T10:31:07.234Z,90.00
2018-10-07T10:32:07.241Z,90.00
2018-10-07T10:33:07.248Z,90.00
2018-10-07T10:34:07.259Z,90.00
2018-10-07T10:35:07.263Z,90.00
2018-10-07T10:36:07.275Z,95.63
2018-10-07T10:37:07.277Z,95.63
2018-10-07T10:38:07.284Z,95.63
2018-10-07T10:39:07.291Z,95.63
2018-10-07T10:40:07.438Z,95.63
2018-10-07T10:41:07.306Z,95.63
2018-10-07T10:42:07.313Z,95.63
2018-10-07T10:43:07.321Z,95.63
2018-10-07T10:44:07.327Z,95.63
2018-10-07T10:45:07.334Z,95.63
2018-10-07T10:46:07.343Z,95.63
2018-10-07T10:47:07.350Z,95.63
2018-10-07T10:48:07.361Z,95.63
2018-10-07T10:49:07.366Z,95.63
2018-10-07T10:50:07.372Z,95.63
2018-10-07T10:51:07.378Z,95.63
2018-10-07T10:52:07.392Z,95.63
2018-10-07T10:53:07.418Z,95.63
2018-10-07T10:54:07.400Z,95.63
2018-10-07T10:55:07.436Z,95.63
2018-10-07T10:56:07.416Z,95.63
2018-10-07T10:57:07.429Z,95.63
2018-10-07T10:58:07.429Z,95.63
2018-10-07T10:59:07.437Z,95.63
2018-10-07T11:00:07.444Z,95.63
2018-10-07T11:01:07.524Z,95.63
2018-10-07T11:02:07.461Z,95.63
2018-10-07T11:03:07.471Z,95.63
2018-10-07T11:04:07.474Z,95.63
2018-10-07T11:05:07.483Z,95.63
2018-10-07T11:06:07.489Z,95.63
2018-10-07T11:07:07.501Z,101.25
2018-10-07T11:08:07.504Z,95.63
2018-10-07T11:09:07.534Z,95.63
2018-10-07T11:10:07.528Z,95.63
2018-10-07T11:11:07.527Z,95.63
2018-10-07T11:12:07.535Z,90.00
2018-10-07T11:13:07.542Z,90.00
2018-10-07T11:14:07.551Z,90.00
2018-10-07T11:15:07.557Z,90.00
2018-10-07T11:16:07.564Z,90.00
2018-10-07T11:17:07.573Z,90.00
2018-10-07T11:18:07.581Z,90.00
2018-10-07T11:19:07.591Z,95.63
2018-10-07T11:20:07.597Z,95.63
2018-10-07T11:21:07.605Z,95.63
2018-10-07T11:22:07.615Z,95.63
2018-10-07T11:23:07.622Z,95.63
2018-10-07T11:24:07.628Z,90.00
2018-10-07T11:25:07.633Z,90.00
2018-10-07T11:26:07.655Z,95.63
2018-10-07T11:27:07.649Z,95.63
2018-10-07T11:28:07.656Z,95.63
2018-10-07T11:29:07.665Z,95.63
2018-10-07T11:30:07.672Z,101.25
2018-10-07T11:31:07.682Z,90.00
2018-10-07T11:32:07.688Z,90.00
2018-10-07T11:33:07.695Z,90.00
2018-10-07T11:34:07.708Z,90.00
2018-10-07T11:35:07.714Z,90.00
2018-10-07T11:36:07.722Z,95.63
2018-10-07T11:37:07.731Z,95.63
2018-10-07T11:38:07.734Z,95.63
2018-10-07T11:39:07.742Z,95.63
2018-10-07T11:40:07.749Z,95.63
2018-10-07T11:41:07.756Z,95.63
2018-10-07T11:42:07.771Z,95.63
2018-10-07T11:43:07.774Z,95.63
2018-10-07T11:44:07.784Z,95.63
2018-10-07T11:45:07.788Z,95.63
2018-10-07T11:46:07.797Z,95.63
2018-10-07T11:47:07.806Z,95.63
2018-10-07T11:48:07.811Z,95.63
2018-10-07T11:49:07.821Z,95.63
2018-10-07T11:50:07.828Z,95.63
2018-10-07T11:51:07.843Z,95.63
2018-10-07T11:52:07.849Z,95.63
2018-10-07T11:53:07.857Z,95.63
2018-10-07T11:54:07.866Z,95.63
2018-10-07T11:55:07.881Z,95.63
2018-10-07T11:56:07.877Z,95.63
2018-10-07T11:57:07.884Z,95.63
2018-10-07T11:58:07.892Z,95.63
2018-10-07T11:59:07.911Z,95.63
2018-10-07T12:00:07.908Z,95.63
2018-10-07T12:01:07.922Z,95.63
2018-10-07T12:02:07.986Z,101.25
2018-10-07T12:03:07.944Z,106.88
2018-10-07T12:04:07.947Z,101.25
2018-10-07T12:05:07.956Z,95.63
2018-10-07T12:06:07.959Z,95.63
2018-10-07T12:07:07.968Z,95.63
2018-10-07T12:08:07.976Z,95.63
2018-10-07T12:09:07.982Z,95.63
2018-10-07T12:10:08.046Z,73.13
2018-10-07T12:11:07.998Z,61.88
2018-10-07T12:12:08.007Z,56.25
2018-10-07T12:13:08.013Z,95.63
2018-10-07T12:14:08.023Z,95.63
2018-10-07T12:15:08.031Z,95.63
2018-10-07T12:16:08.039Z,95.63
2018-10-07T12:17:08.048Z,95.63
2018-10-07T12:18:08.054Z,95.63
2018-10-07T12:19:08.063Z,95.63
2018-10-07T12:20:08.071Z,95.63
2018-10-07T12:21:08.081Z,95.63
2018-10-07T12:22:08.089Z,101.25
2018-10-07T12:23:08.098Z,101.25
2018-10-07T12:24:08.104Z,95.63
2018-10-07T12:25:08.122Z,95.63
2018-10-07T12:26:08.122Z,95.63
2018-10-07T12:27:08.128Z,101.25
2018-10-07T12:28:08.135Z,101.25
2018-10-07T12:29:08.224Z,101.25
2018-10-07T12:30:08.168Z,101.25
2018-10-07T12:31:08.164Z,101.25
2018-10-07T12:32:08.168Z,101.25
2018-10-07T12:33:08.178Z,101.25
2018-10-07T12:34:08.187Z,101.25
2018-10-07T12:35:08.208Z,101.25
2018-10-07T12:36:08.203Z,101.25
2018-10-07T12:37:08.210Z,101.25
2018-10-07T12:38:08.222Z,101.25
2018-10-07T12:39:08.237Z,101.25
2018-10-07T12:40:08.238Z,101.25
2018-10-07T12:41:08.250Z,101.25
2018-10-07T12:42:08.315Z,106.88
2018-10-07T12:43:08.264Z,106.88
2018-10-07T12:44:08.268Z,106.88
2018-10-07T12:45:08.280Z,106.88
2018-10-07T12:46:08.307Z,106.88
2018-10-07T12:47:08.297Z,101.25
2018-10-07T12:48:08.302Z,106.88
2018-10-07T12:49:08.313Z,106.88
2018-10-07T12:50:08.320Z,106.88
2018-10-07T12:51:08.333Z,106.88
2018-10-07T12:52:08.338Z,106.88
2018-10-07T12:53:08.346Z,106.88
2018-10-07T12:54:08.485Z,106.88
2018-10-07T12:55:08.362Z,106.88
2018-10-07T12:56:08.372Z,106.88
2018-10-07T12:57:08.381Z,106.88
2018-10-07T12:58:08.389Z,106.88
2018-10-07T12:59:08.398Z,106.88
2018-10-07T13:00:08.416Z,106.88
2018-10-07T13:01:08.424Z,106.88
2018-10-07T13:02:08.432Z,106.88