createdAt,value
2022-10-21T00:02:08.000Z,283.9
2022-10-21T00:03:34.000Z,283.96
2022-10-21T00:05:40.000Z,283.96
2022-10-21T00:07:07.000Z,284.02
2022-10-21T00:09:13.000Z,283.96
2022-10-21T00:10:39.000Z,283.96
2022-10-21T00:12:45.000Z,283.96
2022-10-21T00:14:12.000Z,283.96
2022-10-21T00:16:18.000Z,284.02
2022-10-21T00:17:45.000Z,283.96
2022-10-21T00:19:51.000Z,283.96
2022-10-21T00:21:17.000Z,284.02
2022-10-21T00:23:23.000Z,284.02
2022-10-21T00:24:50.000Z,284.09
2022-10-21T00:26:56.000Z,284.15
2022-10-21T00:28:22.000Z,284.15
2022-10-21T00:30:29.000Z,284.15
2022-10-21T00:31:55.000Z,284.21
2022-10-21T00:34:01.000Z,284.21
2022-10-21T00:35:28.000Z,284.34
2022-10-21T00:37:34.000Z,284.34
2022-10-21T00:40:26.000Z,284.4
2022-10-21T00:41:52.000Z,284.4
2022-10-21T00:43:58.000Z,284.46
2022-10-21T00:45:25.000Z,284.46
2022-10-21T00:47:31.000Z,284.59
2022-10-21T00:48:57.000Z,284.52
2022-10-21T00:51:03.000Z,284.59
2022-10-21T00:52:30.000Z,284.59
2022-10-21T00:54:36.000Z,284.65
2022-10-21T00:56:02.000Z,284.59
2022-10-21T00:58:08.000Z,284.65
2022-10-21T00:59:35.000Z,284.65
2022-10-21T01:01:41.000Z,284.65
2022-10-21T01:03:08.000Z,284.65
2022-10-21T01:05:14.000Z,284.65
2022-10-21T01:06:40.000Z,284.65
2022-10-21T01:08:47.000Z,284.71
2022-10-21T01:10:13.000Z,284.77
2022-10-21T01:12:19.000Z,284.71
2022-10-21T01:13:46.000Z,284.84
2022-10-21T01:15:52.000Z,284.77
2022-10-21T01:18:43.000Z,284.77
2022-10-21T01:20:10.000Z,284.84
2022-10-21T01:22:16.000Z,285.02
2022-10-21T01:23:42.000Z,284.9
2022-10-21T01:25:48.000Z,284.84
2022-10-21T01:27:15.000Z,284.77
2022-10-21T01:29:21.000Z,284.84
2022-10-21T01:30:47.000Z,284.77
2022-10-21T01:32:53.000Z,284.71
2022-10-21T01:34:20.000Z,284.84
2022-10-21T01:36:26.000Z,284.84
2022-10-21T01:37:53.000Z,284.9
2022-10-21T01:39:59.000Z,284.9
2022-10-21T01:41:25.000Z,284.96
2022-10-21T01:43:31.000Z,284.84
2022-10-21T01:44:58.000Z,284.77
2022-10-21T01:47:04.000Z,284.71
2022-10-21T01:48:31.000Z,284.77
2022-10-21T01:50:37.000Z,284.77
2022-10-21T01:52:03.000Z,284.84
2022-10-21T01:54:09.000Z,284.84
2022-10-21T01:57:00.000Z,284.77
2022-10-21T01:58:27.000Z,284.77
2022-10-21T02:00:33.000Z,284.71
2022-10-21T02:01:59.000Z,284.71
2022-10-21T02:04:05.000Z,284.71
2022-10-21T02:05:32.000Z,284.65
2022-10-21T02:07:38.000Z,284.59
2022-10-21T02:09:05.000Z,284.59
2022-10-21T02:11:11.000Z,284.59
2022-10-21T02:12:37.000Z,284.52
2022-10-21T02:14:44.000Z,284.59
2022-10-21T02:16:11.000Z,284.52
2022-10-21T02:18:17.000Z,284.46
2022-10-21T02:19:44.000Z,284.4
2022-10-21T02:21:50.000Z,284.4
2022-10-21T02:23:16.000Z,284.4
2022-10-21T02:25:22.000Z,284.27
2022-10-21T02:26:49.000Z,284.34
2022-10-21T02:28:55.000Z,284.27
2022-10-21T02:30:21.000Z,284.27
2022-10-21T02:32:27.000Z,284.21
2022-10-21T02:35:18.000Z,284.15
2022-10-21T02:36:45.000Z,284.15
2022-10-21T02:38:51.000Z,284.27
2022-10-21T02:40:17.000Z,284.21
2022-10-21T02:42:23.000Z,284.21
2022-10-21T02:43:50.000Z,284.27
2022-10-21T02:45:56.000Z,284.27
2022-10-21T02:47:23.000Z,284.21
2022-10-21T02:49:29.000Z,284.27
2022-10-21T02:50:55.000Z,284.21
2022-10-21T02:53:01.000Z,284.15
2022-10-21T02:54:28.000Z,284.21
2022-10-21T02:56:34.000Z,284.15
2022-10-21T02:58:00.000Z,284.21
2022-10-21T03:00:06.000Z,284.21
2022-10-21T03:01:33.000Z,284.15
2022-10-21T03:03:39.000Z,284.21
2022-10-21T03:05:05.000Z,284.27
2022-10-21T03:07:11.000Z,284.21
2022-10-21T03:08:38.000Z,284.21
2022-10-21T03:10:44.000Z,284.27
2022-10-21T03:13:41.000Z,284.21
2022-10-21T03:15:07.000Z,284.21
2022-10-21T03:17:13.000Z,284.15
2022-10-21T03:18:40.000Z,284.15
2022-10-21T03:20:46.000Z,284.09
2022-10-21T03:22:13.000Z,284.09
2022-10-21T03:24:19.000Z,284.09
2022-10-21T03:25:53.000Z,284.09
2022-10-21T03:27:59.000Z,284.02
2022-10-21T03:29:26.000Z,284.09
2022-10-21T03:31:32.000Z,284.02
2022-10-21T03:32:58.000Z,284.02
2022-10-21T03:35:04.000Z,283.96
2022-10-21T03:36:31.000Z,283.96
2022-10-21T03:38:37.000Z,283.96
2022-10-21T03:40:03.000Z,284.02
2022-10-21T03:42:15.000Z,284.02
2022-10-21T03:43:42.000Z,284.02
2022-10-21T03:45:48.000Z,283.96
2022-10-21T03:47:14.000Z,284.09
2022-10-21T03:49:20.000Z,284.02
2022-10-21T03:52:11.000Z,284.02
2022-10-21T03:53:38.000Z,284.09
2022-10-21T03:55:48.000Z,284.09
2022-10-21T03:57:20.000Z,284.15
2022-10-21T03:59:27.000Z,284.09
2022-10-21T04:00:53.000Z,284.09
2022-10-21T04:02:59.000Z,284.09
2022-10-21T04:04:26.000Z,284.15
2022-10-21T04:06:32.000Z,284.15
2022-10-21T04:07:58.000Z,284.09
2022-10-21T04:10:04.000Z,284.15
2022-10-21T04:11:31.000Z,284.21
2022-10-21T04:13:37.000Z,284.15
2022-10-21T04:15:04.000Z,284.21
2022-10-21T04:17:10.000Z,284.21
2022-10-21T04:18:36.000Z,284.21
2022-10-21T04:20:42.000Z,284.21
2022-10-21T04:22:09.000Z,284.21
2022-10-21T04:24:15.000Z,284.34
2022-10-21T04:25:41.000Z,284.46
2022-10-21T04:27:48.000Z,284.34
2022-10-21T04:30:39.000Z,284.34
2022-10-21T04:32:05.000Z,284.4
2022-10-21T04:34:11.000Z,284.4
2022-10-21T04:35:38.000Z,284.4
2022-10-21T04:37:44.000Z,284.4
2022-10-21T04:39:11.000Z,284.52
2022-10-21T04:41:17.000Z,284.46
2022-10-21T04:42:43.000Z,284.46
2022-10-21T04:44:49.000Z,284.46
2022-10-21T04:46:16.000Z,284.52
2022-10-21T04:48:22.000Z,284.46
2022-10-21T04:49:48.000Z,284.52
2022-10-21T04:51:54.000Z,284.65
2022-10-21T04:53:21.000Z,284.65
2022-10-21T04:55:27.000Z,284.59
2022-10-21T04:56:54.000Z,284.59
2022-10-21T04:59:00.000Z,284.52
2022-10-21T05:00:26.000Z,284.65
2022-10-21T05:02:32.000Z,284.59
2022-10-21T05:03:59.000Z,284.59
2022-10-21T05:06:05.000Z,284.65
2022-10-21T05:08:56.000Z,284.71
2022-10-21T05:10:23.000Z,284.65
2022-10-21T05:12:29.000Z,284.71
2022-10-21T05:13:56.000Z,284.65
2022-10-21T05:16:02.000Z,284.65
2022-10-21T05:17:28.000Z,284.59
2022-10-21T05:19:35.000Z,284.59
2022-10-21T05:21:01.000Z,284.59
2022-10-21T05:23:07.000Z,284.59
2022-10-21T05:24:34.000Z,284.52
2022-10-21T05:26:40.000Z,284.52
2022-10-21T05:28:06.000Z,284.52
2022-10-21T05:30:12.000Z,284.46
2022-10-21T05:31:39.000Z,284.46
2022-10-21T05:33:45.000Z,284.4
2022-10-21T05:35:11.000Z,284.4
2022-10-21T05:37:17.000Z,284.4
2022-10-21T05:38:44.000Z,284.4
2022-10-21T05:40:50.000Z,284.34
2022-10-21T05:42:17.000Z,284.34
2022-10-21T05:44:23.000Z,284.27
2022-10-21T05:47:14.000Z,284.27
2022-10-21T05:48:40.000Z,284.27
2022-10-21T05:50:47.000Z,284.27
2022-10-21T05:52:13.000Z,284.21
2022-10-21T05:54:19.000Z,284.21
2022-10-21T05:55:46.000Z,284.21
2022-10-21T05:57:52.000Z,284.21
2022-10-21T05:59:18.000Z,284.15
2022-10-21T06:01:24.000Z,284.15
2022-10-21T06:02:51.000Z,284.15
2022-10-21T06:04:57.000Z,284.15
2022-10-21T06:06:24.000Z,284.15
2022-10-21T06:08:30.000Z,284.09
2022-10-21T06:09:56.000Z,284.15
2022-10-21T06:12:02.000Z,284.09
2022-10-21T06:13:29.000Z,284.09
2022-10-21T06:15:35.000Z,284.15
2022-10-21T06:17:01.000Z,284.15
2022-10-21T06:19:08.000Z,284.09
2022-10-21T06:20:34.000Z,284.15
2022-10-21T06:22:40.000Z,284.21
2022-10-21T06:25:31.000Z,284.15
2022-10-21T06:26:58.000Z,284.21
2022-10-21T06:29:04.000Z,284.21
2022-10-21T06:30:30.000Z,284.15
2022-10-21T06:32:36.000Z,284.21
2022-10-21T06:34:03.000Z,284.21
2022-10-21T06:36:09.000Z,284.21
2022-10-21T06:37:36.000Z,284.21
2022-10-21T06:39:42.000Z,284.21
2022-10-21T06:41:09.000Z,284.21
2022-10-21T06:43:17.000Z,284.21
2022-10-21T06:44:44.000Z,284.27
2022-10-21T06:46:50.000Z,284.27
2022-10-21T06:48:16.000Z,284.27
2022-10-21T06:50:23.000Z,284.27
2022-10-21T06:51:49.000Z,284.34
2022-10-21T06:53:55.000Z,284.34
2022-10-21T06:55:22.000Z,284.34
2022-10-21T06:57:28.000Z,284.34
2022-10-21T06:58:54.000Z,284.34
2022-10-21T07:01:00.000Z,284.34
2022-10-21T07:03:52.000Z,284.4
2022-10-21T07:05:18.000Z,284.4
2022-10-21T07:07:24.000Z,284.4
2022-10-21T07:08:51.000Z,284.4
2022-10-21T07:11:02.000Z,284.4
2022-10-21T07:12:29.000Z,284.46
2022-10-21T07:14:35.000Z,284.46
2022-10-21T07:16:02.000Z,284.52
2022-10-21T07:18:08.000Z,284.46
2022-10-21T07:19:34.000Z,284.52
2022-10-21T07:21:40.000Z,284.52
2022-10-21T07:23:07.000Z,284.52
2022-10-21T07:25:13.000Z,284.59
2022-10-21T07:26:39.000Z,284.59
2022-10-21T07:28:45.000Z,284.65
2022-10-21T07:30:12.000Z,284.65
2022-10-21T07:32:18.000Z,284.65
2022-10-21T07:33:45.000Z,284.65
2022-10-21T07:35:51.000Z,284.65
2022-10-21T07:37:17.000Z,284.65
2022-10-21T07:39:23.000Z,284.59
2022-10-21T07:42:15.000Z,284.65
2022-10-21T07:43:41.000Z,284.65
2022-10-21T07:45:47.000Z,284.65
2022-10-21T07:47:14.000Z,284.71
2022-10-21T07:49:20.000Z,284.71
2022-10-21T07:50:47.000Z,284.71
2022-10-21T07:52:53.000Z,284.71
2022-10-21T07:54:33.000Z,284.71
2022-10-21T07:56:39.000Z,284.77
2022-10-21T07:58:05.000Z,284.77
2022-10-21T08:00:12.000Z,284.77
2022-10-21T08:01:38.000Z,284.77
2022-10-21T08:03:45.000Z,284.9
2022-10-21T08:05:11.000Z,284.9
2022-10-21T08:07:17.000Z,284.9
2022-10-21T08:08:44.000Z,284.9
2022-10-21T08:10:50.000Z,284.96
2022-10-21T08:12:17.000Z,284.96
2022-10-21T08:14:23.000Z,284.96
2022-10-21T08:15:49.000Z,284.96
2022-10-21T08:17:56.000Z,285.02
2022-10-21T08:20:47.000Z,285.02
2022-10-21T08:22:13.000Z,285.09
2022-10-21T08:24:19.000Z,285.09
2022-10-21T08:25:46.000Z,285.09
2022-10-21T08:27:52.000Z,285.15
2022-10-21T08:29:18.000Z,285.15
2022-10-21T08:31:24.000Z,285.15
2022-10-21T08:32:51.000Z,285.21
2022-10-21T08:34:57.000Z,285.21
2022-10-21T08:36:23.000Z,285.34
2022-10-21T08:38:30.000Z,285.27
2022-10-21T08:39:56.000Z,285.27
2022-10-21T08:42:02.000Z,285.34
2022-10-21T08:43:29.000Z,285.34
2022-10-21T08:45:35.000Z,285.34
2022-10-21T08:47:01.000Z,285.34
2022-10-21T08:49:07.000Z,285.46
2022-10-21T08:50:34.000Z,285.46
2022-10-21T08:52:40.000Z,285.46
2022-10-21T08:54:07.000Z,285.46
2022-10-21T08:56:13.000Z,285.46
2022-10-21T08:59:08.000Z,285.46
2022-10-21T09:00:35.000Z,285.52
2022-10-21T09:02:41.000Z,285.46
2022-10-21T09:04:08.000Z,285.52
2022-10-21T09:06:14.000Z,285.52
2022-10-21T09:07:40.000Z,285.52
2022-10-21T09:09:46.000Z,285.46
2022-10-21T09:11:13.000Z,285.52
2022-10-21T09:13:19.000Z,285.52
2022-10-21T09:14:46.000Z,285.52
2022-10-21T09:16:52.000Z,285.46
2022-10-21T09:18:18.000Z,285.52
2022-10-21T09:20:24.000Z,285.52
2022-10-21T09:21:51.000Z,285.46
2022-10-21T09:24:14.000Z,285.52
2022-10-21T09:25:41.000Z,285.59
2022-10-21T09:27:47.000Z,285.59
2022-10-21T09:29:21.000Z,285.59
2022-10-21T09:31:27.000Z,285.59
2022-10-21T09:32:54.000Z,285.59
2022-10-21T09:35:00.000Z,285.59
2022-10-21T09:37:51.000Z,285.59
2022-10-21T09:39:18.000Z,285.65
2022-10-21T09:41:24.000Z,285.65
2022-10-21T09:42:50.000Z,285.59
2022-10-21T09:44:57.000Z,285.65
2022-10-21T09:46:23.000Z,285.59
2022-10-21T09:48:29.000Z,285.65
2022-10-21T09:50:06.000Z,285.71
2022-10-21T09:52:12.000Z,285.71
2022-10-21T09:53:39.000Z,285.71
2022-10-21T09:55:54.000Z,285.71
2022-10-21T09:57:20.000Z,285.71
2022-10-21T09:59:26.000Z,285.77
2022-10-21T10:00:57.000Z,285.84
2022-10-21T10:03:03.000Z,285.77
2022-10-21T10:04:30.000Z,285.84
2022-10-21T10:06:36.000Z,285.77
2022-10-21T10:08:02.000Z,285.84
2022-10-21T10:10:09.000Z,285.84
2022-10-21T10:11:35.000Z,285.9
2022-10-21T10:13:41.000Z,285.9
2022-10-21T10:16:32.000Z,285.9
2022-10-21T10:17:59.000Z,285.96
2022-10-21T10:20:05.000Z,286.02
2022-10-21T10:21:32.000Z,286.02
2022-10-21T10:23:38.000Z,285.96
2022-10-21T10:25:04.000Z,286.02
2022-10-21T10:27:11.000Z,286.02
2022-10-21T10:30:43.000Z,286.15
2022-10-21T10:32:10.000Z,286.15
2022-10-21T10:34:16.000Z,286.15
2022-10-21T10:35:42.000Z,286.21
2022-10-21T10:37:49.000Z,286.21
2022-10-21T10:39:15.000Z,286.21
2022-10-21T10:41:21.000Z,286.21
2022-10-21T10:42:48.000Z,286.27
2022-10-21T10:44:54.000Z,286.27
2022-10-21T10:46:20.000Z,286.27
2022-10-21T10:48:26.000Z,286.34
2022-10-21T10:49:53.000Z,286.4
2022-10-21T10:51:59.000Z,286.34
2022-10-21T10:54:50.000Z,286.27
2022-10-21T10:56:17.000Z,286.34
2022-10-21T10:58:23.000Z,286.27
2022-10-21T10:59:52.000Z,286.27
2022-10-21T11:01:58.000Z,286.34
2022-10-21T11:03:25.000Z,286.46
2022-10-21T11:05:31.000Z,286.46
2022-10-21T11:06:57.000Z,286.46
2022-10-21T11:09:03.000Z,286.46
2022-10-21T11:10:30.000Z,286.46
2022-10-21T11:12:36.000Z,286.52
2022-10-21T11:14:03.000Z,286.52
2022-10-21T11:16:09.000Z,286.46
2022-10-21T11:17:35.000Z,286.52
2022-10-21T11:19:42.000Z,286.52
2022-10-21T11:21:09.000Z,286.59
2022-10-21T11:23:15.000Z,286.52
2022-10-21T11:24:41.000Z,286.59
2022-10-21T11:26:47.000Z,286.59
2022-10-21T11:28:14.000Z,286.65
2022-10-21T11:30:20.000Z,286.65
2022-10-21T11:33:11.000Z,286.71
2022-10-21T11:34:38.000Z,286.77
2022-10-21T11:36:44.000Z,286.77
2022-10-21T11:38:10.000Z,286.84
2022-10-21T11:40:16.000Z,286.84
2022-10-21T11:41:43.000Z,286.84
2022-10-21T11:43:49.000Z,286.9
2022-10-21T11:45:15.000Z,286.9
2022-10-21T11:47:22.000Z,286.9
2022-10-21T11:48:48.000Z,286.9
2022-10-21T11:50:54.000Z,286.96
2022-10-21T11:52:21.000Z,286.96
2022-10-21T11:54:27.000Z,286.96
2022-10-21T11:55:53.000Z,287.02
2022-10-21T11:57:59.000Z,287.02
2022-10-21T11:59:26.000Z,287.09
2022-10-21T12:01:32.000Z,287.09
2022-10-21T12:02:58.000Z,287.09
2022-10-21T12:05:05.000Z,287.02
2022-10-21T12:06:31.000Z,287.02
2022-10-21T12:08:37.000Z,287.02
2022-10-21T12:11:34.000Z,287.02
2022-10-21T12:13:01.000Z,287.02
2022-10-21T12:15:07.000Z,287.02
2022-10-21T12:16:33.000Z,287.02
2022-10-21T12:18:39.000Z,287.02
2022-10-21T12:20:06.000Z,287.02
2022-10-21T12:22:12.000Z,287.09
2022-10-21T12:23:38.000Z,287.09
2022-10-21T12:25:45.000Z,287.15
2022-10-21T12:27:11.000Z,287.15
2022-10-21T12:29:17.000Z,287.15
2022-10-21T12:30:44.000Z,287.15
2022-10-21T12:32:50.000Z,287.09
2022-10-21T12:34:16.000Z,287.09
2022-10-21T12:36:22.000Z,287.09
2022-10-21T12:37:49.000Z,287.09
2022-10-21T12:39:55.000Z,287.15
2022-10-21T12:41:21.000Z,287.15
2022-10-21T12:43:27.000Z,287.15
2022-10-21T12:44:54.000Z,287.15
2022-10-21T12:47:00.000Z,287.21
2022-10-21T12:49:51.000Z,287.21
2022-10-21T12:51:18.000Z,287.27
2022-10-21T12:53:24.000Z,287.27
2022-10-21T12:54:51.000Z,287.34
2022-10-21T12:56:57.000Z,287.34
2022-10-21T12:58:23.000Z,287.4
2022-10-21T13:00:29.000Z,287.46
2022-10-21T13:01:56.000Z,287.52
2022-10-21T13:04:02.000Z,287.59
2022-10-21T13:05:28.000Z,287.59
2022-10-21T13:07:35.000Z,287.71
2022-10-21T13:09:01.000Z,287.71
2022-10-21T13:11:07.000Z,287.71
2022-10-21T13:12:34.000Z,287.84
2022-10-21T13:14:40.000Z,287.9
2022-10-21T13:16:07.000Z,288.02
2022-10-21T13:18:13.000Z,288.02
2022-10-21T13:19:39.000Z,288.09
2022-10-21T13:21:46.000Z,288.02
2022-10-21T13:23:12.000Z,288.15
2022-10-21T13:25:18.000Z,288.21
2022-10-21T13:28:09.000Z,288.34
2022-10-21T13:29:36.000Z,288.4
2022-10-21T13:31:42.000Z,288.46
2022-10-21T13:33:09.000Z,288.59
2022-10-21T13:35:15.000Z,288.59
2022-10-21T13:36:41.000Z,288.59
2022-10-21T13:38:47.000Z,288.59
2022-10-21T13:40:14.000Z,288.65
2022-10-21T13:42:20.000Z,288.65
2022-10-21T13:43:49.000Z,288.65
2022-10-21T13:45:55.000Z,288.65
2022-10-21T13:47:22.000Z,288.65
2022-10-21T13:49:28.000Z,288.65
2022-10-21T13:50:54.000Z,288.71
2022-10-21T13:53:00.000Z,288.71
2022-10-21T13:54:27.000Z,288.71
2022-10-21T13:56:33.000Z,288.71
2022-10-21T13:57:59.000Z,288.71
2022-10-21T14:00:06.000Z,288.65
2022-10-21T14:01:32.000Z,288.65
2022-10-21T14:03:38.000Z,288.59
2022-10-21T14:06:30.000Z,288.59
2022-10-21T14:07:56.000Z,288.59
2022-10-21T14:10:02.000Z,288.59
2022-10-21T14:11:29.000Z,288.65
2022-10-21T14:13:41.000Z,288.65
2022-10-21T14:15:08.000Z,288.65
2022-10-21T14:17:14.000Z,288.52
2022-10-21T14:18:40.000Z,288.52
2022-10-21T14:20:46.000Z,288.52
2022-10-21T14:22:13.000Z,288.52
2022-10-21T14:24:19.000Z,288.52
2022-10-21T14:25:46.000Z,288.65
2022-10-21T14:27:52.000Z,288.77
2022-10-21T14:29:19.000Z,288.84
2022-10-21T14:31:25.000Z,288.84
2022-10-21T14:32:51.000Z,288.9
2022-10-21T14:34:57.000Z,288.9
2022-10-21T14:36:24.000Z,288.84
2022-10-21T14:38:30.000Z,288.84
2022-10-21T14:39:56.000Z,288.84
2022-10-21T14:42:03.000Z,288.71
2022-10-21T14:44:54.000Z,288.52
2022-10-21T14:46:20.000Z,288.52
2022-10-21T14:48:26.000Z,288.4
2022-10-21T14:49:53.000Z,288.34
2022-10-21T14:51:59.000Z,288.27
2022-10-21T14:53:25.000Z,288.27
2022-10-21T14:55:32.000Z,288.21
2022-10-21T14:56:58.000Z,288.21
2022-10-21T14:59:04.000Z,288.21
2022-10-21T15:00:31.000Z,288.21
2022-10-21T15:02:37.000Z,288.15
2022-10-21T15:04:04.000Z,288.09
2022-10-21T15:06:10.000Z,288.09
2022-10-21T15:07:37.000Z,288.09
2022-10-21T15:09:43.000Z,288.02
2022-10-21T15:11:09.000Z,287.96
2022-10-21T15:13:15.000Z,287.96
2022-10-21T15:14:42.000Z,287.96
2022-10-21T15:16:48.000Z,287.9
2022-10-21T15:18:14.000Z,287.9
2022-10-21T15:20:20.000Z,287.9
2022-10-21T15:23:12.000Z,287.9
2022-10-21T15:24:43.000Z,287.96
2022-10-21T15:26:49.000Z,287.9
2022-10-21T15:28:16.000Z,287.9
2022-10-21T15:30:22.000Z,287.84
2022-10-21T15:31:48.000Z,287.9
2022-10-21T15:33:55.000Z,287.84
2022-10-21T15:35:21.000Z,287.84
2022-10-21T15:37:27.000Z,287.84
2022-10-21T15:38:54.000Z,287.84
2022-10-21T15:41:00.000Z,287.84
2022-10-21T15:42:26.000Z,287.84
2022-10-21T15:44:32.000Z,287.84
2022-10-21T15:45:59.000Z,287.84
2022-10-21T15:48:05.000Z,287.77
2022-10-21T15:49:31.000Z,287.77
2022-10-21T15:51:38.000Z,287.77
2022-10-21T15:53:04.000Z,287.77
2022-10-21T15:55:10.000Z,287.77
2022-10-21T15:56:37.000Z,287.77
2022-10-21T15:58:43.000Z,287.77
2022-10-21T16:01:34.000Z,287.71
2022-10-21T16:03:00.000Z,287.71
2022-10-21T16:05:06.000Z,287.71
2022-10-21T16:06:33.000Z,287.71
2022-10-21T16:08:39.000Z,287.71
2022-10-21T16:10:06.000Z,287.71
2022-10-21T16:12:12.000Z,287.65
2022-10-21T16:13:38.000Z,287.65
2022-10-21T16:15:44.000Z,287.65
2022-10-21T16:17:11.000Z,287.65
2022-10-21T16:19:17.000Z,287.65
2022-10-21T16:20:44.000Z,287.65
2022-10-21T16:22:50.000Z,287.65
2022-10-21T16:24:16.000Z,287.59
2022-10-21T16:26:23.000Z,287.59
2022-10-21T16:27:49.000Z,287.59
2022-10-21T16:30:00.000Z,287.52
2022-10-21T16:31:27.000Z,287.52
2022-10-21T16:33:33.000Z,287.46
2022-10-21T16:34:59.000Z,287.46
2022-10-21T16:37:06.000Z,287.46
2022-10-21T16:39:57.000Z,287.46
2022-10-21T16:41:23.000Z,287.46
2022-10-21T16:43:29.000Z,287.46
2022-10-21T16:44:56.000Z,287.46
2022-10-21T16:47:02.000Z,287.4
2022-10-21T16:48:28.000Z,287.34
2022-10-21T16:50:35.000Z,287.4
2022-10-21T16:52:01.000Z,287.4
2022-10-21T16:54:07.000Z,287.34
2022-10-21T16:55:34.000Z,287.34
2022-10-21T16:57:40.000Z,287.34
2022-10-21T16:59:07.000Z,287.34
2022-10-21T17:01:13.000Z,287.34
2022-10-21T17:02:39.000Z,287.34
2022-10-21T17:04:45.000Z,287.34
2022-10-21T17:06:12.000Z,287.34
2022-10-21T17:08:18.000Z,287.34
2022-10-21T17:09:45.000Z,287.34
2022-10-21T17:11:51.000Z,287.4
2022-10-21T17:13:17.000Z,287.4
2022-10-21T17:15:23.000Z,287.34
2022-10-21T17:18:15.000Z,287.34
2022-10-21T17:19:41.000Z,287.34
2022-10-21T17:21:47.000Z,287.27
2022-10-21T17:23:14.000Z,287.27
2022-10-21T17:25:20.000Z,287.21
2022-10-21T17:26:46.000Z,287.27
2022-10-21T17:28:52.000Z,287.27
2022-10-21T17:30:19.000Z,287.21
2022-10-21T17:32:25.000Z,287.27
2022-10-21T17:33:52.000Z,287.34
2022-10-21T17:35:58.000Z,287.27
2022-10-21T17:37:24.000Z,287.27
2022-10-21T17:39:30.000Z,287.27
2022-10-21T17:40:57.000Z,287.27
2022-10-21T17:43:03.000Z,287.27
2022-10-21T17:44:29.000Z,287.27
2022-10-21T17:46:36.000Z,287.27
2022-10-21T17:48:02.000Z,287.21
2022-10-21T17:50:08.000Z,287.21
2022-10-21T17:51:35.000Z,287.27
2022-10-21T17:53:41.000Z,287.27
2022-10-21T17:56:32.000Z,287.21
2022-10-21T17:57:59.000Z,287.21
2022-10-21T18:00:05.000Z,287.21
2022-10-21T18:01:31.000Z,287.21
2022-10-21T18:03:37.000Z,287.15
2022-10-21T18:05:04.000Z,287.21
2022-10-21T18:07:10.000Z,287.21
2022-10-21T18:08:39.000Z,287.21
2022-10-21T18:10:46.000Z,287.27
2022-10-21T18:12:12.000Z,287.27
2022-10-21T18:14:19.000Z,287.34
2022-10-21T18:15:45.000Z,287.4
2022-10-21T18:17:51.000Z,287.4
2022-10-21T18:19:18.000Z,287.4
2022-10-21T18:21:24.000Z,287.34
2022-10-21T18:22:51.000Z,287.4
2022-10-21T18:24:57.000Z,287.4
2022-10-21T18:26:23.000Z,287.34
2022-10-21T18:28:29.000Z,287.34
2022-10-21T18:29:56.000Z,287.34
2022-10-21T18:32:02.000Z,287.4
2022-10-21T18:34:53.000Z,287.4
2022-10-21T18:36:20.000Z,287.4
2022-10-21T18:38:26.000Z,287.4
2022-10-21T18:39:52.000Z,287.46
2022-10-21T18:42:03.000Z,287.46
2022-10-21T18:43:29.000Z,287.52
2022-10-21T18:45:35.000Z,287.52
2022-10-21T18:47:02.000Z,287.46
2022-10-21T18:49:08.000Z,287.46
2022-10-21T18:50:34.000Z,287.46
2022-10-21T18:52:40.000Z,287.46
2022-10-21T18:54:07.000Z,287.46
2022-10-21T18:56:13.000Z,287.52
2022-10-21T18:57:40.000Z,287.52
2022-10-21T18:59:47.000Z,287.52
2022-10-21T19:01:13.000Z,287.52
2022-10-21T19:03:19.000Z,287.52
2022-10-21T19:04:46.000Z,287.59
2022-10-21T19:06:52.000Z,287.52
2022-10-21T19:08:19.000Z,287.52
2022-10-21T19:10:25.000Z,287.46
2022-10-21T19:13:16.000Z,287.52
2022-10-21T19:14:42.000Z,287.52
2022-10-21T19:16:49.000Z,287.52
2022-10-21T19:18:15.000Z,287.52
2022-10-21T19:20:21.000Z,287.52
2022-10-21T19:21:48.000Z,287.52
2022-10-21T19:23:54.000Z,287.52
2022-10-21T19:25:20.000Z,287.52
2022-10-21T19:27:26.000Z,287.46
2022-10-21T19:28:53.000Z,287.52
2022-10-21T19:30:59.000Z,287.46
2022-10-21T19:32:25.000Z,287.52
2022-10-21T19:34:32.000Z,287.46
2022-10-21T19:35:58.000Z,287.52
2022-10-21T19:38:04.000Z,287.46
2022-10-21T19:39:39.000Z,287.4
2022-10-21T19:41:46.000Z,287.34
2022-10-21T19:43:12.000Z,287.27
2022-10-21T19:45:18.000Z,287.27
2022-10-21T19:46:45.000Z,287.27
2022-10-21T19:48:51.000Z,287.21
2022-10-21T19:51:42.000Z,287.15
2022-10-21T19:53:09.000Z,287.15
2022-10-21T19:55:15.000Z,287.09
2022-10-21T19:56:41.000Z,287.09
2022-10-21T19:58:47.000Z,287.09
2022-10-21T20:00:14.000Z,287.09
2022-10-21T20:02:20.000Z,287.21
2022-10-21T20:03:46.000Z,287.21
2022-10-21T20:05:52.000Z,287.27
2022-10-21T20:07:19.000Z,287.21
2022-10-21T20:09:25.000Z,287.27
2022-10-21T20:10:51.000Z,287.27
2022-10-21T20:12:58.000Z,287.34
2022-10-21T20:14:24.000Z,287.34
2022-10-21T20:16:30.000Z,287.34
2022-10-21T20:17:57.000Z,287.27
2022-10-21T20:20:03.000Z,287.27
2022-10-21T20:21:29.000Z,287.27
2022-10-21T20:23:36.000Z,287.34
2022-10-21T20:25:02.000Z,287.34
2022-10-21T20:27:08.000Z,287.34
2022-10-21T20:30:00.000Z,287.27
2022-10-21T20:31:26.000Z,287.27
2022-10-21T20:33:32.000Z,287.21
2022-10-21T20:34:59.000Z,287.27
2022-10-21T20:37:05.000Z,287.27
2022-10-21T20:38:31.000Z,287.27
2022-10-21T20:40:37.000Z,287.21
2022-10-21T20:42:04.000Z,287.21
2022-10-21T20:44:10.000Z,287.21
2022-10-21T20:45:37.000Z,287.21
2022-10-21T20:47:43.000Z,287.21
2022-10-21T20:49:09.000Z,287.21
2022-10-21T20:51:15.000Z,287.27
2022-10-21T20:52:42.000Z,287.27
2022-10-21T20:54:48.000Z,287.27
2022-10-21T20:56:14.000Z,287.27
2022-10-21T20:58:21.000Z,287.27
2022-10-21T20:59:47.000Z,287.27
2022-10-21T21:01:53.000Z,287.34
2022-10-21T21:03:20.000Z,287.34
2022-10-21T21:05:26.000Z,287.27
2022-10-21T21:08:17.000Z,287.27
2022-10-21T21:09:44.000Z,287.27
2022-10-21T21:12:06.000Z,287.34
2022-10-21T21:13:33.000Z,287.34
2022-10-21T21:15:39.000Z,287.34
2022-10-21T21:17:06.000Z,287.34
2022-10-21T21:19:12.000Z,287.27
2022-10-21T21:20:38.000Z,287.34
2022-10-21T21:22:45.000Z,287.34
2022-10-21T21:24:11.000Z,287.34
2022-10-21T21:26:17.000Z,287.21
2022-10-21T21:27:44.000Z,287.21
2022-10-21T21:29:50.000Z,287.21
2022-10-21T21:31:16.000Z,287.15
2022-10-21T21:33:22.000Z,287.21
2022-10-21T21:34:49.000Z,287.21
2022-10-21T21:36:55.000Z,287.27
2022-10-21T21:38:22.000Z,287.27
2022-10-21T21:40:28.000Z,287.21
2022-10-21T21:41:54.000Z,287.27
2022-10-21T21:44:00.000Z,287.27
2022-10-21T21:46:51.000Z,287.21
2022-10-21T21:48:18.000Z,287.21
2022-10-21T21:50:24.000Z,287.21
2022-10-21T21:51:50.000Z,287.27
2022-10-21T21:53:56.000Z,287.21
2022-10-21T21:55:23.000Z,287.21
2022-10-21T21:57:29.000Z,287.21
2022-10-21T21:58:55.000Z,287.21
2022-10-21T22:01:02.000Z,287.21
2022-10-21T22:02:29.000Z,287.09
2022-10-21T22:04:35.000Z,287.09
2022-10-21T22:06:01.000Z,287.02
2022-10-21T22:08:07.000Z,287.02
2022-10-21T22:09:34.000Z,287.02
2022-10-21T22:11:40.000Z,286.96
2022-10-21T22:13:06.000Z,286.96
2022-10-21T22:15:13.000Z,286.9
2022-10-21T22:17:11.000Z,286.84
2022-10-21T22:19:17.000Z,286.77
2022-10-21T22:20:43.000Z,286.77
2022-10-21T22:22:50.000Z,286.77
2022-10-21T22:25:41.000Z,286.71
2022-10-21T22:27:07.000Z,286.65
2022-10-21T22:29:13.000Z,286.65
2022-10-21T22:30:40.000Z,286.65
2022-10-21T22:32:46.000Z,286.71
2022-10-21T22:34:13.000Z,286.71
2022-10-21T22:36:19.000Z,286.71
2022-10-21T22:37:45.000Z,286.77
2022-10-21T22:39:51.000Z,286.84
2022-10-21T22:41:18.000Z,286.9
2022-10-21T22:43:24.000Z,286.9
2022-10-21T22:44:51.000Z,286.9
2022-10-21T22:46:57.000Z,286.9
2022-10-21T22:48:23.000Z,286.9
2022-10-21T22:50:29.000Z,286.9
2022-10-21T22:51:56.000Z,286.9
2022-10-21T22:54:02.000Z,286.9