createdAt,value
2018-08-07T05:19:41.711Z,5.00
2018-08-07T05:22:18.684Z,5.30
2018-08-07T05:24:53.075Z,5.47
2018-08-07T05:27:28.763Z,6.10
2018-08-07T05:30:04.349Z,5.97
2018-08-07T05:32:38.664Z,4.90
2018-08-07T05:35:15.499Z,4.57
2018-08-07T05:37:50.124Z,5.80
2018-08-07T05:40:24.589Z,4.97
2018-08-07T05:42:59.091Z,5.10
2018-08-07T05:45:33.523Z,5.50
2018-08-07T05:48:08.419Z,4.67
2018-08-07T05:50:53.079Z,4.90
2018-08-07T05:53:28.339Z,4.93
2018-08-07T05:56:02.959Z,4.97
2018-08-07T05:58:37.344Z,5.27
2018-08-07T06:01:14.590Z,4.70
2018-08-07T06:03:53.128Z,4.90
2018-08-07T06:06:29.661Z,5.10
2018-08-07T06:09:07.236Z,5.30
2018-08-07T06:11:52.025Z,5.10
2018-08-07T06:14:28.398Z,4.13
2018-08-07T06:17:04.251Z,4.33
2018-08-07T06:19:39.822Z,5.00
2018-08-07T06:22:14.530Z,5.10
2018-08-07T06:24:50.214Z,4.87
2018-08-07T06:27:26.015Z,4.30
2018-08-07T06:30:00.427Z,5.10
2018-08-07T06:32:35.323Z,5.10
2018-08-07T06:35:11.110Z,4.97
2018-08-07T06:37:45.560Z,4.97
2018-08-07T06:40:20.583Z,4.50
2018-08-07T06:42:55.047Z,4.80
2018-08-07T06:45:30.029Z,5.50
2018-08-07T06:51:18.003Z,4.90
2018-08-07T06:57:12.991Z,5.03
2018-08-07T06:59:53.024Z,5.50
2018-08-07T07:03:55.598Z,4.67
2018-08-07T07:06:32.987Z,4.40
2018-08-07T07:09:08.647Z,5.33
2018-08-07T07:11:44.239Z,5.10
2018-08-07T07:14:19.494Z,6.60
2018-08-07T07:16:55.086Z,4.53
2018-08-07T07:19:30.002Z,4.90
2018-08-07T07:22:04.692Z,6.00
2018-08-07T07:24:38.815Z,5.60
2018-08-07T07:27:14.507Z,5.20
2018-08-07T07:29:49.071Z,5.50
2018-08-07T07:32:23.627Z,5.97
2018-08-07T07:34:59.371Z,5.17
2018-08-07T07:37:37.216Z,4.77
2018-08-07T07:40:11.672Z,5.33
2018-08-07T07:42:47.458Z,5.60
2018-08-07T07:45:22.387Z,4.87
2018-08-07T08:52:35.289Z,5.97
2018-08-07T08:55:10.683Z,5.70
2018-08-07T08:57:46.037Z,5.07
2018-08-07T09:00:24.959Z,5.50
2018-08-07T09:03:01.551Z,6.10
2018-08-07T09:05:38.351Z,5.50
2018-08-07T09:08:13.802Z,5.10
2018-08-07T09:10:48.144Z,5.10
2018-08-07T09:13:23.614Z,5.00
2018-08-07T09:15:59.410Z,6.23
2018-08-07T09:18:33.890Z,5.57
2018-08-07T09:21:09.438Z,5.37
2018-08-07T09:23:44.845Z,5.33
2018-08-07T09:26:25.823Z,5.90
2018-08-07T09:28:59.930Z,5.27
2018-08-07T09:31:35.074Z,5.53
2018-08-07T09:34:10.866Z,6.73
2018-08-07T09:36:46.926Z,5.33
2018-08-07T09:39:21.706Z,5.27
2018-08-07T09:41:56.612Z,6.70
2018-08-07T09:44:30.711Z,6.20
2018-08-07T09:47:06.200Z,6.13
2018-08-07T09:49:47.609Z,5.13
2018-08-07T09:55:15.945Z,5.70
2018-08-07T09:57:50.851Z,6.00
2018-08-07T10:00:34.245Z,5.53
2018-08-07T10:03:12.206Z,5.00
2018-08-07T10:05:46.850Z,5.53
2018-08-07T10:31:59.045Z,4.80
2018-08-07T10:34:35.078Z,4.65
2018-08-07T10:37:10.032Z,5.23
2018-08-07T10:39:44.239Z,5.20
2018-08-07T10:42:19.911Z,4.50
2018-08-07T10:44:53.963Z,5.10
2018-08-07T10:47:28.639Z,4.73
2018-08-07T10:52:46.939Z,4.33
2018-08-07T10:55:21.693Z,4.40
2018-08-07T10:57:57.082Z,4.90
2018-08-07T11:00:34.286Z,5.20
2018-08-07T11:03:09.798Z,3.80
2018-08-07T11:05:44.167Z,4.87
2018-08-07T11:08:19.598Z,4.60
2018-08-07T11:10:53.851Z,6.73
2018-08-07T11:13:29.400Z,4.80
2018-08-07T11:16:05.079Z,4.47
2018-08-07T11:18:39.738Z,4.40
2018-08-07T11:21:14.454Z,4.60
2018-08-07T11:23:48.918Z,4.83
2018-08-07T11:26:38.538Z,4.50
2018-08-07T11:29:14.988Z,5.80
2018-08-07T11:31:49.370Z,5.40
2018-08-07T11:34:25.281Z,4.90
2018-08-07T11:36:59.455Z,6.00
2018-08-07T11:39:33.815Z,5.43
2018-08-07T11:42:08.153Z,5.10
2018-08-07T11:44:42.475Z,4.80
2018-08-07T11:47:16.778Z,4.93
2018-08-07T11:49:52.423Z,6.17
2018-08-07T11:52:28.370Z,5.73
2018-08-07T11:55:02.703Z,6.30
2018-08-07T11:57:39.376Z,6.43
2018-08-07T12:00:20.378Z,5.70
2018-08-07T12:02:56.207Z,6.30
2018-08-07T12:05:30.510Z,6.20
2018-08-07T12:08:06.307Z,6.43
2018-08-07T12:10:40.571Z,6.63
2018-08-07T12:13:16.143Z,6.87
2018-08-07T12:15:51.782Z,5.83
2018-08-07T12:18:26.047Z,7.00
2018-08-07T12:21:00.335Z,6.87
2018-08-07T12:23:36.111Z,6.60
2018-08-07T12:26:12.270Z,6.00
2018-08-07T12:28:48.495Z,6.77
2018-08-07T12:31:22.811Z,6.37
2018-08-07T12:33:58.919Z,6.23
2018-08-07T12:36:33.771Z,6.77
2018-08-07T12:39:08.735Z,6.73
2018-08-07T12:41:43.537Z,6.17
2018-08-07T12:44:18.090Z,7.00
2018-08-07T12:46:52.556Z,7.70
2018-08-07T12:49:28.471Z,6.30
2018-08-07T12:52:12.159Z,6.17
2018-08-07T12:54:47.132Z,7.33
2018-08-07T12:57:23.353Z,6.57
2018-08-07T12:59:57.945Z,7.80
2018-08-07T13:02:33.744Z,7.10
2018-08-07T13:05:08.384Z,7.00
2018-08-07T13:07:44.273Z,7.30
2018-08-07T13:10:20.148Z,6.47
2018-08-07T13:12:57.237Z,7.83
2018-08-07T13:15:31.768Z,7.90
2018-08-07T13:18:07.074Z,7.57
2018-08-07T13:20:41.619Z,7.97
2018-08-07T13:23:15.982Z,7.70
2018-08-07T13:28:32.347Z,7.30
2018-08-07T13:31:08.257Z,7.87
2018-08-07T13:33:44.291Z,7.40
2018-08-07T13:36:18.796Z,8.30
2018-08-07T13:38:53.258Z,7.27
2018-08-07T13:41:28.075Z,7.60
2018-08-07T13:44:02.580Z,6.80
2018-08-07T13:46:37.381Z,7.30
2018-08-07T13:49:13.026Z,8.03
2018-08-07T13:51:48.458Z,8.00
2018-08-07T13:54:24.511Z,7.13
2018-08-07T13:56:59.041Z,7.70
2018-08-07T13:59:39.291Z,6.67
2018-08-07T14:02:15.127Z,8.20
2018-08-07T14:04:49.732Z,8.03
2018-08-07T14:07:28.946Z,7.33
2018-08-07T14:10:11.154Z,7.20
2018-08-07T14:12:52.447Z,6.97
2018-08-07T14:15:28.742Z,7.20
2018-08-07T14:18:04.787Z,6.27
2018-08-07T14:20:39.276Z,7.70
2018-08-07T14:23:15.065Z,6.87
2018-08-07T14:25:49.591Z,7.30
2018-08-07T14:28:25.603Z,7.87
2018-08-07T14:31:00.267Z,7.00
2018-08-07T14:33:38.927Z,7.30
2018-08-07T14:36:13.455Z,7.30
2018-08-07T14:38:47.767Z,7.70
2018-08-07T14:41:22.330Z,7.50
2018-08-07T14:43:56.847Z,7.60
2018-08-07T14:46:31.162Z,8.33
2018-08-07T14:49:12.574Z,6.77
2018-08-07T14:51:48.350Z,7.93
2018-08-07T14:54:24.364Z,7.73
2018-08-07T14:56:58.921Z,7.70
2018-08-07T14:59:33.122Z,7.27
2018-08-07T15:02:09.231Z,8.00
2018-08-07T15:04:45.152Z,8.00
2018-08-07T15:07:21.369Z,7.90
2018-08-07T15:09:56.007Z,7.57
2018-08-07T15:12:30.728Z,7.67
2018-08-07T15:15:09.178Z,7.77
2018-08-07T15:17:45.311Z,8.17
2018-08-07T15:20:21.421Z,7.80
2018-08-07T15:22:58.067Z,7.07
2018-08-07T15:25:33.819Z,7.90
2018-08-07T15:28:09.346Z,6.90
2018-08-07T15:30:43.667Z,7.30
2018-08-07T15:33:18.101Z,7.00
2018-08-07T15:36:02.415Z,7.20
2018-08-07T15:38:37.494Z,7.87
2018-08-07T15:41:12.185Z,7.10
2018-08-07T15:43:47.050Z,7.13
2018-08-07T15:46:21.386Z,7.70
2018-08-07T15:48:57.144Z,7.70
2018-08-07T15:51:32.754Z,7.53
2018-08-07T15:54:08.586Z,7.90
2018-08-07T15:56:43.121Z,6.90
2018-08-07T15:59:19.490Z,7.47
2018-08-07T16:01:55.162Z,6.80
2018-08-07T16:04:30.228Z,7.30
2018-08-07T16:07:06.214Z,6.50
2018-08-07T16:09:40.851Z,7.33
2018-08-07T16:12:17.035Z,6.37
2018-08-07T16:14:53.099Z,6.50
2018-08-07T16:17:27.747Z,7.33
2018-08-07T16:20:02.116Z,7.33
2018-08-07T16:22:38.857Z,7.07
2018-08-07T16:25:14.480Z,6.27
2018-08-07T16:27:50.399Z,6.00
2018-08-07T16:30:26.906Z,6.60
2018-08-07T16:33:01.256Z,5.20
2018-08-07T16:35:37.071Z,5.33
2018-08-07T16:38:12.649Z,4.23
2018-08-07T16:40:46.988Z,4.90
2018-08-07T16:43:21.726Z,4.77
2018-08-07T16:45:57.530Z,4.63
2018-08-07T16:48:32.061Z,4.50
2018-08-07T16:51:08.023Z,4.83
2018-08-07T16:53:44.687Z,4.70
2018-08-07T16:56:21.358Z,5.30
2018-08-07T16:58:56.179Z,5.27
2018-08-07T17:01:32.349Z,5.30
2018-08-07T17:04:07.386Z,5.47
2018-08-07T17:06:44.248Z,5.10
2018-08-07T17:09:18.767Z,4.90
2018-08-07T17:11:54.334Z,4.37
2018-08-07T17:14:30.315Z,5.20
2018-08-07T17:17:04.837Z,5.03
2018-08-07T17:19:39.419Z,5.47
2018-08-07T17:22:15.271Z,4.83
2018-08-07T17:24:49.632Z,4.97
2018-08-07T17:27:25.479Z,5.00
2018-08-07T17:30:01.832Z,5.23
2018-08-07T17:32:36.173Z,5.23
2018-08-07T17:35:15.907Z,4.23
2018-08-07T17:37:52.788Z,5.20
2018-08-07T17:40:28.272Z,4.97
2018-08-07T17:43:09.571Z,4.47
2018-08-07T17:45:44.080Z,4.20
2018-08-07T17:48:18.724Z,4.70
2018-08-07T17:50:54.376Z,4.90
2018-08-07T17:53:29.836Z,5.10
2018-08-07T17:56:04.343Z,3.93
2018-08-07T17:58:39.114Z,4.70
2018-08-07T18:01:16.295Z,4.73
2018-08-07T18:03:52.377Z,4.57
2018-08-07T18:06:28.311Z,5.30
2018-08-07T18:09:02.883Z,4.70
2018-08-07T18:11:39.156Z,4.40
2018-08-07T18:14:14.823Z,5.00
2018-08-07T18:16:49.343Z,3.93
2018-08-07T18:19:24.144Z,5.23
2018-08-07T18:21:58.599Z,5.17
2018-08-07T18:24:33.139Z,5.73
2018-08-07T18:27:09.431Z,4.30
2018-08-07T18:29:44.051Z,4.97
2018-08-07T18:32:18.520Z,4.70
2018-08-07T18:34:54.576Z,4.77
2018-08-07T18:37:30.803Z,4.30
2018-08-07T18:40:05.890Z,3.70
2018-08-07T18:42:41.624Z,4.20
2018-08-07T18:45:15.878Z,3.93
2018-08-07T18:47:50.318Z,5.00
2018-08-07T18:50:26.483Z,10.00
2018-08-07T18:53:01.914Z,6.27
2018-08-07T18:55:36.676Z,5.30
2018-08-07T18:58:10.793Z,4.63
2018-08-07T19:00:46.327Z,4.83
2018-08-07T19:03:22.160Z,4.00
2018-08-07T19:05:56.525Z,4.30
2018-08-07T19:08:32.042Z,4.40
2018-08-07T19:11:08.451Z,3.90
2018-08-07T19:13:44.462Z,5.00
2018-08-07T19:16:19.359Z,5.60
2018-08-07T19:18:53.592Z,5.10
2018-08-07T19:21:28.406Z,4.50
2018-08-07T19:24:02.803Z,4.70
2018-08-07T19:26:57.321Z,4.63
2018-08-07T19:29:33.345Z,5.47
2018-08-07T19:32:07.665Z,5.80
2018-08-07T19:34:43.984Z,5.10
2018-08-07T19:37:20.209Z,5.50
2018-08-07T19:39:56.305Z,5.37
2018-08-07T19:42:30.732Z,6.20
2018-08-07T19:45:06.170Z,5.33
2018-08-07T19:47:40.963Z,5.50
2018-08-07T19:50:18.408Z,5.10
2018-08-07T19:52:55.501Z,5.70
2018-08-07T19:55:29.954Z,5.57
2018-08-07T19:58:04.848Z,5.40
2018-08-07T20:00:40.627Z,4.90
2018-08-07T20:03:22.839Z,5.90
2018-08-07T20:05:57.431Z,5.90
2018-08-07T20:08:35.017Z,5.80
2018-08-07T20:11:11.501Z,5.87
2018-08-07T20:13:47.153Z,6.07
2018-08-07T20:16:21.744Z,6.00
2018-08-07T20:18:56.668Z,6.13
2018-08-07T20:21:31.432Z,6.33
2018-08-07T20:24:06.467Z,5.77
2018-08-07T20:26:56.711Z,5.77
2018-08-07T20:29:31.220Z,5.70
2018-08-07T20:32:06.360Z,6.10
2018-08-07T20:34:42.300Z,6.27
2018-08-07T20:37:18.771Z,6.03
2018-08-07T20:39:52.999Z,6.00
2018-08-07T20:42:27.495Z,5.70
2018-08-07T20:45:01.948Z,6.77
2018-08-07T20:47:36.681Z,6.90
2018-08-07T20:50:16.688Z,8.40
2018-08-07T20:52:53.480Z,5.43
2018-08-07T20:55:28.105Z,7.00
2018-08-07T20:58:02.470Z,6.50
2018-08-07T21:00:38.890Z,6.10
2018-08-07T21:03:14.955Z,6.40
2018-08-07T21:05:49.522Z,6.20
2018-08-07T21:08:25.671Z,5.93
2018-08-07T21:11:01.756Z,6.33
2018-08-07T21:13:37.653Z,6.50
2018-08-07T21:16:12.170Z,6.93
2018-08-07T21:18:48.243Z,7.03
2018-08-07T21:21:22.675Z,7.20
2018-08-07T21:23:56.784Z,6.47
2018-08-07T21:26:32.534Z,7.37
2018-08-07T21:29:07.932Z,7.97
2018-08-07T21:31:42.314Z,7.80
2018-08-07T21:34:18.240Z,7.43
2018-08-07T21:36:53.713Z,7.43
2018-08-07T21:39:32.128Z,7.00
2018-08-07T21:42:06.755Z,6.70
2018-08-07T21:44:41.104Z,7.20
2018-08-07T21:47:15.267Z,7.33
2018-08-07T21:49:50.715Z,6.67
2018-08-07T21:52:24.986Z,6.67
2018-08-07T21:55:00.590Z,7.60
2018-08-07T21:57:34.899Z,5.83
2018-08-07T22:00:19.070Z,5.87
2018-08-07T22:02:54.915Z,6.57
2018-08-07T22:05:30.238Z,6.70
2018-08-07T22:08:06.838Z,5.93
2018-08-07T22:10:42.734Z,6.00
2018-08-07T22:13:18.547Z,5.30
2018-08-07T22:15:52.983Z,5.97
2018-08-07T22:18:27.200Z,5.87
2018-08-07T22:21:01.290Z,5.97
2018-08-07T22:23:35.410Z,6.13
2018-08-07T22:26:11.623Z,5.37
2018-08-07T22:28:46.923Z,6.27
2018-08-07T22:31:22.970Z,6.57
2018-08-07T22:33:58.974Z,7.37
2018-08-07T22:36:33.665Z,6.30
2018-08-07T22:39:10.535Z,5.93
2018-08-07T22:41:44.903Z,6.17
2018-08-07T22:44:19.238Z,5.63
2018-08-07T22:46:53.517Z,6.47
2018-08-07T22:49:29.347Z,6.00
2018-08-07T22:52:03.991Z,5.53
2018-08-07T22:54:39.640Z,5.90
2018-08-07T22:57:14.676Z,5.80
2018-08-07T22:59:48.912Z,6.13
2018-08-07T23:02:24.321Z,7.63
2018-08-07T23:04:59.622Z,7.10
2018-08-07T23:07:35.824Z,6.30
2018-08-07T23:10:18.663Z,7.00
2018-08-07T23:12:56.278Z,6.47
2018-08-07T23:15:30.591Z,6.63
2018-08-07T23:18:05.038Z,6.07
2018-08-07T23:20:39.550Z,6.60
2018-08-07T23:23:13.867Z,6.13
2018-08-07T23:25:48.134Z,7.00
2018-08-07T23:28:23.694Z,5.70
2018-08-07T23:30:59.230Z,5.87
2018-08-07T23:33:39.454Z,6.60
2018-08-07T23:36:13.843Z,6.70
2018-08-07T23:38:49.834Z,5.27
2018-08-07T23:41:24.074Z,6.30
2018-08-07T23:43:58.235Z,6.90
2018-08-07T23:46:32.411Z,6.20
2018-08-07T23:49:12.711Z,6.23
2018-08-07T23:51:46.975Z,5.87
2018-08-07T23:54:22.596Z,6.30
2018-08-07T23:56:56.914Z,6.07
2018-08-07T23:59:31.079Z,6.60
