createdAt,value
2019-04-27T00:02:18.126Z,71.90
2019-04-27T00:05:35.323Z,72.30
2019-04-27T00:08:39.206Z,72.40
2019-04-27T00:11:22.995Z,72.30
2019-04-27T00:14:48.326Z,72.60
2019-04-27T00:18:01.497Z,72.60
2019-04-27T00:20:51.088Z,72.80
2019-04-27T00:23:36.917Z,72.80
2019-04-27T00:26:17.862Z,72.50
2019-04-27T00:29:07.480Z,72.20
2019-04-27T00:31:55.769Z,72.20
2019-04-27T00:34:38.421Z,72.40
2019-04-27T00:37:35.974Z,72.80
2019-04-27T00:40:23.485Z,73.10
2019-04-27T00:43:14.752Z,73.70
2019-04-27T00:45:59.105Z,74.00
2019-04-27T00:48:49.762Z,74.30
2019-04-27T00:51:28.551Z,74.50
2019-04-27T00:54:26.005Z,74.60
2019-04-27T00:57:36.378Z,75.00
2019-04-27T01:00:27.051Z,75.40
2019-04-27T01:03:08.550Z,75.50
2019-04-27T01:05:48.015Z,75.70
2019-04-27T01:08:23.823Z,75.90
2019-04-27T01:11:06.950Z,76.20
2019-04-27T01:13:48.138Z,76.20
2019-04-27T01:16:32.763Z,77.10
2019-04-27T01:19:08.450Z,76.40
2019-04-27T01:22:01.020Z,76.30
2019-04-27T01:24:44.018Z,76.20
2019-04-27T01:27:51.427Z,76.00
2019-04-27T01:30:39.868Z,76.30
2019-04-27T01:33:14.279Z,76.20
2019-04-27T01:36:15.903Z,76.10
2019-04-27T01:38:55.730Z,76.20
2019-04-27T01:41:39.952Z,76.60
2019-04-27T01:44:21.045Z,76.80
2019-04-27T01:46:59.894Z,76.80
2019-04-27T01:49:33.464Z,76.70
2019-04-27T01:52:12.222Z,77.00
2019-04-27T01:54:59.892Z,77.00
2019-04-27T01:57:39.487Z,77.20
2019-04-27T02:00:39.628Z,77.00
2019-04-27T02:03:17.492Z,76.70
2019-04-27T02:06:00.305Z,76.40
2019-04-27T02:08:45.519Z,76.20
2019-04-27T02:11:26.607Z,76.10
2019-04-27T02:14:19.626Z,76.50
2019-04-27T02:16:54.105Z,76.60
2019-04-27T02:19:37.106Z,76.60
2019-04-27T02:22:32.676Z,76.80
2019-04-27T02:28:30.864Z,77.10
2019-04-27T02:31:40.384Z,77.20
2019-04-27T02:34:23.401Z,77.40
2019-04-27T02:37:02.561Z,77.30
2019-04-27T02:39:41.601Z,77.50
2019-04-27T02:45:24.462Z,77.20
2019-04-27T02:48:01.083Z,77.00
2019-04-27T02:53:53.900Z,76.80
2019-04-27T02:56:45.134Z,76.40
2019-04-27T02:59:39.827Z,76.00
2019-04-27T03:02:44.789Z,75.80
2019-04-27T03:05:32.420Z,76.00
2019-04-27T03:08:10.216Z,75.80
2019-04-27T03:10:51.658Z,76.00
2019-04-27T03:14:29.834Z,75.90
2019-04-27T03:17:06.086Z,75.70
2019-04-27T03:19:50.027Z,75.60
2019-04-27T03:22:29.626Z,75.20
2019-04-27T03:28:40.276Z,74.90
2019-04-27T03:31:23.886Z,74.90
2019-04-27T03:34:05.583Z,74.90
2019-04-27T03:36:44.694Z,74.80
2019-04-27T03:39:59.949Z,74.90
2019-04-27T03:42:42.882Z,74.90
2019-04-27T03:45:20.232Z,74.70
2019-04-27T03:48:00.384Z,74.70
2019-04-27T03:50:43.100Z,74.90
2019-04-27T03:53:39.647Z,75.20
2019-04-27T03:56:47.416Z,75.30
2019-04-27T04:00:00.037Z,75.10
2019-04-27T04:02:42.729Z,75.30
2019-04-27T04:05:39.674Z,75.60
2019-04-27T04:08:19.295Z,75.20
2019-04-27T04:11:02.350Z,75.50
2019-04-27T04:13:50.102Z,75.90
2019-04-27T04:16:40.723Z,76.00
2019-04-27T04:19:51.131Z,76.10
2019-04-27T04:22:15.147Z,76.00
2019-04-27T04:24:53.733Z,76.00
2019-04-27T04:27:32.330Z,76.00
2019-04-27T04:30:11.800Z,75.90
2019-04-27T04:33:23.938Z,75.90
2019-04-27T04:36:24.423Z,76.00
2019-04-27T04:39:01.506Z,76.20
2019-04-27T04:41:46.804Z,76.30
2019-04-27T04:44:32.271Z,76.50
2019-04-27T04:47:22.884Z,76.80
2019-04-27T04:50:11.356Z,76.80
2019-04-27T04:53:02.094Z,77.00
2019-04-27T04:55:54.160Z,77.20
2019-04-27T04:58:33.663Z,77.50
2019-04-27T05:01:19.522Z,77.50
2019-04-27T05:03:55.082Z,77.20
2019-04-27T05:06:45.337Z,77.00
2019-04-27T05:09:43.092Z,77.50
2019-04-27T05:12:28.672Z,77.00
2019-04-27T05:15:12.366Z,77.20
2019-04-27T05:17:48.405Z,77.20
2019-04-27T05:20:55.964Z,77.20
2019-04-27T05:23:32.006Z,77.30
2019-04-27T05:26:19.398Z,77.20
2019-04-27T05:28:59.253Z,77.30
2019-04-27T05:31:49.104Z,77.10
2019-04-27T05:34:33.696Z,77.00
2019-04-27T05:37:15.099Z,76.60
2019-04-27T05:40:09.115Z,76.30
2019-04-27T05:43:00.301Z,76.30
2019-04-27T05:46:51.023Z,76.10
2019-04-27T05:50:03.830Z,76.10
2019-04-27T05:52:59.674Z,76.10
2019-04-27T05:55:36.455Z,75.60
2019-04-27T05:58:16.206Z,75.70
2019-04-27T06:00:53.172Z,75.60
2019-04-27T06:03:36.494Z,75.20
2019-04-27T06:06:55.633Z,75.00
2019-04-27T06:10:02.262Z,75.40
2019-04-27T06:12:39.567Z,75.70
2019-04-27T06:15:19.833Z,76.00
2019-04-27T06:17:54.809Z,76.20
2019-04-27T06:20:53.454Z,76.50
2019-04-27T06:23:28.974Z,76.70
2019-04-27T06:26:11.731Z,76.90
2019-04-27T06:28:54.326Z,76.90
2019-04-27T06:31:37.216Z,77.00
2019-04-27T06:34:16.558Z,76.90
2019-04-27T06:36:51.105Z,76.90
2019-04-27T06:39:29.793Z,77.00
2019-04-27T06:42:24.337Z,76.70
2019-04-27T06:45:03.830Z,76.60
2019-04-27T06:47:46.538Z,77.00
2019-04-27T06:50:29.559Z,77.40
2019-04-27T06:53:11.471Z,77.50
2019-04-27T06:55:52.751Z,77.70
2019-04-27T06:58:26.932Z,78.00
2019-04-27T07:01:13.275Z,78.20
2019-04-27T07:03:49.269Z,78.40
2019-04-27T07:06:25.584Z,78.50
2019-04-27T07:09:06.006Z,78.40
2019-04-27T07:11:49.342Z,78.30
2019-04-27T07:14:25.820Z,76.90
2019-04-27T07:17:00.373Z,76.50
2019-04-27T07:19:33.638Z,76.40
2019-04-27T07:22:11.479Z,76.30
2019-04-27T07:24:46.416Z,76.30
2019-04-27T07:27:23.276Z,76.00
2019-04-27T07:30:05.551Z,76.20
2019-04-27T07:32:45.587Z,76.20
2019-04-27T07:35:26.778Z,75.90
2019-04-27T07:38:19.088Z,76.00
2019-04-27T07:41:00.597Z,75.20
2019-04-27T07:43:43.694Z,74.50
2019-04-27T07:46:24.720Z,73.90
2019-04-27T07:48:59.503Z,74.40
2019-04-27T07:51:34.691Z,74.60
2019-04-27T07:54:13.184Z,74.80
2019-04-27T07:56:54.094Z,75.20
2019-04-27T07:59:29.871Z,75.00
2019-04-27T08:02:24.660Z,74.20
2019-04-27T08:05:02.475Z,74.50
2019-04-27T08:07:40.721Z,74.20
2019-04-27T08:10:19.360Z,74.90
2019-04-27T08:12:57.162Z,75.10
2019-04-27T08:15:46.403Z,75.10
2019-04-27T08:18:44.833Z,73.90
2019-04-27T08:21:20.114Z,74.10
2019-04-27T08:24:17.051Z,74.00
2019-04-27T08:27:20.473Z,73.30
2019-04-27T08:30:29.312Z,72.90
2019-04-27T08:33:06.931Z,72.70
2019-04-27T08:35:41.706Z,73.70
2019-04-27T08:38:21.745Z,74.40
2019-04-27T08:41:05.455Z,75.50
2019-04-27T08:43:42.095Z,76.10
2019-04-27T08:46:18.660Z,76.60
2019-04-27T08:48:55.095Z,75.00
2019-04-27T08:51:33.715Z,75.20
2019-04-27T08:54:09.083Z,73.60
2019-04-27T08:56:49.447Z,72.50
2019-04-27T08:59:22.283Z,74.10
2019-04-27T09:01:56.552Z,74.00
2019-04-27T09:04:32.238Z,74.30
2019-04-27T09:07:21.950Z,74.80
2019-04-27T09:10:03.963Z,74.60
2019-04-27T09:13:10.458Z,73.20
2019-04-27T09:15:57.240Z,75.20
2019-04-27T09:18:35.573Z,72.80
2019-04-27T09:21:12.227Z,73.50
2019-04-27T09:23:48.882Z,73.20
2019-04-27T09:26:21.498Z,74.10
2019-04-27T09:29:00.607Z,71.60
2019-04-27T09:31:33.247Z,71.40
2019-04-27T09:34:12.761Z,71.70
2019-04-27T09:36:56.495Z,71.90
2019-04-27T09:39:32.876Z,71.40
2019-04-27T09:42:16.678Z,70.70
2019-04-27T09:44:50.286Z,70.80
2019-04-27T09:47:26.673Z,72.60
2019-04-27T09:49:59.906Z,73.20
2019-04-27T09:52:36.441Z,72.30
2019-04-27T09:55:09.886Z,69.40
2019-04-27T09:57:46.475Z,70.00
2019-04-27T10:00:19.609Z,70.00
2019-04-27T10:03:07.059Z,69.90
2019-04-27T10:05:43.399Z,70.70
2019-04-27T10:08:16.993Z,69.00
2019-04-27T10:10:53.281Z,71.20
2019-04-27T10:13:32.024Z,68.60
2019-04-27T10:16:17.461Z,68.10
2019-04-27T10:18:50.893Z,69.00
2019-04-27T10:21:23.065Z,68.00
2019-04-27T10:24:07.878Z,68.10
2019-04-27T10:26:45.594Z,67.00
2019-04-27T10:29:24.368Z,67.00
2019-04-27T10:32:01.519Z,67.30
2019-04-27T10:34:34.861Z,65.90
2019-04-27T10:37:11.025Z,65.00
2019-04-27T10:39:47.212Z,64.40
2019-04-27T10:42:23.372Z,64.10
2019-04-27T10:45:01.623Z,64.20
2019-04-27T10:47:36.050Z,64.90
2019-04-27T10:50:11.345Z,63.70
2019-04-27T10:52:53.416Z,64.00
2019-04-27T10:55:32.169Z,63.90
2019-04-27T10:58:04.838Z,61.80
2019-04-27T11:00:52.065Z,61.70
2019-04-27T11:03:53.560Z,61.60
2019-04-27T11:06:38.049Z,62.60
2019-04-27T11:09:16.334Z,62.60
2019-04-27T11:11:56.591Z,63.30
2019-04-27T11:14:40.427Z,62.60
2019-04-27T11:17:16.493Z,61.20
2019-04-27T11:19:58.011Z,61.60
2019-04-27T11:22:36.309Z,62.20
2019-04-27T11:25:09.676Z,61.20
2019-04-27T11:27:50.043Z,60.30
2019-04-27T11:30:37.147Z,60.40
2019-04-27T11:33:11.235Z,60.40
2019-04-27T11:35:56.016Z,59.60
2019-04-27T11:38:31.728Z,61.40
2019-04-27T11:41:07.593Z,59.10
2019-04-27T11:43:50.484Z,60.30
2019-04-27T11:46:23.564Z,60.60
2019-04-27T11:49:06.786Z,59.40
2019-04-27T11:51:46.866Z,59.60
2019-04-27T11:54:27.544Z,62.50
2019-04-27T11:57:20.386Z,60.90
2019-04-27T12:00:07.458Z,59.70
2019-04-27T12:02:45.715Z,61.00
2019-04-27T12:05:20.977Z,59.90
2019-04-27T12:07:55.918Z,58.90
2019-04-27T12:10:33.834Z,59.30
2019-04-27T12:13:15.847Z,60.90
2019-04-27T12:15:48.688Z,59.90
2019-04-27T12:18:21.975Z,62.00
2019-04-27T12:20:55.869Z,60.80
2019-04-27T12:23:47.504Z,61.40
2019-04-27T12:26:48.413Z,62.00
2019-04-27T12:29:57.557Z,62.80
2019-04-27T12:32:50.746Z,64.00
2019-04-27T12:35:25.859Z,65.10
2019-04-27T12:38:08.983Z,65.30
2019-04-27T12:40:46.586Z,65.20
2019-04-27T12:43:33.425Z,66.60
2019-04-27T12:46:16.542Z,66.50
2019-04-27T12:48:51.345Z,67.60
2019-04-27T12:51:26.852Z,68.00
2019-04-27T12:54:19.962Z,68.10
2019-04-27T12:57:22.603Z,68.40
2019-04-27T13:00:02.639Z,67.40
2019-04-27T13:02:55.598Z,67.80
2019-04-27T13:05:48.234Z,67.40
2019-04-27T13:08:27.400Z,68.20
2019-04-27T13:11:19.630Z,68.10
2019-04-27T13:14:00.610Z,66.80
2019-04-27T13:16:34.193Z,66.10
2019-04-27T13:19:17.447Z,66.70
2019-04-27T13:21:55.894Z,66.10
2019-04-27T13:24:35.782Z,66.30
2019-04-27T13:27:10.898Z,67.50
2019-04-27T13:30:09.277Z,67.50
2019-04-27T13:33:03.807Z,68.30
2019-04-27T13:35:38.036Z,68.80
2019-04-27T13:38:18.113Z,69.50
2019-04-27T13:41:09.465Z,70.40
2019-04-27T13:43:50.606Z,71.30
2019-04-27T13:46:49.296Z,72.10
2019-04-27T13:49:41.639Z,72.20
2019-04-27T13:52:30.030Z,70.40
2019-04-27T13:55:05.894Z,70.20
2019-04-27T13:57:50.086Z,70.00
2019-04-27T14:00:21.121Z,70.60
2019-04-27T14:02:57.143Z,70.10
2019-04-27T14:05:39.378Z,71.60
2019-04-27T14:08:30.722Z,70.60
2019-04-27T14:11:06.597Z,71.50
2019-04-27T14:13:41.430Z,71.70
2019-04-27T14:16:18.940Z,72.00
2019-04-27T14:18:59.447Z,70.70
2019-04-27T14:21:36.081Z,69.50
2019-04-27T14:24:27.240Z,70.20
2019-04-27T14:26:54.906Z,69.00
2019-04-27T14:29:39.441Z,68.20
2019-04-27T14:32:13.143Z,67.50
2019-04-27T14:34:50.379Z,66.60
2019-04-27T14:37:36.387Z,67.90
2019-04-27T14:40:15.593Z,67.10
2019-04-27T14:43:12.188Z,66.80
2019-04-27T14:45:48.619Z,65.60
2019-04-27T14:48:23.476Z,65.20
2019-04-27T14:50:59.126Z,63.60
2019-04-27T14:53:38.860Z,65.20
2019-04-27T14:56:28.852Z,66.30
2019-04-27T14:59:01.249Z,66.30
2019-04-27T15:01:37.504Z,68.10
2019-04-27T15:04:23.358Z,69.40
2019-04-27T15:07:08.431Z,68.80
2019-04-27T15:09:57.535Z,69.80
2019-04-27T15:12:32.723Z,69.20
2019-04-27T15:15:10.973Z,69.20
2019-04-27T15:17:46.369Z,68.90
2019-04-27T15:20:32.732Z,68.90
2019-04-27T15:23:11.531Z,70.70
2019-04-27T15:25:51.452Z,71.20
2019-04-27T15:28:32.080Z,69.70
2019-04-27T15:31:29.026Z,71.10
2019-04-27T15:34:41.871Z,70.00
2019-04-27T15:37:52.421Z,70.00
2019-04-27T15:40:47.822Z,68.70
2019-04-27T15:43:38.739Z,68.70
2019-04-27T15:46:16.100Z,68.40
2019-04-27T15:49:11.520Z,68.10
2019-04-27T15:51:45.983Z,68.30
2019-04-27T15:54:22.206Z,68.30
2019-04-27T15:57:05.826Z,67.10
2019-04-27T16:00:04.315Z,67.10
2019-04-27T16:02:44.555Z,66.70
2019-04-27T16:05:17.453Z,67.30
2019-04-27T16:08:28.672Z,67.40
2019-04-27T16:11:16.553Z,66.40
2019-04-27T16:13:52.104Z,67.40
2019-04-27T16:16:29.131Z,66.10
2019-04-27T16:19:18.400Z,65.30
2019-04-27T16:21:54.047Z,66.10
2019-04-27T16:24:23.926Z,65.70
2019-04-27T16:27:01.796Z,66.20
2019-04-27T16:29:39.387Z,66.00
2019-04-27T16:32:14.513Z,65.80
2019-04-27T16:34:55.513Z,67.90
2019-04-27T16:37:52.006Z,68.10
2019-04-27T16:40:26.724Z,67.20
2019-04-27T16:43:04.976Z,66.20
2019-04-27T16:45:40.300Z,65.40
2019-04-27T16:48:16.168Z,66.10
2019-04-27T16:51:10.745Z,66.50
2019-04-27T16:54:17.043Z,63.40
2019-04-27T16:56:53.366Z,64.80
2019-04-27T16:59:40.914Z,61.80
2019-04-27T17:02:03.178Z,61.90
2019-04-27T17:04:38.496Z,63.20
2019-04-27T17:07:11.261Z,62.00
2019-04-27T17:09:46.238Z,61.60
2019-04-27T17:12:18.711Z,61.90
2019-04-27T17:15:10.685Z,62.70
2019-04-27T17:17:52.318Z,63.50
2019-04-27T17:20:38.216Z,63.50
2019-04-27T17:23:38.766Z,63.60
2019-04-27T17:26:21.771Z,64.30
2019-04-27T17:29:11.013Z,64.60
2019-04-27T17:31:45.177Z,63.00
2019-04-27T17:34:25.173Z,62.00
2019-04-27T17:37:03.201Z,61.70
2019-04-27T17:39:40.871Z,63.10
2019-04-27T17:42:16.255Z,62.90
2019-04-27T17:44:53.008Z,62.50
2019-04-27T17:47:26.973Z,62.70
2019-04-27T17:50:06.962Z,62.40
2019-04-27T17:52:40.945Z,63.40
2019-04-27T17:55:24.323Z,62.70
2019-04-27T17:58:05.097Z,63.50
2019-04-27T18:00:42.906Z,64.10
2019-04-27T18:03:12.536Z,63.50
2019-04-27T18:05:49.355Z,64.00
2019-04-27T18:08:22.862Z,63.60
2019-04-27T18:11:00.194Z,63.50
2019-04-27T18:13:31.187Z,64.30
2019-04-27T18:16:09.145Z,64.90
2019-04-27T18:18:49.020Z,65.40
2019-04-27T18:21:33.321Z,65.00
2019-04-27T18:24:11.166Z,63.80
2019-04-27T18:26:56.475Z,63.60
2019-04-27T18:29:48.727Z,64.60
2019-04-27T18:32:29.321Z,64.50
2019-04-27T18:35:03.481Z,64.50
2019-04-27T18:37:36.764Z,64.90
2019-04-27T18:40:09.314Z,65.00
2019-04-27T18:42:48.440Z,65.70
2019-04-27T18:45:28.357Z,67.20
2019-04-27T18:48:13.531Z,67.20
2019-04-27T18:51:02.926Z,67.50
2019-04-27T18:53:42.865Z,65.20
2019-04-27T18:56:21.215Z,66.00
2019-04-27T18:58:55.539Z,65.30
2019-04-27T19:01:32.169Z,66.10
2019-04-27T19:04:08.685Z,66.50
2019-04-27T19:06:44.334Z,67.30
2019-04-27T19:09:19.696Z,66.90
2019-04-27T19:11:56.796Z,67.40
2019-04-27T19:14:30.433Z,66.10
2019-04-27T19:17:06.257Z,66.60
2019-04-27T19:19:37.692Z,66.60
2019-04-27T19:22:13.380Z,67.50
2019-04-27T19:24:46.631Z,68.50
2019-04-27T19:27:39.446Z,67.70
2019-04-27T19:30:43.726Z,68.10
2019-04-27T19:33:18.116Z,68.80
2019-04-27T19:35:59.682Z,68.20
2019-04-27T19:38:31.578Z,68.20
2019-04-27T19:41:13.804Z,69.00
2019-04-27T19:43:45.470Z,68.80
2019-04-27T19:46:20.147Z,69.00
2019-04-27T19:48:53.082Z,69.30
2019-04-27T19:51:28.345Z,69.80
2019-04-27T19:54:05.119Z,69.80
2019-04-27T19:56:38.241Z,69.50
2019-04-27T19:59:19.787Z,69.40
2019-04-27T20:01:58.423Z,69.30
2019-04-27T20:04:35.659Z,69.20
2019-04-27T20:07:10.573Z,69.80
2019-04-27T20:09:55.670Z,69.30
2019-04-27T20:12:33.875Z,69.40
2019-04-27T20:15:06.826Z,68.90
2019-04-27T20:17:42.841Z,68.70
2019-04-27T20:20:17.410Z,69.00
2019-04-27T20:22:50.671Z,69.40
2019-04-27T20:25:31.298Z,68.90
2019-04-27T20:28:03.971Z,69.30
2019-04-27T20:30:51.883Z,69.40
2019-04-27T20:33:23.571Z,68.80
2019-04-27T20:35:56.426Z,69.00
2019-04-27T20:38:31.761Z,69.10
2019-04-27T20:41:03.829Z,69.10
2019-04-27T20:43:41.928Z,68.70
2019-04-27T20:46:24.505Z,68.50
2019-04-27T20:48:56.541Z,69.40
2019-04-27T20:51:50.076Z,69.10
2019-04-27T20:54:22.867Z,68.90
2019-04-27T20:57:06.997Z,68.90
2019-04-27T20:59:41.716Z,68.80
2019-04-27T21:02:31.907Z,68.60
2019-04-27T21:05:13.221Z,68.60
2019-04-27T21:07:53.066Z,68.80
2019-04-27T21:10:27.465Z,69.00
2019-04-27T21:13:01.828Z,69.70
2019-04-27T21:15:35.023Z,70.00
2019-04-27T21:18:09.036Z,70.10
2019-04-27T21:20:45.290Z,70.30
2019-04-27T21:23:22.321Z,70.50
2019-04-27T21:26:02.134Z,70.30
2019-04-27T21:28:43.008Z,69.90
2019-04-27T21:31:15.604Z,69.90
2019-04-27T21:33:48.171Z,70.40
2019-04-27T21:36:24.565Z,70.00
2019-04-27T21:39:06.987Z,69.60
2019-04-27T21:41:47.495Z,69.00
2019-04-27T21:44:35.619Z,67.90
2019-04-27T21:47:11.110Z,68.40
2019-04-27T21:49:48.508Z,68.40
2019-04-27T21:52:31.593Z,68.40
2019-04-27T21:55:14.965Z,68.00
2019-04-27T21:57:51.973Z,68.30
2019-04-27T22:01:06.761Z,68.60
2019-04-27T22:03:44.466Z,68.70
2019-04-27T22:06:23.095Z,69.00
2019-04-27T22:09:01.564Z,69.30
2019-04-27T22:11:40.954Z,69.50
2019-04-27T22:14:19.012Z,69.40
2019-04-27T22:16:51.882Z,69.50
2019-04-27T22:19:28.246Z,69.40
2019-04-27T22:22:03.724Z,69.00
2019-04-27T22:24:42.779Z,69.00
2019-04-27T22:27:14.148Z,68.80
2019-04-27T22:29:52.752Z,68.30
2019-04-27T22:32:25.758Z,68.00
2019-04-27T22:34:58.134Z,67.80
2019-04-27T22:37:35.503Z,67.70
2019-04-27T22:40:24.584Z,67.70
2019-04-27T22:43:19.096Z,67.90
2019-04-27T22:45:56.958Z,67.80
2019-04-27T22:48:32.853Z,68.20
2019-04-27T22:51:12.826Z,68.90
2019-04-27T22:53:48.025Z,68.60
2019-04-27T22:56:22.188Z,67.70
2019-04-27T22:59:21.507Z,67.90
2019-04-27T23:02:16.730Z,67.60
2019-04-27T23:04:51.594Z,67.80
2019-04-27T23:07:28.226Z,67.80
2019-04-27T23:10:04.177Z,68.00
2019-04-27T23:12:37.038Z,67.90
2019-04-27T23:15:14.129Z,67.50
2019-04-27T23:17:59.212Z,67.50
2019-04-27T23:20:42.962Z,67.80
2019-04-27T23:23:23.177Z,67.70
2019-04-27T23:25:58.529Z,67.50
2019-04-27T23:28:34.649Z,67.30
2019-04-27T23:31:16.729Z,67.40
2019-04-27T23:33:53.534Z,67.50
2019-04-27T23:36:28.609Z,67.80
2019-04-27T23:39:05.781Z,68.00
2019-04-27T23:41:43.222Z,68.30
2019-04-27T23:44:25.112Z,68.30
2019-04-27T23:47:01.299Z,68.90
2019-04-27T23:49:34.674Z,68.80
2019-04-27T23:52:20.959Z,68.60
2019-04-27T23:54:52.856Z,68.40
2019-04-27T23:57:24.203Z,68.40
2019-04-27T23:59:59.049Z,68.40
