createdAt,value
2018-11-29T00:01:06.807Z,7.00
2018-11-29T00:03:36.494Z,7.00
2018-11-29T00:06:09.589Z,7.00
2018-11-29T00:08:40.658Z,7.00
2018-11-29T00:11:12.379Z,7.10
2018-11-29T00:13:41.643Z,7.10
2018-11-29T00:16:13.337Z,7.10
2018-11-29T00:18:43.936Z,7.10
2018-11-29T00:21:13.571Z,7.10
2018-11-29T00:23:42.798Z,7.20
2018-11-29T00:26:12.297Z,7.10
2018-11-29T00:28:41.479Z,7.10
2018-11-29T00:31:11.276Z,7.20
2018-11-29T00:33:41.041Z,7.20
2018-11-29T00:36:10.228Z,7.20
2018-11-29T00:38:39.616Z,7.20
2018-11-29T00:41:08.989Z,7.20
2018-11-29T00:43:45.290Z,7.30
2018-11-29T00:46:15.386Z,7.30
2018-11-29T00:48:45.431Z,7.30
2018-11-29T00:51:16.472Z,7.30
2018-11-29T00:53:53.215Z,7.30
2018-11-29T00:56:23.123Z,7.30
2018-11-29T00:58:52.230Z,7.40
2018-11-29T01:01:22.032Z,7.40
2018-11-29T01:03:52.025Z,7.40
2018-11-29T01:06:21.805Z,7.50
2018-11-29T01:08:54.558Z,7.50
2018-11-29T01:11:25.357Z,7.50
2018-11-29T01:13:54.622Z,7.50
2018-11-29T01:16:23.945Z,7.50
2018-11-29T01:18:53.242Z,7.60
2018-11-29T01:21:22.327Z,7.60
2018-11-29T01:23:51.739Z,7.60
2018-11-29T01:26:21.780Z,7.60
2018-11-29T01:28:50.876Z,7.60
2018-11-29T01:31:20.170Z,7.70
2018-11-29T01:33:49.557Z,7.70
2018-11-29T01:36:18.799Z,7.70
2018-11-29T01:38:48.751Z,7.70
2018-11-29T01:41:17.841Z,7.70
2018-11-29T01:43:47.090Z,7.70
2018-11-29T01:46:16.517Z,7.70
2018-11-29T01:48:46.020Z,7.80
2018-11-29T01:51:15.229Z,7.80
2018-11-29T01:53:44.402Z,7.80
2018-11-29T01:56:14.812Z,7.80
2018-11-29T01:58:44.312Z,7.90
2018-11-29T02:01:13.443Z,7.90
2018-11-29T02:03:42.597Z,7.80
2018-11-29T02:06:12.317Z,7.90
2018-11-29T02:08:41.422Z,7.90
2018-11-29T02:11:10.563Z,7.90
2018-11-29T02:13:39.784Z,8.00
2018-11-29T02:16:11.505Z,8.00
2018-11-29T02:18:40.786Z,8.00
2018-11-29T02:21:10.204Z,8.00
2018-11-29T02:23:39.301Z,8.00
2018-11-29T02:26:08.459Z,8.10
2018-11-29T02:28:37.674Z,8.10
2018-11-29T02:31:06.954Z,8.10
2018-11-29T02:33:37.439Z,8.10
2018-11-29T02:36:07.135Z,8.20
2018-11-29T02:38:36.310Z,8.20
2018-11-29T02:41:06.046Z,8.20
2018-11-29T02:43:45.051Z,8.30
2018-11-29T02:46:14.206Z,8.30
2018-11-29T02:48:43.361Z,8.30
2018-11-29T02:51:26.257Z,8.30
2018-11-29T02:53:55.322Z,8.30
2018-11-29T02:56:24.479Z,8.30
2018-11-29T02:58:53.840Z,8.30
2018-11-29T03:01:23.306Z,8.30
2018-11-29T03:03:52.458Z,8.40
2018-11-29T03:06:21.758Z,8.40
2018-11-29T03:08:50.859Z,8.40
2018-11-29T03:11:20.097Z,8.40
2018-11-29T03:13:49.332Z,8.40
2018-11-29T03:16:21.137Z,8.50
2018-11-29T03:18:55.125Z,8.50
2018-11-29T03:21:24.903Z,8.40
2018-11-29T03:23:54.664Z,8.40
2018-11-29T03:26:25.696Z,8.50
2018-11-29T03:28:54.987Z,8.50
2018-11-29T03:31:27.893Z,8.50
2018-11-29T03:33:57.080Z,8.40
2018-11-29T03:36:26.044Z,8.40
2018-11-29T03:38:55.795Z,8.40
2018-11-29T03:41:24.856Z,8.50
2018-11-29T03:43:54.023Z,8.50
2018-11-29T03:46:23.262Z,8.50
2018-11-29T03:48:52.426Z,8.50
2018-11-29T03:51:22.464Z,8.50
2018-11-29T03:53:55.882Z,8.50
2018-11-29T03:56:28.655Z,8.50
2018-11-29T03:58:57.782Z,8.50
2018-11-29T04:01:35.000Z,8.50
2018-11-29T04:04:04.171Z,8.60
2018-11-29T04:06:33.756Z,8.60
2018-11-29T04:09:02.808Z,8.60
2018-11-29T04:11:31.981Z,8.60
2018-11-29T04:14:01.428Z,8.60
2018-11-29T04:16:39.560Z,8.60
2018-11-29T04:19:08.699Z,8.60
2018-11-29T04:21:38.452Z,8.60
2018-11-29T04:24:07.886Z,8.60
2018-11-29T04:26:37.036Z,8.60
2018-11-29T04:29:06.383Z,8.60
2018-11-29T04:31:35.655Z,8.60
2018-11-29T04:37:10.481Z,8.60
2018-11-29T04:39:39.608Z,8.60
2018-11-29T04:42:08.728Z,8.60
2018-11-29T04:44:37.944Z,8.70
2018-11-29T04:47:07.375Z,8.60
2018-11-29T04:49:36.500Z,8.60
2018-11-29T04:52:06.351Z,8.60
2018-11-29T04:54:35.593Z,8.60
2018-11-29T04:57:05.011Z,8.60
2018-11-29T04:59:34.345Z,8.60
2018-11-29T05:02:03.726Z,8.60
2018-11-29T05:04:33.259Z,8.60
2018-11-29T05:07:02.727Z,8.60
2018-11-29T05:09:31.897Z,8.60
2018-11-29T05:12:01.795Z,8.60
2018-11-29T05:14:30.939Z,8.60
2018-11-29T05:17:00.088Z,8.60
2018-11-29T05:19:29.186Z,8.60
2018-11-29T05:21:58.570Z,8.60
2018-11-29T05:24:27.695Z,8.60
2018-11-29T05:26:56.740Z,8.60
2018-11-29T05:29:26.852Z,8.60
2018-11-29T05:31:55.903Z,8.60
2018-11-29T05:34:24.850Z,8.60
2018-11-29T05:36:53.885Z,8.70
2018-11-29T05:39:23.316Z,8.70
2018-11-29T05:41:52.326Z,8.70
2018-11-29T05:44:21.751Z,8.70
2018-11-29T05:46:53.279Z,8.70
2018-11-29T05:49:22.510Z,8.70
2018-11-29T05:51:52.690Z,8.70
2018-11-29T05:54:22.093Z,8.70
2018-11-29T05:56:51.178Z,8.70
2018-11-29T05:59:21.109Z,8.70
2018-11-29T06:01:52.777Z,8.60
2018-11-29T06:04:22.208Z,8.60
2018-11-29T06:06:51.357Z,8.60
2018-11-29T06:09:20.548Z,8.50
2018-11-29T06:11:50.576Z,8.50
2018-11-29T06:14:22.224Z,8.50
2018-11-29T06:16:51.521Z,8.50
2018-11-29T06:19:20.704Z,8.40
2018-11-29T06:21:50.292Z,8.40
2018-11-29T06:24:19.901Z,8.30
2018-11-29T06:26:49.306Z,8.30
2018-11-29T06:29:18.765Z,8.20
2018-11-29T06:31:49.750Z,8.10
2018-11-29T06:34:18.973Z,8.10
2018-11-29T06:36:48.023Z,8.00
2018-11-29T06:39:17.480Z,8.00
2018-11-29T06:41:46.947Z,8.00
2018-11-29T06:44:16.060Z,8.00
2018-11-29T06:46:45.403Z,8.00
2018-11-29T06:49:14.763Z,7.90
2018-11-29T06:51:43.767Z,7.90
2018-11-29T06:54:13.215Z,7.90
2018-11-29T06:56:42.086Z,7.90
2018-11-29T06:59:10.939Z,7.90
2018-11-29T07:01:40.464Z,7.80
2018-11-29T07:04:11.808Z,7.90
2018-11-29T07:06:42.579Z,7.80
2018-11-29T07:09:11.685Z,7.80
2018-11-29T07:11:40.750Z,7.80
2018-11-29T07:14:09.720Z,7.80
2018-11-29T07:16:39.752Z,7.80
2018-11-29T07:19:08.834Z,7.80
2018-11-29T07:21:54.758Z,7.80
2018-11-29T07:24:27.012Z,7.80
2018-11-29T07:26:56.662Z,7.80
2018-11-29T07:29:26.516Z,7.80
2018-11-29T07:31:57.362Z,7.90
2018-11-29T07:34:26.503Z,7.90
2018-11-29T07:36:55.787Z,7.90
2018-11-29T07:39:25.852Z,7.90
2018-11-29T07:41:55.583Z,7.80
2018-11-29T07:44:24.718Z,7.80
2018-11-29T07:46:53.991Z,7.90
2018-11-29T07:49:23.150Z,7.90
2018-11-29T07:51:52.761Z,7.90
2018-11-29T07:54:21.957Z,7.90
2018-11-29T07:56:52.085Z,8.00
2018-11-29T07:59:21.208Z,8.00
2018-11-29T08:01:50.213Z,8.00
2018-11-29T08:04:20.731Z,8.00
2018-11-29T08:06:49.968Z,8.00
2018-11-29T08:09:19.120Z,8.00
2018-11-29T08:11:53.988Z,8.00
2018-11-29T08:14:24.861Z,8.10
2018-11-29T08:16:54.105Z,8.10
2018-11-29T08:19:24.436Z,8.10
2018-11-29T08:21:54.219Z,8.10
2018-11-29T08:24:23.562Z,8.20
2018-11-29T08:26:52.774Z,8.20
2018-11-29T08:29:22.200Z,8.20
2018-11-29T08:31:51.244Z,8.30
2018-11-29T08:34:24.806Z,8.20
2018-11-29T08:36:55.060Z,8.30
2018-11-29T08:39:24.298Z,8.30
2018-11-29T08:41:55.033Z,8.30
2018-11-29T08:44:26.392Z,8.30
2018-11-29T08:46:57.331Z,8.40
2018-11-29T08:49:27.040Z,8.40
2018-11-29T08:51:56.456Z,8.40
2018-11-29T08:54:25.977Z,8.50
2018-11-29T08:56:55.163Z,8.50
2018-11-29T08:59:25.230Z,8.60
2018-11-29T09:01:55.514Z,8.70
2018-11-29T09:04:24.765Z,8.70
2018-11-29T09:06:53.884Z,8.70
2018-11-29T09:09:24.015Z,8.70
2018-11-29T09:11:53.968Z,8.80
2018-11-29T09:14:23.381Z,8.80
2018-11-29T09:16:53.948Z,8.90
2018-11-29T09:19:22.984Z,8.90
2018-11-29T09:21:52.309Z,8.90
2018-11-29T09:24:25.077Z,8.90
2018-11-29T09:26:56.659Z,8.90
2018-11-29T09:29:27.268Z,8.90
2018-11-29T09:31:57.283Z,9.00
2018-11-29T09:34:26.656Z,8.90
2018-11-29T09:36:55.762Z,9.00
2018-11-29T09:39:25.519Z,9.00
2018-11-29T09:41:57.295Z,9.10
2018-11-29T09:44:26.813Z,9.10
2018-11-29T09:46:56.720Z,9.10
2018-11-29T09:49:25.817Z,9.20
2018-11-29T09:51:54.847Z,9.20
2018-11-29T09:54:25.868Z,9.30
2018-11-29T09:56:54.990Z,9.30
2018-11-29T09:59:25.234Z,9.40
2018-11-29T10:01:55.577Z,9.40
2018-11-29T10:04:25.079Z,9.40
2018-11-29T10:06:56.302Z,9.50
2018-11-29T10:09:25.520Z,9.50
2018-11-29T10:11:56.283Z,9.50
2018-11-29T10:14:26.072Z,9.60
2018-11-29T10:16:56.679Z,9.60
2018-11-29T10:19:25.944Z,9.60
2018-11-29T10:21:55.548Z,9.70
2018-11-29T10:24:25.430Z,9.70
2018-11-29T10:26:57.592Z,9.70
2018-11-29T10:29:26.649Z,9.70
2018-11-29T10:31:59.342Z,9.80
2018-11-29T10:34:29.257Z,9.80
2018-11-29T10:36:58.598Z,9.80
2018-11-29T10:39:28.287Z,9.80
2018-11-29T10:41:58.263Z,9.80
2018-11-29T10:44:28.544Z,9.80
2018-11-29T10:46:57.703Z,9.80
2018-11-29T10:49:26.836Z,9.80
2018-11-29T10:51:55.791Z,9.80
2018-11-29T10:54:26.420Z,9.80
2018-11-29T10:56:55.701Z,9.80
2018-11-29T10:59:25.646Z,9.90
2018-11-29T11:04:03.344Z,9.90
2018-11-29T11:06:35.333Z,9.90
2018-11-29T11:09:06.388Z,9.90
2018-11-29T11:11:35.438Z,9.90
2018-11-29T11:14:04.803Z,9.90
2018-11-29T11:16:34.024Z,9.90
2018-11-29T11:19:03.642Z,10.00
2018-11-29T11:21:32.859Z,9.90
2018-11-29T11:24:01.945Z,10.00
2018-11-29T11:26:31.162Z,10.00
2018-11-29T11:29:00.340Z,10.00
2018-11-29T11:31:31.141Z,10.00
2018-11-29T11:34:02.954Z,10.10
2018-11-29T11:36:33.511Z,10.10
2018-11-29T11:39:04.080Z,10.10
2018-11-29T11:41:33.185Z,10.10
2018-11-29T11:44:03.066Z,10.20
2018-11-29T11:46:33.339Z,10.10
2018-11-29T11:49:04.244Z,10.10
2018-11-29T11:51:34.221Z,10.10
2018-11-29T11:54:03.745Z,10.00
2018-11-29T11:56:33.894Z,10.00
2018-11-29T11:59:03.235Z,10.00
2018-11-29T12:01:33.659Z,10.00
2018-11-29T12:04:03.763Z,9.90
2018-11-29T12:06:32.802Z,9.90
2018-11-29T12:09:02.557Z,9.90
2018-11-29T12:14:31.727Z,9.90
2018-11-29T12:17:02.604Z,9.80
2018-11-29T12:19:32.471Z,9.70
2018-11-29T12:22:01.317Z,9.60
2018-11-29T12:24:30.838Z,9.50
2018-11-29T12:27:00.979Z,9.40
2018-11-29T12:29:30.838Z,9.30
2018-11-29T12:31:59.743Z,9.30
2018-11-29T12:34:30.042Z,9.20
2018-11-29T12:37:16.285Z,9.10
2018-11-29T12:39:45.192Z,9.10
2018-11-29T12:42:14.076Z,9.10
2018-11-29T12:44:42.968Z,9.10
2018-11-29T12:47:12.528Z,9.10
2018-11-29T12:49:42.623Z,9.10
2018-11-29T12:52:13.435Z,9.10
2018-11-29T12:54:47.152Z,9.10
2018-11-29T12:57:17.276Z,9.10
2018-11-29T12:59:47.437Z,9.10
2018-11-29T13:02:19.014Z,9.20
2018-11-29T13:04:48.442Z,9.20
2018-11-29T13:07:18.589Z,9.10
2018-11-29T13:09:47.763Z,9.20
2018-11-29T13:12:16.621Z,9.20
2018-11-29T13:14:45.730Z,9.20
2018-11-29T13:17:16.177Z,9.20
2018-11-29T13:19:45.410Z,9.20
2018-11-29T13:22:17.530Z,9.20
2018-11-29T13:24:56.268Z,9.20
2018-11-29T13:27:25.537Z,9.20
2018-11-29T13:29:56.052Z,9.20
2018-11-29T13:32:25.189Z,9.20
2018-11-29T13:34:54.395Z,9.20
2018-11-29T13:40:07.356Z,9.10
2018-11-29T13:42:46.334Z,9.10
2018-11-29T13:45:16.724Z,9.10
2018-11-29T13:47:47.564Z,9.10
2018-11-29T13:50:19.000Z,9.10
2018-11-29T13:52:49.075Z,9.10
2018-11-29T13:55:19.123Z,9.10
2018-11-29T13:57:50.349Z,9.10
2018-11-29T14:00:21.947Z,9.10
2018-11-29T14:02:55.710Z,9.10
2018-11-29T14:05:26.676Z,9.10
2018-11-29T14:07:56.085Z,9.10
2018-11-29T14:10:27.372Z,9.10
2018-11-29T14:12:56.475Z,9.10
2018-11-29T14:15:29.536Z,9.10
2018-11-29T14:17:59.125Z,9.10
2018-11-29T14:20:28.131Z,9.10
2018-11-29T14:22:57.307Z,9.10
2018-11-29T14:25:26.945Z,9.10
2018-11-29T14:27:58.884Z,9.10
2018-11-29T14:30:30.257Z,9.10
2018-11-29T14:33:02.248Z,9.20
2018-11-29T14:35:34.411Z,9.20
2018-11-29T14:38:08.898Z,9.10
2018-11-29T14:40:38.776Z,9.10
2018-11-29T14:43:53.160Z,9.10
2018-11-29T14:46:22.524Z,9.10
2018-11-29T14:48:54.342Z,9.10
2018-11-29T14:51:24.194Z,9.10
2018-11-29T15:09:22.139Z,9.00
2018-11-29T15:11:55.002Z,9.00
2018-11-29T15:14:54.910Z,9.00
2018-11-29T15:20:46.482Z,9.00
2018-11-29T15:31:51.394Z,8.90
2018-11-29T15:40:14.512Z,9.10
2018-11-29T15:42:53.383Z,9.20
2018-11-29T15:45:35.538Z,9.20
2018-11-29T15:51:01.929Z,9.30
2018-11-29T15:56:39.472Z,9.40
2018-11-29T16:04:48.082Z,9.50
2018-11-29T16:07:46.745Z,9.50
2018-11-29T16:19:07.909Z,9.60
2018-11-29T16:24:43.190Z,9.40
2018-11-29T16:49:07.305Z,9.30
2018-11-29T17:09:33.817Z,9.30
2018-11-29T17:12:03.988Z,9.30
2018-11-29T17:14:42.232Z,9.30
2018-11-29T17:17:12.392Z,9.30
2018-11-29T17:19:50.747Z,9.30
2018-11-29T17:22:22.101Z,9.20
2018-11-29T17:24:51.879Z,9.20
2018-11-29T17:27:23.137Z,9.20
2018-11-29T17:29:54.333Z,9.20
2018-11-29T17:32:23.553Z,9.10
2018-11-29T17:34:54.058Z,9.10
2018-11-29T17:37:23.546Z,9.10
2018-11-29T17:39:52.540Z,9.10
2018-11-29T17:42:21.375Z,9.10
2018-11-29T17:44:55.809Z,9.10
2018-11-29T17:47:25.739Z,9.10
2018-11-29T17:49:54.809Z,9.10
2018-11-29T17:52:23.715Z,9.10
2018-11-29T17:54:53.435Z,9.10
2018-11-29T17:57:23.999Z,9.10
2018-11-29T17:59:54.179Z,9.10
2018-11-29T18:02:25.549Z,9.10
2018-11-29T18:04:54.432Z,9.10
2018-11-29T18:07:24.157Z,9.00
2018-11-29T18:10:03.617Z,9.00
2018-11-29T18:12:32.574Z,8.90
2018-11-29T18:15:01.517Z,8.90
2018-11-29T18:17:30.469Z,8.90
2018-11-29T18:20:06.138Z,8.90
2018-11-29T18:22:39.765Z,8.80
2018-11-29T18:25:46.817Z,8.80
2018-11-29T18:28:18.741Z,8.80
2018-11-29T18:30:57.407Z,8.80
2018-11-29T18:33:28.289Z,8.80
2018-11-29T18:35:58.715Z,8.70
2018-11-29T18:38:36.186Z,8.70
2018-11-29T18:41:06.191Z,8.60
2018-11-29T18:43:36.335Z,8.60
2018-11-29T18:46:07.254Z,8.60
2018-11-29T18:48:36.387Z,8.60
2018-11-29T18:51:08.326Z,8.50
2018-11-29T18:53:38.715Z,8.60
2018-11-29T18:56:08.257Z,8.60
2018-11-29T18:58:37.176Z,8.60
2018-11-29T19:01:09.493Z,8.70
2018-11-29T19:03:38.302Z,8.70
2018-11-29T19:06:07.309Z,8.80
2018-11-29T19:08:36.155Z,8.80
2018-11-29T19:11:06.484Z,8.80
2018-11-29T19:13:36.551Z,8.80
2018-11-29T19:16:06.335Z,8.90
2018-11-29T19:18:35.241Z,8.90
2018-11-29T19:23:41.768Z,8.90
2018-11-29T19:26:10.716Z,9.00
2018-11-29T19:28:42.686Z,9.00
2018-11-29T19:31:12.323Z,9.00
2018-11-29T19:33:43.223Z,9.10
2018-11-29T19:36:15.782Z,9.10
2018-11-29T19:38:47.138Z,9.10
2018-11-29T19:41:17.331Z,9.10
2018-11-29T19:43:46.429Z,9.00
2018-11-29T19:46:28.460Z,9.10
2018-11-29T19:49:07.412Z,9.10
2018-11-29T19:51:38.927Z,9.00
2018-11-29T19:54:12.649Z,9.00
2018-11-29T19:56:43.910Z,9.00
2018-11-29T19:59:14.762Z,9.00
2018-11-29T20:01:49.697Z,9.00
2018-11-29T20:04:21.434Z,9.00
2018-11-29T20:06:59.600Z,9.00
2018-11-29T20:09:32.125Z,9.00
2018-11-29T20:12:02.778Z,9.00
2018-11-29T20:14:34.536Z,9.00
2018-11-29T20:17:04.966Z,9.10
2018-11-29T20:19:35.496Z,9.10
2018-11-29T20:22:09.382Z,9.10
2018-11-29T20:24:39.616Z,9.10
2018-11-29T20:27:15.470Z,9.20
2018-11-29T20:29:47.887Z,9.20
2018-11-29T20:32:22.247Z,9.20
2018-11-29T20:34:55.572Z,9.20
2018-11-29T20:37:28.324Z,9.20
2018-11-29T20:40:04.717Z,9.20
2018-11-29T20:42:40.799Z,9.20
2018-11-29T20:45:14.543Z,9.20
2018-11-29T20:50:23.503Z,9.20
2018-11-29T20:52:56.689Z,9.20
2018-11-29T20:55:33.991Z,9.20
2018-11-29T20:58:09.779Z,9.20
2018-11-29T21:00:41.203Z,9.20
2018-11-29T21:03:14.768Z,9.20
2018-11-29T21:05:46.021Z,9.20
2018-11-29T21:08:19.233Z,9.20
2018-11-29T21:10:49.523Z,9.20
2018-11-29T21:13:23.702Z,9.30
2018-11-29T21:15:52.960Z,9.30
2018-11-29T21:18:36.658Z,9.30
2018-11-29T21:21:08.618Z,9.30
2018-11-29T21:23:38.036Z,9.30
2018-11-29T21:26:07.536Z,9.30
2018-11-29T21:28:43.514Z,9.30
2018-11-29T21:31:13.806Z,9.30
2018-11-29T21:33:43.106Z,9.20
2018-11-29T21:36:14.196Z,9.30
2018-11-29T21:38:44.784Z,9.20
2018-11-29T21:41:15.076Z,9.20
2018-11-29T21:43:47.750Z,9.20
2018-11-29T21:46:18.272Z,9.20
2018-11-29T21:48:50.267Z,9.20
2018-11-29T21:51:23.931Z,9.20
2018-11-29T21:53:55.962Z,9.20
2018-11-29T21:59:18.792Z,9.30
2018-11-29T22:01:49.209Z,9.30
2018-11-29T22:04:18.606Z,9.20
2018-11-29T22:06:48.799Z,9.20
2018-11-29T22:09:20.995Z,9.30
2018-11-29T22:11:50.421Z,9.30
2018-11-29T22:14:20.537Z,9.30
2018-11-29T22:16:49.979Z,9.30
2018-11-29T22:19:21.370Z,9.30
2018-11-29T22:21:53.331Z,9.30
2018-11-29T22:24:23.107Z,9.30
2018-11-29T22:26:54.311Z,9.30
2018-11-29T22:29:30.733Z,9.40
2018-11-29T22:32:00.216Z,9.40
2018-11-29T22:34:29.836Z,9.40
2018-11-29T22:36:59.289Z,9.40
2018-11-29T22:39:28.486Z,9.40
2018-11-29T22:41:57.797Z,9.40
2018-11-29T22:44:29.247Z,9.40
2018-11-29T22:46:59.791Z,9.40
2018-11-29T22:49:29.305Z,9.40
2018-11-29T22:51:58.555Z,9.40
2018-11-29T22:54:28.125Z,9.40
2018-11-29T22:56:59.396Z,9.40
2018-11-29T22:59:29.694Z,9.40
2018-11-29T23:01:58.981Z,9.40
2018-11-29T23:04:30.466Z,9.30
2018-11-29T23:06:59.669Z,9.30
2018-11-29T23:09:28.925Z,9.30
2018-11-29T23:11:57.985Z,9.30
2018-11-29T23:14:27.310Z,9.30
2018-11-29T23:16:56.532Z,9.30
2018-11-29T23:19:27.458Z,9.30
2018-11-29T23:21:56.681Z,9.30
2018-11-29T23:24:25.826Z,9.30
2018-11-29T23:26:54.772Z,9.30
2018-11-29T23:29:28.076Z,9.30
2018-11-29T23:31:59.249Z,9.30
2018-11-29T23:34:29.405Z,9.30
2018-11-29T23:36:59.645Z,9.30
2018-11-29T23:39:31.261Z,9.30
2018-11-29T23:42:01.695Z,9.30
2018-11-29T23:44:30.833Z,9.30
2018-11-29T23:47:00.134Z,9.30
2018-11-29T23:49:29.557Z,9.30
2018-11-29T23:51:59.304Z,9.30
2018-11-29T23:54:36.172Z,9.30
2018-11-29T23:57:06.246Z,9.30
2018-11-29T23:59:36.011Z,9.30
