createdAt,value
2023-03-28T04:47:40.145Z,-1.20
2023-03-28T04:50:10.145Z,-1.20
2023-03-28T04:52:38.208Z,-1.20
2023-03-28T04:55:07.829Z,-1.10
2023-03-28T04:57:38.173Z,-1.00
2023-03-28T05:00:09.617Z,-1.00
2023-03-28T05:02:39.044Z,-1.00
2023-03-28T05:05:07.833Z,-1.10
2023-03-28T05:07:36.794Z,-1.00
2023-03-28T05:10:06.204Z,-1.00
2023-03-28T05:12:34.137Z,-1.00
2023-03-28T05:15:02.178Z,-0.90
2023-03-28T05:17:30.191Z,-0.90
2023-03-28T05:19:59.683Z,-0.90
2023-03-28T05:22:28.007Z,-0.90
2023-03-28T05:24:56.375Z,-0.90
2023-03-28T05:27:24.354Z,-1.00
2023-03-28T05:29:52.633Z,-0.90
2023-03-28T05:32:21.048Z,-0.90
2023-03-28T05:34:48.982Z,-0.80
2023-03-28T05:37:18.632Z,-0.80
2023-03-28T05:39:46.532Z,-0.70
2023-03-28T05:42:14.601Z,-0.60
2023-03-28T05:44:42.529Z,-0.50
2023-03-28T05:47:10.550Z,-0.50
2023-03-28T05:49:38.469Z,-0.50
2023-03-28T05:52:06.592Z,-0.40
2023-03-28T05:54:36.012Z,-0.30
2023-03-28T05:57:04.133Z,-0.20
2023-03-28T05:59:32.543Z,-0.20
2023-03-28T06:02:01.505Z,-0.10
2023-03-28T06:04:29.509Z,-0.10
2023-03-28T06:06:57.540Z,0.00
2023-03-28T06:09:25.730Z,0.10
2023-03-28T06:11:55.051Z,0.10
2023-03-28T06:14:23.083Z,0.30
2023-03-28T06:16:51.138Z,0.40
2023-03-28T06:19:20.420Z,0.60
2023-03-28T06:21:48.468Z,0.70
2023-03-28T06:24:16.530Z,0.80
2023-03-28T06:26:44.570Z,1.00
2023-03-28T06:29:13.903Z,1.40
2023-03-28T06:31:41.910Z,1.70
2023-03-28T06:34:09.987Z,1.80
2023-03-28T06:36:38.021Z,1.90
2023-03-28T06:39:06.114Z,2.50
2023-03-28T06:41:35.132Z,4.00
2023-03-28T06:44:03.387Z,5.50
2023-03-28T14:02:38.889Z,8.70
2023-03-28T14:05:16.142Z,8.60
2023-03-28T14:07:44.116Z,8.60
2023-03-28T14:10:29.640Z,8.60
2023-03-28T14:13:00.916Z,8.40
2023-03-28T14:15:32.267Z,8.60
2023-03-28T14:18:03.320Z,8.50
2023-03-28T14:20:33.495Z,8.60
2023-03-28T14:23:01.898Z,8.70
2023-03-28T14:25:30.543Z,8.80
2023-03-28T14:28:06.799Z,8.70
2023-03-28T14:30:40.506Z,8.70
2023-03-28T14:33:20.932Z,8.50
2023-03-28T14:35:58.391Z,8.40
2023-03-28T14:38:32.013Z,8.30
2023-03-28T14:41:09.615Z,8.40
2023-03-28T14:43:38.026Z,8.60
2023-03-28T14:46:09.202Z,8.50
2023-03-28T14:48:42.056Z,8.70
2023-03-28T14:51:14.324Z,8.90
2023-03-28T14:53:45.941Z,9.00
2023-03-28T14:56:19.248Z,9.00
2023-03-28T14:58:49.993Z,8.90
2023-03-28T15:01:22.877Z,9.00
2023-03-28T15:03:57.508Z,9.00
2023-03-28T15:06:26.063Z,9.00
2023-03-28T15:08:55.871Z,9.00
2023-03-28T15:11:27.056Z,9.10
2023-03-28T15:14:02.120Z,9.20
2023-03-28T15:16:32.384Z,9.20
2023-03-28T15:19:07.026Z,9.10
2023-03-28T15:21:36.101Z,9.20
2023-03-28T15:24:07.083Z,9.20
2023-03-28T15:26:38.275Z,9.10
2023-03-28T15:29:08.360Z,9.00
2023-03-28T15:31:40.058Z,8.90
2023-03-28T15:34:12.868Z,8.80
2023-03-28T15:36:52.548Z,8.80
2023-03-28T15:39:25.581Z,8.90
2023-03-28T15:41:59.785Z,8.90
2023-03-28T15:44:29.917Z,8.80
2023-03-28T15:47:01.190Z,8.80
2023-03-28T15:49:36.525Z,8.80
2023-03-28T15:52:07.035Z,8.80
2023-03-28T15:54:39.881Z,8.80
2023-03-28T15:57:08.049Z,8.80
2023-03-28T15:59:39.288Z,8.70
2023-03-28T16:02:32.591Z,8.80
2023-03-28T16:05:03.658Z,8.80
2023-03-28T16:07:37.064Z,8.60
2023-03-28T16:10:06.019Z,8.50
2023-03-28T16:12:34.117Z,8.50
2023-03-28T16:15:03.753Z,8.40
2023-03-28T16:17:33.296Z,8.40
2023-03-28T16:20:03.930Z,8.40
2023-03-28T16:22:31.921Z,8.30
2023-03-28T16:24:59.923Z,8.30
2023-03-28T16:27:28.219Z,8.30
2023-03-28T16:29:56.828Z,8.30
2023-03-28T16:32:25.080Z,8.30
2023-03-28T16:34:53.191Z,8.20
2023-03-28T16:37:22.878Z,8.10
2023-03-28T16:39:51.512Z,8.10
2023-03-28T16:42:20.903Z,8.00
2023-03-28T16:44:48.943Z,8.00
2023-03-28T16:47:17.064Z,7.80
2023-03-28T16:49:44.982Z,7.70
2023-03-28T16:52:12.973Z,7.70
2023-03-28T16:54:42.454Z,7.60
2023-03-28T16:57:10.489Z,7.50
2023-03-28T16:59:38.569Z,7.60
2023-03-28T17:02:06.659Z,7.50
2023-03-28T17:04:36.047Z,7.40
2023-03-28T17:07:04.077Z,7.20
2023-03-28T17:09:32.798Z,7.10
2023-03-28T17:12:02.241Z,6.90
2023-03-28T17:14:30.396Z,6.70
2023-03-28T17:16:58.450Z,6.50
2023-03-28T17:19:26.775Z,6.30
2023-03-28T17:21:55.608Z,6.30
2023-03-28T17:24:23.969Z,6.10
2023-03-28T17:26:52.134Z,5.90
2023-03-28T17:29:21.486Z,5.70
2023-03-28T17:31:49.683Z,5.60
2023-03-28T17:34:18.034Z,5.50
2023-03-28T17:36:46.102Z,5.40
2023-03-28T17:39:14.160Z,5.30
2023-03-28T17:41:42.565Z,5.20
2023-03-28T17:44:10.941Z,5.40
2023-03-28T17:46:41.397Z,5.40
2023-03-28T17:49:09.700Z,5.50
2023-03-28T17:51:38.383Z,5.70
2023-03-28T17:54:12.046Z,5.70
2023-03-28T17:56:40.276Z,5.80
2023-03-28T17:59:08.330Z,5.90
2023-03-28T18:01:36.283Z,5.80
2023-03-28T18:04:05.856Z,5.70
2023-03-28T18:06:34.337Z,5.70
2023-03-28T18:09:02.360Z,5.80
2023-03-28T18:11:30.619Z,5.80
2023-03-28T18:13:58.968Z,5.80
2023-03-28T18:16:27.755Z,5.80
2023-03-28T18:18:57.358Z,5.80
2023-03-28T18:21:27.054Z,5.80
2023-03-28T18:23:55.746Z,6.00
2023-03-28T18:26:24.030Z,6.00
2023-03-28T18:28:51.982Z,6.10
2023-03-28T18:31:28.220Z,6.20
2023-03-28T18:33:57.567Z,6.20
2023-03-28T18:36:27.026Z,6.10
2023-03-28T18:38:56.042Z,6.00
2023-03-28T18:41:24.248Z,6.10
2023-03-28T18:43:52.263Z,6.10
2023-03-28T18:46:21.430Z,6.10
2023-03-28T18:48:49.783Z,6.10
2023-03-28T18:51:18.397Z,6.10
2023-03-28T18:53:47.746Z,6.00
2023-03-28T18:56:16.869Z,6.00
2023-03-28T18:58:45.975Z,6.10
2023-03-28T19:01:14.718Z,6.10
2023-03-28T19:03:43.394Z,6.20
2023-03-28T19:06:13.783Z,6.20
2023-03-28T19:08:41.907Z,6.00
2023-03-28T19:11:13.452Z,6.10
2023-03-28T19:13:42.550Z,6.00
2023-03-28T19:16:12.514Z,6.10
2023-03-28T19:18:41.897Z,6.10
2023-03-28T19:21:11.801Z,6.10
2023-03-28T19:23:40.097Z,6.10
2023-03-28T19:26:10.929Z,6.10
2023-03-28T19:28:40.694Z,6.20
2023-03-28T19:31:10.424Z,6.20
2023-03-28T19:33:40.711Z,6.20
2023-03-28T19:36:09.042Z,6.30
2023-03-28T19:38:38.489Z,6.30
2023-03-28T19:41:11.243Z,6.40
2023-03-28T19:43:41.510Z,6.40
2023-03-28T19:46:12.442Z,6.40
2023-03-28T19:48:41.455Z,6.40
2023-03-28T19:51:09.425Z,6.40
2023-03-28T19:53:37.559Z,6.50
2023-03-28T19:56:06.991Z,6.40
2023-03-28T19:58:35.270Z,6.40
