createdAt,value
2023-01-02T00:00:01.259Z,2.08
2023-01-02T00:02:44.506Z,2.05
2023-01-02T00:05:27.592Z,1.83
2023-01-02T00:08:10.207Z,2.00
2023-01-02T00:10:53.247Z,1.83
2023-01-02T00:13:35.907Z,1.90
2023-01-02T00:16:19.896Z,1.70
2023-01-02T00:19:02.571Z,1.63
2023-01-02T00:21:45.147Z,1.70
2023-01-02T00:24:27.742Z,1.60
2023-01-02T00:27:10.400Z,1.65
2023-01-02T00:29:53.023Z,1.95
2023-01-02T00:32:37.003Z,1.85
2023-01-02T00:35:19.626Z,1.67
2023-01-02T00:38:02.218Z,1.80
2023-01-02T00:40:44.800Z,1.52
2023-01-02T00:43:27.555Z,1.95
2023-01-02T00:46:12.186Z,1.73
2023-01-02T00:48:56.397Z,1.50
2023-01-02T00:51:39.006Z,1.80
2023-01-02T00:54:21.560Z,2.00
2023-01-02T00:57:04.251Z,1.55
2023-01-02T00:59:46.816Z,1.80
2023-01-02T01:02:29.493Z,1.40
2023-01-02T01:05:13.539Z,1.55
2023-01-02T01:07:56.679Z,1.55
2023-01-02T01:10:39.718Z,1.90
2023-01-02T01:13:22.294Z,1.80
2023-01-02T01:16:05.463Z,1.80
2023-01-02T01:18:48.577Z,1.48
2023-01-02T01:21:32.554Z,1.88
2023-01-02T01:24:16.151Z,2.00
2023-01-02T01:26:58.872Z,2.00
2023-01-02T01:29:41.445Z,1.70
2023-01-02T01:32:24.045Z,1.45
2023-01-02T01:35:07.611Z,2.08
2023-01-02T01:37:51.537Z,2.25
2023-01-02T01:40:38.274Z,2.05
2023-01-02T01:43:35.424Z,1.80
2023-01-02T01:46:21.686Z,2.13
2023-01-02T01:49:05.368Z,1.83
2023-01-02T01:51:50.888Z,1.90
2023-01-02T01:54:36.176Z,1.80
2023-01-02T01:57:20.173Z,2.40
2023-01-02T02:00:03.248Z,2.30
2023-01-02T02:02:50.127Z,1.75
2023-01-02T02:05:33.087Z,1.80
2023-01-02T02:08:17.354Z,1.70
2023-01-02T02:11:01.886Z,2.03
2023-01-02T02:13:44.591Z,1.88
2023-01-02T02:16:31.947Z,2.15
2023-01-02T02:19:33.365Z,1.70
2023-01-02T02:22:29.003Z,1.92
2023-01-02T02:25:23.114Z,1.80
2023-01-02T02:28:23.534Z,1.90
2023-01-02T02:31:10.765Z,2.00
2023-01-02T02:33:56.742Z,2.45
2023-01-02T02:36:40.677Z,1.75
2023-01-02T02:39:25.988Z,1.92
2023-01-02T02:42:12.928Z,2.17
2023-01-02T02:44:58.221Z,1.98
2023-01-02T02:47:44.109Z,2.00
2023-01-02T02:50:31.273Z,2.65
2023-01-02T02:53:16.379Z,1.63
2023-01-02T02:56:02.087Z,2.08
2023-01-02T02:58:45.049Z,1.80
2023-01-02T03:01:30.843Z,2.25
2023-01-02T03:04:18.673Z,2.10
2023-01-02T03:07:06.145Z,1.95
2023-01-02T03:09:51.725Z,1.85
2023-01-02T03:12:39.889Z,1.92
2023-01-02T03:15:25.604Z,2.30
2023-01-02T03:18:12.818Z,2.45
2023-01-02T03:20:59.890Z,1.75
2023-01-02T03:23:44.207Z,2.05
2023-01-02T03:26:28.933Z,2.10
2023-01-02T03:29:14.120Z,2.40
2023-01-02T03:31:57.303Z,2.22
2023-01-02T03:34:41.339Z,2.20
2023-01-02T03:37:27.280Z,1.90
2023-01-02T03:40:14.766Z,2.25
2023-01-02T03:43:00.997Z,2.20
2023-01-02T03:45:46.922Z,2.08
2023-01-02T03:48:32.271Z,2.10
2023-01-02T03:51:14.857Z,1.88
2023-01-02T03:53:59.627Z,1.88
2023-01-02T03:56:45.631Z,2.00
2023-01-02T03:59:34.276Z,2.03
2023-01-02T04:02:20.394Z,1.95
2023-01-02T04:05:05.711Z,1.90
2023-01-02T04:07:50.164Z,1.88
2023-01-02T04:10:35.959Z,2.78
2023-01-02T04:13:21.092Z,2.03
2023-01-02T04:16:04.098Z,2.00
2023-01-02T04:18:48.903Z,2.20
2023-01-02T04:21:33.448Z,2.00
2023-01-02T04:24:18.101Z,1.80
2023-01-02T04:27:04.602Z,2.22
2023-01-02T04:29:47.325Z,2.08
2023-01-02T04:32:33.027Z,2.35
2023-01-02T04:35:16.982Z,2.15
2023-01-02T04:38:07.229Z,2.10
2023-01-02T04:40:50.147Z,1.90
2023-01-02T04:43:34.147Z,1.90
2023-01-02T04:46:16.776Z,2.30
2023-01-02T04:48:59.353Z,1.77
2023-01-02T04:51:41.929Z,2.03
2023-01-02T04:54:24.547Z,2.42
2023-01-02T04:57:07.136Z,2.00
2023-01-02T04:59:51.117Z,2.10
2023-01-02T05:02:35.662Z,1.95
2023-01-02T05:05:18.348Z,2.20
2023-01-02T05:08:00.960Z,2.05
2023-01-02T05:10:43.590Z,2.22
2023-01-02T05:13:26.169Z,2.20
2023-01-02T05:16:10.377Z,2.10
2023-01-02T05:18:53.212Z,1.92
2023-01-02T05:21:53.108Z,1.83
2023-01-02T05:24:35.675Z,2.30
2023-01-02T05:27:18.240Z,1.92
2023-01-02T05:30:00.879Z,2.05
2023-01-02T05:32:44.778Z,2.05
2023-01-02T05:35:32.488Z,2.13
2023-01-02T05:38:16.025Z,2.28
2023-01-02T05:41:02.323Z,2.20
2023-01-02T05:43:44.940Z,1.90
2023-01-02T05:46:27.530Z,2.15
2023-01-02T05:49:11.838Z,2.00
2023-01-02T05:51:54.423Z,2.13
2023-01-02T05:54:37.030Z,2.15
2023-01-02T05:57:19.599Z,1.90
2023-01-02T06:00:02.180Z,1.70
2023-01-02T06:02:48.365Z,2.20
2023-01-02T06:05:32.659Z,2.20
2023-01-02T06:08:15.247Z,2.08
2023-01-02T06:10:57.874Z,2.25
2023-01-02T06:13:41.667Z,2.08
2023-01-02T06:16:24.575Z,1.92
2023-01-02T06:19:07.569Z,1.98
2023-01-02T06:21:51.500Z,2.10
2023-01-02T06:24:34.167Z,2.15
2023-01-02T06:27:16.765Z,1.90
2023-01-02T06:29:59.790Z,1.95
2023-01-02T06:32:42.381Z,1.95
2023-01-02T06:35:24.990Z,2.00
2023-01-02T06:38:08.944Z,1.80
2023-01-02T06:40:55.047Z,1.95
2023-01-02T06:43:38.001Z,1.80
2023-01-02T06:46:21.168Z,2.13
2023-01-02T06:49:03.733Z,1.95
2023-01-02T06:51:46.326Z,1.60
2023-01-02T06:54:30.285Z,2.50
2023-01-02T06:57:12.877Z,2.10
2023-01-02T06:59:55.419Z,2.33
2023-01-02T07:02:38.208Z,1.65
2023-01-02T07:05:24.550Z,2.20
2023-01-02T07:08:07.776Z,2.30
2023-01-02T07:10:53.158Z,1.80
2023-01-02T07:13:35.911Z,1.92
2023-01-02T07:16:19.169Z,2.03
2023-01-02T07:19:01.765Z,2.05
2023-01-02T07:21:44.336Z,2.15
2023-01-02T07:24:26.925Z,1.70
2023-01-02T07:27:10.853Z,2.28
2023-01-02T07:29:53.404Z,1.90
2023-01-02T07:32:36.148Z,2.13
2023-01-02T07:35:18.922Z,1.70
2023-01-02T07:38:01.549Z,1.90
2023-01-02T07:40:44.155Z,2.00
2023-01-02T07:43:28.151Z,2.17
2023-01-02T07:46:10.837Z,1.90
2023-01-02T07:48:53.473Z,2.33
2023-01-02T07:51:36.033Z,1.92
2023-01-02T07:54:18.603Z,2.42
2023-01-02T07:57:01.200Z,2.25
2023-01-02T07:59:47.015Z,1.73
2023-01-02T08:02:29.683Z,2.58
2023-01-02T08:05:12.553Z,2.15
2023-01-02T08:07:55.182Z,1.92
2023-01-02T08:10:38.034Z,1.92
2023-01-02T08:13:20.632Z,2.28
2023-01-02T08:16:06.629Z,2.30
2023-01-02T08:18:51.302Z,2.58
2023-01-02T08:21:33.950Z,1.80
2023-01-02T08:24:16.550Z,2.20
2023-01-02T08:26:59.186Z,2.00
2023-01-02T08:29:42.220Z,1.95
2023-01-02T08:32:26.361Z,2.08
2023-01-02T08:35:09.322Z,2.10
2023-01-02T08:37:52.826Z,1.90
2023-01-02T08:40:35.439Z,2.00
2023-01-02T08:43:18.061Z,2.40
2023-01-02T08:46:03.176Z,2.00
2023-01-02T08:48:47.185Z,1.98
2023-01-02T08:51:29.833Z,2.20
2023-01-02T08:54:12.426Z,1.85
2023-01-02T08:56:55.095Z,2.17
2023-01-02T08:59:37.703Z,2.13
2023-01-02T09:02:20.461Z,2.05
2023-01-02T09:05:04.646Z,2.33
2023-01-02T09:07:47.446Z,2.30
2023-01-02T09:10:30.032Z,2.00
2023-01-02T09:13:12.601Z,1.70
2023-01-02T09:15:55.295Z,2.30
2023-01-02T09:18:38.317Z,2.25
2023-01-02T09:21:22.340Z,1.73
2023-01-02T09:24:05.688Z,2.10
2023-01-02T09:26:48.304Z,2.35
2023-01-02T09:29:30.933Z,2.00
2023-01-02T09:32:13.581Z,2.20
2023-01-02T09:34:56.248Z,2.10
2023-01-02T09:37:40.226Z,1.95
2023-01-02T09:40:23.121Z,2.13
2023-01-02T09:43:06.053Z,2.40
2023-01-02T09:45:49.478Z,2.10
2023-01-02T09:48:34.874Z,2.15
2023-01-02T09:51:17.488Z,1.60
2023-01-02T09:54:01.727Z,2.42
2023-01-02T09:56:47.524Z,2.13
2023-01-02T09:59:32.825Z,1.98
2023-01-02T10:02:19.980Z,1.88
2023-01-02T10:05:20.306Z,2.40
2023-01-02T10:08:06.307Z,1.90
2023-01-02T10:10:54.143Z,2.30
2023-01-02T10:14:17.326Z,1.77
2023-01-02T10:16:46.996Z,1.67
2023-01-02T10:19:35.993Z,1.88
2023-01-02T10:22:21.316Z,2.17
2023-01-02T10:25:06.401Z,1.45
2023-01-02T10:27:52.132Z,1.75
2023-01-02T10:30:38.141Z,1.60
2023-01-02T10:33:24.480Z,1.50
2023-01-02T10:36:11.301Z,1.90
2023-01-02T10:38:55.087Z,1.50
2023-01-02T10:41:37.689Z,1.80
2023-01-02T10:44:23.965Z,2.08
2023-01-02T10:47:13.138Z,1.60
2023-01-02T10:49:55.828Z,1.95
2023-01-02T10:52:41.650Z,1.70
2023-01-02T10:55:31.037Z,1.90
2023-01-02T10:58:17.293Z,1.45
2023-01-02T11:01:08.987Z,1.42
2023-01-02T11:04:09.753Z,1.80
2023-01-02T11:06:57.194Z,1.83
2023-01-02T11:09:40.311Z,1.58
2023-01-02T11:12:27.320Z,2.15
2023-01-02T11:15:11.192Z,1.58
2023-01-02T11:17:55.390Z,1.52
2023-01-02T11:20:38.373Z,1.50
2023-01-02T11:23:22.786Z,1.50
2023-01-02T11:26:06.087Z,1.35
2023-01-02T11:28:50.548Z,1.55
2023-01-02T11:31:33.305Z,1.55
2023-01-02T11:34:21.765Z,1.25
2023-01-02T11:37:15.915Z,1.10
2023-01-02T11:39:59.385Z,1.10
2023-01-02T11:43:02.199Z,0.60
2023-01-02T11:45:45.062Z,0.40
2023-01-02T11:48:28.623Z,0.40
2023-01-02T11:51:17.800Z,0.40
2023-01-02T11:54:04.273Z,0.40
2023-01-02T11:56:46.977Z,0.30
2023-01-02T11:59:32.328Z,0.50
2023-01-02T12:02:17.350Z,0.45
2023-01-02T12:05:00.084Z,0.47
2023-01-02T12:07:45.138Z,0.40
2023-01-02T12:10:36.944Z,0.43
2023-01-02T12:13:27.601Z,0.50
2023-01-02T12:16:21.670Z,0.57
2023-01-02T12:19:16.986Z,0.50
2023-01-02T12:22:05.583Z,0.40
2023-01-02T12:24:58.215Z,0.38
2023-01-02T12:27:46.798Z,0.32
2023-01-02T12:30:31.930Z,0.38
2023-01-02T12:33:23.210Z,0.40
2023-01-02T12:36:12.130Z,0.40
2023-01-02T12:39:02.566Z,0.40
2023-01-02T12:42:00.589Z,0.60
2023-01-02T12:44:49.714Z,0.40
2023-01-02T12:47:38.055Z,0.50
2023-01-02T12:50:26.451Z,0.50
2023-01-02T12:53:16.538Z,0.50
2023-01-02T12:56:03.545Z,0.35
2023-01-02T12:58:53.605Z,0.40
2023-01-02T13:01:37.985Z,0.50
2023-01-02T13:04:22.555Z,0.40
2023-01-02T13:07:06.578Z,0.50
2023-01-02T13:09:50.817Z,0.32
2023-01-02T13:12:35.111Z,0.30
2023-01-02T13:15:20.962Z,0.30
2023-01-02T13:18:08.130Z,0.38
2023-01-02T13:20:54.217Z,0.40
2023-01-02T13:23:39.695Z,0.50
2023-01-02T13:26:24.614Z,0.40
2023-01-02T13:29:20.835Z,0.50
2023-01-02T13:32:04.969Z,0.50
2023-01-02T13:34:52.350Z,0.40
2023-01-02T13:37:35.626Z,0.50
2023-01-02T13:40:21.605Z,0.40
2023-01-02T13:43:06.080Z,0.50
2023-01-02T13:45:50.360Z,0.60
2023-01-02T13:48:38.024Z,0.60
2023-01-02T13:51:23.802Z,0.60
2023-01-02T13:54:14.172Z,0.50
2023-01-02T13:57:18.600Z,0.50
2023-01-02T14:00:02.398Z,0.60
2023-01-02T14:03:09.511Z,0.60
2023-01-02T14:06:00.324Z,0.50
2023-01-02T14:09:03.433Z,0.43
2023-01-02T14:11:56.937Z,0.50
2023-01-02T14:14:43.492Z,0.50
2023-01-02T14:17:30.374Z,0.40
2023-01-02T14:20:20.687Z,0.43
2023-01-02T14:23:05.521Z,0.60
2023-01-02T14:25:50.381Z,0.43
2023-01-02T14:28:37.276Z,0.38
2023-01-02T14:31:24.056Z,0.38
2023-01-02T14:34:07.277Z,0.30
2023-01-02T14:36:51.031Z,0.50
2023-01-02T14:39:37.056Z,0.40
2023-01-02T14:42:42.800Z,0.40
2023-01-02T14:45:28.212Z,0.30
2023-01-02T14:48:15.474Z,0.40
2023-01-02T14:50:58.248Z,0.40
2023-01-02T14:53:45.966Z,0.40
2023-01-02T14:56:32.549Z,0.45
2023-01-02T14:59:16.885Z,0.60
2023-01-02T15:02:02.007Z,0.40
2023-01-02T15:04:47.067Z,0.40
2023-01-02T15:07:31.351Z,0.70
2023-01-02T15:10:15.771Z,0.40
2023-01-02T15:13:07.444Z,0.63
2023-01-02T15:15:51.635Z,0.50
2023-01-02T15:18:35.318Z,0.50
2023-01-02T15:21:24.507Z,0.60
2023-01-02T15:24:07.723Z,0.50
2023-01-02T15:26:50.754Z,0.35
2023-01-02T15:29:35.046Z,0.60
2023-01-02T15:32:19.505Z,0.55
2023-01-02T15:35:11.842Z,0.70
2023-01-02T15:37:54.645Z,0.80
2023-01-02T15:40:37.998Z,0.52
2023-01-02T15:43:38.054Z,1.08
2023-01-02T15:46:22.121Z,0.52
2023-01-02T15:49:04.987Z,0.88
2023-01-02T15:51:47.824Z,0.88
2023-01-02T15:54:33.785Z,0.90
2023-01-02T15:57:17.384Z,0.90
2023-01-02T16:00:00.897Z,0.80
2023-01-02T16:02:46.338Z,0.75
2023-01-02T16:05:29.583Z,0.93
2023-01-02T16:08:18.303Z,0.93
2023-01-02T16:11:05.133Z,0.80
2023-01-02T16:14:08.084Z,1.00
2023-01-02T16:16:52.271Z,0.80
2023-01-02T16:19:38.532Z,0.75
2023-01-02T16:22:22.849Z,0.88
2023-01-02T16:25:07.470Z,1.00
2023-01-02T16:27:52.136Z,0.95
2023-01-02T16:30:38.088Z,1.00
2023-01-02T16:33:23.083Z,0.65
2023-01-02T16:36:11.077Z,0.88
2023-01-02T16:38:54.669Z,0.60
2023-01-02T16:42:12.109Z,0.77
2023-01-02T16:44:56.180Z,0.70
2023-01-02T16:47:40.091Z,0.90
2023-01-02T16:50:24.462Z,0.60
2023-01-02T16:53:10.590Z,0.93
2023-01-02T16:55:53.534Z,0.65
2023-01-02T16:58:36.141Z,0.60
2023-01-02T17:01:19.339Z,0.57
2023-01-02T17:04:01.989Z,0.60
2023-01-02T17:06:44.640Z,0.70
2023-01-02T17:09:28.637Z,0.80
2023-01-02T17:12:11.858Z,0.80
2023-01-02T17:14:54.447Z,0.60
2023-01-02T17:17:37.091Z,0.80
2023-01-02T17:20:19.895Z,0.73
2023-01-02T17:23:02.792Z,0.90
2023-01-02T17:25:47.157Z,1.00
2023-01-02T17:28:30.451Z,0.90
2023-01-02T17:31:14.749Z,1.17
2023-01-02T17:33:59.421Z,1.20
2023-01-02T17:36:42.457Z,1.30
2023-01-02T17:39:25.329Z,1.13
2023-01-02T17:42:11.532Z,1.00
2023-01-02T17:44:54.350Z,1.30
2023-01-02T17:48:00.793Z,1.20
2023-01-02T17:50:39.992Z,0.85
2023-01-02T17:53:22.745Z,1.40
2023-01-02T17:56:20.665Z,1.20
2023-01-02T17:59:06.836Z,1.00
2023-01-02T18:01:49.732Z,1.00
2023-01-02T18:04:32.561Z,1.00
2023-01-02T18:07:15.923Z,1.10
2023-01-02T18:10:09.383Z,1.00
2023-01-02T18:12:52.902Z,1.20
2023-01-02T18:15:36.890Z,1.00
2023-01-02T18:18:23.948Z,1.00
2023-01-02T18:21:10.183Z,1.10
2023-01-02T18:23:55.035Z,0.90
2023-01-02T18:26:37.735Z,1.00
2023-01-02T18:29:22.516Z,1.00
2023-01-02T18:32:11.601Z,1.13
2023-01-02T18:34:59.509Z,1.20
2023-01-02T18:37:42.803Z,1.00
2023-01-02T18:40:28.330Z,1.30
2023-01-02T18:43:17.973Z,1.30
2023-01-02T18:46:07.053Z,1.20
2023-01-02T18:48:52.031Z,1.17
2023-01-02T18:51:35.306Z,1.63
2023-01-02T18:54:29.166Z,1.02
2023-01-02T18:57:13.751Z,1.50
2023-01-02T18:59:57.599Z,1.60
2023-01-02T19:02:45.690Z,1.48
2023-01-02T19:05:30.345Z,1.20
2023-01-02T19:08:16.768Z,1.40
2023-01-02T19:11:19.692Z,1.25
2023-01-02T19:14:02.326Z,1.08
2023-01-02T19:16:45.667Z,1.23
2023-01-02T19:19:28.973Z,1.00
2023-01-02T19:22:14.023Z,1.20
2023-01-02T19:25:02.064Z,1.40
2023-01-02T19:27:48.062Z,1.27
2023-01-02T19:30:35.809Z,1.25
2023-01-02T19:33:34.701Z,1.40
2023-01-02T19:36:18.070Z,1.30
2023-01-02T19:39:02.055Z,1.25
2023-01-02T19:42:10.843Z,1.40
2023-01-02T19:44:54.267Z,1.60
2023-01-02T19:47:37.650Z,1.38
2023-01-02T19:50:22.550Z,1.50
2023-01-02T19:53:05.179Z,1.50
2023-01-02T19:55:49.154Z,1.50
2023-01-02T19:58:31.828Z,1.70
2023-01-02T20:01:14.470Z,1.35
2023-01-02T20:03:57.689Z,1.92
2023-01-02T20:06:40.353Z,1.70
2023-01-02T20:09:25.666Z,1.30
2023-01-02T20:12:27.467Z,1.45
2023-01-02T20:15:11.389Z,1.42
2023-01-02T20:17:54.882Z,1.15
2023-01-02T20:20:37.570Z,1.30
2023-01-02T20:23:20.276Z,1.40
2023-01-02T20:26:03.964Z,1.63
2023-01-02T20:28:48.054Z,1.42
2023-01-02T20:31:30.760Z,1.15
2023-01-02T20:34:13.553Z,1.33
2023-01-02T20:36:56.171Z,1.40
2023-01-02T20:39:38.937Z,1.27
2023-01-02T20:42:21.963Z,1.23
2023-01-02T20:45:06.796Z,1.70
2023-01-02T20:47:49.401Z,1.35
2023-01-02T20:50:32.146Z,1.30
2023-01-02T20:53:14.935Z,1.50
2023-01-02T20:55:57.704Z,1.35
2023-01-02T20:58:40.344Z,1.27
2023-01-02T21:01:24.741Z,1.60
2023-01-02T21:04:07.524Z,1.65
2023-01-02T21:06:50.623Z,1.35
2023-01-02T21:09:33.287Z,0.98
2023-01-02T21:12:33.244Z,1.20
2023-01-02T21:15:29.781Z,1.10
2023-01-02T21:18:14.549Z,1.42
2023-01-02T21:20:57.818Z,1.42
2023-01-02T21:23:41.313Z,1.35
2023-01-02T21:26:24.537Z,1.15
2023-01-02T21:29:07.208Z,1.30
2023-01-02T21:31:50.004Z,1.20
2023-01-02T21:34:34.105Z,1.40
2023-01-02T21:37:16.743Z,1.25
2023-01-02T21:39:59.386Z,0.98
2023-01-02T21:42:44.908Z,1.33
2023-01-02T21:45:28.017Z,1.30
2023-01-02T21:48:10.735Z,1.00
2023-01-02T21:50:54.785Z,1.40
2023-01-02T21:53:37.596Z,1.20
2023-01-02T21:56:20.235Z,1.10
2023-01-02T21:59:02.911Z,1.23
2023-01-02T22:01:46.035Z,1.65
2023-01-02T22:04:28.944Z,1.30
2023-01-02T22:07:31.282Z,1.20
2023-01-02T22:10:15.990Z,1.17
2023-01-02T22:12:58.585Z,1.10
2023-01-02T22:15:41.287Z,1.58
2023-01-02T22:18:24.208Z,1.30
2023-01-02T22:21:06.804Z,1.17
2023-01-02T22:23:51.415Z,1.50
2023-01-02T22:26:34.043Z,1.25
2023-01-02T22:29:17.079Z,1.17
2023-01-02T22:32:00.129Z,1.30
2023-01-02T22:34:44.213Z,1.30
2023-01-02T22:37:26.872Z,1.60
2023-01-02T22:40:11.760Z,1.10
2023-01-02T22:43:01.142Z,1.27
2023-01-02T22:45:46.158Z,1.20
2023-01-02T22:48:33.171Z,1.55
2023-01-02T22:51:16.141Z,1.58
2023-01-02T22:53:58.719Z,1.52
2023-01-02T22:56:43.179Z,1.33
2023-01-02T22:59:25.768Z,1.42
2023-01-02T23:02:12.362Z,1.60
2023-01-02T23:04:55.033Z,1.20
2023-01-02T23:07:37.672Z,1.33
2023-01-02T23:10:20.376Z,1.25
2023-01-02T23:13:04.507Z,1.42
2023-01-02T23:16:04.407Z,1.35
2023-01-02T23:19:13.057Z,1.27
2023-01-02T23:21:56.733Z,1.65
2023-01-02T23:24:39.457Z,1.42
2023-01-02T23:27:22.055Z,1.20
2023-01-02T23:30:06.786Z,1.30
2023-01-02T23:32:49.325Z,1.20
2023-01-02T23:35:31.922Z,1.30
2023-01-02T23:38:14.582Z,1.20
2023-01-02T23:40:57.174Z,1.10
2023-01-02T23:43:39.773Z,1.10
2023-01-02T23:46:23.784Z,1.05
2023-01-02T23:49:06.648Z,1.30
2023-01-02T23:51:49.238Z,1.13
2023-01-02T23:54:31.821Z,1.13
2023-01-02T23:57:14.448Z,0.85
2023-01-02T23:59:57.001Z,1.30
