createdAt,value
2022-10-21T11:20:34.628Z,21.17
2022-10-21T11:21:20.456Z,20.93
2022-10-21T11:22:20.450Z,21.06
2022-10-21T11:23:20.453Z,21.14
2022-10-21T11:24:20.438Z,21.38
2022-10-21T11:25:20.445Z,21.41
2022-10-21T11:26:20.402Z,21.06
2022-10-21T11:27:20.546Z,21.3
2022-10-21T11:28:20.376Z,21.44
2022-10-21T11:29:20.369Z,21.51
2022-10-21T11:30:20.411Z,21.27
2022-10-21T11:31:21.092Z,21.29
2022-10-21T11:32:20.321Z,21.08
2022-10-21T11:33:20.315Z,21.02
2022-10-21T11:34:30.362Z,20.98
2022-10-21T11:36:54.241Z,20.89
2022-10-21T11:37:54.036Z,20.95
2022-10-21T11:38:54.016Z,20.79
2022-10-21T11:39:54.127Z,20.79
2022-10-21T11:40:54.012Z,20.9
2022-10-21T11:41:54.201Z,20.96
2022-10-21T11:42:54.007Z,20.96
2022-10-21T11:43:54.027Z,21.02
2022-10-21T11:44:54.981Z,21.16
2022-10-21T11:45:53.941Z,21.14
2022-10-21T11:46:53.974Z,21.32
2022-10-21T11:47:53.940Z,21.5
2022-10-21T11:48:53.935Z,21.63
2022-10-21T11:49:55.008Z,21.59
2022-10-21T11:50:54.050Z,21.75
2022-10-21T11:51:54.040Z,21.74
2022-10-21T11:52:55.088Z,21.74
2022-10-21T11:53:55.109Z,21.79
2022-10-21T11:54:54.131Z,21.54
2022-10-21T11:55:53.832Z,21.2
2022-10-21T11:56:53.887Z,21.17
2022-10-21T11:57:53.902Z,21.09
2022-10-21T11:58:53.901Z,20.69
2022-10-21T11:59:53.971Z,20.84
2022-10-21T12:00:53.793Z,21.16
2022-10-21T12:01:53.801Z,21.39
2022-10-21T12:02:53.758Z,21.41
2022-10-21T12:03:53.738Z,21.19
2022-10-21T12:04:53.775Z,21.09
2022-10-21T12:05:53.879Z,21.27
2022-10-21T12:06:53.808Z,21.48
2022-10-21T12:07:54.228Z,21.6
2022-10-21T12:08:53.883Z,21.64
2022-10-21T12:09:55.155Z,21.67
2022-10-21T12:10:53.925Z,21.66
2022-10-21T12:11:54.707Z,21.74
2022-10-21T12:12:53.703Z,21.72
2022-10-21T12:13:53.875Z,21.74
2022-10-21T12:14:54.721Z,21.67
2022-10-21T12:15:53.760Z,21.53
2022-10-21T12:16:53.646Z,21.61
2022-10-21T12:17:54.743Z,21.64
2022-10-21T12:18:53.940Z,21.69
2022-10-21T12:19:53.647Z,21.66
2022-10-21T12:20:54.959Z,21.54
2022-10-21T12:21:54.815Z,21.61
2022-10-21T12:22:53.579Z,21.57
2022-10-21T12:23:53.663Z,21.61
2022-10-21T12:24:53.511Z,21.56
2022-10-21T12:25:54.273Z,21.61
2022-10-21T12:26:58.605Z,21.66
2022-10-21T12:30:31.626Z,21.95
2022-10-21T12:31:31.611Z,21.75
2022-10-21T12:32:31.588Z,21.41
2022-10-21T12:33:31.511Z,21.16
2022-10-21T12:34:31.478Z,21.06
2022-10-21T12:35:31.452Z,20.58
2022-10-21T12:36:31.461Z,20.53
2022-10-21T12:37:31.439Z,20.59
2022-10-21T12:38:31.422Z,20.66
2022-10-21T12:39:31.429Z,20.71
2022-10-21T12:40:31.404Z,20.72
2022-10-21T12:41:31.457Z,20.56
2022-10-21T12:42:31.401Z,20.65
2022-10-21T12:43:31.375Z,20.76
2022-10-21T12:44:31.371Z,20.72
2022-10-21T12:45:31.354Z,20.68
2022-10-21T12:46:31.371Z,20.68
2022-10-21T12:47:31.319Z,20.66
2022-10-21T12:48:31.319Z,20.72
2022-10-21T12:49:31.309Z,20.72
2022-10-21T12:50:31.311Z,20.9
2022-10-21T12:51:31.290Z,20.86
2022-10-21T12:52:31.267Z,20.81
2022-10-21T12:53:31.267Z,20.79
2022-10-21T12:54:31.246Z,20.77
2022-10-21T12:55:38.905Z,20.91
2022-10-21T12:56:31.231Z,21.01
2022-10-21T12:57:31.219Z,21.05
2022-10-21T12:58:31.200Z,20.91
2022-10-21T12:59:31.213Z,21.01
2022-10-21T13:00:31.200Z,20.96
2022-10-21T13:01:31.168Z,20.91
2022-10-21T13:02:31.176Z,20.87
2022-10-21T13:03:31.168Z,21.08
2022-10-21T13:04:31.134Z,21.23
2022-10-21T13:05:31.138Z,21.23
2022-10-21T13:06:31.211Z,21.06
2022-10-21T13:07:31.194Z,21.01
2022-10-21T13:08:31.118Z,21.16
2022-10-21T13:09:31.082Z,21.2
2022-10-21T13:10:31.592Z,21.08
2022-10-21T13:11:31.061Z,21.14
2022-10-21T13:12:31.052Z,21.16
2022-10-21T13:13:31.060Z,21.06
2022-10-21T13:14:31.028Z,21.06
2022-10-21T13:15:31.040Z,20.89
2022-10-21T13:16:31.007Z,21.08
2022-10-21T13:17:30.998Z,21.16
2022-10-21T13:18:30.985Z,21.09
2022-10-21T13:19:30.974Z,20.87
2022-10-21T13:20:30.957Z,20.89
2022-10-21T13:21:30.951Z,20.54
2022-10-21T13:22:30.942Z,20.51
2022-10-21T13:23:30.933Z,20.66
2022-10-21T13:24:30.919Z,20.77
2022-10-21T13:25:30.916Z,20.93
2022-10-21T13:26:30.911Z,21.11
2022-10-21T13:27:30.888Z,21.29
2022-10-21T13:28:30.881Z,21.45
2022-10-21T13:29:30.861Z,21.51
2022-10-21T13:30:30.858Z,21.59
2022-10-21T13:31:30.854Z,21.5
2022-10-21T13:32:30.846Z,21.54
2022-10-21T13:33:30.837Z,21.56
2022-10-21T13:34:30.815Z,21.6
2022-10-21T13:35:30.809Z,21.54
2022-10-21T13:36:30.789Z,21.46
2022-10-21T13:37:30.786Z,21.48
2022-10-21T13:38:30.789Z,21.46
2022-10-21T13:39:30.755Z,21.44
2022-10-21T13:40:30.751Z,21.34
2022-10-21T13:41:30.735Z,21.3
2022-10-21T13:42:30.730Z,21.19
2022-10-21T13:43:30.718Z,20.96
2022-10-21T13:44:30.708Z,20.98
2022-10-21T13:45:30.701Z,21.02
2022-10-21T13:46:30.708Z,20.93
2022-10-21T13:47:30.674Z,20.79
2022-10-21T13:48:30.661Z,20.87
2022-10-21T13:49:30.654Z,20.83
2022-10-21T13:50:30.642Z,20.79
2022-10-21T13:51:30.658Z,20.89
2022-10-21T13:52:30.618Z,20.98
2022-10-21T13:53:30.621Z,21.04
2022-10-21T13:54:30.607Z,21.19
2022-10-21T13:55:30.604Z,21.19
2022-10-21T13:56:30.579Z,21.09
2022-10-21T13:57:30.568Z,21.14
2022-10-21T13:58:30.554Z,21.13
2022-10-21T13:59:30.548Z,21.05
2022-10-21T14:00:30.535Z,21.11
2022-10-21T14:01:30.534Z,21.04
2022-10-21T14:02:30.517Z,21.09
2022-10-21T14:03:30.516Z,21.01
2022-10-21T14:04:30.502Z,21.32
2022-10-21T14:05:30.481Z,21.46
2022-10-21T14:06:30.472Z,21.67
2022-10-21T14:07:30.460Z,21.79
2022-10-21T14:08:30.558Z,21.9
2022-10-21T14:09:30.438Z,21.76
2022-10-21T14:10:30.429Z,21.66
2022-10-21T14:11:30.454Z,21.24
2022-10-21T14:12:30.428Z,20.96
2022-10-21T14:13:30.405Z,20.95
2022-10-21T14:14:30.381Z,21.01
2022-10-21T14:15:30.384Z,21.19
2022-10-21T14:16:30.358Z,21.29
2022-10-21T14:17:30.367Z,21.19
2022-10-21T14:18:30.355Z,21.26
2022-10-21T14:19:30.324Z,21.16
2022-10-21T14:20:30.324Z,21.26
2022-10-21T14:21:30.308Z,21.2
2022-10-21T14:22:30.298Z,21.16
2022-10-21T14:23:30.343Z,21.11
2022-10-21T14:24:30.273Z,21.13
2022-10-21T14:25:30.266Z,21.34
2022-10-21T14:26:30.258Z,21.48
2022-10-21T14:27:30.239Z,21.42
2022-10-21T14:28:30.233Z,21.48
2022-10-21T14:29:30.239Z,21.41
2022-10-21T14:30:30.211Z,21.34
2022-10-21T14:31:30.203Z,21.64
2022-10-21T14:32:30.183Z,21.66
2022-10-21T14:33:30.173Z,21.59
2022-10-21T14:34:30.185Z,21.57
2022-10-21T14:35:30.163Z,21.44
2022-10-21T14:36:30.158Z,21.13
2022-10-21T14:37:30.131Z,20.98
2022-10-21T14:38:30.130Z,20.74
2022-10-21T14:39:30.111Z,20.65
2022-10-21T14:40:30.108Z,20.71
2022-10-21T14:41:30.101Z,20.81
2022-10-21T14:42:30.154Z,20.99
2022-10-21T14:43:30.071Z,21.08
2022-10-21T14:44:30.069Z,21.04
2022-10-21T14:45:30.052Z,21.02
2022-10-21T14:46:30.040Z,21.13
2022-10-21T14:47:30.037Z,21.27
2022-10-21T14:48:30.242Z,21.41
2022-10-21T14:49:30.010Z,21.24
2022-10-21T14:50:30.001Z,21.21
2022-10-21T14:51:29.988Z,21.11
2022-10-21T14:52:29.981Z,21.14
2022-10-21T14:53:29.977Z,21.21
2022-10-21T14:54:29.985Z,21.38
2022-10-21T14:55:29.944Z,21.44
2022-10-21T14:56:29.960Z,21.61
2022-10-21T14:57:29.923Z,21.57
2022-10-21T14:58:29.910Z,21.57
2022-10-21T14:59:29.914Z,21.69
2022-10-21T15:00:29.886Z,21.81
2022-10-21T15:01:29.887Z,21.81
2022-10-21T15:02:29.887Z,21.94
2022-10-21T15:03:29.859Z,22.09
2022-10-21T15:04:29.860Z,22.12
2022-10-21T15:05:29.855Z,22.22
2022-10-21T15:06:29.863Z,22.13
2022-10-21T15:07:29.840Z,22.16
2022-10-21T15:08:29.817Z,22.2
2022-10-21T15:09:29.802Z,22.74
2022-10-21T15:10:29.792Z,22.94
2022-10-21T15:11:29.782Z,22.87
2022-10-21T15:12:29.762Z,22.9
2022-10-21T15:13:29.761Z,22.94
2022-10-21T15:14:29.740Z,22.87
2022-10-21T15:15:29.740Z,22.86
2022-10-21T15:16:29.718Z,22.87
2022-10-21T15:17:29.708Z,22.65
2022-10-21T15:18:29.715Z,22.39
2022-10-21T15:19:29.687Z,22.2
2022-10-21T15:20:29.685Z,22.13
2022-10-21T15:21:29.662Z,22.12
2022-10-21T15:22:29.659Z,22.14
2022-10-21T15:23:29.653Z,22.09
2022-10-21T15:24:29.632Z,22.04
2022-10-21T15:25:29.630Z,21.94
2022-10-21T15:26:29.625Z,22.01
2022-10-21T15:27:29.625Z,21.92
2022-10-21T15:28:29.598Z,22.02
2022-10-21T15:29:29.579Z,21.95
2022-10-21T15:30:29.577Z,22.13
2022-10-21T15:31:29.555Z,22.13
2022-10-21T15:32:29.545Z,22.07
2022-10-21T15:33:29.561Z,21.81
2022-10-21T15:34:29.529Z,21.82
2022-10-21T15:35:29.519Z,21.92
2022-10-21T15:36:29.503Z,22.01
2022-10-21T15:37:29.492Z,22.14
2022-10-21T15:38:29.481Z,22.14
2022-10-21T15:39:29.489Z,22.19
2022-10-21T15:40:29.466Z,22.19
2022-10-21T15:41:29.468Z,22.17
2022-10-21T15:42:29.452Z,22.1
2022-10-21T15:43:29.430Z,22.09
2022-10-21T15:44:29.419Z,21.98
2022-10-21T15:45:29.417Z,21.95
2022-10-21T15:46:29.423Z,21.78
2022-10-21T15:47:30.105Z,21.85
2022-10-21T15:48:29.373Z,21.9
2022-10-21T15:49:29.365Z,22.01
2022-10-21T15:50:29.355Z,21.85
2022-10-21T15:51:29.344Z,21.82
2022-10-21T15:52:29.331Z,21.81
2022-10-21T15:53:29.333Z,21.9
2022-10-21T15:54:29.312Z,21.81
2022-10-21T15:55:29.350Z,21.72
2022-10-21T15:56:29.290Z,21.57
2022-10-21T15:57:29.278Z,21.64
2022-10-21T15:59:40.896Z,20.31
2022-10-21T16:00:40.901Z,20.77
2022-10-21T16:01:40.867Z,21.29
2022-10-21T16:02:40.864Z,21.61
2022-10-21T16:03:40.870Z,21.41
2022-10-21T16:04:40.857Z,21.32
2022-10-21T16:05:40.853Z,21.41
2022-10-21T16:06:40.823Z,21.38
2022-10-21T16:07:40.846Z,21.35
2022-10-21T16:08:40.812Z,21.34
2022-10-21T16:09:40.812Z,21.35
2022-10-21T16:10:40.781Z,21.3
2022-10-21T16:11:40.766Z,21.26
2022-10-21T16:12:40.767Z,21.21
2022-10-21T16:13:40.778Z,21.11
2022-10-21T16:14:40.841Z,20.99
2022-10-21T16:15:40.799Z,20.95
2022-10-21T16:16:40.846Z,21.11
2022-10-21T16:22:05.162Z,22.23
2022-10-21T16:30:43.419Z,21.08
2022-10-21T16:31:44.333Z,20.64
2022-10-21T16:32:43.371Z,20.51
2022-10-21T16:33:43.377Z,20.56
2022-10-21T16:34:44.305Z,20.54
2022-10-21T16:35:43.334Z,20.39
2022-10-21T16:36:43.210Z,20.38
2022-10-21T16:37:43.225Z,20.42
2022-10-21T16:38:43.205Z,20.35
2022-10-21T16:39:43.176Z,20.28
2022-10-21T16:40:43.150Z,20.42
2022-10-21T16:41:43.184Z,20.39
2022-10-21T16:42:43.151Z,20.34
2022-10-21T16:43:43.117Z,20.53
2022-10-21T16:44:43.115Z,21.04
2022-10-21T16:45:43.104Z,21.42
2022-10-21T16:46:43.094Z,21.63
2022-10-21T16:47:43.109Z,21.66
2022-10-21T16:48:43.075Z,21.61
2022-10-21T16:49:43.060Z,21.66
2022-10-21T16:50:43.047Z,21.64
2022-10-21T16:51:43.035Z,21.41
2022-10-21T16:52:43.028Z,21.17
2022-10-21T16:53:43.061Z,21.06
2022-10-21T16:54:43.000Z,20.91
2022-10-21T16:55:42.994Z,20.76
2022-10-21T16:56:42.979Z,20.72
2022-10-21T16:57:43.013Z,20.54
2022-10-21T16:58:42.963Z,20.65
2022-10-21T16:59:42.952Z,20.61
2022-10-21T17:00:43.052Z,20.49
2022-10-21T17:01:42.926Z,20.59
2022-10-21T17:02:42.920Z,20.28
2022-10-21T17:03:42.906Z,20.13
2022-10-21T17:04:42.901Z,20.12
2022-10-21T17:05:42.915Z,20.18
2022-10-21T17:06:42.898Z,20.12
2022-10-21T17:07:42.863Z,20.08
2022-10-21T17:08:42.869Z,20.09
2022-10-21T17:09:42.846Z,20.09
2022-10-21T17:10:42.833Z,20.09
2022-10-21T17:11:42.825Z,20.08
2022-10-21T17:12:42.811Z,19.88
2022-10-21T17:13:42.812Z,19.8
2022-10-21T17:14:42.797Z,19.87
2022-10-21T17:15:42.780Z,19.83
2022-10-21T17:16:42.766Z,19.93
2022-10-21T17:17:42.760Z,19.93
2022-10-21T17:18:42.751Z,19.91
2022-10-21T17:19:42.761Z,19.93
2022-10-21T17:20:42.728Z,19.88
2022-10-21T17:21:42.715Z,19.88
2022-10-21T17:22:42.707Z,20
2022-10-21T17:23:42.694Z,20.06
2022-10-21T17:24:42.695Z,20.09
2022-10-21T17:25:42.691Z,20
2022-10-21T17:26:42.666Z,20.05
2022-10-21T17:27:42.650Z,20.03
2022-10-21T17:28:42.643Z,19.98
2022-10-21T17:29:42.631Z,20.02
2022-10-21T17:30:42.620Z,20.02
2022-10-21T17:31:42.625Z,19.88
2022-10-21T17:33:42.583Z,19.87
2022-10-21T17:34:42.595Z,19.9
2022-10-21T17:35:42.567Z,20.06
2022-10-21T17:36:42.552Z,20.12
2022-10-21T17:37:42.541Z,20.09
2022-10-21T17:38:42.552Z,20.05
2022-10-21T17:39:42.527Z,19.98
2022-10-21T17:40:42.510Z,19.88
2022-10-21T17:41:42.500Z,19.86
2022-10-21T17:42:42.489Z,19.86
2022-10-21T17:43:42.500Z,19.95
2022-10-21T17:44:42.473Z,19.98
2022-10-21T17:45:42.488Z,19.87
2022-10-21T17:46:42.447Z,19.86
2022-10-21T17:47:42.438Z,20.06
2022-10-21T17:48:42.430Z,20.12
2022-10-21T17:49:42.423Z,20.15
2022-10-21T17:50:42.412Z,20.2
2022-10-21T17:51:42.415Z,20.33
2022-10-21T17:52:42.387Z,20.33
2022-10-21T17:53:42.375Z,20.06
2022-10-21T18:01:28.912Z,19.94
2022-10-21T18:02:28.881Z,19.87
2022-10-21T18:03:28.903Z,19.83
2022-10-21T18:04:28.908Z,19.75
2022-10-21T18:05:28.876Z,19.7
2022-10-21T18:06:28.960Z,19.78
2022-10-21T18:07:28.821Z,19.83
2022-10-21T18:08:28.814Z,19.51
2022-10-21T18:09:28.795Z,19.63
2022-10-21T18:10:28.826Z,19.86
2022-10-21T18:11:28.768Z,19.98
2022-10-21T18:12:28.767Z,20
2022-10-21T18:13:28.749Z,20.02
2022-10-21T18:14:28.753Z,19.87
2022-10-21T18:15:28.731Z,19.98
2022-10-21T18:16:28.715Z,20.09
2022-10-21T18:17:28.711Z,20.08
2022-10-21T18:18:28.698Z,20.1
2022-10-21T18:19:28.684Z,20.13
2022-10-21T18:20:28.679Z,19.93
2022-10-21T18:21:28.678Z,19.98
2022-10-21T18:22:28.650Z,19.95
2022-10-21T18:23:28.644Z,19.88
2022-10-21T18:24:28.629Z,20
2022-10-21T18:25:28.624Z,19.91
2022-10-21T18:26:28.620Z,19.9
2022-10-21T18:27:28.602Z,19.94
2022-10-21T18:28:28.607Z,19.79
2022-10-21T18:29:28.579Z,19.63
2022-10-21T18:30:28.565Z,19.55
2022-10-21T18:31:28.561Z,19.61
2022-10-21T18:32:28.552Z,19.6
2022-10-21T18:33:28.535Z,19.58
2022-10-21T18:34:28.547Z,19.76
2022-10-21T18:35:28.518Z,19.73
2022-10-21T18:36:28.506Z,19.88
2022-10-21T18:37:28.497Z,19.91
2022-10-21T18:38:28.484Z,19.87
2022-10-21T18:39:28.474Z,19.66
2022-10-21T18:40:28.471Z,19.66
2022-10-21T18:41:28.462Z,19.63
2022-10-21T18:42:28.471Z,19.7
2022-10-21T18:43:28.445Z,19.5
2022-10-21T18:44:28.422Z,19.66
2022-10-21T18:45:28.420Z,19.76
2022-10-21T18:46:28.405Z,19.73
2022-10-21T18:47:28.392Z,19.75
2022-10-21T18:48:28.381Z,19.78
2022-10-21T18:49:28.374Z,19.8
2022-10-21T18:50:28.364Z,19.8
2022-10-21T18:51:28.347Z,19.86
2022-10-21T18:52:28.334Z,19.75
2022-10-21T18:53:28.328Z,19.65
2022-10-21T18:54:28.322Z,19.51
2022-10-21T18:55:28.309Z,19.35
2022-10-21T18:56:28.299Z,19.33
2022-10-21T18:57:28.285Z,19.18
2022-10-21T18:58:28.274Z,19.13
2022-10-21T18:59:28.267Z,18.86
2022-10-21T19:00:28.261Z,18.83
2022-10-21T19:01:28.246Z,18.97
2022-10-21T19:02:28.239Z,19.14
2022-10-21T19:03:28.219Z,18.92
2022-10-21T19:04:28.210Z,18.98
2022-10-21T19:05:28.201Z,19.28
2022-10-21T19:06:28.187Z,19.15
2022-10-21T19:07:28.184Z,19.11
2022-10-21T19:08:28.175Z,18.98
2022-10-21T19:09:28.161Z,18.86
2022-10-21T19:10:28.145Z,19.18
2022-10-21T19:11:28.148Z,19.18
2022-10-21T19:12:28.122Z,19.2
2022-10-21T19:13:28.120Z,19.14
2022-10-21T19:14:28.102Z,19.05
2022-10-21T19:15:28.096Z,19.32
2022-10-21T19:16:28.080Z,19.31
2022-10-21T19:17:28.088Z,19.21
2022-10-21T19:18:28.061Z,19.18
2022-10-21T19:19:28.053Z,19.15
2022-10-21T19:20:28.039Z,19.13
2022-10-21T19:21:28.038Z,18.99
2022-10-21T19:22:28.020Z,18.97
2022-10-21T19:23:28.028Z,19.01
2022-10-21T19:24:27.999Z,18.92
2022-10-21T19:25:27.989Z,18.98
2022-10-21T19:26:27.977Z,18.77
2022-10-21T19:27:27.965Z,18.76
2022-10-21T19:28:27.965Z,18.62
2022-10-21T19:29:27.945Z,18.57
2022-10-21T19:30:27.930Z,18.79
2022-10-21T19:31:27.928Z,18.92
2022-10-21T19:32:27.910Z,18.84
2022-10-21T19:33:27.903Z,18.94
2022-10-21T19:34:27.890Z,19.01
2022-10-21T19:35:27.891Z,19.01
2022-10-21T19:36:27.867Z,18.8
2022-10-21T19:37:27.867Z,18.92
2022-10-21T19:38:27.850Z,19.06
2022-10-21T19:39:27.839Z,19.11
2022-10-21T19:40:27.831Z,19.11
2022-10-21T19:41:27.818Z,19.23
2022-10-21T19:42:27.808Z,19.21
2022-10-21T19:43:35.399Z,19.29
2022-10-21T19:44:27.782Z,19.33
2022-10-21T19:45:36.679Z,19.29
2022-10-21T19:46:27.782Z,19.18
2022-10-21T19:47:36.402Z,19.43
2022-10-21T19:48:27.749Z,19.4
2022-10-21T19:49:27.740Z,19.29
2022-10-21T19:50:27.750Z,19.08
2022-10-21T19:51:35.391Z,18.98
2022-10-21T19:52:35.349Z,19.13
2022-10-21T19:53:27.687Z,18.92
2022-10-21T19:54:27.688Z,18.83
2022-10-21T19:55:27.663Z,18.87
2022-10-21T19:56:27.650Z,18.84
2022-10-21T19:57:27.662Z,18.9
2022-10-21T19:58:27.629Z,18.9
2022-10-21T19:59:27.627Z,18.74
2022-10-21T20:00:27.624Z,18.77
2022-10-21T20:01:27.596Z,18.9
2022-10-21T20:02:27.590Z,18.83
2022-10-21T20:03:27.579Z,18.76
2022-10-21T20:04:27.577Z,18.84
2022-10-21T20:05:27.553Z,18.83
2022-10-21T20:06:27.555Z,18.86
2022-10-21T20:07:30.161Z,18.9
2022-10-21T20:08:27.560Z,18.86
2022-10-21T20:09:27.525Z,18.83
2022-10-21T20:10:27.528Z,18.87
2022-10-21T20:11:27.497Z,18.82
2022-10-21T20:12:27.492Z,18.84
2022-10-21T20:13:27.515Z,18.91
2022-10-21T20:14:27.497Z,18.94
2022-10-21T20:15:27.461Z,18.94
2022-10-21T20:16:27.433Z,19.06
2022-10-21T20:17:27.459Z,19.01
2022-10-21T20:18:27.428Z,18.99
2022-10-21T20:19:27.459Z,18.92
2022-10-21T20:20:27.474Z,18.99
2022-10-21T20:21:27.423Z,19.02
2022-10-21T20:22:27.487Z,19.15
2022-10-21T20:23:27.377Z,19.02
2022-10-21T20:24:27.349Z,19.08
2022-10-21T20:25:27.350Z,19.05
2022-10-21T20:26:27.331Z,19.06
2022-10-21T20:27:27.321Z,19.11
2022-10-21T20:28:27.327Z,19.15
2022-10-21T20:29:27.325Z,18.99
2022-10-21T20:30:27.284Z,18.94
2022-10-21T20:31:27.276Z,18.82
2022-10-21T20:32:27.265Z,18.87
2022-10-21T20:33:27.250Z,18.73
2022-10-21T20:34:27.262Z,18.7
2022-10-21T20:35:27.232Z,18.76
2022-10-21T20:36:27.220Z,18.74
2022-10-21T20:37:27.206Z,18.7
2022-10-21T20:38:27.197Z,18.74
2022-10-21T20:39:27.182Z,18.76
2022-10-21T20:40:27.192Z,18.8
2022-10-21T20:41:27.176Z,18.82
2022-10-21T20:42:27.149Z,18.73
2022-10-21T20:43:27.144Z,18.67
2022-10-21T20:44:27.128Z,18.39
2022-10-21T20:45:27.126Z,18.31
2022-10-21T20:46:27.123Z,18.03
2022-10-21T20:47:27.105Z,17.76
2022-10-21T20:48:27.090Z,17.67
2022-10-21T20:49:27.076Z,17.81
2022-10-21T20:50:27.065Z,17.94
2022-10-21T20:51:27.058Z,18.04
2022-10-21T20:52:27.066Z,18.15
2022-10-21T20:53:27.030Z,18.25
2022-10-21T20:54:27.020Z,18.15
2022-10-21T20:55:27.010Z,17.99
2022-10-21T20:56:27.001Z,17.94
2022-10-21T20:57:26.988Z,17.94
2022-10-21T20:58:27.007Z,17.79
2022-10-21T20:59:26.964Z,17.92
2022-10-21T21:00:27.000Z,18.04
2022-10-21T21:01:26.952Z,17.91
2022-10-21T21:02:26.934Z,17.91
2022-10-21T21:03:26.929Z,17.91
2022-10-21T21:04:26.932Z,17.95
2022-10-21T21:05:26.901Z,17.99
2022-10-21T21:06:26.907Z,17.92
2022-10-21T21:07:26.952Z,17.99
2022-10-21T21:08:27.871Z,18.18
2022-10-21T21:09:26.886Z,18.24
2022-10-21T21:10:26.860Z,18.24
2022-10-21T21:11:26.835Z,18.24
2022-10-21T21:12:26.822Z,18.18
2022-10-21T21:13:26.843Z,18.13
2022-10-21T21:14:26.803Z,18.02
2022-10-21T21:15:26.793Z,18.12
2022-10-21T21:16:26.779Z,17.92
2022-10-21T21:17:26.771Z,18.06
2022-10-21T21:18:26.760Z,18.03
2022-10-21T21:19:26.766Z,17.57
2022-10-21T21:20:26.749Z,17.66
2022-10-21T21:21:26.727Z,17.91
2022-10-21T21:22:26.718Z,18.06
2022-10-21T21:23:26.705Z,18.12
2022-10-21T21:24:26.691Z,18.04
2022-10-21T21:25:26.703Z,18.17
2022-10-21T21:26:26.669Z,18.24
2022-10-21T21:27:26.667Z,18.22
2022-10-21T21:28:26.645Z,18.21
2022-10-21T21:29:26.638Z,18.34
2022-10-21T21:30:26.630Z,18.39
2022-10-21T21:31:26.626Z,18.13
2022-10-21T21:32:26.607Z,18.24
2022-10-21T21:33:26.599Z,18.21
2022-10-21T21:34:26.585Z,18.22
2022-10-21T21:35:26.574Z,18.15
2022-10-21T21:36:26.568Z,18.06
2022-10-21T21:37:26.554Z,18.19
2022-10-21T21:38:26.545Z,18.28
2022-10-21T21:39:26.531Z,18.39
2022-10-21T21:40:26.522Z,18.58
2022-10-21T21:41:26.510Z,18.68
2022-10-21T21:42:26.496Z,18.4
2022-10-21T21:43:26.505Z,18.42
2022-10-21T21:44:26.512Z,18.57
2022-10-21T21:45:26.472Z,18.65
2022-10-21T21:46:26.475Z,18.79
2022-10-21T21:47:26.441Z,18.74
2022-10-21T21:48:26.435Z,18.86
2022-10-21T21:49:26.423Z,18.79
2022-10-21T21:50:26.433Z,18.98
2022-10-21T21:51:26.398Z,19.15
2022-10-21T21:52:26.390Z,19.1
2022-10-21T21:53:26.378Z,19.08
2022-10-21T21:54:26.370Z,18.94
2022-10-21T21:55:26.359Z,19.01
2022-10-21T21:56:26.365Z,19.1
2022-10-21T21:57:26.342Z,18.95
2022-10-21T21:58:26.323Z,18.72
2022-10-21T21:59:26.310Z,18.57
2022-10-21T22:00:26.300Z,18.62
2022-10-21T22:01:26.292Z,18.64
2022-10-21T22:02:26.289Z,18.57
2022-10-21T22:03:26.278Z,18.64
2022-10-21T22:04:26.260Z,18.59
2022-10-21T22:05:26.251Z,18.43
2022-10-21T22:07:26.231Z,18.54
2022-10-21T22:08:26.237Z,18.7
2022-10-21T22:09:26.204Z,18.74
2022-10-21T22:10:26.193Z,18.72
2022-10-21T22:11:26.198Z,18.55
2022-10-21T22:12:26.182Z,18.46
2022-10-21T22:13:26.163Z,18.54
2022-10-21T22:14:26.169Z,18.21
2022-10-21T22:15:26.138Z,18.19
2022-10-21T22:16:26.128Z,18.1
2022-10-21T22:17:26.114Z,18.25
2022-10-21T22:18:26.104Z,18.24
2022-10-21T22:19:26.093Z,18.27
2022-10-21T22:20:26.105Z,18.29
2022-10-21T22:21:26.077Z,18.24
2022-10-21T22:22:26.069Z,18.37
2022-10-21T22:23:26.057Z,18.37
2022-10-21T22:24:26.039Z,18.43
2022-10-21T22:25:26.029Z,18.21
2022-10-21T22:26:26.036Z,18.09
2022-10-21T22:27:26.009Z,17.82
2022-10-21T22:28:25.997Z,17.64
2022-10-21T22:29:25.984Z,17.64
2022-10-21T22:30:25.976Z,17.36
2022-10-21T22:31:25.967Z,17.3
2022-10-21T22:32:25.973Z,17.5
2022-10-21T22:33:25.946Z,17.84
2022-10-21T22:34:25.933Z,17.94
2022-10-21T22:35:25.933Z,18.07
2022-10-21T22:36:25.908Z,17.97
2022-10-21T22:37:25.897Z,17.81
2022-10-21T22:38:25.903Z,17.91
2022-10-21T22:39:25.876Z,17.95
2022-10-21T22:40:25.869Z,17.85
2022-10-21T22:41:25.853Z,17.53
2022-10-21T22:42:25.844Z,17.41
2022-10-21T22:43:25.832Z,17.3
2022-10-21T22:44:25.836Z,17.3
2022-10-21T22:45:25.814Z,17.38
2022-10-21T22:46:25.804Z,17.22
2022-10-21T22:47:25.790Z,17.06
2022-10-21T22:48:25.777Z,17.07
2022-10-21T22:49:25.775Z,17.1
2022-10-21T22:50:25.779Z,17.15
2022-10-21T22:51:25.747Z,16.93
2022-10-21T22:52:25.749Z,16.92
2022-10-21T22:53:25.725Z,16.93
2022-10-21T22:54:25.718Z,17.17
2022-10-21T22:55:25.706Z,17.32
2022-10-21T22:56:25.716Z,17.51
2022-10-21T22:57:25.680Z,17.67
2022-10-21T22:58:25.671Z,17.85
2022-10-21T22:59:25.660Z,17.94
2022-10-21T23:00:25.652Z,18.12
2022-10-21T23:01:26.649Z,18.13
2022-10-21T23:02:25.624Z,18.25
2022-10-21T23:03:25.625Z,18.17
2022-10-21T23:04:33.319Z,18.24
2022-10-21T23:07:53.123Z,18.22
2022-10-21T23:09:00.732Z,18.06
2022-10-21T23:09:53.060Z,18.13
2022-10-21T23:10:53.055Z,18.12
2022-10-21T23:13:28.428Z,18.28
2022-10-21T23:14:28.359Z,17.78
2022-10-21T23:15:28.392Z,17.5
2022-10-21T23:16:28.357Z,17.25
2022-10-21T23:17:28.354Z,17.06
2022-10-21T23:18:28.420Z,17.04
2022-10-21T23:19:28.304Z,16.88
2022-10-21T23:20:28.281Z,16.73
2022-10-21T23:21:28.299Z,16.4
2022-10-21T23:22:28.262Z,16.25
2022-10-21T23:23:28.255Z,16.45
2022-10-21T23:24:28.251Z,16.45
2022-10-21T23:25:28.231Z,16.56
2022-10-21T23:26:28.221Z,16.81
2022-10-21T23:27:28.207Z,16.95
2022-10-21T23:28:28.197Z,17.14
2022-10-21T23:29:28.195Z,17.03
2022-10-21T23:30:28.182Z,16.92
2022-10-21T23:31:28.165Z,16.74
2022-10-21T23:32:28.159Z,16.77
2022-10-21T23:33:28.149Z,17.08
2022-10-21T23:34:28.133Z,17.08
2022-10-21T23:35:28.129Z,17.07
2022-10-21T23:36:28.122Z,17.13
2022-10-21T23:37:28.109Z,17.11
2022-10-21T23:38:28.093Z,17.15
2022-10-21T23:39:28.154Z,17.17
2022-10-21T23:40:28.070Z,17.3
2022-10-21T23:41:28.069Z,17.25
2022-10-21T23:42:28.054Z,17.13
2022-10-21T23:43:28.043Z,17.28
2022-10-21T23:44:28.046Z,17.25
2022-10-21T23:45:28.018Z,17.36
2022-10-21T23:47:28.004Z,17.79
2022-10-21T23:48:27.988Z,17.54
2022-10-21T23:49:27.979Z,17.79
2022-10-21T23:50:27.970Z,17.87
2022-10-21T23:51:27.959Z,17.85
2022-10-21T23:52:27.943Z,17.59
2022-10-21T23:53:27.934Z,17.76
2022-10-21T23:54:27.933Z,17.79
2022-10-21T23:56:27.902Z,17.67
2022-10-21T23:57:27.954Z,17.26
2022-10-21T23:58:27.880Z,17.15
2022-10-21T23:59:27.874Z,17.41
