createdAt,value
2022-08-17T00:14:19.774Z,617
2022-08-17T00:34:35.835Z,620
2022-08-17T00:54:27.869Z,616
2022-08-17T01:14:19.998Z,615
2022-08-17T01:34:19.975Z,615
2022-08-17T01:54:19.994Z,614
2022-08-17T02:14:20.025Z,613
2022-08-17T02:34:20.060Z,612
2022-08-17T02:54:40.962Z,612
2022-08-17T03:14:28.147Z,613
2022-08-17T03:34:20.195Z,617
2022-08-17T03:54:20.254Z,619
2022-08-17T04:14:20.283Z,618
2022-08-17T04:34:28.329Z,618
2022-08-17T06:14:20.539Z,627
2022-08-17T06:34:28.579Z,641
2022-08-17T06:54:20.710Z,633
2022-08-17T07:14:28.660Z,631
2022-08-17T07:34:20.693Z,635
2022-08-17T07:54:20.725Z,636
2022-08-17T08:14:28.865Z,633
2022-08-17T08:34:44.950Z,630
2022-08-17T08:54:26.791Z,621
2022-08-17T09:14:28.935Z,626
2022-08-17T09:54:37.364Z,634
2022-08-17T10:34:21.041Z,625
2022-08-17T11:14:21.123Z,627
2022-08-17T11:34:21.171Z,628
2022-08-17T11:54:32.594Z,625
2022-08-17T12:14:26.964Z,620
2022-08-17T12:34:21.455Z,621
2022-08-17T13:14:37.370Z,631
2022-08-17T13:34:42.385Z,625
2022-08-17T13:54:37.448Z,622
2022-08-17T14:14:29.543Z,625
2022-08-17T15:14:21.589Z,612
2022-08-17T15:34:21.637Z,618
2022-08-17T15:54:37.671Z,623
2022-08-17T16:34:37.737Z,622
2022-08-17T16:54:29.786Z,622
2022-08-17T17:14:21.820Z,620
2022-08-17T17:34:30.065Z,624
2022-08-17T17:54:21.992Z,619
2022-08-17T18:14:21.932Z,613
2022-08-17T18:34:46.900Z,616
2022-08-17T18:54:22.038Z,619
2022-08-17T19:14:22.048Z,626
2022-08-17T19:34:33.814Z,620
2022-08-17T19:54:22.126Z,619
2022-08-17T20:14:22.169Z,619
2022-08-17T20:34:22.234Z,619
2022-08-17T20:54:30.257Z,619
2022-08-17T21:14:22.389Z,614
2022-08-17T21:34:22.339Z,613
2022-08-17T21:54:22.379Z,617
2022-08-17T22:14:22.523Z,625
2022-08-17T22:34:22.469Z,623
2022-08-17T22:54:22.503Z,619
2022-08-17T23:14:22.554Z,617
2022-08-17T23:34:22.573Z,617
2022-08-17T23:54:22.619Z,616
