createdAt,value
2019-04-20T00:01:22.817Z,4.53
2019-04-20T00:03:48.177Z,5.53
2019-04-20T00:06:17.384Z,4.80
2019-04-20T00:08:47.492Z,5.40
2019-04-20T00:11:25.476Z,5.67
2019-04-20T00:13:55.197Z,5.10
2019-04-20T00:16:16.916Z,5.67
2019-04-20T00:18:50.519Z,7.50
2019-04-20T00:21:34.451Z,5.23
2019-04-20T00:24:09.713Z,6.73
2019-04-20T00:29:25.532Z,5.67
2019-04-20T00:31:48.915Z,7.03
2019-04-20T00:34:15.676Z,5.73
2019-04-20T00:36:39.083Z,5.13
2019-04-20T00:39:11.446Z,5.20
2019-04-20T00:41:46.459Z,6.40
2019-04-20T00:44:14.548Z,5.73
2019-04-20T00:46:53.178Z,6.10
2019-04-20T00:49:27.614Z,6.50
2019-04-20T00:52:00.455Z,5.17
2019-04-20T00:54:11.509Z,5.43
2019-04-20T00:56:41.289Z,6.57
2019-04-20T00:59:25.772Z,6.23
2019-04-20T01:02:01.586Z,7.10
2019-04-20T01:04:28.987Z,6.67
2019-04-20T01:07:08.264Z,5.63
2019-04-20T01:09:39.853Z,6.20
2019-04-20T01:12:14.798Z,5.97
2019-04-20T01:14:46.641Z,6.60
2019-04-20T01:17:11.931Z,5.57
2019-04-20T01:19:39.306Z,6.73
2019-04-20T01:22:14.738Z,5.87
2019-04-20T01:24:43.067Z,7.50
2019-04-20T01:27:24.229Z,6.83
2019-04-20T01:29:45.674Z,6.40
2019-04-20T01:32:20.950Z,5.70
2019-04-20T01:34:50.498Z,6.13
2019-04-20T01:37:21.213Z,6.90
2019-04-20T01:39:46.276Z,6.77
2019-04-20T01:42:10.903Z,7.73
2019-04-20T01:44:43.864Z,7.23
2019-04-20T01:47:11.220Z,5.30
2019-04-20T01:49:41.832Z,6.63
2019-04-20T01:52:18.892Z,5.47
2019-04-20T01:54:56.678Z,5.10
2019-04-20T01:57:37.553Z,5.80
2019-04-20T02:00:06.054Z,5.37
2019-04-20T02:02:35.465Z,5.63
2019-04-20T02:05:08.768Z,5.30
2019-04-20T02:07:39.993Z,6.83
2019-04-20T02:10:06.338Z,7.57
2019-04-20T02:12:35.736Z,6.20
2019-04-20T02:15:04.779Z,6.47
2019-04-20T02:17:40.783Z,9.97
2019-04-20T02:20:23.268Z,8.33
2019-04-20T02:22:51.856Z,8.03
2019-04-20T02:25:04.110Z,5.83
2019-04-20T02:27:40.596Z,7.33
2019-04-20T02:30:29.965Z,8.17
2019-04-20T02:33:16.715Z,7.23
2019-04-20T02:35:44.026Z,7.83
2019-04-20T02:40:50.762Z,6.90
2019-04-20T02:43:15.662Z,7.90
2019-04-20T02:50:44.212Z,8.80
2019-04-20T02:55:53.386Z,6.63
2019-04-20T02:58:18.792Z,8.93
2019-04-20T03:00:42.616Z,9.10
2019-04-20T03:02:55.874Z,8.97
2019-04-20T03:05:28.256Z,9.43
2019-04-20T03:08:04.649Z,10.00
2019-04-20T03:10:44.579Z,8.00
2019-04-20T03:13:09.880Z,6.90
2019-04-20T03:15:38.267Z,7.77
2019-04-20T03:18:11.977Z,8.40
2019-04-20T03:20:41.813Z,8.80
2019-04-20T03:23:23.520Z,8.93
2019-04-20T03:26:00.692Z,7.63
2019-04-20T03:28:44.134Z,8.10
2019-04-20T03:31:56.221Z,7.90
2019-04-20T03:34:15.759Z,7.27
2019-04-20T03:36:25.970Z,7.73
2019-04-20T03:38:48.269Z,9.93
2019-04-20T03:41:16.252Z,8.87
2019-04-20T03:43:32.828Z,8.37
2019-04-20T03:46:06.573Z,6.60
2019-04-20T03:48:46.746Z,7.43
2019-04-20T03:51:29.097Z,7.70
2019-04-20T03:54:08.645Z,7.10
2019-04-20T03:56:46.407Z,7.30
2019-04-20T03:59:16.100Z,7.30
2019-04-20T04:02:20.162Z,8.83
2019-04-20T04:04:29.424Z,7.20
2019-04-20T04:06:47.930Z,7.30
2019-04-20T04:09:24.604Z,8.63
2019-04-20T04:11:57.414Z,7.50
2019-04-20T04:14:11.572Z,8.67
2019-04-20T04:16:46.749Z,9.63
2019-04-20T04:19:20.583Z,9.73
2019-04-20T04:21:53.782Z,9.37
2019-04-20T04:24:25.256Z,8.90
2019-04-20T04:26:55.986Z,8.90
2019-04-20T04:29:30.388Z,8.13
2019-04-20T04:32:10.529Z,15.20
2019-04-20T04:34:30.807Z,8.10
2019-04-20T04:37:07.675Z,10.50
2019-04-20T04:39:33.952Z,11.63
2019-04-20T04:42:11.569Z,10.17
2019-04-20T04:44:26.384Z,9.23
2019-04-20T04:46:53.480Z,9.57
2019-04-20T04:49:19.526Z,9.37
2019-04-20T04:51:52.346Z,9.20
2019-04-20T04:54:24.661Z,9.97
2019-04-20T04:56:44.286Z,9.30
2019-04-20T04:59:12.831Z,10.57
2019-04-20T05:01:45.245Z,9.70
2019-04-20T05:04:33.982Z,9.33
2019-04-20T05:06:59.509Z,9.87
2019-04-20T05:09:15.352Z,8.60
2019-04-20T05:11:42.733Z,11.10
2019-04-20T05:14:19.365Z,11.17
2019-04-20T05:16:58.074Z,10.33
2019-04-20T05:19:36.799Z,9.97
2019-04-20T05:22:19.634Z,10.83
2019-04-20T05:24:29.244Z,10.53
2019-04-20T05:27:07.134Z,11.07
2019-04-20T05:29:24.958Z,10.27
2019-04-20T05:31:55.574Z,10.20
2019-04-20T05:34:38.507Z,10.60
2019-04-20T05:37:15.110Z,9.90
2019-04-20T05:39:38.185Z,11.20
2019-04-20T05:42:13.332Z,11.43
2019-04-20T05:44:43.971Z,13.73
2019-04-20T05:47:11.379Z,12.73
2019-04-20T05:49:40.349Z,11.47
2019-04-20T05:52:24.022Z,10.20
2019-04-20T05:54:46.044Z,13.27
2019-04-20T05:57:23.680Z,10.57
2019-04-20T05:59:51.394Z,12.13
2019-04-20T06:02:16.973Z,11.20
2019-04-20T06:04:59.991Z,10.67
2019-04-20T06:07:15.593Z,11.60
2019-04-20T06:09:46.333Z,10.03
2019-04-20T06:12:19.759Z,11.93
2019-04-20T06:14:57.190Z,12.20
2019-04-20T06:17:33.379Z,11.17
2019-04-20T06:20:05.154Z,12.90
2019-04-20T06:22:41.475Z,11.60
2019-04-20T06:25:26.108Z,11.33
2019-04-20T06:27:40.978Z,9.97
2019-04-20T06:30:07.799Z,12.37
2019-04-20T06:33:25.550Z,10.57
2019-04-20T06:36:09.257Z,9.97
2019-04-20T06:38:35.257Z,13.87
2019-04-20T06:41:00.907Z,10.27
2019-04-20T06:43:13.279Z,11.93
2019-04-20T06:45:51.077Z,13.83
2019-04-20T06:48:26.879Z,12.83
2019-04-20T06:50:44.523Z,9.57
2019-04-20T06:53:32.331Z,10.73
2019-04-20T06:56:07.118Z,10.30
2019-04-20T06:58:46.072Z,11.10
2019-04-20T07:01:02.221Z,10.77
2019-04-20T07:03:48.137Z,12.60
2019-04-20T07:06:06.385Z,12.73
2019-04-20T07:11:04.265Z,9.90
2019-04-20T07:13:22.972Z,10.03
2019-04-20T07:15:57.238Z,11.10
2019-04-20T07:18:36.825Z,11.60
2019-04-20T07:21:09.878Z,13.40
2019-04-20T07:23:43.282Z,11.73
2019-04-20T07:26:17.077Z,10.40
2019-04-20T07:28:48.594Z,11.53
2019-04-20T07:31:08.685Z,12.50
2019-04-20T07:33:39.293Z,11.97
2019-04-20T07:36:14.789Z,9.70
2019-04-20T07:38:39.943Z,10.87
2019-04-20T07:41:08.259Z,10.10
2019-04-20T07:43:41.996Z,10.00
2019-04-20T07:46:24.961Z,11.07
2019-04-20T07:48:36.902Z,10.40
2019-04-20T07:51:01.133Z,10.90
2019-04-20T07:53:36.172Z,11.13
2019-04-20T07:56:11.536Z,10.00
2019-04-20T07:58:31.636Z,13.67
2019-04-20T08:03:56.751Z,9.17
2019-04-20T08:06:26.395Z,9.77
2019-04-20T08:09:02.414Z,12.80
2019-04-20T08:11:41.152Z,10.23
2019-04-20T08:14:13.339Z,13.57
2019-04-20T08:16:57.311Z,11.73
2019-04-20T08:19:10.140Z,10.47
2019-04-20T08:21:42.224Z,12.70
2019-04-20T08:24:10.104Z,9.80
2019-04-20T08:26:29.907Z,11.70
2019-04-20T08:29:05.136Z,11.20
2019-04-20T08:31:46.224Z,14.00
2019-04-20T08:34:35.137Z,14.30
2019-04-20T08:37:01.376Z,11.00
2019-04-20T08:39:45.434Z,10.83
2019-04-20T08:42:06.365Z,10.07
2019-04-20T08:44:55.143Z,12.63
2019-04-20T08:47:12.806Z,10.43
2019-04-20T08:49:35.194Z,11.03
2019-04-20T08:52:24.295Z,11.63
2019-04-20T08:54:32.967Z,10.77
2019-04-20T08:56:52.225Z,10.90
2019-04-20T08:59:16.720Z,10.57
2019-04-20T09:01:46.760Z,13.90
2019-04-20T09:04:20.856Z,9.07
2019-04-20T09:06:57.408Z,12.90
2019-04-20T09:09:44.505Z,8.83
2019-04-20T09:12:03.263Z,12.70
2019-04-20T09:14:21.413Z,8.83
2019-04-20T09:16:56.992Z,8.93
2019-04-20T09:19:29.923Z,8.53
2019-04-20T09:22:23.389Z,9.23
2019-04-20T09:25:05.364Z,8.97
2019-04-20T09:27:21.809Z,11.17
2019-04-20T09:29:59.619Z,11.37
2019-04-20T09:32:29.876Z,9.93
2019-04-20T09:34:59.735Z,8.43
2019-04-20T09:37:43.498Z,9.73
2019-04-20T09:40:31.169Z,10.83
2019-04-20T09:42:44.852Z,7.83
2019-04-20T09:45:23.189Z,10.17
2019-04-20T09:47:49.917Z,9.70
2019-04-20T09:50:36.903Z,9.10
2019-04-20T09:53:02.490Z,8.10
2019-04-20T09:55:29.536Z,8.30
2019-04-20T09:58:04.078Z,8.33
2019-04-20T10:00:35.905Z,9.27
2019-04-20T10:02:48.431Z,9.93
2019-04-20T10:05:17.702Z,12.83
2019-04-20T10:07:48.394Z,9.63
2019-04-20T10:10:28.766Z,13.00
2019-04-20T10:12:48.486Z,8.07
2019-04-20T10:15:19.968Z,8.73
2019-04-20T10:17:47.809Z,9.57
2019-04-20T10:20:24.358Z,7.73
2019-04-20T10:22:46.773Z,7.40
2019-04-20T10:25:15.273Z,5.80
2019-04-20T10:27:43.805Z,5.57
2019-04-20T10:30:12.695Z,4.73
2019-04-20T10:32:45.576Z,5.10
2019-04-20T10:35:13.854Z,4.50
2019-04-20T10:37:47.228Z,4.90
2019-04-20T10:40:30.693Z,7.40
2019-04-20T10:42:46.107Z,4.90
2019-04-20T10:45:15.028Z,5.90
2019-04-20T10:47:43.599Z,6.17
2019-04-20T10:50:13.305Z,4.47
2019-04-20T10:52:41.877Z,4.17
2019-04-20T10:55:12.381Z,5.13
2019-04-20T10:57:41.735Z,5.97
2019-04-20T11:00:11.176Z,7.87
2019-04-20T11:02:42.645Z,11.00
2019-04-20T11:05:10.820Z,5.63
2019-04-20T11:07:40.530Z,4.70
2019-04-20T11:10:16.651Z,6.40
2019-04-20T11:12:40.185Z,5.03
2019-04-20T11:15:10.326Z,4.03
2019-04-20T11:17:39.494Z,5.63
2019-04-20T11:20:09.577Z,6.23
2019-04-20T11:22:38.360Z,3.73
2019-04-20T11:25:08.197Z,5.03
2019-04-20T11:27:38.282Z,5.23
2019-04-20T11:30:09.951Z,5.43
2019-04-20T11:32:40.216Z,4.23
2019-04-20T11:35:21.327Z,7.27
2019-04-20T11:37:39.868Z,5.00
2019-04-20T11:40:08.780Z,6.77
2019-04-20T11:42:37.489Z,4.50
2019-04-20T11:45:08.745Z,4.90
2019-04-20T11:47:37.720Z,6.07
2019-04-20T11:50:09.455Z,6.83
2019-04-20T11:52:43.619Z,5.27
2019-04-20T11:55:10.533Z,4.40
2019-04-20T11:57:39.549Z,6.00
2019-04-20T12:00:13.113Z,5.00
2019-04-20T12:02:45.782Z,5.17
2019-04-20T12:05:27.841Z,7.13
2019-04-20T12:07:55.451Z,8.33
2019-04-20T12:10:25.637Z,5.97
2019-04-20T12:12:55.762Z,4.60
2019-04-20T12:15:24.640Z,5.50
2019-04-20T12:17:53.658Z,5.37
2019-04-20T12:20:22.931Z,7.00
2019-04-20T12:22:52.573Z,4.27
2019-04-20T12:25:21.228Z,5.83
2019-04-20T12:27:54.042Z,4.73
2019-04-20T12:30:21.640Z,8.23
2019-04-20T12:32:55.460Z,4.50
2019-04-20T12:35:22.382Z,4.93
2019-04-20T12:37:51.326Z,4.47
2019-04-20T12:40:21.810Z,5.40
2019-04-20T12:42:50.922Z,5.47
2019-04-20T12:45:21.818Z,4.23
2019-04-20T12:47:51.575Z,5.30
2019-04-20T12:50:21.516Z,4.43
2019-04-20T12:52:50.374Z,3.90
2019-04-20T12:55:19.195Z,4.60
2019-04-20T12:57:47.762Z,8.03
2019-04-20T13:00:17.402Z,6.40
2019-04-20T13:02:47.287Z,5.90
2019-04-20T13:05:17.475Z,4.33
2019-04-20T13:07:50.904Z,5.37
2019-04-20T13:10:17.892Z,5.20
2019-04-20T13:12:48.179Z,4.57
2019-04-20T13:15:40.614Z,6.13
2019-04-20T13:18:09.944Z,6.53
2019-04-20T13:20:39.625Z,6.80
2019-04-20T13:23:09.278Z,4.27
2019-04-20T13:25:39.217Z,4.20
2019-04-20T13:28:07.826Z,6.27
2019-04-20T13:30:37.579Z,4.77
2019-04-20T13:33:07.696Z,5.80
2019-04-20T13:35:36.574Z,5.50
2019-04-20T13:38:05.096Z,4.93
2019-04-20T13:40:33.636Z,4.40
2019-04-20T13:43:03.484Z,4.33
2019-04-20T13:45:32.933Z,4.93
2019-04-20T13:48:01.515Z,5.30
2019-04-20T13:50:29.980Z,5.40
2019-04-20T13:52:58.628Z,4.73
2019-04-20T13:55:28.413Z,13.93
2019-04-20T13:58:02.434Z,5.60
2019-04-20T14:00:48.162Z,7.00
2019-04-20T14:03:17.011Z,5.47
2019-04-20T14:05:46.700Z,6.77
2019-04-20T14:08:18.696Z,4.80
2019-04-20T14:10:47.360Z,4.70
2019-04-20T14:13:19.238Z,4.70
2019-04-20T14:15:47.129Z,6.63
2019-04-20T14:18:15.793Z,4.10
2019-04-20T14:20:44.651Z,6.03
2019-04-20T14:23:14.840Z,4.17
2019-04-20T14:25:45.031Z,5.67
2019-04-20T14:28:15.296Z,7.23
2019-04-20T14:30:43.964Z,9.70
2019-04-20T14:33:12.864Z,4.57
2019-04-20T14:35:42.886Z,5.90
2019-04-20T14:38:12.964Z,5.57
2019-04-20T14:40:42.186Z,5.37
2019-04-20T14:43:11.018Z,9.57
2019-04-20T14:45:40.789Z,4.77
2019-04-20T14:48:09.952Z,6.00
2019-04-20T14:50:38.529Z,5.73
2019-04-20T14:53:07.400Z,4.83
2019-04-20T14:55:37.515Z,4.93
2019-04-20T14:58:07.951Z,6.03
2019-04-20T15:00:44.115Z,4.90
2019-04-20T15:03:14.403Z,7.00
2019-04-20T15:05:43.256Z,6.93
2019-04-20T15:08:12.360Z,6.87
2019-04-20T15:10:40.942Z,5.60
2019-04-20T15:13:11.046Z,6.93
2019-04-20T15:15:40.822Z,6.93
2019-04-20T15:18:11.400Z,4.83
2019-04-20T15:20:41.705Z,6.63
2019-04-20T15:23:15.219Z,4.63
2019-04-20T15:25:44.448Z,8.17
2019-04-20T15:28:14.438Z,8.97
2019-04-20T15:30:44.421Z,6.07
2019-04-20T15:33:13.193Z,7.83
2019-04-20T15:35:42.031Z,8.00
2019-04-20T15:38:11.208Z,4.90
2019-04-20T15:40:39.837Z,6.53
2019-04-20T15:43:14.423Z,9.30
2019-04-20T15:45:39.140Z,12.37
2019-04-20T15:48:07.988Z,6.87
2019-04-20T15:50:38.077Z,6.50
2019-04-20T15:53:07.962Z,5.10
2019-04-20T15:55:39.761Z,6.63
2019-04-20T15:58:08.289Z,8.70
2019-04-20T16:00:38.278Z,5.43
2019-04-20T16:03:17.569Z,7.27
2019-04-20T16:05:51.402Z,9.20
2019-04-20T16:08:21.695Z,8.83
2019-04-20T16:10:50.958Z,4.90
2019-04-20T16:13:26.116Z,8.97
2019-04-20T16:15:49.937Z,7.03
2019-04-20T16:18:18.900Z,5.40
2019-04-20T16:20:59.353Z,5.50
2019-04-20T16:23:18.655Z,5.63
2019-04-20T16:25:49.915Z,4.93
2019-04-20T16:28:19.427Z,7.33
2019-04-20T16:30:49.678Z,6.50
2019-04-20T16:33:18.678Z,6.07
2019-04-20T16:35:47.346Z,12.20
2019-04-20T16:38:16.217Z,6.43
2019-04-20T16:40:44.691Z,5.20
2019-04-20T16:43:20.938Z,5.53
2019-04-20T16:45:43.456Z,5.97
2019-04-20T16:48:12.401Z,5.53
2019-04-20T16:50:41.038Z,5.73
2019-04-20T16:53:10.685Z,7.60
2019-04-20T16:55:39.344Z,7.30
2019-04-20T16:58:08.153Z,4.87
2019-04-20T17:00:37.717Z,5.73
2019-04-20T17:03:07.033Z,5.50
2019-04-20T17:05:37.036Z,5.73
2019-04-20T17:08:06.884Z,6.13
2019-04-20T17:10:36.806Z,9.30
2019-04-20T17:13:06.381Z,5.93
2019-04-20T17:15:34.946Z,10.33
2019-04-20T17:18:03.582Z,6.07
2019-04-20T17:20:32.727Z,6.10
2019-04-20T17:23:03.870Z,6.73
2019-04-20T17:25:32.290Z,6.63
2019-04-20T17:28:06.882Z,6.03
2019-04-20T17:30:47.831Z,7.30
2019-04-20T17:33:22.411Z,5.37
2019-04-20T17:35:57.303Z,5.13
2019-04-20T17:38:20.460Z,6.93
2019-04-20T17:41:02.958Z,6.50
2019-04-20T17:43:26.324Z,4.77
2019-04-20T17:45:59.185Z,4.37
2019-04-20T17:48:33.185Z,6.27
2019-04-20T17:51:14.190Z,8.00
2019-04-20T17:53:44.652Z,12.50
2019-04-20T17:56:05.714Z,7.47
2019-04-20T17:58:39.163Z,4.60
2019-04-20T18:01:35.805Z,5.20
2019-04-20T18:04:29.646Z,5.53
2019-04-20T18:06:46.935Z,8.23
2019-04-20T18:09:11.100Z,8.40
2019-04-20T18:11:32.753Z,5.53
2019-04-20T18:14:04.478Z,6.23
2019-04-20T18:16:50.928Z,8.23
2019-04-20T18:19:09.362Z,7.53
2019-04-20T18:21:41.764Z,5.53
2019-04-20T18:24:14.443Z,5.10
2019-04-20T18:26:59.142Z,9.73
2019-04-20T18:29:32.552Z,9.80
2019-04-20T18:31:45.392Z,6.43
2019-04-20T18:34:20.233Z,6.17
2019-04-20T18:36:47.692Z,8.93
2019-04-20T18:39:18.076Z,6.13
2019-04-20T18:41:51.406Z,6.23
2019-04-20T18:44:20.215Z,6.10
2019-04-20T18:47:10.905Z,5.17
2019-04-20T18:49:33.884Z,8.97
2019-04-20T18:51:48.386Z,7.47
2019-04-20T18:54:22.119Z,6.43
2019-04-20T18:56:50.820Z,7.20
2019-04-20T18:59:19.041Z,7.50
2019-04-20T19:01:48.812Z,4.97
2019-04-20T19:04:19.584Z,6.53
2019-04-20T19:06:48.282Z,4.93
2019-04-20T19:09:24.455Z,4.30
2019-04-20T19:11:55.864Z,7.53
2019-04-20T19:14:34.483Z,6.77
2019-04-20T19:17:09.040Z,6.80
2019-04-20T19:19:50.966Z,5.30
2019-04-20T19:22:17.309Z,3.97
2019-04-20T19:24:46.079Z,5.90
2019-04-20T19:27:17.088Z,8.33
2019-04-20T19:29:55.512Z,5.47
2019-04-20T19:32:30.576Z,3.97
2019-04-20T19:34:58.490Z,6.87
2019-04-20T19:37:24.215Z,5.33
2019-04-20T19:40:00.966Z,6.03
2019-04-20T19:42:33.198Z,5.93
2019-04-20T19:45:01.985Z,10.17
2019-04-20T19:47:41.581Z,4.33
2019-04-20T19:50:10.923Z,4.37
2019-04-20T19:52:46.303Z,6.83
2019-04-20T19:55:08.280Z,4.67
2019-04-20T19:57:41.278Z,5.13
2019-04-20T19:59:53.755Z,5.67
2019-04-20T20:02:18.231Z,5.73
2019-04-20T20:04:50.722Z,5.60
2019-04-20T20:07:25.674Z,6.67
2019-04-20T20:09:54.228Z,4.53
2019-04-20T20:12:20.783Z,4.27
2019-04-20T20:14:51.193Z,8.10
2019-04-20T20:17:37.065Z,6.87
2019-04-20T20:20:16.283Z,5.53
2019-04-20T20:22:31.539Z,5.00
2019-04-20T20:24:49.376Z,5.40
2019-04-20T20:27:24.248Z,4.47
2019-04-20T20:30:03.674Z,5.10
2019-04-20T20:32:31.261Z,6.03
2019-04-20T20:34:56.010Z,4.17
2019-04-20T20:37:27.160Z,5.93
2019-04-20T20:40:02.152Z,3.90
2019-04-20T20:42:30.131Z,3.70
2019-04-20T20:44:55.078Z,6.33
2019-04-20T20:47:41.875Z,4.97
2019-04-20T20:50:13.090Z,5.40
2019-04-20T20:52:36.892Z,4.40
2019-04-20T20:55:00.682Z,5.97
2019-04-20T20:57:25.834Z,5.60
2019-04-20T20:59:57.549Z,5.57
2019-04-20T21:02:33.682Z,4.97
2019-04-20T21:04:51.820Z,4.77
2019-04-20T21:07:20.616Z,3.97
2019-04-20T21:09:50.438Z,5.63
2019-04-20T21:12:21.587Z,5.70
2019-04-20T21:14:49.255Z,6.57
2019-04-20T21:17:22.270Z,7.10
2019-04-20T21:20:03.494Z,5.43
2019-04-20T21:22:33.902Z,7.20
2019-04-20T21:24:51.462Z,3.90
2019-04-20T21:27:22.295Z,5.20
2019-04-20T21:29:54.426Z,5.60
2019-04-20T21:32:23.457Z,5.13
2019-04-20T21:34:58.564Z,3.53
2019-04-20T21:37:24.884Z,4.33
2019-04-20T21:39:57.965Z,5.60
2019-04-20T21:42:25.214Z,6.83
2019-04-20T21:45:02.631Z,4.17
2019-04-20T21:47:30.570Z,3.87
2019-04-20T21:50:11.102Z,4.57
2019-04-20T21:52:32.272Z,9.83
2019-04-20T21:54:54.124Z,4.50
2019-04-20T21:57:24.081Z,4.47
2019-04-20T21:59:55.858Z,5.50
2019-04-20T22:02:27.172Z,3.93
2019-04-20T22:04:53.580Z,3.90
2019-04-20T22:07:22.794Z,4.13
2019-04-20T22:09:54.710Z,4.23
2019-04-20T22:12:21.865Z,6.37
2019-04-20T22:14:59.910Z,6.20
2019-04-20T22:17:28.483Z,5.90
2019-04-20T22:20:03.782Z,5.03
2019-04-20T22:22:38.674Z,3.80
2019-04-20T22:25:07.622Z,5.10
2019-04-20T22:27:26.737Z,3.77
2019-04-20T22:29:52.157Z,5.20
2019-04-20T22:32:22.582Z,4.20
2019-04-20T22:34:56.854Z,5.10
2019-04-20T22:37:28.295Z,5.33
2019-04-20T22:39:56.284Z,3.87
2019-04-20T22:42:23.753Z,5.33
2019-04-20T22:44:58.725Z,4.37
2019-04-20T22:47:28.668Z,5.93
2019-04-20T22:50:12.670Z,4.83
2019-04-20T22:52:38.079Z,7.03
2019-04-20T22:55:16.835Z,3.73
2019-04-20T22:57:40.841Z,5.00
2019-04-20T23:00:02.097Z,3.77
2019-04-20T23:02:26.456Z,3.43
2019-04-20T23:04:54.909Z,6.80
2019-04-20T23:07:23.516Z,4.37
2019-04-20T23:09:56.100Z,5.67
2019-04-20T23:12:23.737Z,3.83
2019-04-20T23:14:52.638Z,3.80
2019-04-20T23:17:26.922Z,5.73
2019-04-20T23:19:56.382Z,5.57
2019-04-20T23:22:23.088Z,3.53
2019-04-20T23:24:53.289Z,3.70
2019-04-20T23:27:27.258Z,7.97
2019-04-20T23:29:53.239Z,4.27
2019-04-20T23:32:25.104Z,4.13
2019-04-20T23:34:57.687Z,5.80
2019-04-20T23:37:29.852Z,3.87
2019-04-20T23:39:54.770Z,10.73
2019-04-20T23:42:40.848Z,4.80
2019-04-20T23:45:28.944Z,5.43
2019-04-20T23:47:58.829Z,5.77
2019-04-20T23:50:40.960Z,3.40
2019-04-20T23:53:14.147Z,4.93
2019-04-20T23:55:25.378Z,4.80
2019-04-20T23:58:00.675Z,4.57
