createdAt,value
2022-11-27T00:01:00.800Z,98091.31
2022-11-27T00:03:28.051Z,98079.06
2022-11-27T00:05:56.691Z,98078.31
2022-11-27T00:08:24.845Z,98078.75
2022-11-27T00:10:51.719Z,98068.22
2022-11-27T00:13:18.196Z,98056.97
2022-11-27T00:15:44.810Z,98063.97
2022-11-27T00:18:11.449Z,98060.91
2022-11-27T00:20:37.881Z,98053.13
2022-11-27T00:23:04.650Z,98067.13
2022-11-27T00:25:31.590Z,98050.94
2022-11-27T00:27:58.015Z,98053.41
2022-11-27T00:30:24.371Z,98055.28
2022-11-27T00:32:50.763Z,98048.69
2022-11-27T00:35:17.238Z,98058.84
2022-11-27T00:37:43.597Z,98053.91
2022-11-27T00:40:10.528Z,98051.50
2022-11-27T00:42:36.864Z,98046.47
2022-11-27T00:45:03.720Z,98048.31
2022-11-27T00:47:30.087Z,98041.03
2022-11-27T00:49:56.398Z,98033.47
2022-11-27T00:52:22.787Z,98034.72
2022-11-27T00:54:49.257Z,98022.38
2022-11-27T00:57:15.609Z,98020.00
2022-11-27T00:59:41.947Z,98026.34
2022-11-27T01:02:08.459Z,98028.34
2022-11-27T01:04:34.861Z,98027.44
2022-11-27T01:07:01.257Z,98026.13
2022-11-27T01:09:27.681Z,98018.78
2022-11-27T01:11:54.029Z,98020.66
2022-11-27T01:14:20.415Z,98022.53
2022-11-27T01:16:46.899Z,98026.94
2022-11-27T01:19:14.545Z,98025.19
2022-11-27T01:21:41.466Z,98017.13
2022-11-27T01:24:08.363Z,98027.25
2022-11-27T01:26:34.767Z,98026.03
2022-11-27T01:29:01.270Z,98021.53
2022-11-27T01:31:31.333Z,98013.94
2022-11-27T01:34:12.447Z,98015.66
2022-11-27T01:36:38.781Z,98026.13
2022-11-27T01:39:05.222Z,98022.28
2022-11-27T01:41:36.969Z,98018.97
2022-11-27T01:44:23.293Z,98013.97
2022-11-27T01:46:59.691Z,98015.53
2022-11-27T01:49:36.717Z,98016.75
2022-11-27T01:52:29.716Z,98017.06
2022-11-27T01:54:57.846Z,98015.19
2022-11-27T01:57:30.315Z,98014.66
2022-11-27T01:59:59.700Z,98009.69
2022-11-27T02:02:26.468Z,98013.56
2022-11-27T02:04:54.662Z,98014.72
2022-11-27T02:07:21.359Z,98023.09
2022-11-27T02:09:47.925Z,98017.09
2022-11-27T02:12:26.679Z,98004.50
2022-11-27T02:15:34.750Z,98002.72
2022-11-27T02:18:10.098Z,98004.47
2022-11-27T02:21:01.133Z,97997.19
2022-11-27T02:23:53.346Z,97995.44
2022-11-27T02:26:41.189Z,97991.69
2022-11-27T02:29:13.544Z,97980.75
2022-11-27T02:31:59.908Z,97974.53
2022-11-27T02:34:45.622Z,97974.28
2022-11-27T02:37:30.651Z,97972.53
2022-11-27T02:40:01.646Z,97974.53
2022-11-27T02:42:33.773Z,97968.25
2022-11-27T02:45:06.750Z,97966.63
2022-11-27T02:47:33.724Z,97948.41
2022-11-27T02:50:01.503Z,97965.28
2022-11-27T02:52:29.579Z,97964.50
2022-11-27T02:55:00.496Z,97955.28
2022-11-27T02:57:28.270Z,97947.81
2022-11-27T02:59:56.682Z,97940.38
2022-11-27T03:02:28.719Z,97942.78
2022-11-27T03:04:58.935Z,97943.47
2022-11-27T03:07:54.103Z,97949.47
2022-11-27T03:10:26.956Z,97928.03
2022-11-27T03:12:53.330Z,97941.38
2022-11-27T03:15:21.269Z,97942.38
2022-11-27T03:18:02.477Z,97939.38
2022-11-27T03:20:38.722Z,97938.31
2022-11-27T03:23:05.205Z,97931.88
2022-11-27T03:25:31.746Z,97929.75
2022-11-27T03:28:04.707Z,97944.44
2022-11-27T03:30:31.378Z,97936.09
2022-11-27T03:32:58.209Z,97941.84
2022-11-27T03:35:26.617Z,97936.06
2022-11-27T03:37:54.644Z,97945.66
2022-11-27T03:40:29.832Z,97945.66
2022-11-27T03:43:07.932Z,97945.06
2022-11-27T03:45:58.006Z,97942.03
2022-11-27T03:48:58.343Z,97954.47
2022-11-27T03:51:45.510Z,97954.84
2022-11-27T03:54:26.518Z,97951.56
2022-11-27T03:57:24.306Z,97941.28
2022-11-27T03:59:54.661Z,97937.69
2022-11-27T04:02:39.556Z,97929.16
2022-11-27T04:05:06.480Z,97939.94
2022-11-27T04:07:32.846Z,97934.03
2022-11-27T04:09:59.222Z,97931.00
2022-11-27T04:12:25.592Z,97925.38
2022-11-27T04:14:52.124Z,97924.22
2022-11-27T04:17:18.509Z,97924.19
2022-11-27T04:19:44.857Z,97918.69
2022-11-27T04:22:11.206Z,97921.31
2022-11-27T04:24:37.662Z,97923.91
2022-11-27T04:27:04.177Z,97917.69
2022-11-27T04:29:30.549Z,97920.31
2022-11-27T04:31:56.884Z,97921.09
2022-11-27T04:34:23.339Z,97911.34
2022-11-27T04:36:49.739Z,97924.00
2022-11-27T04:39:16.352Z,97916.81
2022-11-27T04:41:42.752Z,97914.31
2022-11-27T04:44:09.100Z,97921.81
2022-11-27T04:46:35.623Z,97913.34
2022-11-27T04:49:02.043Z,97915.09
2022-11-27T04:51:28.398Z,97917.44
2022-11-27T04:53:54.785Z,97913.34
2022-11-27T04:56:21.337Z,97925.91
2022-11-27T04:58:47.787Z,97926.78
2022-11-27T05:01:14.244Z,97924.38
2022-11-27T05:03:40.765Z,97920.56
2022-11-27T05:06:07.159Z,97934.31
2022-11-27T05:08:33.906Z,97926.66
2022-11-27T05:11:06.022Z,97921.97
2022-11-27T05:13:32.590Z,97922.59
2022-11-27T05:15:59.078Z,97923.56
2022-11-27T05:18:25.620Z,97926.28
2022-11-27T05:21:03.946Z,97917.25
2022-11-27T05:23:31.003Z,97914.47
2022-11-27T05:25:57.663Z,97913.41
2022-11-27T05:28:26.830Z,97914.63
2022-11-27T05:30:54.103Z,97911.59
2022-11-27T05:33:20.800Z,97908.81
2022-11-27T05:35:47.153Z,97912.13
2022-11-27T05:38:13.486Z,97914.03
2022-11-27T05:40:39.964Z,97901.59
2022-11-27T05:43:06.955Z,97907.53
2022-11-27T05:45:33.351Z,97913.81
2022-11-27T05:47:59.685Z,97901.00
2022-11-27T05:50:26.102Z,97903.81
2022-11-27T05:52:52.435Z,97895.09
2022-11-27T05:55:18.801Z,97887.25
2022-11-27T05:57:45.191Z,97893.44
2022-11-27T06:00:12.201Z,97880.28
2022-11-27T06:02:38.715Z,97886.03
2022-11-27T06:05:05.504Z,97884.28
2022-11-27T06:07:32.032Z,97889.19
2022-11-27T06:09:58.441Z,97888.06
2022-11-27T06:12:25.045Z,97884.56
2022-11-27T06:14:51.468Z,97885.34
2022-11-27T06:17:17.926Z,97890.75
2022-11-27T06:19:44.360Z,97888.47
2022-11-27T06:22:10.887Z,97894.75
2022-11-27T06:24:37.351Z,97883.63
2022-11-27T06:27:03.868Z,97894.91
2022-11-27T06:29:30.511Z,97893.34
2022-11-27T06:31:56.876Z,97893.47
2022-11-27T06:34:23.299Z,97894.59
2022-11-27T06:36:51.054Z,97902.94
2022-11-27T06:39:17.505Z,97900.50
2022-11-27T06:41:43.966Z,97900.25
2022-11-27T06:44:10.662Z,97901.03
2022-11-27T06:46:37.231Z,97898.06
2022-11-27T06:49:03.853Z,97899.63
2022-11-27T06:51:32.286Z,97892.13
2022-11-27T06:54:00.478Z,97891.25
2022-11-27T06:56:29.733Z,97893.00
2022-11-27T06:59:01.358Z,97887.44
2022-11-27T07:01:29.983Z,97881.69
2022-11-27T07:03:57.262Z,97879.41
2022-11-27T07:06:26.774Z,97878.34
2022-11-27T07:08:54.206Z,97881.75
2022-11-27T07:11:25.974Z,97881.84
2022-11-27T07:13:55.226Z,97883.50
2022-11-27T07:16:21.751Z,97881.84
2022-11-27T07:18:52.953Z,97880.09
2022-11-27T07:21:20.247Z,97873.66
2022-11-27T07:23:47.084Z,97883.22
2022-11-27T07:26:27.844Z,97875.72
2022-11-27T07:28:54.803Z,97886.88
2022-11-27T07:31:24.339Z,97883.03
2022-11-27T07:33:52.439Z,97899.31
2022-11-27T07:36:21.997Z,97899.66
2022-11-27T07:38:49.095Z,97894.25
2022-11-27T07:41:16.062Z,97894.34
2022-11-27T07:43:43.792Z,97885.03
2022-11-27T07:46:22.145Z,97874.81
2022-11-27T07:48:48.803Z,97874.81
2022-11-27T07:51:18.253Z,97865.91
2022-11-27T07:53:44.963Z,97867.56
2022-11-27T07:56:14.087Z,97860.63
2022-11-27T07:58:40.647Z,97845.44
2022-11-27T08:01:09.327Z,97837.78
2022-11-27T08:03:36.250Z,97839.53
2022-11-27T08:06:02.614Z,97833.53
2022-11-27T08:08:29.127Z,97828.88
2022-11-27T08:10:55.559Z,97826.19
2022-11-27T08:13:21.902Z,97832.72
2022-11-27T08:15:48.349Z,97830.63
2022-11-27T08:18:14.742Z,97829.03
2022-11-27T08:20:41.115Z,97823.03
2022-11-27T08:23:07.460Z,97823.13
2022-11-27T08:25:33.870Z,97826.84
2022-11-27T08:28:00.252Z,97813.94
2022-11-27T08:30:26.651Z,97817.13
2022-11-27T08:32:53.069Z,97813.34
2022-11-27T08:35:22.739Z,97817.59
2022-11-27T08:37:49.178Z,97812.94
2022-11-27T08:40:15.679Z,97816.75
2022-11-27T08:42:42.077Z,97818.00
2022-11-27T08:45:09.199Z,97811.03
2022-11-27T08:47:35.595Z,97817.22
2022-11-27T08:50:01.920Z,97811.75
2022-11-27T08:52:28.286Z,97814.28
2022-11-27T08:54:57.826Z,97808.97
2022-11-27T08:57:24.933Z,97817.06
2022-11-27T08:59:51.284Z,97805.31
2022-11-27T09:02:17.641Z,97800.38
2022-11-27T09:04:44.183Z,97801.94
2022-11-27T09:07:14.053Z,97796.19
2022-11-27T09:09:40.565Z,97790.66
2022-11-27T09:12:07.341Z,97790.59
2022-11-27T09:14:33.650Z,97788.59
2022-11-27T09:17:01.488Z,97799.13
2022-11-27T09:19:28.987Z,97793.81
2022-11-27T09:21:56.130Z,97784.19
2022-11-27T09:24:22.537Z,97785.63
2022-11-27T09:26:48.921Z,97788.38
2022-11-27T09:29:15.314Z,97776.50
2022-11-27T09:31:41.695Z,97780.56
2022-11-27T09:34:08.148Z,97785.94
2022-11-27T09:36:34.678Z,97783.84
2022-11-27T09:39:02.609Z,97780.38
2022-11-27T09:41:39.224Z,97789.38
2022-11-27T09:44:11.646Z,97785.25
2022-11-27T09:46:41.165Z,97788.59
2022-11-27T09:49:12.420Z,97789.69
2022-11-27T09:51:46.771Z,97785.13
2022-11-27T09:54:22.469Z,97791.44
2022-11-27T09:56:52.333Z,97782.19
2022-11-27T09:59:22.224Z,97772.28
2022-11-27T10:01:51.127Z,97782.97
2022-11-27T10:04:20.075Z,97774.66
2022-11-27T10:07:04.907Z,97774.16
2022-11-27T10:09:56.785Z,97768.38
2022-11-27T10:12:38.123Z,97764.28
2022-11-27T10:15:13.983Z,97765.47
2022-11-27T10:17:48.782Z,97766.94
2022-11-27T10:20:28.982Z,97761.78
2022-11-27T10:23:12.615Z,97752.31
2022-11-27T10:25:45.736Z,97741.59
2022-11-27T10:28:20.025Z,97740.81
2022-11-27T10:31:12.827Z,97733.22
2022-11-27T10:33:46.194Z,97725.78
2022-11-27T10:36:21.912Z,97730.75
2022-11-27T10:38:49.075Z,97737.91
2022-11-27T10:41:48.164Z,97729.41
2022-11-27T10:44:22.878Z,97722.81
2022-11-27T10:46:52.217Z,97724.16
2022-11-27T10:49:18.592Z,97729.22
2022-11-27T10:51:44.939Z,97731.69
2022-11-27T10:54:26.274Z,97729.44
2022-11-27T10:57:25.902Z,97726.06
2022-11-27T11:00:09.456Z,97720.28
2022-11-27T11:02:38.616Z,97719.31
2022-11-27T11:05:40.883Z,97725.72
2022-11-27T11:08:21.457Z,97715.03
2022-11-27T11:10:54.291Z,97712.06
2022-11-27T11:13:23.907Z,97708.22
2022-11-27T11:15:57.884Z,97706.91
2022-11-27T11:18:41.254Z,97703.06
2022-11-27T11:21:16.786Z,97699.47
2022-11-27T11:23:43.395Z,97693.75
2022-11-27T11:26:28.362Z,97694.66
2022-11-27T11:28:58.598Z,97694.47
2022-11-27T11:31:33.617Z,97690.84
2022-11-27T11:34:04.048Z,97689.81
2022-11-27T11:36:30.817Z,97687.06
2022-11-27T11:38:57.545Z,97677.94
2022-11-27T11:41:24.434Z,97674.88
2022-11-27T11:43:56.567Z,97670.91
2022-11-27T11:46:30.711Z,97668.38
2022-11-27T11:49:27.402Z,97669.53
2022-11-27T11:52:20.970Z,97662.94
2022-11-27T11:54:53.558Z,97668.69
2022-11-27T11:57:29.270Z,97664.75
2022-11-27T12:00:10.054Z,97658.00
2022-11-27T12:02:58.415Z,97660.78
2022-11-27T12:05:33.349Z,97655.25
2022-11-27T12:08:26.281Z,97648.81
2022-11-27T12:11:04.806Z,97648.53
2022-11-27T12:13:39.593Z,97647.94
2022-11-27T12:16:08.818Z,97647.56
2022-11-27T12:18:59.328Z,97647.06
2022-11-27T12:21:44.613Z,97647.34
2022-11-27T12:24:10.906Z,97638.41
2022-11-27T12:26:40.273Z,97632.63
2022-11-27T12:29:24.511Z,97629.59
2022-11-27T12:32:00.466Z,97635.78
2022-11-27T12:34:43.947Z,97631.66
2022-11-27T12:37:16.300Z,97627.31
2022-11-27T12:40:22.713Z,97616.19
2022-11-27T12:43:24.582Z,97623.66
2022-11-27T12:46:17.427Z,97615.78
2022-11-27T12:48:50.618Z,97611.28
2022-11-27T12:51:37.148Z,97608.81
2022-11-27T12:54:12.897Z,97603.63
2022-11-27T12:56:45.031Z,97589.72
2022-11-27T12:59:23.579Z,97589.00
2022-11-27T13:02:10.919Z,97588.81
2022-11-27T13:04:44.935Z,97589.66
2022-11-27T13:07:24.692Z,97580.38
2022-11-27T13:10:11.870Z,97585.59
2022-11-27T13:13:04.390Z,97578.72
2022-11-27T13:15:39.491Z,97580.34
2022-11-27T13:18:36.699Z,97576.16
2022-11-27T13:21:12.007Z,97560.00
2022-11-27T13:23:38.650Z,97557.56
2022-11-27T13:26:12.463Z,97553.28
2022-11-27T13:28:50.950Z,97551.03
2022-11-27T13:31:29.748Z,97550.69
2022-11-27T13:34:03.155Z,97540.22
2022-11-27T13:36:38.797Z,97538.88
2022-11-27T13:39:06.227Z,97545.41
2022-11-27T13:41:39.838Z,97527.78
2022-11-27T13:44:24.566Z,97534.19
2022-11-27T13:46:56.327Z,97534.81
2022-11-27T13:49:28.808Z,97528.06
2022-11-27T13:52:12.386Z,97533.31
2022-11-27T13:54:39.391Z,97533.91
2022-11-27T13:57:12.410Z,97532.47
2022-11-27T13:59:39.591Z,97531.66
2022-11-27T14:02:08.372Z,97524.28
2022-11-27T14:04:35.894Z,97523.41
2022-11-27T14:07:09.708Z,97521.75
2022-11-27T14:09:49.646Z,97525.34
2022-11-27T14:12:30.265Z,97518.69
2022-11-27T14:15:16.887Z,97525.34
2022-11-27T14:17:49.082Z,97518.34
2022-11-27T14:20:18.449Z,97524.78
2022-11-27T14:25:37.933Z,97516.47
2022-11-27T14:28:06.974Z,97513.16
2022-11-27T14:30:45.055Z,97506.00
2022-11-27T14:33:20.158Z,97496.53
2022-11-27T14:36:01.119Z,97497.44
2022-11-27T14:38:29.565Z,97498.41
2022-11-27T14:41:08.814Z,97499.84
2022-11-27T14:43:35.252Z,97498.97
2022-11-27T14:46:02.882Z,97491.19
2022-11-27T14:48:43.674Z,97490.19
2022-11-27T14:51:16.501Z,97493.63
2022-11-27T14:53:44.121Z,97494.16
2022-11-27T14:56:12.177Z,97494.81
2022-11-27T14:58:43.154Z,97493.31
2022-11-27T15:01:27.875Z,97481.28
2022-11-27T15:03:59.226Z,97476.88
2022-11-27T15:06:30.202Z,97470.16
2022-11-27T15:09:23.729Z,97476.09
2022-11-27T15:11:55.831Z,97471.75
2022-11-27T15:14:23.394Z,97479.22
2022-11-27T15:16:52.695Z,97466.06
2022-11-27T15:19:39.696Z,97470.28
2022-11-27T15:22:06.278Z,97479.72
2022-11-27T15:24:35.236Z,97480.38
2022-11-27T15:27:21.518Z,97474.53
2022-11-27T15:29:50.872Z,97473.41
2022-11-27T15:32:23.477Z,97471.63
2022-11-27T15:34:51.925Z,97463.47
2022-11-27T15:37:20.311Z,97456.53
2022-11-27T15:39:51.587Z,97452.34
2022-11-27T15:42:19.259Z,97429.22
2022-11-27T15:44:46.719Z,97429.28
2022-11-27T15:47:27.409Z,97415.28
2022-11-27T15:49:54.403Z,97423.75
2022-11-27T15:52:21.130Z,97425.16
2022-11-27T15:54:47.591Z,97413.09
2022-11-27T15:57:14.201Z,97413.97
2022-11-27T15:59:40.779Z,97426.41
2022-11-27T16:02:07.813Z,97417.53
2022-11-27T16:04:34.427Z,97414.22
2022-11-27T16:07:00.743Z,97422.78
2022-11-27T16:09:27.439Z,97424.66
2022-11-27T16:11:53.979Z,97419.38
2022-11-27T16:14:20.389Z,97429.59
2022-11-27T16:16:46.988Z,97433.25
2022-11-27T16:19:14.749Z,97432.44
2022-11-27T16:21:41.598Z,97441.72
2022-11-27T16:24:11.403Z,97449.31
2022-11-27T16:26:38.097Z,97438.53
2022-11-27T16:29:09.090Z,97444.66
2022-11-27T16:31:36.013Z,97438.91
2022-11-27T16:34:03.369Z,97440.41
2022-11-27T16:36:29.711Z,97432.03
2022-11-27T16:38:56.230Z,97429.41
2022-11-27T16:41:23.504Z,97432.81
2022-11-27T16:43:52.475Z,97425.97
2022-11-27T16:46:21.832Z,97418.22
2022-11-27T16:48:49.865Z,97408.13
2022-11-27T16:51:28.288Z,97402.06
2022-11-27T16:53:56.825Z,97402.28
2022-11-27T16:56:25.482Z,97392.81
2022-11-27T16:58:52.319Z,97383.00
2022-11-27T17:01:21.317Z,97375.19
2022-11-27T17:03:48.387Z,97370.00
2022-11-27T17:06:17.687Z,97354.16
2022-11-27T17:08:44.081Z,97345.59
2022-11-27T17:11:21.855Z,97336.28
2022-11-27T17:13:49.481Z,97325.09
2022-11-27T17:16:15.936Z,97323.63
2022-11-27T17:18:45.484Z,97319.38
2022-11-27T17:21:16.550Z,97313.41
2022-11-27T17:23:43.141Z,97315.84
2022-11-27T17:26:11.571Z,97305.72
2022-11-27T17:28:38.417Z,97299.72
2022-11-27T17:31:16.184Z,97287.75
2022-11-27T17:33:43.062Z,97285.63
2022-11-27T17:36:10.847Z,97290.41
2022-11-27T17:38:37.686Z,97274.47
2022-11-27T17:41:07.891Z,97261.69
2022-11-27T17:43:38.638Z,97263.19
2022-11-27T17:46:16.885Z,97262.41
2022-11-27T17:48:43.938Z,97249.78
2022-11-27T17:51:11.005Z,97260.09
2022-11-27T17:53:37.830Z,97269.56
2022-11-27T17:56:09.478Z,97268.75
2022-11-27T17:58:36.622Z,97264.28
2022-11-27T18:01:05.112Z,97241.75
2022-11-27T18:03:33.449Z,97239.28
2022-11-27T18:06:06.563Z,97240.91
2022-11-27T18:08:33.394Z,97242.94
2022-11-27T18:11:11.837Z,97249.03
2022-11-27T18:13:38.306Z,97239.56
2022-11-27T18:16:11.001Z,97243.09
2022-11-27T18:18:38.019Z,97238.97
2022-11-27T18:21:26.971Z,97239.81
2022-11-27T18:24:21.919Z,97239.19
2022-11-27T18:29:28.124Z,97239.22
2022-11-27T18:31:54.861Z,97241.63
2022-11-27T18:34:21.307Z,97250.00
2022-11-27T18:36:47.754Z,97251.88
2022-11-27T18:39:15.619Z,97249.31
2022-11-27T18:41:42.033Z,97251.16
2022-11-27T18:44:09.639Z,97240.09
2022-11-27T18:46:36.316Z,97235.91
2022-11-27T18:49:02.910Z,97239.22
2022-11-27T18:51:29.422Z,97236.44
2022-11-27T18:53:56.500Z,97229.78
2022-11-27T18:56:30.422Z,97237.50
2022-11-27T18:59:01.257Z,97224.41
2022-11-27T19:01:29.961Z,97225.94
2022-11-27T19:03:58.955Z,97216.56
2022-11-27T19:06:26.296Z,97217.34
2022-11-27T19:08:52.763Z,97218.28
2022-11-27T19:11:22.255Z,97221.69
2022-11-27T19:13:49.722Z,97216.44
2022-11-27T19:16:18.759Z,97212.19
2022-11-27T19:18:45.792Z,97214.53
2022-11-27T19:21:18.550Z,97212.81
2022-11-27T19:23:45.614Z,97210.63
2022-11-27T19:26:14.663Z,97215.75
2022-11-27T19:28:41.450Z,97201.91
2022-11-27T19:31:10.406Z,97195.34
2022-11-27T19:33:38.238Z,97197.00
2022-11-27T19:36:08.551Z,97188.56
2022-11-27T19:38:35.578Z,97188.63
2022-11-27T19:41:03.078Z,97185.75
2022-11-27T19:43:29.484Z,97188.34
2022-11-27T19:45:55.887Z,97185.16
2022-11-27T19:48:23.523Z,97183.31
2022-11-27T19:50:51.567Z,97176.78
2022-11-27T19:53:18.277Z,97163.88
2022-11-27T19:55:54.945Z,97157.09
2022-11-27T19:58:21.451Z,97146.28
2022-11-27T20:00:48.013Z,97144.63
2022-11-27T20:03:14.580Z,97147.09
2022-11-27T20:05:43.093Z,97137.06
2022-11-27T20:08:10.480Z,97126.16
2022-11-27T20:10:37.093Z,97132.19
2022-11-27T20:13:03.547Z,97121.09
2022-11-27T20:15:29.984Z,97123.69
2022-11-27T20:17:56.354Z,97116.97
2022-11-27T20:20:22.936Z,97117.78
2022-11-27T20:22:50.214Z,97106.88
2022-11-27T20:25:20.547Z,97096.78
2022-11-27T20:27:47.160Z,97103.72
2022-11-27T20:30:13.863Z,97094.41
2022-11-27T20:32:40.324Z,97080.56
2022-11-27T20:35:06.938Z,97098.78
2022-11-27T20:37:33.926Z,97096.25
2022-11-27T20:40:00.408Z,97084.22
2022-11-27T20:42:27.956Z,97091.28
2022-11-27T20:44:54.401Z,97089.66
2022-11-27T20:47:20.783Z,97099.03
2022-11-27T20:49:47.278Z,97094.66
2022-11-27T20:52:14.474Z,97081.09
2022-11-27T20:54:41.035Z,97092.41
2022-11-27T20:57:08.728Z,97085.53
2022-11-27T20:59:35.239Z,97083.00
2022-11-27T21:02:02.647Z,97075.50
2022-11-27T21:04:29.128Z,97073.66
2022-11-27T21:06:56.849Z,97088.25
2022-11-27T21:09:23.901Z,97084.22
2022-11-27T21:11:50.362Z,97078.13
2022-11-27T21:14:17.415Z,97087.69
2022-11-27T21:16:48.545Z,97077.47
2022-11-27T21:19:20.561Z,97081.78
2022-11-27T21:21:47.503Z,97076.72
2022-11-27T21:24:14.609Z,97061.28
2022-11-27T21:26:41.994Z,97073.38
2022-11-27T21:29:12.106Z,97080.84
2022-11-27T21:31:43.825Z,97068.34
2022-11-27T21:34:12.971Z,97064.22
2022-11-27T21:36:39.498Z,97053.09
2022-11-27T21:39:10.516Z,97046.44
2022-11-27T21:41:36.903Z,97034.47
2022-11-27T21:44:04.156Z,97025.03
2022-11-27T21:46:31.204Z,97025.16
2022-11-27T21:49:00.609Z,97033.00
2022-11-27T21:51:28.094Z,97033.72
2022-11-27T21:53:55.734Z,97028.03
2022-11-27T21:56:24.281Z,97028.72
2022-11-27T21:58:51.154Z,97031.38
2022-11-27T22:01:23.288Z,97020.22
2022-11-27T22:03:56.542Z,97020.47
2022-11-27T22:06:27.504Z,97013.63
2022-11-27T22:08:57.047Z,97016.88
2022-11-27T22:11:26.779Z,97024.47
2022-11-27T22:14:04.683Z,97017.06
2022-11-27T22:16:33.728Z,97017.81
2022-11-27T22:19:02.285Z,97015.84
2022-11-27T22:21:30.595Z,97016.78
2022-11-27T22:23:57.412Z,97014.19
2022-11-27T22:26:24.801Z,97006.66
2022-11-27T22:28:51.995Z,96995.44
2022-11-27T22:31:24.539Z,97003.03
2022-11-27T22:33:51.245Z,96998.94
2022-11-27T22:36:26.656Z,96987.69
2022-11-27T22:38:54.871Z,96990.25
2022-11-27T22:41:23.264Z,96985.16
2022-11-27T22:43:49.990Z,96974.84
2022-11-27T22:46:25.100Z,96968.06
2022-11-27T22:48:59.243Z,96955.28
2022-11-27T22:51:27.653Z,96951.22
2022-11-27T22:53:54.354Z,96948.56
2022-11-27T22:56:20.938Z,96946.75
2022-11-27T22:58:47.348Z,96943.44
2022-11-27T23:01:22.002Z,96923.81
2022-11-27T23:03:48.857Z,96932.19
2022-11-27T23:06:17.119Z,96921.16
2022-11-27T23:08:45.401Z,96933.00
2022-11-27T23:11:18.988Z,96934.72
2022-11-27T23:13:49.693Z,96935.69
2022-11-27T23:16:17.640Z,96929.59
2022-11-27T23:18:44.414Z,96927.88
2022-11-27T23:21:14.464Z,96936.31
2022-11-27T23:23:41.024Z,96931.50
2022-11-27T23:26:13.397Z,96925.16
2022-11-27T23:28:45.030Z,96923.44
2022-11-27T23:31:29.565Z,96920.81
2022-11-27T23:33:56.718Z,96921.78
2022-11-27T23:36:23.204Z,96925.28
2022-11-27T23:38:49.629Z,96914.19
2022-11-27T23:41:22.283Z,96910.72
2022-11-27T23:43:49.766Z,96914.44
2022-11-27T23:46:18.752Z,96911.78
2022-11-27T23:48:45.586Z,96904.00
2022-11-27T23:51:20.829Z,96904.78
2022-11-27T23:53:47.859Z,96904.78
2022-11-27T23:56:17.311Z,96901.38
2022-11-27T23:58:46.959Z,96897.91
