createdAt,value
2023-01-28T00:01:35.839Z,3.07
2023-01-28T00:04:03.824Z,2.63
2023-01-28T00:06:31.655Z,3.10
2023-01-28T00:08:59.522Z,3.20
2023-01-28T00:11:27.374Z,3.10
2023-01-28T00:13:55.926Z,3.10
2023-01-28T00:16:23.778Z,2.97
2023-01-28T00:18:52.886Z,2.70
2023-01-28T00:21:20.701Z,2.50
2023-01-28T00:23:52.736Z,3.20
2023-01-28T00:26:20.534Z,3.10
2023-01-28T00:28:48.761Z,3.37
2023-01-28T00:31:18.307Z,3.43
2023-01-28T00:33:47.091Z,2.87
2023-01-28T00:36:17.034Z,3.47
2023-01-28T00:38:44.833Z,2.90
2023-01-28T00:41:14.523Z,3.27
2023-01-28T00:43:44.855Z,3.53
2023-01-28T00:46:13.833Z,2.97
2023-01-28T00:48:43.088Z,3.43
2023-01-28T00:51:12.297Z,3.40
2023-01-28T00:53:42.107Z,3.40
2023-01-28T00:56:13.371Z,4.03
2023-01-28T00:58:41.156Z,4.07
2023-01-28T01:01:10.726Z,3.77
2023-01-28T01:03:39.022Z,3.53
2023-01-28T01:06:07.449Z,4.27
2023-01-28T01:08:39.964Z,3.77
2023-01-28T01:11:10.559Z,4.00
2023-01-28T01:13:38.500Z,4.23
2023-01-28T01:16:08.946Z,4.03
2023-01-28T01:18:37.894Z,4.27
2023-01-28T01:21:08.812Z,4.13
2023-01-28T01:23:36.583Z,4.70
2023-01-28T01:26:05.049Z,3.90
2023-01-28T01:28:34.686Z,4.60
2023-01-28T01:31:03.567Z,4.60
2023-01-28T01:33:33.164Z,4.27
2023-01-28T01:36:01.064Z,5.00
2023-01-28T01:38:29.458Z,3.90
2023-01-28T01:41:01.024Z,4.63
2023-01-28T01:43:51.732Z,4.90
2023-01-28T01:46:23.133Z,5.30
2023-01-28T01:48:51.919Z,4.73
2023-01-28T01:51:22.706Z,5.03
2023-01-28T01:53:55.670Z,5.20
2023-01-28T01:56:29.271Z,5.20
2023-01-28T01:58:59.027Z,5.50
2023-01-28T02:01:30.536Z,5.63
2023-01-28T02:04:05.335Z,5.13
2023-01-28T02:06:34.785Z,5.20
2023-01-28T02:09:03.284Z,5.53
2023-01-28T02:11:34.803Z,5.47
2023-01-28T02:14:05.927Z,5.40
2023-01-28T02:16:34.124Z,4.93
2023-01-28T02:19:02.685Z,5.40
2023-01-28T02:22:09.328Z,5.63
2023-01-28T02:24:57.324Z,5.20
2023-01-28T02:27:38.675Z,5.87
2023-01-28T02:30:14.335Z,5.43
2023-01-28T02:32:47.492Z,4.97
2023-01-28T02:35:19.186Z,5.20
2023-01-28T02:37:53.125Z,5.83
2023-01-28T02:40:24.295Z,5.27
2023-01-28T02:42:52.663Z,6.17
2023-01-28T02:45:46.014Z,6.53
2023-01-28T02:48:13.398Z,6.13
2023-01-28T02:50:48.873Z,5.43
2023-01-28T02:53:43.848Z,6.17
2023-01-28T02:56:21.395Z,6.20
2023-01-28T02:58:58.936Z,6.07
2023-01-28T03:01:34.881Z,6.00
2023-01-28T03:04:08.895Z,5.57
2023-01-28T03:06:41.256Z,5.77
2023-01-28T03:09:25.623Z,6.03
2023-01-28T03:12:14.827Z,6.20
2023-01-28T03:15:01.714Z,6.70
2023-01-28T03:17:54.667Z,6.13
2023-01-28T03:20:43.622Z,6.37
2023-01-28T03:23:33.709Z,6.37
2023-01-28T03:26:22.393Z,6.13
2023-01-28T03:29:09.243Z,6.27
2023-01-28T03:31:56.755Z,5.63
2023-01-28T03:34:43.366Z,6.40
2023-01-28T03:37:14.745Z,5.67
2023-01-28T03:39:42.749Z,6.53
2023-01-28T03:42:12.662Z,6.47
2023-01-28T03:44:57.232Z,6.73
2023-01-28T03:47:27.466Z,6.17
2023-01-28T03:49:59.584Z,6.13
2023-01-28T03:52:29.884Z,6.80
2023-01-28T03:54:58.082Z,6.70
2023-01-28T03:57:31.253Z,6.57
2023-01-28T03:59:59.441Z,7.03
2023-01-28T04:02:27.506Z,7.27
2023-01-28T04:04:58.893Z,6.80
2023-01-28T04:07:26.991Z,7.07
2023-01-28T04:09:54.874Z,7.37
2023-01-28T04:12:23.580Z,7.03
2023-01-28T04:14:51.474Z,6.93
2023-01-28T04:17:19.354Z,7.10
2023-01-28T04:19:47.234Z,6.80
2023-01-28T04:22:16.403Z,6.50
2023-01-28T04:24:44.346Z,5.67
2023-01-28T04:27:12.223Z,7.30
2023-01-28T04:29:40.084Z,6.60
2023-01-28T04:32:09.977Z,6.57
2023-01-28T04:34:39.325Z,7.23
2023-01-28T04:37:07.224Z,6.53
2023-01-28T04:39:36.457Z,6.40
2023-01-28T04:42:04.367Z,6.50
2023-01-28T04:44:32.359Z,6.10
2023-01-28T04:47:00.230Z,6.17
2023-01-28T04:49:28.117Z,6.73
2023-01-28T04:51:55.966Z,6.70
2023-01-28T04:54:23.851Z,7.03
2023-01-28T04:56:53.080Z,6.73
2023-01-28T04:59:20.949Z,6.70
2023-01-28T05:01:48.844Z,6.47
2023-01-28T05:04:17.289Z,6.33
2023-01-28T05:06:45.303Z,6.67
2023-01-28T05:09:13.157Z,7.17
2023-01-28T05:11:41.115Z,7.43
2023-01-28T05:14:10.428Z,7.23
2023-01-28T05:16:38.294Z,7.40
2023-01-28T05:19:06.186Z,7.27
2023-01-28T05:21:34.061Z,7.10
2023-01-28T05:24:02.023Z,7.07
2023-01-28T05:26:30.022Z,6.40
2023-01-28T05:28:57.941Z,6.73
2023-01-28T05:31:27.145Z,7.67
2023-01-28T05:33:55.142Z,7.10
2023-01-28T05:36:22.999Z,7.30
2023-01-28T05:38:50.843Z,7.13
2023-01-28T05:41:18.804Z,7.37
2023-01-28T05:43:46.660Z,6.90
2023-01-28T05:46:14.559Z,7.07
2023-01-28T05:48:43.750Z,7.50
2023-01-28T05:51:11.638Z,6.83
2023-01-28T05:53:39.514Z,7.33
2023-01-28T05:56:08.012Z,7.10
2023-01-28T05:58:35.909Z,7.20
2023-01-28T06:01:03.851Z,6.83
2023-01-28T06:03:31.725Z,6.27
2023-01-28T06:06:00.951Z,7.33
2023-01-28T06:08:28.836Z,6.97
2023-01-28T06:10:56.708Z,6.73
2023-01-28T06:13:24.552Z,6.77
2023-01-28T06:15:52.464Z,7.17
2023-01-28T06:18:20.354Z,7.50
2023-01-28T06:20:50.498Z,6.67
2023-01-28T06:23:19.832Z,6.97
2023-01-28T06:25:47.788Z,6.93
2023-01-28T06:28:16.211Z,6.57
2023-01-28T06:30:44.084Z,6.57
2023-01-28T06:33:11.950Z,7.13
2023-01-28T06:35:39.815Z,6.90
2023-01-28T06:38:07.698Z,6.57
2023-01-28T06:40:36.949Z,7.10
2023-01-28T06:43:05.066Z,6.97
2023-01-28T06:45:33.575Z,7.63
2023-01-28T06:48:01.557Z,6.50
2023-01-28T06:50:29.451Z,6.63
2023-01-28T06:52:57.323Z,6.10
2023-01-28T06:55:25.208Z,6.77
2023-01-28T06:57:54.455Z,5.63
2023-01-28T07:00:22.634Z,5.93
2023-01-28T07:02:50.500Z,6.50
2023-01-28T07:05:18.448Z,5.77
2023-01-28T07:07:46.551Z,5.40
2023-01-28T07:10:14.908Z,5.13
2023-01-28T07:12:45.151Z,5.00
2023-01-28T07:15:16.028Z,4.73
2023-01-28T07:17:43.940Z,5.13
2023-01-28T07:20:15.816Z,4.73
2023-01-28T07:22:44.850Z,4.37
2023-01-28T07:25:14.785Z,4.13
2023-01-28T07:27:47.928Z,4.10
2023-01-28T07:30:18.322Z,4.00
2023-01-28T07:32:47.092Z,3.90
2023-01-28T07:35:15.943Z,4.33
2023-01-28T07:37:43.799Z,3.60
2023-01-28T07:40:13.077Z,4.10
2023-01-28T07:42:41.068Z,3.80
2023-01-28T07:45:09.880Z,3.87
2023-01-28T07:47:39.106Z,3.87
2023-01-28T07:50:07.586Z,3.40
2023-01-28T07:52:38.812Z,3.17
2023-01-28T07:55:07.156Z,3.40
2023-01-28T07:57:35.007Z,3.40
2023-01-28T08:00:02.919Z,3.37
2023-01-28T08:02:30.820Z,3.00
2023-01-28T08:05:01.403Z,2.70
2023-01-28T08:07:29.592Z,2.50
2023-01-28T08:09:57.489Z,2.40
2023-01-28T08:12:25.423Z,2.00
2023-01-28T08:14:53.292Z,2.30
2023-01-28T08:17:21.186Z,2.30
2023-01-28T08:19:49.022Z,1.87
2023-01-28T08:22:18.252Z,2.23
2023-01-28T08:24:46.112Z,3.60
2023-01-28T08:27:14.027Z,2.13
2023-01-28T08:29:41.857Z,2.20
2023-01-28T08:32:09.706Z,2.10
2023-01-28T08:34:37.628Z,1.80
2023-01-28T08:37:06.329Z,1.97
2023-01-28T08:39:35.526Z,2.20
2023-01-28T08:42:03.368Z,1.70
2023-01-28T08:44:31.253Z,1.90
2023-01-28T08:46:59.154Z,1.90
2023-01-28T08:49:27.038Z,1.60
2023-01-28T08:51:55.364Z,1.57
2023-01-28T08:54:23.409Z,1.80
2023-01-28T08:56:52.728Z,1.57
2023-01-28T08:59:20.578Z,1.73
2023-01-28T09:01:48.483Z,1.67
2023-01-28T09:04:16.364Z,1.93
2023-01-28T09:06:44.228Z,1.50
2023-01-28T09:09:12.113Z,1.70
2023-01-28T09:11:39.991Z,1.37
2023-01-28T09:14:09.292Z,1.60
2023-01-28T09:16:37.177Z,2.03
2023-01-28T09:19:05.084Z,1.77
2023-01-28T09:21:32.967Z,2.07
2023-01-28T09:24:00.855Z,1.70
2023-01-28T09:26:28.795Z,1.80
2023-01-28T09:28:56.696Z,1.70
2023-01-28T09:31:26.050Z,1.50
2023-01-28T09:33:57.089Z,1.90
2023-01-28T09:36:24.989Z,1.70
2023-01-28T09:38:53.323Z,1.63
2023-01-28T09:41:27.299Z,1.73
2023-01-28T09:44:06.149Z,1.60
2023-01-28T09:46:37.954Z,1.63
2023-01-28T09:49:15.339Z,1.60
2023-01-28T09:51:46.122Z,1.50
2023-01-28T09:54:22.451Z,1.80
2023-01-28T09:56:55.751Z,1.70
2023-01-28T09:59:24.355Z,1.53
2023-01-28T10:02:00.933Z,1.47
2023-01-28T10:04:43.212Z,1.50
2023-01-28T10:07:22.130Z,1.70
2023-01-28T10:09:57.267Z,1.53
2023-01-28T10:12:40.308Z,1.40
2023-01-28T10:15:44.467Z,1.57
2023-01-28T10:18:18.029Z,1.23
2023-01-28T10:20:50.400Z,1.20
2023-01-28T10:23:23.612Z,1.23
2023-01-28T10:25:51.731Z,0.93
2023-01-28T10:28:22.985Z,1.40
2023-01-28T10:30:52.023Z,1.10
2023-01-28T10:33:25.347Z,1.23
2023-01-28T10:35:53.251Z,1.00
2023-01-28T10:38:23.622Z,1.03
2023-01-28T10:40:52.340Z,1.37
2023-01-28T10:43:23.461Z,1.47
2023-01-28T10:45:58.888Z,1.33
2023-01-28T10:48:31.611Z,1.13
2023-01-28T10:51:01.970Z,1.20
2023-01-28T10:53:41.677Z,1.40
2023-01-28T10:56:12.669Z,1.33
2023-01-28T10:58:51.490Z,1.00
2023-01-28T11:01:19.541Z,1.20
2023-01-28T11:03:57.441Z,1.20
2023-01-28T11:06:27.995Z,1.07
2023-01-28T11:08:56.407Z,1.70
2023-01-28T11:11:26.674Z,1.40
2023-01-28T11:13:58.453Z,1.23
2023-01-28T11:16:27.468Z,1.40
2023-01-28T11:19:04.169Z,1.00
2023-01-28T11:21:33.631Z,1.20
2023-01-28T11:24:03.969Z,1.20
2023-01-28T11:26:35.902Z,1.30
2023-01-28T11:29:04.081Z,1.30
2023-01-28T11:31:40.198Z,1.10
2023-01-28T11:34:09.461Z,1.33
2023-01-28T11:36:37.346Z,1.53
2023-01-28T11:39:19.161Z,1.13
2023-01-28T11:41:48.741Z,1.40
2023-01-28T11:44:19.923Z,1.27
2023-01-28T11:47:07.859Z,1.47
2023-01-28T11:49:55.562Z,1.10
2023-01-28T11:53:02.531Z,1.30
2023-01-28T11:55:41.209Z,1.20
2023-01-28T11:58:21.718Z,1.40
2023-01-28T12:00:57.916Z,1.57
2023-01-28T12:03:44.195Z,1.53
2023-01-28T12:06:40.185Z,1.73
2023-01-28T12:09:18.845Z,1.43
2023-01-28T12:12:14.812Z,1.77
2023-01-28T12:15:05.518Z,1.50
2023-01-28T12:17:44.122Z,1.40
2023-01-28T12:20:19.874Z,1.47
2023-01-28T12:23:06.676Z,1.43
2023-01-28T12:25:46.071Z,2.00
2023-01-28T12:28:22.031Z,1.67
2023-01-28T12:31:05.954Z,1.37
2023-01-28T12:33:50.845Z,1.50
2023-01-28T12:36:33.809Z,1.30
2023-01-28T12:39:13.312Z,1.17
2023-01-28T12:41:44.869Z,1.40
2023-01-28T12:44:16.835Z,1.30
2023-01-28T12:46:52.145Z,1.33
2023-01-28T12:49:25.386Z,1.10
2023-01-28T12:52:02.405Z,1.23
2023-01-28T12:54:37.066Z,1.20
2023-01-28T12:57:05.106Z,1.57
2023-01-28T12:59:39.209Z,1.40
2023-01-28T13:02:22.289Z,1.30
2023-01-28T13:04:56.079Z,1.77
2023-01-28T13:07:28.794Z,1.20
2023-01-28T13:10:06.512Z,1.37
2023-01-28T13:12:34.897Z,1.00
2023-01-28T13:15:03.839Z,1.73
2023-01-28T13:17:33.457Z,1.40
2023-01-28T13:20:01.423Z,1.50
2023-01-28T13:22:32.425Z,1.07
2023-01-28T13:25:20.542Z,1.80
2023-01-28T13:27:57.497Z,1.23
2023-01-28T13:30:28.510Z,1.40
2023-01-28T13:32:58.936Z,1.40
2023-01-28T13:35:32.973Z,1.40
2023-01-28T13:38:08.253Z,1.50
2023-01-28T13:40:39.658Z,1.40
2023-01-28T13:43:29.695Z,1.70
2023-01-28T13:45:59.633Z,1.60
2023-01-28T13:48:33.704Z,1.97
2023-01-28T13:51:03.941Z,2.03
2023-01-28T13:53:42.268Z,1.80
2023-01-28T13:56:22.137Z,2.70
2023-01-28T13:59:18.808Z,2.67
2023-01-28T14:02:17.495Z,2.67
2023-01-28T14:05:24.069Z,3.03
2023-01-28T14:08:28.703Z,2.80
2023-01-28T14:11:09.947Z,2.97
2023-01-28T14:14:12.627Z,2.57
2023-01-28T14:16:51.994Z,2.50
2023-01-28T14:19:29.178Z,2.43
2023-01-28T14:21:57.476Z,2.27
2023-01-28T14:24:27.979Z,2.30
2023-01-28T14:27:03.551Z,2.60
2023-01-28T14:29:45.591Z,3.20
2023-01-28T14:32:17.153Z,2.50
2023-01-28T14:34:46.763Z,2.13
2023-01-28T14:37:16.706Z,2.37
2023-01-28T14:39:46.967Z,1.97
2023-01-28T14:42:21.363Z,2.33
2023-01-28T14:44:59.669Z,2.50
2023-01-28T14:47:52.133Z,2.60
2023-01-28T14:50:31.084Z,2.60
2023-01-28T14:53:32.175Z,2.53
2023-01-28T14:56:09.524Z,2.77
2023-01-28T14:58:41.527Z,2.20
2023-01-28T15:01:22.611Z,2.23
2023-01-28T15:03:50.684Z,2.43
2023-01-28T15:06:21.473Z,2.57
2023-01-28T15:08:49.802Z,2.43
2023-01-28T15:11:22.218Z,2.27
2023-01-28T15:13:53.357Z,2.27
2023-01-28T15:16:28.438Z,2.30
2023-01-28T15:18:57.544Z,2.50
2023-01-28T15:21:28.438Z,2.43
2023-01-28T15:23:58.213Z,2.30
2023-01-28T15:26:28.625Z,2.20
2023-01-28T15:28:57.152Z,2.87
2023-01-28T15:31:28.774Z,2.97
2023-01-28T15:33:59.018Z,2.53
2023-01-28T15:36:27.317Z,2.47
2023-01-28T15:38:55.979Z,2.77
2023-01-28T15:41:28.694Z,2.20
2023-01-28T15:43:56.807Z,2.53
2023-01-28T15:46:26.162Z,2.20
2023-01-28T15:48:59.120Z,2.67
2023-01-28T15:51:28.697Z,2.47
2023-01-28T15:54:01.022Z,2.57
2023-01-28T15:56:30.378Z,2.23
2023-01-28T15:59:10.785Z,3.73
2023-01-28T16:01:40.205Z,3.40
2023-01-28T16:04:22.410Z,3.33
2023-01-28T16:06:51.488Z,3.30
2023-01-28T16:09:24.731Z,2.97
2023-01-28T16:11:52.958Z,3.70
2023-01-28T16:14:28.000Z,3.27
2023-01-28T16:16:58.392Z,3.03
2023-01-28T16:19:38.798Z,5.10
2023-01-28T16:22:08.402Z,3.60
2023-01-28T16:24:37.205Z,3.10
2023-01-28T16:27:07.065Z,3.07
2023-01-28T16:29:34.973Z,2.83
2023-01-28T16:32:04.413Z,1.97
2023-01-28T16:34:32.334Z,2.17
2023-01-28T16:37:01.580Z,2.33
2023-01-28T16:39:29.916Z,2.20
2023-01-28T16:41:57.954Z,2.87
2023-01-28T16:44:25.819Z,3.00
2023-01-28T16:46:53.697Z,2.43
2023-01-28T16:49:23.592Z,2.77
2023-01-28T16:51:51.554Z,2.87
2023-01-28T16:54:19.434Z,2.97
2023-01-28T16:56:47.436Z,3.03
2023-01-28T16:59:16.620Z,2.67
2023-01-28T17:01:45.214Z,2.50
2023-01-28T17:04:13.589Z,2.87
2023-01-28T17:06:44.382Z,2.60
2023-01-28T17:09:13.058Z,3.03
2023-01-28T17:11:41.020Z,2.60
2023-01-28T17:14:09.581Z,2.70
2023-01-28T17:16:37.768Z,3.07
2023-01-28T17:19:05.801Z,2.77
2023-01-28T17:21:33.690Z,2.80
2023-01-28T17:24:03.272Z,2.73
2023-01-28T17:26:31.351Z,3.13
2023-01-28T17:28:59.252Z,2.87
2023-01-28T17:31:27.533Z,3.13
2023-01-28T17:33:56.906Z,3.30
2023-01-28T17:36:26.246Z,2.90
2023-01-28T17:38:54.969Z,3.33
2023-01-28T17:41:24.245Z,3.63
2023-01-28T17:43:52.453Z,2.90
2023-01-28T17:46:21.284Z,3.30
2023-01-28T17:48:49.268Z,3.40
2023-01-28T17:51:18.608Z,3.20
2023-01-28T17:53:47.620Z,3.00
2023-01-28T17:56:18.924Z,3.30
2023-01-28T17:58:51.894Z,3.50
2023-01-28T18:01:20.304Z,3.10
2023-01-28T18:03:48.484Z,3.33
2023-01-28T18:06:16.704Z,3.30
2023-01-28T18:08:44.813Z,3.43
2023-01-28T18:11:14.718Z,3.30
2023-01-28T18:13:43.711Z,3.43
2023-01-28T18:16:15.983Z,3.70
2023-01-28T18:18:44.635Z,3.23
2023-01-28T18:21:22.763Z,3.37
2023-01-28T18:23:53.769Z,4.03
2023-01-28T18:26:23.640Z,5.67
2023-01-28T18:28:51.903Z,4.07
2023-01-28T18:31:21.486Z,4.03
2023-01-28T18:33:49.938Z,4.63
2023-01-28T18:36:18.084Z,4.30
2023-01-28T18:38:46.572Z,4.23
2023-01-28T18:41:15.439Z,3.90
2023-01-28T18:43:43.644Z,3.53
2023-01-28T18:46:13.748Z,3.93
2023-01-28T18:48:43.088Z,3.37
2023-01-28T18:51:28.867Z,3.27
2023-01-28T18:53:59.079Z,3.73
2023-01-28T18:56:27.269Z,3.20
2023-01-28T18:58:58.438Z,3.80
2023-01-28T19:01:28.611Z,3.33
2023-01-28T19:03:59.840Z,3.53
2023-01-28T19:06:29.376Z,3.23
2023-01-28T19:08:59.481Z,3.50
2023-01-28T19:11:28.860Z,3.67
2023-01-28T19:13:57.028Z,4.30
2023-01-28T19:16:25.677Z,4.20
2023-01-28T19:18:54.760Z,3.50
2023-01-28T19:21:25.131Z,3.87
2023-01-28T19:23:57.543Z,3.77
2023-01-28T19:26:26.662Z,3.57
2023-01-28T19:28:55.021Z,4.00
2023-01-28T19:31:23.888Z,3.50
2023-01-28T19:33:55.361Z,4.10
2023-01-28T19:36:25.971Z,3.63
2023-01-28T19:38:56.933Z,2.97
2023-01-28T19:41:25.231Z,4.03
2023-01-28T19:43:53.081Z,2.73
2023-01-28T19:46:21.145Z,3.13
2023-01-28T19:48:49.101Z,3.23
2023-01-28T19:51:17.830Z,3.00
2023-01-28T19:53:49.923Z,3.77
2023-01-28T19:56:18.467Z,3.60
2023-01-28T19:58:46.780Z,4.33
2023-01-28T20:01:16.900Z,4.50
2023-01-28T20:03:45.580Z,4.20
2023-01-28T20:06:15.543Z,3.93
2023-01-28T20:08:43.742Z,4.23
2023-01-28T20:11:15.085Z,3.60
2023-01-28T20:13:45.110Z,2.80
2023-01-28T20:16:18.274Z,3.67
2023-01-28T20:18:50.299Z,3.83
2023-01-28T20:21:19.737Z,3.80
2023-01-28T20:23:47.742Z,3.80
2023-01-28T20:26:17.294Z,4.50
2023-01-28T20:28:45.325Z,4.83
2023-01-28T20:31:13.299Z,4.10
2023-01-28T20:33:41.554Z,3.77
2023-01-28T20:36:11.323Z,3.33
2023-01-28T20:38:40.778Z,4.07
2023-01-28T20:41:09.501Z,3.90
2023-01-28T20:43:40.334Z,3.60
2023-01-28T20:46:11.663Z,3.00
2023-01-28T20:48:39.678Z,3.13
2023-01-28T20:51:08.658Z,3.10
2023-01-28T20:53:36.866Z,2.83
2023-01-28T20:56:05.663Z,3.30
2023-01-28T20:58:33.811Z,3.43
2023-01-28T21:01:03.524Z,3.73
2023-01-28T21:03:31.974Z,3.53
2023-01-28T21:05:59.890Z,3.27
2023-01-28T21:08:27.759Z,3.43
2023-01-28T21:10:56.162Z,3.00
2023-01-28T21:13:24.046Z,3.50
2023-01-28T21:15:53.660Z,3.30
2023-01-28T21:18:23.159Z,3.53
2023-01-28T21:20:53.522Z,3.13
2023-01-28T21:23:23.377Z,3.57
2023-01-28T21:25:52.367Z,3.10
2023-01-28T21:28:20.639Z,3.87
2023-01-28T21:30:48.960Z,3.40
2023-01-28T21:33:16.906Z,3.73
2023-01-28T21:35:46.177Z,3.30
2023-01-28T21:38:14.150Z,3.00
2023-01-28T21:40:42.113Z,3.57
2023-01-28T21:43:12.475Z,3.30
2023-01-28T21:45:47.567Z,3.20
2023-01-28T21:48:15.414Z,3.10
2023-01-28T21:50:57.218Z,3.70
2023-01-28T21:53:26.460Z,3.47
2023-01-28T21:55:54.314Z,3.53
2023-01-28T21:58:39.878Z,3.17
2023-01-28T22:01:11.148Z,3.10
2023-01-28T22:03:39.128Z,3.40
2023-01-28T22:06:07.502Z,3.40
2023-01-28T22:08:37.157Z,3.70
2023-01-28T22:11:06.456Z,3.50
2023-01-28T22:13:36.614Z,3.53
2023-01-28T22:16:05.824Z,3.73
2023-01-28T22:18:34.133Z,3.30
2023-01-28T22:21:03.598Z,3.23
2023-01-28T22:23:31.979Z,3.10
2023-01-28T22:26:01.501Z,3.40
2023-01-28T22:28:29.966Z,2.87
2023-01-28T22:31:07.030Z,3.30
2023-01-28T22:33:35.337Z,3.87
2023-01-28T22:36:06.208Z,3.03
2023-01-28T22:38:34.443Z,3.27
2023-01-28T22:41:07.494Z,3.80
2023-01-28T22:43:35.560Z,3.07
2023-01-28T22:46:05.075Z,3.50
2023-01-28T22:48:33.130Z,3.53
2023-01-28T22:51:04.847Z,2.97
2023-01-28T22:53:33.459Z,3.30
2023-01-28T22:56:02.568Z,3.40
2023-01-28T22:58:32.197Z,3.47
2023-01-28T23:01:00.252Z,3.53
2023-01-28T23:03:28.172Z,3.10
2023-01-28T23:05:59.276Z,3.60
2023-01-28T23:08:27.466Z,3.40
2023-01-28T23:10:57.308Z,3.03
2023-01-28T23:13:26.974Z,3.27
2023-01-28T23:16:13.599Z,2.97
2023-01-28T23:19:01.401Z,2.63
2023-01-28T23:21:47.363Z,2.77
2023-01-28T23:24:20.613Z,3.10
2023-01-28T23:26:52.029Z,3.17
2023-01-28T23:29:23.638Z,2.83
2023-01-28T23:31:56.171Z,2.60
2023-01-28T23:34:24.632Z,2.90
2023-01-28T23:36:52.893Z,2.77
2023-01-28T23:39:20.726Z,2.93
2023-01-28T23:41:48.616Z,2.83
2023-01-28T23:44:18.381Z,2.70
2023-01-28T23:46:46.403Z,3.03
2023-01-28T23:49:15.656Z,2.90
2023-01-28T23:51:43.852Z,3.07
2023-01-28T23:54:11.765Z,2.87
2023-01-28T23:56:40.149Z,2.67
2023-01-28T23:59:08.025Z,2.93
