createdAt,value
2023-07-21T00:01:32.834Z,2.95
2023-07-21T00:04:00.318Z,2.80
2023-07-21T00:06:28.439Z,2.55
2023-07-21T00:08:56.097Z,2.55
2023-07-21T00:11:23.467Z,2.25
2023-07-21T00:13:50.926Z,2.60
2023-07-21T00:16:19.310Z,2.22
2023-07-21T00:18:47.708Z,2.53
2023-07-21T00:21:15.644Z,2.50
2023-07-21T00:23:42.970Z,2.50
2023-07-21T00:26:10.353Z,2.33
2023-07-21T00:28:38.313Z,2.40
2023-07-21T00:31:05.724Z,2.50
2023-07-21T00:33:33.234Z,3.00
2023-07-21T00:36:00.649Z,2.63
2023-07-21T00:38:28.020Z,2.85
2023-07-21T00:40:55.462Z,3.00
2023-07-21T00:43:22.893Z,3.08
2023-07-21T00:45:50.270Z,2.70
2023-07-21T00:48:18.299Z,2.42
2023-07-21T00:50:49.850Z,2.65
2023-07-21T00:53:17.200Z,2.80
2023-07-21T00:55:44.734Z,3.03
2023-07-21T00:58:12.906Z,3.40
2023-07-21T01:00:40.879Z,2.67
2023-07-21T01:03:10.042Z,3.05
2023-07-21T01:05:42.381Z,3.13
2023-07-21T01:08:10.588Z,2.88
2023-07-21T01:10:38.835Z,2.80
2023-07-21T01:13:06.723Z,3.05
2023-07-21T01:15:35.309Z,2.90
2023-07-21T01:18:02.737Z,3.28
2023-07-21T01:20:30.207Z,3.67
2023-07-21T01:23:01.854Z,2.95
2023-07-21T01:25:29.727Z,3.63
2023-07-21T01:27:58.690Z,3.42
2023-07-21T01:30:26.265Z,3.30
2023-07-21T01:32:53.681Z,3.20
2023-07-21T01:35:23.144Z,3.47
2023-07-21T01:37:50.825Z,3.33
2023-07-21T01:40:18.182Z,3.80
2023-07-21T01:42:47.192Z,3.40
2023-07-21T01:45:15.396Z,3.30
2023-07-21T01:47:45.270Z,3.70
2023-07-21T01:50:14.654Z,3.72
2023-07-21T01:52:42.609Z,3.85
2023-07-21T01:55:18.052Z,3.42
2023-07-21T01:57:47.759Z,3.60
2023-07-21T02:00:15.361Z,3.90
2023-07-21T02:02:51.355Z,3.67
2023-07-21T02:05:23.473Z,3.90
2023-07-21T02:07:51.903Z,4.10
2023-07-21T02:10:19.406Z,4.75
2023-07-21T02:12:53.176Z,5.85
2023-07-21T02:15:20.584Z,4.30
2023-07-21T02:17:48.302Z,4.28
2023-07-21T02:20:15.710Z,4.15
2023-07-21T02:22:44.562Z,4.85
2023-07-21T02:25:14.923Z,4.43
2023-07-21T02:27:42.519Z,4.20
2023-07-21T02:30:10.913Z,4.90
2023-07-21T02:32:38.400Z,4.20
2023-07-21T02:35:06.884Z,5.10
2023-07-21T02:37:34.379Z,4.50
2023-07-21T02:40:01.743Z,4.43
2023-07-21T02:42:29.166Z,4.55
2023-07-21T02:44:56.579Z,4.53
2023-07-21T02:47:24.316Z,4.50
2023-07-21T02:49:52.768Z,3.90
2023-07-21T02:52:20.186Z,4.47
2023-07-21T02:54:51.926Z,4.57
2023-07-21T02:57:19.410Z,4.18
2023-07-21T02:59:49.354Z,4.80
2023-07-21T03:02:19.787Z,5.03
2023-07-21T03:04:51.673Z,4.38
2023-07-21T03:07:19.085Z,4.18
2023-07-21T03:09:52.331Z,3.85
2023-07-21T03:12:26.328Z,3.88
2023-07-21T03:15:16.273Z,4.00
2023-07-21T03:18:06.765Z,3.83
2023-07-21T03:20:43.301Z,3.60
2023-07-21T03:23:13.071Z,3.80
2023-07-21T03:25:44.177Z,3.60
2023-07-21T03:28:11.616Z,3.60
2023-07-21T03:30:42.202Z,4.65
2023-07-21T03:33:19.128Z,3.53
2023-07-21T03:36:03.692Z,3.95
2023-07-21T03:38:33.446Z,3.17
2023-07-21T03:41:10.475Z,3.88
2023-07-21T03:43:38.598Z,3.67
2023-07-21T03:46:06.884Z,3.88
2023-07-21T03:48:52.330Z,4.00
2023-07-21T03:51:19.778Z,3.53
2023-07-21T03:53:48.203Z,5.90
2023-07-21T03:56:17.626Z,3.75
2023-07-21T03:58:45.042Z,4.05
2023-07-21T04:01:12.777Z,4.35
2023-07-21T04:03:40.328Z,3.58
2023-07-21T04:06:11.510Z,3.88
2023-07-21T04:08:39.839Z,4.40
2023-07-21T04:11:07.252Z,4.20
2023-07-21T04:13:34.636Z,4.13
2023-07-21T04:16:02.163Z,4.07
2023-07-21T04:18:30.253Z,3.80
2023-07-21T04:20:57.673Z,4.40
2023-07-21T04:23:25.170Z,4.22
2023-07-21T04:25:53.350Z,4.22
2023-07-21T04:28:21.125Z,4.03
2023-07-21T04:30:53.775Z,3.63
2023-07-21T04:33:21.362Z,4.30
2023-07-21T04:35:49.336Z,3.63
2023-07-21T04:38:23.282Z,4.03
2023-07-21T04:40:55.800Z,4.80
2023-07-21T04:43:23.429Z,4.78
2023-07-21T04:45:50.828Z,3.90
2023-07-21T04:48:27.909Z,4.85
2023-07-21T04:50:55.618Z,4.60
2023-07-21T04:53:23.441Z,5.20
2023-07-21T04:55:55.392Z,4.38
2023-07-21T04:58:22.742Z,4.10
2023-07-21T05:00:50.193Z,4.25
2023-07-21T05:03:17.981Z,4.82
2023-07-21T05:05:49.035Z,4.78
2023-07-21T05:08:16.766Z,4.55
2023-07-21T05:10:44.210Z,6.53
2023-07-21T05:13:16.059Z,5.00
2023-07-21T05:15:53.858Z,5.60
2023-07-21T05:18:29.546Z,4.82
2023-07-21T05:20:56.926Z,4.72
2023-07-21T05:23:46.655Z,4.90
2023-07-21T05:26:17.211Z,4.43
2023-07-21T05:28:45.067Z,4.28
2023-07-21T05:31:13.069Z,4.75
2023-07-21T05:33:59.100Z,4.57
2023-07-21T05:36:27.394Z,4.57
2023-07-21T05:38:55.080Z,4.60
2023-07-21T05:41:23.475Z,4.63
2023-07-21T05:43:50.867Z,4.90
2023-07-21T05:46:18.516Z,4.63
2023-07-21T05:48:56.866Z,4.80
2023-07-21T05:51:24.230Z,4.65
2023-07-21T05:53:56.639Z,5.00
2023-07-21T05:56:27.282Z,4.97
2023-07-21T05:58:59.102Z,5.35
2023-07-21T06:01:27.886Z,5.20
2023-07-21T06:03:55.373Z,4.60
2023-07-21T06:06:24.394Z,5.15
2023-07-21T06:09:10.881Z,4.72
2023-07-21T06:11:57.727Z,5.05
2023-07-21T06:14:42.187Z,5.38
2023-07-21T06:17:15.806Z,5.03
2023-07-21T06:19:43.348Z,5.28
2023-07-21T06:22:10.854Z,5.00
2023-07-21T06:24:38.355Z,4.53
2023-07-21T06:27:06.946Z,5.00
2023-07-21T06:29:36.936Z,5.30
2023-07-21T06:32:04.788Z,5.05
2023-07-21T06:34:32.234Z,5.93
2023-07-21T06:37:00.087Z,5.18
2023-07-21T06:39:36.565Z,5.50
2023-07-21T06:42:15.232Z,4.65
2023-07-21T06:44:45.749Z,5.15
2023-07-21T06:47:27.513Z,4.53
2023-07-21T06:50:11.423Z,3.17
2023-07-21T06:52:40.747Z,3.00
2023-07-21T06:55:09.002Z,2.67
2023-07-21T06:57:36.674Z,3.28
2023-07-21T07:00:06.528Z,4.40
2023-07-21T07:02:35.031Z,6.55
2023-07-21T07:05:02.445Z,9.23
2023-07-21T07:07:29.841Z,13.60
2023-07-21T07:09:57.235Z,10.45
2023-07-21T07:12:24.689Z,10.50
2023-07-21T07:14:52.161Z,10.02
2023-07-21T07:17:19.639Z,9.48
2023-07-21T07:19:47.104Z,8.70
2023-07-21T07:22:16.226Z,8.55
2023-07-21T07:24:43.651Z,6.93
2023-07-21T07:27:11.174Z,5.03
2023-07-21T07:29:38.529Z,8.07
2023-07-21T07:32:06.655Z,5.00
2023-07-21T07:34:34.029Z,4.35
2023-07-21T07:37:01.417Z,6.05
2023-07-21T07:39:28.835Z,4.63
2023-07-21T07:41:56.208Z,4.95
2023-07-21T07:44:23.734Z,5.10
2023-07-21T07:46:51.088Z,4.70
2023-07-21T07:49:18.461Z,4.57
2023-07-21T07:51:45.861Z,4.53
2023-07-21T07:54:15.629Z,4.80
2023-07-21T07:56:43.054Z,4.68
2023-07-21T07:59:10.540Z,4.40
2023-07-21T08:01:37.922Z,4.30
2023-07-21T08:04:05.535Z,3.90
2023-07-21T08:06:32.996Z,4.70
2023-07-21T08:09:00.533Z,4.82
2023-07-21T08:11:28.146Z,4.68
2023-07-21T08:13:55.732Z,4.68
2023-07-21T08:16:23.149Z,4.82
2023-07-21T08:18:51.143Z,4.70
2023-07-21T08:21:23.187Z,4.57
2023-07-21T08:23:51.534Z,4.63
2023-07-21T08:26:19.512Z,4.55
2023-07-21T08:28:46.981Z,4.90
2023-07-21T08:31:14.408Z,4.47
2023-07-21T08:33:41.998Z,4.32
2023-07-21T08:36:09.363Z,4.60
2023-07-21T08:38:36.709Z,4.13
2023-07-21T08:41:06.384Z,4.35
2023-07-21T08:43:33.862Z,3.92
2023-07-21T08:46:02.562Z,5.00
2023-07-21T08:48:30.931Z,3.83
2023-07-21T08:50:58.541Z,4.18
2023-07-21T08:53:26.225Z,3.85
2023-07-21T08:55:57.793Z,4.10
2023-07-21T08:58:27.355Z,4.10
2023-07-21T09:00:58.912Z,4.25
2023-07-21T09:03:27.581Z,4.50
2023-07-21T09:05:57.309Z,4.63
2023-07-21T09:08:28.287Z,4.00
2023-07-21T09:11:02.438Z,4.28
2023-07-21T09:13:30.574Z,8.02
2023-07-21T09:16:02.858Z,8.43
2023-07-21T09:18:35.563Z,4.53
2023-07-21T09:21:02.979Z,4.03
2023-07-21T09:23:31.445Z,4.07
2023-07-21T09:26:01.017Z,4.10
2023-07-21T09:28:41.438Z,4.10
2023-07-21T09:31:11.766Z,4.03
2023-07-21T09:33:42.822Z,3.50
2023-07-21T09:36:17.109Z,3.90
2023-07-21T09:41:17.047Z,3.55
2023-07-21T09:43:44.482Z,3.65
2023-07-21T09:48:43.068Z,5.13
2023-07-21T09:51:11.428Z,3.22
2023-07-21T09:53:40.451Z,2.85
2023-07-21T09:56:08.709Z,3.10
2023-07-21T09:58:40.034Z,2.95
2023-07-21T10:01:07.593Z,2.95
2023-07-21T10:03:38.144Z,2.95
2023-07-21T10:06:05.492Z,3.00
2023-07-21T10:08:34.867Z,3.17
2023-07-21T10:11:03.178Z,2.97
2023-07-21T10:13:31.945Z,3.17
2023-07-21T10:16:09.164Z,2.75
2023-07-21T10:19:02.625Z,3.40
2023-07-21T10:21:37.460Z,3.47
2023-07-21T10:24:05.073Z,3.30
2023-07-21T10:26:32.559Z,2.85
2023-07-21T10:29:16.252Z,3.13
2023-07-21T10:31:54.284Z,2.55
2023-07-21T10:34:35.909Z,3.20
2023-07-21T10:37:05.866Z,3.28
2023-07-21T10:39:39.064Z,3.20
2023-07-21T10:42:07.544Z,3.22
2023-07-21T10:44:36.343Z,2.75
2023-07-21T10:47:04.583Z,2.70
2023-07-21T10:49:32.112Z,2.90
2023-07-21T10:51:59.774Z,2.92
2023-07-21T10:54:27.292Z,2.63
2023-07-21T10:56:54.649Z,3.00
2023-07-21T10:59:22.155Z,2.85
2023-07-21T11:01:51.790Z,2.53
2023-07-21T11:04:22.009Z,2.75
2023-07-21T11:06:52.287Z,3.03
2023-07-21T11:09:21.111Z,2.83
2023-07-21T11:11:49.879Z,3.00
2023-07-21T11:14:19.457Z,3.15
2023-07-21T11:16:53.000Z,2.97
2023-07-21T11:19:21.026Z,2.85
2023-07-21T11:21:50.809Z,2.55
2023-07-21T11:24:26.535Z,2.97
2023-07-21T11:26:54.858Z,3.10
2023-07-21T11:29:22.285Z,3.00
2023-07-21T11:31:49.653Z,3.30
2023-07-21T11:34:24.568Z,3.75
2023-07-21T11:36:55.756Z,3.55
2023-07-21T11:39:23.423Z,3.08
2023-07-21T11:41:56.672Z,3.20
2023-07-21T11:44:28.502Z,3.22
2023-07-21T11:46:56.761Z,3.08
2023-07-21T11:49:25.530Z,3.28
2023-07-21T11:51:53.288Z,3.05
2023-07-21T11:54:27.663Z,4.00
2023-07-21T11:59:23.001Z,3.35
2023-07-21T12:01:50.434Z,3.25
2023-07-21T12:04:20.033Z,9.10
2023-07-21T12:06:47.447Z,5.35
2023-07-21T12:09:14.996Z,3.45
2023-07-21T12:11:42.503Z,3.90
2023-07-21T12:14:12.505Z,3.50
2023-07-21T12:16:39.954Z,3.47
2023-07-21T12:19:07.828Z,3.28
2023-07-21T12:21:44.360Z,3.45
2023-07-21T12:24:14.879Z,3.95
2023-07-21T12:26:42.407Z,3.20
2023-07-21T12:29:10.523Z,3.30
2023-07-21T12:31:38.198Z,3.15
2023-07-21T12:34:06.282Z,3.50
2023-07-21T12:36:34.072Z,3.33
2023-07-21T12:39:05.537Z,3.60
2023-07-21T12:41:32.986Z,3.80
2023-07-21T12:44:00.386Z,3.10
2023-07-21T12:46:28.111Z,3.58
2023-07-21T12:48:55.779Z,4.00
2023-07-21T12:51:24.503Z,3.58
2023-07-21T12:53:51.945Z,4.00
2023-07-21T12:56:19.418Z,3.95
2023-07-21T12:58:46.788Z,5.93
2023-07-21T13:01:14.337Z,5.35
2023-07-21T13:03:42.072Z,5.72
2023-07-21T13:06:09.741Z,6.13
2023-07-21T13:08:37.693Z,6.43
2023-07-21T13:11:05.147Z,4.30
2023-07-21T13:13:32.563Z,4.88
2023-07-21T13:15:59.979Z,5.00
2023-07-21T13:18:27.551Z,4.57
2023-07-21T13:20:55.336Z,4.70
2023-07-21T13:23:22.934Z,5.22
2023-07-21T13:25:50.543Z,5.15
2023-07-21T13:28:18.017Z,4.78
2023-07-21T13:30:47.643Z,4.60
2023-07-21T13:33:15.588Z,4.00
2023-07-21T13:35:43.163Z,4.35
2023-07-21T13:38:10.652Z,3.90
2023-07-21T13:40:38.161Z,4.30
2023-07-21T13:43:05.795Z,3.95
2023-07-21T13:45:33.281Z,3.72
2023-07-21T13:48:00.881Z,3.33
2023-07-21T13:50:28.550Z,3.30
2023-07-21T13:52:55.997Z,3.70
2023-07-21T13:55:23.496Z,3.55
2023-07-21T13:57:50.982Z,3.42
2023-07-21T14:00:22.933Z,3.55
2023-07-21T14:02:50.911Z,3.50
2023-07-21T14:05:18.518Z,3.47
2023-07-21T14:07:46.167Z,3.47
2023-07-21T14:10:14.006Z,3.45
2023-07-21T14:12:41.722Z,4.10
2023-07-21T14:15:10.989Z,4.15
2023-07-21T14:17:39.052Z,3.25
2023-07-21T14:20:11.035Z,3.85
2023-07-21T14:22:39.314Z,3.85
2023-07-21T14:25:08.868Z,3.67
2023-07-21T14:27:36.864Z,3.55
2023-07-21T14:30:07.617Z,3.63
2023-07-21T14:32:35.067Z,3.50
2023-07-21T14:35:02.743Z,3.60
2023-07-21T14:37:30.713Z,3.40
2023-07-21T14:39:58.249Z,3.20
2023-07-21T14:42:25.806Z,3.30
2023-07-21T14:44:53.333Z,3.70
2023-07-21T14:47:20.992Z,3.60
2023-07-21T14:49:48.568Z,3.40
2023-07-21T14:52:16.001Z,3.30
2023-07-21T14:54:44.018Z,3.17
2023-07-21T14:57:13.599Z,3.47
2023-07-21T14:59:41.196Z,3.78
2023-07-21T15:02:14.212Z,4.30
2023-07-21T15:04:42.399Z,6.00
2023-07-21T15:07:09.816Z,5.10
2023-07-21T15:09:38.354Z,5.32
2023-07-21T15:12:06.199Z,4.88
2023-07-21T15:14:33.687Z,4.30
2023-07-21T15:17:01.313Z,4.03
2023-07-21T15:19:28.715Z,4.60
2023-07-21T15:21:56.141Z,4.70
2023-07-21T15:24:23.748Z,4.40
2023-07-21T15:26:51.812Z,4.13
2023-07-21T15:29:19.199Z,4.25
2023-07-21T15:31:49.174Z,4.07
2023-07-21T15:34:16.799Z,4.53
2023-07-21T15:36:44.178Z,3.90
2023-07-21T15:39:12.428Z,3.33
2023-07-21T15:41:40.043Z,3.63
2023-07-21T15:44:08.053Z,3.50
2023-07-21T15:46:35.525Z,3.60
2023-07-21T15:49:02.941Z,3.53
2023-07-21T15:51:30.538Z,3.20
2023-07-21T15:54:15.136Z,3.58
2023-07-21T15:56:44.347Z,3.58
2023-07-21T15:59:11.926Z,3.50
2023-07-21T16:01:39.498Z,3.22
2023-07-21T16:04:07.389Z,3.50
2023-07-21T16:06:34.892Z,3.05
2023-07-21T16:09:03.497Z,3.17
2023-07-21T16:11:30.969Z,3.22
2023-07-21T16:13:58.325Z,3.72
2023-07-21T16:16:26.004Z,3.30
2023-07-21T16:18:53.433Z,3.95
2023-07-21T16:21:20.980Z,3.20
2023-07-21T16:23:48.504Z,3.72
2023-07-21T16:26:17.289Z,3.47
2023-07-21T16:28:45.061Z,3.63
2023-07-21T16:31:13.259Z,3.50
2023-07-21T16:33:41.203Z,3.70
2023-07-21T16:36:08.778Z,3.67
2023-07-21T16:38:37.192Z,3.33
2023-07-21T16:41:06.249Z,3.50
2023-07-21T16:43:33.745Z,3.30
2023-07-21T16:46:03.526Z,3.40
2023-07-21T16:48:31.492Z,3.22
2023-07-21T16:50:59.020Z,3.63
2023-07-21T16:53:26.365Z,3.45
2023-07-21T16:55:54.363Z,3.35
2023-07-21T16:58:21.801Z,3.20
2023-07-21T17:00:49.500Z,3.15
2023-07-21T17:03:17.011Z,3.30
2023-07-21T17:05:44.563Z,3.20
2023-07-21T17:08:12.106Z,3.35
2023-07-21T17:10:39.556Z,3.70
2023-07-21T17:13:06.902Z,3.75
2023-07-21T17:15:34.292Z,3.65
2023-07-21T17:18:02.192Z,4.03
2023-07-21T17:20:29.658Z,4.22
2023-07-21T17:22:57.098Z,4.05
2023-07-21T17:25:26.790Z,4.20
2023-07-21T17:27:54.640Z,4.00
2023-07-21T17:30:22.021Z,3.92
2023-07-21T17:32:49.462Z,4.35
2023-07-21T17:35:17.141Z,3.50
2023-07-21T17:37:44.925Z,3.72
2023-07-21T17:40:13.396Z,3.53
2023-07-21T17:42:41.326Z,3.85
2023-07-21T17:45:11.621Z,3.67
2023-07-21T17:47:39.120Z,4.13
2023-07-21T17:50:07.276Z,4.45
2023-07-21T17:52:34.771Z,4.10
2023-07-21T17:55:02.188Z,4.03
2023-07-21T17:57:29.701Z,3.88
2023-07-21T17:59:57.086Z,3.97
2023-07-21T18:02:24.740Z,4.00
2023-07-21T18:04:52.191Z,4.35
2023-07-21T18:07:19.651Z,4.05
2023-07-21T18:09:47.041Z,4.38
2023-07-21T18:12:14.388Z,3.90
2023-07-21T18:14:41.992Z,4.20
2023-07-21T18:17:09.386Z,4.30
2023-07-21T18:19:36.865Z,3.88
2023-07-21T18:22:05.126Z,4.38
2023-07-21T18:24:32.556Z,3.88
2023-07-21T18:27:00.029Z,4.00
2023-07-21T18:29:27.454Z,3.70
2023-07-21T18:31:54.986Z,3.95
2023-07-21T18:34:22.339Z,3.40
2023-07-21T18:36:49.711Z,3.65
2023-07-21T18:39:17.788Z,3.78
2023-07-21T18:41:45.186Z,4.05
2023-07-21T18:44:13.636Z,3.90
2023-07-21T18:46:41.083Z,3.90
2023-07-21T18:49:08.490Z,3.70
2023-07-21T18:51:36.010Z,3.35
2023-07-21T18:54:03.869Z,3.78
2023-07-21T18:56:31.274Z,4.00
2023-07-21T18:58:59.729Z,3.63
2023-07-21T19:01:31.320Z,3.63
2023-07-21T19:03:59.025Z,3.88
2023-07-21T19:06:26.372Z,4.25
2023-07-21T19:08:53.820Z,3.83
2023-07-21T19:11:22.938Z,4.03
2023-07-21T19:13:50.817Z,4.25
2023-07-21T19:16:19.517Z,3.85
2023-07-21T19:18:47.149Z,4.35
2023-07-21T19:21:14.525Z,4.10
2023-07-21T19:23:41.988Z,4.00
2023-07-21T19:26:09.589Z,3.95
2023-07-21T19:28:36.934Z,4.13
2023-07-21T19:31:04.342Z,4.15
2023-07-21T19:33:31.740Z,4.13
2023-07-21T19:35:59.133Z,4.07
2023-07-21T19:38:27.329Z,4.18
2023-07-21T19:40:57.006Z,4.95
2023-07-21T19:43:25.390Z,4.07
2023-07-21T19:45:53.035Z,4.20
2023-07-21T19:48:20.436Z,4.10
2023-07-21T19:50:47.992Z,4.15
2023-07-21T19:53:15.355Z,4.35
2023-07-21T19:55:42.673Z,3.95
2023-07-21T19:58:10.310Z,3.70
2023-07-21T20:00:38.486Z,3.70
2023-07-21T20:03:06.048Z,3.95
2023-07-21T20:05:33.570Z,3.92
2023-07-21T20:08:00.969Z,4.03
2023-07-21T20:10:28.354Z,4.20
2023-07-21T20:12:55.661Z,4.30
2023-07-21T20:15:23.054Z,4.07
2023-07-21T20:17:50.702Z,4.55
2023-07-21T20:20:18.228Z,3.95
2023-07-21T20:22:45.782Z,4.13
2023-07-21T20:25:13.454Z,3.63
2023-07-21T20:27:40.794Z,3.90
2023-07-21T20:30:08.598Z,4.32
2023-07-21T20:32:36.018Z,3.90
2023-07-21T20:35:04.194Z,4.20
2023-07-21T20:37:31.653Z,3.95
2023-07-21T20:39:59.133Z,4.13
2023-07-21T20:42:26.477Z,3.80
2023-07-21T20:44:53.855Z,4.25
2023-07-21T20:47:21.208Z,4.30
2023-07-21T20:49:50.033Z,4.45
2023-07-21T20:52:17.385Z,4.63
2023-07-21T20:54:44.742Z,4.00
2023-07-21T20:57:12.124Z,3.95
2023-07-21T20:59:44.525Z,3.33
2023-07-21T21:04:42.587Z,2.60
2023-07-21T21:07:10.031Z,2.90
2023-07-21T21:09:37.748Z,2.55
2023-07-21T21:12:05.901Z,3.78
2023-07-21T21:14:36.332Z,3.10
2023-07-21T21:17:03.831Z,3.17
2023-07-21T21:19:31.692Z,2.38
2023-07-21T21:21:59.085Z,2.90
2023-07-21T21:24:26.533Z,2.83
2023-07-21T21:26:53.976Z,2.70
2023-07-21T21:29:21.305Z,3.53
2023-07-21T21:31:48.722Z,2.97
2023-07-21T21:34:16.111Z,3.25
2023-07-21T21:36:43.620Z,3.30
2023-07-21T21:39:11.018Z,2.85
2023-07-21T21:41:38.391Z,3.15
2023-07-21T21:44:05.738Z,3.35
2023-07-21T21:46:33.173Z,3.08
2023-07-21T21:49:01.250Z,3.38
2023-07-21T21:51:28.650Z,3.03
2023-07-21T21:53:57.074Z,2.97
2023-07-21T21:56:26.011Z,3.08
2023-07-21T21:58:57.093Z,3.10
2023-07-21T22:01:25.971Z,2.95
2023-07-21T22:03:55.773Z,3.33
2023-07-21T22:06:23.270Z,3.20
2023-07-21T22:08:50.616Z,3.03
2023-07-21T22:11:17.982Z,3.00
2023-07-21T22:13:45.343Z,3.22
2023-07-21T22:16:12.737Z,3.72
2023-07-21T22:18:40.097Z,3.30
2023-07-21T22:21:07.512Z,2.92
2023-07-21T22:23:34.846Z,3.13
2023-07-21T22:26:08.116Z,2.90
2023-07-21T22:28:35.552Z,3.00
2023-07-21T22:31:13.110Z,3.10
2023-07-21T22:33:40.927Z,2.70
2023-07-21T22:36:08.932Z,2.80
2023-07-21T22:38:37.428Z,3.42
2023-07-21T22:41:06.120Z,3.17
2023-07-21T22:43:33.952Z,3.40
2023-07-21T22:46:01.499Z,3.25
2023-07-21T22:48:29.215Z,3.35
2023-07-21T22:50:56.681Z,3.25
2023-07-21T22:53:24.101Z,3.10
2023-07-21T22:55:53.516Z,2.88
2023-07-21T22:58:20.927Z,3.25
2023-07-21T23:00:48.365Z,2.92
2023-07-21T23:03:18.004Z,3.53
2023-07-21T23:05:45.768Z,2.97
2023-07-21T23:08:13.161Z,2.65
2023-07-21T23:10:40.505Z,3.30
2023-07-21T23:13:07.870Z,2.97
2023-07-21T23:15:35.225Z,2.58
2023-07-21T23:18:04.846Z,2.63
2023-07-21T23:20:32.487Z,2.80
2023-07-21T23:22:59.903Z,2.58
2023-07-21T23:25:28.292Z,3.10
2023-07-21T23:27:55.765Z,3.20
2023-07-21T23:30:23.201Z,2.85
2023-07-21T23:32:50.663Z,2.70
2023-07-21T23:35:18.102Z,3.17
2023-07-21T23:37:45.859Z,2.90
2023-07-21T23:40:13.451Z,3.08
2023-07-21T23:42:43.135Z,3.10
2023-07-21T23:45:12.135Z,2.88
2023-07-21T23:47:43.288Z,3.95
2023-07-21T23:50:10.790Z,3.28
2023-07-21T23:52:38.895Z,3.55
2023-07-21T23:55:06.711Z,3.30
2023-07-21T23:57:34.083Z,3.00
