createdAt,value
2019-05-06T00:02:04.593Z,4.60
2019-05-06T00:04:36.114Z,3.05
2019-05-06T00:07:08.007Z,4.90
2019-05-06T00:09:39.676Z,3.33
2019-05-06T00:12:11.725Z,2.50
2019-05-06T00:14:43.775Z,4.72
2019-05-06T00:17:15.940Z,4.28
2019-05-06T00:19:47.642Z,2.40
2019-05-06T00:22:19.691Z,4.40
2019-05-06T00:24:58.295Z,2.60
2019-05-06T00:27:55.277Z,5.30
2019-05-06T00:30:27.231Z,3.40
2019-05-06T00:32:59.064Z,3.98
2019-05-06T00:35:30.766Z,6.03
2019-05-06T00:38:04.376Z,4.12
2019-05-06T00:40:37.909Z,6.65
2019-05-06T00:43:10.583Z,4.20
2019-05-06T00:45:44.315Z,4.33
2019-05-06T00:48:16.225Z,8.55
2019-05-06T00:50:47.790Z,8.10
2019-05-06T00:53:23.830Z,7.50
2019-05-06T00:55:56.057Z,6.35
2019-05-06T00:58:27.906Z,9.58
2019-05-06T01:00:59.672Z,8.03
2019-05-06T01:03:31.461Z,6.78
2019-05-06T01:06:04.029Z,10.08
2019-05-06T01:08:36.028Z,8.40
2019-05-06T01:11:08.220Z,9.03
2019-05-06T01:13:49.508Z,8.73
2019-05-06T01:16:21.961Z,10.08
2019-05-06T01:18:54.209Z,9.18
2019-05-06T01:21:25.961Z,9.65
2019-05-06T01:23:57.724Z,5.60
2019-05-06T01:26:29.512Z,7.55
2019-05-06T01:29:03.737Z,5.95
2019-05-06T01:31:42.703Z,5.75
2019-05-06T01:34:09.099Z,6.45
2019-05-06T01:36:40.917Z,37.85
2019-05-06T01:39:34.381Z,55.20
2019-05-06T01:42:24.611Z,36.95
2019-05-06T01:44:56.628Z,22.87
2019-05-06T01:47:28.516Z,13.83
2019-05-06T01:50:00.337Z,24.43
2019-05-06T01:52:34.362Z,13.00
2019-05-06T01:55:05.639Z,8.20
2019-05-06T01:57:37.436Z,8.55
2019-05-06T02:00:14.130Z,9.78
2019-05-06T02:02:45.701Z,8.48
2019-05-06T02:05:17.480Z,11.20
2019-05-06T02:07:49.307Z,9.23
2019-05-06T02:10:23.711Z,10.58
2019-05-06T02:12:56.254Z,8.38
2019-05-06T02:15:27.866Z,6.70
2019-05-06T02:17:59.397Z,8.00
2019-05-06T02:20:31.328Z,6.87
2019-05-06T02:23:10.739Z,5.53
2019-05-06T02:25:46.354Z,5.25
2019-05-06T02:28:17.808Z,7.42
2019-05-06T02:31:08.621Z,6.03
2019-05-06T02:34:05.327Z,4.53
2019-05-06T02:36:45.533Z,5.55
2019-05-06T02:39:17.281Z,3.75
2019-05-06T02:41:49.156Z,5.53
2019-05-06T02:44:23.729Z,5.70
2019-05-06T02:47:03.328Z,4.92
2019-05-06T02:50:00.053Z,7.50
2019-05-06T02:52:32.928Z,6.83
2019-05-06T02:55:06.507Z,5.15
2019-05-06T02:57:39.609Z,5.47
2019-05-06T03:00:15.352Z,7.60
2019-05-06T03:02:48.198Z,6.92
2019-05-06T03:05:23.714Z,6.47
2019-05-06T03:07:57.618Z,5.92
2019-05-06T03:10:29.122Z,9.13
2019-05-06T03:13:03.032Z,11.73
2019-05-06T03:15:34.663Z,8.03
2019-05-06T03:18:06.269Z,8.03
2019-05-06T03:20:56.014Z,7.10
2019-05-06T03:23:30.491Z,6.12
2019-05-06T03:26:03.754Z,6.03
2019-05-06T03:28:36.110Z,5.55
2019-05-06T03:31:08.384Z,8.80
2019-05-06T03:34:03.385Z,6.72
2019-05-06T03:36:24.432Z,7.83
2019-05-06T03:38:48.532Z,10.38
2019-05-06T03:41:26.075Z,22.00
2019-05-06T03:43:54.550Z,11.88
2019-05-06T03:46:48.352Z,13.83
2019-05-06T03:51:56.037Z,23.45
2019-05-06T03:54:24.588Z,22.22
2019-05-06T03:56:57.168Z,11.40
2019-05-06T03:59:33.481Z,18.92
2019-05-06T04:02:05.420Z,13.48
2019-05-06T04:04:37.410Z,17.57
2019-05-06T04:07:09.191Z,10.53
2019-05-06T04:09:43.969Z,12.47
2019-05-06T04:12:15.700Z,10.98
2019-05-06T04:14:47.436Z,14.90
2019-05-06T04:17:37.033Z,12.78
2019-05-06T04:20:18.422Z,15.53
2019-05-06T04:23:08.665Z,13.98
2019-05-06T04:25:58.459Z,8.08
2019-05-06T04:28:34.185Z,10.70
2019-05-06T04:31:07.249Z,15.93
2019-05-06T04:33:38.929Z,12.25
2019-05-06T04:36:13.140Z,9.43
2019-05-06T04:38:44.183Z,4.60
2019-05-06T04:41:16.193Z,5.60
2019-05-06T04:43:48.341Z,3.20
2019-05-06T04:46:23.363Z,6.67
2019-05-06T04:48:54.174Z,5.42
2019-05-06T04:51:27.105Z,5.45
2019-05-06T04:53:58.946Z,2.75
2019-05-06T04:56:33.218Z,3.00
2019-05-06T04:59:06.383Z,6.53
2019-05-06T05:01:38.005Z,5.17
2019-05-06T05:04:26.925Z,9.20
2019-05-06T05:06:43.445Z,5.83
2019-05-06T05:09:17.427Z,5.22
2019-05-06T05:11:53.744Z,6.05
2019-05-06T05:14:53.690Z,3.72
2019-05-06T05:17:47.062Z,7.28
2019-05-06T05:20:19.071Z,5.65
2019-05-06T05:22:52.741Z,7.22
2019-05-06T05:27:54.433Z,6.17
2019-05-06T05:30:26.225Z,8.30
2019-05-06T05:32:58.019Z,6.00
2019-05-06T05:35:31.992Z,6.42
2019-05-06T05:38:03.641Z,6.47
2019-05-06T05:40:35.860Z,6.50
2019-05-06T05:43:29.611Z,6.40
2019-05-06T05:46:02.885Z,7.42
2019-05-06T05:48:52.475Z,9.55
2019-05-06T05:51:24.965Z,7.20
2019-05-06T05:53:56.803Z,8.83
2019-05-06T05:56:29.010Z,13.32
2019-05-06T05:59:03.032Z,7.25
2019-05-06T06:01:34.340Z,11.93
2019-05-06T06:04:06.280Z,9.70
2019-05-06T06:06:38.155Z,16.55
2019-05-06T06:09:10.017Z,7.22
2019-05-06T06:12:02.829Z,6.65
2019-05-06T06:14:55.937Z,7.40
2019-05-06T06:17:45.271Z,8.13
2019-05-06T06:20:35.084Z,7.72
2019-05-06T06:23:13.559Z,7.47
2019-05-06T06:25:45.195Z,8.43
2019-05-06T06:28:16.913Z,6.10
2019-05-06T06:31:12.071Z,8.25
2019-05-06T06:33:44.001Z,7.95
2019-05-06T06:36:46.470Z,6.87
2019-05-06T06:39:32.718Z,8.20
2019-05-06T06:42:04.403Z,7.25
2019-05-06T06:44:36.598Z,7.45
2019-05-06T06:47:08.334Z,6.23
2019-05-06T06:49:42.444Z,5.30
2019-05-06T06:52:14.874Z,10.95
2019-05-06T06:54:46.676Z,6.75
2019-05-06T06:57:37.383Z,3.83
2019-05-06T07:00:33.574Z,2.40
2019-05-06T07:03:14.995Z,1.90
2019-05-06T07:06:02.337Z,2.40
2019-05-06T07:08:37.602Z,2.58
2019-05-06T07:11:07.923Z,1.50
2019-05-06T07:13:43.456Z,2.72
2019-05-06T07:16:15.465Z,1.80
2019-05-06T07:18:46.898Z,3.47
2019-05-06T07:21:24.416Z,2.42
2019-05-06T07:23:56.127Z,3.20
2019-05-06T07:26:31.863Z,3.00
2019-05-06T07:29:13.640Z,1.85
2019-05-06T07:31:37.145Z,3.72
2019-05-06T07:34:08.887Z,2.85
2019-05-06T07:36:42.958Z,1.40
2019-05-06T07:39:15.573Z,2.85
2019-05-06T07:41:53.473Z,4.60
2019-05-06T07:44:52.910Z,2.27
2019-05-06T07:47:33.118Z,0.88
2019-05-06T07:50:05.703Z,1.70
2019-05-06T07:52:37.677Z,0.80
2019-05-06T07:55:11.898Z,2.10
2019-05-06T07:57:43.499Z,4.65
2019-05-06T08:00:16.243Z,1.65
2019-05-06T08:02:47.935Z,1.70
2019-05-06T08:05:19.676Z,0.68
2019-05-06T08:07:55.068Z,0.68
2019-05-06T08:12:56.230Z,0.90
2019-05-06T08:15:28.127Z,1.15
2019-05-06T08:17:59.911Z,0.47
2019-05-06T08:20:37.506Z,1.20
2019-05-06T08:23:19.022Z,0.98
2019-05-06T08:25:54.361Z,1.62
2019-05-06T08:28:36.843Z,0.82
2019-05-06T08:30:58.823Z,1.57
2019-05-06T08:33:32.761Z,0.57
2019-05-06T08:36:11.573Z,1.57
2019-05-06T08:38:59.475Z,0.47
2019-05-06T08:41:33.198Z,1.95
2019-05-06T08:44:04.684Z,1.85
2019-05-06T08:46:36.613Z,3.85
2019-05-06T08:49:08.339Z,2.52
2019-05-06T08:51:48.310Z,4.50
2019-05-06T08:54:43.358Z,6.17
2019-05-06T08:57:15.253Z,2.47
2019-05-06T08:59:46.834Z,3.08
2019-05-06T09:02:19.407Z,4.22
2019-05-06T09:04:51.830Z,2.40
2019-05-06T09:07:23.973Z,2.90
2019-05-06T09:09:55.726Z,2.83
2019-05-06T09:12:27.452Z,5.28
2019-05-06T09:14:59.106Z,4.90
2019-05-06T09:17:32.899Z,3.47
2019-05-06T09:20:04.801Z,2.05
2019-05-06T09:22:36.716Z,1.98
2019-05-06T09:25:08.748Z,2.85
2019-05-06T09:27:53.788Z,2.80
2019-05-06T09:30:53.387Z,4.55
2019-05-06T09:33:33.024Z,2.50
2019-05-06T09:36:04.280Z,3.25
2019-05-06T09:38:35.835Z,5.22
2019-05-06T09:41:07.432Z,5.60
2019-05-06T09:43:38.910Z,3.40
2019-05-06T09:46:12.753Z,2.90
2019-05-06T09:49:03.311Z,6.62
2019-05-06T09:51:35.025Z,14.13
2019-05-06T09:54:23.540Z,33.40
2019-05-06T09:57:02.505Z,5.53
2019-05-06T09:59:34.976Z,6.28
2019-05-06T10:02:06.663Z,4.35
2019-05-06T10:04:38.616Z,5.53
2019-05-06T10:07:11.883Z,7.65
2019-05-06T10:09:44.023Z,18.82
2019-05-06T10:12:15.461Z,16.40
2019-05-06T10:14:47.365Z,23.75
2019-05-06T10:17:19.178Z,14.65
2019-05-06T10:19:51.131Z,15.68
2019-05-06T10:22:23.365Z,11.63
2019-05-06T10:24:55.240Z,13.67
2019-05-06T10:27:28.296Z,8.28
2019-05-06T10:30:03.490Z,4.72
2019-05-06T10:32:49.443Z,4.55
2019-05-06T10:35:22.501Z,5.15
2019-05-06T10:38:44.745Z,5.05
2019-05-06T10:41:22.363Z,6.15
2019-05-06T10:44:46.631Z,8.08
2019-05-06T10:47:18.797Z,7.50
2019-05-06T10:49:52.810Z,9.03
2019-05-06T10:54:58.438Z,6.47
2019-05-06T10:57:40.559Z,7.80
2019-05-06T11:00:13.256Z,7.10
2019-05-06T11:02:54.370Z,10.27
2019-05-06T11:05:25.916Z,9.03
2019-05-06T11:07:57.475Z,8.23
2019-05-06T11:10:38.040Z,8.30
2019-05-06T11:13:03.471Z,6.35
2019-05-06T11:15:35.330Z,4.65
2019-05-06T11:18:07.033Z,4.05
2019-05-06T11:20:38.671Z,7.45
2019-05-06T11:23:10.299Z,13.15
2019-05-06T11:25:43.153Z,12.63
2019-05-06T11:31:37.261Z,5.20
2019-05-06T11:34:26.812Z,7.08
2019-05-06T11:37:16.511Z,5.83
2019-05-06T11:39:48.809Z,5.12
2019-05-06T11:44:54.545Z,2.85
2019-05-06T11:47:26.460Z,4.90
2019-05-06T11:49:58.883Z,5.00
2019-05-06T11:52:30.934Z,3.27
2019-05-06T11:55:02.772Z,2.30
2019-05-06T11:57:35.906Z,4.03
2019-05-06T12:02:41.397Z,24.43
2019-05-06T12:05:12.450Z,6.12
2019-05-06T12:08:00.384Z,7.30
2019-05-06T12:10:17.633Z,4.37
2019-05-06T12:12:49.572Z,5.83
2019-05-06T12:15:23.018Z,4.25
2019-05-06T12:17:55.968Z,3.87
2019-05-06T12:20:27.647Z,3.67
2019-05-06T12:22:59.219Z,2.25
2019-05-06T12:25:30.857Z,3.02
2019-05-06T12:28:03.151Z,4.35
2019-05-06T12:30:34.932Z,3.37
2019-05-06T12:33:38.080Z,5.20
2019-05-06T12:36:22.292Z,4.50
2019-05-06T12:39:16.014Z,4.30
2019-05-06T12:42:05.712Z,4.17
2019-05-06T12:44:38.942Z,3.90
2019-05-06T12:47:34.808Z,3.92
2019-05-06T12:50:08.237Z,3.83
2019-05-06T12:52:39.873Z,2.22
2019-05-06T12:55:20.709Z,3.62
2019-05-06T12:57:45.458Z,4.65
2019-05-06T13:00:17.453Z,4.37
2019-05-06T13:02:49.590Z,4.37
2019-05-06T13:05:21.457Z,3.95
2019-05-06T13:07:52.956Z,5.28
2019-05-06T13:10:24.788Z,4.85
2019-05-06T13:13:01.871Z,3.83
2019-05-06T13:15:33.944Z,4.70
2019-05-06T13:18:07.004Z,4.08
2019-05-06T13:20:39.783Z,1.98
2019-05-06T13:23:39.880Z,3.67
2019-05-06T13:26:12.907Z,2.50
2019-05-06T13:28:49.540Z,1.95
2019-05-06T13:31:24.999Z,3.30
2019-05-06T13:34:14.319Z,1.85
2019-05-06T13:36:46.256Z,2.42
2019-05-06T13:39:18.374Z,4.60
2019-05-06T13:41:50.070Z,2.22
2019-05-06T13:44:22.770Z,2.27
2019-05-06T13:46:55.693Z,2.65
2019-05-06T13:49:44.854Z,4.00
2019-05-06T13:52:22.806Z,3.35
2019-05-06T13:54:54.052Z,3.02
2019-05-06T13:57:28.829Z,2.27
2019-05-06T13:59:59.053Z,2.47
2019-05-06T14:02:43.446Z,2.85
2019-05-06T14:05:14.468Z,1.90
2019-05-06T14:07:46.513Z,2.08
2019-05-06T14:10:18.400Z,2.25
2019-05-06T14:12:50.197Z,2.40
2019-05-06T14:15:23.268Z,3.20
2019-05-06T14:17:55.488Z,4.00
2019-05-06T14:20:27.205Z,3.65
2019-05-06T14:22:59.150Z,2.65
2019-05-06T14:25:49.406Z,2.52
2019-05-06T14:28:43.177Z,4.45
