createdAt,value
2023-01-18T04:27:19.997Z,3.60
2023-01-18T04:31:22.571Z,1.70
2023-01-18T04:35:25.192Z,1.60
2023-01-18T04:39:28.551Z,1.70
2023-01-18T04:43:33.662Z,1.70
2023-01-18T04:47:39.467Z,1.60
2023-01-18T04:51:45.326Z,1.50
2023-01-18T04:55:47.975Z,1.50
2023-01-18T04:59:53.105Z,1.50
2023-01-18T05:03:55.797Z,1.60
2023-01-18T05:07:58.227Z,1.50
2023-01-18T05:12:00.858Z,1.60
2023-01-18T05:16:06.981Z,1.70
2023-01-18T05:20:11.866Z,1.70
2023-01-18T05:24:14.256Z,1.80
2023-01-18T05:28:16.732Z,1.90
2023-01-18T05:32:21.789Z,1.90
2023-01-18T05:36:24.109Z,1.80
2023-01-18T05:40:26.559Z,1.80
2023-01-18T05:44:29.108Z,1.80
2023-01-18T05:48:34.083Z,1.80
2023-01-18T05:52:36.580Z,1.80
2023-01-18T05:56:39.057Z,1.90
2023-01-18T06:00:41.656Z,2.00
2023-01-18T06:04:46.726Z,1.90
2023-01-18T06:08:49.126Z,2.00
2023-01-18T06:12:51.816Z,1.90
2023-01-18T06:16:54.141Z,2.00
2023-01-18T06:21:02.978Z,2.00
2023-01-18T06:25:09.009Z,2.10
2023-01-18T06:29:11.556Z,2.10
2023-01-18T06:33:14.337Z,2.00
2023-01-18T06:37:19.319Z,2.00
2023-01-18T06:41:21.703Z,2.00
2023-01-18T06:45:24.144Z,1.90
2023-01-18T06:49:27.102Z,1.90
2023-01-18T06:53:32.251Z,1.80
2023-01-18T06:57:34.781Z,1.80
2023-01-18T07:01:37.668Z,1.80
2023-01-18T07:05:40.367Z,1.80
2023-01-18T07:09:45.844Z,1.80
2023-01-18T07:13:48.398Z,1.80
2023-01-18T07:17:51.217Z,2.00
2023-01-18T07:21:53.738Z,2.00
2023-01-18T07:26:03.702Z,2.00
2023-01-18T07:30:07.564Z,2.00
2023-01-18T07:34:10.444Z,2.10
2023-01-18T07:38:13.253Z,2.20
2023-01-18T07:42:20.491Z,2.20
2023-01-18T07:46:23.102Z,2.30
2023-01-18T07:50:25.727Z,2.40
2023-01-18T07:54:28.207Z,2.50
2023-01-18T07:58:34.177Z,2.50
2023-01-18T08:02:36.713Z,2.70
2023-01-18T08:06:39.237Z,2.70
2023-01-18T08:10:42.230Z,2.90
2023-01-18T08:14:47.119Z,3.00
2023-01-18T08:18:49.862Z,3.10
2023-01-18T08:22:56.071Z,3.30
2023-01-18T08:26:58.742Z,3.40
2023-01-18T08:31:12.556Z,3.40
2023-01-18T08:35:15.150Z,3.50
2023-01-18T08:39:17.550Z,3.50
2023-01-18T08:43:20.355Z,3.50
2023-01-18T08:47:26.089Z,3.60
2023-01-18T08:51:28.434Z,3.60
2023-01-18T08:55:31.399Z,3.60
2023-01-18T08:59:36.155Z,3.80
2023-01-18T09:03:41.307Z,3.90
2023-01-18T09:07:43.871Z,3.90
2023-01-18T09:11:46.337Z,4.00
2023-01-18T09:15:48.640Z,4.00
2023-01-18T09:19:54.056Z,4.00
2023-01-18T09:23:56.620Z,4.00
2023-01-18T09:27:58.955Z,4.10
2023-01-18T09:32:01.263Z,4.20
2023-01-18T09:36:08.988Z,4.20
2023-01-18T09:40:16.526Z,4.30
2023-01-18T09:44:23.493Z,4.40
2023-01-18T09:48:31.125Z,4.50
2023-01-18T09:52:46.073Z,4.30
2023-01-18T10:01:18.059Z,4.30
2023-01-18T10:05:29.624Z,4.40
2023-01-18T10:09:39.791Z,4.40
2023-01-18T10:13:52.273Z,4.40
2023-01-18T10:17:57.393Z,4.40
2023-01-18T10:22:06.806Z,4.40
2023-01-18T10:26:17.389Z,4.30
2023-01-18T10:30:34.648Z,4.20
2023-01-18T10:34:41.946Z,4.20
2023-01-18T10:38:45.620Z,4.10
2023-01-18T10:42:53.639Z,4.10
2023-01-18T10:46:57.203Z,4.10
2023-01-18T10:51:01.479Z,4.00
2023-01-18T10:55:06.160Z,3.80
2023-01-18T10:59:26.216Z,3.80
2023-01-18T11:03:35.247Z,3.70
2023-01-18T11:07:37.784Z,3.90
2023-01-18T11:11:40.327Z,4.10
2023-01-18T11:15:45.418Z,4.10
2023-01-18T11:19:47.680Z,4.10
2023-01-18T11:23:50.313Z,4.00
2023-01-18T11:27:52.769Z,4.10
2023-01-18T11:32:02.342Z,4.00
2023-01-18T11:36:05.573Z,4.10
2023-01-18T11:40:26.143Z,4.30
2023-01-18T11:44:32.967Z,4.30
2023-01-18T11:48:42.655Z,4.10
2023-01-18T11:52:52.488Z,3.90
2023-01-18T11:56:56.270Z,3.70
2023-01-18T12:01:09.153Z,3.50
2023-01-18T12:05:29.646Z,3.30
2023-01-18T12:09:43.322Z,3.40
2023-01-18T12:13:56.046Z,3.50
2023-01-18T12:18:22.699Z,3.70
2023-01-18T12:22:56.207Z,3.80
2023-01-18T12:27:05.828Z,3.90
2023-01-18T12:31:20.708Z,3.70
2023-01-18T12:35:45.856Z,3.60
2023-01-18T12:40:08.863Z,3.80
2023-01-18T12:44:35.152Z,4.00
2023-01-18T12:48:46.468Z,3.90
2023-01-18T12:52:52.933Z,3.90
2023-01-18T12:57:00.187Z,3.80
2023-01-18T13:01:05.493Z,3.50
2023-01-18T13:05:20.217Z,3.20
2023-01-18T13:09:26.286Z,3.00
2023-01-18T13:13:32.024Z,2.90
2023-01-18T13:17:40.225Z,2.80
2023-01-18T13:22:04.362Z,2.60
2023-01-18T13:26:20.044Z,2.60
2023-01-18T13:30:26.481Z,2.50
2023-01-18T13:34:33.729Z,2.30
2023-01-18T13:38:42.038Z,2.30
2023-01-18T13:42:47.515Z,2.10
2023-01-18T13:46:57.570Z,2.10
2023-01-18T13:51:02.940Z,2.20
2023-01-18T13:55:25.080Z,2.00
2023-01-18T13:59:32.368Z,1.90
2023-01-18T14:03:43.898Z,1.80
2023-01-18T14:07:48.814Z,1.80
2023-01-18T14:11:55.143Z,1.90
2023-01-18T14:15:58.206Z,2.10
2023-01-18T14:20:37.326Z,2.20
2023-01-18T14:24:51.688Z,2.10
2023-01-18T14:28:59.769Z,2.00
2023-01-18T14:33:08.741Z,1.80
2023-01-18T14:37:30.887Z,1.80
2023-01-18T14:41:33.579Z,1.80
2023-01-18T14:45:46.734Z,1.80
2023-01-18T14:49:49.304Z,1.80
2023-01-18T14:53:56.803Z,1.70
2023-01-18T14:58:12.509Z,1.70
2023-01-18T15:02:17.598Z,1.70
2023-01-18T15:06:27.915Z,1.70
2023-01-18T15:10:33.416Z,1.70
2023-01-18T15:14:40.128Z,1.70
2023-01-18T15:18:42.797Z,1.60
2023-01-18T15:22:45.236Z,1.60
2023-01-18T15:26:52.934Z,1.60
2023-01-18T15:30:56.514Z,1.50
2023-01-18T15:35:01.785Z,1.50
2023-01-18T15:39:04.384Z,1.50
2023-01-18T15:43:20.489Z,1.50
2023-01-18T15:47:24.777Z,1.40
2023-01-18T15:51:26.832Z,1.40
2023-01-18T15:55:33.620Z,1.30
2023-01-18T15:59:41.260Z,1.30
2023-01-18T16:03:56.033Z,1.30
2023-01-18T16:08:17.855Z,1.30
2023-01-18T16:12:32.895Z,1.30
2023-01-18T16:16:38.719Z,1.30
2023-01-18T16:20:40.899Z,1.20
2023-01-18T16:24:47.389Z,1.30
2023-01-18T16:28:51.020Z,1.20
2023-01-18T16:32:55.754Z,1.20
2023-01-18T16:36:57.907Z,1.20
2023-01-18T16:40:59.968Z,1.20
2023-01-18T16:45:02.168Z,1.10
2023-01-18T16:49:11.498Z,1.10
2023-01-18T16:53:13.575Z,1.10
2023-01-18T16:57:19.674Z,1.10
2023-01-18T17:01:21.797Z,1.10
2023-01-18T17:05:27.926Z,1.10
2023-01-18T17:09:32.494Z,1.10
2023-01-18T17:13:36.836Z,1.10
2023-01-18T17:17:38.803Z,1.10
2023-01-18T17:21:45.352Z,1.10
2023-01-18T17:25:49.040Z,1.10
2023-01-18T17:29:51.101Z,1.10
2023-01-18T17:33:53.127Z,1.10
2023-01-18T17:38:05.296Z,1.10
2023-01-18T17:42:12.042Z,1.10
2023-01-18T17:46:14.524Z,1.10
2023-01-18T17:50:16.663Z,1.20
2023-01-18T17:54:21.450Z,1.20
2023-01-18T17:58:23.647Z,1.20
2023-01-18T18:02:26.045Z,1.10
2023-01-18T18:06:31.642Z,1.10
2023-01-18T18:10:36.441Z,1.20
2023-01-18T18:14:38.562Z,1.20
2023-01-18T18:18:40.615Z,1.20
2023-01-18T18:22:42.697Z,1.20
2023-01-18T18:26:47.406Z,1.20
2023-01-18T18:30:49.702Z,1.10
2023-01-18T18:34:51.691Z,1.20
2023-01-18T18:38:53.678Z,1.10
2023-01-18T18:43:02.342Z,1.10
2023-01-18T18:47:06.779Z,1.10
2023-01-18T18:51:08.913Z,1.10
2023-01-18T18:55:11.307Z,1.10
2023-01-18T18:59:15.891Z,1.10
2023-01-18T19:03:17.957Z,1.10
2023-01-18T19:07:20.004Z,1.10
2023-01-18T19:11:22.017Z,1.10
2023-01-18T19:15:26.779Z,1.00
2023-01-18T19:19:28.986Z,1.00
2023-01-18T19:23:30.980Z,1.00
2023-01-18T19:27:33.151Z,0.90
2023-01-18T19:31:38.046Z,0.90
2023-01-18T19:35:41.313Z,0.90
2023-01-18T19:39:43.276Z,0.90
2023-01-18T19:43:48.618Z,0.90
2023-01-18T19:47:53.533Z,0.80
2023-01-18T19:51:55.571Z,0.80
2023-01-18T19:56:06.987Z,0.80
2023-01-18T20:00:11.423Z,0.70
2023-01-18T20:04:16.014Z,0.70
2023-01-18T20:08:18.010Z,0.80
2023-01-18T20:12:20.004Z,0.80
2023-01-18T20:16:22.207Z,0.70
2023-01-18T20:20:32.620Z,0.70
2023-01-18T20:24:34.970Z,0.70
2023-01-18T20:28:37.403Z,0.80
2023-01-18T20:32:39.464Z,0.90
2023-01-18T20:36:44.033Z,0.80
2023-01-18T20:40:46.089Z,0.80
2023-01-18T20:44:48.087Z,0.80
2023-01-18T20:48:50.580Z,0.80
2023-01-18T20:52:55.332Z,0.80
2023-01-18T20:56:57.360Z,0.80
2023-01-18T21:01:05.068Z,0.80
2023-01-18T21:05:08.016Z,0.80
2023-01-18T21:09:12.727Z,0.80
2023-01-18T21:13:14.788Z,0.60
2023-01-18T21:17:16.805Z,0.70
2023-01-18T21:21:20.121Z,0.60
2023-01-18T21:25:25.495Z,0.60
2023-01-18T21:29:27.514Z,0.50
2023-01-18T21:33:29.800Z,0.50
2023-01-18T21:37:32.160Z,0.50
2023-01-18T21:41:36.876Z,0.40
2023-01-18T21:45:39.316Z,0.30
2023-01-18T21:54:03.500Z,0.30
2023-01-18T21:58:08.111Z,0.20
2023-01-18T22:02:10.306Z,0.20
2023-01-18T22:06:12.393Z,0.10
2023-01-18T22:10:14.533Z,0.10
2023-01-18T22:14:19.155Z,0.00
2023-01-18T22:18:21.117Z,-0.10
2023-01-18T22:22:23.354Z,-0.10
2023-01-18T22:26:28.282Z,-0.10
2023-01-18T22:30:32.976Z,-0.10
2023-01-18T22:34:34.983Z,-0.10
2023-01-18T22:38:37.193Z,0.00
2023-01-18T22:42:39.168Z,0.00
2023-01-18T22:46:44.235Z,0.00
2023-01-18T22:50:51.992Z,0.00
2023-01-18T22:54:53.963Z,0.00
2023-01-18T22:58:55.948Z,0.00
2023-01-18T23:03:00.514Z,-0.10
2023-01-18T23:07:02.567Z,-0.10
2023-01-18T23:11:04.613Z,0.00
2023-01-18T23:15:07.703Z,0.00
2023-01-18T23:19:12.293Z,-0.10
2023-01-18T23:23:14.295Z,-0.10
2023-01-18T23:27:16.316Z,-0.10
2023-01-18T23:31:18.676Z,0.00
2023-01-18T23:35:23.372Z,-0.10
2023-01-18T23:39:25.388Z,-0.10
2023-01-18T23:43:27.375Z,-0.10
2023-01-18T23:47:29.362Z,-0.10
2023-01-18T23:51:33.972Z,-0.10
2023-01-18T23:55:36.050Z,-0.20
2023-01-18T23:59:38.020Z,-0.10
