createdAt,value
2018-11-11T00:00:15.079Z,0.00
2018-11-11T00:01:15.089Z,0.00
2018-11-11T00:02:15.090Z,0.00
2018-11-11T00:03:15.086Z,0.00
2018-11-11T00:04:15.074Z,0.00
2018-11-11T00:05:15.092Z,0.00
2018-11-11T00:06:15.086Z,0.00
2018-11-11T00:07:15.275Z,0.00
2018-11-11T00:08:15.285Z,0.00
2018-11-11T00:09:15.072Z,0.00
2018-11-11T00:10:15.073Z,0.00
2018-11-11T00:11:15.067Z,0.00
2018-11-11T00:12:15.271Z,0.00
2018-11-11T00:13:15.078Z,0.00
2018-11-11T00:14:15.066Z,0.00
2018-11-11T00:15:15.066Z,0.00
2018-11-11T00:16:15.062Z,0.00
2018-11-11T00:17:15.075Z,0.00
2018-11-11T00:18:15.074Z,0.00
2018-11-11T00:19:15.060Z,0.00
2018-11-11T00:20:15.062Z,0.00
2018-11-11T00:21:15.073Z,0.00
2018-11-11T00:22:15.060Z,0.00
2018-11-11T00:23:15.083Z,0.00
2018-11-11T00:24:15.059Z,0.00
2018-11-11T00:25:15.059Z,0.00
2018-11-11T00:26:15.280Z,0.00
2018-11-11T00:27:15.058Z,0.00
2018-11-11T00:28:15.254Z,0.00
2018-11-11T00:29:15.050Z,0.00
2018-11-11T00:30:15.064Z,0.00
2018-11-11T00:31:15.063Z,0.00
2018-11-11T00:32:15.060Z,0.00
2018-11-11T00:33:15.047Z,0.00
2018-11-11T00:34:15.059Z,0.00
2018-11-11T00:35:15.062Z,0.00
2018-11-11T00:36:15.045Z,0.00
2018-11-11T00:37:15.057Z,0.00
2018-11-11T00:38:15.045Z,0.00
2018-11-11T00:39:15.045Z,0.00
2018-11-11T00:40:15.042Z,0.00
2018-11-11T00:41:15.053Z,0.00
2018-11-11T00:42:15.038Z,0.00
2018-11-11T00:43:15.053Z,0.00
2018-11-11T00:44:15.249Z,0.00
2018-11-11T00:45:15.049Z,0.00
2018-11-11T00:46:15.048Z,0.00
2018-11-11T00:47:15.047Z,0.00
2018-11-11T00:48:15.059Z,0.00
2018-11-11T00:49:15.060Z,0.00
2018-11-11T00:50:15.104Z,0.00
2018-11-11T00:51:15.045Z,0.00
2018-11-11T00:52:15.029Z,0.00
2018-11-11T00:53:15.249Z,0.00
2018-11-11T00:54:15.054Z,0.00
2018-11-11T00:55:15.029Z,0.00
2018-11-11T00:56:15.039Z,0.00
2018-11-11T00:57:15.025Z,0.00
2018-11-11T00:58:15.036Z,0.00
2018-11-11T00:59:15.036Z,0.00
2018-11-11T01:00:15.023Z,0.00
2018-11-11T01:01:15.025Z,0.00
2018-11-11T01:02:15.032Z,0.00
2018-11-11T01:03:15.036Z,0.00
2018-11-11T01:04:15.028Z,0.00
2018-11-11T01:05:15.043Z,0.00
2018-11-11T01:06:15.026Z,0.00
2018-11-11T01:07:15.218Z,0.00
2018-11-11T01:08:15.035Z,0.00
2018-11-11T01:09:15.020Z,0.00
2018-11-11T01:10:15.034Z,0.00
2018-11-11T01:11:15.039Z,0.00
2018-11-11T01:12:15.081Z,0.00
2018-11-11T01:13:15.008Z,0.00
2018-11-11T01:14:15.010Z,0.00
2018-11-11T01:15:15.010Z,0.00
2018-11-11T01:16:15.026Z,0.00
2018-11-11T01:17:15.002Z,0.00
2018-11-11T01:18:15.000Z,0.00
2018-11-11T01:19:14.998Z,0.00
2018-11-11T01:20:15.001Z,0.00
2018-11-11T01:21:14.995Z,0.00
2018-11-11T01:22:15.005Z,0.00
2018-11-11T01:23:15.211Z,0.00
2018-11-11T01:24:14.994Z,0.00
2018-11-11T01:25:15.010Z,0.00
2018-11-11T01:26:15.002Z,0.00
2018-11-11T01:27:14.992Z,0.00
2018-11-11T01:28:14.989Z,0.00
2018-11-11T01:29:15.203Z,0.00
2018-11-11T01:30:14.988Z,0.00
2018-11-11T01:31:14.995Z,0.00
2018-11-11T01:32:15.188Z,0.00
2018-11-11T01:33:15.012Z,0.00
2018-11-11T01:34:15.182Z,0.00
2018-11-11T01:35:14.986Z,0.00
2018-11-11T01:36:14.995Z,0.00
2018-11-11T01:37:14.992Z,0.00
2018-11-11T01:38:14.987Z,0.00
2018-11-11T01:39:14.987Z,0.00
2018-11-11T01:40:14.997Z,0.00
2018-11-11T01:41:14.973Z,0.00
2018-11-11T01:42:14.970Z,0.00
2018-11-11T01:43:15.174Z,0.00
2018-11-11T01:44:14.976Z,0.00
2018-11-11T01:45:15.002Z,0.00
2018-11-11T01:46:14.982Z,0.00
2018-11-11T01:47:14.978Z,0.00
2018-11-11T01:48:14.969Z,0.00
2018-11-11T01:49:14.964Z,0.00
2018-11-11T01:50:14.960Z,0.00
2018-11-11T01:51:14.960Z,0.00
2018-11-11T01:52:14.969Z,0.00
2018-11-11T01:53:14.958Z,0.00
2018-11-11T01:54:15.164Z,0.00
2018-11-11T01:55:14.967Z,0.00
2018-11-11T01:56:15.158Z,0.00
2018-11-11T01:57:14.976Z,0.00
2018-11-11T01:58:14.968Z,0.00
2018-11-11T01:59:14.952Z,0.00
2018-11-11T02:00:14.968Z,0.00
2018-11-11T02:01:14.956Z,0.00
2018-11-11T02:02:15.158Z,0.00
2018-11-11T02:03:14.971Z,0.00
2018-11-11T02:04:14.956Z,0.00
2018-11-11T02:05:14.949Z,0.00
2018-11-11T02:06:14.945Z,0.00
2018-11-11T02:07:14.955Z,0.00
2018-11-11T02:08:14.939Z,0.00
2018-11-11T02:09:14.940Z,0.00
2018-11-11T02:10:14.943Z,0.00
2018-11-11T02:11:14.936Z,0.00
2018-11-11T02:12:14.953Z,0.00
2018-11-11T02:13:15.141Z,0.00
2018-11-11T02:14:14.963Z,0.00
2018-11-11T02:15:15.148Z,0.00
2018-11-11T02:16:14.933Z,0.00
2018-11-11T02:17:14.957Z,0.00
2018-11-11T02:18:14.949Z,0.00
2018-11-11T02:19:14.926Z,0.00
2018-11-11T02:20:15.134Z,0.00
2018-11-11T02:21:15.055Z,0.00
2018-11-11T02:22:14.925Z,0.00
2018-11-11T02:23:14.946Z,0.00
2018-11-11T02:24:14.922Z,0.00
2018-11-11T02:25:14.947Z,0.00
2018-11-11T02:26:14.920Z,0.00
2018-11-11T02:27:15.133Z,0.00
2018-11-11T02:28:15.123Z,0.00
2018-11-11T02:29:14.916Z,0.00
2018-11-11T02:30:14.926Z,0.00
2018-11-11T02:31:15.136Z,0.00
2018-11-11T02:32:14.923Z,0.00
2018-11-11T02:33:14.927Z,0.00
2018-11-11T02:34:14.931Z,0.00
2018-11-11T02:35:15.125Z,0.00
2018-11-11T02:36:14.910Z,0.00
2018-11-11T02:37:15.000Z,0.00
2018-11-11T02:38:15.126Z,0.00
2018-11-11T02:39:14.926Z,0.00
2018-11-11T02:40:14.916Z,0.00
2018-11-11T02:41:15.102Z,0.00
2018-11-11T02:42:14.903Z,0.00
2018-11-11T02:43:14.915Z,0.00
2018-11-11T02:44:14.921Z,0.00
2018-11-11T02:45:14.906Z,0.00
2018-11-11T02:46:14.910Z,0.00
2018-11-11T02:47:14.929Z,0.00
2018-11-11T02:48:14.893Z,0.00
2018-11-11T02:49:14.905Z,0.00
2018-11-11T02:50:14.905Z,0.00
2018-11-11T02:51:14.908Z,0.00
2018-11-11T02:52:14.899Z,0.00
2018-11-11T02:53:15.090Z,0.00
2018-11-11T02:54:15.103Z,0.00
2018-11-11T02:55:14.897Z,0.00
2018-11-11T02:56:15.095Z,0.00
2018-11-11T02:57:14.915Z,0.00
2018-11-11T02:58:14.882Z,0.00
2018-11-11T02:59:15.080Z,0.00
2018-11-11T03:00:14.899Z,0.00
2018-11-11T03:01:14.886Z,0.00
2018-11-11T03:02:14.894Z,0.00
2018-11-11T03:03:14.882Z,0.00
2018-11-11T03:04:14.897Z,0.00
2018-11-11T03:05:14.878Z,0.00
2018-11-11T03:06:14.882Z,0.00
2018-11-11T03:07:14.893Z,0.00
2018-11-11T03:08:15.094Z,0.00
2018-11-11T03:09:14.897Z,0.00
2018-11-11T03:10:15.082Z,0.00
2018-11-11T03:11:14.891Z,0.00
2018-11-11T03:12:15.075Z,0.00
2018-11-11T03:13:15.068Z,0.00
2018-11-11T03:14:14.861Z,0.00
2018-11-11T03:15:15.083Z,0.00
2018-11-11T03:16:15.076Z,0.00
2018-11-11T03:17:14.869Z,0.00
2018-11-11T03:18:14.856Z,0.00
2018-11-11T03:19:14.855Z,0.00
2018-11-11T03:20:14.871Z,0.00
2018-11-11T03:21:14.861Z,0.00
2018-11-11T03:22:14.852Z,0.00
2018-11-11T03:23:14.860Z,0.00
2018-11-11T03:24:15.061Z,0.00
2018-11-11T03:25:14.847Z,0.00
2018-11-11T03:26:14.858Z,0.00
2018-11-11T03:27:14.847Z,0.00
2018-11-11T03:28:14.856Z,0.00
2018-11-11T03:29:14.866Z,0.00
2018-11-11T03:30:14.870Z,0.00
2018-11-11T03:31:14.844Z,0.00
2018-11-11T03:32:15.071Z,0.00
2018-11-11T03:33:14.854Z,0.00
2018-11-11T03:34:14.840Z,0.00
2018-11-11T03:35:14.857Z,0.00
2018-11-11T03:36:14.838Z,0.00
2018-11-11T03:37:14.830Z,0.00
2018-11-11T03:38:14.865Z,0.00
2018-11-11T03:39:14.831Z,0.00
2018-11-11T03:40:15.036Z,0.00
2018-11-11T03:41:15.031Z,0.00
2018-11-11T03:42:14.828Z,0.00
2018-11-11T03:43:15.037Z,0.00
2018-11-11T03:44:14.826Z,0.00
2018-11-11T03:45:14.851Z,0.00
2018-11-11T03:46:14.822Z,0.00
2018-11-11T03:47:14.820Z,0.00
2018-11-11T03:48:14.821Z,0.00
2018-11-11T03:49:15.020Z,0.00
2018-11-11T03:50:14.837Z,0.00
2018-11-11T03:51:14.817Z,0.00
2018-11-11T03:52:14.825Z,0.00
2018-11-11T03:53:14.819Z,0.00
2018-11-11T03:54:14.836Z,0.00
2018-11-11T03:55:14.823Z,0.00
2018-11-11T03:56:14.809Z,0.00
2018-11-11T03:57:14.808Z,0.00
2018-11-11T03:58:14.811Z,0.00
2018-11-11T03:59:14.806Z,0.00
2018-11-11T04:00:14.807Z,0.00
2018-11-11T04:01:14.818Z,0.00
2018-11-11T04:02:14.801Z,0.00
2018-11-11T04:03:14.811Z,0.00
2018-11-11T04:04:14.810Z,0.00
2018-11-11T04:05:14.798Z,0.00
2018-11-11T04:06:14.826Z,0.00
2018-11-11T04:07:14.801Z,0.00
2018-11-11T04:08:14.795Z,0.00
2018-11-11T04:09:14.795Z,0.00
2018-11-11T04:10:14.858Z,0.00
2018-11-11T04:11:14.996Z,0.00
2018-11-11T04:12:14.838Z,0.00
2018-11-11T04:13:15.005Z,0.00
2018-11-11T04:14:15.017Z,0.00
2018-11-11T04:15:14.794Z,0.00
2018-11-11T04:16:14.783Z,0.00
2018-11-11T04:17:14.781Z,0.00
2018-11-11T04:18:14.804Z,0.00
2018-11-11T04:19:14.790Z,0.00
2018-11-11T04:20:14.779Z,0.00
2018-11-11T04:21:14.830Z,0.00
2018-11-11T04:22:14.805Z,0.00
2018-11-11T04:23:14.780Z,0.00
2018-11-11T04:24:14.795Z,0.00
2018-11-11T04:25:14.775Z,0.00
2018-11-11T04:26:14.783Z,0.00
2018-11-11T04:27:14.982Z,0.00
2018-11-11T04:28:14.770Z,0.00
2018-11-11T04:29:14.968Z,0.00
2018-11-11T04:30:14.764Z,0.00
2018-11-11T04:31:14.765Z,0.00
2018-11-11T04:32:14.763Z,0.00
2018-11-11T04:33:14.774Z,0.00
2018-11-11T04:34:14.963Z,0.00
2018-11-11T04:35:14.767Z,0.00
2018-11-11T04:36:14.977Z,0.00
2018-11-11T04:37:14.784Z,0.00
2018-11-11T04:38:14.774Z,0.00
2018-11-11T04:39:14.817Z,0.00
2018-11-11T04:40:14.772Z,0.00
2018-11-11T04:41:14.755Z,0.00
2018-11-11T04:42:14.761Z,0.00
2018-11-11T04:43:14.761Z,0.00
2018-11-11T04:44:14.749Z,0.00
2018-11-11T04:45:14.748Z,0.00
2018-11-11T04:46:14.775Z,0.00
2018-11-11T04:47:14.950Z,0.00
2018-11-11T04:48:14.961Z,0.00
2018-11-11T04:49:14.752Z,0.00
2018-11-11T04:50:14.743Z,0.00
2018-11-11T04:51:14.964Z,0.00
2018-11-11T04:52:14.941Z,0.00
2018-11-11T04:53:14.737Z,0.00
2018-11-11T04:54:14.739Z,0.00
2018-11-11T04:55:14.957Z,0.00
2018-11-11T04:56:14.736Z,0.00
2018-11-11T04:57:14.752Z,0.00
2018-11-11T04:58:14.739Z,0.00
2018-11-11T04:59:14.729Z,0.00
2018-11-11T05:00:14.726Z,0.00
2018-11-11T05:01:15.017Z,0.00
2018-11-11T05:02:14.727Z,0.00
2018-11-11T05:03:14.927Z,0.00
2018-11-11T05:04:14.721Z,0.00
2018-11-11T05:05:14.732Z,0.00
2018-11-11T05:06:14.736Z,0.00
2018-11-11T05:07:14.721Z,0.00
2018-11-11T05:08:14.715Z,0.00
2018-11-11T05:09:14.726Z,0.00
2018-11-11T05:10:14.713Z,0.00
2018-11-11T05:11:14.722Z,0.00
2018-11-11T05:12:14.722Z,0.00
2018-11-11T05:13:14.713Z,0.00
2018-11-11T05:14:14.729Z,0.00
2018-11-11T05:15:14.709Z,0.00
2018-11-11T05:16:14.718Z,0.00
2018-11-11T05:17:14.708Z,0.00
2018-11-11T05:18:14.703Z,0.00
2018-11-11T05:19:14.915Z,0.00
2018-11-11T05:20:14.923Z,0.00
2018-11-11T05:21:14.700Z,0.00
2018-11-11T05:22:14.917Z,0.00
2018-11-11T05:23:14.922Z,0.00
2018-11-11T05:24:14.706Z,0.00
2018-11-11T05:25:14.722Z,0.00
2018-11-11T05:26:14.910Z,0.00
2018-11-11T05:27:14.692Z,0.00
2018-11-11T05:28:14.894Z,0.00
2018-11-11T05:29:14.711Z,0.00
2018-11-11T05:30:14.699Z,0.00
2018-11-11T05:31:14.701Z,0.00
2018-11-11T05:32:14.703Z,0.00
2018-11-11T05:33:14.697Z,0.00
2018-11-11T05:34:14.682Z,0.00
2018-11-11T05:35:14.681Z,0.00
2018-11-11T05:36:14.693Z,0.00
2018-11-11T05:37:14.711Z,0.00
2018-11-11T05:38:14.880Z,0.00
2018-11-11T05:39:14.894Z,0.00
2018-11-11T05:40:14.683Z,0.00
2018-11-11T05:41:14.688Z,0.00
2018-11-11T05:42:14.689Z,0.00
2018-11-11T05:43:14.687Z,0.00
2018-11-11T05:44:14.875Z,0.00
2018-11-11T05:45:14.696Z,0.00
2018-11-11T05:46:14.683Z,0.00
2018-11-11T05:47:14.667Z,0.00
2018-11-11T05:48:14.684Z,0.00
2018-11-11T05:49:14.675Z,0.00
2018-11-11T05:50:14.693Z,0.00
2018-11-11T05:51:14.662Z,0.00
2018-11-11T05:52:14.667Z,0.00
2018-11-11T05:53:14.669Z,0.00
2018-11-11T05:54:14.656Z,0.00
2018-11-11T05:55:14.655Z,0.00
2018-11-11T05:56:14.653Z,0.00
2018-11-11T05:57:14.651Z,0.00
2018-11-11T05:58:14.649Z,0.00
2018-11-11T05:59:14.673Z,0.00
2018-11-11T06:00:14.652Z,0.00
2018-11-11T06:01:14.661Z,0.00
2018-11-11T06:02:14.674Z,0.00
2018-11-11T06:03:14.665Z,0.00
2018-11-11T06:04:14.856Z,0.00
2018-11-11T06:05:14.654Z,0.00
2018-11-11T06:06:14.653Z,0.00
2018-11-11T06:07:14.651Z,0.00
2018-11-11T06:08:14.636Z,0.00
2018-11-11T06:09:14.637Z,0.00
2018-11-11T06:10:14.666Z,0.00
2018-11-11T06:11:14.649Z,0.00
2018-11-11T06:12:14.657Z,0.00
2018-11-11T06:13:14.631Z,0.00
2018-11-11T06:14:14.652Z,0.00
2018-11-11T06:15:14.629Z,0.00
2018-11-11T06:16:14.639Z,0.00
2018-11-11T06:17:14.830Z,0.00
2018-11-11T06:18:14.622Z,0.00
2018-11-11T06:19:14.625Z,0.00
2018-11-11T06:20:14.622Z,0.00
2018-11-11T06:21:14.620Z,0.00
2018-11-11T06:22:14.632Z,0.00
2018-11-11T06:23:14.616Z,0.00
2018-11-11T06:24:14.635Z,0.00
2018-11-11T06:25:14.819Z,0.00
2018-11-11T06:26:14.630Z,0.00
2018-11-11T06:27:14.877Z,0.00
2018-11-11T06:28:14.615Z,4.00
2018-11-11T06:29:14.608Z,4.00
2018-11-11T06:30:14.622Z,0.00
2018-11-11T06:31:14.606Z,0.00
2018-11-11T06:32:14.607Z,4.00
2018-11-11T06:33:14.604Z,4.00
2018-11-11T06:34:14.732Z,4.00
2018-11-11T06:35:14.603Z,4.00
2018-11-11T06:36:14.613Z,4.00
2018-11-11T06:37:14.615Z,4.00
2018-11-11T06:38:14.801Z,4.00
2018-11-11T06:39:14.618Z,4.00
2018-11-11T06:40:14.633Z,4.00
2018-11-11T06:41:14.617Z,8.00
2018-11-11T06:42:14.593Z,8.00
2018-11-11T06:43:14.600Z,4.00
2018-11-11T06:44:14.596Z,8.00
2018-11-11T06:45:14.592Z,4.00
2018-11-11T06:46:14.592Z,12.00
2018-11-11T06:47:14.596Z,16.00
2018-11-11T06:48:14.684Z,20.00
2018-11-11T06:49:14.793Z,28.00
2018-11-11T06:50:14.592Z,36.00
2018-11-11T06:51:14.786Z,48.00
2018-11-11T06:52:14.590Z,52.00
2018-11-11T06:53:14.590Z,48.00
2018-11-11T06:54:14.790Z,44.00
2018-11-11T06:55:14.576Z,40.00
2018-11-11T06:56:14.786Z,36.00
2018-11-11T06:57:14.585Z,32.00
2018-11-11T06:58:14.688Z,28.00
2018-11-11T06:59:14.579Z,28.00
2018-11-11T07:00:14.575Z,32.00
2018-11-11T07:01:14.569Z,32.00
2018-11-11T07:02:14.571Z,32.00
2018-11-11T07:03:14.578Z,32.00
2018-11-11T07:04:14.779Z,32.00
2018-11-11T07:05:14.781Z,28.00
2018-11-11T07:06:14.577Z,24.00
2018-11-11T07:07:14.562Z,20.00
2018-11-11T07:08:14.559Z,24.00
2018-11-11T07:09:14.560Z,24.00
2018-11-11T07:10:14.557Z,24.00
2018-11-11T07:11:14.579Z,16.00
2018-11-11T07:12:14.554Z,20.00
2018-11-11T07:13:14.562Z,20.00
2018-11-11T07:14:14.660Z,16.00
2018-11-11T07:15:14.561Z,24.00
2018-11-11T07:16:14.549Z,24.00
2018-11-11T07:17:14.548Z,20.00
2018-11-11T07:18:14.550Z,20.00
2018-11-11T07:19:14.760Z,24.00
2018-11-11T07:20:14.774Z,24.00
2018-11-11T07:21:14.545Z,36.00
2018-11-11T07:22:14.551Z,40.00
2018-11-11T07:23:14.549Z,52.00
2018-11-11T07:24:14.635Z,52.00
2018-11-11T07:25:14.544Z,56.00
2018-11-11T07:26:14.536Z,84.00
2018-11-11T07:27:14.537Z,76.00
2018-11-11T07:28:14.535Z,64.00
2018-11-11T07:29:14.542Z,68.00
2018-11-11T07:30:14.531Z,68.00
2018-11-11T07:31:14.551Z,72.00
2018-11-11T07:32:14.543Z,68.00
2018-11-11T07:33:14.731Z,88.00
2018-11-11T07:34:14.529Z,72.00
2018-11-11T07:35:14.541Z,56.00
2018-11-11T07:36:14.541Z,72.00
2018-11-11T07:37:14.527Z,80.00
2018-11-11T07:38:14.531Z,68.00
2018-11-11T07:39:14.534Z,76.00
2018-11-11T07:40:14.523Z,140.00
2018-11-11T07:41:14.529Z,148.00
2018-11-11T07:42:14.525Z,132.00
2018-11-11T07:43:14.516Z,128.00
2018-11-11T07:44:14.730Z,116.00
2018-11-11T07:45:14.529Z,104.00
2018-11-11T07:46:14.524Z,116.00
2018-11-11T07:47:14.514Z,160.00
2018-11-11T07:48:14.514Z,208.00
2018-11-11T07:49:14.511Z,412.00
2018-11-11T07:50:14.522Z,516.00
2018-11-11T07:51:14.510Z,656.00
2018-11-11T07:52:14.523Z,712.00
2018-11-11T07:53:14.517Z,768.00
2018-11-11T07:54:14.511Z,496.00
2018-11-11T07:55:14.541Z,324.00
2018-11-11T07:56:14.536Z,224.00
2018-11-11T07:57:14.528Z,252.00
2018-11-11T07:58:14.554Z,320.00
2018-11-11T07:59:14.511Z,320.00
2018-11-11T08:00:14.551Z,292.00
2018-11-11T08:01:14.496Z,276.00
2018-11-11T08:02:14.629Z,248.00
2018-11-11T08:03:14.505Z,232.00
2018-11-11T08:04:14.506Z,204.00
2018-11-11T08:05:14.510Z,172.00
2018-11-11T08:06:14.500Z,128.00
2018-11-11T08:07:14.501Z,108.00
2018-11-11T08:08:14.493Z,108.00
2018-11-11T08:09:14.494Z,108.00
2018-11-11T08:10:14.500Z,116.00
2018-11-11T08:11:14.580Z,120.00
2018-11-11T08:12:14.498Z,120.00
2018-11-11T08:13:14.486Z,108.00
2018-11-11T08:14:14.481Z,100.00
2018-11-11T08:15:14.499Z,92.00
2018-11-11T08:16:14.497Z,104.00
2018-11-11T08:17:14.491Z,112.00
2018-11-11T08:18:14.498Z,108.00
2018-11-11T08:19:14.489Z,116.00
2018-11-11T08:20:14.478Z,148.00
2018-11-11T08:21:14.476Z,160.00
2018-11-11T08:22:14.479Z,164.00
2018-11-11T08:23:14.478Z,172.00
2018-11-11T08:24:14.473Z,168.00
2018-11-11T08:25:14.495Z,184.00
2018-11-11T08:26:14.491Z,200.00
2018-11-11T08:27:14.483Z,184.00
2018-11-11T08:28:14.470Z,152.00
2018-11-11T08:29:14.468Z,160.00
2018-11-11T08:30:14.466Z,164.00
2018-11-11T08:31:14.485Z,172.00
2018-11-11T08:32:14.477Z,176.00
2018-11-11T08:33:14.480Z,168.00
2018-11-11T08:34:14.462Z,140.00
2018-11-11T08:35:14.465Z,128.00
2018-11-11T08:36:14.470Z,136.00
2018-11-11T08:37:14.457Z,160.00
2018-11-11T08:38:14.489Z,196.00
2018-11-11T08:39:14.457Z,200.00
2018-11-11T08:40:14.483Z,172.00
2018-11-11T08:41:14.478Z,184.00
2018-11-11T08:42:14.464Z,212.00
2018-11-11T08:43:14.462Z,212.00
2018-11-11T08:44:14.488Z,220.00
2018-11-11T08:45:14.455Z,252.00
2018-11-11T08:46:14.467Z,308.00
2018-11-11T08:47:14.477Z,296.00
2018-11-11T08:48:14.456Z,288.00
2018-11-11T08:49:14.466Z,232.00
2018-11-11T08:50:14.447Z,192.00
2018-11-11T08:51:14.441Z,240.00
2018-11-11T08:52:14.456Z,224.00
2018-11-11T08:53:14.459Z,228.00
2018-11-11T08:54:14.454Z,492.00
2018-11-11T08:55:14.446Z,588.00
2018-11-11T08:56:14.439Z,412.00
2018-11-11T08:57:14.452Z,320.00
2018-11-11T08:58:14.567Z,348.00
2018-11-11T08:59:14.436Z,352.00
2018-11-11T09:00:14.460Z,344.00
2018-11-11T09:01:14.461Z,356.00
2018-11-11T09:02:14.449Z,372.00
2018-11-11T09:03:14.433Z,396.00
2018-11-11T09:04:14.428Z,484.00
2018-11-11T09:05:14.431Z,556.00
2018-11-11T09:06:14.451Z,1100.00
2018-11-11T09:07:14.442Z,876.00
2018-11-11T09:08:14.432Z,1228.00
2018-11-11T09:09:14.459Z,1220.00
2018-11-11T09:10:14.434Z,968.00
2018-11-11T09:11:14.439Z,1140.00
2018-11-11T09:12:14.447Z,1008.00
2018-11-11T09:13:14.428Z,956.00
2018-11-11T09:14:14.460Z,700.00
2018-11-11T09:15:14.454Z,900.00
2018-11-11T09:16:14.433Z,672.00
2018-11-11T09:17:14.482Z,748.00
2018-11-11T09:18:14.430Z,580.00
2018-11-11T09:19:14.457Z,740.00
2018-11-11T09:20:14.419Z,772.00
2018-11-11T09:21:14.639Z,668.00
2018-11-11T09:22:14.443Z,544.00
2018-11-11T09:23:14.451Z,588.00
2018-11-11T09:24:14.430Z,660.00
2018-11-11T09:25:14.427Z,560.00
2018-11-11T09:26:14.428Z,948.00
2018-11-11T09:27:14.414Z,1036.00
2018-11-11T09:28:14.420Z,536.00
2018-11-11T09:29:14.414Z,536.00
2018-11-11T09:30:14.440Z,856.00
2018-11-11T09:31:14.438Z,1064.00
2018-11-11T09:32:14.431Z,1224.00
2018-11-11T09:33:14.444Z,1000.00
2018-11-11T09:34:14.412Z,1112.00
2018-11-11T09:35:14.487Z,888.00
2018-11-11T09:36:14.412Z,656.00
2018-11-11T09:37:14.435Z,668.00
2018-11-11T09:38:14.409Z,748.00
2018-11-11T09:39:14.517Z,652.00
2018-11-11T09:40:14.429Z,736.00
2018-11-11T09:41:14.399Z,828.00
2018-11-11T09:42:14.451Z,604.00
2018-11-11T09:43:14.404Z,796.00
2018-11-11T09:44:14.398Z,984.00
2018-11-11T09:45:14.400Z,948.00
2018-11-11T09:46:14.399Z,908.00
2018-11-11T09:47:14.404Z,832.00
2018-11-11T09:48:14.396Z,740.00
2018-11-11T09:49:14.401Z,700.00
2018-11-11T09:50:14.407Z,588.00
2018-11-11T09:51:14.609Z,532.00
2018-11-11T09:52:14.405Z,660.00
2018-11-11T09:53:14.390Z,1144.00
2018-11-11T09:54:14.431Z,1220.00
2018-11-11T09:55:14.408Z,992.00
2018-11-11T09:56:14.392Z,816.00
2018-11-11T09:57:14.414Z,612.00
2018-11-11T09:58:14.403Z,592.00
2018-11-11T09:59:14.387Z,540.00
2018-11-11T10:00:14.596Z,476.00
2018-11-11T10:01:14.400Z,396.00
2018-11-11T10:02:14.403Z,468.00
2018-11-11T10:03:14.607Z,472.00
2018-11-11T10:04:14.391Z,464.00
2018-11-11T10:05:14.385Z,508.00
2018-11-11T10:06:14.410Z,596.00
2018-11-11T10:07:14.459Z,516.00
2018-11-11T10:08:14.413Z,380.00
2018-11-11T10:09:14.407Z,404.00
2018-11-11T10:10:14.397Z,440.00
2018-11-11T10:11:14.394Z,524.00
2018-11-11T10:12:14.434Z,588.00
2018-11-11T10:13:14.396Z,552.00
2018-11-11T10:14:14.408Z,584.00
2018-11-11T10:15:14.396Z,500.00
2018-11-11T10:16:14.382Z,600.00
2018-11-11T10:17:14.433Z,628.00
2018-11-11T10:18:14.418Z,624.00
2018-11-11T10:19:14.582Z,528.00
2018-11-11T10:20:14.648Z,588.00
2018-11-11T10:21:14.390Z,584.00
2018-11-11T10:22:14.407Z,580.00
2018-11-11T10:23:14.376Z,620.00
2018-11-11T10:24:14.384Z,700.00
2018-11-11T10:25:14.388Z,736.00
2018-11-11T10:26:14.594Z,768.00
2018-11-11T10:27:14.406Z,712.00
2018-11-11T10:28:14.376Z,680.00
2018-11-11T10:29:14.394Z,672.00
2018-11-11T10:30:14.377Z,624.00
2018-11-11T10:31:14.390Z,656.00
2018-11-11T10:32:14.583Z,712.00
2018-11-11T10:33:14.413Z,776.00
2018-11-11T10:34:14.379Z,764.00
2018-11-11T10:35:14.375Z,1076.00
2018-11-11T10:36:14.373Z,1240.00
2018-11-11T10:37:14.391Z,1116.00
2018-11-11T10:38:14.373Z,1044.00
2018-11-11T10:39:14.437Z,1212.00
2018-11-11T10:40:14.385Z,1232.00
2018-11-11T10:41:14.396Z,1364.00
2018-11-11T10:42:14.370Z,1320.00
2018-11-11T10:43:14.373Z,1248.00
2018-11-11T10:44:14.434Z,1048.00
2018-11-11T10:45:14.374Z,1012.00
2018-11-11T10:46:14.373Z,1024.00
2018-11-11T10:47:14.380Z,1060.00
2018-11-11T10:48:14.383Z,956.00
2018-11-11T10:49:14.576Z,992.00
2018-11-11T10:50:14.402Z,1032.00
2018-11-11T10:51:14.586Z,772.00
2018-11-11T10:52:14.372Z,644.00
2018-11-11T10:53:14.398Z,608.00
2018-11-11T10:54:14.622Z,484.00
2018-11-11T10:55:14.369Z,384.00
2018-11-11T10:56:14.384Z,400.00
2018-11-11T10:57:14.380Z,448.00
2018-11-11T10:58:14.374Z,452.00
2018-11-11T10:59:14.369Z,452.00
2018-11-11T11:00:14.399Z,420.00
2018-11-11T11:01:14.381Z,384.00
2018-11-11T11:02:14.384Z,372.00
2018-11-11T11:03:14.379Z,304.00
2018-11-11T11:04:14.388Z,372.00
2018-11-11T11:05:14.382Z,388.00
2018-11-11T11:06:14.502Z,468.00
2018-11-11T11:07:14.369Z,668.00
2018-11-11T11:08:14.377Z,792.00
2018-11-11T11:09:14.377Z,688.00
2018-11-11T11:10:14.386Z,744.00
2018-11-11T11:11:14.379Z,832.00
2018-11-11T11:12:14.396Z,884.00
2018-11-11T11:13:14.376Z,876.00
2018-11-11T11:14:14.376Z,848.00
2018-11-11T11:15:14.366Z,684.00
2018-11-11T11:16:14.389Z,620.00
2018-11-11T11:17:14.381Z,564.00
2018-11-11T11:18:14.364Z,696.00
2018-11-11T11:19:14.368Z,644.00
2018-11-11T11:20:14.363Z,540.00
2018-11-11T11:21:14.362Z,544.00
2018-11-11T11:22:14.382Z,488.00
2018-11-11T11:23:14.384Z,580.00
2018-11-11T11:24:14.362Z,732.00
2018-11-11T11:25:14.364Z,836.00
2018-11-11T11:26:14.376Z,936.00
2018-11-11T11:27:14.452Z,836.00
2018-11-11T11:28:14.377Z,788.00
2018-11-11T11:29:14.577Z,828.00
2018-11-11T11:30:14.392Z,860.00
2018-11-11T11:31:14.440Z,812.00
2018-11-11T11:32:14.525Z,728.00
2018-11-11T11:33:14.386Z,592.00
2018-11-11T11:34:14.363Z,448.00
2018-11-11T11:35:14.380Z,432.00
2018-11-11T11:36:14.367Z,452.00
2018-11-11T11:37:14.362Z,500.00
2018-11-11T11:38:14.447Z,472.00
2018-11-11T11:39:14.359Z,400.00
2018-11-11T11:40:14.361Z,440.00
2018-11-11T11:41:14.382Z,488.00
2018-11-11T11:42:14.377Z,528.00
2018-11-11T11:43:14.371Z,528.00
2018-11-11T11:44:14.472Z,484.00
2018-11-11T11:45:14.421Z,476.00
2018-11-11T11:46:14.420Z,512.00
2018-11-11T11:47:14.409Z,444.00
2018-11-11T11:48:14.362Z,332.00
2018-11-11T11:49:14.386Z,344.00
2018-11-11T11:50:14.424Z,424.00
2018-11-11T11:51:14.358Z,468.00
2018-11-11T11:52:14.438Z,444.00
2018-11-11T11:53:14.364Z,344.00
2018-11-11T11:54:14.379Z,288.00
2018-11-11T11:55:14.371Z,308.00
2018-11-11T11:56:14.389Z,312.00
2018-11-11T11:57:14.370Z,268.00
2018-11-11T11:58:14.461Z,240.00
2018-11-11T11:59:14.358Z,264.00
2018-11-11T12:00:14.372Z,280.00
2018-11-11T12:01:14.358Z,276.00
2018-11-11T12:02:14.664Z,292.00
2018-11-11T12:03:14.357Z,272.00
2018-11-11T12:04:14.384Z,272.00
2018-11-11T12:05:14.389Z,284.00
2018-11-11T12:06:14.366Z,316.00
2018-11-11T12:07:14.358Z,308.00
2018-11-11T12:08:14.359Z,340.00
2018-11-11T12:09:14.410Z,336.00
2018-11-11T12:10:14.370Z,404.00
2018-11-11T12:11:14.359Z,468.00
2018-11-11T12:12:14.365Z,528.00
2018-11-11T12:13:14.355Z,604.00
2018-11-11T12:14:14.367Z,572.00
2018-11-11T12:15:14.367Z,504.00
2018-11-11T12:16:14.356Z,576.00
2018-11-11T12:17:14.425Z,488.00
2018-11-11T12:18:14.356Z,392.00
2018-11-11T12:19:14.371Z,360.00
2018-11-11T12:20:14.361Z,336.00
2018-11-11T12:21:14.354Z,300.00
2018-11-11T12:22:14.362Z,300.00
2018-11-11T12:23:14.387Z,296.00
2018-11-11T12:24:14.358Z,264.00
2018-11-11T12:25:14.377Z,188.00
2018-11-11T12:26:14.363Z,140.00
2018-11-11T12:27:14.356Z,128.00
2018-11-11T12:28:14.365Z,120.00
2018-11-11T12:29:14.352Z,104.00
2018-11-11T12:30:14.376Z,96.00
2018-11-11T12:31:14.363Z,92.00
2018-11-11T12:32:14.362Z,132.00
2018-11-11T12:33:14.351Z,176.00
2018-11-11T12:34:14.361Z,216.00
2018-11-11T12:35:14.354Z,232.00
2018-11-11T12:36:14.352Z,260.00
2018-11-11T12:37:14.354Z,248.00
2018-11-11T12:38:14.352Z,264.00
2018-11-11T12:39:14.490Z,224.00
2018-11-11T12:40:14.708Z,204.00
2018-11-11T12:41:14.377Z,164.00
2018-11-11T12:42:14.363Z,132.00
2018-11-11T12:43:14.376Z,144.00
2018-11-11T12:44:14.371Z,136.00
2018-11-11T12:45:14.347Z,128.00
2018-11-11T12:46:14.374Z,124.00
2018-11-11T12:47:14.368Z,108.00
2018-11-11T12:48:14.363Z,116.00
2018-11-11T12:49:14.422Z,156.00
2018-11-11T12:50:14.435Z,180.00
2018-11-11T12:51:14.347Z,172.00
2018-11-11T12:52:14.349Z,140.00
2018-11-11T12:53:14.350Z,100.00
2018-11-11T12:54:14.373Z,72.00