createdAt,value
2018-11-26T00:01:46.677Z,18.90
2018-11-26T00:04:21.881Z,18.90
2018-11-26T00:06:51.500Z,18.90
2018-11-26T00:09:26.870Z,18.90
2018-11-26T00:11:56.412Z,18.90
2018-11-26T00:14:31.840Z,18.90
2018-11-26T00:17:01.255Z,18.90
2018-11-26T00:19:36.918Z,18.90
2018-11-26T00:22:06.774Z,18.90
2018-11-26T00:24:41.846Z,18.90
2018-11-26T00:27:11.783Z,18.90
2018-11-26T00:29:46.912Z,18.90
2018-11-26T00:32:16.251Z,18.90
2018-11-26T00:34:52.218Z,18.90
2018-11-26T00:37:21.567Z,18.90
2018-11-26T00:39:56.837Z,18.90
2018-11-26T00:42:26.270Z,18.90
2018-11-26T00:45:01.919Z,19.00
2018-11-26T00:47:31.907Z,18.90
2018-11-26T00:50:07.698Z,19.00
2018-11-26T00:52:39.993Z,18.90
2018-11-26T00:55:12.177Z,19.00
2018-11-26T00:57:42.099Z,18.90
2018-11-26T01:00:19.403Z,19.00
2018-11-26T01:02:48.825Z,18.90
2018-11-26T01:05:31.539Z,19.00
2018-11-26T01:08:00.923Z,19.00
2018-11-26T01:10:30.363Z,19.00
2018-11-26T01:12:59.703Z,19.00
2018-11-26T01:15:32.074Z,19.00
2018-11-26T01:18:02.042Z,19.00
2018-11-26T01:20:37.219Z,19.00
2018-11-26T01:23:07.026Z,19.00
2018-11-26T01:25:41.856Z,19.00
2018-11-26T01:28:11.326Z,19.00
2018-11-26T01:30:46.892Z,19.00
2018-11-26T01:33:16.308Z,19.00
2018-11-26T01:35:52.274Z,19.00
2018-11-26T01:38:21.633Z,19.00
2018-11-26T01:40:56.911Z,19.00
2018-11-26T01:43:26.256Z,19.00
2018-11-26T01:46:01.722Z,19.00
2018-11-26T01:48:31.110Z,19.00
2018-11-26T01:51:06.745Z,19.00
2018-11-26T01:53:35.883Z,19.00
2018-11-26T01:56:11.886Z,19.00
2018-11-26T01:58:41.395Z,19.00
2018-11-26T02:01:17.811Z,19.00
2018-11-26T02:03:47.360Z,19.00
2018-11-26T02:06:23.829Z,19.00
2018-11-26T02:08:53.332Z,19.00
2018-11-26T02:11:29.277Z,19.00
2018-11-26T02:13:59.260Z,19.00
2018-11-26T02:16:32.539Z,19.00
2018-11-26T02:19:01.981Z,19.00
2018-11-26T02:21:36.833Z,19.00
2018-11-26T02:24:06.513Z,19.00
2018-11-26T02:26:42.657Z,19.00
2018-11-26T02:29:12.019Z,19.00
2018-11-26T02:31:47.510Z,19.00
2018-11-26T02:34:16.944Z,19.00
2018-11-26T02:36:52.390Z,19.00
2018-11-26T02:39:22.049Z,19.10
2018-11-26T02:41:57.105Z,19.00
2018-11-26T02:44:28.606Z,19.10
2018-11-26T02:47:01.899Z,19.10
2018-11-26T02:49:32.646Z,19.00
2018-11-26T02:52:06.924Z,19.10
2018-11-26T02:54:36.330Z,19.10
2018-11-26T02:57:11.850Z,19.10
2018-11-26T02:59:41.326Z,19.10
2018-11-26T03:02:17.869Z,19.10
2018-11-26T03:04:47.814Z,19.10
2018-11-26T03:07:22.227Z,19.10
2018-11-26T03:09:51.652Z,19.10
2018-11-26T03:12:26.842Z,19.10
2018-11-26T03:14:56.254Z,19.10
2018-11-26T03:17:31.739Z,19.10
2018-11-26T03:20:01.162Z,19.10
2018-11-26T03:22:38.199Z,19.10
2018-11-26T03:25:09.124Z,19.10
2018-11-26T03:31:14.664Z,19.10
2018-11-26T03:33:48.226Z,19.10
2018-11-26T03:36:18.183Z,19.10
2018-11-26T03:38:53.839Z,19.10
2018-11-26T03:41:23.799Z,19.10
2018-11-26T03:43:59.370Z,19.10
2018-11-26T03:46:28.882Z,19.10
2018-11-26T03:49:03.189Z,19.10
2018-11-26T03:51:32.553Z,19.00
2018-11-26T03:54:10.805Z,19.10
2018-11-26T03:56:40.496Z,19.10
2018-11-26T03:59:13.133Z,19.10
2018-11-26T04:01:43.603Z,19.10
2018-11-26T04:04:17.953Z,19.10
2018-11-26T04:06:47.845Z,19.10
2018-11-26T04:09:23.478Z,19.10
2018-11-26T04:11:53.451Z,19.10
2018-11-26T04:14:28.870Z,19.10
2018-11-26T04:16:58.630Z,19.10
2018-11-26T04:19:32.984Z,19.10
2018-11-26T04:22:02.332Z,19.10
2018-11-26T04:24:38.031Z,19.10
2018-11-26T04:27:07.734Z,19.10
2018-11-26T04:29:42.785Z,19.10
2018-11-26T04:32:12.782Z,19.10
2018-11-26T04:34:48.623Z,19.10
2018-11-26T04:37:17.993Z,19.10
2018-11-26T04:39:53.250Z,19.10
2018-11-26T04:42:22.630Z,19.10
2018-11-26T04:44:57.921Z,19.10
2018-11-26T04:47:27.389Z,19.10
2018-11-26T04:50:03.064Z,19.10
2018-11-26T04:52:32.578Z,19.10
2018-11-26T04:55:10.207Z,19.10
2018-11-26T04:57:42.769Z,19.10
2018-11-26T05:00:14.734Z,19.10
2018-11-26T05:02:44.717Z,19.10
2018-11-26T05:05:17.937Z,19.10
2018-11-26T05:10:23.138Z,19.20
2018-11-26T05:12:52.473Z,19.20
2018-11-26T05:15:28.183Z,19.20
2018-11-26T05:17:58.178Z,19.30
2018-11-26T05:20:32.862Z,19.30
2018-11-26T05:23:02.812Z,19.30
2018-11-26T05:25:39.412Z,19.40
2018-11-26T05:28:09.571Z,19.40
2018-11-26T05:30:43.286Z,19.40
2018-11-26T05:33:13.221Z,19.50
2018-11-26T05:35:48.113Z,19.50
2018-11-26T05:38:17.556Z,19.50
2018-11-26T05:40:54.323Z,19.60
2018-11-26T05:43:24.861Z,19.50
2018-11-26T05:45:58.097Z,19.60
2018-11-26T05:48:27.475Z,19.60
2018-11-26T05:51:03.844Z,19.60
2018-11-26T05:53:33.758Z,19.50
2018-11-26T05:56:07.926Z,19.50
2018-11-26T05:58:37.754Z,19.50
2018-11-26T06:01:14.505Z,19.50
2018-11-26T06:03:44.518Z,19.50
2018-11-26T06:06:18.073Z,19.50
2018-11-26T06:08:47.454Z,19.50
2018-11-26T06:11:22.854Z,19.40
2018-11-26T06:13:52.380Z,19.40
2018-11-26T06:16:30.218Z,19.40
2018-11-26T06:18:59.585Z,19.40
2018-11-26T06:21:32.750Z,19.40
2018-11-26T06:24:02.221Z,19.40
2018-11-26T06:26:37.865Z,19.40
2018-11-26T06:29:07.322Z,19.30
2018-11-26T06:31:42.874Z,19.40
2018-11-26T06:34:12.293Z,19.30
2018-11-26T06:36:47.851Z,19.30
2018-11-26T06:39:17.858Z,19.30
2018-11-26T06:41:54.006Z,19.30
2018-11-26T06:44:23.345Z,19.30
2018-11-26T06:46:57.795Z,19.30
2018-11-26T06:49:27.287Z,19.30
2018-11-26T06:52:04.257Z,19.20
2018-11-26T06:54:34.211Z,19.20
2018-11-26T06:59:39.348Z,19.20
2018-11-26T07:02:08.777Z,19.20
2018-11-26T07:04:48.053Z,19.20
2018-11-26T07:07:17.948Z,19.20
2018-11-26T07:09:47.398Z,19.20
2018-11-26T07:12:17.326Z,19.20
2018-11-26T07:14:47.221Z,19.20
2018-11-26T07:17:16.675Z,19.10
2018-11-26T07:19:46.622Z,19.10
2018-11-26T07:22:16.002Z,19.10
2018-11-26T07:24:45.895Z,19.10
2018-11-26T07:27:15.361Z,19.10
2018-11-26T07:29:44.762Z,19.10
2018-11-26T07:32:14.199Z,19.10
2018-11-26T07:34:43.576Z,19.10
2018-11-26T07:37:15.048Z,19.10
2018-11-26T07:39:46.691Z,19.10
2018-11-26T07:42:16.107Z,19.10
2018-11-26T07:44:55.143Z,19.10
2018-11-26T07:47:24.358Z,19.10
2018-11-26T07:49:54.327Z,19.00
2018-11-26T07:52:23.767Z,19.00
2018-11-26T07:54:53.806Z,19.00
2018-11-26T07:57:23.906Z,19.00
2018-11-26T07:59:53.946Z,19.00
2018-11-26T08:02:23.321Z,19.00
2018-11-26T08:04:52.726Z,19.00
2018-11-26T08:13:31.467Z,18.90
2018-11-26T08:16:00.813Z,18.90
2018-11-26T08:18:31.924Z,18.90
2018-11-26T08:21:01.316Z,18.90
2018-11-26T08:23:31.304Z,18.90
2018-11-26T08:26:01.160Z,18.90
2018-11-26T08:28:31.854Z,18.90
2018-11-26T08:31:01.608Z,18.90
2018-11-26T08:33:31.373Z,18.90
2018-11-26T08:38:45.960Z,18.90
2018-11-26T08:41:16.615Z,18.90
2018-11-26T08:43:51.659Z,18.90
2018-11-26T08:46:31.815Z,18.90
2018-11-26T08:49:02.433Z,18.90
2018-11-26T08:51:32.238Z,18.90
2018-11-26T08:54:02.029Z,18.90
2018-11-26T08:56:32.102Z,18.80
2018-11-26T08:59:01.903Z,18.80
2018-11-26T09:01:33.403Z,18.80
2018-11-26T09:09:32.910Z,18.80
2018-11-26T09:12:00.538Z,18.80
2018-11-26T09:14:31.707Z,18.80
2018-11-26T09:17:01.420Z,18.80
2018-11-26T09:19:31.064Z,18.80
2018-11-26T09:22:00.747Z,18.80
2018-11-26T09:24:30.447Z,18.80
2018-11-26T09:27:00.094Z,18.80
2018-11-26T09:29:30.323Z,18.80
2018-11-26T09:32:00.703Z,18.70
2018-11-26T09:34:40.773Z,18.70
2018-11-26T09:37:14.134Z,18.70
2018-11-26T09:39:43.892Z,18.70
2018-11-26T09:42:23.859Z,18.70
2018-11-26T09:44:53.500Z,18.70
2018-11-26T09:47:26.385Z,18.70
2018-11-26T09:49:56.279Z,18.70
2018-11-26T09:52:26.050Z,18.70
2018-11-26T09:54:56.698Z,18.70
2018-11-26T09:57:26.901Z,18.70
2018-11-26T09:59:58.100Z,18.70
2018-11-26T10:02:28.764Z,18.70
2018-11-26T10:05:11.245Z,18.70
2018-11-26T10:07:41.039Z,18.70
2018-11-26T10:13:13.778Z,18.60
2018-11-26T10:15:43.136Z,18.70
2018-11-26T10:18:13.484Z,18.70
2018-11-26T10:20:42.881Z,18.70
2018-11-26T10:23:12.256Z,18.60
2018-11-26T10:25:41.629Z,18.60
2018-11-26T10:28:11.017Z,18.60
2018-11-26T10:30:40.345Z,18.60
2018-11-26T10:33:14.649Z,18.60
2018-11-26T10:35:39.267Z,18.60
2018-11-26T10:38:08.692Z,18.60
2018-11-26T10:40:38.086Z,18.60
2018-11-26T10:43:11.577Z,18.60
2018-11-26T10:45:37.693Z,18.60
2018-11-26T10:48:07.838Z,18.60
2018-11-26T10:50:37.222Z,18.60
2018-11-26T10:53:06.801Z,18.60
2018-11-26T10:55:37.366Z,18.60
2018-11-26T10:58:07.081Z,18.50
2018-11-26T11:01:40.669Z,18.50
2018-11-26T11:04:10.214Z,18.50
2018-11-26T11:06:55.831Z,18.50
2018-11-26T11:09:22.074Z,18.50
2018-11-26T11:11:51.465Z,18.50
2018-11-26T11:14:20.854Z,18.50
2018-11-26T11:16:50.249Z,18.50
2018-11-26T11:19:19.643Z,18.50
2018-11-26T11:21:49.103Z,18.50
2018-11-26T11:24:19.050Z,18.50
2018-11-26T11:26:48.389Z,18.50
2018-11-26T11:29:18.307Z,18.50
2018-11-26T11:31:48.339Z,18.50
2018-11-26T11:34:17.511Z,18.50
2018-11-26T11:36:46.895Z,18.50
2018-11-26T11:39:16.317Z,18.50
2018-11-26T11:41:45.699Z,18.50
2018-11-26T11:44:15.123Z,18.50
2018-11-26T11:46:44.226Z,18.50
2018-11-26T11:49:14.120Z,18.50
2018-11-26T11:51:43.637Z,18.40
2018-11-26T11:56:53.874Z,18.50
2018-11-26T11:59:23.220Z,18.40
2018-11-26T12:01:54.547Z,18.40
2018-11-26T12:04:24.504Z,18.40
2018-11-26T12:06:54.029Z,18.40
2018-11-26T12:09:24.013Z,18.40
2018-11-26T12:11:53.344Z,18.40
2018-11-26T12:14:22.747Z,18.40
2018-11-26T12:16:53.016Z,18.40
2018-11-26T12:19:22.440Z,18.40
2018-11-26T12:21:51.874Z,18.40
2018-11-26T12:24:21.233Z,18.40
2018-11-26T12:26:50.595Z,18.40
2018-11-26T12:29:20.040Z,18.40
2018-11-26T12:31:50.952Z,18.40
2018-11-26T12:34:20.916Z,18.40
2018-11-26T12:40:20.176Z,18.40
2018-11-26T12:42:59.510Z,18.40
2018-11-26T12:45:31.196Z,18.40
2018-11-26T12:48:00.838Z,18.40
2018-11-26T12:53:40.338Z,18.40
2018-11-26T12:56:10.266Z,18.40
2018-11-26T12:58:52.531Z,18.40
2018-11-26T13:01:21.899Z,18.40
2018-11-26T13:03:51.910Z,18.40
2018-11-26T13:06:21.892Z,18.30
2018-11-26T13:08:51.335Z,18.30
2018-11-26T13:11:21.791Z,18.30
2018-11-26T13:13:51.147Z,18.30
2018-11-26T13:19:01.256Z,18.30
2018-11-26T13:21:30.642Z,18.30
2018-11-26T13:24:02.360Z,18.30
2018-11-26T13:26:32.258Z,18.30
2018-11-26T13:29:01.645Z,18.30
2018-11-26T13:31:35.393Z,18.30
2018-11-26T13:34:05.339Z,18.30
2018-11-26T13:36:35.216Z,18.30
2018-11-26T13:39:07.244Z,18.30
2018-11-26T13:41:36.734Z,18.30
2018-11-26T13:44:06.903Z,18.30
2018-11-26T13:46:36.532Z,18.30
2018-11-26T13:49:06.271Z,18.30
2018-11-26T13:51:36.186Z,18.30
2018-11-26T13:54:06.263Z,18.30
2018-11-26T13:56:35.703Z,18.30
2018-11-26T13:59:05.147Z,18.30
2018-11-26T14:13:48.099Z,18.30
2018-11-26T14:16:17.589Z,18.30
2018-11-26T14:18:46.961Z,18.30
2018-11-26T14:21:16.365Z,18.30
2018-11-26T14:23:46.263Z,18.30
2018-11-26T14:26:15.664Z,18.30
2018-11-26T14:28:45.041Z,18.30
2018-11-26T14:31:14.524Z,18.20
2018-11-26T14:33:43.928Z,18.20
2018-11-26T14:36:13.307Z,18.20
2018-11-26T14:38:42.735Z,18.20
2018-11-26T14:41:12.074Z,18.20
2018-11-26T14:43:41.653Z,18.20
2018-11-26T14:46:11.204Z,18.20
2018-11-26T14:48:40.693Z,18.20
2018-11-26T14:51:10.119Z,18.20
2018-11-26T14:53:39.561Z,18.20
2018-11-26T14:56:09.312Z,18.20
2018-11-26T14:58:46.182Z,18.20
2018-11-26T15:01:16.318Z,18.20
2018-11-26T15:04:02.019Z,18.20
2018-11-26T15:06:33.231Z,18.20
2018-11-26T15:09:08.659Z,18.20
2018-11-26T15:14:38.854Z,18.20
2018-11-26T15:17:19.327Z,18.20
2018-11-26T15:19:48.863Z,18.20
2018-11-26T15:28:28.184Z,18.20
2018-11-26T15:30:57.675Z,18.20
2018-11-26T15:33:36.927Z,18.20
2018-11-26T15:36:06.431Z,18.20
2018-11-26T15:38:36.379Z,18.10
2018-11-26T15:41:06.365Z,18.20
2018-11-26T15:43:35.844Z,18.20
2018-11-26T15:46:07.930Z,18.20
2018-11-26T15:48:37.652Z,18.20
2018-11-26T15:51:07.251Z,18.20
2018-11-26T15:53:49.713Z,18.20
2018-11-26T15:56:19.121Z,18.10
2018-11-26T15:58:51.400Z,18.10
2018-11-26T16:01:20.762Z,18.10
2018-11-26T16:03:50.214Z,18.10
2018-11-26T16:06:20.325Z,18.10
2018-11-26T16:08:49.752Z,18.10
2018-11-26T16:11:19.170Z,18.10
2018-11-26T16:13:48.687Z,18.10
2018-11-26T16:22:26.361Z,18.10
2018-11-26T16:25:01.062Z,18.10
2018-11-26T16:27:30.186Z,18.10
2018-11-26T16:29:59.596Z,18.10
2018-11-26T16:32:29.076Z,18.10
2018-11-26T16:34:58.517Z,18.10
2018-11-26T16:37:27.925Z,18.10
2018-11-26T16:39:58.702Z,18.10
2018-11-26T16:42:28.105Z,18.10
2018-11-26T16:44:57.512Z,18.10
2018-11-26T16:47:27.024Z,18.10
2018-11-26T16:49:56.386Z,18.10
2018-11-26T16:52:25.819Z,18.10
2018-11-26T16:54:55.336Z,18.10
2018-11-26T16:57:24.787Z,18.10
2018-11-26T16:59:54.182Z,18.10
2018-11-26T17:02:24.487Z,18.10
2018-11-26T17:04:54.179Z,18.10
2018-11-26T17:07:24.099Z,18.10
2018-11-26T17:09:53.560Z,18.10
2018-11-26T17:12:22.979Z,18.20
2018-11-26T17:18:07.651Z,18.30
2018-11-26T17:20:45.512Z,18.40
2018-11-26T17:23:15.516Z,18.50
2018-11-26T17:25:57.000Z,18.60
2018-11-26T17:31:33.971Z,18.70
2018-11-26T17:34:13.169Z,18.70
2018-11-26T17:36:43.128Z,18.80
2018-11-26T17:39:12.729Z,18.80
2018-11-26T17:41:42.880Z,18.80
2018-11-26T17:44:12.983Z,18.80
2018-11-26T17:46:42.419Z,18.90
2018-11-26T17:49:11.905Z,18.90
2018-11-26T17:51:43.271Z,18.90
2018-11-26T17:54:30.454Z,19.00
2018-11-26T17:56:59.966Z,19.00
2018-11-26T17:59:37.964Z,19.00
2018-11-26T18:02:07.791Z,18.90
2018-11-26T18:04:37.289Z,18.90
2018-11-26T18:07:15.092Z,18.90
2018-11-26T18:09:44.564Z,18.90
2018-11-26T18:12:14.599Z,18.90
2018-11-26T18:14:44.064Z,18.90
2018-11-26T18:17:13.447Z,18.80
2018-11-26T18:19:46.902Z,18.90
2018-11-26T18:22:16.563Z,18.90
2018-11-26T18:24:46.016Z,18.80
2018-11-26T18:27:25.614Z,18.80
2018-11-26T18:29:55.125Z,18.80
2018-11-26T18:32:27.424Z,18.80
2018-11-26T18:34:57.371Z,18.80
2018-11-26T18:37:26.772Z,18.80
2018-11-26T18:39:56.958Z,18.80
2018-11-26T18:42:26.906Z,18.80
2018-11-26T18:44:56.470Z,18.80
2018-11-26T18:47:26.068Z,18.80
2018-11-26T18:49:56.086Z,18.80
2018-11-26T18:52:26.137Z,18.80
2018-11-26T18:54:55.622Z,18.80
2018-11-26T18:57:25.082Z,18.80
2018-11-26T18:59:54.508Z,18.80
2018-11-26T19:02:24.500Z,18.70
2018-11-26T19:04:53.950Z,18.70
2018-11-26T19:07:32.467Z,18.70
2018-11-26T19:10:01.970Z,18.70
2018-11-26T19:12:35.499Z,18.70
2018-11-26T19:15:08.858Z,18.70
2018-11-26T19:17:38.290Z,18.70
2018-11-26T19:20:11.208Z,18.70
2018-11-26T19:22:52.539Z,18.70
2018-11-26T19:25:22.563Z,18.70
2018-11-26T19:27:52.555Z,18.70
2018-11-26T19:30:23.264Z,18.70
2018-11-26T19:32:51.479Z,18.70
2018-11-26T19:35:20.870Z,18.70
2018-11-26T19:37:50.398Z,18.70
2018-11-26T19:40:20.183Z,18.70
2018-11-26T19:42:49.670Z,18.70
2018-11-26T19:45:20.534Z,18.70
2018-11-26T19:50:55.143Z,18.70
2018-11-26T19:53:24.571Z,18.70
2018-11-26T19:55:54.575Z,18.70
2018-11-26T19:58:24.136Z,18.70
2018-11-26T20:01:08.908Z,18.80
2018-11-26T20:03:41.362Z,18.80
2018-11-26T20:06:15.501Z,18.80
2018-11-26T20:08:46.607Z,18.80
2018-11-26T20:11:22.803Z,18.80
2018-11-26T20:13:52.797Z,18.80
2018-11-26T20:16:25.840Z,18.80
2018-11-26T20:18:55.492Z,18.80
2018-11-26T20:21:24.916Z,18.80
2018-11-26T20:23:59.391Z,18.80
2018-11-26T20:26:28.869Z,18.80
2018-11-26T20:29:06.837Z,18.80
2018-11-26T20:31:36.346Z,18.80
2018-11-26T20:34:06.096Z,18.80
2018-11-26T20:36:35.714Z,18.80
2018-11-26T20:39:08.429Z,18.80
2018-11-26T20:41:38.914Z,18.80
2018-11-26T20:44:09.686Z,18.80
2018-11-26T20:46:50.869Z,18.80
2018-11-26T20:49:20.261Z,18.80
2018-11-26T20:51:49.655Z,18.80
2018-11-26T20:54:19.600Z,18.80
2018-11-26T20:56:49.011Z,18.80
2018-11-26T20:59:19.061Z,18.80
2018-11-26T21:02:01.410Z,18.70
2018-11-26T21:04:35.740Z,18.80
2018-11-26T21:07:05.438Z,18.80
2018-11-26T21:09:34.875Z,18.70
2018-11-26T21:12:04.914Z,18.70
2018-11-26T21:17:22.800Z,18.70
2018-11-26T21:19:57.153Z,18.70
2018-11-26T21:22:44.597Z,18.70
2018-11-26T21:25:15.708Z,18.70
2018-11-26T21:27:45.201Z,18.70
2018-11-26T21:30:16.957Z,18.70
2018-11-26T21:32:47.689Z,18.70
2018-11-26T21:35:20.712Z,18.70
2018-11-26T21:37:52.124Z,18.70
2018-11-26T21:40:31.352Z,18.60
2018-11-26T21:43:01.025Z,18.60
2018-11-26T21:46:05.347Z,18.60
2018-11-26T21:51:50.424Z,18.60
2018-11-26T21:54:29.250Z,18.60
2018-11-26T21:56:59.596Z,18.60
2018-11-26T21:59:29.417Z,18.60
2018-11-26T22:01:59.544Z,18.60
2018-11-26T22:04:28.970Z,18.60
2018-11-26T22:06:58.466Z,18.60
2018-11-26T22:09:28.097Z,18.60
2018-11-26T22:11:57.763Z,18.60
2018-11-26T22:14:31.033Z,18.60
2018-11-26T22:17:00.447Z,18.60
2018-11-26T22:19:40.081Z,18.60
2018-11-26T22:22:10.003Z,18.60
2018-11-26T22:24:39.463Z,18.60
2018-11-26T22:27:08.900Z,18.60
2018-11-26T22:29:38.301Z,18.60
2018-11-26T22:32:08.328Z,18.60
2018-11-26T22:34:40.979Z,18.60
2018-11-26T22:37:10.856Z,18.60
2018-11-26T22:39:42.401Z,18.60
2018-11-26T22:42:12.333Z,18.60
2018-11-26T22:44:51.916Z,18.60
2018-11-26T22:47:21.315Z,18.60
2018-11-26T22:49:51.296Z,18.60
2018-11-26T22:52:21.492Z,18.60
2018-11-26T22:54:51.095Z,18.60
2018-11-26T22:57:20.600Z,18.50
2018-11-26T22:59:50.064Z,18.50
2018-11-26T23:02:20.023Z,18.50
2018-11-26T23:04:49.439Z,18.50
2018-11-26T23:07:18.864Z,18.50
2018-11-26T23:09:48.788Z,18.50
2018-11-26T23:12:18.752Z,18.50
2018-11-26T23:14:48.783Z,18.50
2018-11-26T23:17:18.264Z,18.50
2018-11-26T23:19:47.760Z,18.50
2018-11-26T23:22:17.127Z,18.50
2018-11-26T23:24:46.584Z,18.50
2018-11-26T23:27:26.620Z,18.50
2018-11-26T23:29:56.597Z,18.50
2018-11-26T23:32:29.690Z,18.50
2018-11-26T23:34:59.345Z,18.50
2018-11-26T23:37:28.761Z,18.50
2018-11-26T23:39:58.141Z,18.50
2018-11-26T23:42:28.097Z,18.50
2018-11-26T23:44:57.493Z,18.50
2018-11-26T23:47:26.979Z,18.50
2018-11-26T23:49:56.349Z,18.50
2018-11-26T23:52:26.311Z,18.50
2018-11-26T23:54:56.284Z,18.50
2018-11-26T23:57:25.610Z,18.50
2018-11-26T23:59:55.096Z,18.50
