createdAt,value
2019-03-16T00:00:58.290Z,7.39
2019-03-16T00:01:58.315Z,7.39
2019-03-16T00:02:58.269Z,7.43
2019-03-16T00:03:58.251Z,7.37
2019-03-16T00:04:58.241Z,7.42
2019-03-16T00:05:58.230Z,7.39
2019-03-16T00:06:58.220Z,7.39
2019-03-16T00:07:58.246Z,7.40
2019-03-16T00:08:58.197Z,7.42
2019-03-16T00:09:58.187Z,7.43
2019-03-16T00:10:58.178Z,7.39
2019-03-16T00:11:58.400Z,7.40
2019-03-16T00:12:58.154Z,7.42
2019-03-16T00:13:58.179Z,7.37
2019-03-16T00:14:58.129Z,7.31
2019-03-16T00:15:58.118Z,7.30
2019-03-16T00:16:58.106Z,7.24
2019-03-16T00:17:58.100Z,7.24
2019-03-16T00:18:58.085Z,7.30
2019-03-16T00:19:58.101Z,7.20
2019-03-16T00:20:58.064Z,7.25
2019-03-16T00:21:58.051Z,7.28
2019-03-16T00:22:58.040Z,7.20
2019-03-16T00:23:58.029Z,7.16
2019-03-16T00:24:58.055Z,7.27
2019-03-16T00:25:58.008Z,7.13
2019-03-16T00:26:57.996Z,7.13
2019-03-16T00:27:57.987Z,7.12
2019-03-16T00:28:57.974Z,7.07
2019-03-16T00:29:57.963Z,7.17
2019-03-16T00:30:57.992Z,7.12
2019-03-16T00:31:57.940Z,7.05
2019-03-16T00:32:57.929Z,7.09
2019-03-16T00:33:57.921Z,7.12
2019-03-16T00:34:57.906Z,7.10
2019-03-16T00:35:57.896Z,7.09
2019-03-16T00:36:57.911Z,7.09
2019-03-16T00:37:57.890Z,7.16
2019-03-16T00:38:57.863Z,7.09
2019-03-16T00:39:57.852Z,7.03
2019-03-16T00:40:57.841Z,7.07
2019-03-16T00:41:57.867Z,7.03
2019-03-16T00:42:57.821Z,7.09
2019-03-16T00:43:57.808Z,7.06
2019-03-16T00:44:57.797Z,7.07
2019-03-16T00:45:57.791Z,7.03
2019-03-16T00:46:57.774Z,7.05
2019-03-16T00:47:57.801Z,6.97
2019-03-16T00:48:57.753Z,7.05
2019-03-16T00:49:57.739Z,7.05
2019-03-16T00:50:57.730Z,7.03
2019-03-16T00:51:57.717Z,7.07
2019-03-16T00:52:57.773Z,7.07
2019-03-16T00:53:57.721Z,7.07
2019-03-16T00:54:57.685Z,7.02
2019-03-16T00:55:57.676Z,6.99
2019-03-16T00:56:57.665Z,6.99
2019-03-16T00:57:57.732Z,6.98
2019-03-16T00:58:57.679Z,7.02
2019-03-16T00:59:57.629Z,6.97
2019-03-16T01:00:57.623Z,6.88
2019-03-16T01:01:57.610Z,6.87
2019-03-16T01:02:57.598Z,6.88
2019-03-16T01:03:57.587Z,6.97
2019-03-16T01:04:57.613Z,6.97
2019-03-16T01:05:57.565Z,7.03
2019-03-16T01:06:57.553Z,6.99
2019-03-16T01:07:57.542Z,6.94
2019-03-16T01:08:57.530Z,6.97
2019-03-16T01:09:57.528Z,6.97
2019-03-16T01:10:57.544Z,6.87
2019-03-16T01:11:57.498Z,6.88
2019-03-16T01:12:57.489Z,6.91
2019-03-16T01:13:57.481Z,6.94
2019-03-16T01:14:57.463Z,6.88
2019-03-16T01:15:57.454Z,6.92
2019-03-16T01:16:57.467Z,6.89
2019-03-16T01:17:57.431Z,6.95
2019-03-16T01:18:57.421Z,6.98
2019-03-16T01:19:57.419Z,6.91
2019-03-16T01:20:57.400Z,6.98
2019-03-16T01:21:57.425Z,6.95
2019-03-16T01:22:57.377Z,6.88
2019-03-16T01:23:57.366Z,6.89
2019-03-16T01:24:57.356Z,6.91
2019-03-16T01:25:57.343Z,6.94
2019-03-16T01:26:57.332Z,6.97
2019-03-16T01:27:57.358Z,6.98
2019-03-16T01:28:57.310Z,6.95
2019-03-16T01:29:57.298Z,6.95
2019-03-16T01:30:57.289Z,6.91
2019-03-16T01:31:57.279Z,6.91
2019-03-16T01:32:57.266Z,6.97
2019-03-16T01:33:57.280Z,6.91
2019-03-16T01:34:57.244Z,6.88
2019-03-16T01:35:57.237Z,6.94
2019-03-16T01:36:57.220Z,6.95
2019-03-16T01:37:57.209Z,6.97
2019-03-16T01:38:57.236Z,6.84
2019-03-16T01:39:57.189Z,6.95
2019-03-16T01:40:57.179Z,6.99
2019-03-16T01:41:57.166Z,6.95
2019-03-16T01:42:57.156Z,6.91
2019-03-16T01:43:57.146Z,6.91
2019-03-16T01:44:57.172Z,6.91
2019-03-16T01:45:57.124Z,6.88
2019-03-16T01:46:57.110Z,6.99
2019-03-16T01:47:57.106Z,6.99
2019-03-16T01:48:57.090Z,6.91
2019-03-16T01:49:57.077Z,6.97
2019-03-16T01:50:57.103Z,7.03
2019-03-16T01:51:57.142Z,6.87
2019-03-16T01:52:57.045Z,6.92
2019-03-16T01:53:57.035Z,6.87
2019-03-16T01:54:57.022Z,6.97
2019-03-16T01:55:57.012Z,6.89
2019-03-16T01:56:57.038Z,6.91
2019-03-16T01:57:56.989Z,6.91
2019-03-16T01:58:56.979Z,6.95
2019-03-16T01:59:56.969Z,6.91
2019-03-16T02:00:56.958Z,6.80
2019-03-16T02:01:56.944Z,6.77
2019-03-16T02:02:56.973Z,6.91
2019-03-16T02:03:56.924Z,6.77
2019-03-16T02:04:56.913Z,6.77
2019-03-16T02:05:56.900Z,6.80
2019-03-16T02:06:56.889Z,6.80
2019-03-16T02:07:56.879Z,6.79
2019-03-16T02:08:56.904Z,6.88
2019-03-16T02:09:56.855Z,6.89
2019-03-16T02:10:56.844Z,6.79
2019-03-16T02:11:56.838Z,6.81
2019-03-16T02:12:56.825Z,6.77
2019-03-16T02:13:56.812Z,6.84
2019-03-16T02:14:56.837Z,6.77
2019-03-16T02:16:09.980Z,6.91
2019-03-16T02:16:57.779Z,6.85
2019-03-16T02:17:56.771Z,6.76
2019-03-16T02:18:56.760Z,6.80
2019-03-16T02:19:56.748Z,6.77
2019-03-16T02:20:56.775Z,6.80
2019-03-16T02:21:56.725Z,6.81
2019-03-16T02:22:56.713Z,6.77
2019-03-16T02:23:56.704Z,6.81
2019-03-16T02:24:56.694Z,6.80
2019-03-16T02:25:56.682Z,6.81
2019-03-16T02:26:56.709Z,6.81
2019-03-16T02:27:56.662Z,6.80
2019-03-16T02:28:56.653Z,6.76
2019-03-16T02:29:56.639Z,6.85
2019-03-16T02:30:56.635Z,6.80
2019-03-16T02:31:56.620Z,6.77
2019-03-16T02:33:11.794Z,6.80
2019-03-16T02:33:57.597Z,6.76
2019-03-16T02:34:56.599Z,6.85
2019-03-16T02:35:56.713Z,6.77
2019-03-16T02:36:56.573Z,6.74
2019-03-16T02:37:56.720Z,6.85
2019-03-16T02:38:56.581Z,6.81
2019-03-16T02:39:56.531Z,6.77
2019-03-16T02:40:56.521Z,6.84
2019-03-16T02:41:56.512Z,6.74
2019-03-16T02:42:56.501Z,6.79
2019-03-16T02:43:56.489Z,6.81
2019-03-16T02:44:56.513Z,6.81
2019-03-16T02:45:56.466Z,6.84
2019-03-16T02:46:56.462Z,6.80
2019-03-16T02:47:56.447Z,6.79
2019-03-16T02:48:56.440Z,6.81
2019-03-16T02:49:56.424Z,6.74
2019-03-16T02:50:56.460Z,6.74
2019-03-16T02:51:56.405Z,6.76
2019-03-16T02:52:56.398Z,6.73
2019-03-16T02:53:56.383Z,6.80
2019-03-16T02:54:56.378Z,6.79
2019-03-16T02:55:56.361Z,6.73
2019-03-16T02:56:56.387Z,6.79
2019-03-16T02:57:56.353Z,6.77
2019-03-16T02:58:56.328Z,6.77
2019-03-16T02:59:56.325Z,6.73
2019-03-16T03:00:56.324Z,6.77
2019-03-16T03:01:56.337Z,6.64
2019-03-16T03:02:56.326Z,6.74
2019-03-16T03:03:56.278Z,6.67
2019-03-16T03:04:56.267Z,6.77
2019-03-16T03:05:56.254Z,6.77
2019-03-16T03:06:56.242Z,6.74
2019-03-16T03:07:56.234Z,6.71
2019-03-16T03:08:56.259Z,6.84
2019-03-16T03:09:56.212Z,6.77
2019-03-16T03:10:56.199Z,6.79
2019-03-16T03:11:56.195Z,6.81
2019-03-16T03:12:56.177Z,6.74
2019-03-16T03:13:56.169Z,6.74
2019-03-16T03:14:56.197Z,6.71
2019-03-16T03:15:56.148Z,6.80
2019-03-16T03:16:56.143Z,6.73
2019-03-16T03:17:56.132Z,6.76
2019-03-16T03:18:56.115Z,6.70
2019-03-16T03:19:56.109Z,6.66
2019-03-16T03:20:56.130Z,6.71
2019-03-16T03:21:56.081Z,6.66
2019-03-16T03:22:56.069Z,6.62
2019-03-16T03:23:56.064Z,6.71
2019-03-16T03:24:56.049Z,6.67
2019-03-16T03:25:56.035Z,6.69
2019-03-16T03:26:56.062Z,6.62
2019-03-16T03:27:56.015Z,6.66
2019-03-16T03:28:56.006Z,6.70
2019-03-16T03:29:57.579Z,6.70
2019-03-16T03:30:56.001Z,6.69
2019-03-16T03:31:55.974Z,6.62
2019-03-16T03:32:56.012Z,6.71
2019-03-16T03:34:01.607Z,6.69
2019-03-16T03:34:56.943Z,6.73
2019-03-16T03:35:55.929Z,6.69
2019-03-16T03:36:55.918Z,6.67
2019-03-16T03:37:55.914Z,6.69
2019-03-16T03:38:55.933Z,6.70
2019-03-16T03:39:55.893Z,6.64
2019-03-16T03:40:55.874Z,6.66
2019-03-16T03:41:55.865Z,6.61
2019-03-16T03:42:55.905Z,6.62
2019-03-16T03:43:55.844Z,6.62
2019-03-16T03:44:55.948Z,6.58
2019-03-16T03:45:55.827Z,6.69
2019-03-16T03:46:55.814Z,6.67
2019-03-16T03:47:55.809Z,6.62
2019-03-16T03:48:55.792Z,6.59
2019-03-16T03:49:55.779Z,6.56
2019-03-16T03:50:55.804Z,6.52
2019-03-16T03:51:55.757Z,6.62
2019-03-16T03:52:55.747Z,6.52
2019-03-16T03:53:55.735Z,6.56
2019-03-16T03:54:55.727Z,6.55
2019-03-16T03:55:55.715Z,6.55
2019-03-16T03:56:55.754Z,6.55
2019-03-16T03:57:55.695Z,6.58
2019-03-16T03:58:55.683Z,6.48
2019-03-16T03:59:55.672Z,6.52
2019-03-16T04:00:55.675Z,6.55
2019-03-16T04:01:55.651Z,6.52
2019-03-16T04:02:55.680Z,6.56
2019-03-16T04:04:13.717Z,6.54
2019-03-16T04:04:56.622Z,6.61
2019-03-16T04:05:55.606Z,6.56
2019-03-16T04:06:55.596Z,6.52
2019-03-16T04:07:55.593Z,6.51
2019-03-16T04:08:55.624Z,6.48
2019-03-16T04:09:55.565Z,6.51
2019-03-16T04:10:55.556Z,6.51
2019-03-16T04:12:02.588Z,6.61
2019-03-16T04:12:55.537Z,6.55
2019-03-16T04:13:55.521Z,6.51
2019-03-16T04:14:55.548Z,6.51
2019-03-16T04:15:55.501Z,6.52
2019-03-16T04:16:55.491Z,6.56
2019-03-16T04:17:55.481Z,6.52
2019-03-16T04:18:55.469Z,6.49
2019-03-16T04:19:55.462Z,6.46
2019-03-16T04:20:55.477Z,6.44
2019-03-16T04:21:55.439Z,6.49
2019-03-16T04:22:55.426Z,6.44
2019-03-16T04:23:55.417Z,6.48
2019-03-16T04:24:55.416Z,6.43
2019-03-16T04:25:55.435Z,6.37
2019-03-16T04:26:55.383Z,6.43
2019-03-16T04:27:55.385Z,6.49
2019-03-16T04:28:55.363Z,6.43
2019-03-16T04:29:55.353Z,6.43
2019-03-16T04:30:55.340Z,6.40
2019-03-16T04:31:55.355Z,6.37
2019-03-16T04:32:55.319Z,6.38
2019-03-16T04:33:55.320Z,6.38
2019-03-16T04:34:55.298Z,6.44
2019-03-16T04:35:55.293Z,6.43
2019-03-16T04:36:55.317Z,6.43
2019-03-16T04:37:55.267Z,6.46
2019-03-16T04:38:55.256Z,6.43
2019-03-16T04:39:55.247Z,6.43
2019-03-16T04:40:55.238Z,6.37
2019-03-16T04:41:55.225Z,6.30
2019-03-16T04:42:55.236Z,6.25
2019-03-16T04:43:55.202Z,6.21
2019-03-16T04:44:55.190Z,6.36
2019-03-16T04:45:55.181Z,6.37
2019-03-16T04:46:55.170Z,6.37
2019-03-16T04:47:55.198Z,6.37
2019-03-16T04:48:55.148Z,6.28
2019-03-16T04:49:55.141Z,6.30
2019-03-16T04:50:55.130Z,6.28
2019-03-16T04:51:55.118Z,6.33
2019-03-16T04:52:55.107Z,6.30
2019-03-16T04:53:55.120Z,6.30
2019-03-16T04:54:55.173Z,6.28
2019-03-16T04:55:55.078Z,6.36
2019-03-16T04:56:55.063Z,6.31
2019-03-16T04:57:55.051Z,6.30
2019-03-16T04:58:55.114Z,6.31
2019-03-16T04:59:55.052Z,6.37
2019-03-16T05:00:55.021Z,6.30
2019-03-16T05:01:55.014Z,6.31
2019-03-16T05:02:54.998Z,6.30
2019-03-16T05:03:54.986Z,6.27
2019-03-16T05:04:55.000Z,6.28
2019-03-16T05:05:54.967Z,6.37
2019-03-16T05:06:54.956Z,6.30
2019-03-16T05:07:54.943Z,6.36
2019-03-16T05:08:54.933Z,6.27
2019-03-16T05:09:54.957Z,6.31
2019-03-16T05:10:54.911Z,6.30
2019-03-16T05:11:54.900Z,6.30
2019-03-16T05:12:54.925Z,6.31
2019-03-16T05:13:54.882Z,6.27
2019-03-16T05:14:54.869Z,6.28
2019-03-16T05:15:54.883Z,6.31
2019-03-16T05:16:54.848Z,6.30
2019-03-16T05:17:54.836Z,6.36
2019-03-16T05:18:54.824Z,6.28
2019-03-16T05:19:54.814Z,6.40
2019-03-16T05:20:54.845Z,6.28
2019-03-16T05:21:54.792Z,6.38
2019-03-16T05:22:54.780Z,6.38
2019-03-16T05:23:54.769Z,6.31
2019-03-16T05:24:54.761Z,6.37
2019-03-16T05:25:54.753Z,6.27
2019-03-16T05:26:54.762Z,6.27
2019-03-16T05:27:54.727Z,6.30
2019-03-16T05:28:54.715Z,6.30
2019-03-16T05:29:54.705Z,6.28
2019-03-16T05:30:54.697Z,6.31
2019-03-16T05:31:54.721Z,6.22
2019-03-16T05:32:54.672Z,6.30
2019-03-16T05:33:54.665Z,6.28
2019-03-16T05:34:56.708Z,6.30
2019-03-16T05:35:54.644Z,6.28
2019-03-16T05:36:56.030Z,6.36
2019-03-16T05:37:54.646Z,6.27
2019-03-16T05:38:54.608Z,6.27
2019-03-16T05:39:54.601Z,6.28
2019-03-16T05:40:54.589Z,6.31
2019-03-16T05:41:54.577Z,6.30
2019-03-16T05:42:54.604Z,6.28
2019-03-16T05:43:54.556Z,6.33
2019-03-16T05:44:54.545Z,6.28
2019-03-16T05:45:54.533Z,6.30
2019-03-16T05:46:54.523Z,6.40
2019-03-16T05:47:54.514Z,6.34
2019-03-16T05:48:54.524Z,6.25
2019-03-16T05:49:54.490Z,6.28
2019-03-16T05:50:57.382Z,6.31
2019-03-16T05:51:54.471Z,6.34
2019-03-16T05:52:54.460Z,6.30
2019-03-16T05:53:54.485Z,6.40
2019-03-16T05:54:54.440Z,6.37
2019-03-16T05:55:54.427Z,6.36
2019-03-16T05:56:54.416Z,6.48
2019-03-16T05:57:54.406Z,6.51
2019-03-16T05:58:54.395Z,6.46
2019-03-16T05:59:54.419Z,6.51
2019-03-16T06:00:54.373Z,6.46
2019-03-16T06:01:54.363Z,6.48
2019-03-16T06:02:54.352Z,6.52
2019-03-16T06:03:54.341Z,6.51
2019-03-16T06:04:54.367Z,6.43
2019-03-16T06:05:54.319Z,6.49
2019-03-16T06:06:54.309Z,6.52
2019-03-16T06:07:54.297Z,6.55
2019-03-16T06:08:54.289Z,6.51
2019-03-16T06:09:54.276Z,6.59
2019-03-16T06:10:54.290Z,6.62
2019-03-16T06:11:54.257Z,6.64
2019-03-16T06:12:54.246Z,6.66
2019-03-16T06:13:54.235Z,6.58
2019-03-16T06:14:54.224Z,6.61
2019-03-16T06:15:54.252Z,6.61
2019-03-16T06:16:54.202Z,6.67
2019-03-16T06:17:54.194Z,6.66
2019-03-16T06:18:54.182Z,6.66
2019-03-16T06:19:54.170Z,6.71
2019-03-16T06:20:54.159Z,6.70
2019-03-16T06:21:54.173Z,6.64
2019-03-16T06:22:54.134Z,6.74
2019-03-16T06:23:54.129Z,6.74
2019-03-16T06:24:54.115Z,6.74
2019-03-16T06:25:54.105Z,6.80
2019-03-16T06:26:54.134Z,6.81
2019-03-16T06:27:54.087Z,6.88
2019-03-16T06:28:54.072Z,6.88
2019-03-16T06:29:54.062Z,6.89
2019-03-16T06:30:54.051Z,6.91
2019-03-16T06:31:54.040Z,6.80
2019-03-16T06:32:54.052Z,6.81
2019-03-16T06:33:54.016Z,6.85
2019-03-16T06:34:54.005Z,6.91
2019-03-16T06:35:53.993Z,6.89
2019-03-16T06:36:53.982Z,6.92
2019-03-16T06:37:54.009Z,6.99
2019-03-16T06:38:53.960Z,6.91
2019-03-16T06:39:53.950Z,6.88
2019-03-16T06:40:53.944Z,7.09
2019-03-16T06:41:53.927Z,7.02
2019-03-16T06:42:53.915Z,6.99
2019-03-16T06:43:53.928Z,7.05
2019-03-16T06:44:53.896Z,7.06
2019-03-16T06:45:53.882Z,7.07
2019-03-16T06:46:53.875Z,7.12
2019-03-16T06:47:54.893Z,7.06
2019-03-16T06:48:53.888Z,7.09
2019-03-16T06:49:53.839Z,7.09
2019-03-16T06:50:53.828Z,7.15
2019-03-16T06:51:53.816Z,7.24
2019-03-16T06:52:53.808Z,7.17
2019-03-16T06:53:53.795Z,7.23
2019-03-16T06:54:53.807Z,7.30
2019-03-16T06:55:53.771Z,7.31
2019-03-16T06:56:53.762Z,7.31
2019-03-16T06:57:53.751Z,7.25
2019-03-16T06:58:53.740Z,7.28
2019-03-16T06:59:53.768Z,7.37
2019-03-16T07:00:53.717Z,7.46
2019-03-16T07:01:53.707Z,7.49
2019-03-16T07:02:53.695Z,7.46
2019-03-16T07:03:53.693Z,7.49
2019-03-16T07:04:53.673Z,7.48
2019-03-16T07:05:53.690Z,7.55
2019-03-16T07:06:53.651Z,7.43
2019-03-16T07:07:53.641Z,7.52
2019-03-16T07:08:53.631Z,7.48
2019-03-16T07:09:53.617Z,7.48
2019-03-16T07:10:53.646Z,7.50
2019-03-16T07:11:53.597Z,7.55
2019-03-16T07:12:53.591Z,7.63
2019-03-16T07:13:53.576Z,7.60
2019-03-16T07:14:53.569Z,7.60
2019-03-16T07:15:53.557Z,7.58
2019-03-16T07:17:01.950Z,7.60
2019-03-16T07:17:54.534Z,7.53
2019-03-16T07:18:58.858Z,7.74
2019-03-16T07:19:54.510Z,7.71
2019-03-16T07:20:53.502Z,7.74
2019-03-16T07:21:53.530Z,7.75
2019-03-16T07:22:53.478Z,7.71
2019-03-16T07:23:53.469Z,7.63
2019-03-16T07:24:53.462Z,7.68
2019-03-16T07:25:53.445Z,7.71
2019-03-16T07:26:53.440Z,7.72
2019-03-16T07:27:53.452Z,7.68
2019-03-16T07:28:53.415Z,7.86
2019-03-16T07:29:53.403Z,7.74
2019-03-16T07:30:53.395Z,7.80
2019-03-16T07:31:53.385Z,7.80
2019-03-16T07:32:53.408Z,7.89
2019-03-16T07:33:53.362Z,7.74
2019-03-16T07:34:53.350Z,7.83
2019-03-16T07:35:53.338Z,7.93
2019-03-16T07:36:53.326Z,7.79
2019-03-16T07:37:53.317Z,7.80
2019-03-16T07:38:53.332Z,7.85
2019-03-16T07:39:53.295Z,7.93
2019-03-16T07:40:53.302Z,7.97
2019-03-16T07:41:53.273Z,7.98
2019-03-16T07:42:53.264Z,7.97
2019-03-16T07:43:53.292Z,8.02
2019-03-16T07:44:53.245Z,8.16
2019-03-16T07:45:53.239Z,8.15
2019-03-16T07:46:53.221Z,8.05
2019-03-16T07:47:53.209Z,8.05
2019-03-16T07:48:53.199Z,8.07
2019-03-16T07:49:53.213Z,8.12
2019-03-16T07:50:53.182Z,8.15
2019-03-16T07:51:53.172Z,8.04
2019-03-16T07:52:53.156Z,8.15
2019-03-16T07:53:53.147Z,8.08
2019-03-16T07:54:53.177Z,8.18
2019-03-16T07:55:53.128Z,8.28
2019-03-16T07:56:53.114Z,8.18
2019-03-16T07:57:53.104Z,8.18
2019-03-16T07:58:53.090Z,8.19
2019-03-16T07:59:53.080Z,8.20
2019-03-16T08:00:53.095Z,8.16
2019-03-16T08:01:53.060Z,8.23
2019-03-16T08:02:53.048Z,8.18
2019-03-16T08:03:53.038Z,8.28
2019-03-16T08:04:53.028Z,8.25
2019-03-16T08:05:53.050Z,8.25
2019-03-16T08:06:53.008Z,8.33
2019-03-16T08:07:52.997Z,8.20
2019-03-16T08:08:52.986Z,8.20
2019-03-16T08:09:52.972Z,8.25
2019-03-16T08:10:52.960Z,8.30
2019-03-16T08:11:53.313Z,8.37
2019-03-16T08:12:52.941Z,8.34
2019-03-16T08:13:52.926Z,8.41
2019-03-16T08:14:52.915Z,8.41
2019-03-16T08:15:52.905Z,8.44
2019-03-16T08:16:52.932Z,8.55
2019-03-16T08:17:52.883Z,8.52
2019-03-16T08:18:52.914Z,8.52
2019-03-16T08:19:52.857Z,8.55
2019-03-16T08:20:52.847Z,8.41
2019-03-16T08:21:52.837Z,8.40
2019-03-16T08:22:52.850Z,8.45
2019-03-16T08:23:53.890Z,8.40
2019-03-16T08:24:52.803Z,8.59
2019-03-16T08:25:52.812Z,8.62
2019-03-16T08:26:52.779Z,8.58
2019-03-16T08:27:54.578Z,8.55
2019-03-16T08:28:52.759Z,8.43
2019-03-16T08:29:52.749Z,8.45
2019-03-16T08:30:52.738Z,8.33
2019-03-16T08:31:52.727Z,8.38
2019-03-16T08:32:52.714Z,8.45
2019-03-16T08:33:52.727Z,8.38
2019-03-16T08:34:52.691Z,8.36
2019-03-16T08:35:52.686Z,8.36
2019-03-16T08:36:52.669Z,8.29
2019-03-16T08:37:52.659Z,8.30
2019-03-16T08:38:52.683Z,8.36
2019-03-16T08:39:52.636Z,8.44
2019-03-16T08:40:52.625Z,8.38
2019-03-16T08:41:52.616Z,8.59
2019-03-16T08:42:52.606Z,8.65
2019-03-16T08:43:52.592Z,8.68
2019-03-16T08:44:52.607Z,8.68
2019-03-16T08:45:52.570Z,8.63
2019-03-16T08:46:52.559Z,8.59
2019-03-16T08:47:52.555Z,8.63
2019-03-16T08:48:52.536Z,8.61
2019-03-16T08:49:52.554Z,8.61
2019-03-16T08:50:52.517Z,8.76
2019-03-16T08:51:52.504Z,8.65
2019-03-16T08:52:53.774Z,8.77
2019-03-16T08:53:52.482Z,8.80
2019-03-16T08:54:52.506Z,8.83
2019-03-16T08:55:52.457Z,8.86
2019-03-16T08:56:52.448Z,8.81
2019-03-16T08:57:52.437Z,8.94
2019-03-16T08:58:52.428Z,8.86
2019-03-16T08:59:52.413Z,8.99
2019-03-16T09:00:52.427Z,9.02
2019-03-16T09:01:52.392Z,9.18
2019-03-16T09:02:52.386Z,9.14
2019-03-16T09:03:52.371Z,9.01
2019-03-16T09:04:52.359Z,8.99
2019-03-16T09:05:52.383Z,9.01
2019-03-16T09:06:53.043Z,9.05
2019-03-16T09:07:52.327Z,8.98
2019-03-16T09:08:52.317Z,8.98
2019-03-16T09:09:52.307Z,8.98
2019-03-16T09:10:52.294Z,9.04
2019-03-16T09:11:52.308Z,9.05
2019-03-16T09:12:55.332Z,9.01
2019-03-16T09:13:52.263Z,9.13
2019-03-16T09:14:52.251Z,9.20
2019-03-16T09:15:52.241Z,9.24
2019-03-16T09:16:52.264Z,9.14
2019-03-16T09:17:52.217Z,9.31
2019-03-16T09:18:52.207Z,9.18
2019-03-16T09:19:52.198Z,9.33
2019-03-16T09:20:52.189Z,9.40
2019-03-16T09:21:52.176Z,9.40
2019-03-16T09:22:52.193Z,9.39
2019-03-16T09:23:52.156Z,9.50
2019-03-16T09:24:52.141Z,9.48
2019-03-16T09:25:52.133Z,9.50
2019-03-16T09:26:52.122Z,9.51
2019-03-16T09:27:52.145Z,9.58
2019-03-16T09:28:59.993Z,9.51
2019-03-16T09:29:53.087Z,9.40
2019-03-16T09:30:52.075Z,9.46
2019-03-16T09:31:52.065Z,9.46
2019-03-16T09:32:52.057Z,9.40
2019-03-16T09:33:52.067Z,9.38
2019-03-16T09:34:52.031Z,9.38
2019-03-16T09:35:52.020Z,9.35
2019-03-16T09:36:52.011Z,9.35
2019-03-16T09:37:51.997Z,9.26
2019-03-16T09:38:52.023Z,9.21
2019-03-16T09:39:51.977Z,9.18
2019-03-16T09:40:51.965Z,9.18
2019-03-16T09:41:51.953Z,9.29
2019-03-16T09:42:51.943Z,9.35
2019-03-16T09:43:51.933Z,9.38
2019-03-16T09:44:51.946Z,9.46
2019-03-16T09:45:51.909Z,9.47
2019-03-16T09:46:51.927Z,9.61
2019-03-16T09:47:51.888Z,9.65
2019-03-16T09:48:51.877Z,9.60
2019-03-16T09:49:51.918Z,9.64
2019-03-16T09:50:51.859Z,9.61
2019-03-16T09:51:51.848Z,9.50
2019-03-16T09:52:51.833Z,9.50
2019-03-16T09:53:51.820Z,9.58
2019-03-16T09:54:51.810Z,9.71
2019-03-16T09:55:51.824Z,9.74
2019-03-16T09:57:01.054Z,9.68
2019-03-16T09:57:52.785Z,9.69
2019-03-16T09:58:51.765Z,9.65
2019-03-16T09:59:51.756Z,9.68
2019-03-16T10:00:51.779Z,9.74
2019-03-16T10:01:51.734Z,9.75
2019-03-16T10:02:51.721Z,9.76
2019-03-16T10:03:51.711Z,9.81
2019-03-16T10:04:51.704Z,9.83
2019-03-16T10:05:51.690Z,9.83
2019-03-16T10:06:51.702Z,9.86
2019-03-16T10:07:51.668Z,9.76
2019-03-16T10:08:51.658Z,9.89
2019-03-16T10:09:51.648Z,9.99
2019-03-16T10:10:51.633Z,10.07
2019-03-16T10:13:00.392Z,9.97
2019-03-16T10:14:00.381Z,9.74
2019-03-16T10:15:00.393Z,9.79
2019-03-16T10:16:00.361Z,9.75
2019-03-16T10:17:00.386Z,9.76
2019-03-16T10:18:00.336Z,9.83
2019-03-16T10:19:00.330Z,9.78
2019-03-16T10:20:00.370Z,9.83
2019-03-16T10:21:00.309Z,9.81
2019-03-16T10:22:00.296Z,9.89
2019-03-16T10:23:00.310Z,9.90
2019-03-16T10:24:00.282Z,9.93
2019-03-16T10:25:00.397Z,9.76
2019-03-16T10:26:00.253Z,9.78
2019-03-16T10:27:00.244Z,9.79
2019-03-16T10:28:00.268Z,9.68
2019-03-16T10:29:00.220Z,9.78
2019-03-16T10:30:00.537Z,9.79
2019-03-16T10:31:00.202Z,9.94
2019-03-16T10:32:00.193Z,9.86
2019-03-16T10:33:00.177Z,9.79
2019-03-16T10:34:00.194Z,9.84
2019-03-16T10:35:00.462Z,9.79
2019-03-16T10:36:00.150Z,9.96
2019-03-16T10:37:00.136Z,9.81
2019-03-16T10:38:00.124Z,9.78
2019-03-16T10:39:00.156Z,9.90
2019-03-16T10:40:00.104Z,9.79
2019-03-16T10:41:00.109Z,9.72
2019-03-16T10:42:00.087Z,9.74
2019-03-16T10:43:00.073Z,9.75
2019-03-16T10:44:00.062Z,9.78
2019-03-16T10:45:00.075Z,9.71
2019-03-16T10:46:00.041Z,9.69
2019-03-16T10:47:00.032Z,9.61
2019-03-16T10:48:00.020Z,9.76
2019-03-16T10:49:00.009Z,9.71
2019-03-16T10:50:00.023Z,9.78
2019-03-16T10:50:59.987Z,9.99
2019-03-16T10:51:59.995Z,10.01
2019-03-16T10:52:59.966Z,10.09
2019-03-16T10:53:59.956Z,10.05
2019-03-16T10:54:59.981Z,9.97
2019-03-16T10:55:59.934Z,9.91
2019-03-16T10:56:59.926Z,9.94
2019-03-16T10:57:59.914Z,9.87
2019-03-16T10:58:59.904Z,9.83
2019-03-16T10:59:59.892Z,9.96
2019-03-16T11:00:59.915Z,10.07
2019-03-16T11:01:59.875Z,9.96
2019-03-16T11:02:59.863Z,9.96
2019-03-16T11:03:59.849Z,9.97
2019-03-16T11:04:59.860Z,10.05
2019-03-16T11:05:59.865Z,9.94
2019-03-16T11:06:59.886Z,9.79
2019-03-16T11:07:59.805Z,9.74
2019-03-16T11:08:59.795Z,9.72
2019-03-16T11:09:59.784Z,9.56
2019-03-16T11:10:59.772Z,9.64
2019-03-16T11:11:59.796Z,9.56
2019-03-16T11:12:59.752Z,9.56
2019-03-16T11:13:59.741Z,9.61
2019-03-16T11:14:59.731Z,9.60
2019-03-16T11:15:59.720Z,9.60
2019-03-16T11:16:59.735Z,9.53
2019-03-16T11:17:59.705Z,9.50
2019-03-16T11:18:59.688Z,9.53
2019-03-16T11:19:59.681Z,9.42
2019-03-16T11:20:59.668Z,9.32
2019-03-16T11:21:59.700Z,9.21
2019-03-16T11:22:59.647Z,9.18
2019-03-16T11:23:59.638Z,9.11
2019-03-16T11:24:59.626Z,9.04
2019-03-16T11:25:59.614Z,8.98
2019-03-16T11:27:06.738Z,8.87
2019-03-16T11:27:59.634Z,8.71
2019-03-16T11:29:08.381Z,8.68
2019-03-16T11:30:00.573Z,8.55
2019-03-16T11:30:59.560Z,8.50
2019-03-16T11:31:59.548Z,8.52
2019-03-16T11:32:59.575Z,8.47
2019-03-16T11:33:59.529Z,8.43
2019-03-16T11:34:59.518Z,8.40
2019-03-16T11:35:59.505Z,8.44
2019-03-16T11:36:59.497Z,8.43
2019-03-16T11:37:59.486Z,8.38
2019-03-16T11:38:59.498Z,8.44
2019-03-16T11:39:59.462Z,8.45
2019-03-16T11:40:59.455Z,8.43
2019-03-16T11:41:59.440Z,8.45
2019-03-16T11:42:59.429Z,8.37
2019-03-16T11:43:59.446Z,8.28
2019-03-16T11:44:59.409Z,8.30
2019-03-16T11:45:59.399Z,8.29
2019-03-16T11:46:59.390Z,8.28
2019-03-16T11:47:59.377Z,8.23
2019-03-16T11:48:59.400Z,8.22
2019-03-16T11:49:59.374Z,8.25
2019-03-16T11:50:59.350Z,8.22
2019-03-16T11:51:59.333Z,8.23
2019-03-16T11:52:59.324Z,8.28
2019-03-16T11:53:59.314Z,8.30
2019-03-16T11:54:59.325Z,8.34
2019-03-16T11:55:59.292Z,8.20
2019-03-16T11:56:59.280Z,8.15
2019-03-16T11:57:59.270Z,8.07
2019-03-16T11:58:59.260Z,8.07
2019-03-16T11:59:59.287Z,7.97
2019-03-16T12:00:59.290Z,7.87
2019-03-16T12:02:05.276Z,7.80
2019-03-16T12:03:00.214Z,7.75
2019-03-16T12:03:59.207Z,7.68
2019-03-16T12:04:59.193Z,7.63
2019-03-16T12:05:59.210Z,7.58
2019-03-16T12:06:59.187Z,7.60
2019-03-16T12:07:59.179Z,7.61
2019-03-16T12:08:59.152Z,7.60
2019-03-16T12:09:59.140Z,7.61
2019-03-16T12:10:59.156Z,7.60
2019-03-16T12:11:59.117Z,7.61
2019-03-16T12:12:59.106Z,7.61
2019-03-16T12:13:59.099Z,7.67
2019-03-16T12:14:59.085Z,7.60
2019-03-16T12:15:59.127Z,7.60
2019-03-16T12:16:59.064Z,7.57
2019-03-16T12:17:59.065Z,7.61
2019-03-16T12:18:59.042Z,7.52
2019-03-16T12:19:59.029Z,7.48
2019-03-16T12:20:59.018Z,7.45
2019-03-16T12:21:59.035Z,7.43
2019-03-16T12:22:58.999Z,7.45
2019-03-16T12:23:58.985Z,7.37
2019-03-16T12:24:58.975Z,7.37
2019-03-16T12:25:58.965Z,7.42
2019-03-16T12:26:58.995Z,7.55
2019-03-16T12:27:58.944Z,7.42
2019-03-16T12:28:58.934Z,7.34
2019-03-16T12:29:58.920Z,7.21
2019-03-16T12:30:58.914Z,7.27
2019-03-16T12:31:58.900Z,7.28
2019-03-16T12:32:58.916Z,7.21
2019-03-16T12:33:58.880Z,7.21
2019-03-16T12:34:58.871Z,7.06
2019-03-16T12:35:58.863Z,7.06
2019-03-16T12:36:58.848Z,7.13
2019-03-16T12:37:58.871Z,7.06
2019-03-16T12:38:58.827Z,7.03
2019-03-16T12:39:58.813Z,6.99
2019-03-16T12:40:58.803Z,7.07
2019-03-16T12:41:58.791Z,7.06
2019-03-16T12:42:58.780Z,6.92
2019-03-16T12:43:58.796Z,6.95
2019-03-16T12:44:58.765Z,6.99
2019-03-16T12:45:58.754Z,6.94
2019-03-16T12:46:58.737Z,6.89
2019-03-16T12:47:58.732Z,6.89
2019-03-16T12:48:58.756Z,6.85
2019-03-16T12:49:58.708Z,6.85
2019-03-16T12:50:58.697Z,6.80
2019-03-16T12:51:58.685Z,6.74
2019-03-16T12:52:58.675Z,6.79
2019-03-16T12:53:58.670Z,6.81
2019-03-16T12:54:58.680Z,6.70
2019-03-16T12:55:58.643Z,6.76
2019-03-16T12:56:58.632Z,6.62
2019-03-16T12:57:58.650Z,6.66
2019-03-16T12:59:10.023Z,6.64
2019-03-16T12:59:59.637Z,6.66
2019-03-16T13:00:58.591Z,6.66
2019-03-16T13:01:58.589Z,6.64
2019-03-16T13:02:58.577Z,6.67
2019-03-16T13:03:58.558Z,6.56
2019-03-16T13:04:58.575Z,6.62
2019-03-16T13:05:58.565Z,6.62
2019-03-16T13:06:58.527Z,6.54
2019-03-16T13:07:58.519Z,6.41
2019-03-16T13:08:58.508Z,6.40
2019-03-16T13:09:58.499Z,6.33
2019-03-16T13:10:58.508Z,6.28
2019-03-16T13:11:58.473Z,6.21
2019-03-16T13:12:58.463Z,6.15
2019-03-16T13:13:58.455Z,6.08
2019-03-16T13:14:58.441Z,6.17
2019-03-16T13:15:58.467Z,6.17
2019-03-16T13:16:58.425Z,6.11
2019-03-16T13:17:58.409Z,6.12
2019-03-16T13:18:58.399Z,6.09
2019-03-16T13:19:58.385Z,6.12