createdAt,value
2023-04-17T00:00:40.435Z,99.90
2023-04-17T00:03:08.309Z,99.90
2023-04-17T00:05:36.156Z,99.90
2023-04-17T00:08:03.923Z,99.90
2023-04-17T00:10:31.712Z,99.90
2023-04-17T00:12:59.422Z,99.90
2023-04-17T00:15:27.205Z,99.90
2023-04-17T00:17:56.311Z,99.90
2023-04-17T00:20:24.054Z,99.90
2023-04-17T00:22:51.770Z,99.90
2023-04-17T00:25:19.472Z,99.90
2023-04-17T00:27:47.172Z,99.90
2023-04-17T00:30:15.237Z,99.90
2023-04-17T00:32:43.006Z,99.90
2023-04-17T00:35:12.340Z,99.90
2023-04-17T00:37:40.089Z,99.90
2023-04-17T00:40:08.879Z,99.90
2023-04-17T00:42:36.582Z,99.90
2023-04-17T00:45:05.381Z,99.90
2023-04-17T00:47:33.887Z,99.90
2023-04-17T00:50:01.705Z,99.90
2023-04-17T00:52:31.063Z,99.90
2023-04-17T00:55:00.239Z,99.90
2023-04-17T00:57:28.255Z,99.90
2023-04-17T00:59:57.984Z,99.90
2023-04-17T01:02:26.564Z,99.90
2023-04-17T01:04:54.571Z,99.90
2023-04-17T01:07:22.367Z,99.90
2023-04-17T01:09:51.411Z,99.90
2023-04-17T01:12:20.982Z,99.90
2023-04-17T01:14:50.786Z,99.90
2023-04-17T01:17:20.398Z,99.90
2023-04-17T01:19:48.270Z,99.90
2023-04-17T01:26:11.453Z,99.90
2023-04-17T01:36:20.419Z,99.90
2023-04-17T01:38:48.194Z,99.90
2023-04-17T01:41:17.323Z,99.90
2023-04-17T01:43:46.843Z,99.90
2023-04-17T01:46:14.909Z,99.90
2023-04-17T01:48:42.776Z,99.90
2023-04-17T01:51:10.505Z,99.90
2023-04-17T01:53:41.322Z,99.90
2023-04-17T01:56:09.118Z,99.90
2023-04-17T01:58:38.182Z,99.90
2023-04-17T02:01:06.495Z,99.90
2023-04-17T02:03:34.306Z,99.90
2023-04-17T02:06:02.271Z,99.90
2023-04-17T02:08:30.338Z,99.90
2023-04-17T02:10:58.048Z,99.90
2023-04-17T02:13:25.851Z,99.90
2023-04-17T02:15:55.227Z,99.90
2023-04-17T02:18:23.074Z,99.90
2023-04-17T02:20:50.932Z,99.90
2023-04-17T02:23:18.764Z,99.90
2023-04-17T02:25:46.496Z,99.90
2023-04-17T02:28:14.241Z,99.90
2023-04-17T02:30:41.986Z,99.90
2023-04-17T02:33:11.332Z,99.90
2023-04-17T02:35:39.043Z,99.90
2023-04-17T02:38:06.818Z,99.90
2023-04-17T02:40:34.527Z,99.90
2023-04-17T02:43:02.275Z,99.90
2023-04-17T02:45:30.627Z,99.90
2023-04-17T02:47:58.738Z,99.90
2023-04-17T02:50:27.894Z,99.90
2023-04-17T02:52:55.624Z,99.90
2023-04-17T02:55:24.292Z,99.90
2023-04-17T02:57:51.997Z,99.90
2023-04-17T03:00:20.722Z,99.90
2023-04-17T03:02:48.567Z,99.90
2023-04-17T03:05:17.356Z,99.90
2023-04-17T03:07:46.416Z,99.90
2023-04-17T03:10:15.565Z,99.90
2023-04-17T03:12:43.284Z,99.90
2023-04-17T03:15:11.853Z,99.90
2023-04-17T03:17:39.678Z,99.90
2023-04-17T03:20:09.128Z,99.90
2023-04-17T03:22:37.378Z,99.90
2023-04-17T03:25:07.390Z,99.90
2023-04-17T03:27:35.195Z,99.90
2023-04-17T03:30:03.038Z,99.90
2023-04-17T03:32:30.777Z,99.90
2023-04-17T03:34:58.511Z,99.90
2023-04-17T03:37:26.219Z,99.90
2023-04-17T03:39:55.449Z,99.90
2023-04-17T03:42:27.381Z,99.90
2023-04-17T03:44:56.021Z,99.90
2023-04-17T03:47:23.809Z,99.90
2023-04-17T03:49:51.588Z,99.90
2023-04-17T03:52:19.277Z,99.90
2023-04-17T03:54:48.828Z,99.90
2023-04-17T03:57:16.598Z,99.90
2023-04-17T03:59:45.855Z,99.90
2023-04-17T04:02:13.638Z,99.90
2023-04-17T04:04:41.648Z,99.90
2023-04-17T04:07:09.537Z,99.90
2023-04-17T04:09:37.272Z,99.90
2023-04-17T04:12:05.067Z,99.90
2023-04-17T04:14:32.748Z,99.90
2023-04-17T04:17:01.787Z,99.90
2023-04-17T04:19:29.499Z,99.90
2023-04-17T04:21:58.491Z,99.90
2023-04-17T04:24:26.278Z,99.90
2023-04-17T04:26:54.130Z,99.90
2023-04-17T04:29:25.498Z,99.90
2023-04-17T04:31:53.418Z,99.90
2023-04-17T04:34:25.206Z,99.90
2023-04-17T04:36:53.269Z,99.90
2023-04-17T04:39:21.127Z,99.90
2023-04-17T04:41:50.201Z,99.90
2023-04-17T04:44:18.426Z,99.90
2023-04-17T04:46:46.231Z,99.90
2023-04-17T04:49:14.345Z,99.90
2023-04-17T04:51:45.006Z,99.90
2023-04-17T04:54:12.879Z,99.90
2023-04-17T04:56:44.664Z,99.90
2023-04-17T04:59:12.528Z,99.90
2023-04-17T05:01:40.678Z,99.90
2023-04-17T05:04:08.551Z,99.90
2023-04-17T05:06:36.672Z,99.90
2023-04-17T05:09:05.743Z,99.90
2023-04-17T05:11:33.883Z,99.90
2023-04-17T05:14:01.602Z,99.90
2023-04-17T05:16:29.408Z,99.90
2023-04-17T05:18:57.274Z,99.90
2023-04-17T05:21:25.717Z,99.90
2023-04-17T05:23:53.429Z,99.90
2023-04-17T05:26:22.805Z,99.90
2023-04-17T05:28:50.738Z,99.90
2023-04-17T05:31:18.702Z,99.90
2023-04-17T05:33:46.395Z,99.90
2023-04-17T05:36:14.104Z,99.90
2023-04-17T05:38:43.067Z,99.90
2023-04-17T05:41:12.507Z,99.90
2023-04-17T05:43:42.616Z,99.90
2023-04-17T05:46:10.393Z,99.90
2023-04-17T05:48:38.157Z,99.90
2023-04-17T05:51:06.360Z,99.90
2023-04-17T05:53:34.120Z,99.90
2023-04-17T05:56:03.311Z,99.90
2023-04-17T05:58:31.033Z,99.90
2023-04-17T06:01:00.201Z,99.90
2023-04-17T06:03:28.216Z,99.90
2023-04-17T06:05:57.113Z,99.90
2023-04-17T06:08:24.918Z,99.90
2023-04-17T06:10:52.995Z,99.90
2023-04-17T06:13:20.768Z,99.90
2023-04-17T06:15:48.487Z,99.90
2023-04-17T06:18:17.682Z,99.90
2023-04-17T06:20:45.716Z,99.90
2023-04-17T06:23:13.506Z,99.90
2023-04-17T06:25:41.504Z,99.90
2023-04-17T06:28:09.350Z,99.90
2023-04-17T06:30:37.179Z,99.90
2023-04-17T06:33:05.116Z,99.90
2023-04-17T06:35:35.051Z,99.90
2023-04-17T06:38:03.125Z,99.90
2023-04-17T06:40:30.850Z,99.90
2023-04-17T06:42:58.712Z,99.90
2023-04-17T06:45:26.476Z,99.90
2023-04-17T06:47:54.304Z,99.90
2023-04-17T06:50:22.326Z,99.90
2023-04-17T06:52:51.384Z,99.90
2023-04-17T06:55:19.301Z,99.90
2023-04-17T06:57:47.068Z,99.90
2023-04-17T07:00:15.906Z,99.90
2023-04-17T07:02:43.828Z,99.90
2023-04-17T07:05:12.464Z,99.90
2023-04-17T07:07:41.454Z,99.90
2023-04-17T07:10:11.049Z,99.90
2023-04-17T07:12:38.785Z,99.90
2023-04-17T07:15:07.333Z,99.90
2023-04-17T07:17:35.104Z,99.90
2023-04-17T07:20:02.897Z,99.90
2023-04-17T07:22:30.615Z,99.90
2023-04-17T07:24:58.368Z,99.90
2023-04-17T07:27:27.553Z,99.90
2023-04-17T07:29:55.295Z,99.90
2023-04-17T07:32:24.678Z,99.90
2023-04-17T07:34:52.807Z,99.90
2023-04-17T07:37:21.326Z,99.90
2023-04-17T07:39:51.044Z,99.90
2023-04-17T07:42:18.764Z,99.90
2023-04-17T07:44:49.798Z,99.90
2023-04-17T07:47:17.612Z,99.90
2023-04-17T07:49:48.795Z,99.90
2023-04-17T07:52:17.881Z,99.90
2023-04-17T07:54:45.703Z,99.90
2023-04-17T07:57:14.879Z,99.90
2023-04-17T07:59:42.735Z,99.90
2023-04-17T08:02:11.973Z,99.90
2023-04-17T08:04:40.229Z,99.90
2023-04-17T08:07:10.610Z,99.90
2023-04-17T08:09:38.505Z,99.90
2023-04-17T08:12:06.932Z,99.90
2023-04-17T08:14:34.694Z,99.90
2023-04-17T08:17:03.389Z,99.90
2023-04-17T08:19:32.507Z,99.90
2023-04-17T08:22:03.815Z,99.90
2023-04-17T08:24:31.891Z,99.90
2023-04-17T08:26:59.605Z,99.90
2023-04-17T08:29:27.535Z,99.90
2023-04-17T08:32:06.814Z,99.90
2023-04-17T08:34:43.017Z,99.90
2023-04-17T08:37:10.713Z,99.90
2023-04-17T08:39:38.451Z,99.90
2023-04-17T08:42:14.612Z,99.90
2023-04-17T08:44:45.549Z,99.90
2023-04-17T08:47:14.114Z,99.90
2023-04-17T08:49:43.499Z,99.90
2023-04-17T08:52:12.029Z,99.90
2023-04-17T08:54:39.751Z,99.90
2023-04-17T08:57:07.551Z,99.90
2023-04-17T08:59:35.258Z,99.90
2023-04-17T09:02:07.829Z,99.90
2023-04-17T09:04:38.066Z,99.90
2023-04-17T09:07:08.253Z,99.90
2023-04-17T09:09:51.430Z,99.90
2023-04-17T09:12:19.638Z,99.90
2023-04-17T09:14:47.558Z,99.90
2023-04-17T09:17:17.142Z,99.90
2023-04-17T09:20:06.424Z,99.90
2023-04-17T09:22:37.119Z,99.90
2023-04-17T09:25:05.781Z,99.90
2023-04-17T09:27:33.742Z,99.90
2023-04-17T09:30:03.277Z,99.90
2023-04-17T09:32:32.505Z,99.90
2023-04-17T09:35:01.720Z,99.90
2023-04-17T09:37:50.627Z,99.90
2023-04-17T09:40:20.165Z,99.90
2023-04-17T09:42:59.378Z,99.90
2023-04-17T09:45:32.928Z,99.90
2023-04-17T09:48:00.861Z,99.90
2023-04-17T09:50:28.793Z,99.90
2023-04-17T09:52:58.696Z,99.90
2023-04-17T09:55:29.854Z,99.90
2023-04-17T09:57:59.597Z,99.60
2023-04-17T10:00:28.504Z,99.80
2023-04-17T10:02:58.147Z,99.80
2023-04-17T10:05:27.523Z,99.70
2023-04-17T10:07:57.068Z,99.20
2023-04-17T10:10:26.420Z,99.30
2023-04-17T10:12:57.102Z,99.30
2023-04-17T10:15:26.249Z,99.30
2023-04-17T10:17:56.302Z,99.20
2023-04-17T10:20:35.845Z,99.10
2023-04-17T10:23:32.112Z,98.90
2023-04-17T10:26:35.028Z,98.80
2023-04-17T10:29:02.780Z,98.80
2023-04-17T10:32:03.980Z,98.70
2023-04-17T10:34:38.975Z,98.80
2023-04-17T10:37:07.699Z,98.40
2023-04-17T10:39:57.482Z,98.10
2023-04-17T10:42:25.628Z,98.00
2023-04-17T10:44:58.527Z,97.80
2023-04-17T10:47:32.906Z,97.20
2023-04-17T10:50:03.890Z,97.50
2023-04-17T10:52:39.837Z,97.90
2023-04-17T10:55:10.375Z,98.20
2023-04-17T10:57:55.236Z,98.00
2023-04-17T11:00:31.138Z,98.20
2023-04-17T11:03:00.101Z,98.10
2023-04-17T11:05:28.006Z,98.10
2023-04-17T11:07:55.963Z,97.90
2023-04-17T11:10:26.300Z,97.90
2023-04-17T11:12:56.473Z,97.60
2023-04-17T11:15:28.818Z,97.50
2023-04-17T11:17:57.783Z,97.60
2023-04-17T11:20:27.070Z,97.30
2023-04-17T11:22:55.015Z,97.30
2023-04-17T11:25:26.002Z,97.00
2023-04-17T11:27:56.725Z,97.00
2023-04-17T11:30:32.364Z,97.10
2023-04-17T11:33:01.190Z,96.80
2023-04-17T11:35:30.831Z,97.00
2023-04-17T11:38:12.496Z,96.80
2023-04-17T11:40:46.523Z,96.60
2023-04-17T11:43:14.683Z,96.40
2023-04-17T11:45:44.321Z,96.30
2023-04-17T11:48:13.789Z,95.90
2023-04-17T11:50:43.431Z,95.50
2023-04-17T11:53:16.878Z,95.60
2023-04-17T11:55:46.416Z,95.80
2023-04-17T11:58:14.693Z,95.50
2023-04-17T12:00:43.415Z,95.40
2023-04-17T12:03:34.775Z,95.40
2023-04-17T12:06:04.567Z,95.00
2023-04-17T12:08:42.230Z,94.80
2023-04-17T12:11:18.515Z,94.90
2023-04-17T12:13:46.309Z,94.40
2023-04-17T12:16:14.039Z,93.90
2023-04-17T12:18:41.754Z,93.90
2023-04-17T12:21:09.492Z,94.60
2023-04-17T12:23:37.206Z,94.60
2023-04-17T12:26:05.093Z,94.50
2023-04-17T12:28:34.133Z,94.30
2023-04-17T12:31:01.864Z,94.00
2023-04-17T12:33:29.619Z,93.40
2023-04-17T12:35:57.509Z,92.70
2023-04-17T12:38:25.386Z,92.90
2023-04-17T12:40:53.105Z,93.50
2023-04-17T12:43:20.908Z,92.70
2023-04-17T12:45:50.325Z,93.00
2023-04-17T12:48:18.114Z,92.60
2023-04-17T12:50:45.862Z,92.70
2023-04-17T12:53:15.474Z,93.10
2023-04-17T12:55:44.523Z,93.10
2023-04-17T12:58:13.798Z,92.90
2023-04-17T13:00:43.234Z,92.40
2023-04-17T13:03:13.374Z,91.60
2023-04-17T13:05:41.261Z,91.10
2023-04-17T13:08:14.879Z,91.70
2023-04-17T13:10:42.782Z,91.00
2023-04-17T13:13:10.956Z,90.30
2023-04-17T13:15:38.866Z,90.80
2023-04-17T13:18:07.980Z,91.00
2023-04-17T13:20:37.054Z,90.90
2023-04-17T13:23:04.771Z,91.10
2023-04-17T13:25:33.451Z,90.70
2023-04-17T13:28:01.160Z,91.10
2023-04-17T13:30:28.890Z,90.70
2023-04-17T13:32:56.706Z,90.70
2023-04-17T13:35:24.427Z,90.80
2023-04-17T13:37:54.796Z,91.10
2023-04-17T13:40:22.641Z,91.20
2023-04-17T13:42:50.361Z,91.00
2023-04-17T13:45:18.286Z,91.40
2023-04-17T13:47:46.111Z,91.30
2023-04-17T13:50:13.863Z,90.70
2023-04-17T13:52:41.608Z,90.70
2023-04-17T13:55:14.340Z,91.00
2023-04-17T13:57:42.098Z,91.00
2023-04-17T14:00:11.544Z,91.40
2023-04-17T14:02:39.439Z,91.50
2023-04-17T14:05:08.124Z,91.10
2023-04-17T14:07:35.954Z,91.00
2023-04-17T14:10:03.960Z,91.00
2023-04-17T14:12:33.069Z,90.50
2023-04-17T14:15:00.907Z,90.60
2023-04-17T14:17:29.370Z,90.70
2023-04-17T14:19:57.137Z,90.70
2023-04-17T14:22:24.848Z,91.40
2023-04-17T14:24:52.592Z,91.60
2023-04-17T14:27:20.491Z,91.50
2023-04-17T14:29:49.541Z,91.80
2023-04-17T14:32:17.283Z,91.70
2023-04-17T14:34:45.070Z,90.90
2023-04-17T14:37:12.890Z,88.20
2023-04-17T14:39:40.636Z,88.60
2023-04-17T14:42:08.366Z,90.30
2023-04-17T14:44:36.073Z,90.90
2023-04-17T14:47:09.586Z,90.40
2023-04-17T14:49:37.399Z,90.60
2023-04-17T14:52:05.315Z,90.90
2023-04-17T14:54:33.256Z,90.70
2023-04-17T14:57:01.433Z,90.40
2023-04-17T14:59:29.407Z,90.10
2023-04-17T15:01:57.205Z,90.30
2023-04-17T15:04:26.534Z,90.00
2023-04-17T15:06:54.282Z,90.10
2023-04-17T15:09:22.007Z,89.30
2023-04-17T15:11:49.747Z,89.20
2023-04-17T15:14:17.483Z,89.90
2023-04-17T15:16:45.227Z,90.00
2023-04-17T15:19:13.228Z,89.40
2023-04-17T15:21:42.410Z,89.80
2023-04-17T15:24:10.170Z,89.90
2023-04-17T15:26:37.881Z,90.10
2023-04-17T15:29:05.595Z,89.80
2023-04-17T15:31:33.357Z,89.30
2023-04-17T15:34:01.060Z,89.80
2023-04-17T15:36:32.197Z,88.70
2023-04-17T15:39:01.477Z,90.30
2023-04-17T15:41:29.320Z,90.70
2023-04-17T15:43:57.084Z,90.60
2023-04-17T15:46:24.857Z,90.60
2023-04-17T15:49:07.456Z,90.30
2023-04-17T15:51:35.746Z,90.30
2023-04-17T15:54:05.190Z,90.30
2023-04-17T15:56:32.917Z,90.10
2023-04-17T15:59:00.766Z,90.00
2023-04-17T16:01:28.570Z,90.10
2023-04-17T16:03:56.490Z,90.00
2023-04-17T16:06:24.307Z,89.20
2023-04-17T16:08:52.064Z,88.30
2023-04-17T16:11:23.791Z,88.60
2023-04-17T16:13:51.548Z,88.30
2023-04-17T16:16:19.395Z,88.00
2023-04-17T16:18:47.464Z,87.20
2023-04-17T16:21:15.522Z,85.90
2023-04-17T16:23:45.614Z,84.60
2023-04-17T16:26:15.116Z,85.00
2023-04-17T16:28:45.627Z,84.80
2023-04-17T16:31:16.944Z,85.00
2023-04-17T16:33:44.957Z,82.60
2023-04-17T16:36:12.702Z,84.60
2023-04-17T16:38:40.551Z,82.50
2023-04-17T16:41:08.333Z,84.90
2023-04-17T16:43:36.343Z,84.60
2023-04-17T16:46:18.446Z,84.90
2023-04-17T16:48:50.514Z,84.40
2023-04-17T16:51:20.165Z,84.60
2023-04-17T16:53:48.087Z,85.40
2023-04-17T16:56:16.083Z,85.40
2023-04-17T16:58:43.917Z,85.20
2023-04-17T17:01:12.993Z,84.70
2023-04-17T17:03:43.025Z,84.40
2023-04-17T17:06:11.080Z,83.60
2023-04-17T17:08:38.972Z,84.70
2023-04-17T17:11:06.917Z,83.70
2023-04-17T17:13:34.615Z,81.40
2023-04-17T17:16:02.336Z,82.70
2023-04-17T17:18:31.528Z,81.10
2023-04-17T17:21:00.989Z,81.60
2023-04-17T17:23:28.721Z,83.50
2023-04-17T17:25:56.406Z,83.20
2023-04-17T17:28:24.170Z,83.50
2023-04-17T17:30:58.446Z,83.20
2023-04-17T17:33:26.174Z,83.70
2023-04-17T17:35:55.204Z,83.50
2023-04-17T17:38:22.959Z,82.00
2023-04-17T17:40:52.311Z,82.90
2023-04-17T17:43:20.141Z,83.10
2023-04-17T17:45:48.118Z,83.10
2023-04-17T17:48:16.805Z,82.20
2023-04-17T17:50:44.578Z,83.10
2023-04-17T17:53:14.138Z,83.40
2023-04-17T17:55:41.867Z,83.70
2023-04-17T17:58:10.419Z,83.70
2023-04-17T18:00:38.149Z,83.70
2023-04-17T18:03:05.920Z,84.10
2023-04-17T18:05:33.842Z,84.20
2023-04-17T18:08:01.663Z,84.50
2023-04-17T18:10:30.751Z,84.80
2023-04-17T18:12:58.447Z,85.10
2023-04-17T18:15:26.198Z,85.40
2023-04-17T18:17:55.368Z,85.50
2023-04-17T18:20:23.398Z,85.50
2023-04-17T18:22:51.878Z,85.60
2023-04-17T18:25:19.965Z,85.60
2023-04-17T18:27:49.013Z,85.60
2023-04-17T18:30:17.111Z,85.70
2023-04-17T18:32:44.874Z,86.50
2023-04-17T18:35:12.707Z,86.10
2023-04-17T18:37:43.175Z,86.10
2023-04-17T18:40:11.302Z,86.00
2023-04-17T18:42:39.024Z,86.20
2023-04-17T18:45:09.702Z,86.30
2023-04-17T18:47:37.465Z,86.40
2023-04-17T18:50:06.209Z,86.30
2023-04-17T18:52:38.706Z,86.30
2023-04-17T18:55:07.323Z,86.50
2023-04-17T18:57:35.039Z,86.40
2023-04-17T19:00:02.785Z,86.60
2023-04-17T19:02:31.983Z,86.60
2023-04-17T19:04:59.791Z,86.70
2023-04-17T19:07:29.198Z,86.80
2023-04-17T19:09:56.915Z,86.90
2023-04-17T19:12:24.636Z,86.90
2023-04-17T19:14:52.607Z,87.00
2023-04-17T19:17:20.429Z,87.00
2023-04-17T19:19:49.504Z,87.20
2023-04-17T19:22:18.275Z,87.40
2023-04-17T19:24:49.495Z,87.40
2023-04-17T19:27:17.379Z,87.50
2023-04-17T19:29:45.274Z,87.60
2023-04-17T19:32:16.231Z,87.60
2023-04-17T19:34:44.243Z,87.80
2023-04-17T19:37:13.327Z,87.90
2023-04-17T19:39:41.035Z,87.80
2023-04-17T19:42:08.974Z,87.90
2023-04-17T19:44:36.694Z,88.10
2023-04-17T19:47:04.427Z,88.00
2023-04-17T19:49:32.213Z,88.10
2023-04-17T19:52:00.810Z,88.20
2023-04-17T19:54:29.915Z,88.30
2023-04-17T19:56:57.623Z,88.40
2023-04-17T19:59:25.373Z,88.40
2023-04-17T20:01:53.246Z,89.50
2023-04-17T20:04:21.342Z,89.60
2023-04-17T20:06:49.173Z,89.60
2023-04-17T20:09:17.408Z,89.60
2023-04-17T20:11:46.555Z,89.70
2023-04-17T20:14:15.680Z,89.80
2023-04-17T20:16:46.076Z,89.80
2023-04-17T20:19:14.466Z,89.90
2023-04-17T20:21:43.889Z,89.90
2023-04-17T20:24:12.839Z,90.00
2023-04-17T20:26:40.577Z,90.00
2023-04-17T20:29:09.620Z,90.00
2023-04-17T20:31:37.547Z,90.00
2023-04-17T20:34:05.291Z,90.00
2023-04-17T20:36:33.322Z,90.00
2023-04-17T20:39:01.032Z,90.00
2023-04-17T20:41:28.774Z,90.10
2023-04-17T20:44:00.332Z,90.10
2023-04-17T20:46:30.491Z,90.20
2023-04-17T20:48:58.255Z,90.20
2023-04-17T20:51:27.215Z,90.20
2023-04-17T20:53:55.428Z,90.30
2023-04-17T20:56:23.806Z,90.30
2023-04-17T20:58:51.605Z,90.30
2023-04-17T21:01:20.362Z,90.40
2023-04-17T21:03:49.565Z,90.40
2023-04-17T21:06:17.644Z,90.30
2023-04-17T21:08:45.554Z,90.40
2023-04-17T21:11:13.336Z,90.40
2023-04-17T21:13:41.076Z,90.40
2023-04-17T21:16:11.759Z,90.50
2023-04-17T21:18:39.608Z,90.60
2023-04-17T21:21:08.714Z,90.60
2023-04-17T21:23:36.438Z,90.60
2023-04-17T21:26:04.820Z,90.50
2023-04-17T21:28:32.665Z,90.60
2023-04-17T21:31:00.360Z,90.60
2023-04-17T21:33:28.200Z,90.60
2023-04-17T21:35:56.027Z,90.60
2023-04-17T21:38:26.376Z,90.70
2023-04-17T21:40:54.098Z,90.70
2023-04-17T21:43:21.797Z,90.70
2023-04-17T21:45:49.689Z,90.70
2023-04-17T21:48:17.772Z,90.70
2023-04-17T21:50:45.472Z,90.80
2023-04-17T21:53:13.211Z,90.70
2023-04-17T21:55:42.275Z,90.80
2023-04-17T21:58:09.999Z,90.80
2023-04-17T22:00:43.201Z,91.10
2023-04-17T22:03:11.075Z,90.80
2023-04-17T22:05:39.970Z,90.80
2023-04-17T22:08:07.736Z,90.80
2023-04-17T22:10:35.532Z,90.90
2023-04-17T22:13:04.562Z,91.00
2023-04-17T22:15:32.302Z,91.00
2023-04-17T22:18:00.159Z,91.00
2023-04-17T22:20:28.192Z,91.00
2023-04-17T22:22:55.952Z,91.00
2023-04-17T22:25:23.720Z,91.00
2023-04-17T22:27:51.429Z,91.00
2023-04-17T22:30:20.632Z,91.00
2023-04-17T22:32:48.422Z,91.00
2023-04-17T22:35:16.193Z,91.00
2023-04-17T22:37:43.888Z,91.00
2023-04-17T22:40:12.708Z,91.10
2023-04-17T22:42:40.424Z,91.10
2023-04-17T22:45:08.834Z,91.10
2023-04-17T22:47:38.106Z,91.10
2023-04-17T22:50:07.029Z,91.10
2023-04-17T22:52:34.718Z,91.10
2023-04-17T22:55:02.561Z,91.10
2023-04-17T22:57:30.427Z,91.10
2023-04-17T22:59:58.106Z,91.10
2023-04-17T23:02:25.905Z,91.10
2023-04-17T23:04:55.077Z,91.10
2023-04-17T23:07:22.767Z,91.10
2023-04-17T23:09:50.449Z,91.10
2023-04-17T23:12:18.121Z,91.10
2023-04-17T23:14:45.987Z,91.10
2023-04-17T23:17:13.697Z,91.10
2023-04-17T23:19:41.394Z,91.10
2023-04-17T23:22:10.723Z,91.10
2023-04-17T23:24:38.448Z,91.10
2023-04-17T23:27:06.188Z,91.10
2023-04-17T23:29:33.871Z,91.00
2023-04-17T23:32:01.584Z,91.00
2023-04-17T23:34:29.271Z,91.00
2023-04-17T23:36:56.990Z,91.00
2023-04-17T23:39:26.355Z,91.10
2023-04-17T23:41:54.680Z,91.10
2023-04-17T23:44:22.370Z,91.10
2023-04-17T23:46:50.128Z,91.40
2023-04-17T23:49:17.920Z,91.00
2023-04-17T23:51:45.755Z,91.10
2023-04-17T23:54:13.596Z,91.10
2023-04-17T23:56:43.669Z,91.10
2023-04-17T23:59:11.459Z,91.10
