createdAt,value
2018-04-19T00:00:19.214Z,63.60
2018-04-19T00:03:21.662Z,63.60
2018-04-19T00:06:24.881Z,63.30
2018-04-19T00:09:27.355Z,63.30
2018-04-19T00:12:29.802Z,63.20
2018-04-19T00:15:33.027Z,63.30
2018-04-19T00:18:35.475Z,63.20
2018-04-19T00:21:38.701Z,63.70
2018-04-19T00:24:41.157Z,62.70
2018-04-19T00:27:43.610Z,63.30
2018-04-19T00:30:46.069Z,63.10
2018-04-19T00:33:48.518Z,62.80
2018-04-19T00:36:50.975Z,62.80
2018-04-19T00:39:53.429Z,62.70
2018-04-19T00:42:56.646Z,62.80
2018-04-19T00:45:59.107Z,62.80
2018-04-19T00:49:02.331Z,63.10
2018-04-19T00:52:04.796Z,63.00
2018-04-19T00:55:07.250Z,63.10
2018-04-19T00:58:09.697Z,63.40
2018-04-19T01:01:12.154Z,63.80
2018-04-19T01:04:14.605Z,63.30
2018-04-19T01:07:17.066Z,63.20
2018-04-19T01:10:19.553Z,63.40
2018-04-19T01:13:21.970Z,63.40
2018-04-19T01:16:24.426Z,63.60
2018-04-19T01:19:26.881Z,64.00
2018-04-19T01:22:29.334Z,63.60
2018-04-19T01:25:32.553Z,64.00
2018-04-19T01:28:35.009Z,64.00
2018-04-19T01:45:23.774Z,63.50
2018-04-19T01:48:26.230Z,63.70
2018-04-19T01:51:29.474Z,63.70
2018-04-19T01:54:31.924Z,63.70
2018-04-19T01:57:34.373Z,63.90
2018-04-19T02:00:37.598Z,64.50
2018-04-19T02:03:40.045Z,64.50
2018-04-19T02:06:43.269Z,64.40
2018-04-19T02:09:45.723Z,64.40
2018-04-19T02:12:48.177Z,64.70
2018-04-19T02:15:50.629Z,64.20
2018-04-19T02:18:53.082Z,63.20
2018-04-19T02:21:55.546Z,63.70
2018-04-19T02:24:57.994Z,63.30
2018-04-19T02:28:01.218Z,63.90
2018-04-19T02:31:03.675Z,63.90
2018-04-19T02:34:06.130Z,64.90
2018-04-19T02:37:09.349Z,63.80
2018-04-19T02:40:12.562Z,62.90
2018-04-19T02:43:15.023Z,62.90
2018-04-19T02:46:18.245Z,64.80
2018-04-19T02:49:20.699Z,64.70
2018-04-19T02:52:23.154Z,65.10
2018-04-19T02:55:26.378Z,64.70
2018-04-19T02:58:28.845Z,64.70
2018-04-19T03:01:32.058Z,65.40
2018-04-19T03:04:34.506Z,65.20
2018-04-19T03:07:37.734Z,65.20
2018-04-19T03:10:40.182Z,65.20
2018-04-19T03:13:42.642Z,65.60
2018-04-19T03:16:45.094Z,65.50
2018-04-19T03:19:47.550Z,65.50
2018-04-19T03:22:50.010Z,64.50
2018-04-19T03:25:52.467Z,63.30
2018-04-19T03:28:55.695Z,64.10
2018-04-19T03:31:58.150Z,64.10
2018-04-19T03:35:00.602Z,62.70
2018-04-19T03:38:03.057Z,63.10
2018-04-19T03:41:06.282Z,62.10
2018-04-19T03:44:09.506Z,61.50
2018-04-19T03:47:11.965Z,61.40
2018-04-19T03:50:14.412Z,62.70
2018-04-19T03:53:16.870Z,62.30
2018-04-19T03:56:19.329Z,62.50
2018-04-19T03:59:21.781Z,63.30
2018-04-19T04:02:24.250Z,61.50
2018-04-19T04:05:26.702Z,59.80
2018-04-19T04:08:29.929Z,60.60
2018-04-19T04:11:32.381Z,60.60
2018-04-19T04:14:35.606Z,60.40
2018-04-19T04:17:50.092Z,60.40
2018-04-19T04:21:02.406Z,59.80
2018-04-19T04:24:04.857Z,61.30
2018-04-19T04:27:07.316Z,59.80
2018-04-19T04:30:10.638Z,60.60
2018-04-19T04:33:13.094Z,60.40
2018-04-19T04:36:15.562Z,59.80
2018-04-19T04:39:18.018Z,60.70
2018-04-19T04:42:21.243Z,59.70
2018-04-19T04:45:23.693Z,59.60
2018-04-19T04:48:26.154Z,60.40
2018-04-19T04:51:28.601Z,59.40
2018-04-19T04:54:31.057Z,60.20
2018-04-19T04:57:33.512Z,60.60
2018-04-19T05:00:35.965Z,60.30
2018-04-19T05:03:39.186Z,60.30
2018-04-19T05:06:41.641Z,60.30
2018-04-19T05:09:44.094Z,60.40
2018-04-19T05:12:46.541Z,59.20
2018-04-19T05:15:49.018Z,59.60
2018-04-19T05:18:51.477Z,59.70
2018-04-19T05:21:53.953Z,59.70
2018-04-19T05:24:56.410Z,60.20
2018-04-19T05:27:59.621Z,60.30
2018-04-19T05:31:02.082Z,60.20
2018-04-19T05:34:04.543Z,59.90
2018-04-19T05:37:07.026Z,59.80
2018-04-19T05:40:09.450Z,59.00
2018-04-19T05:43:11.898Z,57.40
2018-04-19T05:46:14.353Z,51.30
2018-04-19T05:49:17.579Z,43.80
2018-04-19T05:52:20.034Z,43.70
2018-04-19T05:55:23.254Z,37.30
2018-04-19T05:58:25.702Z,37.20
2018-04-19T06:01:28.922Z,33.50
2018-04-19T06:04:31.385Z,33.50
2018-04-19T06:07:33.834Z,31.90
2018-04-19T06:10:37.051Z,30.20
2018-04-19T06:13:39.510Z,30.10
2018-04-19T06:16:42.723Z,29.60
2018-04-19T06:19:45.173Z,29.50
2018-04-19T06:22:48.394Z,28.50
2018-04-19T06:25:50.859Z,28.50
2018-04-19T06:28:54.083Z,29.00
2018-04-19T06:35:45.658Z,27.70
2018-04-19T06:38:48.129Z,27.60
2018-04-19T06:41:50.774Z,27.00
2018-04-19T06:45:07.178Z,26.90
2018-04-19T06:48:09.967Z,27.40
2018-04-19T06:51:12.569Z,25.90
2018-04-19T06:54:15.154Z,25.30
2018-04-19T06:57:17.846Z,23.90
2018-04-19T07:00:22.395Z,23.70
2018-04-19T07:03:25.784Z,23.20
2018-04-19T07:06:29.375Z,23.40
2018-04-19T07:09:32.028Z,23.40
2018-04-19T07:12:34.483Z,23.50
2018-04-19T07:15:36.937Z,22.70
2018-04-19T07:18:40.154Z,22.50
2018-04-19T07:21:42.614Z,22.40
2018-04-19T07:24:45.077Z,22.70
2018-04-19T07:27:47.527Z,22.50
2018-04-19T07:30:49.982Z,21.20
2018-04-19T07:33:52.425Z,21.20
2018-04-19T07:36:55.650Z,23.60
2018-04-19T07:39:58.110Z,23.50
2018-04-19T07:43:00.567Z,24.40
2018-04-19T07:46:03.815Z,24.00
2018-04-19T07:49:06.239Z,23.90
2018-04-19T07:52:09.470Z,24.20
2018-04-19T07:55:11.928Z,24.20
2018-04-19T07:58:14.379Z,23.40
2018-04-19T08:01:16.830Z,23.80
2018-04-19T08:04:19.285Z,25.50
2018-04-19T08:07:21.747Z,25.30
2018-04-19T08:10:24.215Z,27.00
2018-04-19T08:13:26.665Z,25.80
2018-04-19T08:16:29.890Z,27.00
2018-04-19T08:19:32.341Z,27.00
2018-04-19T08:22:35.559Z,27.90
2018-04-19T08:25:38.011Z,27.80
2018-04-19T08:28:41.230Z,28.50
2018-04-19T08:31:43.695Z,28.40
2018-04-19T08:34:46.145Z,29.20
2018-04-19T08:37:48.598Z,28.70
2018-04-19T08:40:51.053Z,28.70
2018-04-19T08:43:53.510Z,28.90
2018-04-19T08:46:55.976Z,28.30
2018-04-19T08:49:58.429Z,27.70
2018-04-19T08:53:00.882Z,28.80
2018-04-19T08:56:03.337Z,28.80
2018-04-19T08:59:05.798Z,28.70
2018-04-19T09:02:08.254Z,29.50
2018-04-19T09:05:11.477Z,30.10
2018-04-19T09:08:13.926Z,30.10
2018-04-19T09:11:17.150Z,31.20
2018-04-19T09:14:19.605Z,31.20
2018-04-19T09:17:22.062Z,32.80
2018-04-19T09:20:25.277Z,34.00
2018-04-19T09:23:27.730Z,33.40
2018-04-19T09:26:30.953Z,33.30
2018-04-19T09:29:33.393Z,33.30
2018-04-19T09:32:35.862Z,34.80
2018-04-19T09:35:38.324Z,34.40
2018-04-19T09:38:40.774Z,35.20
2018-04-19T09:41:43.236Z,33.00
2018-04-19T09:44:45.687Z,34.10
2018-04-19T09:47:48.910Z,34.20
2018-04-19T09:50:51.365Z,34.10
2018-04-19T09:53:53.827Z,35.00
2018-04-19T09:56:56.278Z,36.30
2018-04-19T09:59:58.737Z,35.90
2018-04-19T10:03:01.187Z,36.00
2018-04-19T10:06:07.598Z,33.70
2018-04-19T10:09:10.054Z,33.50
2018-04-19T10:12:12.511Z,34.60
2018-04-19T10:15:14.966Z,34.60
2018-04-19T10:18:18.185Z,35.00
2018-04-19T10:21:20.720Z,35.00
2018-04-19T10:24:23.854Z,35.00
2018-04-19T10:27:26.352Z,35.00
2018-04-19T10:30:29.532Z,38.70
2018-04-19T10:33:31.977Z,38.70
2018-04-19T10:36:35.201Z,35.40
2018-04-19T10:39:37.662Z,35.40
2018-04-19T10:42:40.122Z,36.10
2018-04-19T10:45:43.341Z,36.80
2018-04-19T10:48:45.798Z,36.70
2018-04-19T10:51:49.026Z,33.70
2018-04-19T10:54:51.474Z,33.70
2018-04-19T10:57:54.689Z,32.50
2018-04-19T11:00:57.186Z,32.50
2018-04-19T11:04:00.361Z,33.30
2018-04-19T11:07:02.823Z,33.20
2018-04-19T11:10:05.270Z,35.50
2018-04-19T11:13:07.725Z,35.80
2018-04-19T11:16:10.186Z,35.90
2018-04-19T11:19:12.634Z,35.80
2018-04-19T11:22:15.085Z,36.60
2018-04-19T11:25:17.537Z,36.10
2018-04-19T11:28:19.995Z,36.10
2018-04-19T11:31:22.446Z,32.60
2018-04-19T11:34:24.898Z,32.10
2018-04-19T11:37:28.130Z,37.60
2018-04-19T11:40:30.588Z,37.60
2018-04-19T11:43:33.036Z,35.40
2018-04-19T11:46:35.494Z,36.20
2018-04-19T11:49:37.953Z,36.40
2018-04-19T11:52:40.406Z,37.30
2018-04-19T11:55:42.859Z,34.60
2018-04-19T11:58:45.306Z,33.00
2018-04-19T12:01:47.765Z,32.90
2018-04-19T12:04:50.210Z,33.90
2018-04-19T12:07:52.670Z,35.10
2018-04-19T12:10:55.129Z,37.10
2018-04-19T12:13:58.354Z,36.90
2018-04-19T12:17:00.808Z,36.50
2018-04-19T12:20:04.022Z,37.40
2018-04-19T12:23:06.489Z,37.30
2018-04-19T12:26:08.945Z,39.10
2018-04-19T12:29:11.402Z,38.80
2018-04-19T12:32:13.857Z,38.80
2018-04-19T12:35:16.306Z,39.80
2018-04-19T12:38:18.762Z,38.90
2018-04-19T12:41:21.990Z,38.30
2018-04-19T12:44:24.436Z,38.20
2018-04-19T12:47:27.657Z,37.60
2018-04-19T12:50:30.114Z,37.50
2018-04-19T12:53:32.574Z,37.80
2018-04-19T12:56:35.797Z,38.20
2018-04-19T12:59:38.247Z,37.90
2018-04-19T13:02:41.469Z,39.10
2018-04-19T13:05:43.933Z,39.00
2018-04-19T13:08:46.390Z,39.20
2018-04-19T13:11:49.613Z,39.60
2018-04-19T13:14:52.060Z,39.60
2018-04-19T13:17:54.517Z,37.30
2018-04-19T13:20:56.970Z,37.60
2018-04-19T13:23:59.418Z,37.50
2018-04-19T13:27:01.882Z,37.60
2018-04-19T13:30:05.097Z,39.50
2018-04-19T13:33:07.564Z,39.50
2018-04-19T13:36:10.017Z,38.20
2018-04-19T13:39:13.242Z,38.40
2018-04-19T13:42:15.685Z,38.20
2018-04-19T13:45:18.910Z,37.30
2018-04-19T13:48:21.365Z,37.20
2018-04-19T13:51:23.813Z,38.40
2018-04-19T13:54:26.261Z,37.70
2018-04-19T13:57:28.717Z,34.70
2018-04-19T14:00:31.171Z,34.30
2018-04-19T14:03:34.386Z,38.80
2018-04-19T14:06:36.841Z,38.60
2018-04-19T14:09:40.071Z,34.90
2018-04-19T14:12:42.517Z,34.80
2018-04-19T14:15:45.724Z,34.20
2018-04-19T14:18:48.178Z,34.10
2018-04-19T14:21:51.418Z,39.40
2018-04-19T14:24:53.868Z,38.70
2018-04-19T14:27:56.322Z,39.20
2018-04-19T14:30:59.544Z,36.80
2018-04-19T14:34:01.998Z,36.70
2018-04-19T14:37:05.222Z,37.00
2018-04-19T14:40:07.669Z,36.90
2018-04-19T14:43:10.895Z,37.60
2018-04-19T14:46:13.361Z,37.50
2018-04-19T14:49:15.820Z,38.30
2018-04-19T14:52:18.261Z,37.10
2018-04-19T14:55:20.733Z,37.80
2018-04-19T14:58:23.169Z,37.80
2018-04-19T15:01:25.627Z,39.00
2018-04-19T15:04:28.842Z,37.70
2018-04-19T15:07:31.303Z,37.70
2018-04-19T15:10:34.532Z,35.30
2018-04-19T15:13:36.983Z,35.30
2018-04-19T15:16:39.437Z,34.50
2018-04-19T15:19:41.891Z,37.60
2018-04-19T15:22:44.344Z,37.60
2018-04-19T15:25:46.852Z,37.40
2018-04-19T15:28:49.246Z,36.20
2018-04-19T15:31:52.524Z,36.90
2018-04-19T15:34:54.926Z,36.80
2018-04-19T15:37:58.145Z,37.10
2018-04-19T15:41:00.599Z,37.10
2018-04-19T15:44:03.830Z,37.60
2018-04-19T15:47:06.286Z,37.60
2018-04-19T15:50:08.742Z,36.50
2018-04-19T15:53:11.961Z,37.20
2018-04-19T15:56:14.401Z,37.20
2018-04-19T15:59:17.628Z,37.50
2018-04-19T16:02:20.081Z,37.50
2018-04-19T16:05:22.525Z,38.50
2018-04-19T16:08:24.986Z,39.30
2018-04-19T16:11:27.434Z,39.00
2018-04-19T16:14:33.594Z,39.10
2018-04-19T16:17:36.058Z,39.20
2018-04-19T16:20:39.269Z,39.50
2018-04-19T16:23:41.742Z,39.60
2018-04-19T16:26:44.202Z,39.60
2018-04-19T16:29:56.790Z,40.40
2018-04-19T16:32:59.246Z,40.90
2018-04-19T16:36:01.703Z,40.60
2018-04-19T16:39:04.166Z,41.10
2018-04-19T16:42:06.685Z,41.40
2018-04-19T16:45:09.069Z,41.30
2018-04-19T16:48:11.530Z,41.90
2018-04-19T16:51:13.987Z,42.50
2018-04-19T16:54:16.435Z,42.30
2018-04-19T16:57:18.901Z,42.90
2018-04-19T17:00:21.358Z,42.60
2018-04-19T17:03:23.819Z,42.80
2018-04-19T17:06:26.268Z,43.00
2018-04-19T17:09:28.728Z,43.10
2018-04-19T17:12:31.186Z,42.90
2018-04-19T17:15:34.409Z,43.30
2018-04-19T17:18:36.866Z,43.20
2018-04-19T17:21:39.310Z,42.70
2018-04-19T17:24:41.769Z,43.40
2018-04-19T17:27:44.231Z,43.20
2018-04-19T17:30:46.681Z,43.80
2018-04-19T17:33:49.141Z,44.30
2018-04-19T17:36:52.358Z,44.90
2018-04-19T17:39:54.814Z,44.90
2018-04-19T17:42:57.285Z,45.20
2018-04-19T17:46:00.504Z,46.00
2018-04-19T17:49:02.950Z,46.00
2018-04-19T17:52:06.205Z,46.60
2018-04-19T17:55:08.668Z,46.60
2018-04-19T17:58:11.116Z,46.70
2018-04-19T18:01:13.566Z,47.10
2018-04-19T18:04:16.021Z,47.40
2018-04-19T18:07:18.478Z,47.60
2018-04-19T18:10:20.930Z,47.70
2018-04-19T18:13:23.392Z,47.90
2018-04-19T18:16:26.615Z,48.50
2018-04-19T18:19:29.070Z,48.50
2018-04-19T18:22:31.530Z,48.80
2018-04-19T18:25:34.745Z,49.20
2018-04-19T18:28:37.210Z,49.20
2018-04-19T18:31:39.662Z,49.90
2018-04-19T18:34:42.126Z,49.80
2018-04-19T18:37:44.578Z,49.70
2018-04-19T18:40:47.042Z,49.70
2018-04-19T18:43:52.861Z,49.90
2018-04-19T18:46:55.394Z,49.60
2018-04-19T18:49:57.854Z,49.90
2018-04-19T18:53:00.313Z,50.00
2018-04-19T18:56:02.761Z,50.10
2018-04-19T18:59:05.225Z,50.30
2018-04-19T19:02:07.678Z,50.60
2018-04-19T19:05:10.133Z,50.80
2018-04-19T19:08:12.607Z,50.80
2018-04-19T19:11:15.059Z,50.80
2018-04-19T19:14:17.509Z,51.10
2018-04-19T19:17:31.810Z,51.20
2018-04-19T19:20:34.271Z,51.50
2018-04-19T19:23:37.499Z,51.90
2018-04-19T19:26:39.950Z,51.90
2018-04-19T19:29:42.405Z,52.20
2018-04-19T19:32:45.630Z,52.30
2018-04-19T19:35:48.077Z,52.20
2018-04-19T19:38:51.310Z,52.70
2018-04-19T19:41:53.753Z,52.70
2018-04-19T19:44:56.978Z,53.40
2018-04-19T19:47:59.426Z,53.30
2018-04-19T19:51:02.662Z,53.80
2018-04-19T19:54:05.126Z,53.80
2018-04-19T19:57:07.569Z,54.10
2018-04-19T20:00:10.798Z,54.40
2018-04-19T20:03:13.246Z,54.40
2018-04-19T20:06:16.469Z,54.70
2018-04-19T20:09:18.938Z,54.60
2018-04-19T20:12:21.394Z,54.80
2018-04-19T20:15:24.614Z,55.40
2018-04-19T20:18:27.074Z,55.30
2018-04-19T20:21:29.526Z,55.40
2018-04-19T20:24:31.983Z,55.40
2018-04-19T20:27:34.434Z,56.00
2018-04-19T20:30:36.917Z,55.80
2018-04-19T20:33:39.374Z,56.00
2018-04-19T20:36:41.816Z,56.10
2018-04-19T20:39:45.038Z,56.40
2018-04-19T20:42:47.485Z,56.40
2018-04-19T20:45:49.940Z,56.10
2018-04-19T20:48:52.402Z,56.30
2018-04-19T20:51:54.854Z,56.30
2018-04-19T20:54:57.313Z,56.40
2018-04-19T20:57:59.763Z,56.50
2018-04-19T21:01:02.228Z,56.60
2018-04-19T21:04:04.690Z,56.60
2018-04-19T21:07:07.142Z,56.60
2018-04-19T21:10:09.602Z,56.60
2018-04-19T21:13:12.054Z,56.60
2018-04-19T21:16:15.280Z,56.60
2018-04-19T21:19:17.733Z,56.50
2018-04-19T21:22:20.953Z,56.70
2018-04-19T21:25:23.415Z,56.50
2018-04-19T21:28:25.916Z,56.60
2018-04-19T21:31:28.318Z,56.70
2018-04-19T21:34:30.778Z,56.80
2018-04-19T21:37:33.230Z,56.80
2018-04-19T21:40:35.689Z,56.90
2018-04-19T21:43:38.909Z,57.10
2018-04-19T21:46:41.376Z,57.00
2018-04-19T21:49:43.838Z,57.30
2018-04-19T21:52:47.055Z,57.10
2018-04-19T21:55:49.547Z,57.10
2018-04-19T21:58:51.966Z,57.10
2018-04-19T22:01:54.414Z,57.30
2018-04-19T22:04:56.866Z,58.00
2018-04-19T22:07:59.314Z,57.90
2018-04-19T22:11:02.540Z,57.80
2018-04-19T22:14:05.003Z,57.70
2018-04-19T22:17:07.450Z,57.30
2018-04-19T22:20:10.697Z,57.10
2018-04-19T22:23:13.129Z,57.10
2018-04-19T22:26:16.355Z,56.70
2018-04-19T22:29:18.813Z,56.70
2018-04-19T22:32:21.265Z,57.30
2018-04-19T22:35:23.729Z,56.80
2018-04-19T22:38:26.190Z,57.20
2018-04-19T22:41:28.647Z,57.00
2018-04-19T22:44:31.109Z,57.00
2018-04-19T22:47:33.562Z,57.70
2018-04-19T22:50:36.785Z,57.50
2018-04-19T22:53:39.293Z,57.50
2018-04-19T22:56:42.459Z,58.30
2018-04-19T22:59:44.917Z,58.30
2018-04-19T23:02:47.365Z,59.60
2018-04-19T23:05:50.591Z,61.00
2018-04-19T23:08:53.138Z,60.90
2018-04-19T23:11:55.674Z,59.80
2018-04-19T23:14:58.125Z,61.00
2018-04-19T23:18:00.577Z,60.70
2018-04-19T23:21:03.806Z,59.10
2018-04-19T23:24:06.253Z,59.00
2018-04-19T23:27:08.714Z,59.30
2018-04-19T23:30:11.169Z,60.10
2018-04-19T23:33:13.618Z,60.00
2018-04-19T23:36:16.080Z,61.60
2018-04-19T23:39:18.534Z,61.20
2018-04-19T23:42:21.761Z,58.90
2018-04-19T23:45:24.226Z,59.50
2018-04-19T23:48:26.673Z,58.70
2018-04-19T23:51:29.894Z,58.20
2018-04-19T23:54:32.361Z,58.20
2018-04-19T23:57:34.810Z,57.90
