createdAt,value
2017-09-24T00:00:15.636Z,48.20
2017-09-24T00:02:43.331Z,45.50
2017-09-24T00:05:10.859Z,63.33
2017-09-24T00:07:38.381Z,55.13
2017-09-24T00:10:05.988Z,61.83
2017-09-24T00:12:33.498Z,60.10
2017-09-24T00:15:01.002Z,76.43
2017-09-24T00:17:28.581Z,64.50
2017-09-24T00:19:56.149Z,66.77
2017-09-24T00:22:23.753Z,70.60
2017-09-24T00:24:51.675Z,62.37
2017-09-24T00:27:19.185Z,77.17
2017-09-24T00:29:46.694Z,73.50
2017-09-24T00:32:14.360Z,81.87
2017-09-24T00:34:41.907Z,79.20
2017-09-24T00:37:09.428Z,78.93
2017-09-24T00:39:37.226Z,73.50
2017-09-24T00:42:04.737Z,75.03
2017-09-24T00:44:32.247Z,72.10
2017-09-24T00:47:00.668Z,70.10
2017-09-24T00:49:28.222Z,62.13
2017-09-24T00:51:55.726Z,63.07
2017-09-24T00:54:23.799Z,69.10
2017-09-24T00:56:51.314Z,71.27
2017-09-24T00:59:18.904Z,63.57
2017-09-24T01:01:46.479Z,76.10
2017-09-24T01:04:14.537Z,78.30
2017-09-24T01:06:42.054Z,68.73
2017-09-24T01:09:10.064Z,83.47
2017-09-24T01:11:37.576Z,77.70
2017-09-24T01:14:05.272Z,79.80
2017-09-24T01:16:33.587Z,75.00
2017-09-24T01:19:02.610Z,72.23
2017-09-24T01:21:30.149Z,91.13
2017-09-24T01:23:57.926Z,67.37
2017-09-24T01:26:25.846Z,73.33
2017-09-24T01:28:55.339Z,68.53
2017-09-24T01:31:23.262Z,89.80
2017-09-24T01:33:51.922Z,83.77
2017-09-24T01:36:20.071Z,69.70
2017-09-24T01:38:47.660Z,74.27
2017-09-24T01:41:15.292Z,77.20
2017-09-24T01:43:42.811Z,89.23
2017-09-24T01:46:10.818Z,81.23
2017-09-24T01:48:38.366Z,87.37
2017-09-24T01:51:05.884Z,85.33
2017-09-24T01:53:34.450Z,77.23
2017-09-24T01:56:01.951Z,69.03
2017-09-24T01:58:29.523Z,91.03
2017-09-24T02:00:57.108Z,96.97
2017-09-24T02:03:25.052Z,83.83
2017-09-24T02:05:52.675Z,96.00
2017-09-24T02:08:21.362Z,88.43
2017-09-24T02:10:49.846Z,75.37
2017-09-24T02:13:17.470Z,84.10
2017-09-24T02:15:45.312Z,77.23
2017-09-24T02:18:12.827Z,81.53
2017-09-24T02:20:41.103Z,75.53
2017-09-24T02:23:09.739Z,68.93
2017-09-24T02:25:37.267Z,76.93
2017-09-24T02:28:05.349Z,75.03
2017-09-24T02:30:33.795Z,89.53
2017-09-24T02:33:01.468Z,86.30
2017-09-24T02:35:30.064Z,87.00
2017-09-24T02:37:57.867Z,95.20
2017-09-24T02:40:25.405Z,98.73
2017-09-24T02:42:52.958Z,104.20
2017-09-24T02:45:20.858Z,71.37
2017-09-24T02:47:48.378Z,75.13
2017-09-24T02:50:15.900Z,94.47
2017-09-24T02:52:43.807Z,90.77
2017-09-24T02:55:11.353Z,95.37
2017-09-24T02:57:38.959Z,101.70
2017-09-24T03:00:06.890Z,110.07
2017-09-24T03:02:34.416Z,96.03
2017-09-24T03:05:01.920Z,86.07
2017-09-24T03:07:29.594Z,77.17
2017-09-24T03:09:57.107Z,82.83
2017-09-24T03:12:24.635Z,80.03
2017-09-24T03:14:52.427Z,75.07
2017-09-24T03:17:20.003Z,73.17
2017-09-24T03:19:47.560Z,61.47
2017-09-24T03:22:15.251Z,58.47
2017-09-24T03:24:42.764Z,61.07
2017-09-24T03:27:10.270Z,65.30
2017-09-24T03:29:38.239Z,67.13
2017-09-24T03:32:05.863Z,83.73
2017-09-24T03:34:33.492Z,68.07
2017-09-24T03:37:01.576Z,76.17
2017-09-24T03:39:29.119Z,71.10
2017-09-24T03:41:56.635Z,82.93
2017-09-24T03:44:25.011Z,91.53
2017-09-24T03:46:52.574Z,75.63
2017-09-24T03:49:20.096Z,91.63
2017-09-24T03:51:47.682Z,106.10
2017-09-24T03:54:15.204Z,97.47
2017-09-24T03:56:42.977Z,106.63
2017-09-24T03:59:11.594Z,75.33
2017-09-24T04:01:39.334Z,73.63
2017-09-24T04:04:07.707Z,86.03
2017-09-24T04:06:35.289Z,74.40
2017-09-24T04:09:02.794Z,68.73
2017-09-24T04:11:30.322Z,79.47
2017-09-24T04:13:58.171Z,66.37
2017-09-24T04:16:25.768Z,87.57
2017-09-24T04:18:53.511Z,114.13
2017-09-24T04:21:21.410Z,95.53
2017-09-24T04:23:54.603Z,98.37
2017-09-24T04:26:22.677Z,107.20
2017-09-24T04:28:50.534Z,101.37
2017-09-24T04:31:18.075Z,127.03
2017-09-24T04:33:45.674Z,125.00
2017-09-24T04:36:13.195Z,108.10
2017-09-24T04:38:40.719Z,104.43
2017-09-24T04:41:08.343Z,118.50
2017-09-24T04:43:36.399Z,108.03
2017-09-24T04:46:04.122Z,97.23
2017-09-24T04:48:31.978Z,92.20
2017-09-24T04:50:59.599Z,109.47
2017-09-24T04:53:27.111Z,105.97
2017-09-24T04:55:54.712Z,93.17
2017-09-24T04:58:22.227Z,132.33
2017-09-24T05:00:50.055Z,128.80
2017-09-24T05:03:17.732Z,149.23
2017-09-24T05:05:45.435Z,167.47
2017-09-24T05:08:13.080Z,255.00
2017-09-24T05:10:40.667Z,243.23
2017-09-24T05:13:08.995Z,193.30
2017-09-24T05:15:36.622Z,173.03
2017-09-24T05:18:04.699Z,235.13
2017-09-24T05:20:32.549Z,181.13
2017-09-24T05:23:00.247Z,186.33
2017-09-24T05:25:27.807Z,128.33
2017-09-24T05:27:55.323Z,97.80
2017-09-24T05:30:23.002Z,85.20
2017-09-24T05:32:50.822Z,93.40
2017-09-24T05:35:18.367Z,108.67
2017-09-24T05:37:45.879Z,101.73
2017-09-24T05:40:13.678Z,84.60
2017-09-24T05:42:41.300Z,104.63
2017-09-24T05:45:09.597Z,73.00
2017-09-24T05:47:37.522Z,68.47
2017-09-24T05:50:05.410Z,78.73
2017-09-24T05:52:33.165Z,76.70
2017-09-24T05:55:01.731Z,65.17
2017-09-24T05:57:30.382Z,57.37
2017-09-24T05:59:58.084Z,50.47
2017-09-24T06:02:26.031Z,46.63
2017-09-24T06:04:53.929Z,43.30
2017-09-24T06:07:22.486Z,43.53
2017-09-24T06:09:50.417Z,35.27
2017-09-24T06:12:18.285Z,37.50
2017-09-24T06:14:46.184Z,37.60
2017-09-24T06:17:13.796Z,38.33
2017-09-24T06:19:41.347Z,38.37
2017-09-24T06:22:10.138Z,33.07
2017-09-24T06:24:37.862Z,38.40
2017-09-24T06:27:05.632Z,35.73
2017-09-24T06:29:33.851Z,31.30
2017-09-24T06:32:01.518Z,48.63
2017-09-24T06:34:29.336Z,40.10
2017-09-24T06:36:57.199Z,64.77
2017-09-24T06:39:24.847Z,58.30
2017-09-24T06:41:52.389Z,60.07
2017-09-24T06:44:20.312Z,67.43
2017-09-24T06:46:47.855Z,61.43
2017-09-24T06:49:15.765Z,56.50
2017-09-24T06:51:43.977Z,42.70
2017-09-24T06:54:11.571Z,44.10
2017-09-24T06:56:39.206Z,67.43
2017-09-24T06:59:07.006Z,60.77
2017-09-24T07:01:35.316Z,40.67
2017-09-24T07:04:02.826Z,61.50
2017-09-24T07:06:30.454Z,53.17
2017-09-24T07:08:58.008Z,34.50
2017-09-24T07:11:25.646Z,28.20
2017-09-24T07:13:53.804Z,28.50
2017-09-24T07:16:22.155Z,31.93
2017-09-24T07:18:50.644Z,35.93
2017-09-24T07:21:18.235Z,45.57
2017-09-24T07:23:46.760Z,37.53
2017-09-24T07:26:14.373Z,29.13
2017-09-24T07:28:43.869Z,36.20
2017-09-24T07:31:11.440Z,49.80
2017-09-24T07:33:38.988Z,41.90
2017-09-24T07:36:07.387Z,33.07
2017-09-24T07:38:34.950Z,32.30
2017-09-24T07:41:02.466Z,31.70
2017-09-24T07:43:30.044Z,37.93
2017-09-24T07:45:58.342Z,43.63
2017-09-24T07:48:26.830Z,38.03
2017-09-24T07:50:54.434Z,50.83
2017-09-24T07:53:22.208Z,34.77
2017-09-24T07:55:49.735Z,47.17
2017-09-24T07:58:17.708Z,39.47
2017-09-24T08:00:45.261Z,27.47
2017-09-24T08:03:12.822Z,36.33
2017-09-24T08:05:40.634Z,36.80
2017-09-24T08:08:08.267Z,34.43
2017-09-24T08:10:35.820Z,35.40
2017-09-24T08:13:03.832Z,30.90
2017-09-24T08:15:31.462Z,35.77
2017-09-24T08:17:58.990Z,34.30
2017-09-24T08:20:26.608Z,37.93
2017-09-24T08:22:54.147Z,36.23
2017-09-24T08:25:21.668Z,38.23
2017-09-24T08:27:49.870Z,34.37
2017-09-24T08:30:17.523Z,33.97
2017-09-24T08:32:45.418Z,32.60
2017-09-24T08:35:13.169Z,30.90
2017-09-24T08:37:40.929Z,30.10
2017-09-24T08:40:08.532Z,33.63
2017-09-24T08:42:37.227Z,31.00
2017-09-24T08:45:06.299Z,34.17
2017-09-24T08:47:33.826Z,32.43
2017-09-24T08:50:01.466Z,30.67
2017-09-24T08:52:29.155Z,32.67
2017-09-24T08:54:57.324Z,31.33
2017-09-24T08:57:25.076Z,28.93
2017-09-24T08:59:57.023Z,28.10
2017-09-24T09:02:24.530Z,27.20
2017-09-24T09:04:55.734Z,32.50
2017-09-24T09:07:23.653Z,30.10
2017-09-24T09:09:51.402Z,26.83
2017-09-24T09:12:19.740Z,31.20
2017-09-24T09:14:47.298Z,30.10
2017-09-24T09:17:14.979Z,28.40
2017-09-24T09:19:42.556Z,29.90
2017-09-24T09:22:10.353Z,28.90
2017-09-24T09:24:38.019Z,36.30
2017-09-24T09:27:15.912Z,31.17
2017-09-24T09:29:50.235Z,33.47
2017-09-24T09:32:18.273Z,33.20
2017-09-24T09:35:20.547Z,31.83
2017-09-24T09:37:48.360Z,36.30
2017-09-24T09:40:15.944Z,34.30
2017-09-24T09:42:43.506Z,36.77
2017-09-24T09:45:19.118Z,33.73
2017-09-24T09:47:46.716Z,35.93
2017-09-24T09:50:14.914Z,44.07
2017-09-24T09:52:42.648Z,33.40
2017-09-24T09:55:10.192Z,36.73
2017-09-24T09:57:37.782Z,33.90
2017-09-24T10:00:05.367Z,33.70
2017-09-24T10:02:32.895Z,36.50
2017-09-24T10:05:00.486Z,33.63
2017-09-24T10:07:40.795Z,33.20
2017-09-24T10:10:17.210Z,37.60
2017-09-24T10:12:44.817Z,32.27
2017-09-24T10:15:13.107Z,38.93
2017-09-24T10:17:40.697Z,36.73
2017-09-24T10:20:08.607Z,35.40
2017-09-24T10:22:36.515Z,31.30
2017-09-24T10:25:06.512Z,32.10
2017-09-24T10:27:35.127Z,28.57
2017-09-24T10:30:14.539Z,30.53
2017-09-24T10:32:42.120Z,27.53
2017-09-24T10:35:10.179Z,27.43
2017-09-24T10:37:37.804Z,24.30
2017-09-24T10:40:05.449Z,23.60
2017-09-24T10:42:32.959Z,24.13
2017-09-24T10:45:00.502Z,23.37
2017-09-24T10:47:28.078Z,21.10
2017-09-24T10:49:55.600Z,17.17
2017-09-24T10:52:23.172Z,20.70
2017-09-24T10:54:51.670Z,19.83
2017-09-24T10:57:19.991Z,20.73
2017-09-24T10:59:47.582Z,21.23
2017-09-24T11:02:15.167Z,19.70
2017-09-24T11:04:42.736Z,25.77
2017-09-24T11:07:10.263Z,23.30
2017-09-24T11:09:38.333Z,23.10
2017-09-24T11:12:05.888Z,26.53
2017-09-24T11:14:33.390Z,27.40
2017-09-24T11:17:01.255Z,25.17
2017-09-24T11:19:29.567Z,25.97
2017-09-24T11:21:58.027Z,24.70
2017-09-24T11:24:25.898Z,25.83
2017-09-24T11:26:53.430Z,29.53
2017-09-24T11:29:20.966Z,21.67
2017-09-24T12:53:45.745Z,14.33
2017-09-24T12:56:13.355Z,17.73
2017-09-24T12:58:40.880Z,16.00
2017-09-24T13:01:09.206Z,17.63
2017-09-24T13:03:36.749Z,17.87
2017-09-24T13:06:04.352Z,13.80
2017-09-24T13:08:31.892Z,18.90
2017-09-24T13:10:59.767Z,16.67
2017-09-24T13:13:28.498Z,17.47
2017-09-24T13:15:56.060Z,16.60
2017-09-24T13:18:23.992Z,16.10
2017-09-24T13:20:52.325Z,17.00
2017-09-24T13:23:19.971Z,17.70
2017-09-24T13:25:47.836Z,19.70
2017-09-24T13:28:15.683Z,19.47
2017-09-24T13:30:43.194Z,22.53
2017-09-24T13:33:10.775Z,22.47
2017-09-24T13:35:38.543Z,23.07
2017-09-24T13:38:06.063Z,19.77
2017-09-24T13:40:34.002Z,22.63
2017-09-24T13:43:01.523Z,19.23
2017-09-24T13:45:29.087Z,22.17
2017-09-24T13:47:57.670Z,25.00
2017-09-24T13:50:25.295Z,24.07
2017-09-24T13:52:52.855Z,19.80
2017-09-24T13:55:20.712Z,22.20
2017-09-24T13:57:48.307Z,19.17
2017-09-24T14:00:15.852Z,19.20
2017-09-24T14:02:43.855Z,19.40
2017-09-24T14:05:17.770Z,17.90
2017-09-24T14:07:46.207Z,17.07
2017-09-24T14:10:13.723Z,22.50
2017-09-24T14:12:41.239Z,17.10
2017-09-24T14:15:09.062Z,20.03
2017-09-24T14:17:36.692Z,17.47
2017-09-24T14:20:05.053Z,19.37
2017-09-24T14:22:32.635Z,16.63
2017-09-24T14:25:00.920Z,16.73
2017-09-24T14:27:28.479Z,18.03
2017-09-24T14:29:56.437Z,16.37
2017-09-24T14:32:24.927Z,14.97
2017-09-24T14:34:53.256Z,14.80
2017-09-24T14:37:20.817Z,19.77
2017-09-24T14:39:48.440Z,15.33
2017-09-24T14:42:15.970Z,15.40
2017-09-24T14:44:44.349Z,14.63
2017-09-24T14:47:12.546Z,16.30
2017-09-24T14:49:40.087Z,15.90
2017-09-24T14:52:07.660Z,13.60
2017-09-24T14:54:35.346Z,13.47
2017-09-24T14:57:02.980Z,13.87
2017-09-24T14:59:31.322Z,15.10
2017-09-24T15:01:59.062Z,14.53
2017-09-24T15:04:26.586Z,16.37
2017-09-24T15:06:54.884Z,14.10
2017-09-24T15:09:22.450Z,13.63
2017-09-24T15:11:50.027Z,13.77
2017-09-24T15:14:17.544Z,14.20
2017-09-24T15:16:45.225Z,14.83
2017-09-24T15:19:12.795Z,13.70
2017-09-24T15:21:40.498Z,13.53
2017-09-24T15:24:08.465Z,14.27
2017-09-24T15:26:36.003Z,16.20
2017-09-24T15:29:03.701Z,14.90
2017-09-24T15:31:31.332Z,13.70
2017-09-24T15:33:58.844Z,15.80
2017-09-24T15:36:26.447Z,14.47
2017-09-24T15:38:54.720Z,14.13
2017-09-24T15:41:22.261Z,12.60
2017-09-24T15:43:49.790Z,13.10
2017-09-24T15:46:18.166Z,12.00
2017-09-24T15:48:45.511Z,15.10
2017-09-24T15:51:13.259Z,13.20
2017-09-24T15:53:41.207Z,15.33
2017-09-24T15:56:08.858Z,12.13
2017-09-24T15:58:36.394Z,13.17
2017-09-24T16:01:10.292Z,12.70
2017-09-24T16:03:37.872Z,11.93
2017-09-24T16:06:05.543Z,15.13
2017-09-24T16:08:33.130Z,14.70
2017-09-24T16:11:00.667Z,15.90
2017-09-24T16:13:28.206Z,15.40
2017-09-24T16:15:56.212Z,13.57
2017-09-24T16:18:23.862Z,15.63
2017-09-24T16:20:51.451Z,16.60
2017-09-24T16:23:19.555Z,17.17
2017-09-24T16:25:47.890Z,15.97
2017-09-24T16:28:15.409Z,23.03
2017-09-24T16:30:43.239Z,16.33
2017-09-24T16:33:10.747Z,15.73
2017-09-24T16:35:38.295Z,19.13
2017-09-24T16:38:06.128Z,15.77
2017-09-24T16:40:34.454Z,18.03
2017-09-24T16:43:02.140Z,20.90
2017-09-24T16:45:30.100Z,16.33
2017-09-24T16:47:57.611Z,20.93
2017-09-24T16:50:25.890Z,16.97
2017-09-24T16:52:54.327Z,17.97
2017-09-24T16:55:21.863Z,17.10
2017-09-24T16:57:49.367Z,18.90
2017-09-24T17:00:16.967Z,15.83
2017-09-24T17:02:44.507Z,15.67
2017-09-24T17:05:12.193Z,15.40
2017-09-24T17:07:40.006Z,16.20
2017-09-24T17:10:07.627Z,16.90
2017-09-24T17:12:35.139Z,16.80
2017-09-24T17:15:02.845Z,17.90
2017-09-24T17:17:30.667Z,19.27
2017-09-24T17:19:58.363Z,15.93
2017-09-24T17:22:25.938Z,17.20
2017-09-24T17:24:53.458Z,17.83
2017-09-24T17:27:21.040Z,18.87
2017-09-24T17:29:48.868Z,15.50
2017-09-24T17:32:16.384Z,17.63
2017-09-24T17:34:43.899Z,19.83
2017-09-24T17:37:11.585Z,20.70
2017-09-24T17:39:39.381Z,20.53
2017-09-24T17:42:06.907Z,17.27
2017-09-24T17:44:34.427Z,20.73
2017-09-24T17:47:02.378Z,25.57
2017-09-24T17:49:29.987Z,23.77
2017-09-24T17:51:57.586Z,21.90
2017-09-24T17:54:25.315Z,21.23
2017-09-24T17:56:53.788Z,31.83
2017-09-24T17:59:23.123Z,40.07
2017-09-24T18:01:52.041Z,28.60
2017-09-24T18:04:20.132Z,20.70
2017-09-24T18:06:48.109Z,23.90
2017-09-24T18:09:15.809Z,20.80
2017-09-24T18:11:43.338Z,19.30
2017-09-24T18:14:11.258Z,21.80
2017-09-24T18:16:39.048Z,26.67
2017-09-24T18:19:06.572Z,29.23
2017-09-24T18:21:34.387Z,26.43
2017-09-24T18:24:02.660Z,21.07
2017-09-24T18:26:30.124Z,25.50
2017-09-24T18:28:58.244Z,26.00
2017-09-24T18:31:25.790Z,24.00
2017-09-24T18:33:53.385Z,24.30
2017-09-24T18:36:20.924Z,24.60
2017-09-24T18:38:48.471Z,27.23
2017-09-24T18:41:16.140Z,28.50
2017-09-24T18:43:43.743Z,23.37
2017-09-24T18:46:11.262Z,27.80
2017-09-24T18:48:38.974Z,23.50
2017-09-24T18:51:06.567Z,24.27
2017-09-24T18:53:34.647Z,25.00
2017-09-24T18:56:03.233Z,27.50
2017-09-24T18:58:30.755Z,24.80
2017-09-24T19:00:58.335Z,25.13
2017-09-24T19:03:26.904Z,21.23
2017-09-24T19:05:54.437Z,30.20
2017-09-24T19:08:22.648Z,25.63
2017-09-24T19:10:50.470Z,23.23
2017-09-24T19:13:17.991Z,26.50
2017-09-24T19:15:45.627Z,28.37
2017-09-24T19:18:13.230Z,29.10
2017-09-24T19:20:40.844Z,28.77
2017-09-24T19:23:08.349Z,25.83
2017-09-24T19:25:35.979Z,25.17
2017-09-24T19:28:04.341Z,21.60
2017-09-24T19:30:31.894Z,31.10
2017-09-24T19:32:59.484Z,26.10
2017-09-24T19:35:27.008Z,27.63
2017-09-24T19:37:54.590Z,21.63
2017-09-24T19:40:22.969Z,21.53
2017-09-24T19:42:51.263Z,19.20
2017-09-24T19:45:18.806Z,17.07
2017-09-24T19:47:46.419Z,17.87
2017-09-24T19:50:13.951Z,17.20
2017-09-24T19:52:41.735Z,18.83
2017-09-24T19:55:09.991Z,18.73
2017-09-24T19:57:38.344Z,17.03
2017-09-24T20:00:06.031Z,16.77
2017-09-24T20:02:33.559Z,17.57
2017-09-24T20:05:01.871Z,19.50
2017-09-24T20:07:29.371Z,23.70
2017-09-24T20:09:57.356Z,17.70
2017-09-24T20:12:25.077Z,23.93
2017-09-24T20:14:52.676Z,21.63
2017-09-24T20:17:20.255Z,19.67
2017-09-24T20:19:47.871Z,21.43
2017-09-24T20:22:16.255Z,17.63
2017-09-24T20:24:43.883Z,18.87
2017-09-24T20:27:11.483Z,23.80
2017-09-24T20:29:39.133Z,19.00
2017-09-24T20:32:06.756Z,19.43
2017-09-24T20:34:34.287Z,22.90
2017-09-24T20:37:01.871Z,18.93
2017-09-24T20:39:30.404Z,21.63
2017-09-24T20:41:57.924Z,25.43
2017-09-24T20:44:25.471Z,24.77
2017-09-24T20:46:54.208Z,26.70
2017-09-24T20:49:21.826Z,22.40
2017-09-24T20:51:49.359Z,27.33
2017-09-24T20:54:16.999Z,23.47
2017-09-24T20:56:44.929Z,22.43
2017-09-24T20:59:12.542Z,26.70
2017-09-24T21:01:43.769Z,25.63
2017-09-24T21:04:11.947Z,26.90
2017-09-24T21:06:39.569Z,27.67
2017-09-24T21:09:07.956Z,22.43
2017-09-24T21:11:35.663Z,25.63
2017-09-24T21:14:03.174Z,23.43
2017-09-24T21:16:30.835Z,23.33
2017-09-24T21:18:58.405Z,27.50
2017-09-24T21:21:25.922Z,21.90
2017-09-24T21:23:53.595Z,20.97
2017-09-24T21:26:22.035Z,23.70
2017-09-24T21:28:49.571Z,25.50
2017-09-24T21:31:17.091Z,29.03
2017-09-24T21:33:44.718Z,26.60
2017-09-24T21:36:12.536Z,30.17
2017-09-24T21:38:40.046Z,32.97
2017-09-24T21:41:08.066Z,24.57
2017-09-24T21:43:35.727Z,23.43
2017-09-24T21:46:03.275Z,25.80
2017-09-24T21:48:30.859Z,23.40
2017-09-24T21:50:58.383Z,26.43
2017-09-24T21:53:25.936Z,23.37
2017-09-24T21:55:53.826Z,34.33
2017-09-24T21:58:22.134Z,23.57
2017-09-24T22:00:49.655Z,24.47
2017-09-24T22:03:17.923Z,27.70
2017-09-24T22:05:45.475Z,27.60
2017-09-24T22:08:13.055Z,24.60
2017-09-24T22:10:40.695Z,25.00
2017-09-24T22:13:08.220Z,29.87
2017-09-24T22:15:35.742Z,24.60
2017-09-24T22:18:03.476Z,33.07
2017-09-24T22:20:31.035Z,24.27
2017-09-24T22:22:58.549Z,31.23
2017-09-24T22:25:26.352Z,29.57
2017-09-24T22:27:53.911Z,27.50
2017-09-24T22:30:21.453Z,32.10
2017-09-24T22:32:49.443Z,33.40
2017-09-24T22:35:16.983Z,33.23
2017-09-24T22:37:44.515Z,33.43
2017-09-24T22:40:12.108Z,40.00
2017-09-24T22:42:39.642Z,31.67
2017-09-24T22:45:07.171Z,35.90
2017-09-24T22:47:34.767Z,33.53
2017-09-24T22:50:02.283Z,40.97
2017-09-24T22:52:29.799Z,34.70
2017-09-24T22:54:57.511Z,51.27
2017-09-24T22:57:25.074Z,37.87
2017-09-24T22:59:52.678Z,34.70
2017-09-24T23:02:20.683Z,41.80
2017-09-24T23:04:49.031Z,37.60
2017-09-24T23:07:16.617Z,37.23
2017-09-24T23:09:45.094Z,33.83
2017-09-24T23:12:12.643Z,39.27
2017-09-24T23:14:40.168Z,38.43
2017-09-24T23:17:07.819Z,53.40
2017-09-24T23:19:35.410Z,43.53
2017-09-24T23:22:03.520Z,45.57
2017-09-24T23:24:31.367Z,50.87
2017-09-24T23:26:58.984Z,46.20
2017-09-24T23:29:26.498Z,57.37
2017-09-24T23:31:54.127Z,52.83
2017-09-24T23:34:21.687Z,47.27
2017-09-24T23:36:49.204Z,49.87
2017-09-24T23:39:17.936Z,58.03
2017-09-24T23:41:45.670Z,50.83
2017-09-24T23:44:13.331Z,53.27
2017-09-24T23:46:41.744Z,58.23
2017-09-24T23:49:09.286Z,59.00
2017-09-24T23:51:36.851Z,52.40
2017-09-24T23:54:04.431Z,59.23
2017-09-24T23:56:32.046Z,48.73
2017-09-24T23:58:59.622Z,46.57
