createdAt,value
2023-01-29T00:00:24.790Z,7.25
2023-01-29T00:02:52.311Z,9.10
2023-01-29T00:05:27.760Z,9.63
2023-01-29T00:07:56.916Z,8.73
2023-01-29T00:10:25.354Z,8.13
2023-01-29T00:12:52.040Z,9.50
2023-01-29T00:15:20.223Z,9.38
2023-01-29T00:17:46.871Z,10.57
2023-01-29T00:20:13.571Z,6.53
2023-01-29T00:22:40.172Z,7.90
2023-01-29T00:25:07.960Z,9.95
2023-01-29T00:27:34.433Z,11.55
2023-01-29T00:30:12.875Z,7.22
2023-01-29T00:32:41.429Z,12.23
2023-01-29T00:35:09.111Z,8.80
2023-01-29T00:37:36.098Z,7.75
2023-01-29T00:40:12.055Z,10.93
2023-01-29T00:42:57.419Z,8.60
2023-01-29T00:45:26.479Z,10.95
2023-01-29T00:47:53.230Z,8.48
2023-01-29T00:50:22.808Z,7.82
2023-01-29T00:52:59.150Z,9.35
2023-01-29T00:55:25.581Z,7.50
2023-01-29T00:57:52.003Z,7.88
2023-01-29T01:00:19.488Z,8.60
2023-01-29T01:03:04.739Z,10.40
2023-01-29T01:05:31.298Z,6.97
2023-01-29T01:07:58.616Z,7.18
2023-01-29T01:10:30.654Z,8.15
2023-01-29T01:13:06.037Z,8.73
2023-01-29T01:15:39.561Z,7.97
2023-01-29T01:18:08.319Z,13.88
2023-01-29T01:20:35.857Z,9.40
2023-01-29T01:23:02.294Z,7.45
2023-01-29T01:25:31.130Z,8.95
2023-01-29T01:30:26.304Z,7.80
2023-01-29T01:32:53.019Z,8.48
2023-01-29T01:35:19.500Z,8.45
2023-01-29T01:37:45.952Z,8.55
2023-01-29T01:40:20.787Z,8.48
2023-01-29T01:42:52.277Z,13.63
2023-01-29T01:45:22.796Z,17.70
2023-01-29T01:47:54.524Z,7.45
2023-01-29T01:50:29.399Z,23.00
2023-01-29T01:53:00.802Z,16.30
2023-01-29T01:55:29.624Z,11.40
2023-01-29T01:58:03.322Z,7.82
2023-01-29T02:00:29.778Z,7.78
2023-01-29T02:03:15.006Z,7.95
2023-01-29T02:06:00.844Z,9.30
2023-01-29T02:08:57.895Z,8.13
2023-01-29T02:11:25.725Z,20.80
2023-01-29T02:13:53.722Z,10.48
2023-01-29T02:16:21.957Z,10.20
2023-01-29T02:18:49.838Z,8.18
2023-01-29T02:21:44.403Z,10.07
2023-01-29T02:24:26.071Z,8.57
2023-01-29T02:27:07.801Z,11.00
2023-01-29T02:29:47.261Z,17.83
2023-01-29T02:32:31.166Z,8.80
2023-01-29T02:35:27.722Z,8.00
2023-01-29T02:38:11.266Z,8.77
2023-01-29T02:40:45.493Z,8.52
2023-01-29T02:43:49.830Z,6.78
2023-01-29T02:46:36.777Z,7.25
2023-01-29T02:49:24.920Z,9.70
2023-01-29T02:52:32.101Z,7.65
2023-01-29T02:55:10.414Z,7.35
2023-01-29T02:57:40.649Z,10.82
2023-01-29T03:00:14.937Z,10.15
2023-01-29T03:03:00.949Z,8.48
2023-01-29T03:05:57.084Z,9.85
2023-01-29T03:08:37.141Z,8.73
2023-01-29T03:11:06.338Z,11.10
2023-01-29T03:13:45.497Z,8.45
2023-01-29T03:16:27.215Z,7.53
2023-01-29T03:19:17.598Z,9.93
2023-01-29T03:21:51.641Z,9.43
2023-01-29T03:24:48.342Z,7.03
2023-01-29T03:27:37.588Z,8.77
2023-01-29T03:30:25.578Z,8.43
2023-01-29T03:32:54.057Z,8.73
2023-01-29T03:35:33.414Z,9.25
2023-01-29T03:38:02.986Z,10.80
2023-01-29T03:40:46.150Z,8.35
2023-01-29T03:43:38.335Z,8.30
2023-01-29T03:46:23.150Z,12.38
2023-01-29T03:49:08.240Z,9.02
2023-01-29T03:51:51.646Z,9.00
2023-01-29T03:54:33.419Z,9.10
2023-01-29T03:57:24.383Z,9.57
2023-01-29T04:00:22.990Z,12.90
2023-01-29T04:03:17.275Z,13.38
2023-01-29T04:05:55.688Z,8.32
2023-01-29T04:08:29.138Z,8.27
2023-01-29T04:10:59.523Z,9.10
2023-01-29T04:13:27.422Z,7.95
2023-01-29T04:15:59.152Z,10.90
2023-01-29T04:18:25.657Z,11.18
2023-01-29T04:20:52.945Z,12.88
2023-01-29T04:23:31.045Z,10.13
2023-01-29T04:26:11.862Z,9.75
2023-01-29T04:29:12.716Z,9.30
2023-01-29T04:32:24.486Z,7.07
2023-01-29T04:35:02.524Z,11.02
2023-01-29T04:37:40.204Z,9.88
2023-01-29T04:40:34.599Z,8.48
2023-01-29T04:43:13.172Z,10.43
2023-01-29T04:46:15.445Z,13.07
2023-01-29T04:48:59.805Z,8.80
2023-01-29T04:51:42.842Z,10.73
2023-01-29T04:54:18.503Z,9.50
2023-01-29T04:56:55.534Z,7.90
2023-01-29T04:59:33.409Z,8.23
2023-01-29T05:02:02.548Z,10.63
2023-01-29T05:04:32.727Z,12.82
2023-01-29T05:07:04.438Z,9.57
2023-01-29T05:09:32.827Z,10.70
2023-01-29T05:12:00.977Z,10.48
2023-01-29T05:14:30.547Z,8.90
2023-01-29T05:17:02.346Z,9.77
2023-01-29T05:19:28.810Z,9.32
2023-01-29T05:21:55.529Z,10.43
2023-01-29T05:24:26.636Z,10.60
2023-01-29T05:27:13.206Z,9.20
2023-01-29T05:29:44.967Z,9.93
2023-01-29T05:32:11.417Z,12.00
2023-01-29T05:34:37.932Z,9.63
2023-01-29T05:37:04.727Z,8.43
2023-01-29T05:39:31.208Z,10.52
2023-01-29T05:41:57.709Z,9.55
2023-01-29T05:44:24.130Z,7.47
2023-01-29T05:46:51.134Z,10.52
2023-01-29T05:49:18.677Z,11.77
2023-01-29T05:51:45.157Z,11.65
2023-01-29T05:54:14.716Z,9.38
2023-01-29T05:56:41.146Z,9.93
2023-01-29T05:59:07.553Z,9.15
2023-01-29T06:01:34.144Z,10.20
2023-01-29T06:04:00.713Z,10.77
2023-01-29T06:06:27.162Z,9.90
2023-01-29T06:08:53.570Z,8.52
2023-01-29T06:11:20.632Z,10.82
2023-01-29T06:13:47.848Z,10.63
2023-01-29T06:16:15.058Z,9.68
2023-01-29T06:18:42.379Z,8.43
2023-01-29T06:21:12.518Z,11.60
2023-01-29T06:23:39.485Z,12.27
2023-01-29T06:26:09.474Z,11.18
2023-01-29T06:28:36.067Z,13.95
2023-01-29T06:31:23.703Z,12.43
2023-01-29T06:33:51.003Z,10.40
2023-01-29T06:36:17.503Z,18.42
2023-01-29T06:38:43.925Z,14.30
2023-01-29T06:41:12.537Z,17.08
2023-01-29T06:43:39.463Z,16.23
2023-01-29T06:46:08.432Z,19.80
2023-01-29T06:48:37.988Z,14.40
2023-01-29T06:51:06.803Z,9.23
2023-01-29T06:53:34.455Z,10.35
2023-01-29T06:56:00.965Z,11.30
2023-01-29T06:58:27.394Z,11.75
2023-01-29T07:00:53.944Z,10.15
2023-01-29T07:03:20.448Z,9.85
2023-01-29T07:05:51.978Z,12.65
2023-01-29T07:08:18.931Z,10.80
2023-01-29T07:10:45.567Z,10.15
2023-01-29T07:13:12.023Z,13.80
2023-01-29T07:15:38.447Z,9.25
2023-01-29T07:18:11.923Z,9.40
2023-01-29T07:20:40.918Z,10.57
2023-01-29T07:23:11.061Z,12.35
2023-01-29T07:25:37.782Z,12.07
2023-01-29T07:28:04.683Z,12.95
2023-01-29T07:30:31.183Z,13.15
2023-01-29T07:33:07.332Z,14.55
2023-01-29T07:35:42.051Z,16.08
2023-01-29T07:38:10.448Z,11.50
2023-01-29T07:40:41.568Z,20.75
2023-01-29T07:43:10.439Z,13.23
2023-01-29T07:45:38.757Z,8.48
2023-01-29T07:48:20.546Z,9.75
2023-01-29T07:50:55.527Z,11.48
2023-01-29T07:53:22.092Z,12.48
2023-01-29T07:55:48.637Z,9.60
2023-01-29T07:58:15.028Z,11.77
2023-01-29T08:00:41.531Z,11.93
2023-01-29T08:03:12.706Z,11.57
2023-01-29T08:05:39.137Z,10.20
2023-01-29T08:08:07.451Z,11.82
2023-01-29T08:10:35.847Z,9.82
2023-01-29T08:13:03.358Z,7.88
2023-01-29T08:15:30.066Z,11.98
2023-01-29T08:17:58.252Z,7.55
2023-01-29T08:20:24.905Z,13.20
2023-01-29T08:22:59.382Z,9.45
2023-01-29T08:25:26.181Z,30.80
2023-01-29T08:27:52.931Z,23.85
2023-01-29T08:30:19.459Z,8.30
2023-01-29T08:32:45.872Z,10.18
2023-01-29T08:35:12.293Z,22.67
2023-01-29T08:37:38.782Z,25.38
2023-01-29T08:40:05.920Z,14.80
2023-01-29T08:42:32.351Z,10.05
2023-01-29T08:44:58.779Z,20.95
2023-01-29T08:47:25.159Z,31.33
2023-01-29T08:49:51.561Z,15.20
2023-01-29T08:52:18.368Z,12.75
2023-01-29T08:54:45.097Z,10.50
2023-01-29T08:57:11.558Z,9.43
2023-01-29T08:59:39.548Z,13.00
2023-01-29T09:02:06.057Z,10.48
2023-01-29T09:04:32.456Z,8.38
2023-01-29T09:06:58.904Z,13.13
2023-01-29T09:09:25.370Z,10.98
2023-01-29T09:11:53.044Z,16.65
2023-01-29T09:14:19.570Z,10.00
2023-01-29T09:16:46.041Z,9.60
2023-01-29T09:19:12.527Z,10.57
2023-01-29T09:21:38.901Z,9.10
2023-01-29T09:24:05.837Z,11.77
2023-01-29T09:26:32.551Z,11.55
2023-01-29T09:28:59.032Z,9.88
2023-01-29T09:31:25.544Z,9.32
2023-01-29T09:33:52.055Z,18.52
2023-01-29T09:36:18.492Z,13.35
2023-01-29T09:38:47.687Z,16.88
2023-01-29T09:44:00.446Z,18.45
2023-01-29T09:46:41.856Z,21.17
2023-01-29T09:49:31.511Z,19.17
2023-01-29T09:52:20.673Z,15.60
2023-01-29T09:55:05.672Z,19.95
2023-01-29T09:57:54.633Z,22.48
2023-01-29T10:00:34.349Z,17.70
2023-01-29T10:03:28.643Z,18.23
2023-01-29T10:06:32.961Z,25.45
2023-01-29T10:09:17.577Z,20.52
2023-01-29T10:12:05.440Z,14.02
2023-01-29T10:14:37.976Z,12.23
2023-01-29T10:17:42.042Z,15.80
2023-01-29T10:20:39.012Z,22.30
2023-01-29T10:23:48.000Z,17.77
2023-01-29T10:26:14.485Z,14.70
2023-01-29T10:28:48.424Z,10.90
2023-01-29T10:31:29.922Z,19.20
2023-01-29T10:34:02.913Z,14.07
2023-01-29T10:36:49.353Z,20.73
2023-01-29T10:39:21.055Z,24.33
2023-01-29T10:42:08.891Z,17.08
2023-01-29T10:45:07.393Z,16.90
2023-01-29T10:47:52.819Z,29.35
2023-01-29T10:50:39.699Z,9.05
2023-01-29T10:53:30.253Z,20.50
2023-01-29T10:56:21.783Z,20.25
2023-01-29T10:58:56.982Z,21.85
2023-01-29T11:01:23.802Z,17.10
2023-01-29T11:04:00.789Z,14.25
2023-01-29T11:06:35.278Z,24.15
2023-01-29T11:09:06.120Z,15.73
2023-01-29T11:11:45.172Z,9.80
2023-01-29T11:14:33.395Z,10.82
2023-01-29T11:16:59.933Z,10.43
2023-01-29T11:19:44.043Z,11.40
2023-01-29T11:22:24.008Z,10.75
2023-01-29T11:25:15.440Z,16.70
2023-01-29T11:27:47.819Z,23.38
2023-01-29T11:30:26.712Z,12.45
2023-01-29T11:33:05.501Z,11.27
2023-01-29T11:35:33.333Z,13.45
2023-01-29T11:38:19.050Z,9.38
2023-01-29T11:40:45.719Z,13.40
2023-01-29T11:43:13.643Z,19.35
2023-01-29T11:45:40.717Z,23.95
2023-01-29T11:48:21.016Z,12.60
2023-01-29T11:51:00.688Z,16.05
2023-01-29T11:53:36.527Z,17.95
2023-01-29T11:56:27.015Z,24.95
2023-01-29T11:58:56.049Z,11.70
2023-01-29T12:01:35.047Z,12.20
2023-01-29T12:04:04.303Z,17.67
2023-01-29T12:06:36.290Z,12.88
2023-01-29T12:09:10.898Z,11.27
2023-01-29T12:11:37.669Z,23.05
2023-01-29T12:14:06.144Z,12.48
2023-01-29T12:16:54.383Z,24.38
2023-01-29T12:19:36.051Z,12.30
2023-01-29T12:22:41.879Z,21.38
2023-01-29T12:25:25.598Z,12.57
2023-01-29T12:28:09.582Z,18.38
2023-01-29T12:30:59.626Z,17.35
2023-01-29T12:33:51.287Z,29.05
2023-01-29T12:36:24.998Z,17.40
2023-01-29T12:38:51.963Z,19.92
2023-01-29T12:41:31.512Z,28.48
2023-01-29T12:44:05.636Z,18.42
2023-01-29T12:46:38.895Z,12.77
2023-01-29T12:49:15.645Z,12.55
2023-01-29T12:52:15.247Z,12.25
2023-01-29T12:54:50.004Z,11.88
2023-01-29T12:57:42.380Z,17.38
2023-01-29T13:00:23.037Z,11.48
2023-01-29T13:02:52.575Z,18.02
2023-01-29T13:05:24.894Z,23.98
2023-01-29T13:08:03.029Z,11.80
2023-01-29T13:10:36.775Z,17.75
2023-01-29T13:13:22.049Z,21.88
2023-01-29T13:15:48.929Z,13.80
2023-01-29T13:18:37.589Z,15.48
2023-01-29T13:21:05.141Z,13.15
2023-01-29T13:23:39.622Z,11.82
2023-01-29T13:26:06.347Z,15.82
2023-01-29T13:28:33.164Z,13.70
2023-01-29T13:31:24.745Z,11.88
2023-01-29T13:34:17.839Z,13.55
2023-01-29T13:36:46.914Z,14.93
2023-01-29T13:39:22.845Z,14.02
2023-01-29T13:41:50.932Z,15.20
2023-01-29T13:44:26.843Z,14.30
2023-01-29T13:47:27.311Z,25.02
2023-01-29T13:50:06.621Z,19.52
2023-01-29T13:52:33.988Z,18.08
2023-01-29T13:55:19.153Z,18.85
2023-01-29T13:57:48.446Z,26.65
2023-01-29T14:00:20.992Z,17.98
2023-01-29T14:03:13.960Z,17.98
2023-01-29T14:06:00.530Z,15.20
2023-01-29T14:08:39.014Z,24.10
2023-01-29T14:11:17.592Z,17.55
2023-01-29T14:13:49.231Z,14.32
2023-01-29T14:16:15.626Z,13.38
2023-01-29T14:18:48.623Z,13.40
2023-01-29T14:21:25.154Z,21.38
2023-01-29T14:23:55.996Z,15.85
2023-01-29T14:26:48.788Z,11.98
2023-01-29T14:29:33.918Z,13.20
2023-01-29T14:32:07.103Z,12.95
2023-01-29T14:34:44.104Z,15.68
2023-01-29T14:37:16.620Z,13.68
2023-01-29T14:39:45.297Z,18.92
2023-01-29T14:42:35.903Z,13.90
2023-01-29T14:45:21.123Z,14.57
2023-01-29T14:47:47.505Z,12.90
2023-01-29T14:50:29.164Z,16.38
2023-01-29T14:53:31.313Z,10.75
2023-01-29T14:56:09.992Z,11.35
2023-01-29T14:58:42.339Z,10.77
2023-01-29T15:01:26.681Z,13.55
2023-01-29T15:04:00.547Z,16.70
2023-01-29T15:06:48.194Z,14.40
2023-01-29T15:09:36.549Z,12.20
2023-01-29T15:12:15.893Z,13.10
2023-01-29T15:14:52.243Z,12.52
2023-01-29T15:17:26.620Z,11.60
2023-01-29T15:19:53.117Z,14.90
2023-01-29T15:22:21.984Z,13.05
2023-01-29T15:25:07.268Z,15.55
2023-01-29T15:27:34.221Z,20.08
2023-01-29T15:30:04.045Z,14.68
2023-01-29T15:32:36.143Z,17.25
2023-01-29T15:35:08.894Z,13.68
2023-01-29T15:37:37.963Z,15.32
2023-01-29T15:40:19.079Z,13.82
2023-01-29T15:42:48.827Z,17.42
2023-01-29T15:45:30.966Z,19.73
2023-01-29T15:50:45.259Z,18.20
2023-01-29T15:53:19.507Z,23.92
2023-01-29T15:55:51.787Z,20.33
2023-01-29T15:58:29.817Z,15.73
2023-01-29T16:00:58.971Z,16.17
2023-01-29T16:03:28.332Z,18.65
2023-01-29T16:05:55.454Z,12.48
2023-01-29T16:08:26.637Z,15.45
2023-01-29T16:11:01.668Z,13.52
2023-01-29T16:13:32.257Z,17.55
2023-01-29T16:16:00.830Z,23.75
2023-01-29T16:18:37.468Z,20.17
2023-01-29T16:21:09.579Z,16.67
2023-01-29T16:23:42.073Z,27.35
2023-01-29T16:26:15.201Z,21.20
2023-01-29T16:28:46.249Z,25.02
2023-01-29T16:31:20.824Z,23.42
2023-01-29T16:33:47.666Z,27.27
2023-01-29T16:36:18.836Z,17.42
2023-01-29T16:38:59.979Z,28.48
2023-01-29T16:41:38.171Z,25.75
2023-01-29T16:44:31.541Z,21.90
2023-01-29T16:47:20.607Z,30.15
2023-01-29T16:49:53.018Z,24.23
2023-01-29T16:52:19.551Z,20.90
2023-01-29T16:54:45.985Z,19.63
2023-01-29T16:57:18.174Z,19.45
2023-01-29T16:59:45.763Z,21.15
2023-01-29T17:02:26.599Z,19.48
2023-01-29T17:04:57.397Z,17.58
2023-01-29T17:07:24.009Z,13.48
2023-01-29T17:09:54.579Z,18.90
2023-01-29T17:12:23.898Z,27.42
2023-01-29T17:15:02.543Z,17.30
2023-01-29T17:17:34.443Z,13.05
2023-01-29T17:20:16.091Z,20.35
2023-01-29T17:22:42.816Z,21.63
2023-01-29T17:25:13.070Z,18.88
2023-01-29T17:27:42.008Z,19.55
2023-01-29T17:30:16.720Z,25.52
2023-01-29T17:32:44.970Z,22.05
2023-01-29T17:35:15.412Z,21.40
2023-01-29T17:37:42.132Z,20.88
2023-01-29T17:40:18.429Z,18.45
2023-01-29T17:42:45.213Z,17.38
2023-01-29T17:45:11.631Z,19.25
2023-01-29T17:47:38.115Z,19.73
2023-01-29T17:50:17.170Z,15.93
2023-01-29T17:52:43.595Z,17.10
2023-01-29T17:55:09.989Z,27.15
2023-01-29T17:57:36.433Z,25.40
2023-01-29T18:00:05.147Z,23.92
2023-01-29T18:02:31.747Z,21.50
2023-01-29T18:04:58.168Z,22.98
2023-01-29T18:07:24.640Z,24.40
2023-01-29T18:09:51.065Z,19.85
2023-01-29T18:12:17.610Z,24.67
2023-01-29T18:14:44.041Z,20.27
2023-01-29T18:17:10.428Z,25.27
2023-01-29T18:19:36.931Z,20.70
2023-01-29T18:22:03.326Z,31.23
2023-01-29T18:24:31.293Z,43.50
2023-01-29T18:26:57.784Z,66.75
2023-01-29T18:29:29.432Z,44.67
2023-01-29T18:31:56.329Z,37.00
2023-01-29T18:34:22.871Z,25.08
2023-01-29T18:36:50.164Z,31.05
2023-01-29T18:39:20.744Z,33.90
2023-01-29T18:41:47.161Z,22.35
2023-01-29T18:44:13.618Z,26.00
2023-01-29T18:46:40.019Z,21.52
2023-01-29T18:49:06.640Z,17.83
2023-01-29T18:51:33.410Z,19.55
2023-01-29T18:53:59.845Z,21.17
2023-01-29T18:56:26.467Z,16.63
2023-01-29T18:58:56.168Z,18.58
2023-01-29T19:01:23.261Z,14.93
2023-01-29T19:03:52.779Z,21.50
2023-01-29T19:06:19.424Z,20.67
2023-01-29T19:08:47.355Z,23.45
2023-01-29T19:11:14.149Z,16.60
2023-01-29T19:13:42.524Z,15.55
2023-01-29T19:16:10.413Z,15.93
2023-01-29T19:18:37.332Z,26.80
2023-01-29T19:21:12.696Z,27.33
2023-01-29T19:23:40.128Z,18.80
2023-01-29T19:26:10.747Z,20.60
2023-01-29T19:28:37.277Z,23.20
2023-01-29T19:31:03.964Z,16.92
2023-01-29T19:33:30.488Z,19.27
2023-01-29T19:35:58.214Z,19.65
2023-01-29T19:38:25.250Z,21.80
2023-01-29T19:40:52.449Z,22.38
2023-01-29T19:43:19.318Z,18.17
2023-01-29T19:45:50.996Z,19.48
2023-01-29T19:48:21.797Z,20.77
2023-01-29T19:51:04.379Z,19.60
2023-01-29T19:53:31.456Z,20.85
2023-01-29T19:56:03.287Z,18.83
2023-01-29T19:58:30.069Z,20.77
2023-01-29T20:01:12.126Z,20.30
2023-01-29T20:03:38.588Z,17.38
2023-01-29T20:06:06.266Z,23.75
2023-01-29T20:08:33.619Z,18.58
2023-01-29T20:11:00.201Z,18.55
2023-01-29T20:13:26.863Z,20.90
2023-01-29T20:15:53.654Z,17.35
2023-01-29T20:18:20.268Z,18.23
2023-01-29T20:20:49.403Z,19.25
2023-01-29T20:23:37.142Z,31.38
2023-01-29T20:26:07.607Z,26.85
2023-01-29T20:28:35.270Z,26.55
2023-01-29T20:31:02.336Z,41.55
2023-01-29T20:33:29.179Z,38.92
2023-01-29T20:35:57.577Z,25.48
2023-01-29T20:38:26.251Z,28.42
2023-01-29T20:40:52.816Z,20.77
2023-01-29T20:43:19.401Z,18.65
2023-01-29T20:45:46.148Z,19.40
2023-01-29T20:48:12.705Z,17.77
2023-01-29T20:50:39.267Z,21.17
2023-01-29T20:53:06.577Z,22.38
2023-01-29T20:55:33.055Z,22.95
2023-01-29T20:58:05.449Z,20.50
2023-01-29T21:00:33.453Z,18.15
2023-01-29T21:02:59.948Z,18.70
2023-01-29T21:05:26.377Z,22.40
2023-01-29T21:07:52.806Z,24.48
2023-01-29T21:10:21.579Z,20.42
2023-01-29T21:12:48.060Z,20.02
2023-01-29T21:15:14.535Z,19.88
2023-01-29T21:17:40.927Z,20.98
2023-01-29T21:20:08.303Z,22.15
2023-01-29T21:22:34.753Z,20.95
2023-01-29T21:25:01.165Z,29.17
2023-01-29T21:27:27.565Z,27.63
2023-01-29T21:29:54.058Z,21.25
2023-01-29T21:32:21.020Z,23.42
2023-01-29T21:34:47.408Z,19.80
2023-01-29T21:37:13.889Z,18.83
2023-01-29T21:39:40.331Z,19.58
2023-01-29T21:42:27.114Z,22.17
2023-01-29T21:44:56.446Z,27.05
2023-01-29T21:47:22.971Z,19.80
2023-01-29T21:49:49.480Z,20.20
2023-01-29T21:52:16.010Z,24.52
2023-01-29T21:54:45.749Z,22.83
2023-01-29T21:57:14.992Z,22.02
2023-01-29T22:02:17.920Z,20.25
2023-01-29T22:04:44.413Z,19.92
2023-01-29T22:07:13.568Z,17.70
2023-01-29T22:09:40.563Z,19.05
2023-01-29T22:12:08.778Z,20.60
2023-01-29T22:14:35.185Z,18.27
2023-01-29T22:17:01.731Z,21.80
2023-01-29T22:19:29.387Z,18.50
2023-01-29T22:21:56.388Z,18.17
2023-01-29T22:24:23.427Z,21.90
2023-01-29T22:26:50.068Z,21.73
2023-01-29T22:29:19.598Z,20.55
2023-01-29T22:31:49.055Z,19.65
2023-01-29T22:34:15.607Z,20.65
2023-01-29T22:36:42.088Z,23.60
2023-01-29T22:39:09.271Z,18.52
2023-01-29T22:41:36.033Z,20.10
2023-01-29T22:44:02.493Z,24.85
2023-01-29T22:46:29.063Z,20.90
2023-01-29T22:48:55.541Z,22.13
2023-01-29T22:51:21.969Z,18.20
2023-01-29T22:53:54.734Z,24.15
2023-01-29T22:56:26.551Z,18.13
2023-01-29T22:58:54.812Z,18.13
2023-01-29T23:01:23.835Z,18.83
2023-01-29T23:03:50.343Z,21.30
2023-01-29T23:06:17.490Z,17.52
2023-01-29T23:08:44.573Z,22.00
2023-01-29T23:11:14.700Z,19.85
2023-01-29T23:13:54.844Z,19.45
2023-01-29T23:16:26.779Z,21.67
2023-01-29T23:18:55.506Z,20.90
2023-01-29T23:21:24.938Z,22.73
2023-01-29T23:24:04.028Z,19.20
2023-01-29T23:26:49.307Z,20.88
2023-01-29T23:29:18.444Z,19.17
2023-01-29T23:31:45.233Z,22.00
2023-01-29T23:34:11.793Z,23.55
2023-01-29T23:36:38.230Z,22.85
2023-01-29T23:39:05.784Z,23.15
2023-01-29T23:41:32.210Z,22.73
2023-01-29T23:43:58.672Z,22.15
2023-01-29T23:46:25.311Z,21.60
2023-01-29T23:48:51.895Z,21.38
2023-01-29T23:51:18.397Z,20.35
2023-01-29T23:53:44.935Z,22.42
2023-01-29T23:56:11.658Z,21.85
2023-01-29T23:58:38.183Z,22.85
