createdAt,value
2022-11-29T00:01:13.697Z,6.20
2022-11-29T00:03:40.461Z,5.68
2022-11-29T00:06:09.639Z,5.65
2022-11-29T00:08:36.967Z,4.07
2022-11-29T00:11:05.683Z,5.13
2022-11-29T00:13:32.591Z,4.25
2022-11-29T00:16:07.266Z,4.47
2022-11-29T00:18:34.117Z,5.10
2022-11-29T00:21:04.753Z,5.22
2022-11-29T00:23:31.434Z,4.65
2022-11-29T00:26:07.392Z,5.05
2022-11-29T00:28:35.322Z,5.07
2022-11-29T00:31:20.043Z,6.28
2022-11-29T00:33:47.308Z,5.97
2022-11-29T00:36:14.252Z,6.88
2022-11-29T00:38:41.458Z,7.43
2022-11-29T00:41:09.064Z,6.95
2022-11-29T00:43:36.117Z,6.03
2022-11-29T00:46:03.461Z,7.28
2022-11-29T00:50:57.064Z,7.57
2022-11-29T00:53:23.859Z,8.05
2022-11-29T00:55:53.893Z,8.90
2022-11-29T00:58:22.009Z,8.45
2022-11-29T01:00:49.263Z,6.30
2022-11-29T01:03:17.049Z,5.57
2022-11-29T01:05:44.409Z,6.20
2022-11-29T01:10:38.225Z,5.72
2022-11-29T01:13:05.292Z,6.45
2022-11-29T01:15:32.032Z,6.30
2022-11-29T01:17:59.146Z,5.60
2022-11-29T01:20:25.847Z,5.70
2022-11-29T01:22:52.632Z,4.00
2022-11-29T01:25:19.689Z,5.22
2022-11-29T01:27:47.355Z,6.03
2022-11-29T01:30:14.963Z,5.00
2022-11-29T01:32:41.830Z,5.65
2022-11-29T01:35:08.945Z,5.75
2022-11-29T01:37:35.702Z,5.60
2022-11-29T01:40:02.798Z,5.85
2022-11-29T01:42:29.515Z,5.35
2022-11-29T01:45:07.990Z,5.53
2022-11-29T01:47:42.303Z,7.05
2022-11-29T01:50:09.857Z,5.68
2022-11-29T01:52:36.744Z,6.30
2022-11-29T01:55:07.328Z,6.00
2022-11-29T01:57:36.670Z,5.90
2022-11-29T02:00:12.799Z,5.70
2022-11-29T02:03:11.761Z,5.25
2022-11-29T02:05:41.911Z,5.45
2022-11-29T02:08:10.880Z,4.93
2022-11-29T02:10:55.601Z,6.10
2022-11-29T02:13:47.728Z,6.18
2022-11-29T02:16:14.430Z,6.47
2022-11-29T02:19:03.887Z,6.93
2022-11-29T02:21:51.891Z,6.82
2022-11-29T02:24:55.379Z,7.60
2022-11-29T02:27:47.203Z,7.13
2022-11-29T02:30:31.316Z,8.18
2022-11-29T02:33:15.760Z,8.18
2022-11-29T02:36:01.518Z,8.55
2022-11-29T02:38:47.088Z,8.90
2022-11-29T02:41:31.179Z,9.07
2022-11-29T02:44:29.832Z,9.55
2022-11-29T02:47:05.339Z,9.65
2022-11-29T02:49:41.325Z,8.98
2022-11-29T02:52:16.983Z,8.65
2022-11-29T02:55:01.056Z,8.73
2022-11-29T02:58:08.996Z,9.73
2022-11-29T03:00:41.264Z,9.00
2022-11-29T03:03:31.679Z,8.73
2022-11-29T03:06:35.878Z,9.90
2022-11-29T03:09:20.696Z,8.95
2022-11-29T03:11:56.831Z,9.50
2022-11-29T03:14:31.014Z,9.73
2022-11-29T03:17:17.585Z,9.15
2022-11-29T03:20:08.255Z,10.10
2022-11-29T03:23:02.895Z,9.68
2022-11-29T03:25:45.985Z,10.40
2022-11-29T03:28:27.806Z,10.02
2022-11-29T03:31:29.533Z,9.77
2022-11-29T03:34:25.337Z,10.00
2022-11-29T03:37:04.988Z,9.88
2022-11-29T03:39:51.826Z,10.68
2022-11-29T03:42:25.875Z,9.57
2022-11-29T03:45:07.836Z,10.18
2022-11-29T03:47:46.895Z,9.65
2022-11-29T03:50:19.121Z,10.60
2022-11-29T03:53:14.155Z,10.40
2022-11-29T03:56:01.784Z,11.15
2022-11-29T03:58:47.232Z,10.90
2022-11-29T04:01:25.637Z,11.45
2022-11-29T04:04:10.397Z,10.68
2022-11-29T04:07:11.097Z,10.02
2022-11-29T04:10:15.374Z,9.93
2022-11-29T04:13:03.626Z,10.50
2022-11-29T04:16:03.073Z,9.80
2022-11-29T04:19:11.170Z,9.93
2022-11-29T04:22:14.737Z,10.27
2022-11-29T04:24:50.485Z,9.77
2022-11-29T04:27:38.914Z,10.57
2022-11-29T04:30:08.890Z,9.48
2022-11-29T04:36:28.442Z,10.70
2022-11-29T04:39:12.057Z,10.95
2022-11-29T04:41:57.429Z,10.20
2022-11-29T04:44:47.879Z,10.35
2022-11-29T04:47:55.377Z,10.85
2022-11-29T04:50:48.500Z,10.88
2022-11-29T04:53:39.167Z,10.43
2022-11-29T04:56:28.255Z,10.45
2022-11-29T04:59:01.459Z,10.77
2022-11-29T05:01:50.731Z,10.48
2022-11-29T05:04:52.037Z,10.38
2022-11-29T05:08:12.756Z,10.75
2022-11-29T05:10:44.121Z,11.15
2022-11-29T05:13:20.636Z,10.70
2022-11-29T05:16:21.118Z,11.57
2022-11-29T05:19:21.861Z,11.55
2022-11-29T05:22:03.588Z,10.98
2022-11-29T05:24:45.927Z,10.77
2022-11-29T05:27:24.187Z,10.57
2022-11-29T05:32:57.869Z,11.18
2022-11-29T05:35:49.156Z,10.95
2022-11-29T05:38:30.906Z,12.13
2022-11-29T05:41:23.084Z,12.95
2022-11-29T05:43:52.471Z,13.00
2022-11-29T05:46:29.388Z,12.98
2022-11-29T05:49:05.198Z,13.48
2022-11-29T05:51:44.960Z,13.35
2022-11-29T05:54:46.493Z,12.80
2022-11-29T05:57:26.900Z,11.98
2022-11-29T05:59:55.640Z,12.70
2022-11-29T06:02:32.794Z,14.48
2022-11-29T06:05:18.422Z,14.87
2022-11-29T06:08:12.351Z,14.32
2022-11-29T06:10:44.067Z,15.48
2022-11-29T06:13:33.822Z,13.80
2022-11-29T06:16:07.807Z,13.43
2022-11-29T06:18:46.557Z,12.88
2022-11-29T06:21:39.003Z,11.98
2022-11-29T06:24:27.746Z,11.55
2022-11-29T06:27:19.489Z,12.05
2022-11-29T06:30:07.493Z,12.43
2022-11-29T06:32:42.192Z,11.95
2022-11-29T06:35:34.439Z,11.30
2022-11-29T06:38:20.247Z,13.25
2022-11-29T06:40:47.220Z,12.02
2022-11-29T06:43:14.415Z,13.65
2022-11-29T06:45:51.183Z,11.68
2022-11-29T06:48:24.492Z,12.85
2022-11-29T06:51:24.837Z,12.55
2022-11-29T06:54:06.950Z,12.55
2022-11-29T06:56:41.014Z,14.85
2022-11-29T06:59:13.783Z,12.35
2022-11-29T07:02:01.485Z,12.35
2022-11-29T07:04:31.007Z,12.57
2022-11-29T07:06:58.100Z,13.15
2022-11-29T07:09:33.902Z,13.25
2022-11-29T07:12:00.795Z,13.48
2022-11-29T07:14:27.815Z,11.90
2022-11-29T07:17:30.860Z,11.95
2022-11-29T07:20:12.423Z,12.90
2022-11-29T07:22:44.857Z,12.32
2022-11-29T07:25:28.805Z,12.18
2022-11-29T07:28:14.829Z,12.90
2022-11-29T07:31:04.848Z,12.15
2022-11-29T07:33:41.940Z,12.73
2022-11-29T07:36:18.210Z,9.88
2022-11-29T07:39:04.237Z,12.65
2022-11-29T07:41:43.629Z,12.50
2022-11-29T07:44:19.812Z,13.45
2022-11-29T07:46:46.617Z,13.55
2022-11-29T07:49:13.479Z,9.63
2022-11-29T07:51:40.229Z,14.38
2022-11-29T07:54:07.084Z,15.23
2022-11-29T07:56:33.751Z,15.13
2022-11-29T07:59:00.516Z,11.90
2022-11-29T08:01:27.393Z,15.52
2022-11-29T08:03:54.158Z,11.10
2022-11-29T08:06:25.579Z,15.80
2022-11-29T08:08:52.423Z,17.05
2022-11-29T08:11:19.099Z,17.73
2022-11-29T08:13:45.760Z,17.77
2022-11-29T08:16:17.518Z,20.48
2022-11-29T08:18:44.713Z,18.42
2022-11-29T08:21:11.439Z,18.02
2022-11-29T08:23:38.118Z,16.23
2022-11-29T08:26:04.849Z,17.17
2022-11-29T08:28:31.507Z,16.42
2022-11-29T08:31:09.254Z,17.33
2022-11-29T08:33:38.460Z,14.68
2022-11-29T08:36:10.943Z,10.70
2022-11-29T08:38:37.659Z,7.60
2022-11-29T08:41:05.862Z,6.18
2022-11-29T08:43:33.296Z,6.22
2022-11-29T08:46:00.113Z,6.60
2022-11-29T08:48:27.157Z,8.98
2022-11-29T08:50:55.342Z,8.02
2022-11-29T08:53:41.340Z,7.88
2022-11-29T08:56:53.355Z,6.70
2022-11-29T08:59:00.118Z,6.57
2022-11-29T09:01:26.816Z,6.10
2022-11-29T09:03:59.432Z,17.05
2022-11-29T09:06:28.179Z,14.88
2022-11-29T09:08:58.879Z,14.48
2022-11-29T09:11:27.566Z,10.27
2022-11-29T09:14:00.317Z,10.10
2022-11-29T09:16:29.772Z,6.82
2022-11-29T09:18:57.419Z,7.18
2022-11-29T09:21:26.392Z,8.75
2022-11-29T09:23:58.687Z,7.20
2022-11-29T09:26:29.130Z,5.40
2022-11-29T09:28:58.175Z,4.68
2022-11-29T09:31:25.036Z,5.13
2022-11-29T09:33:51.840Z,4.95
2022-11-29T09:36:21.574Z,4.80
2022-11-29T09:38:51.796Z,5.22
2022-11-29T09:41:36.449Z,5.22
2022-11-29T09:44:12.090Z,4.90
2022-11-29T09:47:23.267Z,4.75
2022-11-29T09:50:01.965Z,4.05
2022-11-29T09:52:46.814Z,4.05
2022-11-29T09:55:35.347Z,4.55
2022-11-29T10:00:35.297Z,4.82
2022-11-29T10:03:11.378Z,4.03
2022-11-29T10:05:44.109Z,3.80
2022-11-29T10:08:48.069Z,3.20
2022-11-29T10:11:21.833Z,3.95
2022-11-29T10:14:00.570Z,2.83
2022-11-29T10:16:42.101Z,3.88
2022-11-29T10:19:21.667Z,4.55
2022-11-29T10:22:03.717Z,3.85
2022-11-29T10:24:32.447Z,3.22
2022-11-29T10:26:59.517Z,3.78
2022-11-29T10:29:26.440Z,3.05
2022-11-29T10:31:56.577Z,3.60
2022-11-29T10:34:26.052Z,4.18
2022-11-29T10:36:59.551Z,6.70
2022-11-29T10:39:30.912Z,6.57
2022-11-29T10:42:02.409Z,5.72
2022-11-29T10:44:31.658Z,7.25
2022-11-29T10:47:03.556Z,4.80
2022-11-29T10:49:36.088Z,4.97
2022-11-29T10:52:02.881Z,4.95
2022-11-29T10:54:42.228Z,4.60
2022-11-29T10:57:15.424Z,4.63
2022-11-29T10:59:57.517Z,5.30
2022-11-29T11:02:24.530Z,7.47
2022-11-29T11:04:51.272Z,5.63
2022-11-29T11:07:35.512Z,4.55
2022-11-29T11:10:05.612Z,4.15
2022-11-29T11:12:34.492Z,4.68
2022-11-29T11:15:28.747Z,8.20
2022-11-29T11:18:00.685Z,8.25
2022-11-29T11:20:29.741Z,6.45
2022-11-29T11:23:03.711Z,5.88
2022-11-29T11:25:35.190Z,4.72
2022-11-29T11:28:23.068Z,4.20
2022-11-29T11:31:02.605Z,3.78
2022-11-29T11:33:32.713Z,4.95
2022-11-29T11:36:08.734Z,4.20
2022-11-29T11:38:56.309Z,4.25
2022-11-29T11:41:22.980Z,3.67
2022-11-29T11:43:57.154Z,3.30
2022-11-29T11:46:44.337Z,4.35
2022-11-29T11:49:24.977Z,3.97
2022-11-29T11:51:51.924Z,3.78
2022-11-29T11:54:18.816Z,4.72
2022-11-29T11:56:45.625Z,6.18
2022-11-29T11:59:20.530Z,3.78
2022-11-29T12:01:47.500Z,3.00
2022-11-29T12:04:21.977Z,3.35
2022-11-29T12:06:57.122Z,3.90
2022-11-29T12:10:11.444Z,3.40
2022-11-29T12:12:42.078Z,3.13
2022-11-29T12:15:18.396Z,3.20
2022-11-29T12:17:52.858Z,3.97
2022-11-29T12:20:31.231Z,3.20
2022-11-29T12:23:06.784Z,3.60
2022-11-29T12:25:50.613Z,2.80
2022-11-29T12:28:20.838Z,3.85
2022-11-29T12:30:57.765Z,4.30
2022-11-29T12:33:27.541Z,3.50
2022-11-29T12:36:24.680Z,3.97
2022-11-29T12:39:25.531Z,4.55
2022-11-29T12:42:21.631Z,5.05
2022-11-29T12:45:17.426Z,4.30
2022-11-29T12:48:05.844Z,4.07
2022-11-29T12:50:39.010Z,3.90
2022-11-29T12:53:33.302Z,3.75
2022-11-29T12:56:11.070Z,3.20
2022-11-29T12:58:41.346Z,4.05
2022-11-29T13:01:21.192Z,4.05
2022-11-29T13:04:13.226Z,3.80
2022-11-29T13:06:45.789Z,6.22
2022-11-29T13:09:43.547Z,4.82
2022-11-29T13:12:18.477Z,4.78
2022-11-29T13:15:08.842Z,5.78
2022-11-29T13:17:54.386Z,4.93
2022-11-29T13:21:00.595Z,5.45
2022-11-29T13:24:07.295Z,5.63
2022-11-29T13:26:26.985Z,4.75
2022-11-29T13:28:54.460Z,3.90
2022-11-29T13:31:23.398Z,5.10
2022-11-29T13:33:50.104Z,4.70
2022-11-29T13:36:36.256Z,6.18
2022-11-29T13:39:30.166Z,3.72
2022-11-29T13:42:12.082Z,4.30
2022-11-29T13:44:44.381Z,4.63
2022-11-29T13:47:14.407Z,5.50
2022-11-29T13:49:53.219Z,4.47
2022-11-29T13:52:44.988Z,4.57
2022-11-29T13:55:11.697Z,4.80
2022-11-29T13:58:21.984Z,5.20
2022-11-29T14:00:52.187Z,5.47
2022-11-29T14:03:21.861Z,5.40
2022-11-29T14:06:10.016Z,5.85
2022-11-29T14:09:17.103Z,5.72
2022-11-29T14:11:43.437Z,5.60
2022-11-29T14:14:27.554Z,5.03
2022-11-29T14:17:03.065Z,5.32
2022-11-29T14:19:35.555Z,4.95
2022-11-29T14:22:02.222Z,5.45
2022-11-29T14:24:37.924Z,5.38
2022-11-29T14:27:10.287Z,5.53
2022-11-29T14:29:49.484Z,6.13
2022-11-29T14:32:40.335Z,5.72
2022-11-29T14:35:11.253Z,5.78
2022-11-29T14:38:02.917Z,5.15
2022-11-29T14:40:41.795Z,5.50
2022-11-29T14:43:35.431Z,6.65
2022-11-29T14:46:09.267Z,8.32
2022-11-29T14:48:36.858Z,9.23
2022-11-29T14:51:24.693Z,11.50
2022-11-29T14:54:07.870Z,11.65
2022-11-29T14:56:38.751Z,12.27
2022-11-29T14:59:43.322Z,14.40
2022-11-29T15:02:27.133Z,11.88
2022-11-29T15:04:56.939Z,10.82
2022-11-29T15:07:29.311Z,10.60
2022-11-29T15:10:04.841Z,8.30
2022-11-29T15:12:36.613Z,9.85
2022-11-29T15:15:27.535Z,9.80
2022-11-29T15:18:15.151Z,9.60
2022-11-29T15:20:51.332Z,9.43
2022-11-29T15:23:19.133Z,9.80
2022-11-29T15:25:51.190Z,8.13
2022-11-29T15:28:23.783Z,9.30
2022-11-29T15:31:05.103Z,9.68
2022-11-29T15:33:34.359Z,8.95
2022-11-29T15:36:11.188Z,9.23
2022-11-29T15:38:42.172Z,9.15
2022-11-29T15:41:18.937Z,9.18
2022-11-29T15:43:50.442Z,8.50
2022-11-29T15:46:24.608Z,8.63
2022-11-29T15:48:51.305Z,8.00
2022-11-29T15:51:33.989Z,8.43
2022-11-29T15:54:19.323Z,8.25
2022-11-29T15:57:00.449Z,8.13
2022-11-29T15:59:51.512Z,8.70
2022-11-29T16:02:25.628Z,7.55
2022-11-29T16:04:56.870Z,7.65
2022-11-29T16:07:25.836Z,7.40
2022-11-29T16:09:58.184Z,8.20
2022-11-29T16:12:26.316Z,8.27
2022-11-29T16:14:58.321Z,8.57
2022-11-29T16:17:33.754Z,7.65
2022-11-29T16:20:16.587Z,9.10
2022-11-29T16:22:43.422Z,9.23
2022-11-29T16:25:18.974Z,8.63
2022-11-29T16:27:46.237Z,9.65
2022-11-29T16:30:25.597Z,9.05
2022-11-29T16:32:59.772Z,7.97
2022-11-29T16:35:29.234Z,8.27
2022-11-29T16:37:56.525Z,8.63
2022-11-29T16:43:04.041Z,8.32
2022-11-29T16:45:39.502Z,8.13
2022-11-29T16:48:29.861Z,8.48
2022-11-29T16:51:40.064Z,9.23
2022-11-29T16:54:27.786Z,7.93
2022-11-29T16:56:56.303Z,5.83
2022-11-29T16:59:28.057Z,7.70
2022-11-29T17:01:56.672Z,7.72
2022-11-29T17:04:24.666Z,8.02
2022-11-29T17:06:54.016Z,8.38
2022-11-29T17:09:30.327Z,7.85
2022-11-29T17:12:00.922Z,8.15
2022-11-29T17:14:31.636Z,7.85
2022-11-29T17:17:00.748Z,8.57
2022-11-29T17:19:28.888Z,9.02
2022-11-29T17:21:55.621Z,8.50
2022-11-29T17:24:24.250Z,9.70
2022-11-29T17:26:51.290Z,11.52
2022-11-29T17:29:18.439Z,13.52
2022-11-29T17:31:46.262Z,10.85
2022-11-29T17:34:13.351Z,12.27
2022-11-29T17:36:40.480Z,13.82
2022-11-29T17:39:07.716Z,16.65
2022-11-29T17:41:34.820Z,17.48
2022-11-29T17:44:01.807Z,14.43
2022-11-29T17:46:34.540Z,14.40
2022-11-29T17:49:06.248Z,17.40
2022-11-29T17:54:22.016Z,16.83
2022-11-29T17:56:49.365Z,18.38
2022-11-29T18:01:42.726Z,18.90
2022-11-29T18:04:09.593Z,18.35
2022-11-29T18:06:39.319Z,17.27
2022-11-29T18:09:08.302Z,19.25
2022-11-29T18:11:48.673Z,21.10
2022-11-29T18:14:19.042Z,22.40
2022-11-29T18:16:45.983Z,20.65
2022-11-29T18:19:15.591Z,22.92
2022-11-29T18:21:42.703Z,22.90
2022-11-29T18:24:10.338Z,22.60
2022-11-29T18:26:38.045Z,21.50
2022-11-29T18:29:06.197Z,21.50
2022-11-29T18:31:38.054Z,20.13
2022-11-29T18:34:07.085Z,20.58
2022-11-29T18:36:37.341Z,19.88
2022-11-29T18:39:08.635Z,18.90
2022-11-29T18:41:36.362Z,19.02
2022-11-29T18:44:09.351Z,20.63
2022-11-29T18:46:37.988Z,22.27
2022-11-29T18:49:10.047Z,26.63
2022-11-29T18:51:41.043Z,22.10
2022-11-29T18:54:10.625Z,23.55
2022-11-29T18:56:38.332Z,22.42
2022-11-29T18:59:10.066Z,21.15
2022-11-29T19:01:41.031Z,23.83
2022-11-29T19:04:11.284Z,22.95
2022-11-29T19:06:40.007Z,25.88
2022-11-29T19:09:19.141Z,24.42
2022-11-29T19:11:45.887Z,27.00
2022-11-29T19:14:13.271Z,24.27
2022-11-29T19:16:49.850Z,19.30
2022-11-29T19:19:18.869Z,19.92
2022-11-29T19:21:45.628Z,17.42
2022-11-29T19:24:14.694Z,17.55
2022-11-29T19:26:44.392Z,19.23
2022-11-29T19:29:12.392Z,18.98
2022-11-29T19:31:39.369Z,18.98
2022-11-29T19:34:06.849Z,18.48
2022-11-29T19:39:01.475Z,16.23
2022-11-29T19:41:31.501Z,17.52
2022-11-29T19:44:00.740Z,15.70
2022-11-29T19:46:30.929Z,16.52
2022-11-29T19:48:59.228Z,14.98
2022-11-29T19:51:27.865Z,16.55
2022-11-29T19:53:56.918Z,15.93
2022-11-29T19:56:24.522Z,15.57
2022-11-29T19:58:51.858Z,16.40
2022-11-29T20:06:14.511Z,15.32
2022-11-29T20:08:42.389Z,15.93
2022-11-29T20:11:11.270Z,15.60
2022-11-29T20:13:39.408Z,17.40
2022-11-29T20:16:09.755Z,23.83
2022-11-29T20:18:39.009Z,24.17
2022-11-29T20:21:07.644Z,24.65
2022-11-29T20:23:35.087Z,24.35
2022-11-29T20:26:01.941Z,26.38
2022-11-29T20:28:28.916Z,26.70
2022-11-29T20:30:56.645Z,25.25
2022-11-29T20:33:25.442Z,26.65
2022-11-29T20:36:17.725Z,26.63
2022-11-29T20:38:55.149Z,25.63
2022-11-29T20:41:40.315Z,24.50
2022-11-29T20:44:12.952Z,26.25
2022-11-29T20:46:39.816Z,26.60
2022-11-29T20:49:07.011Z,27.65
2022-11-29T20:51:57.024Z,25.40
2022-11-29T20:54:23.705Z,25.50
2022-11-29T20:56:50.396Z,25.27
2022-11-29T20:59:17.089Z,25.88
2022-11-29T21:01:43.787Z,25.92
2022-11-29T21:04:10.476Z,25.42
2022-11-29T21:06:38.421Z,26.08
2022-11-29T21:09:06.057Z,27.05
2022-11-29T21:11:35.968Z,25.08
2022-11-29T21:14:04.429Z,25.58
2022-11-29T21:16:32.234Z,26.75
2022-11-29T21:19:01.494Z,26.52
2022-11-29T21:21:36.541Z,26.13
2022-11-29T21:24:24.957Z,26.20
2022-11-29T21:26:51.856Z,27.65
2022-11-29T21:29:23.147Z,28.05
2022-11-29T21:31:53.038Z,26.58
2022-11-29T21:34:20.836Z,27.42
2022-11-29T21:36:58.152Z,28.70
2022-11-29T21:39:33.399Z,26.17
2022-11-29T21:42:00.462Z,27.35
2022-11-29T21:44:27.160Z,26.27
2022-11-29T21:46:53.876Z,26.70
2022-11-29T21:49:20.710Z,27.40
2022-11-29T21:51:47.409Z,27.08
2022-11-29T21:54:14.126Z,28.17
2022-11-29T21:56:40.923Z,26.50
2022-11-29T21:59:07.790Z,18.58
2022-11-29T22:01:34.685Z,27.77
2022-11-29T22:04:01.479Z,28.90
2022-11-29T22:06:29.273Z,28.63
2022-11-29T22:08:56.330Z,27.38
2022-11-29T22:11:34.137Z,27.92
2022-11-29T22:14:27.053Z,29.48
2022-11-29T22:16:56.026Z,28.52
2022-11-29T22:19:39.392Z,27.08
2022-11-29T22:22:08.964Z,26.92
2022-11-29T22:24:36.799Z,29.92
2022-11-29T22:27:04.259Z,29.40
2022-11-29T22:31:59.208Z,27.75
2022-11-29T22:34:39.829Z,28.52
2022-11-29T22:37:06.494Z,29.27
2022-11-29T22:39:33.365Z,30.50
2022-11-29T22:42:00.070Z,29.10
2022-11-29T22:44:26.911Z,28.67
2022-11-29T22:46:53.665Z,27.42
2022-11-29T22:49:20.434Z,28.55
2022-11-29T22:51:47.172Z,30.23
2022-11-29T22:54:17.324Z,28.45
2022-11-29T22:56:44.972Z,26.25
2022-11-29T22:59:11.696Z,28.70
2022-11-29T23:01:40.077Z,28.98
2022-11-29T23:04:10.943Z,28.48
2022-11-29T23:06:43.404Z,29.35
2022-11-29T23:09:16.330Z,27.08
2022-11-29T23:11:45.559Z,26.88
2022-11-29T23:14:12.691Z,26.83
2022-11-29T23:16:39.643Z,26.60
2022-11-29T23:19:06.624Z,27.73
2022-11-29T23:21:36.340Z,28.33
2022-11-29T23:24:03.517Z,26.25
2022-11-29T23:26:40.002Z,27.90
2022-11-29T23:29:08.954Z,25.63
2022-11-29T23:31:35.909Z,26.98
2022-11-29T23:34:03.063Z,26.77
2022-11-29T23:36:29.763Z,28.00
2022-11-29T23:38:56.449Z,27.88
2022-11-29T23:41:23.261Z,28.00
2022-11-29T23:43:50.328Z,27.27
2022-11-29T23:46:19.712Z,26.27
2022-11-29T23:48:46.799Z,26.73
2022-11-29T23:51:14.767Z,26.35
2022-11-29T23:53:41.946Z,26.15
2022-11-29T23:56:16.366Z,25.52
2022-11-29T23:58:44.024Z,26.30
