createdAt,value
2017-11-10T00:01:20.381Z,90.04
2017-11-10T00:03:48.685Z,89.77
2017-11-10T00:06:16.975Z,89.49
2017-11-10T00:08:46.026Z,89.39
2017-11-10T00:11:14.309Z,89.75
2017-11-10T00:13:42.597Z,89.58
2017-11-10T00:16:10.890Z,89.61
2017-11-10T00:18:39.183Z,89.93
2017-11-10T00:21:07.477Z,90.46
2017-11-10T00:23:35.765Z,90.94
2017-11-10T00:26:04.059Z,90.87
2017-11-10T00:28:32.341Z,89.82
2017-11-10T00:31:00.632Z,90.02
2017-11-10T00:33:28.921Z,90.25
2017-11-10T00:35:57.218Z,90.33
2017-11-10T00:38:25.506Z,90.11
2017-11-10T00:40:53.785Z,89.96
2017-11-10T00:43:22.070Z,89.59
2017-11-10T00:45:50.353Z,89.66
2017-11-10T00:48:18.645Z,89.47
2017-11-10T00:50:46.945Z,89.15
2017-11-10T00:53:15.245Z,88.82
2017-11-10T00:55:43.537Z,88.19
2017-11-10T00:58:11.813Z,88.05
2017-11-10T01:00:40.098Z,87.98
2017-11-10T01:03:08.378Z,87.62
2017-11-10T01:05:36.689Z,87.57
2017-11-10T01:08:12.355Z,87.07
2017-11-10T01:10:40.661Z,86.63
2017-11-10T01:13:08.949Z,86.83
2017-11-10T01:15:37.239Z,86.48
2017-11-10T01:18:05.514Z,87.10
2017-11-10T01:20:36.669Z,87.51
2017-11-10T01:23:04.952Z,87.58
2017-11-10T01:25:33.232Z,87.45
2017-11-10T01:28:01.520Z,87.65
2017-11-10T01:30:29.825Z,87.49
2017-11-10T01:32:58.865Z,87.19
2017-11-10T01:35:27.151Z,87.20
2017-11-10T01:37:55.442Z,87.14
2017-11-10T01:40:23.957Z,87.99
2017-11-10T01:42:53.018Z,87.64
2017-11-10T01:45:22.034Z,87.07
2017-11-10T01:47:51.085Z,87.34
2017-11-10T01:50:19.380Z,87.36
2017-11-10T01:52:47.667Z,87.25
2017-11-10T01:55:15.954Z,87.69
2017-11-10T01:57:44.241Z,87.52
2017-11-10T02:00:12.543Z,87.85
2017-11-10T02:02:40.829Z,88.05
2017-11-10T02:05:09.124Z,87.83
2017-11-10T02:07:38.520Z,88.01
2017-11-10T02:10:06.821Z,88.84
2017-11-10T02:12:35.754Z,88.94
2017-11-10T02:15:04.047Z,89.28
2017-11-10T02:17:32.340Z,88.77
2017-11-10T02:20:00.617Z,88.61
2017-11-10T02:22:28.911Z,88.55
2017-11-10T02:24:57.238Z,88.14
2017-11-10T02:27:25.525Z,88.09
2017-11-10T02:29:53.813Z,88.40
2017-11-10T02:32:22.094Z,88.60
2017-11-10T02:34:51.162Z,88.76
2017-11-10T02:37:19.453Z,89.02
2017-11-10T02:39:47.734Z,89.57
2017-11-10T02:42:16.802Z,90.09
2017-11-10T02:44:45.098Z,90.34
2017-11-10T02:47:13.382Z,90.51
2017-11-10T02:49:41.656Z,91.14
2017-11-10T02:52:09.944Z,91.23
2017-11-10T02:54:38.211Z,90.81
2017-11-10T02:57:06.495Z,90.71
2017-11-10T02:59:34.837Z,90.94
2017-11-10T03:02:03.150Z,90.82
2017-11-10T03:04:31.697Z,90.89
2017-11-10T03:07:00.007Z,91.03
2017-11-10T03:09:28.296Z,90.83
2017-11-10T03:11:56.581Z,90.67
2017-11-10T03:14:24.865Z,90.63
2017-11-10T03:16:53.140Z,90.89
2017-11-10T03:19:21.433Z,90.90
2017-11-10T03:21:49.713Z,91.44
2017-11-10T03:24:18.801Z,92.06
2017-11-10T03:26:48.010Z,92.21
2017-11-10T03:29:16.294Z,93.45
2017-11-10T03:31:44.582Z,93.12
2017-11-10T03:34:12.873Z,93.09
2017-11-10T03:36:41.162Z,92.85
2017-11-10T03:39:09.454Z,92.91
2017-11-10T03:41:37.737Z,93.16
2017-11-10T03:44:06.037Z,93.39
2017-11-10T03:46:35.090Z,93.94
2017-11-10T03:49:04.483Z,94.72
2017-11-10T03:51:32.774Z,95.14
2017-11-10T03:54:01.061Z,95.03
2017-11-10T03:56:29.352Z,96.06
2017-11-10T03:58:57.639Z,95.76
2017-11-10T04:01:25.933Z,95.34
2017-11-10T04:03:54.218Z,95.57
2017-11-10T04:06:22.519Z,95.19
2017-11-10T04:08:50.796Z,95.32
2017-11-10T04:11:19.077Z,95.51
2017-11-10T04:13:47.461Z,94.96
2017-11-10T04:16:15.764Z,95.06
2017-11-10T04:18:44.052Z,94.83
2017-11-10T04:21:13.193Z,94.70
2017-11-10T04:23:41.473Z,95.26
2017-11-10T04:26:09.770Z,95.16
2017-11-10T04:28:38.054Z,94.49
2017-11-10T04:31:06.341Z,94.01
2017-11-10T04:33:34.638Z,94.96
2017-11-10T04:36:02.932Z,95.07
2017-11-10T04:38:31.225Z,95.38
2017-11-10T04:40:59.556Z,94.85
2017-11-10T04:43:28.652Z,95.14
2017-11-10T04:45:56.956Z,96.11
2017-11-10T04:48:25.425Z,96.78
2017-11-10T04:50:53.748Z,97.56
2017-11-10T04:53:22.096Z,96.92
2017-11-10T04:55:50.905Z,96.56
2017-11-10T04:58:19.194Z,96.51
2017-11-10T05:00:48.093Z,96.99
2017-11-10T05:03:16.379Z,97.11
2017-11-10T05:05:45.427Z,96.98
2017-11-10T05:08:13.718Z,97.74
2017-11-10T05:10:42.015Z,97.58
2017-11-10T05:13:10.300Z,97.40
2017-11-10T05:15:38.622Z,97.37
2017-11-10T05:18:06.914Z,97.53
2017-11-10T05:20:35.244Z,97.78
2017-11-10T05:23:03.519Z,97.51
2017-11-10T05:25:31.805Z,97.37
2017-11-10T05:28:00.093Z,96.84
2017-11-10T05:30:29.586Z,96.64
2017-11-10T05:32:58.682Z,96.50
2017-11-10T05:35:26.990Z,96.51
2017-11-10T05:37:55.566Z,96.66
2017-11-10T05:40:23.893Z,96.73
2017-11-10T05:42:52.194Z,96.21
2017-11-10T05:45:20.726Z,96.40
2017-11-10T05:47:49.077Z,96.53
2017-11-10T05:50:17.356Z,96.40
2017-11-10T05:52:45.665Z,96.19
2017-11-10T05:55:13.942Z,96.25
2017-11-10T05:57:42.417Z,96.16
2017-11-10T06:00:10.705Z,95.88
2017-11-10T06:02:38.997Z,95.82
2017-11-10T06:05:07.289Z,95.95
2017-11-10T06:07:35.581Z,95.75
2017-11-10T06:10:04.646Z,96.68
2017-11-10T06:12:32.926Z,95.79
2017-11-10T06:15:01.196Z,95.63
2017-11-10T06:17:29.484Z,95.79
2017-11-10T06:19:57.757Z,95.85
2017-11-10T06:22:26.093Z,95.60
2017-11-10T06:24:54.397Z,95.93
2017-11-10T06:27:22.679Z,96.18
2017-11-10T06:29:50.958Z,96.57
2017-11-10T06:32:19.234Z,96.67
2017-11-10T06:34:47.520Z,96.79
2017-11-10T06:37:15.806Z,96.78
2017-11-10T06:39:44.857Z,96.61
2017-11-10T06:42:13.149Z,96.73
2017-11-10T06:44:41.437Z,96.91
2017-11-10T06:47:09.729Z,97.00
2017-11-10T06:49:38.922Z,97.91
2017-11-10T06:52:07.975Z,97.47
2017-11-10T06:54:36.260Z,97.26
2017-11-10T06:57:04.558Z,97.41
2017-11-10T06:59:32.846Z,96.86
2017-11-10T07:02:01.133Z,96.85
2017-11-10T07:04:30.174Z,96.85
2017-11-10T07:06:59.283Z,97.36
2017-11-10T07:09:27.575Z,97.30
2017-11-10T07:11:55.865Z,96.93
2017-11-10T07:14:24.913Z,97.25
2017-11-10T07:16:53.256Z,97.35
2017-11-10T07:19:22.311Z,97.59
2017-11-10T07:21:50.608Z,97.68
2017-11-10T07:24:19.649Z,97.77
2017-11-10T07:26:47.925Z,97.32
2017-11-10T07:29:16.193Z,97.18
2017-11-10T07:31:44.470Z,97.57
2017-11-10T07:34:12.745Z,97.22
2017-11-10T07:36:41.505Z,97.52
2017-11-10T07:39:10.553Z,97.52
2017-11-10T07:41:40.296Z,97.45
2017-11-10T07:44:08.576Z,97.41
2017-11-10T07:46:36.849Z,97.19
2017-11-10T07:49:06.636Z,97.83
2017-11-10T07:51:34.913Z,97.25
2017-11-10T07:54:03.205Z,97.16
2017-11-10T07:56:31.498Z,97.30
2017-11-10T07:58:59.799Z,97.52
2017-11-10T08:01:29.017Z,97.21
2017-11-10T08:03:57.297Z,97.27
2017-11-10T08:06:25.586Z,97.67
2017-11-10T08:08:53.883Z,97.40
2017-11-10T08:11:22.204Z,97.27
2017-11-10T08:13:50.500Z,97.59
2017-11-10T08:16:18.786Z,97.24
2017-11-10T08:18:47.061Z,97.74
2017-11-10T08:21:15.359Z,97.68
2017-11-10T08:23:43.650Z,97.40
2017-11-10T08:26:11.932Z,97.52
2017-11-10T08:28:40.218Z,97.99
2017-11-10T08:31:09.287Z,97.99
2017-11-10T08:33:37.574Z,98.07
2017-11-10T08:36:05.860Z,98.24
2017-11-10T08:38:34.169Z,98.09
2017-11-10T08:41:02.447Z,98.30
2017-11-10T08:43:30.738Z,98.30
2017-11-10T08:45:59.014Z,97.87
2017-11-10T08:48:27.318Z,97.70
2017-11-10T08:50:55.606Z,97.74
2017-11-10T08:53:24.660Z,97.86
2017-11-10T08:55:52.942Z,97.57
2017-11-10T08:58:21.218Z,97.34
2017-11-10T09:00:50.387Z,97.54
2017-11-10T09:03:18.677Z,97.11
2017-11-10T09:05:46.970Z,97.22
2017-11-10T09:08:15.293Z,96.70
2017-11-10T09:10:43.573Z,96.38
2017-11-10T09:13:12.622Z,96.11
2017-11-10T09:15:40.892Z,96.11
2017-11-10T09:18:09.162Z,95.16
2017-11-10T09:20:37.635Z,96.12
2017-11-10T09:23:05.920Z,95.86
2017-11-10T09:25:35.318Z,95.62
2017-11-10T09:28:13.909Z,96.24
2017-11-10T09:30:42.979Z,96.49
2017-11-10T09:33:21.169Z,96.48
2017-11-10T09:35:55.853Z,96.75
2017-11-10T09:38:29.523Z,96.83
2017-11-10T09:41:14.397Z,96.65
2017-11-10T09:43:48.213Z,97.08
2017-11-10T09:49:29.220Z,96.99
2017-11-10T09:55:23.965Z,97.67
2017-11-10T09:57:57.803Z,97.81
2017-11-10T10:00:32.955Z,98.09
2017-11-10T10:03:07.404Z,98.42
2017-11-10T10:05:41.228Z,98.12
2017-11-10T10:08:17.848Z,98.72
2017-11-10T10:14:00.412Z,98.59
2017-11-10T10:19:47.297Z,98.20
2017-11-10T10:22:21.159Z,98.15
2017-11-10T10:24:49.793Z,98.08
2017-11-10T10:27:19.711Z,98.37
2017-11-10T10:29:48.757Z,99.09
2017-11-10T10:32:17.039Z,99.12
2017-11-10T10:34:45.321Z,98.80
2017-11-10T10:37:13.601Z,99.10
2017-11-10T10:39:41.881Z,99.45
2017-11-10T10:42:10.190Z,99.04
2017-11-10T10:44:40.165Z,98.92
2017-11-10T10:47:08.449Z,99.44
2017-11-10T10:49:36.816Z,99.39
2017-11-10T10:52:05.109Z,98.74
2017-11-10T10:54:33.440Z,98.46
2017-11-10T10:57:01.733Z,98.88
2017-11-10T10:59:30.039Z,98.94
2017-11-10T11:01:59.253Z,99.62
2017-11-10T11:04:27.542Z,98.79
2017-11-10T11:06:55.834Z,99.28
2017-11-10T11:09:24.118Z,99.38
2017-11-10T11:11:52.408Z,100.00
2017-11-10T11:14:20.691Z,100.00
2017-11-10T11:16:48.970Z,99.78
2017-11-10T11:19:17.235Z,100.00
2017-11-10T11:21:45.529Z,100.00
2017-11-10T11:24:13.812Z,99.66
2017-11-10T11:26:43.025Z,98.96
2017-11-10T11:29:11.310Z,100.00
2017-11-10T11:31:39.680Z,100.00
2017-11-10T11:34:07.958Z,100.00
2017-11-10T11:36:36.246Z,100.00
2017-11-10T11:39:04.718Z,100.00
2017-11-10T11:41:32.999Z,100.00
2017-11-10T11:44:01.297Z,100.00
2017-11-10T11:46:29.584Z,100.00
2017-11-10T11:48:57.874Z,100.00
2017-11-10T11:51:26.169Z,100.00
2017-11-10T11:53:54.481Z,100.00
2017-11-10T11:56:22.764Z,100.00
2017-11-10T11:58:53.755Z,100.00
2017-11-10T12:01:22.049Z,100.00
2017-11-10T12:03:50.334Z,100.00
2017-11-10T12:06:18.627Z,100.00
2017-11-10T12:08:46.914Z,100.00
2017-11-10T12:11:15.193Z,99.78
2017-11-10T12:13:44.233Z,99.43
2017-11-10T12:16:12.517Z,99.93
2017-11-10T12:18:41.288Z,99.17
2017-11-10T12:21:09.853Z,98.34
2017-11-10T12:23:38.120Z,98.05
2017-11-10T12:26:06.405Z,97.54
2017-11-10T12:28:34.676Z,97.51
2017-11-10T12:31:02.969Z,98.00
2017-11-10T12:33:31.261Z,97.89
2017-11-10T12:35:59.534Z,97.59
2017-11-10T12:38:27.857Z,97.28
2017-11-10T12:40:56.390Z,97.07
2017-11-10T12:43:24.902Z,97.65
2017-11-10T12:45:53.177Z,97.88
2017-11-10T12:48:21.453Z,97.67
2017-11-10T12:50:49.726Z,97.22
2017-11-10T12:53:18.006Z,97.22
2017-11-10T12:55:47.289Z,96.98
2017-11-10T12:58:15.565Z,97.53
2017-11-10T13:00:43.853Z,96.90
2017-11-10T13:03:12.132Z,96.71
2017-11-10T13:05:40.409Z,96.50
2017-11-10T13:08:08.689Z,96.64
2017-11-10T13:10:36.973Z,96.37
2017-11-10T13:13:05.265Z,97.36
2017-11-10T13:15:34.319Z,96.34
2017-11-10T13:18:02.601Z,96.78
2017-11-10T13:20:30.890Z,97.08
2017-11-10T13:22:59.197Z,97.75
2017-11-10T13:25:27.464Z,97.28
2017-11-10T13:27:56.532Z,96.43
2017-11-10T13:30:24.831Z,97.16
2017-11-10T13:32:53.952Z,96.63
2017-11-10T13:35:22.226Z,96.28
2017-11-10T13:37:50.545Z,96.11
2017-11-10T13:40:18.830Z,96.41
2017-11-10T13:42:47.106Z,95.80
2017-11-10T13:45:15.385Z,96.21
2017-11-10T13:47:43.657Z,95.32
2017-11-10T13:50:11.933Z,95.56
2017-11-10T13:52:40.217Z,95.96
2017-11-10T13:55:08.497Z,95.98
2017-11-10T13:57:36.782Z,96.38
2017-11-10T14:00:05.067Z,95.98
2017-11-10T14:02:34.118Z,96.78
2017-11-10T14:05:02.417Z,97.17
2017-11-10T14:07:30.727Z,98.60
2017-11-10T14:09:59.009Z,99.73
2017-11-10T14:12:27.289Z,100.00
2017-11-10T14:14:55.586Z,100.00
2017-11-10T14:17:24.989Z,100.00
2017-11-10T14:19:53.259Z,100.00
2017-11-10T14:22:21.533Z,100.00
2017-11-10T14:24:49.807Z,100.00
2017-11-10T14:27:18.096Z,100.00
2017-11-10T14:29:46.365Z,100.00
2017-11-10T14:32:14.646Z,100.00
2017-11-10T14:34:42.929Z,100.00
2017-11-10T14:37:11.237Z,100.00
2017-11-10T14:39:39.537Z,100.00
2017-11-10T14:42:07.839Z,100.00
2017-11-10T14:44:36.121Z,99.70
2017-11-10T14:47:04.413Z,94.99
2017-11-10T14:49:32.696Z,95.25
2017-11-10T14:52:00.982Z,95.90
2017-11-10T14:54:29.269Z,96.62
2017-11-10T14:56:57.554Z,96.82
2017-11-10T14:59:25.849Z,96.91
2017-11-10T15:01:54.890Z,95.87
2017-11-10T15:04:23.187Z,95.44
2017-11-10T15:06:51.462Z,95.34
2017-11-10T15:09:19.741Z,95.56
2017-11-10T15:11:48.017Z,95.04
2017-11-10T15:14:16.305Z,95.23
2017-11-10T15:16:46.012Z,95.82
2017-11-10T15:19:14.285Z,96.06
2017-11-10T15:21:42.543Z,96.14
2017-11-10T15:24:11.430Z,96.10
2017-11-10T15:26:39.693Z,95.90
2017-11-10T15:29:07.984Z,95.69
2017-11-10T15:31:36.264Z,95.19
2017-11-10T15:34:04.553Z,95.07
2017-11-10T15:36:32.865Z,95.30
2017-11-10T15:39:01.159Z,94.95
2017-11-10T15:41:32.386Z,94.81
2017-11-10T15:44:00.669Z,95.20
2017-11-10T15:46:28.986Z,95.61
2017-11-10T15:48:57.277Z,96.13
2017-11-10T15:51:25.556Z,96.83
2017-11-10T15:53:53.842Z,97.36
2017-11-10T15:56:22.129Z,97.74
2017-11-10T15:58:51.174Z,98.83
2017-11-10T16:01:19.454Z,97.71
2017-11-10T16:03:47.738Z,94.61
2017-11-10T16:06:16.055Z,96.63
2017-11-10T16:08:45.101Z,94.88
2017-11-10T16:11:14.227Z,90.86
2017-11-10T16:13:42.492Z,92.09
2017-11-10T16:16:10.760Z,92.14
2017-11-10T16:18:39.037Z,91.98
2017-11-10T16:21:07.313Z,90.28
2017-11-10T16:23:35.650Z,89.89
2017-11-10T16:26:04.094Z,89.75
2017-11-10T16:28:32.728Z,89.97
2017-11-10T16:31:01.059Z,90.07
2017-11-10T16:33:29.494Z,91.45
2017-11-10T16:35:58.202Z,90.37
2017-11-10T16:38:26.606Z,90.18
2017-11-10T16:40:55.338Z,90.62
2017-11-10T16:43:23.850Z,91.97
2017-11-10T16:45:52.122Z,93.52
2017-11-10T16:48:20.600Z,94.38
2017-11-10T16:50:48.987Z,93.91
2017-11-10T16:53:17.286Z,93.79
2017-11-10T16:55:45.572Z,93.38
2017-11-10T16:58:13.874Z,93.28
2017-11-10T17:00:42.165Z,94.09
2017-11-10T17:03:10.466Z,93.19
2017-11-10T17:05:38.757Z,93.22
2017-11-10T17:08:07.093Z,91.59
2017-11-10T17:10:35.380Z,93.89
2017-11-10T17:13:03.681Z,93.42
2017-11-10T17:15:31.949Z,92.75
2017-11-10T17:18:00.322Z,91.68
2017-11-10T17:20:28.601Z,91.74
2017-11-10T17:22:56.949Z,91.85
2017-11-10T17:25:25.223Z,92.64
2017-11-10T17:27:53.534Z,91.78
2017-11-10T17:30:21.820Z,90.99
2017-11-10T17:32:53.077Z,90.29
2017-11-10T17:35:21.356Z,89.98
2017-11-10T17:37:49.638Z,90.31
2017-11-10T17:40:17.947Z,90.96
2017-11-10T17:42:46.308Z,89.57
2017-11-10T17:45:14.652Z,89.25
2017-11-10T17:47:43.015Z,88.92
2017-11-10T17:50:11.344Z,89.15
2017-11-10T17:52:40.377Z,88.63
2017-11-10T17:55:08.970Z,88.03
2017-11-10T17:57:38.166Z,88.69
2017-11-10T18:00:06.496Z,89.09
2017-11-10T18:02:34.795Z,88.66
2017-11-10T18:05:03.869Z,88.24
2017-11-10T18:07:32.168Z,88.52
2017-11-10T18:10:00.529Z,88.75
2017-11-10T18:12:28.806Z,88.86
2017-11-10T18:14:57.107Z,89.36
2017-11-10T18:17:25.597Z,89.45
2017-11-10T18:19:53.877Z,89.66
2017-11-10T18:22:22.157Z,90.27
2017-11-10T18:24:50.443Z,91.08
2017-11-10T18:27:18.753Z,90.58
2017-11-10T18:29:47.043Z,91.12
2017-11-10T18:32:15.982Z,89.76
2017-11-10T18:34:44.282Z,88.41
2017-11-10T18:37:12.582Z,88.71
2017-11-10T18:39:40.902Z,89.14
2017-11-10T18:42:09.402Z,88.86
2017-11-10T18:44:38.852Z,88.15
2017-11-10T18:47:07.874Z,88.99
2017-11-10T18:49:36.193Z,88.10
2017-11-10T18:52:04.567Z,88.10
2017-11-10T18:54:33.755Z,88.56
2017-11-10T18:57:02.304Z,86.89
2017-11-10T18:59:30.691Z,87.39
2017-11-10T19:01:59.358Z,87.11
2017-11-10T19:04:27.892Z,86.55
2017-11-10T19:06:57.431Z,87.45
2017-11-10T19:09:26.247Z,85.72
2017-11-10T19:11:54.825Z,86.38
2017-11-10T19:14:23.295Z,86.52
2017-11-10T19:16:52.311Z,88.14
2017-11-10T19:19:21.424Z,87.13
2017-11-10T19:21:50.526Z,87.74
2017-11-10T19:24:19.845Z,87.92
2017-11-10T19:26:49.048Z,87.67
2017-11-10T19:29:18.891Z,87.82
2017-11-10T19:31:48.684Z,87.33
2017-11-10T19:34:18.619Z,87.14
2017-11-10T19:36:48.632Z,86.91
2017-11-10T19:39:18.402Z,86.95
2017-11-10T19:41:48.102Z,87.69
2017-11-10T19:44:17.939Z,88.12
2017-11-10T19:46:47.824Z,88.49
2017-11-10T19:49:17.647Z,88.03
2017-11-10T19:51:47.479Z,88.51
2017-11-10T19:54:17.360Z,88.67
2017-11-10T19:56:47.418Z,87.03
2017-11-10T19:59:18.025Z,86.16
2017-11-10T20:01:47.872Z,85.29
2017-11-10T20:04:18.299Z,85.88
2017-11-10T20:06:48.104Z,84.83
2017-11-10T20:09:19.086Z,84.81
2017-11-10T20:11:48.951Z,84.36
2017-11-10T20:14:18.834Z,83.79
2017-11-10T20:16:48.664Z,83.92
2017-11-10T20:19:18.508Z,83.60
2017-11-10T20:21:49.075Z,83.71
2017-11-10T20:24:18.868Z,83.37
2017-11-10T20:26:48.775Z,83.19
2017-11-10T20:29:19.264Z,83.97
2017-11-10T20:31:49.265Z,83.82
2017-11-10T20:34:19.134Z,83.34
2017-11-10T20:36:48.838Z,84.28
2017-11-10T20:39:20.097Z,83.29
2017-11-10T20:41:49.902Z,83.25
2017-11-10T20:44:19.643Z,83.43
2017-11-10T20:46:49.870Z,84.15
2017-11-10T20:49:19.699Z,83.88
2017-11-10T20:51:49.508Z,83.25
2017-11-10T20:54:19.290Z,82.53
2017-11-10T20:56:49.812Z,82.99
2017-11-10T20:59:20.349Z,82.27
2017-11-10T21:01:50.120Z,82.61
2017-11-10T21:04:20.703Z,83.05
2017-11-10T21:06:50.552Z,83.81
2017-11-10T21:09:21.103Z,83.50
2017-11-10T21:11:51.705Z,83.58
2017-11-10T21:14:21.518Z,83.64
2017-11-10T21:16:51.718Z,83.38
2017-11-10T21:19:21.924Z,82.77
2017-11-10T21:21:51.685Z,84.34
2017-11-10T21:24:21.384Z,84.08
2017-11-10T21:26:51.327Z,83.88
2017-11-10T21:29:22.261Z,83.86
2017-11-10T21:31:52.128Z,84.31
2017-11-10T21:34:21.934Z,84.21
2017-11-10T21:36:51.726Z,84.43
2017-11-10T21:39:22.293Z,84.32
2017-11-10T21:41:52.191Z,85.05
2017-11-10T21:44:21.843Z,84.79
2017-11-10T21:46:51.516Z,85.44
2017-11-10T21:49:21.929Z,84.33
2017-11-10T21:51:51.596Z,85.03
2017-11-10T21:54:21.103Z,83.92
2017-11-10T21:56:51.205Z,83.86
2017-11-10T21:59:19.580Z,83.33
2017-11-10T22:01:47.875Z,84.07
2017-11-10T22:04:16.245Z,83.89
2017-11-10T22:06:45.424Z,83.60
2017-11-10T22:09:13.744Z,84.36
2017-11-10T22:11:42.034Z,84.47
2017-11-10T22:14:10.316Z,83.85
2017-11-10T22:16:38.584Z,83.50
2017-11-10T22:19:06.888Z,83.19
2017-11-10T22:21:35.173Z,83.79
2017-11-10T22:24:04.208Z,83.92
2017-11-10T22:26:32.512Z,83.50
2017-11-10T22:29:00.801Z,83.24
2017-11-10T22:31:29.076Z,83.31
2017-11-10T22:33:57.368Z,82.63
2017-11-10T22:36:26.423Z,83.14
2017-11-10T22:38:54.692Z,83.53
2017-11-10T22:41:23.937Z,83.46
2017-11-10T22:43:52.212Z,82.28
2017-11-10T22:46:20.496Z,83.32
2017-11-10T22:48:50.825Z,83.09
2017-11-10T22:51:19.100Z,83.57
2017-11-10T22:53:48.142Z,82.77
2017-11-10T22:56:16.418Z,82.17
2017-11-10T22:58:44.702Z,83.00
2017-11-10T23:01:12.989Z,82.82
2017-11-10T23:03:41.270Z,83.91
2017-11-10T23:06:09.534Z,83.39
2017-11-10T23:08:37.806Z,83.29
2017-11-10T23:11:06.078Z,83.83
2017-11-10T23:13:34.334Z,83.38
2017-11-10T23:16:02.599Z,82.74
2017-11-10T23:18:30.882Z,83.11
2017-11-10T23:20:59.157Z,82.82
2017-11-10T23:23:27.455Z,82.74
2017-11-10T23:25:55.753Z,83.02
2017-11-10T23:28:24.078Z,83.46
2017-11-10T23:30:52.368Z,83.99
2017-11-10T23:33:20.645Z,84.37
2017-11-10T23:35:48.938Z,83.88
2017-11-10T23:38:17.217Z,83.57
2017-11-10T23:40:45.497Z,83.82
2017-11-10T23:43:13.782Z,83.68
2017-11-10T23:45:42.089Z,83.32
2017-11-10T23:48:10.981Z,83.82
2017-11-10T23:50:39.266Z,84.06
2017-11-10T23:53:08.310Z,84.32
2017-11-10T23:55:36.590Z,84.51
2017-11-10T23:58:04.880Z,84.64
