createdAt,value
2022-11-24T00:02:46.552Z,34.95
2022-11-24T00:07:52.479Z,32.20
2022-11-24T00:12:55.926Z,32.46
2022-11-24T00:18:00.645Z,33.54
2022-11-24T00:23:06.125Z,33.30
2022-11-24T00:28:09.546Z,34.80
2022-11-24T00:33:16.517Z,34.68
2022-11-24T00:38:21.958Z,36.00
2022-11-24T00:43:25.350Z,34.45
2022-11-24T00:48:30.075Z,35.67
2022-11-24T00:53:34.194Z,36.14
2022-11-24T00:58:40.674Z,35.07
2022-11-24T01:03:46.896Z,36.07
2022-11-24T01:08:50.372Z,37.40
2022-11-24T01:13:55.479Z,36.87
2022-11-24T01:19:00.371Z,36.72
2022-11-24T01:24:03.871Z,37.69
2022-11-24T01:29:07.528Z,36.60
2022-11-24T01:34:13.190Z,34.56
2022-11-24T01:39:18.793Z,34.68
2022-11-24T01:44:24.855Z,32.89
2022-11-24T01:49:37.297Z,31.74
2022-11-24T01:54:44.821Z,31.29
2022-11-24T01:59:53.516Z,29.57
2022-11-24T02:05:05.553Z,29.29
2022-11-24T02:10:13.120Z,29.41
2022-11-24T02:15:17.909Z,27.86
2022-11-24T02:20:24.663Z,27.30
2022-11-24T02:25:36.961Z,25.73
2022-11-24T02:30:41.986Z,26.30
2022-11-24T02:35:45.329Z,40.94
2022-11-24T02:40:53.350Z,26.27
2022-11-24T02:46:00.494Z,29.88
2022-11-24T02:51:04.843Z,27.66
2022-11-24T02:56:08.455Z,26.83
2022-11-24T03:01:13.158Z,25.09
2022-11-24T03:06:16.511Z,64.23
2022-11-24T03:11:19.825Z,24.75
2022-11-24T03:16:24.659Z,25.32
2022-11-24T03:21:30.624Z,26.29
2022-11-24T03:26:36.779Z,26.49
2022-11-24T03:31:41.521Z,26.27
2022-11-24T03:36:44.979Z,25.06
2022-11-24T03:41:48.322Z,25.64
2022-11-24T03:46:53.132Z,25.08
2022-11-24T03:52:02.572Z,24.94
2022-11-24T03:57:11.205Z,25.31
2022-11-24T04:02:16.016Z,26.12
2022-11-24T04:07:21.715Z,37.31
2022-11-24T04:12:42.741Z,25.47
2022-11-24T04:17:48.599Z,25.12
2022-11-24T04:22:52.366Z,24.71
2022-11-24T04:27:57.191Z,25.17
2022-11-24T04:33:01.884Z,25.64
2022-11-24T04:38:05.218Z,24.72
2022-11-24T04:43:12.202Z,27.72
2022-11-24T04:48:18.998Z,30.96
2022-11-24T04:53:25.324Z,30.57
2022-11-24T04:58:28.712Z,29.59
2022-11-24T05:03:33.519Z,29.54
2022-11-24T05:08:41.539Z,31.27
2022-11-24T05:13:45.049Z,30.06
2022-11-24T05:18:52.255Z,31.08
2022-11-24T05:24:00.360Z,28.68
2022-11-24T05:29:08.410Z,33.27
2022-11-24T05:34:15.717Z,31.33
2022-11-24T05:39:19.176Z,31.11
2022-11-24T05:44:24.763Z,31.28
2022-11-24T05:49:29.451Z,26.56
2022-11-24T05:54:34.158Z,26.28
2022-11-24T05:59:40.234Z,31.28
2022-11-24T06:04:49.922Z,33.44
2022-11-24T06:09:53.329Z,32.33
2022-11-24T06:15:01.682Z,31.52
2022-11-24T06:20:10.477Z,30.22
2022-11-24T06:25:13.960Z,29.96
2022-11-24T06:30:17.358Z,30.09
2022-11-24T06:35:22.227Z,30.76
2022-11-24T06:40:25.666Z,33.68
2022-11-24T06:45:29.565Z,32.76
2022-11-24T06:50:34.361Z,32.56
2022-11-24T06:55:37.813Z,37.22
2022-11-24T07:00:43.522Z,36.44
2022-11-24T07:05:48.442Z,37.78
2022-11-24T07:10:52.596Z,40.02
2022-11-24T07:15:58.345Z,40.34
2022-11-24T07:21:06.649Z,39.86
2022-11-24T07:26:10.371Z,38.44
2022-11-24T07:31:14.983Z,43.62
2022-11-24T07:36:19.951Z,44.95
2022-11-24T07:41:25.650Z,41.25
2022-11-24T07:46:29.076Z,37.74
2022-11-24T07:51:33.736Z,40.12
2022-11-24T07:56:37.023Z,37.12
2022-11-24T08:01:40.959Z,40.07
2022-11-24T08:06:48.212Z,35.41
2022-11-24T08:11:51.532Z,35.90
2022-11-24T08:16:57.177Z,35.58
2022-11-24T08:22:04.412Z,36.25
2022-11-24T08:27:10.154Z,35.02
2022-11-24T08:32:21.797Z,35.61
2022-11-24T08:37:27.704Z,36.05
2022-11-24T08:42:33.332Z,34.10
2022-11-24T08:47:39.335Z,33.63
2022-11-24T08:52:43.910Z,32.65
2022-11-24T08:57:47.192Z,34.09
2022-11-24T09:02:56.381Z,33.42
2022-11-24T09:08:06.120Z,34.47
2022-11-24T09:13:09.354Z,32.80
2022-11-24T09:18:12.766Z,34.50
2022-11-24T09:23:17.417Z,35.94
2022-11-24T09:28:20.779Z,35.52
2022-11-24T09:33:26.484Z,37.80
2022-11-24T09:38:31.456Z,37.78
2022-11-24T09:43:42.891Z,40.41
2022-11-24T09:48:51.704Z,37.05
2022-11-24T09:54:01.997Z,38.31
2022-11-24T09:59:11.847Z,38.56
2022-11-24T10:04:16.905Z,37.86
2022-11-24T10:09:33.711Z,38.76
2022-11-24T10:14:51.151Z,40.29
2022-11-24T10:20:02.124Z,40.69
2022-11-24T10:25:20.225Z,40.27
2022-11-24T10:30:25.588Z,42.34
2022-11-24T10:35:30.903Z,43.15
2022-11-24T10:40:57.732Z,43.86
2022-11-24T10:46:12.010Z,41.21
2022-11-24T10:51:33.705Z,39.85
2022-11-24T10:56:42.775Z,41.36
2022-11-24T11:01:46.176Z,42.68
2022-11-24T11:06:50.061Z,41.61
2022-11-24T11:11:55.557Z,41.71
2022-11-24T11:16:59.839Z,40.89
2022-11-24T11:22:04.768Z,40.10
2022-11-24T11:27:18.220Z,41.12
2022-11-24T11:37:52.230Z,41.44
2022-11-24T11:43:05.839Z,43.37
2022-11-24T11:48:23.329Z,42.22
2022-11-24T11:53:37.179Z,42.13
2022-11-24T11:58:55.735Z,41.23
2022-11-24T12:04:11.235Z,39.77
2022-11-24T12:09:26.119Z,42.36
2022-11-24T12:14:42.950Z,37.13
2022-11-24T12:19:56.403Z,35.42
2022-11-24T12:25:12.507Z,36.56
2022-11-24T12:30:20.661Z,37.52
2022-11-24T12:35:34.389Z,40.55
2022-11-24T12:40:50.990Z,37.43
2022-11-24T12:46:00.473Z,37.82
2022-11-24T12:51:11.904Z,38.16
2022-11-24T12:56:22.935Z,45.09
2022-11-24T13:01:33.420Z,49.81
2022-11-24T13:06:49.375Z,39.70
2022-11-24T13:11:57.816Z,40.22
2022-11-24T13:17:42.004Z,51.32
2022-11-24T13:22:50.686Z,43.74
2022-11-24T13:27:59.597Z,35.10
2022-11-24T13:33:21.664Z,35.38
2022-11-24T13:38:41.356Z,40.05
2022-11-24T13:43:59.526Z,35.02
2022-11-24T13:49:14.723Z,35.68
2022-11-24T13:54:18.320Z,35.98
2022-11-24T13:59:33.260Z,36.94
2022-11-24T14:04:39.580Z,46.61
2022-11-24T14:09:45.135Z,48.68
2022-11-24T14:14:51.748Z,49.96
2022-11-24T14:19:57.602Z,50.87
2022-11-24T14:25:03.800Z,53.01
2022-11-24T14:30:19.458Z,51.77
2022-11-24T14:35:27.763Z,60.28
2022-11-24T14:40:41.905Z,52.49
2022-11-24T14:45:55.835Z,50.98
2022-11-24T14:51:12.613Z,58.98
2022-11-24T14:56:24.120Z,53.54
2022-11-24T15:01:32.743Z,57.17
2022-11-24T15:06:37.701Z,58.79
2022-11-24T15:11:43.499Z,54.49
2022-11-24T15:16:48.976Z,55.43
2022-11-24T15:21:56.220Z,61.01
2022-11-24T15:27:02.296Z,63.44
2022-11-24T15:32:14.298Z,58.99
2022-11-24T15:37:19.119Z,58.83
2022-11-24T15:42:22.437Z,53.79
2022-11-24T15:47:27.882Z,52.83
2022-11-24T15:52:32.621Z,51.31
2022-11-24T15:57:39.405Z,49.21
2022-11-24T16:02:42.757Z,47.23
2022-11-24T16:07:47.908Z,46.09
2022-11-24T16:12:53.424Z,44.77
2022-11-24T16:17:56.768Z,41.32
2022-11-24T16:23:04.376Z,41.30
2022-11-24T16:28:10.157Z,44.01
2022-11-24T16:33:13.459Z,47.66
2022-11-24T16:38:18.680Z,50.66
2022-11-24T16:43:25.415Z,55.55
2022-11-24T16:48:36.415Z,53.88
2022-11-24T16:53:43.984Z,51.47
2022-11-24T16:58:51.698Z,50.59
2022-11-24T17:03:55.164Z,52.55
2022-11-24T17:08:59.795Z,55.32
2022-11-24T17:14:03.171Z,55.88
2022-11-24T17:19:07.072Z,53.41
2022-11-24T17:24:15.616Z,53.71
2022-11-24T17:29:19.457Z,54.53
2022-11-24T17:34:22.732Z,53.41
2022-11-24T17:39:29.501Z,51.14
2022-11-24T17:44:33.714Z,47.25
2022-11-24T17:49:37.291Z,46.54
2022-11-24T17:54:46.712Z,48.69
2022-11-24T17:59:53.100Z,51.15
2022-11-24T18:05:01.398Z,56.21
2022-11-24T18:10:09.242Z,56.66
2022-11-24T18:15:12.771Z,49.89
2022-11-24T18:20:16.267Z,49.95
2022-11-24T18:25:21.136Z,51.54
2022-11-24T18:30:24.545Z,49.35
2022-11-24T18:35:27.920Z,51.26
2022-11-24T18:40:32.741Z,51.77
2022-11-24T18:45:39.144Z,50.53
2022-11-24T18:50:42.667Z,52.68
2022-11-24T18:55:54.406Z,50.49
2022-11-24T19:01:07.097Z,53.49
2022-11-24T19:06:14.311Z,51.95
2022-11-24T19:11:20.628Z,54.88
2022-11-24T19:16:24.862Z,55.69
2022-11-24T19:21:31.730Z,58.97
2022-11-24T19:26:38.679Z,58.99
2022-11-24T19:31:44.388Z,60.01
2022-11-24T19:36:47.771Z,60.01
2022-11-24T19:41:53.077Z,60.71
2022-11-24T19:46:56.630Z,58.48
2022-11-24T19:52:00.110Z,59.20
2022-11-24T19:57:07.332Z,63.42
2022-11-24T20:02:13.118Z,62.35
2022-11-24T20:07:20.492Z,61.99
2022-11-24T20:12:25.113Z,59.86
2022-11-24T20:17:30.069Z,58.71
2022-11-24T20:22:34.718Z,57.99
2022-11-24T20:27:39.451Z,62.63
2022-11-24T20:32:45.268Z,57.15
2022-11-24T20:37:50.755Z,58.75
2022-11-24T20:42:57.740Z,60.49
2022-11-24T20:48:01.102Z,59.87
2022-11-24T20:53:04.487Z,54.46
2022-11-24T20:58:09.334Z,52.27
2022-11-24T21:03:14.801Z,47.87
2022-11-24T21:08:19.435Z,46.28
2022-11-24T21:13:24.389Z,48.45
2022-11-24T21:18:30.170Z,48.34
2022-11-24T21:23:33.537Z,54.15
2022-11-24T21:28:38.481Z,55.91
2022-11-24T21:33:42.238Z,59.56
2022-11-24T21:38:50.620Z,58.50
2022-11-24T21:43:56.510Z,55.06
2022-11-24T21:48:59.860Z,60.99
2022-11-24T21:54:03.252Z,79.72
2022-11-24T21:59:08.286Z,64.50
2022-11-24T22:04:14.222Z,55.31
2022-11-24T22:09:20.226Z,54.85
2022-11-24T22:14:25.174Z,53.42
2022-11-24T22:19:28.395Z,51.41
2022-11-24T22:24:31.756Z,52.94
2022-11-24T22:29:36.407Z,51.03
2022-11-24T22:34:41.886Z,51.22
2022-11-24T22:39:45.130Z,50.33
2022-11-24T22:44:49.672Z,50.93
2022-11-24T22:49:55.297Z,50.60
2022-11-24T22:54:58.538Z,53.69
2022-11-24T23:00:03.203Z,52.67
2022-11-24T23:05:06.732Z,54.68
2022-11-24T23:10:10.275Z,55.09
2022-11-24T23:15:15.000Z,57.37
2022-11-24T23:20:18.418Z,53.29
2022-11-24T23:25:24.003Z,53.05
2022-11-24T23:30:28.634Z,54.90
2022-11-24T23:35:34.287Z,56.26
2022-11-24T23:40:39.866Z,55.40
2022-11-24T23:45:44.685Z,55.37
2022-11-24T23:50:50.214Z,59.60
2022-11-24T23:55:54.870Z,54.26
