createdAt,value
2023-03-11T00:02:41.596Z,1054.00
2023-03-11T00:06:41.723Z,1135.00
2023-03-11T00:10:41.956Z,1380.00
2023-03-11T00:14:42.058Z,1427.00
2023-03-11T00:18:42.128Z,1386.00
2023-03-11T00:22:42.149Z,1318.00
2023-03-11T00:26:42.325Z,1289.00
2023-03-11T00:30:42.436Z,1260.00
2023-03-11T00:34:42.529Z,960.00
2023-03-11T00:38:42.659Z,1084.00
2023-03-11T00:42:42.664Z,1134.00
2023-03-11T00:46:42.852Z,1211.00
2023-03-11T00:50:42.785Z,1028.00
2023-03-11T00:54:42.743Z,1170.00
2023-03-11T00:58:42.728Z,1268.00
2023-03-11T01:02:42.694Z,987.00
2023-03-11T01:06:45.621Z,1029.00
2023-03-11T01:10:42.640Z,960.00
2023-03-11T01:14:42.572Z,1049.00
2023-03-11T01:18:42.533Z,1340.00
2023-03-11T01:22:42.516Z,1271.00
2023-03-11T01:26:42.485Z,1176.00
2023-03-11T01:30:42.508Z,1069.00
2023-03-11T01:34:42.363Z,909.00
2023-03-11T01:38:42.337Z,1042.00
2023-03-11T01:42:42.321Z,1118.00
2023-03-11T01:46:42.283Z,1138.00
2023-03-11T01:50:42.223Z,955.00
2023-03-11T01:54:42.179Z,1066.00
2023-03-11T01:58:42.149Z,1127.00
2023-03-11T02:02:42.152Z,854.00
2023-03-11T02:06:42.246Z,954.00
2023-03-11T02:10:42.328Z,626.00
2023-03-11T02:14:42.447Z,672.00
2023-03-11T02:18:42.665Z,590.00
2023-03-11T02:22:42.859Z,660.00
2023-03-11T02:26:42.962Z,654.00
2023-03-11T02:30:43.149Z,699.00
2023-03-11T02:34:43.254Z,797.00
2023-03-11T02:38:43.470Z,752.00
2023-03-11T02:42:43.653Z,661.00
2023-03-11T02:46:44.377Z,640.00
2023-03-11T02:50:43.995Z,751.00
2023-03-11T02:54:44.279Z,653.00
2023-03-11T02:58:44.365Z,787.00
2023-03-11T03:02:44.588Z,652.00
2023-03-11T03:06:46.704Z,752.00
2023-03-11T03:10:44.816Z,630.00
2023-03-11T03:14:44.968Z,631.00
2023-03-11T03:18:45.041Z,661.00
2023-03-11T03:22:45.062Z,597.00
2023-03-11T03:26:45.142Z,704.00
2023-03-11T03:30:45.674Z,672.00
2023-03-11T03:34:45.188Z,627.00
2023-03-11T03:38:45.250Z,618.00
2023-03-11T03:42:45.405Z,635.00
2023-03-11T03:46:45.522Z,665.00
2023-03-11T03:50:45.694Z,689.00
2023-03-11T03:54:45.613Z,702.00
2023-03-11T03:58:45.650Z,783.00
2023-03-11T04:02:45.554Z,609.00
2023-03-11T04:06:45.500Z,641.00
2023-03-11T04:10:45.456Z,627.00
2023-03-11T04:14:45.437Z,664.00
2023-03-11T04:18:45.363Z,676.00
2023-03-11T04:22:45.376Z,813.00
2023-03-11T04:26:45.331Z,942.00
2023-03-11T04:30:45.424Z,899.00
2023-03-11T04:34:45.282Z,1151.00
2023-03-11T04:38:45.201Z,1411.00
2023-03-11T04:42:45.281Z,1818.00
2023-03-11T04:46:45.303Z,2078.00
2023-03-11T04:50:45.358Z,2377.00
2023-03-11T04:54:45.506Z,2729.00
2023-03-11T04:58:45.713Z,2655.00
2023-03-11T05:02:45.656Z,2537.00
2023-03-11T05:06:45.806Z,2386.00
2023-03-11T05:10:45.943Z,2395.00
2023-03-11T05:14:46.087Z,2729.00
2023-03-11T05:18:46.208Z,1910.00
2023-03-11T05:22:46.334Z,2175.00
2023-03-11T05:26:48.528Z,2332.00
2023-03-11T05:30:46.632Z,2468.00
2023-03-11T05:34:46.834Z,2469.00
2023-03-11T05:38:47.053Z,3219.00
2023-03-11T05:42:47.257Z,3216.00
2023-03-11T05:46:47.505Z,3334.00
2023-03-11T05:50:47.736Z,3004.00
2023-03-11T05:54:47.862Z,2735.00
2023-03-11T05:58:48.246Z,3186.00
2023-03-11T06:02:48.220Z,3528.00
2023-03-11T06:06:48.552Z,3357.00
2023-03-11T06:10:49.113Z,2655.00
2023-03-11T06:14:48.909Z,3335.00
2023-03-11T06:18:49.160Z,2745.00
2023-03-11T06:22:49.310Z,2533.00
2023-03-11T06:26:51.243Z,2279.00
2023-03-11T06:30:49.568Z,2361.00
2023-03-11T06:34:49.641Z,2295.00
2023-03-11T06:38:49.723Z,2541.00
2023-03-11T06:42:49.868Z,2459.00
2023-03-11T06:46:50.052Z,3434.00
2023-03-11T06:50:50.248Z,3559.00
2023-03-11T06:54:50.349Z,2694.00
2023-03-11T06:58:50.515Z,3454.00
2023-03-11T07:02:50.665Z,2505.00
2023-03-11T07:06:51.715Z,3986.00
2023-03-11T07:10:51.040Z,3361.00
2023-03-11T07:14:51.041Z,3350.00
2023-03-11T07:18:51.165Z,2998.00
2023-03-11T07:22:51.270Z,3159.00
2023-03-11T07:26:51.379Z,2682.00
2023-03-11T07:30:51.426Z,2282.00
2023-03-11T07:34:51.771Z,2206.00
2023-03-11T07:38:51.502Z,2938.00
2023-03-11T07:42:51.616Z,2304.00
2023-03-11T07:46:51.553Z,2605.00
2023-03-11T07:50:51.588Z,2083.00
2023-03-11T07:54:51.623Z,2403.00
2023-03-11T07:58:51.595Z,2698.00
2023-03-11T08:02:51.736Z,2178.00
2023-03-11T08:06:51.785Z,2147.00
2023-03-11T08:10:53.239Z,2614.00
2023-03-11T08:14:51.964Z,2005.00
2023-03-11T08:18:52.034Z,2450.00
2023-03-11T08:22:58.025Z,2886.00
2023-03-11T08:26:53.067Z,2358.00
2023-03-11T08:30:52.121Z,2037.00
2023-03-11T08:34:52.074Z,2325.00
2023-03-11T08:38:52.163Z,2138.00
2023-03-11T08:42:52.047Z,2035.00
2023-03-11T08:46:52.029Z,1684.00
2023-03-11T08:50:54.670Z,2076.00
2023-03-11T08:54:51.937Z,2138.00
2023-03-11T08:58:51.901Z,2764.00
2023-03-11T09:02:51.907Z,1782.00
2023-03-11T09:06:51.772Z,1774.00
2023-03-11T09:10:51.747Z,1646.00
2023-03-11T09:14:51.696Z,1787.00
2023-03-11T09:18:51.669Z,2457.00
2023-03-11T09:22:51.612Z,2215.00
2023-03-11T09:26:51.617Z,2310.00
2023-03-11T09:30:51.540Z,2533.00
2023-03-11T09:34:51.547Z,2897.00
2023-03-11T09:38:51.496Z,2853.00
2023-03-11T09:42:51.437Z,2407.00
2023-03-11T09:46:51.466Z,2708.00
2023-03-11T09:50:51.398Z,2361.00
2023-03-11T09:54:51.330Z,2810.00
2023-03-11T09:58:51.489Z,2405.00
2023-03-11T10:02:51.754Z,2608.00
2023-03-11T10:06:51.622Z,2460.00
2023-03-11T10:10:51.579Z,2503.00
2023-03-11T10:14:51.573Z,2325.00
2023-03-11T10:18:51.521Z,1986.00
2023-03-11T10:22:51.762Z,1888.00
2023-03-11T10:26:51.417Z,2269.00
2023-03-11T10:30:51.537Z,2023.00
2023-03-11T10:34:51.812Z,2208.00
2023-03-11T10:38:51.390Z,2598.00
2023-03-11T10:42:51.484Z,2835.00
2023-03-11T10:46:51.252Z,2675.00
2023-03-11T10:50:51.228Z,2508.00
2023-03-11T10:54:51.214Z,2918.00
2023-03-11T10:58:51.152Z,2850.00
2023-03-11T11:02:51.308Z,2331.00
2023-03-11T11:06:51.322Z,2725.00
2023-03-11T11:10:51.423Z,1656.00
2023-03-11T11:14:51.646Z,1463.00
2023-03-11T11:18:51.845Z,937.00
2023-03-11T11:22:52.266Z,956.00
2023-03-11T11:26:51.998Z,877.00
2023-03-11T11:30:52.000Z,1088.00
2023-03-11T11:34:51.935Z,1008.00
2023-03-11T11:38:51.897Z,1039.00
2023-03-11T11:42:51.940Z,1058.00
2023-03-11T11:46:51.802Z,831.00
2023-03-11T11:50:51.777Z,937.00
2023-03-11T11:54:51.814Z,736.00
2023-03-11T11:58:51.729Z,802.00
2023-03-11T12:02:51.675Z,1036.00
2023-03-11T12:06:51.669Z,656.00
2023-03-11T12:10:51.628Z,2030.00
2023-03-11T12:14:51.573Z,873.00
2023-03-11T12:18:51.627Z,778.00
2023-03-11T12:22:51.730Z,1169.00
2023-03-11T12:26:51.774Z,1723.00
2023-03-11T12:30:51.864Z,1977.00
2023-03-11T12:34:51.803Z,1695.00
2023-03-11T12:38:51.779Z,1566.00
2023-03-11T12:42:52.343Z,1956.00
2023-03-11T12:46:51.759Z,1892.00
2023-03-11T12:50:51.840Z,1864.00
2023-03-11T12:54:51.625Z,2358.00
2023-03-11T12:58:51.636Z,1690.00
2023-03-11T13:02:51.603Z,1682.00
2023-03-11T13:06:51.514Z,1704.00
2023-03-11T13:10:51.459Z,1540.00
2023-03-11T13:14:51.464Z,1984.00
2023-03-11T13:18:51.429Z,1674.00
2023-03-11T13:22:51.421Z,1077.00
2023-03-11T13:26:51.347Z,990.00
2023-03-11T13:30:51.325Z,985.00
2023-03-11T13:34:51.411Z,644.00
2023-03-11T13:38:51.579Z,545.00
2023-03-11T13:42:51.716Z,501.00
2023-03-11T13:46:51.778Z,582.00
2023-03-11T13:50:51.912Z,1331.00
2023-03-11T13:54:51.987Z,1179.00
2023-03-11T13:58:52.062Z,1047.00
2023-03-11T14:02:52.141Z,636.00
2023-03-11T14:06:52.325Z,677.00
2023-03-11T14:10:52.450Z,1596.00
2023-03-11T14:14:52.753Z,658.00
2023-03-11T14:18:52.947Z,1895.00
2023-03-11T14:22:53.166Z,2293.00
2023-03-11T14:26:53.095Z,2035.00
2023-03-11T14:30:52.917Z,1780.00
2023-03-11T14:34:52.882Z,2043.00
2023-03-11T14:38:52.852Z,1873.00
2023-03-11T14:42:52.763Z,2262.00
2023-03-11T14:46:52.996Z,1934.00
2023-03-11T14:50:52.801Z,2032.00
2023-03-11T14:54:52.755Z,2022.00
2023-03-11T14:59:06.433Z,1751.00
2023-03-11T15:02:53.613Z,1842.00
2023-03-11T15:06:52.590Z,2089.00
2023-03-11T15:10:52.783Z,1707.00
2023-03-11T15:14:53.142Z,1724.00
2023-03-11T15:18:53.344Z,1947.00
2023-03-11T15:22:53.378Z,1586.00
2023-03-11T15:26:53.599Z,1877.00
2023-03-11T15:30:53.856Z,1878.00
2023-03-11T15:34:53.918Z,1817.00
2023-03-11T15:38:54.861Z,1950.00
2023-03-11T15:42:54.893Z,1673.00
2023-03-11T15:46:54.287Z,1639.00
2023-03-11T15:50:54.825Z,1705.00
2023-03-11T15:54:56.042Z,1086.00
2023-03-11T15:58:54.414Z,1142.00
2023-03-11T16:02:54.466Z,1141.00
2023-03-11T16:07:07.568Z,1080.00
2023-03-11T16:10:55.509Z,1008.00
2023-03-11T16:14:54.673Z,1548.00
2023-03-11T16:18:54.881Z,1926.00
2023-03-11T16:22:55.119Z,1210.00
2023-03-11T16:26:55.307Z,1563.00
2023-03-11T16:30:55.895Z,1422.00
2023-03-11T16:34:55.235Z,1152.00
2023-03-11T16:38:55.190Z,1445.00
2023-03-11T16:42:55.156Z,1742.00
2023-03-11T16:46:55.257Z,1198.00
2023-03-11T16:50:55.098Z,1178.00
2023-03-11T16:54:55.022Z,1461.00
2023-03-11T16:58:55.012Z,1514.00
2023-03-11T17:02:54.986Z,1242.00
2023-03-11T17:06:54.940Z,1255.00
2023-03-11T17:10:54.975Z,1203.00
2023-03-11T17:14:54.844Z,1790.00
2023-03-11T17:18:55.066Z,1979.00
2023-03-11T17:22:55.044Z,1984.00
2023-03-11T17:26:55.014Z,1338.00
2023-03-11T17:30:54.990Z,1726.00
2023-03-11T17:34:54.915Z,1704.00
2023-03-11T17:38:54.954Z,1695.00
2023-03-11T17:42:54.855Z,1101.00
2023-03-11T17:46:54.840Z,1748.00
2023-03-11T17:50:54.812Z,1782.00
2023-03-11T17:54:54.727Z,1850.00
2023-03-11T17:58:54.718Z,1699.00
2023-03-11T18:02:54.712Z,1840.00
2023-03-11T18:06:55.403Z,2425.00
2023-03-11T18:10:54.873Z,1717.00
2023-03-11T18:14:54.586Z,1667.00
2023-03-11T18:18:54.663Z,1873.00
2023-03-11T18:22:54.633Z,1732.00
2023-03-11T18:26:54.421Z,1881.00
2023-03-11T18:30:54.882Z,2087.00
2023-03-11T18:34:54.642Z,2219.00
2023-03-11T18:38:54.751Z,2556.00
2023-03-11T18:42:54.913Z,2506.00
2023-03-11T18:46:55.094Z,2651.00
2023-03-11T18:50:55.274Z,2703.00
2023-03-11T18:54:55.300Z,2650.00
2023-03-11T18:58:55.353Z,2547.00
2023-03-11T19:02:55.446Z,2591.00
2023-03-11T19:06:55.628Z,2609.00
2023-03-11T19:10:55.610Z,2359.00
2023-03-11T19:14:55.566Z,2964.00
2023-03-11T19:18:55.566Z,3274.00
2023-03-11T19:22:55.491Z,2797.00
2023-03-11T19:26:55.441Z,2854.00
2023-03-11T19:30:56.014Z,3110.00
2023-03-11T19:34:55.383Z,3002.00
2023-03-11T19:38:55.355Z,3314.00
2023-03-11T19:42:55.299Z,3315.00
2023-03-11T19:46:55.299Z,3153.00
2023-03-11T19:50:55.323Z,3216.00
2023-03-11T19:54:55.447Z,3056.00
2023-03-11T19:58:55.187Z,3417.00
2023-03-11T20:02:55.237Z,3217.00
2023-03-11T20:06:55.174Z,3389.00
2023-03-11T20:10:55.057Z,3377.00
2023-03-11T20:14:55.160Z,3584.00
2023-03-11T20:18:55.031Z,3618.00
2023-03-11T20:22:55.114Z,3815.00
2023-03-11T20:26:55.289Z,3672.00
2023-03-11T20:30:55.467Z,3658.00
2023-03-11T20:34:55.941Z,3633.00
2023-03-11T20:38:55.710Z,3514.00
2023-03-11T20:42:55.858Z,3484.00
2023-03-11T20:46:56.221Z,3854.00
2023-03-11T20:50:56.413Z,3592.00
2023-03-11T20:54:56.303Z,3535.00
2023-03-11T20:58:56.523Z,3376.00
2023-03-11T21:02:56.650Z,3306.00
2023-03-11T21:06:56.835Z,3035.00
2023-03-11T21:10:56.866Z,2990.00
2023-03-11T21:14:57.589Z,3176.00
2023-03-11T21:18:57.187Z,3079.00
2023-03-11T21:22:57.581Z,3280.00
2023-03-11T21:26:57.485Z,3400.00
2023-03-11T21:30:57.405Z,3732.00
2023-03-11T21:34:57.542Z,3275.00
2023-03-11T21:38:57.552Z,3505.00
2023-03-11T21:42:57.742Z,3485.00
2023-03-11T21:46:58.594Z,3563.00
2023-03-11T21:50:58.173Z,3733.00
2023-03-11T21:54:58.524Z,3831.00
2023-03-11T21:58:58.264Z,3865.00
2023-03-11T22:02:58.181Z,3316.00
2023-03-11T22:06:58.316Z,3237.00
2023-03-11T22:10:58.310Z,3236.00
2023-03-11T22:14:58.382Z,2903.00
2023-03-11T22:18:58.572Z,3081.00
2023-03-11T22:22:58.619Z,2889.00
2023-03-11T22:27:00.440Z,2728.00
2023-03-11T22:30:58.994Z,2496.00
2023-03-11T22:34:59.183Z,2581.00
2023-03-11T22:38:59.344Z,2699.00
2023-03-11T22:42:59.523Z,2327.00
2023-03-11T22:46:59.702Z,2427.00
2023-03-11T22:50:59.935Z,2217.00
2023-03-11T22:55:00.102Z,2368.00
2023-03-11T22:59:00.244Z,2464.00
2023-03-11T23:03:00.477Z,2519.00
2023-03-11T23:07:00.583Z,2353.00
2023-03-11T23:11:00.932Z,2242.00
2023-03-11T23:15:00.986Z,2122.00
2023-03-11T23:19:01.193Z,2208.00
2023-03-11T23:23:01.373Z,2153.00
2023-03-11T23:27:03.474Z,2014.00
2023-03-11T23:31:01.717Z,1998.00
2023-03-11T23:35:01.985Z,1962.00
2023-03-11T23:39:02.961Z,2092.00
2023-03-11T23:43:02.297Z,1992.00
2023-03-11T23:47:02.459Z,2027.00
2023-03-11T23:51:02.595Z,2335.00
2023-03-11T23:55:03.111Z,2116.00
2023-03-11T23:59:02.952Z,1963.00
