createdAt,value
2023-05-03T00:00:13.739Z,71.30
2023-05-03T00:02:44.827Z,71.30
2023-05-03T00:05:14.991Z,71.20
2023-05-03T00:07:44.913Z,71.20
2023-05-03T00:10:15.803Z,71.20
2023-05-03T00:12:45.041Z,71.30
2023-05-03T00:15:13.374Z,71.30
2023-05-03T00:17:42.928Z,71.20
2023-05-03T00:20:12.144Z,71.20
2023-05-03T00:22:40.303Z,71.20
2023-05-03T00:25:10.028Z,71.20
2023-05-03T00:27:38.529Z,71.30
2023-05-03T00:30:07.951Z,71.30
2023-05-03T00:32:36.154Z,71.30
2023-05-03T00:35:06.772Z,71.30
2023-05-03T00:37:34.985Z,71.30
2023-05-03T00:40:05.025Z,71.30
2023-05-03T00:42:36.328Z,71.30
2023-05-03T00:45:06.292Z,71.30
2023-05-03T00:47:34.934Z,71.30
2023-05-03T00:50:03.584Z,71.30
2023-05-03T00:52:33.730Z,71.30
2023-05-03T00:55:02.641Z,71.30
2023-05-03T00:57:31.626Z,71.30
2023-05-03T01:00:00.106Z,71.70
2023-05-03T01:02:29.306Z,71.30
2023-05-03T01:04:57.947Z,71.30
2023-05-03T01:07:37.803Z,71.30
2023-05-03T01:10:14.111Z,71.30
2023-05-03T01:12:51.665Z,71.30
2023-05-03T01:15:42.142Z,71.30
2023-05-03T01:18:15.651Z,71.30
2023-05-03T01:20:47.398Z,71.30
2023-05-03T01:23:31.789Z,71.30
2023-05-03T01:26:01.262Z,71.30
2023-05-03T01:28:29.413Z,71.30
2023-05-03T01:30:59.464Z,71.30
2023-05-03T01:33:38.195Z,71.30
2023-05-03T01:36:14.240Z,71.30
2023-05-03T01:38:43.594Z,71.30
2023-05-03T01:41:15.289Z,71.30
2023-05-03T01:43:45.505Z,71.30
2023-05-03T01:46:14.116Z,71.30
2023-05-03T01:48:42.398Z,71.30
2023-05-03T01:51:10.877Z,71.30
2023-05-03T01:53:39.093Z,71.30
2023-05-03T01:56:08.535Z,71.30
2023-05-03T01:58:38.030Z,71.30
2023-05-03T02:01:08.211Z,71.30
2023-05-03T02:03:36.444Z,71.30
2023-05-03T02:06:04.678Z,71.30
2023-05-03T02:08:32.852Z,71.30
2023-05-03T02:11:01.065Z,71.30
2023-05-03T02:13:29.237Z,71.30
2023-05-03T02:15:58.856Z,71.30
2023-05-03T02:18:31.366Z,71.30
2023-05-03T02:20:59.562Z,71.30
2023-05-03T02:23:27.773Z,71.30
2023-05-03T02:25:56.015Z,71.30
2023-05-03T02:28:24.453Z,71.30
2023-05-03T02:30:52.816Z,71.30
2023-05-03T02:33:22.556Z,71.30
2023-05-03T02:35:50.892Z,71.30
2023-05-03T02:38:19.057Z,71.30
2023-05-03T02:40:47.205Z,71.30
2023-05-03T02:43:15.399Z,71.30
2023-05-03T02:45:44.730Z,71.30
2023-05-03T02:48:12.979Z,71.20
2023-05-03T02:50:42.600Z,71.20
2023-05-03T02:53:10.768Z,71.30
2023-05-03T02:55:39.209Z,71.30
2023-05-03T02:58:07.733Z,71.30
2023-05-03T03:00:35.900Z,71.30
2023-05-03T03:03:04.251Z,71.20
2023-05-03T03:05:33.233Z,71.20
2023-05-03T03:08:03.057Z,71.30
2023-05-03T03:10:31.284Z,71.20
2023-05-03T03:12:59.465Z,71.20
2023-05-03T03:15:27.780Z,71.30
2023-05-03T03:17:57.940Z,71.30
2023-05-03T03:20:26.204Z,71.30
2023-05-03T03:22:54.428Z,71.30
2023-05-03T03:25:24.193Z,71.40
2023-05-03T03:27:52.337Z,71.40
2023-05-03T03:30:20.623Z,71.40
2023-05-03T03:32:48.923Z,71.40
2023-05-03T03:35:17.869Z,71.40
2023-05-03T03:37:46.033Z,71.40
2023-05-03T03:40:14.824Z,71.50
2023-05-03T03:42:44.460Z,71.50
2023-05-03T03:45:13.104Z,71.50
2023-05-03T03:47:41.306Z,71.50
2023-05-03T03:50:10.127Z,71.50
2023-05-03T03:52:38.481Z,71.60
2023-05-03T03:55:07.663Z,71.60
2023-05-03T03:57:35.842Z,71.60
2023-05-03T04:00:10.753Z,71.60
2023-05-03T04:02:39.194Z,71.60
2023-05-03T04:05:08.166Z,71.70
2023-05-03T04:07:36.383Z,71.70
2023-05-03T04:10:05.181Z,71.60
2023-05-03T04:12:34.075Z,71.60
2023-05-03T04:15:02.471Z,71.60
2023-05-03T04:17:33.322Z,71.60
2023-05-03T04:20:05.310Z,71.60
2023-05-03T04:22:33.676Z,71.70
2023-05-03T04:25:02.182Z,71.60
2023-05-03T04:27:30.447Z,71.60
2023-05-03T04:29:59.940Z,71.70
2023-05-03T04:32:28.296Z,71.60
2023-05-03T04:34:58.722Z,71.60
2023-05-03T04:37:27.519Z,71.60
2023-05-03T04:39:55.732Z,71.60
2023-05-03T04:42:24.023Z,71.60
2023-05-03T04:44:52.397Z,71.60
2023-05-03T04:47:21.743Z,71.60
2023-05-03T04:49:50.006Z,71.60
2023-05-03T04:52:19.674Z,71.60
2023-05-03T04:54:47.903Z,71.50
2023-05-03T04:57:16.113Z,71.50
2023-05-03T04:59:44.229Z,71.50
2023-05-03T05:02:12.613Z,71.50
2023-05-03T05:04:40.994Z,71.50
2023-05-03T05:07:09.147Z,71.50
2023-05-03T05:09:38.674Z,71.50
2023-05-03T05:12:07.346Z,71.60
2023-05-03T05:14:36.766Z,71.50
2023-05-03T05:17:07.101Z,71.50
2023-05-03T05:19:37.579Z,71.50
2023-05-03T05:22:10.198Z,72.10
2023-05-03T05:24:42.247Z,71.50
2023-05-03T05:27:10.724Z,71.40
2023-05-03T05:29:38.922Z,71.40
2023-05-03T05:32:07.194Z,71.40
2023-05-03T05:34:43.712Z,71.40
2023-05-03T05:37:13.824Z,71.40
2023-05-03T05:39:43.325Z,71.40
2023-05-03T05:42:11.466Z,71.40
2023-05-03T05:44:39.615Z,71.40
2023-05-03T05:47:08.914Z,71.40
2023-05-03T05:49:37.460Z,71.40
2023-05-03T05:52:05.980Z,71.40
2023-05-03T05:54:34.101Z,71.40
2023-05-03T05:57:03.968Z,71.40
2023-05-03T05:59:32.256Z,71.40
2023-05-03T06:02:00.506Z,71.40
2023-05-03T06:04:28.944Z,71.50
2023-05-03T06:06:57.065Z,71.40
2023-05-03T06:09:25.444Z,71.40
2023-05-03T06:11:53.620Z,71.40
2023-05-03T06:14:23.168Z,71.40
2023-05-03T06:16:55.323Z,71.40
2023-05-03T06:19:24.485Z,71.40
2023-05-03T06:21:52.690Z,71.40
2023-05-03T06:24:21.545Z,71.40
2023-05-03T06:26:49.931Z,71.40
2023-05-03T06:29:18.249Z,71.40
2023-05-03T06:31:47.794Z,71.40
2023-05-03T06:34:18.433Z,71.40
2023-05-03T06:36:46.703Z,71.40
2023-05-03T06:39:15.126Z,71.40
2023-05-03T06:41:43.275Z,71.40
2023-05-03T06:44:11.393Z,71.40
2023-05-03T06:46:39.638Z,71.40
2023-05-03T06:49:09.950Z,71.40
2023-05-03T06:51:38.149Z,71.40
2023-05-03T06:54:09.335Z,71.40
2023-05-03T06:56:41.021Z,71.40
2023-05-03T06:59:09.353Z,71.40
2023-05-03T07:01:37.644Z,71.40
2023-05-03T07:04:06.231Z,71.40
2023-05-03T07:06:48.212Z,71.30
2023-05-03T07:09:39.281Z,71.40
2023-05-03T07:12:10.159Z,71.40
2023-05-03T07:14:38.360Z,71.40
2023-05-03T07:17:06.611Z,71.40
2023-05-03T07:19:34.895Z,71.40
2023-05-03T07:22:04.516Z,71.30
2023-05-03T07:24:32.668Z,71.40
2023-05-03T07:27:00.839Z,71.40
2023-05-03T07:29:29.097Z,71.40
2023-05-03T07:31:57.323Z,71.40
2023-05-03T07:34:25.608Z,71.40
2023-05-03T07:36:54.760Z,71.40
2023-05-03T07:39:24.394Z,71.40
2023-05-03T07:41:52.532Z,71.40
2023-05-03T07:44:20.685Z,71.40
2023-05-03T07:46:49.093Z,71.40
2023-05-03T07:49:17.397Z,71.50
2023-05-03T07:51:45.592Z,71.50
2023-05-03T07:54:14.061Z,71.50
2023-05-03T07:56:43.690Z,71.50
2023-05-03T07:59:11.843Z,71.50
2023-05-03T08:01:40.200Z,71.50
2023-05-03T08:04:08.686Z,71.50
2023-05-03T08:06:38.659Z,71.50
2023-05-03T08:09:07.028Z,71.50
2023-05-03T08:11:35.249Z,71.60
2023-05-03T08:14:04.823Z,71.60
2023-05-03T08:16:33.119Z,71.50
2023-05-03T08:19:01.377Z,71.60
2023-05-03T08:21:30.363Z,71.50
2023-05-03T08:23:58.709Z,71.60
2023-05-03T08:26:28.672Z,71.60
2023-05-03T08:28:57.309Z,71.60
2023-05-03T08:31:27.121Z,71.60
2023-05-03T08:33:55.378Z,71.60
2023-05-03T08:36:23.651Z,71.60
2023-05-03T08:38:51.969Z,71.60
2023-05-03T08:41:26.178Z,71.60
2023-05-03T08:43:56.182Z,71.60
2023-05-03T08:46:26.885Z,71.70
2023-05-03T08:48:55.650Z,71.70
2023-05-03T08:51:25.012Z,71.70
2023-05-03T08:53:53.576Z,71.70
2023-05-03T08:56:30.294Z,71.70
2023-05-03T08:59:04.884Z,71.70
2023-05-03T09:01:34.719Z,71.70
2023-05-03T09:04:04.233Z,71.70
2023-05-03T09:06:33.360Z,71.70
2023-05-03T09:09:02.594Z,71.80
2023-05-03T09:11:32.002Z,71.80
2023-05-03T09:14:10.297Z,71.80
2023-05-03T09:16:40.723Z,71.80
2023-05-03T09:19:12.588Z,71.80
2023-05-03T09:21:41.869Z,71.90
2023-05-03T09:24:15.491Z,71.80
2023-05-03T09:26:44.459Z,71.80
2023-05-03T09:29:27.482Z,71.90
2023-05-03T09:32:01.788Z,71.80
2023-05-03T09:34:30.200Z,71.90
2023-05-03T09:36:58.637Z,71.90
2023-05-03T09:39:26.853Z,71.90
2023-05-03T09:41:55.705Z,71.90
2023-05-03T09:44:42.476Z,71.90
2023-05-03T09:47:12.882Z,72.00
2023-05-03T09:49:41.264Z,72.00
2023-05-03T09:52:11.221Z,72.00
2023-05-03T09:54:40.913Z,72.00
2023-05-03T09:57:10.051Z,72.00
2023-05-03T09:59:39.657Z,72.10
2023-05-03T10:02:09.210Z,72.10
2023-05-03T10:04:44.845Z,72.10
2023-05-03T10:07:16.103Z,72.00
2023-05-03T10:09:45.784Z,72.10
2023-05-03T10:12:17.473Z,72.10
2023-05-03T10:14:47.802Z,72.10
2023-05-03T10:17:31.928Z,72.10
2023-05-03T10:20:22.993Z,72.20
2023-05-03T10:23:12.396Z,72.10
2023-05-03T10:25:42.264Z,72.10
2023-05-03T10:28:11.029Z,72.20
2023-05-03T10:30:40.513Z,72.10
2023-05-03T10:33:30.968Z,72.20
2023-05-03T10:36:01.467Z,72.20
2023-05-03T10:38:32.603Z,72.20
2023-05-03T10:41:03.672Z,72.20
2023-05-03T10:43:46.403Z,72.20
2023-05-03T10:46:44.962Z,72.20
2023-05-03T10:49:23.605Z,72.30
2023-05-03T10:51:53.235Z,72.30
2023-05-03T10:54:21.497Z,72.30
2023-05-03T10:56:57.444Z,72.30
2023-05-03T10:59:26.392Z,72.30
2023-05-03T11:01:55.353Z,73.00
2023-05-03T11:04:38.575Z,72.30
2023-05-03T11:07:10.223Z,72.30
2023-05-03T11:09:39.005Z,72.40
2023-05-03T11:12:09.015Z,72.40
2023-05-03T11:14:37.375Z,72.40
2023-05-03T11:17:05.463Z,72.40
2023-05-03T11:19:35.331Z,72.40
2023-05-03T11:22:03.730Z,72.40
2023-05-03T11:24:33.396Z,72.40
2023-05-03T11:27:07.968Z,72.40
2023-05-03T11:29:37.987Z,72.40
2023-05-03T11:32:09.212Z,72.50
2023-05-03T11:34:37.539Z,72.50
2023-05-03T11:37:05.771Z,72.50
2023-05-03T11:39:35.415Z,72.50
2023-05-03T11:42:04.731Z,72.50
2023-05-03T11:44:33.015Z,72.50
2023-05-03T11:47:01.860Z,72.50
2023-05-03T11:49:30.375Z,72.50
2023-05-03T11:51:58.615Z,72.50
2023-05-03T11:54:27.996Z,72.50
2023-05-03T11:57:02.009Z,72.60
2023-05-03T11:59:38.080Z,72.60
2023-05-03T12:02:07.944Z,72.60
2023-05-03T12:04:41.696Z,72.60
2023-05-03T12:07:11.725Z,72.60
2023-05-03T12:09:42.244Z,72.60
2023-05-03T12:12:24.186Z,72.60
2023-05-03T12:14:59.330Z,72.60
2023-05-03T12:17:39.073Z,72.70
2023-05-03T12:20:51.836Z,72.70
2023-05-03T12:23:10.320Z,72.70
2023-05-03T12:25:40.511Z,72.60
2023-05-03T12:28:20.293Z,72.70
2023-05-03T12:30:51.698Z,72.70
2023-05-03T12:33:22.931Z,72.70
2023-05-03T12:35:54.155Z,73.30
2023-05-03T12:38:24.794Z,72.70
2023-05-03T12:40:54.920Z,72.80
2023-05-03T12:43:24.812Z,72.80
2023-05-03T12:46:16.536Z,72.80
2023-05-03T12:48:45.923Z,72.80
2023-05-03T12:53:47.427Z,72.80
2023-05-03T12:56:16.405Z,72.80
2023-05-03T13:02:18.870Z,72.80
2023-05-03T13:04:42.460Z,72.90
2023-05-03T13:07:00.249Z,72.90
2023-05-03T13:09:38.518Z,72.90
2023-05-03T13:12:20.447Z,72.90
2023-05-03T13:14:50.777Z,72.90
2023-05-03T13:17:20.443Z,72.90
2023-05-03T13:19:48.889Z,72.90
2023-05-03T13:22:17.761Z,72.90
2023-05-03T13:24:47.399Z,72.90
2023-05-03T13:27:15.865Z,72.90
2023-05-03T13:29:46.154Z,72.90
2023-05-03T13:32:17.269Z,72.90
2023-05-03T13:34:45.777Z,72.90
2023-05-03T13:37:18.331Z,72.90
2023-05-03T13:39:46.737Z,72.90
2023-05-03T13:42:15.056Z,72.90
2023-05-03T13:44:43.651Z,72.90
2023-05-03T13:47:12.279Z,72.90
2023-05-03T13:49:42.035Z,72.90
2023-05-03T13:52:10.321Z,73.00
2023-05-03T13:54:38.636Z,73.00
2023-05-03T13:57:06.818Z,73.00
2023-05-03T13:59:35.026Z,73.00
2023-05-03T14:02:03.400Z,72.90
2023-05-03T14:04:31.977Z,72.90
2023-05-03T14:07:03.177Z,72.90
2023-05-03T14:09:31.805Z,73.00
2023-05-03T14:12:00.020Z,72.90
2023-05-03T14:14:29.116Z,72.90
2023-05-03T14:16:57.531Z,73.00
2023-05-03T14:19:25.930Z,73.00
2023-05-03T14:21:59.607Z,73.00
2023-05-03T14:24:29.243Z,73.00
2023-05-03T14:26:57.585Z,73.00
2023-05-03T14:29:26.032Z,73.00
2023-05-03T14:31:54.567Z,72.90
2023-05-03T14:34:22.876Z,73.00
2023-05-03T14:36:52.581Z,73.00
2023-05-03T14:39:20.806Z,73.00
2023-05-03T14:41:51.171Z,73.00
2023-05-03T14:44:20.599Z,73.00
2023-05-03T14:46:48.829Z,73.00
2023-05-03T14:49:17.746Z,73.00
2023-05-03T14:51:46.835Z,73.00
2023-05-03T14:54:14.943Z,73.00
2023-05-03T14:56:43.167Z,73.00
2023-05-03T14:59:12.848Z,73.00
2023-05-03T15:01:40.878Z,73.00
2023-05-03T15:04:10.655Z,73.00
2023-05-03T15:06:41.194Z,73.00
2023-05-03T15:09:09.848Z,73.00
2023-05-03T15:11:38.210Z,73.00
2023-05-03T15:14:06.483Z,73.00
2023-05-03T15:16:37.440Z,73.00
2023-05-03T15:19:07.276Z,73.00
2023-05-03T15:21:45.924Z,73.00
2023-05-03T15:24:14.121Z,73.00
2023-05-03T15:26:42.488Z,73.00
2023-05-03T15:29:10.863Z,73.00
2023-05-03T15:31:41.306Z,73.00
2023-05-03T15:34:11.309Z,73.10
2023-05-03T15:36:40.823Z,73.10
2023-05-03T15:39:09.531Z,73.10
2023-05-03T15:41:37.847Z,73.10
2023-05-03T15:44:08.234Z,73.10
2023-05-03T15:46:36.660Z,73.10
2023-05-03T15:49:06.309Z,73.10
2023-05-03T15:51:34.604Z,73.00
2023-05-03T15:54:02.859Z,73.00
2023-05-03T15:56:31.270Z,73.10
2023-05-03T15:58:59.645Z,73.00
2023-05-03T16:01:28.007Z,73.10
2023-05-03T16:03:56.709Z,73.10
2023-05-03T16:06:28.422Z,73.00
2023-05-03T16:08:56.610Z,73.10
2023-05-03T16:11:25.060Z,73.00
2023-05-03T16:13:53.251Z,73.00
2023-05-03T16:16:21.497Z,73.00
2023-05-03T16:18:49.699Z,73.00
2023-05-03T16:21:18.038Z,73.00
2023-05-03T16:23:48.994Z,73.00
2023-05-03T16:26:19.460Z,73.00
2023-05-03T16:28:48.911Z,73.00
2023-05-03T16:31:18.631Z,73.00
2023-05-03T16:33:46.864Z,73.00
2023-05-03T16:36:15.153Z,73.00
2023-05-03T16:38:43.417Z,73.00
2023-05-03T16:41:13.148Z,73.00
2023-05-03T16:43:41.403Z,73.00
2023-05-03T16:46:09.575Z,73.00
2023-05-03T16:48:38.206Z,73.00
2023-05-03T16:51:06.701Z,73.00
2023-05-03T16:53:34.854Z,73.00
2023-05-03T16:56:03.457Z,73.00
2023-05-03T16:58:33.150Z,73.00
2023-05-03T17:01:01.442Z,73.00
2023-05-03T17:03:29.833Z,73.00
2023-05-03T17:05:58.344Z,72.90
2023-05-03T17:08:26.970Z,73.00
2023-05-03T17:10:55.518Z,72.90
2023-05-03T17:13:23.777Z,72.90
2023-05-03T17:15:54.282Z,72.90
2023-05-03T17:18:22.505Z,72.90
2023-05-03T17:20:50.947Z,72.90
2023-05-03T17:23:20.585Z,72.90
2023-05-03T17:25:49.263Z,73.00
2023-05-03T17:28:17.476Z,72.90
2023-05-03T17:30:46.544Z,72.90
2023-05-03T17:33:16.640Z,72.90
2023-05-03T17:35:45.628Z,73.00
2023-05-03T17:38:13.925Z,72.90
2023-05-03T17:40:43.352Z,72.90
2023-05-03T17:43:12.899Z,72.90
2023-05-03T17:45:42.848Z,72.90
2023-05-03T17:48:12.031Z,72.90
2023-05-03T17:50:43.287Z,72.90
2023-05-03T17:53:11.610Z,72.90
2023-05-03T17:55:40.427Z,72.90
2023-05-03T17:58:09.495Z,73.50
2023-05-03T18:00:37.730Z,72.90
2023-05-03T18:03:08.283Z,72.90
2023-05-03T18:05:37.866Z,72.90
2023-05-03T18:08:07.994Z,72.90
2023-05-03T18:10:36.308Z,72.90
2023-05-03T18:13:05.637Z,72.90
2023-05-03T18:15:33.873Z,72.90
2023-05-03T18:18:02.474Z,72.90
2023-05-03T18:20:31.157Z,72.90
2023-05-03T18:22:59.413Z,72.80
2023-05-03T18:25:29.409Z,73.50
2023-05-03T18:27:58.305Z,72.90
2023-05-03T18:30:28.303Z,72.80
2023-05-03T18:32:56.795Z,72.90
2023-05-03T18:35:25.040Z,72.90
2023-05-03T18:37:54.055Z,72.90
2023-05-03T18:40:22.542Z,72.90
2023-05-03T18:42:52.182Z,72.90
2023-05-03T18:45:20.610Z,72.80
2023-05-03T18:47:49.269Z,72.80
2023-05-03T18:50:17.707Z,72.80
2023-05-03T18:52:45.837Z,72.80
2023-05-03T18:55:14.186Z,72.80
2023-05-03T18:57:42.624Z,72.80
2023-05-03T19:00:14.043Z,72.90
2023-05-03T19:02:42.481Z,72.80
2023-05-03T19:05:13.460Z,72.80
2023-05-03T19:07:43.034Z,72.80
2023-05-03T19:10:11.598Z,72.80
2023-05-03T19:12:40.793Z,72.80
2023-05-03T19:15:11.637Z,72.80
2023-05-03T19:17:42.060Z,72.80
2023-05-03T19:20:12.066Z,72.80
2023-05-03T19:22:40.642Z,72.80
2023-05-03T19:25:09.722Z,72.80
2023-05-03T19:27:37.950Z,72.80
2023-05-03T19:30:07.554Z,72.80
2023-05-03T19:32:39.341Z,72.80
2023-05-03T19:35:09.743Z,72.80
2023-05-03T19:37:38.177Z,72.80
2023-05-03T19:40:07.875Z,72.80
2023-05-03T19:42:36.339Z,72.80
2023-05-03T19:45:05.036Z,72.80
2023-05-03T19:47:33.740Z,72.80
2023-05-03T19:50:03.683Z,72.80
2023-05-03T19:52:32.124Z,72.80
2023-05-03T19:55:01.001Z,72.80
2023-05-03T19:57:29.195Z,72.80
2023-05-03T19:59:57.413Z,72.80
2023-05-03T20:02:25.829Z,72.80
2023-05-03T20:04:54.013Z,72.80
2023-05-03T20:07:23.588Z,72.80
2023-05-03T20:09:51.662Z,72.80
2023-05-03T20:12:20.101Z,72.80
2023-05-03T20:14:48.335Z,72.80
2023-05-03T20:17:16.569Z,72.80
2023-05-03T20:19:44.862Z,72.80
2023-05-03T20:22:13.007Z,72.80
2023-05-03T20:24:42.608Z,72.80
2023-05-03T20:27:10.881Z,72.80
2023-05-03T20:29:39.133Z,72.80
2023-05-03T20:32:07.866Z,72.80
2023-05-03T20:34:36.331Z,72.80
2023-05-03T20:37:04.552Z,72.80
2023-05-03T20:39:34.159Z,72.80
2023-05-03T20:42:03.739Z,72.80
2023-05-03T20:44:32.358Z,72.90
2023-05-03T20:47:00.620Z,72.80
2023-05-03T20:49:30.118Z,72.80
2023-05-03T20:51:58.302Z,72.80
2023-05-03T20:54:26.601Z,72.90
2023-05-03T20:56:54.677Z,72.80
2023-05-03T20:59:24.258Z,72.80
2023-05-03T21:01:52.849Z,72.80
2023-05-03T21:04:21.184Z,72.80
2023-05-03T21:06:49.543Z,72.90
2023-05-03T21:09:17.859Z,72.80
2023-05-03T21:11:46.086Z,72.80
2023-05-03T21:14:14.522Z,72.90
2023-05-03T21:16:44.183Z,72.80
2023-05-03T21:19:12.545Z,72.80
2023-05-03T21:21:41.302Z,72.80
2023-05-03T21:24:09.820Z,72.80
2023-05-03T21:26:38.051Z,72.90
2023-05-03T21:29:06.663Z,72.90
2023-05-03T21:31:34.953Z,72.90
2023-05-03T21:34:05.018Z,72.80
2023-05-03T21:36:33.595Z,73.50
2023-05-03T21:39:01.757Z,72.80
2023-05-03T21:41:29.986Z,72.90
2023-05-03T21:43:58.172Z,73.40
2023-05-03T21:46:26.414Z,72.80
2023-05-03T21:48:54.898Z,72.80
2023-05-03T21:51:25.072Z,72.90
2023-05-03T21:53:53.606Z,72.80
2023-05-03T21:56:21.795Z,72.90
2023-05-03T21:58:50.257Z,72.90
2023-05-03T22:01:19.616Z,72.80
2023-05-03T22:03:47.901Z,72.90
2023-05-03T22:06:16.339Z,72.80
2023-05-03T22:08:45.862Z,72.90
2023-05-03T22:11:14.476Z,72.90
2023-05-03T22:13:54.964Z,72.80
2023-05-03T22:16:31.361Z,72.80
2023-05-03T22:18:59.670Z,72.90
2023-05-03T22:21:27.880Z,72.80
2023-05-03T22:23:57.547Z,72.90
2023-05-03T22:26:26.052Z,72.80
2023-05-03T22:28:54.538Z,72.80
2023-05-03T22:31:22.733Z,72.90
2023-05-03T22:33:51.128Z,72.80
2023-05-03T22:36:19.336Z,72.90
2023-05-03T22:38:47.500Z,72.90
2023-05-03T22:41:17.168Z,72.90
2023-05-03T22:43:45.361Z,72.90
2023-05-03T22:46:13.585Z,72.90
2023-05-03T22:48:41.922Z,72.90
2023-05-03T22:51:10.133Z,72.90
2023-05-03T22:53:38.314Z,72.90
2023-05-03T22:56:06.707Z,72.90
2023-05-03T22:58:36.483Z,72.90
2023-05-03T23:01:05.550Z,72.80
2023-05-03T23:03:33.962Z,72.90
2023-05-03T23:06:02.145Z,72.90
2023-05-03T23:08:30.405Z,72.90
2023-05-03T23:10:59.539Z,72.90
2023-05-03T23:13:28.462Z,72.80
2023-05-03T23:15:58.385Z,72.90
2023-05-03T23:18:27.092Z,72.90
2023-05-03T23:20:55.388Z,72.90
2023-05-03T23:23:23.867Z,72.90
2023-05-03T23:25:52.199Z,72.90
2023-05-03T23:28:20.949Z,72.90
2023-05-03T23:30:49.701Z,72.90
2023-05-03T23:33:19.728Z,72.90
2023-05-03T23:35:48.781Z,72.90
2023-05-03T23:38:17.014Z,72.90
2023-05-03T23:40:45.182Z,72.90
2023-05-03T23:43:13.488Z,72.90
2023-05-03T23:45:41.718Z,72.90
2023-05-03T23:48:09.998Z,72.90
2023-05-03T23:50:39.936Z,72.90
2023-05-03T23:53:08.120Z,72.90
2023-05-03T23:55:36.598Z,72.90
2023-05-03T23:58:04.821Z,72.90
