createdAt,value
2022-10-01T00:02:08.038Z,15.00
2022-10-01T00:04:37.487Z,16.00
2022-10-01T00:07:09.641Z,15.00
2022-10-01T00:09:37.879Z,17.00
2022-10-01T00:12:05.851Z,16.00
2022-10-01T00:14:33.818Z,12.00
2022-10-01T00:17:01.924Z,15.00
2022-10-01T00:19:30.167Z,15.00
2022-10-01T00:21:58.241Z,16.00
2022-10-01T00:24:26.720Z,17.00
2022-10-01T00:26:54.789Z,18.00
2022-10-01T00:29:22.759Z,15.00
2022-10-01T00:31:50.888Z,16.00
2022-10-01T00:34:19.006Z,15.00
2022-10-01T00:36:47.491Z,14.00
2022-10-01T00:39:15.971Z,14.00
2022-10-01T00:41:44.147Z,15.00
2022-10-01T00:44:30.341Z,16.00
2022-10-01T00:47:01.999Z,14.00
2022-10-01T00:49:31.297Z,16.00
2022-10-01T00:52:02.421Z,14.00
2022-10-01T00:54:37.851Z,14.00
2022-10-01T00:57:07.187Z,14.00
2022-10-01T00:59:35.872Z,12.00
2022-10-01T01:02:04.384Z,14.00
2022-10-01T01:04:32.832Z,21.00
2022-10-01T01:07:03.362Z,16.50
2022-10-01T01:09:33.684Z,16.00
2022-10-01T01:12:10.462Z,15.50
2022-10-01T01:14:41.400Z,16.00
2022-10-01T01:17:14.891Z,13.50
2022-10-01T01:19:55.362Z,16.00
2022-10-01T01:22:25.482Z,13.50
2022-10-01T01:24:59.904Z,15.00
2022-10-01T01:27:35.140Z,14.00
2022-10-01T01:30:06.617Z,16.00
2022-10-01T01:32:39.784Z,13.00
2022-10-01T01:35:10.416Z,14.50
2022-10-01T01:37:40.437Z,14.50
2022-10-01T01:40:11.573Z,13.00
2022-10-01T01:42:41.809Z,14.00
2022-10-01T01:45:11.945Z,19.00
2022-10-01T01:47:42.345Z,14.00
2022-10-01T01:50:12.465Z,16.00
2022-10-01T01:52:41.460Z,15.33
2022-10-01T01:55:10.352Z,15.00
2022-10-01T01:57:42.941Z,15.00
2022-10-01T02:00:12.753Z,17.00
2022-10-01T02:02:44.366Z,14.00
2022-10-01T02:05:16.140Z,13.50
2022-10-01T02:07:53.325Z,15.00
2022-10-01T02:10:24.073Z,16.00
2022-10-01T02:13:02.075Z,15.00
2022-10-01T02:15:41.989Z,13.00
2022-10-01T02:18:09.994Z,14.00
2022-10-01T02:21:04.386Z,17.00
2022-10-01T02:23:35.015Z,14.50
2022-10-01T02:26:07.705Z,16.00
2022-10-01T02:28:38.352Z,17.00
2022-10-01T02:31:07.652Z,14.00
2022-10-01T02:33:36.733Z,18.00
2022-10-01T02:36:06.330Z,18.50
2022-10-01T02:38:36.561Z,20.00
2022-10-01T02:41:06.063Z,18.50
2022-10-01T02:43:54.306Z,18.00
2022-10-01T02:46:28.633Z,18.00
2022-10-01T02:48:57.417Z,18.00
2022-10-01T02:51:32.308Z,19.00
2022-10-01T02:54:04.206Z,17.50
2022-10-01T02:56:53.255Z,15.00
2022-10-01T02:59:24.317Z,15.00
2022-10-01T03:01:52.608Z,16.00
2022-10-01T03:04:20.869Z,18.00
2022-10-01T03:06:49.140Z,16.00
2022-10-01T03:09:17.107Z,15.00
2022-10-01T03:11:45.078Z,17.67
2022-10-01T03:14:13.048Z,16.00
2022-10-01T03:16:41.120Z,15.50
2022-10-01T03:19:09.399Z,19.00
2022-10-01T03:21:37.471Z,14.50
2022-10-01T03:24:05.644Z,13.00
2022-10-01T03:26:33.920Z,15.00
2022-10-01T03:29:02.401Z,14.00
2022-10-01T03:31:31.148Z,17.00
2022-10-01T03:34:00.594Z,16.00
2022-10-01T03:36:28.663Z,14.00
2022-10-01T03:38:56.734Z,14.00
2022-10-01T03:41:24.703Z,14.00
2022-10-01T03:43:55.111Z,17.00
2022-10-01T03:46:26.688Z,14.50
2022-10-01T03:48:55.880Z,17.00
2022-10-01T03:51:24.363Z,13.50
2022-10-01T03:53:52.534Z,15.00
2022-10-01T03:56:20.610Z,18.00
2022-10-01T03:58:48.688Z,15.50
2022-10-01T04:01:17.295Z,13.00
2022-10-01T04:03:45.230Z,17.00
2022-10-01T04:06:13.720Z,18.00
2022-10-01T04:08:41.698Z,18.00
2022-10-01T04:11:09.955Z,19.00
2022-10-01T04:13:38.234Z,22.00
2022-10-01T04:16:07.269Z,16.00
2022-10-01T04:18:35.607Z,14.50
2022-10-01T04:21:03.677Z,18.00
2022-10-01T04:23:31.653Z,17.00
2022-10-01T04:26:03.613Z,17.50
2022-10-01T04:28:31.757Z,19.50
2022-10-01T04:31:18.252Z,18.00
2022-10-01T04:33:46.363Z,17.00
2022-10-01T04:36:14.804Z,19.00
2022-10-01T04:38:43.013Z,17.50
2022-10-01T04:41:10.979Z,19.00
2022-10-01T04:43:39.060Z,19.00
2022-10-01T04:46:07.030Z,21.00
2022-10-01T04:48:34.980Z,20.50
2022-10-01T04:51:02.964Z,18.00
2022-10-01T04:53:31.235Z,18.00
2022-10-01T04:55:59.418Z,23.00
2022-10-01T04:58:27.498Z,21.00
2022-10-01T05:00:58.513Z,24.00
2022-10-01T05:03:29.978Z,15.50
2022-10-01T05:05:58.059Z,16.50
2022-10-01T05:08:26.426Z,15.00
2022-10-01T05:10:54.307Z,18.00
2022-10-01T05:13:22.210Z,16.00
2022-10-01T05:15:52.412Z,18.00
2022-10-01T05:18:20.665Z,17.50
2022-10-01T05:20:48.621Z,19.50
2022-10-01T05:23:17.220Z,20.00
2022-10-01T05:25:47.174Z,19.00
2022-10-01T05:28:21.326Z,20.50
2022-10-01T05:30:51.375Z,18.50
2022-10-01T05:33:19.351Z,20.00
2022-10-01T05:35:47.710Z,18.00
2022-10-01T05:38:15.571Z,17.50
2022-10-01T05:40:45.593Z,21.00
2022-10-01T05:43:15.511Z,22.50
2022-10-01T05:45:43.518Z,20.00
2022-10-01T05:48:12.889Z,23.50
2022-10-01T05:50:40.932Z,20.00
2022-10-01T05:53:10.710Z,20.00
2022-10-01T05:55:39.215Z,23.00
2022-10-01T05:58:09.880Z,27.00
2022-10-01T06:00:38.866Z,23.00
2022-10-01T06:03:07.789Z,22.00
2022-10-01T06:05:36.351Z,23.00
2022-10-01T06:08:10.111Z,19.00
2022-10-01T06:10:41.747Z,19.00
2022-10-01T06:13:10.800Z,19.00
2022-10-01T06:15:39.291Z,16.00
2022-10-01T06:18:08.618Z,20.00
2022-10-01T06:20:37.371Z,22.00
2022-10-01T06:23:07.715Z,22.00
2022-10-01T06:25:38.434Z,20.00
2022-10-01T06:28:07.602Z,22.00
2022-10-01T06:30:37.237Z,23.00
2022-10-01T06:33:07.370Z,24.50
2022-10-01T06:35:36.359Z,21.50
2022-10-01T06:38:06.503Z,25.00
2022-10-01T06:40:35.357Z,21.50
2022-10-01T06:43:03.857Z,29.00
2022-10-01T06:45:32.495Z,29.33
2022-10-01T06:48:04.286Z,25.00
2022-10-01T06:50:32.785Z,30.50
2022-10-01T06:53:02.271Z,31.50
2022-10-01T06:55:31.883Z,32.00
2022-10-01T06:58:01.384Z,30.67
2022-10-01T07:00:31.044Z,28.00
2022-10-01T07:03:00.836Z,26.00
2022-10-01T07:05:29.311Z,28.00
2022-10-01T07:07:57.153Z,24.00
2022-10-01T07:10:25.530Z,23.00
2022-10-01T07:12:53.815Z,21.00
2022-10-01T07:15:25.983Z,16.00
2022-10-01T07:17:54.251Z,19.00
2022-10-01T07:20:22.435Z,18.00
2022-10-01T07:22:56.438Z,20.00
2022-10-01T07:25:25.350Z,17.00
2022-10-01T07:27:58.062Z,16.00
2022-10-01T07:30:26.696Z,22.00
2022-10-01T07:32:54.923Z,17.00
2022-10-01T07:35:23.366Z,18.00
2022-10-01T07:37:51.777Z,17.00
2022-10-01T07:40:25.604Z,18.00
2022-10-01T07:42:59.872Z,17.00
2022-10-01T07:45:28.495Z,19.50
2022-10-01T07:47:58.334Z,18.00
2022-10-01T07:50:27.552Z,15.50
2022-10-01T07:52:56.312Z,18.50
2022-10-01T07:55:26.667Z,19.00
2022-10-01T07:57:55.874Z,17.00
2022-10-01T08:00:25.119Z,18.50
2022-10-01T08:02:54.459Z,18.00
2022-10-01T08:05:27.268Z,21.00
2022-10-01T08:07:58.897Z,21.00
2022-10-01T08:10:26.975Z,19.00
2022-10-01T08:13:02.418Z,23.00
2022-10-01T08:15:30.322Z,19.00
2022-10-01T08:18:00.920Z,32.00
2022-10-01T08:20:28.881Z,31.00
2022-10-01T08:23:04.220Z,29.33
2022-10-01T08:25:32.711Z,24.00
2022-10-01T08:28:00.838Z,22.00
2022-10-01T08:30:29.570Z,24.00
2022-10-01T08:32:58.462Z,22.00
2022-10-01T08:35:27.125Z,18.00
2022-10-01T08:37:57.771Z,19.00
2022-10-01T08:40:25.751Z,16.50
2022-10-01T08:43:00.197Z,17.00
2022-10-01T08:45:47.752Z,14.50
2022-10-01T08:48:22.938Z,16.00
2022-10-01T08:51:02.855Z,20.00
2022-10-01T08:53:33.728Z,17.00
2022-10-01T08:56:02.290Z,20.00
2022-10-01T08:58:35.400Z,16.50
2022-10-01T09:01:03.714Z,20.00
2022-10-01T09:03:32.870Z,18.00
2022-10-01T09:06:09.895Z,16.00
2022-10-01T09:08:53.292Z,14.00
2022-10-01T09:11:47.361Z,14.00
2022-10-01T09:14:26.191Z,16.00
2022-10-01T09:16:54.094Z,13.50
2022-10-01T09:19:27.934Z,13.00
2022-10-01T09:21:57.288Z,13.00
2022-10-01T09:24:31.890Z,13.00
2022-10-01T09:27:01.063Z,14.50
2022-10-01T09:29:35.617Z,12.00
2022-10-01T09:32:06.212Z,12.50
2022-10-01T09:34:36.910Z,14.50
2022-10-01T09:37:22.351Z,14.00
2022-10-01T09:39:53.189Z,13.00
2022-10-01T09:42:24.441Z,12.00
2022-10-01T09:44:54.671Z,12.00
2022-10-01T09:47:26.051Z,12.00
2022-10-01T09:49:54.833Z,11.00
2022-10-01T09:52:34.770Z,11.00
2022-10-01T09:55:02.711Z,12.50
2022-10-01T09:57:36.319Z,11.00
2022-10-01T10:00:10.227Z,11.50
2022-10-01T10:02:45.949Z,10.50
2022-10-01T10:05:16.824Z,12.00
2022-10-01T10:07:56.136Z,12.00
2022-10-01T10:10:28.724Z,11.50
2022-10-01T10:13:01.805Z,10.00
2022-10-01T10:15:32.879Z,9.50
2022-10-01T10:18:10.373Z,12.00
2022-10-01T10:20:41.009Z,7.50
2022-10-01T10:23:14.382Z,10.00
2022-10-01T10:25:43.880Z,13.00
2022-10-01T10:28:38.561Z,13.00
2022-10-01T10:31:27.711Z,12.00
2022-10-01T10:34:00.547Z,11.50
2022-10-01T10:36:30.248Z,13.00
2022-10-01T10:38:59.177Z,11.50
2022-10-01T10:41:29.156Z,11.00
2022-10-01T10:43:59.683Z,12.00
2022-10-01T10:46:33.132Z,13.00
2022-10-01T10:49:16.598Z,11.33
2022-10-01T10:51:54.920Z,13.00
2022-10-01T10:54:40.196Z,13.00
2022-10-01T10:57:14.760Z,12.00
2022-10-01T10:59:42.683Z,13.00
2022-10-01T11:02:16.516Z,11.00
2022-10-01T11:04:45.931Z,12.00
2022-10-01T11:07:20.053Z,11.00
2022-10-01T11:09:51.190Z,11.50
2022-10-01T11:12:39.322Z,9.00
2022-10-01T11:15:11.267Z,11.00
2022-10-01T11:17:57.251Z,8.00
2022-10-01T11:20:57.205Z,8.50
2022-10-01T11:23:26.587Z,9.00
2022-10-01T11:26:18.292Z,9.00
2022-10-01T11:28:52.405Z,9.00
2022-10-01T11:31:23.979Z,9.00
2022-10-01T11:33:51.935Z,9.00
2022-10-01T11:36:19.913Z,7.00
2022-10-01T11:38:51.351Z,9.00
2022-10-01T11:41:19.328Z,7.00
2022-10-01T11:43:52.317Z,10.33
2022-10-01T11:46:23.526Z,9.00
2022-10-01T11:48:53.363Z,10.00
2022-10-01T11:51:25.510Z,9.00
2022-10-01T11:54:00.991Z,9.50
2022-10-01T11:56:50.582Z,9.00
2022-10-01T11:59:33.580Z,10.00
2022-10-01T12:02:20.446Z,9.00
2022-10-01T12:04:51.754Z,11.00
2022-10-01T12:07:27.494Z,9.00
2022-10-01T12:09:55.180Z,10.00
2022-10-01T12:12:25.679Z,12.00
2022-10-01T12:15:04.110Z,8.00
2022-10-01T12:17:46.300Z,10.00
2022-10-01T12:20:25.533Z,12.00
2022-10-01T12:22:54.828Z,10.33
2022-10-01T12:25:26.586Z,10.00
2022-10-01T12:28:11.496Z,8.00
2022-10-01T12:30:46.611Z,2.00
2022-10-01T12:33:17.629Z,9.00
2022-10-01T12:36:09.980Z,1.00
2022-10-01T12:38:47.266Z,1.00
2022-10-01T12:41:18.102Z,1.00
2022-10-01T12:44:04.518Z,4.00
2022-10-01T12:46:35.637Z,4.00
2022-10-01T12:49:07.753Z,2.33
2022-10-01T12:51:39.060Z,5.00
2022-10-01T12:54:13.390Z,2.67
2022-10-01T12:56:45.454Z,3.00
2022-10-01T12:59:32.144Z,2.00
2022-10-01T13:02:10.975Z,3.00
2022-10-01T13:04:51.340Z,2.00
2022-10-01T13:07:19.144Z,10.00
2022-10-01T13:09:56.336Z,6.00
2022-10-01T13:12:43.211Z,8.33
2022-10-01T13:15:21.543Z,1.33
2022-10-01T13:17:58.591Z,0.50
2022-10-01T13:20:45.194Z,4.00
2022-10-01T13:23:20.765Z,2.00
2022-10-01T13:25:59.267Z,1.67
2022-10-01T13:28:47.717Z,1.00
2022-10-01T13:31:19.478Z,2.00
2022-10-01T13:33:54.729Z,2.00
2022-10-01T13:36:33.189Z,9.00
2022-10-01T13:39:01.736Z,9.00
2022-10-01T13:41:31.230Z,9.00
2022-10-01T13:44:14.555Z,8.00
2022-10-01T13:46:51.312Z,9.00
2022-10-01T13:49:30.256Z,10.00
2022-10-01T13:51:58.931Z,10.00
2022-10-01T13:54:45.847Z,9.00
2022-10-01T13:57:22.983Z,11.00
2022-10-01T14:00:09.163Z,9.00
2022-10-01T14:02:38.762Z,9.00
2022-10-01T14:05:12.844Z,11.00
2022-10-01T14:07:41.660Z,10.00
2022-10-01T14:10:11.760Z,10.00
2022-10-01T14:13:00.817Z,10.67
2022-10-01T14:16:02.855Z,10.00
2022-10-01T14:18:34.961Z,9.00
2022-10-01T14:21:03.102Z,10.50
2022-10-01T14:23:36.876Z,10.00
2022-10-01T14:26:16.467Z,12.00
2022-10-01T14:28:47.110Z,8.00
2022-10-01T14:31:15.105Z,9.00
2022-10-01T14:33:52.592Z,10.00
2022-10-01T14:36:29.750Z,12.00
2022-10-01T14:39:15.846Z,10.00
2022-10-01T14:41:44.527Z,10.00
2022-10-01T14:44:22.199Z,10.00
2022-10-01T14:46:51.875Z,11.00
2022-10-01T14:49:24.110Z,10.00
2022-10-01T14:51:53.831Z,9.00
2022-10-01T14:54:22.612Z,10.00
2022-10-01T14:56:51.667Z,9.00
2022-10-01T14:59:23.466Z,10.00
2022-10-01T15:01:56.296Z,10.00
2022-10-01T15:04:24.331Z,10.00
2022-10-01T15:06:52.492Z,10.00
2022-10-01T15:09:20.897Z,10.00
2022-10-01T15:11:50.372Z,9.00
2022-10-01T15:14:20.704Z,10.00
2022-10-01T15:16:49.398Z,9.00
2022-10-01T15:19:20.081Z,9.00
2022-10-01T15:21:47.900Z,9.00
2022-10-01T15:24:29.531Z,11.67
2022-10-01T15:26:58.481Z,11.00
2022-10-01T15:29:26.954Z,10.00
2022-10-01T15:31:56.489Z,11.00
2022-10-01T15:34:26.430Z,10.00
2022-10-01T15:36:55.204Z,10.67
2022-10-01T15:39:38.002Z,13.00
2022-10-01T15:42:31.434Z,11.00
2022-10-01T15:45:08.321Z,12.00
2022-10-01T15:47:36.122Z,12.00
2022-10-01T15:50:10.196Z,12.50
2022-10-01T15:52:58.019Z,12.00
2022-10-01T15:55:34.766Z,14.00
2022-10-01T15:58:05.187Z,15.00
2022-10-01T16:00:37.866Z,13.00
2022-10-01T16:03:06.112Z,14.00
2022-10-01T16:05:45.846Z,13.00
2022-10-01T16:08:21.689Z,13.00
2022-10-01T16:11:08.690Z,12.00
2022-10-01T16:13:40.975Z,12.00
2022-10-01T16:16:19.692Z,13.00
2022-10-01T16:18:52.449Z,11.50
2022-10-01T16:21:21.715Z,13.00
2022-10-01T16:23:53.550Z,15.00
2022-10-01T16:26:27.387Z,13.00
2022-10-01T16:29:01.678Z,14.00
2022-10-01T16:31:32.380Z,12.00
2022-10-01T16:34:00.568Z,12.00
2022-10-01T16:36:29.152Z,15.50
2022-10-01T16:38:57.719Z,16.00
2022-10-01T16:41:26.940Z,12.00
2022-10-01T16:43:56.644Z,18.00
2022-10-01T16:46:24.673Z,14.00
2022-10-01T16:48:52.577Z,16.00
2022-10-01T16:51:22.098Z,14.00
2022-10-01T16:53:51.390Z,12.00
2022-10-01T16:56:23.585Z,14.00
2022-10-01T16:58:54.694Z,14.00
2022-10-01T17:01:22.615Z,16.00
2022-10-01T17:03:50.538Z,14.00
2022-10-01T17:06:18.505Z,16.50
2022-10-01T17:08:46.581Z,17.50
2022-10-01T17:11:14.947Z,14.50
2022-10-01T17:13:42.717Z,17.50
2022-10-01T17:16:10.544Z,20.50
2022-10-01T17:18:39.164Z,16.00
2022-10-01T17:21:08.929Z,16.50
2022-10-01T17:23:37.003Z,13.00
2022-10-01T17:26:05.802Z,13.50
2022-10-01T17:28:33.861Z,11.00
2022-10-01T17:31:06.786Z,13.00
2022-10-01T17:33:34.974Z,8.50
2022-10-01T17:36:06.162Z,10.00
2022-10-01T17:38:34.286Z,10.00
2022-10-01T17:41:02.460Z,13.00
2022-10-01T17:43:30.454Z,23.00
2022-10-01T17:46:00.263Z,28.00
2022-10-01T17:48:28.923Z,16.00
2022-10-01T17:51:01.346Z,15.00
2022-10-01T17:53:34.967Z,14.00
2022-10-01T17:56:07.323Z,14.00
2022-10-01T17:58:35.460Z,10.00
2022-10-01T18:01:07.576Z,10.50
2022-10-01T18:03:36.376Z,11.00
2022-10-01T18:06:04.518Z,10.00
2022-10-01T18:08:51.219Z,8.00
2022-10-01T18:11:20.696Z,9.00
2022-10-01T18:13:50.827Z,11.00
2022-10-01T18:16:19.555Z,11.00
2022-10-01T18:19:51.855Z,12.00
2022-10-01T18:21:36.740Z,11.00
2022-10-01T18:24:05.158Z,9.00
2022-10-01T18:26:33.784Z,10.00
2022-10-01T18:29:02.175Z,10.00
2022-10-01T18:31:38.327Z,11.00
2022-10-01T18:34:12.106Z,11.00
2022-10-01T18:36:55.581Z,11.50
2022-10-01T18:39:29.579Z,9.00
2022-10-01T18:41:58.283Z,11.00
2022-10-01T18:44:26.452Z,10.00
2022-10-01T18:47:13.083Z,9.00
2022-10-01T18:49:42.275Z,9.00
2022-10-01T18:52:18.228Z,9.50
2022-10-01T18:55:05.363Z,10.00
2022-10-01T18:57:42.833Z,10.00
2022-10-01T19:00:10.683Z,8.50
2022-10-01T19:02:49.439Z,11.00
2022-10-01T19:05:23.457Z,9.00
2022-10-01T19:08:00.129Z,10.00
2022-10-01T19:10:28.172Z,10.00
2022-10-01T19:13:16.288Z,11.00
2022-10-01T19:15:44.590Z,13.00
2022-10-01T19:18:12.761Z,15.50
2022-10-01T19:20:45.832Z,15.50
2022-10-01T19:23:17.096Z,29.50
2022-10-01T19:26:01.965Z,18.50
2022-10-01T19:28:33.124Z,17.00
2022-10-01T19:31:07.562Z,15.50
2022-10-01T19:33:39.346Z,11.50
2022-10-01T19:36:16.900Z,13.00
2022-10-01T19:38:46.711Z,13.00
2022-10-01T19:41:20.960Z,12.50
2022-10-01T19:43:53.187Z,11.00
2022-10-01T19:46:34.327Z,11.00
2022-10-01T19:49:02.897Z,13.00
2022-10-01T19:51:54.886Z,14.50
2022-10-01T19:54:27.242Z,13.00
2022-10-01T19:56:57.571Z,12.00
2022-10-01T19:59:27.689Z,11.00
2022-10-01T20:02:02.635Z,11.00
2022-10-01T20:04:40.736Z,13.00
2022-10-01T20:07:14.447Z,11.50
2022-10-01T20:09:46.387Z,12.50
2022-10-01T20:12:49.567Z,13.00
2022-10-01T20:15:21.121Z,13.00
2022-10-01T20:18:13.480Z,15.00
2022-10-01T20:20:56.778Z,17.00
2022-10-01T20:23:42.083Z,20.50
2022-10-01T20:26:16.822Z,24.00
2022-10-01T20:28:57.172Z,17.00
2022-10-01T20:31:28.261Z,21.00
2022-10-01T20:34:09.325Z,23.00
2022-10-01T20:36:49.549Z,17.00
2022-10-01T20:39:33.192Z,15.50
2022-10-01T20:42:03.753Z,16.00
2022-10-01T20:44:34.041Z,13.00
2022-10-01T20:47:04.799Z,15.00
2022-10-01T20:49:38.790Z,12.00
2022-10-01T20:52:11.576Z,13.00
2022-10-01T20:54:44.676Z,15.00
2022-10-01T20:57:15.703Z,13.00
2022-10-01T20:59:46.541Z,12.00
2022-10-01T21:02:20.495Z,14.00
2022-10-01T21:04:54.053Z,12.00
2022-10-01T21:07:36.772Z,12.00
2022-10-01T21:10:11.818Z,13.00
2022-10-01T21:12:42.531Z,12.00
2022-10-01T21:15:14.705Z,12.50
2022-10-01T21:17:53.623Z,12.00
2022-10-01T21:20:33.476Z,9.50
2022-10-01T21:23:13.533Z,11.50
2022-10-01T21:25:51.640Z,13.00
2022-10-01T21:28:29.296Z,11.00
2022-10-01T21:31:16.081Z,11.00
2022-10-01T21:33:56.629Z,10.50
2022-10-01T21:36:37.555Z,11.00
2022-10-01T21:39:16.594Z,9.00
2022-10-01T21:41:55.645Z,10.00
2022-10-01T21:44:45.990Z,12.00
2022-10-01T21:47:13.802Z,11.00
2022-10-01T21:50:00.305Z,11.00
2022-10-01T21:52:43.429Z,12.50
2022-10-01T21:55:20.845Z,12.00
2022-10-01T21:58:07.579Z,10.50
2022-10-01T22:00:35.648Z,13.00
2022-10-01T22:03:10.215Z,12.00
2022-10-01T22:05:44.483Z,12.00
2022-10-01T22:08:15.521Z,10.00
2022-10-01T22:10:46.713Z,11.00
2022-10-01T22:13:22.191Z,14.00
2022-10-01T22:15:52.600Z,12.00
2022-10-01T22:18:43.448Z,11.00
2022-10-01T22:21:12.797Z,12.00
2022-10-01T22:23:45.074Z,13.00
2022-10-01T22:26:24.615Z,12.00
2022-10-01T22:28:54.491Z,13.00
2022-10-01T22:31:30.566Z,15.00
2022-10-01T22:34:03.567Z,13.50
2022-10-01T22:36:49.259Z,14.00
2022-10-01T22:39:20.301Z,12.00
2022-10-01T22:42:01.278Z,15.00
2022-10-01T22:44:29.650Z,13.00
2022-10-01T22:47:12.267Z,16.00
2022-10-01T22:49:54.892Z,14.00
2022-10-01T22:52:31.406Z,12.00
2022-10-01T22:55:02.298Z,13.50
2022-10-01T22:57:33.121Z,13.00
2022-10-01T23:00:00.885Z,16.00
2022-10-01T23:02:32.942Z,15.00
2022-10-01T23:05:13.919Z,17.00
2022-10-01T23:07:41.690Z,15.00
2022-10-01T23:10:25.702Z,15.00
2022-10-01T23:12:53.902Z,14.00
2022-10-01T23:15:28.121Z,10.00
2022-10-01T23:18:15.352Z,13.00
2022-10-01T23:20:50.755Z,14.00
2022-10-01T23:23:21.634Z,15.00
2022-10-01T23:25:49.589Z,15.00
2022-10-01T23:28:36.093Z,16.50
2022-10-01T23:31:15.642Z,14.00
2022-10-01T23:33:58.383Z,15.50
2022-10-01T23:36:26.223Z,14.00
2022-10-01T23:39:00.068Z,15.00
2022-10-01T23:41:33.220Z,13.00
2022-10-01T23:44:08.976Z,16.00
2022-10-01T23:46:40.009Z,12.00
2022-10-01T23:49:28.569Z,14.00
2022-10-01T23:52:03.581Z,13.00
2022-10-01T23:54:50.100Z,11.00
2022-10-01T23:57:21.865Z,12.00
2022-10-01T23:59:58.677Z,14.00
