createdAt,value
2023-06-16T00:02:25.554Z,3.50
2023-06-16T00:04:53.468Z,3.80
2023-06-16T00:07:21.421Z,3.83
2023-06-16T00:09:49.632Z,4.63
2023-06-16T00:12:17.271Z,4.22
2023-06-16T00:14:46.224Z,3.78
2023-06-16T00:17:15.000Z,4.00
2023-06-16T00:19:42.705Z,4.20
2023-06-16T00:22:11.962Z,3.97
2023-06-16T00:24:39.588Z,3.90
2023-06-16T00:27:07.276Z,3.67
2023-06-16T00:29:35.755Z,4.00
2023-06-16T00:32:05.346Z,3.92
2023-06-16T00:34:32.951Z,3.83
2023-06-16T00:37:00.541Z,3.92
2023-06-16T00:39:28.107Z,4.38
2023-06-16T00:41:55.915Z,3.53
2023-06-16T00:44:23.713Z,4.45
2023-06-16T00:46:51.579Z,3.97
2023-06-16T00:49:21.050Z,3.72
2023-06-16T00:51:50.334Z,3.97
2023-06-16T00:54:18.570Z,3.95
2023-06-16T00:56:46.430Z,4.05
2023-06-16T00:59:14.076Z,3.67
2023-06-16T01:01:41.716Z,4.05
2023-06-16T01:04:09.692Z,3.83
2023-06-16T01:06:52.336Z,4.18
2023-06-16T01:09:25.333Z,4.00
2023-06-16T01:12:04.715Z,3.83
2023-06-16T01:14:41.877Z,4.03
2023-06-16T01:17:11.497Z,3.95
2023-06-16T01:19:48.570Z,4.25
2023-06-16T01:22:31.679Z,3.78
2023-06-16T01:25:05.894Z,4.25
2023-06-16T01:27:34.386Z,3.90
2023-06-16T01:30:03.830Z,4.35
2023-06-16T01:32:33.279Z,3.95
2023-06-16T01:35:02.394Z,4.50
2023-06-16T01:37:32.583Z,4.10
2023-06-16T01:40:01.805Z,4.32
2023-06-16T01:42:29.418Z,4.13
2023-06-16T01:44:57.321Z,4.50
2023-06-16T01:47:26.448Z,4.38
2023-06-16T01:49:55.001Z,4.93
2023-06-16T01:52:24.629Z,4.82
2023-06-16T01:54:52.335Z,4.50
2023-06-16T01:57:23.217Z,3.90
2023-06-16T01:59:57.631Z,4.50
2023-06-16T02:02:28.834Z,4.57
2023-06-16T02:04:57.736Z,3.90
2023-06-16T02:07:31.549Z,4.32
2023-06-16T02:14:12.247Z,3.90
2023-06-16T02:16:40.998Z,4.40
2023-06-16T02:19:09.023Z,4.38
2023-06-16T02:21:37.134Z,3.72
2023-06-16T02:24:05.576Z,3.92
2023-06-16T02:26:33.660Z,4.15
2023-06-16T02:29:01.245Z,4.10
2023-06-16T02:31:30.285Z,4.47
2023-06-16T02:33:58.451Z,4.10
2023-06-16T02:36:26.657Z,3.53
2023-06-16T02:38:54.461Z,3.72
2023-06-16T02:41:22.184Z,4.18
2023-06-16T02:43:49.834Z,4.10
2023-06-16T02:46:17.435Z,4.03
2023-06-16T02:48:47.117Z,3.92
2023-06-16T02:51:15.504Z,4.03
2023-06-16T02:53:46.251Z,4.43
2023-06-16T02:56:15.587Z,3.83
2023-06-16T02:58:43.775Z,4.28
2023-06-16T03:01:12.173Z,4.30
2023-06-16T03:03:54.199Z,3.63
2023-06-16T03:06:46.036Z,4.00
2023-06-16T03:09:24.341Z,4.35
2023-06-16T03:11:53.590Z,4.20
2023-06-16T03:14:22.807Z,3.67
2023-06-16T03:16:51.274Z,3.97
2023-06-16T03:19:22.609Z,3.85
2023-06-16T03:21:51.187Z,4.45
2023-06-16T03:24:23.491Z,3.60
2023-06-16T03:26:52.539Z,4.38
2023-06-16T03:29:28.135Z,4.35
2023-06-16T03:31:57.307Z,4.35
2023-06-16T03:34:26.408Z,4.55
2023-06-16T03:36:58.577Z,4.32
2023-06-16T03:39:34.522Z,4.00
2023-06-16T03:42:02.488Z,4.00
2023-06-16T03:44:30.704Z,3.90
2023-06-16T03:46:58.347Z,4.55
2023-06-16T03:49:28.722Z,4.07
2023-06-16T03:51:58.629Z,3.90
2023-06-16T03:54:28.112Z,3.97
2023-06-16T03:56:56.640Z,4.40
2023-06-16T03:59:25.130Z,4.32
2023-06-16T04:01:52.991Z,4.32
2023-06-16T04:04:23.699Z,4.18
2023-06-16T04:06:52.932Z,3.92
2023-06-16T04:09:20.530Z,4.32
2023-06-16T04:11:48.253Z,4.15
2023-06-16T04:14:16.553Z,4.20
2023-06-16T04:16:44.423Z,4.10
2023-06-16T04:19:14.828Z,4.05
2023-06-16T04:21:43.244Z,4.15
2023-06-16T04:24:15.569Z,4.22
2023-06-16T04:26:45.006Z,3.95
2023-06-16T04:29:15.812Z,3.72
2023-06-16T04:31:46.634Z,4.03
2023-06-16T04:34:14.328Z,4.43
2023-06-16T04:36:45.433Z,6.30
2023-06-16T04:39:24.470Z,4.55
2023-06-16T04:41:52.978Z,5.43
2023-06-16T04:44:21.640Z,5.97
2023-06-16T04:46:49.291Z,5.03
2023-06-16T04:49:17.202Z,5.00
2023-06-16T04:51:45.249Z,5.20
2023-06-16T04:54:12.848Z,4.63
2023-06-16T04:56:42.783Z,4.00
2023-06-16T04:59:10.373Z,4.50
2023-06-16T05:01:38.074Z,4.30
2023-06-16T05:04:05.881Z,4.35
2023-06-16T05:06:36.186Z,4.68
2023-06-16T05:09:04.562Z,3.95
2023-06-16T05:11:33.260Z,6.95
2023-06-16T05:14:03.534Z,5.53
2023-06-16T05:16:31.870Z,7.20
2023-06-16T05:19:00.975Z,4.55
2023-06-16T05:21:31.417Z,4.07
2023-06-16T05:23:59.774Z,3.67
2023-06-16T05:26:28.079Z,3.95
2023-06-16T05:28:55.884Z,3.90
2023-06-16T05:31:27.194Z,4.20
2023-06-16T05:33:56.865Z,3.92
2023-06-16T05:36:25.848Z,3.92
2023-06-16T05:38:55.169Z,3.70
2023-06-16T05:41:25.818Z,4.13
2023-06-16T05:43:54.470Z,4.00
2023-06-16T05:46:22.263Z,7.05
2023-06-16T05:48:51.617Z,4.68
2023-06-16T05:51:19.382Z,4.95
2023-06-16T05:53:47.078Z,7.63
2023-06-16T05:56:14.891Z,3.97
2023-06-16T05:58:42.705Z,4.07
2023-06-16T06:01:12.985Z,3.75
2023-06-16T06:03:46.047Z,3.95
2023-06-16T06:08:46.172Z,3.20
2023-06-16T06:11:15.119Z,3.38
2023-06-16T06:13:43.263Z,4.15
2023-06-16T06:16:12.723Z,3.47
2023-06-16T06:18:44.436Z,3.50
2023-06-16T06:21:12.115Z,3.15
2023-06-16T06:23:41.588Z,3.80
2023-06-16T06:26:09.841Z,4.90
2023-06-16T06:28:37.410Z,4.43
2023-06-16T06:31:05.011Z,5.47
2023-06-16T06:33:34.790Z,5.22
2023-06-16T06:36:02.862Z,6.63
2023-06-16T06:38:32.506Z,7.13
2023-06-16T06:41:02.925Z,4.63
2023-06-16T06:43:30.520Z,4.70
2023-06-16T06:46:08.364Z,4.75
2023-06-16T06:48:42.807Z,3.90
2023-06-16T06:51:13.397Z,3.70
2023-06-16T06:53:41.067Z,3.47
2023-06-16T06:56:10.416Z,3.50
2023-06-16T06:58:38.096Z,3.75
2023-06-16T07:01:06.291Z,4.63
2023-06-16T07:03:34.079Z,4.82
2023-06-16T07:06:01.929Z,4.43
2023-06-16T07:08:29.504Z,4.10
2023-06-16T07:10:57.074Z,4.55
2023-06-16T07:13:26.123Z,4.90
2023-06-16T07:15:55.193Z,5.78
2023-06-16T07:18:22.789Z,6.55
2023-06-16T07:20:50.501Z,5.22
2023-06-16T07:23:18.110Z,4.40
2023-06-16T07:25:45.885Z,4.55
2023-06-16T07:28:13.501Z,4.72
2023-06-16T07:30:42.491Z,4.20
2023-06-16T07:33:10.239Z,4.22
2023-06-16T07:35:37.926Z,3.65
2023-06-16T07:38:06.121Z,4.10
2023-06-16T07:40:33.745Z,3.22
2023-06-16T07:43:01.456Z,3.85
2023-06-16T07:45:32.323Z,3.70
2023-06-16T07:48:01.419Z,3.75
2023-06-16T07:50:29.065Z,3.42
2023-06-16T07:52:56.760Z,3.83
2023-06-16T07:55:24.529Z,3.47
2023-06-16T07:57:52.103Z,3.20
2023-06-16T08:00:21.130Z,3.08
2023-06-16T08:02:49.103Z,3.35
2023-06-16T08:05:19.091Z,4.10
2023-06-16T08:07:46.784Z,3.63
2023-06-16T08:10:17.433Z,2.92
2023-06-16T08:12:45.440Z,3.17
2023-06-16T08:15:13.275Z,3.17
2023-06-16T08:17:40.979Z,3.42
2023-06-16T08:20:10.364Z,3.53
2023-06-16T08:22:39.389Z,3.30
2023-06-16T08:25:07.584Z,3.30
2023-06-16T08:27:35.165Z,3.13
2023-06-16T08:30:02.956Z,3.15
2023-06-16T08:32:30.528Z,3.20
2023-06-16T08:34:58.275Z,3.35
2023-06-16T08:37:30.634Z,3.10
2023-06-16T08:40:01.677Z,3.17
2023-06-16T08:42:31.274Z,3.10
2023-06-16T08:45:02.544Z,3.45
2023-06-16T08:47:30.621Z,3.65
2023-06-16T08:49:58.445Z,2.80
2023-06-16T08:52:39.374Z,2.85
2023-06-16T08:55:15.003Z,3.28
2023-06-16T08:57:48.429Z,3.33
2023-06-16T09:00:18.190Z,3.70
2023-06-16T09:02:49.980Z,2.90
2023-06-16T09:05:18.768Z,2.70
2023-06-16T09:07:46.417Z,2.80
2023-06-16T09:10:15.725Z,2.80
2023-06-16T09:12:43.344Z,2.97
2023-06-16T09:15:12.480Z,3.25
2023-06-16T09:17:41.392Z,3.30
2023-06-16T09:20:17.374Z,2.70
2023-06-16T09:22:50.683Z,2.92
2023-06-16T09:25:21.639Z,3.30
2023-06-16T09:27:51.814Z,3.30
2023-06-16T09:30:21.991Z,2.90
2023-06-16T09:32:51.607Z,2.90
2023-06-16T09:35:20.956Z,2.72
2023-06-16T09:37:49.279Z,2.88
2023-06-16T09:40:20.687Z,2.55
2023-06-16T09:42:51.243Z,2.60
2023-06-16T09:45:21.024Z,2.97
2023-06-16T09:47:50.405Z,2.15
2023-06-16T09:50:24.446Z,2.30
2023-06-16T09:52:52.227Z,2.65
2023-06-16T09:55:22.513Z,2.58
2023-06-16T09:57:50.109Z,2.78
2023-06-16T10:00:19.417Z,2.72
2023-06-16T10:02:48.987Z,3.05
2023-06-16T10:05:19.196Z,2.85
2023-06-16T10:07:49.471Z,2.63
2023-06-16T10:10:18.693Z,2.75
2023-06-16T10:12:50.312Z,2.50
2023-06-16T10:15:22.196Z,2.67
2023-06-16T10:17:52.086Z,3.00
2023-06-16T10:20:23.111Z,2.53
2023-06-16T10:22:51.779Z,2.60
2023-06-16T10:25:20.142Z,2.92
2023-06-16T10:27:49.799Z,2.88
2023-06-16T10:30:20.336Z,3.22
2023-06-16T10:32:48.848Z,3.20
2023-06-16T10:35:17.305Z,2.70
2023-06-16T10:37:45.911Z,2.65
2023-06-16T10:40:15.292Z,2.50
2023-06-16T10:42:43.505Z,2.45
2023-06-16T10:45:26.603Z,2.55
2023-06-16T10:47:57.709Z,2.72
2023-06-16T10:50:33.381Z,2.60
2023-06-16T10:53:12.063Z,2.30
2023-06-16T10:55:43.087Z,3.00
2023-06-16T10:58:27.844Z,2.50
2023-06-16T11:01:25.172Z,2.63
2023-06-16T11:04:18.339Z,2.58
2023-06-16T11:09:57.817Z,2.63
2023-06-16T11:12:25.836Z,2.80
2023-06-16T11:14:54.300Z,2.60
2023-06-16T11:17:24.102Z,2.50
2023-06-16T11:19:53.164Z,2.45
2023-06-16T11:22:28.595Z,2.53
2023-06-16T11:24:56.760Z,2.33
2023-06-16T11:27:24.769Z,2.53
2023-06-16T11:29:55.007Z,2.58
2023-06-16T11:32:25.926Z,2.67
2023-06-16T11:34:56.078Z,2.35
2023-06-16T11:37:23.750Z,2.55
2023-06-16T11:39:51.384Z,2.40
2023-06-16T11:42:19.105Z,2.50
2023-06-16T11:44:46.837Z,3.08
2023-06-16T11:47:14.481Z,2.55
2023-06-16T11:49:43.435Z,2.75
2023-06-16T11:52:11.787Z,2.85
2023-06-16T11:54:39.607Z,3.33
2023-06-16T11:57:07.582Z,2.88
2023-06-16T11:59:35.564Z,3.70
2023-06-16T12:06:17.819Z,5.00
2023-06-16T12:08:47.253Z,3.30
2023-06-16T12:11:22.172Z,2.95
2023-06-16T12:13:50.914Z,3.15
2023-06-16T12:16:18.524Z,3.10
2023-06-16T12:18:46.128Z,3.00
2023-06-16T12:21:17.997Z,3.20
2023-06-16T12:23:53.879Z,4.05
2023-06-16T12:26:33.412Z,3.50
2023-06-16T12:29:09.871Z,2.92
2023-06-16T12:31:37.979Z,3.72
2023-06-16T12:34:05.846Z,3.35
2023-06-16T12:36:42.157Z,3.22
2023-06-16T12:39:16.942Z,3.20
2023-06-16T12:41:56.928Z,3.05
2023-06-16T12:44:24.694Z,3.10
2023-06-16T12:46:52.604Z,2.80
2023-06-16T12:49:21.392Z,2.90
2023-06-16T12:51:50.513Z,2.88
2023-06-16T12:54:19.780Z,2.95
2023-06-16T12:56:47.390Z,3.00
2023-06-16T12:59:16.103Z,2.97
2023-06-16T13:01:43.776Z,3.00
2023-06-16T13:04:11.452Z,3.00
2023-06-16T13:06:39.339Z,3.10
2023-06-16T13:09:08.293Z,3.55
2023-06-16T13:11:36.242Z,2.80
2023-06-16T13:14:04.462Z,2.97
2023-06-16T13:16:33.923Z,3.00
2023-06-16T13:19:01.590Z,2.92
2023-06-16T13:21:29.321Z,2.90
2023-06-16T13:23:56.904Z,3.17
2023-06-16T13:26:26.169Z,3.00
2023-06-16T13:28:54.530Z,3.40
2023-06-16T13:31:22.499Z,2.65
2023-06-16T13:33:50.550Z,2.97
2023-06-16T13:36:19.897Z,3.20
2023-06-16T13:38:48.310Z,2.80
2023-06-16T13:41:16.333Z,2.95
2023-06-16T13:43:48.146Z,2.90
2023-06-16T13:46:16.921Z,3.23
2023-06-16T13:48:45.091Z,3.05
2023-06-16T13:51:12.985Z,3.08
2023-06-16T13:53:41.199Z,3.13
2023-06-16T13:56:08.821Z,3.20
2023-06-16T13:58:36.524Z,2.60
2023-06-16T14:01:05.578Z,2.90
2023-06-16T14:03:33.338Z,2.55
2023-06-16T14:06:02.392Z,2.83
2023-06-16T14:08:30.228Z,3.63
2023-06-16T14:10:58.273Z,3.38
2023-06-16T14:13:26.790Z,3.60
2023-06-16T14:15:54.703Z,3.08
2023-06-16T14:18:23.680Z,4.90
2023-06-16T14:20:51.365Z,3.20
2023-06-16T14:23:19.108Z,3.13
2023-06-16T14:25:47.076Z,2.95
2023-06-16T14:28:15.592Z,3.85
2023-06-16T14:30:43.309Z,3.35
2023-06-16T14:33:12.158Z,3.38
2023-06-16T14:35:41.261Z,2.83
2023-06-16T14:38:08.911Z,3.35
2023-06-16T14:40:36.873Z,3.45
2023-06-16T14:43:04.607Z,3.45
2023-06-16T14:45:32.290Z,3.20
2023-06-16T14:48:00.022Z,3.13
2023-06-16T14:50:27.689Z,3.42
2023-06-16T14:52:56.609Z,3.20
2023-06-16T14:55:26.786Z,2.75
2023-06-16T14:57:54.947Z,2.83
2023-06-16T15:00:22.992Z,3.00
2023-06-16T15:02:50.768Z,2.90
2023-06-16T15:05:18.868Z,3.40
2023-06-16T15:07:46.766Z,3.90
2023-06-16T15:10:15.720Z,3.05
2023-06-16T15:12:43.331Z,3.20
2023-06-16T15:15:12.019Z,3.10
2023-06-16T15:17:39.814Z,3.13
2023-06-16T15:20:08.700Z,3.60
2023-06-16T15:22:36.328Z,2.90
2023-06-16T15:25:04.024Z,2.65
2023-06-16T15:27:33.157Z,3.40
2023-06-16T15:30:00.800Z,3.95
2023-06-16T15:32:28.416Z,3.20
2023-06-16T15:34:56.093Z,3.17
2023-06-16T15:37:23.869Z,2.92
2023-06-16T15:39:51.673Z,3.42
2023-06-16T15:42:19.448Z,2.95
2023-06-16T15:44:48.350Z,3.45
2023-06-16T15:47:16.014Z,3.67
2023-06-16T15:49:44.367Z,3.03
2023-06-16T15:52:12.005Z,3.10
2023-06-16T15:54:39.630Z,3.78
2023-06-16T15:57:09.543Z,2.95
2023-06-16T15:59:37.532Z,3.30
2023-06-16T16:02:08.704Z,4.25
2023-06-16T16:04:36.387Z,4.07
2023-06-16T16:07:04.190Z,3.72
2023-06-16T16:09:31.849Z,3.35
2023-06-16T16:12:00.062Z,3.03
2023-06-16T16:14:28.482Z,3.13
2023-06-16T16:16:56.331Z,3.40
2023-06-16T16:19:28.034Z,3.13
2023-06-16T16:21:55.650Z,2.80
2023-06-16T16:24:23.275Z,2.88
2023-06-16T16:26:51.025Z,2.75
2023-06-16T16:29:21.766Z,2.97
2023-06-16T16:31:49.627Z,3.08
2023-06-16T16:34:17.360Z,3.30
2023-06-16T16:36:46.302Z,3.28
2023-06-16T16:39:13.964Z,2.80
2023-06-16T16:41:41.567Z,2.72
2023-06-16T16:44:09.160Z,2.88
2023-06-16T16:46:36.739Z,3.15
2023-06-16T16:49:04.325Z,3.00
2023-06-16T16:51:31.894Z,2.80
2023-06-16T16:54:00.962Z,3.28
2023-06-16T16:56:28.540Z,3.28
2023-06-16T16:58:56.209Z,3.25
2023-06-16T17:01:24.421Z,3.00
2023-06-16T17:03:52.067Z,2.90
2023-06-16T17:06:19.687Z,4.63
2023-06-16T17:08:47.261Z,2.90
2023-06-16T17:11:16.298Z,4.00
2023-06-16T17:13:44.022Z,3.88
2023-06-16T17:16:13.731Z,3.30
2023-06-16T17:18:41.349Z,3.08
2023-06-16T17:21:08.963Z,3.30
2023-06-16T17:23:36.527Z,3.30
2023-06-16T17:26:04.141Z,3.05
2023-06-16T17:28:33.040Z,3.08
2023-06-16T17:31:00.724Z,3.00
2023-06-16T17:33:28.350Z,3.35
2023-06-16T17:35:55.986Z,3.20
2023-06-16T17:38:23.603Z,2.60
2023-06-16T17:40:51.230Z,2.42
2023-06-16T17:43:18.826Z,3.17
2023-06-16T17:45:49.009Z,3.67
2023-06-16T17:48:17.321Z,2.85
2023-06-16T17:50:44.910Z,3.28
2023-06-16T17:53:13.250Z,3.45
2023-06-16T17:55:40.883Z,3.00
2023-06-16T17:58:08.489Z,3.25
2023-06-16T18:00:36.229Z,2.60
2023-06-16T18:03:05.895Z,2.80
2023-06-16T18:05:33.705Z,2.78
2023-06-16T18:08:01.249Z,3.22
2023-06-16T18:10:28.873Z,2.83
2023-06-16T18:12:56.561Z,2.67
2023-06-16T18:15:24.134Z,3.20
2023-06-16T18:17:51.762Z,3.15
2023-06-16T18:20:21.099Z,2.85
2023-06-16T18:22:49.056Z,3.03
2023-06-16T18:25:16.680Z,2.75
2023-06-16T18:27:44.251Z,3.53
2023-06-16T18:30:12.867Z,2.72
2023-06-16T18:32:40.904Z,3.75
2023-06-16T18:35:09.287Z,3.25
2023-06-16T18:37:47.481Z,3.08
2023-06-16T18:40:16.236Z,2.90
2023-06-16T18:42:43.866Z,3.10
2023-06-16T18:45:11.871Z,3.22
2023-06-16T18:47:39.579Z,3.17
2023-06-16T18:50:09.054Z,3.00
2023-06-16T18:52:36.774Z,3.28
2023-06-16T18:55:07.239Z,3.50
2023-06-16T18:57:34.915Z,2.90
2023-06-16T19:00:02.588Z,3.20
2023-06-16T19:02:30.354Z,3.33
2023-06-16T19:04:58.086Z,2.80
2023-06-16T19:07:25.654Z,2.80
2023-06-16T19:09:53.238Z,3.60
2023-06-16T19:12:22.301Z,3.20
2023-06-16T19:14:49.926Z,3.28
2023-06-16T19:17:17.525Z,3.30
2023-06-16T19:19:46.007Z,3.05
2023-06-16T19:22:13.845Z,3.10
2023-06-16T19:24:41.458Z,3.30
2023-06-16T19:27:09.639Z,3.17
2023-06-16T19:29:38.609Z,3.25
2023-06-16T19:32:07.002Z,3.72
2023-06-16T19:34:36.522Z,3.72
2023-06-16T19:37:04.279Z,3.47
2023-06-16T19:39:31.867Z,3.03
2023-06-16T19:41:59.437Z,3.13
2023-06-16T19:44:27.010Z,3.47
2023-06-16T19:46:55.990Z,3.28
2023-06-16T19:49:23.570Z,3.95
2023-06-16T19:51:52.841Z,4.00
2023-06-16T19:54:21.975Z,3.53
2023-06-16T19:56:49.656Z,3.55
2023-06-16T19:59:17.228Z,3.25
2023-06-16T20:01:44.795Z,3.20
2023-06-16T20:04:13.694Z,3.45
2023-06-16T20:06:41.793Z,5.72
2023-06-16T20:09:10.420Z,3.58
2023-06-16T20:11:38.007Z,3.70
2023-06-16T20:14:05.609Z,3.72
2023-06-16T20:16:33.329Z,3.22
2023-06-16T20:19:01.823Z,3.03
2023-06-16T20:21:30.901Z,3.20
2023-06-16T20:23:58.682Z,3.28
2023-06-16T20:26:26.966Z,3.28
2023-06-16T20:28:54.670Z,3.15
2023-06-16T20:31:22.432Z,3.20
2023-06-16T20:33:50.105Z,3.25
2023-06-16T20:36:17.723Z,3.10
2023-06-16T20:38:46.592Z,3.13
2023-06-16T20:41:16.800Z,3.30
2023-06-16T20:43:45.739Z,3.30
2023-06-16T20:46:13.382Z,3.40
2023-06-16T20:48:42.888Z,4.10
2023-06-16T20:51:10.547Z,4.60
2023-06-16T20:53:38.149Z,3.42
2023-06-16T20:56:07.199Z,3.40
2023-06-16T20:58:37.144Z,3.10
2023-06-16T21:01:06.314Z,3.65
2023-06-16T21:03:34.028Z,3.55
2023-06-16T21:06:05.348Z,3.70
2023-06-16T21:08:33.287Z,3.42
2023-06-16T21:11:01.362Z,3.33
2023-06-16T21:13:30.627Z,3.65
2023-06-16T21:16:01.535Z,3.25
2023-06-16T21:18:30.191Z,3.15
2023-06-16T21:20:57.750Z,3.38
2023-06-16T21:23:26.089Z,3.35
2023-06-16T21:25:53.674Z,3.65
2023-06-16T21:28:21.233Z,3.63
2023-06-16T21:30:50.147Z,3.88
2023-06-16T21:33:17.683Z,3.70
2023-06-16T21:35:45.248Z,3.65
2023-06-16T21:38:18.814Z,4.10
2023-06-16T21:40:46.627Z,3.65
2023-06-16T21:43:14.256Z,3.72
2023-06-16T21:45:41.814Z,3.85
2023-06-16T21:48:10.837Z,4.22
2023-06-16T21:50:38.424Z,4.03
2023-06-16T21:53:06.062Z,3.53
2023-06-16T21:55:33.600Z,3.78
2023-06-16T21:58:01.184Z,4.10
2023-06-16T22:00:29.849Z,3.78
2023-06-16T22:02:57.600Z,3.80
2023-06-16T22:05:26.703Z,3.90
2023-06-16T22:07:54.367Z,4.28
2023-06-16T22:10:22.341Z,4.00
2023-06-16T22:12:52.643Z,4.07
2023-06-16T22:15:20.340Z,3.85
2023-06-16T22:17:48.036Z,3.88
2023-06-16T22:20:16.002Z,4.20
2023-06-16T22:22:44.921Z,3.75
2023-06-16T22:25:13.714Z,4.40
2023-06-16T22:27:42.636Z,4.47
2023-06-16T22:30:11.134Z,4.95
2023-06-16T22:32:38.742Z,4.07
2023-06-16T22:35:07.282Z,3.97
2023-06-16T22:37:34.860Z,4.25
2023-06-16T22:40:04.939Z,4.40
2023-06-16T22:42:32.563Z,4.22
2023-06-16T22:45:00.158Z,4.50
2023-06-16T22:47:27.771Z,4.25
2023-06-16T22:49:55.340Z,4.18
2023-06-16T22:52:22.886Z,4.30
2023-06-16T22:54:51.153Z,4.47
2023-06-16T22:57:20.309Z,4.38
2023-06-16T22:59:47.922Z,4.68
2023-06-16T23:02:15.629Z,4.18
2023-06-16T23:04:43.282Z,4.60
2023-06-16T23:07:10.872Z,4.82
2023-06-16T23:09:38.490Z,4.47
2023-06-16T23:12:07.092Z,4.30
2023-06-16T23:14:36.011Z,4.30
2023-06-16T23:17:03.585Z,4.82
2023-06-16T23:19:31.353Z,4.18
2023-06-16T23:21:59.374Z,4.30
2023-06-16T23:24:27.059Z,4.55
2023-06-16T23:26:55.862Z,3.90
2023-06-16T23:29:23.417Z,4.63
2023-06-16T23:31:52.371Z,3.97
2023-06-16T23:34:20.854Z,4.35
2023-06-16T23:36:48.435Z,4.47
2023-06-16T23:39:15.994Z,4.50
2023-06-16T23:41:43.563Z,4.55
2023-06-16T23:44:11.150Z,4.30
2023-06-16T23:46:38.988Z,4.80
2023-06-16T23:49:07.975Z,4.65
2023-06-16T23:51:35.967Z,4.60
2023-06-16T23:54:03.674Z,4.72
2023-06-16T23:56:31.806Z,4.07
2023-06-16T23:58:59.376Z,4.55
