createdAt,value
2018-11-03T00:00:00.231Z,0.00
2018-11-03T00:01:00.209Z,0.00
2018-11-03T00:02:00.213Z,0.00
2018-11-03T00:03:00.193Z,0.00
2018-11-03T00:04:00.175Z,0.00
2018-11-03T00:05:00.185Z,0.00
2018-11-03T00:06:00.154Z,0.00
2018-11-03T00:07:00.145Z,0.00
2018-11-03T00:08:00.131Z,0.00
2018-11-03T00:09:00.121Z,0.00
2018-11-03T00:10:00.118Z,0.00
2018-11-03T00:11:00.099Z,0.00
2018-11-03T00:12:00.087Z,0.00
2018-11-03T00:13:00.075Z,0.00
2018-11-03T00:14:00.064Z,0.00
2018-11-03T00:15:00.074Z,0.00
2018-11-03T00:16:00.042Z,0.00
2018-11-03T00:17:00.031Z,0.00
2018-11-03T00:18:00.024Z,0.00
2018-11-03T00:19:00.009Z,0.00
2018-11-03T00:20:00.007Z,0.00
2018-11-03T00:20:59.987Z,0.00
2018-11-03T00:21:59.976Z,0.00
2018-11-03T00:22:59.979Z,0.00
2018-11-03T00:23:59.952Z,0.00
2018-11-03T00:24:59.952Z,0.00
2018-11-03T00:25:59.932Z,0.00
2018-11-03T00:26:59.923Z,0.00
2018-11-03T00:27:59.907Z,0.00
2018-11-03T00:28:59.896Z,0.00
2018-11-03T00:29:59.912Z,0.00
2018-11-03T00:30:59.879Z,0.00
2018-11-03T00:31:59.868Z,0.00
2018-11-03T00:32:59.851Z,0.00
2018-11-03T00:33:59.842Z,0.00
2018-11-03T00:34:59.847Z,0.00
2018-11-03T00:35:59.820Z,0.00
2018-11-03T00:36:59.810Z,0.00
2018-11-03T00:37:59.833Z,0.00
2018-11-03T00:38:59.784Z,0.00
2018-11-03T00:39:59.783Z,0.00
2018-11-03T00:40:59.763Z,0.00
2018-11-03T00:41:59.752Z,0.00
2018-11-03T00:42:59.742Z,0.00
2018-11-03T00:43:59.731Z,0.00
2018-11-03T00:44:59.729Z,0.00
2018-11-03T00:45:59.707Z,0.00
2018-11-03T00:46:59.696Z,0.00
2018-11-03T00:47:59.688Z,0.00
2018-11-03T00:48:59.674Z,0.00
2018-11-03T00:49:59.705Z,0.00
2018-11-03T00:50:59.652Z,0.00
2018-11-03T00:51:59.669Z,0.00
2018-11-03T00:52:59.628Z,0.00
2018-11-03T00:53:59.623Z,0.00
2018-11-03T00:54:59.605Z,0.00
2018-11-03T00:55:59.606Z,0.00
2018-11-03T00:56:59.585Z,0.00
2018-11-03T00:57:59.579Z,0.00
2018-11-03T00:58:59.565Z,0.00
2018-11-03T00:59:59.559Z,0.00
2018-11-03T01:00:59.549Z,0.00
2018-11-03T01:01:59.527Z,0.00
2018-11-03T01:02:59.518Z,0.00
2018-11-03T01:03:59.504Z,0.00
2018-11-03T01:04:59.496Z,0.00
2018-11-03T01:05:59.495Z,0.00
2018-11-03T01:06:59.478Z,0.00
2018-11-03T01:07:59.460Z,0.00
2018-11-03T01:08:59.455Z,0.00
2018-11-03T01:09:59.438Z,0.00
2018-11-03T01:10:59.434Z,0.00
2018-11-03T01:11:59.415Z,0.00
2018-11-03T01:12:59.403Z,0.00
2018-11-03T01:13:59.395Z,0.00
2018-11-03T01:14:59.380Z,0.00
2018-11-03T01:15:59.390Z,0.00
2018-11-03T01:16:59.375Z,0.00
2018-11-03T01:17:59.348Z,0.00
2018-11-03T01:18:59.338Z,0.00
2018-11-03T01:19:59.328Z,0.00
2018-11-03T01:20:59.337Z,0.00
2018-11-03T01:21:59.312Z,0.00
2018-11-03T01:22:59.292Z,0.00
2018-11-03T01:23:59.289Z,0.00
2018-11-03T01:24:59.276Z,0.00
2018-11-03T01:25:59.269Z,0.00
2018-11-03T01:26:59.249Z,0.00
2018-11-03T01:27:59.236Z,0.00
2018-11-03T01:28:59.224Z,0.00
2018-11-03T01:29:59.214Z,0.00
2018-11-03T01:30:59.213Z,0.00
2018-11-03T01:31:59.191Z,0.00
2018-11-03T01:32:59.182Z,0.00
2018-11-03T01:33:59.176Z,0.00
2018-11-03T01:34:59.157Z,0.00
2018-11-03T01:35:59.167Z,0.00
2018-11-03T01:36:59.134Z,0.00
2018-11-03T01:37:59.126Z,0.00
2018-11-03T01:38:59.114Z,0.00
2018-11-03T01:39:59.101Z,0.00
2018-11-03T01:40:59.108Z,0.00
2018-11-03T01:41:59.080Z,0.00
2018-11-03T01:42:59.069Z,0.00
2018-11-03T01:43:59.058Z,0.00
2018-11-03T01:44:59.045Z,0.00
2018-11-03T01:45:59.044Z,0.00
2018-11-03T01:46:59.021Z,0.00
2018-11-03T01:47:59.019Z,0.00
2018-11-03T01:48:59.000Z,0.00
2018-11-03T01:49:58.989Z,0.00
2018-11-03T01:50:58.997Z,0.00
2018-11-03T01:51:58.969Z,0.00
2018-11-03T01:52:58.957Z,0.00
2018-11-03T01:53:58.948Z,0.00
2018-11-03T01:54:58.935Z,0.00
2018-11-03T01:55:58.923Z,0.00
2018-11-03T01:56:58.921Z,0.00
2018-11-03T01:57:58.925Z,0.00
2018-11-03T01:58:58.897Z,0.00
2018-11-03T01:59:58.878Z,0.00
2018-11-03T02:00:58.870Z,0.00
2018-11-03T02:01:58.872Z,0.00
2018-11-03T02:02:58.849Z,0.00
2018-11-03T02:03:58.834Z,0.00
2018-11-03T02:04:58.849Z,0.00
2018-11-03T02:05:58.815Z,0.00
2018-11-03T02:06:58.810Z,0.00
2018-11-03T02:07:58.791Z,0.00
2018-11-03T02:08:58.780Z,0.00
2018-11-03T02:09:58.767Z,0.00
2018-11-03T02:10:58.755Z,0.00
2018-11-03T02:11:58.763Z,0.00
2018-11-03T02:12:58.737Z,0.00
2018-11-03T02:13:58.729Z,0.00
2018-11-03T02:14:58.725Z,0.00
2018-11-03T02:15:58.707Z,0.00
2018-11-03T02:16:58.733Z,0.00
2018-11-03T02:17:58.678Z,0.00
2018-11-03T02:18:58.673Z,0.00
2018-11-03T02:19:58.658Z,0.00
2018-11-03T02:20:58.650Z,0.00
2018-11-03T02:21:58.645Z,0.00
2018-11-03T02:22:58.621Z,0.00
2018-11-03T02:23:58.611Z,0.00
2018-11-03T02:24:58.600Z,0.00
2018-11-03T02:25:58.603Z,0.00
2018-11-03T02:26:58.598Z,0.00
2018-11-03T02:27:58.568Z,0.00
2018-11-03T02:28:58.554Z,0.00
2018-11-03T02:29:58.569Z,0.00
2018-11-03T02:30:58.533Z,0.00
2018-11-03T02:31:58.535Z,0.00
2018-11-03T02:32:58.512Z,0.00
2018-11-03T02:33:58.499Z,0.00
2018-11-03T02:34:58.487Z,0.00
2018-11-03T02:35:58.478Z,0.00
2018-11-03T02:36:58.475Z,0.00
2018-11-03T02:37:58.457Z,0.00
2018-11-03T02:38:58.440Z,0.00
2018-11-03T02:39:58.431Z,0.00
2018-11-03T02:40:58.419Z,0.00
2018-11-03T02:41:58.454Z,0.00
2018-11-03T02:42:58.397Z,0.00
2018-11-03T02:43:58.400Z,0.00
2018-11-03T02:44:58.378Z,0.00
2018-11-03T02:45:58.363Z,0.00
2018-11-03T02:46:58.375Z,0.00
2018-11-03T02:47:58.348Z,0.00
2018-11-03T02:48:58.333Z,0.00
2018-11-03T02:49:58.318Z,0.00
2018-11-03T02:50:58.306Z,0.00
2018-11-03T02:51:58.297Z,0.00
2018-11-03T02:52:58.314Z,0.00
2018-11-03T02:53:58.274Z,0.00
2018-11-03T02:54:58.276Z,0.00
2018-11-03T02:55:58.254Z,0.00
2018-11-03T02:56:58.242Z,0.00
2018-11-03T02:57:58.243Z,0.00
2018-11-03T02:58:58.216Z,0.00
2018-11-03T02:59:58.205Z,0.00
2018-11-03T03:00:58.196Z,0.00
2018-11-03T03:01:58.183Z,0.00
2018-11-03T03:02:58.185Z,0.00
2018-11-03T03:03:58.213Z,0.00
2018-11-03T03:04:58.157Z,0.00
2018-11-03T03:05:58.140Z,0.00
2018-11-03T03:06:58.126Z,0.00
2018-11-03T03:07:58.131Z,0.00
2018-11-03T03:08:58.104Z,0.00
2018-11-03T03:09:58.101Z,0.00
2018-11-03T03:10:58.082Z,0.00
2018-11-03T03:11:58.102Z,0.00
2018-11-03T03:12:58.070Z,0.00
2018-11-03T03:13:58.049Z,0.00
2018-11-03T03:14:58.037Z,0.00
2018-11-03T03:15:58.035Z,0.00
2018-11-03T03:16:58.020Z,0.00
2018-11-03T03:17:58.016Z,0.00
2018-11-03T03:18:57.993Z,0.00
2018-11-03T03:19:57.987Z,0.00
2018-11-03T03:20:57.987Z,0.00
2018-11-03T03:21:57.964Z,0.00
2018-11-03T03:22:57.955Z,0.00
2018-11-03T03:23:57.938Z,0.00
2018-11-03T03:24:57.929Z,0.00
2018-11-03T03:25:57.922Z,0.00
2018-11-03T03:26:57.905Z,0.00
2018-11-03T03:27:57.913Z,0.00
2018-11-03T03:28:57.940Z,0.00
2018-11-03T03:29:57.882Z,0.00
2018-11-03T03:30:57.870Z,0.00
2018-11-03T03:31:57.849Z,0.00
2018-11-03T03:32:57.840Z,0.00
2018-11-03T03:33:57.841Z,0.00
2018-11-03T03:34:57.818Z,0.00
2018-11-03T03:35:57.838Z,0.00
2018-11-03T03:36:57.796Z,0.00
2018-11-03T03:37:57.787Z,0.00
2018-11-03T03:38:57.791Z,0.00
2018-11-03T03:39:57.762Z,0.00
2018-11-03T03:40:57.752Z,0.00
2018-11-03T03:41:57.744Z,0.00
2018-11-03T03:42:57.730Z,0.00
2018-11-03T03:43:57.730Z,0.00
2018-11-03T03:44:57.711Z,0.00
2018-11-03T03:45:57.701Z,0.00
2018-11-03T03:46:57.686Z,0.00
2018-11-03T03:47:57.677Z,0.00
2018-11-03T03:48:57.673Z,0.00
2018-11-03T03:49:57.661Z,0.00
2018-11-03T03:50:57.645Z,0.00
2018-11-03T03:51:57.635Z,0.00
2018-11-03T03:52:57.621Z,0.00
2018-11-03T03:53:57.620Z,0.00
2018-11-03T03:54:57.596Z,0.00
2018-11-03T03:55:57.588Z,0.00
2018-11-03T03:56:57.578Z,0.00
2018-11-03T03:57:57.564Z,0.00
2018-11-03T03:58:57.570Z,0.00
2018-11-03T03:59:57.546Z,0.00
2018-11-03T04:00:57.531Z,0.00
2018-11-03T04:01:57.520Z,0.00
2018-11-03T04:02:57.509Z,0.00
2018-11-03T04:03:57.510Z,0.00
2018-11-03T04:04:57.488Z,0.00
2018-11-03T04:05:57.473Z,0.00
2018-11-03T04:06:57.468Z,0.00
2018-11-03T04:07:57.456Z,0.00
2018-11-03T04:08:57.464Z,0.00
2018-11-03T04:09:57.440Z,0.00
2018-11-03T04:10:57.423Z,0.00
2018-11-03T04:11:57.411Z,0.00
2018-11-03T04:12:57.414Z,0.00
2018-11-03T04:13:57.401Z,0.00
2018-11-03T04:14:57.381Z,0.00
2018-11-03T04:15:57.367Z,0.00
2018-11-03T04:16:57.355Z,0.00
2018-11-03T04:17:57.348Z,0.00
2018-11-03T04:18:57.344Z,0.00
2018-11-03T04:19:57.328Z,0.00
2018-11-03T04:20:57.313Z,0.00
2018-11-03T04:21:57.302Z,0.00
2018-11-03T04:22:57.289Z,0.00
2018-11-03T04:23:57.297Z,0.00
2018-11-03T04:24:57.272Z,0.00
2018-11-03T04:25:57.255Z,0.00
2018-11-03T04:26:57.246Z,0.00
2018-11-03T04:27:57.238Z,0.00
2018-11-03T04:28:57.222Z,0.00
2018-11-03T04:29:57.224Z,0.00
2018-11-03T04:30:57.202Z,0.00
2018-11-03T04:31:57.194Z,0.00
2018-11-03T04:32:57.207Z,0.00
2018-11-03T04:33:57.166Z,0.00
2018-11-03T04:34:57.172Z,0.00
2018-11-03T04:35:57.153Z,0.00
2018-11-03T04:36:57.134Z,0.00
2018-11-03T04:37:57.132Z,0.00
2018-11-03T04:38:57.114Z,0.00
2018-11-03T04:39:57.115Z,0.00
2018-11-03T04:40:57.089Z,0.00
2018-11-03T04:41:57.082Z,0.00
2018-11-03T04:42:57.069Z,0.00
2018-11-03T04:43:57.072Z,0.00
2018-11-03T04:44:57.059Z,0.00
2018-11-03T04:45:57.037Z,0.00
2018-11-03T04:46:57.024Z,0.00
2018-11-03T04:47:57.014Z,0.00
2018-11-03T04:48:57.011Z,0.00
2018-11-03T04:49:57.040Z,0.00
2018-11-03T04:50:56.980Z,0.00
2018-11-03T04:51:56.972Z,0.00
2018-11-03T04:52:56.968Z,0.00
2018-11-03T04:53:56.947Z,0.00
2018-11-03T04:54:56.982Z,0.00
2018-11-03T04:55:56.928Z,0.00
2018-11-03T04:56:56.915Z,0.00
2018-11-03T04:57:56.905Z,0.00
2018-11-03T04:58:56.893Z,0.00
2018-11-03T04:59:56.887Z,0.00
2018-11-03T05:00:56.890Z,0.00
2018-11-03T05:01:56.859Z,0.00
2018-11-03T05:02:56.847Z,0.00
2018-11-03T05:03:56.842Z,0.00
2018-11-03T05:04:56.825Z,0.00
2018-11-03T05:05:56.824Z,0.00
2018-11-03T05:06:56.828Z,0.00
2018-11-03T05:07:56.791Z,0.00
2018-11-03T05:08:56.783Z,0.00
2018-11-03T05:09:56.824Z,0.00
2018-11-03T05:10:56.774Z,0.00
2018-11-03T05:11:56.748Z,0.00
2018-11-03T05:12:56.739Z,0.00
2018-11-03T05:13:56.730Z,0.00
2018-11-03T05:14:56.722Z,0.00
2018-11-03T05:15:56.728Z,0.00
2018-11-03T05:16:56.695Z,0.00
2018-11-03T05:17:56.733Z,0.00
2018-11-03T05:18:56.671Z,0.00
2018-11-03T05:19:56.660Z,0.00
2018-11-03T05:20:56.660Z,0.00
2018-11-03T05:21:56.640Z,0.00
2018-11-03T05:22:56.629Z,0.00
2018-11-03T05:23:56.619Z,0.00
2018-11-03T05:24:56.604Z,0.00
2018-11-03T05:25:56.606Z,0.00
2018-11-03T05:26:56.594Z,0.00
2018-11-03T05:27:56.573Z,0.00
2018-11-03T05:28:56.560Z,0.00
2018-11-03T05:29:56.553Z,0.00
2018-11-03T05:30:56.582Z,0.00
2018-11-03T05:31:56.529Z,0.00
2018-11-03T05:32:56.524Z,0.00
2018-11-03T05:33:56.509Z,0.00
2018-11-03T05:34:56.497Z,0.00
2018-11-03T05:35:56.502Z,0.00
2018-11-03T05:36:56.473Z,0.00
2018-11-03T05:37:56.470Z,0.00
2018-11-03T05:38:56.505Z,0.00
2018-11-03T05:39:56.444Z,0.00
2018-11-03T05:40:56.435Z,0.00
2018-11-03T05:41:56.438Z,0.00
2018-11-03T05:42:56.408Z,0.00
2018-11-03T05:43:56.471Z,0.00
2018-11-03T05:44:56.385Z,0.00
2018-11-03T05:45:56.375Z,0.00
2018-11-03T05:46:56.377Z,0.00
2018-11-03T05:47:56.359Z,0.00
2018-11-03T05:48:56.342Z,0.00
2018-11-03T05:49:56.334Z,0.00
2018-11-03T05:50:56.319Z,0.00
2018-11-03T05:51:56.321Z,0.00
2018-11-03T05:52:56.296Z,4.00
2018-11-03T05:53:56.289Z,0.00
2018-11-03T05:54:56.273Z,0.00
2018-11-03T05:55:56.278Z,4.00
2018-11-03T05:56:56.265Z,4.00
2018-11-03T05:57:56.243Z,8.00
2018-11-03T05:58:56.362Z,4.00
2018-11-03T05:59:56.229Z,8.00
2018-11-03T06:00:56.209Z,8.00
2018-11-03T06:01:56.212Z,8.00
2018-11-03T06:02:56.192Z,8.00
2018-11-03T06:03:56.189Z,12.00
2018-11-03T06:04:56.167Z,16.00
2018-11-03T06:05:56.161Z,16.00
2018-11-03T06:06:56.158Z,20.00
2018-11-03T06:07:56.133Z,20.00
2018-11-03T06:08:56.224Z,28.00
2018-11-03T06:09:56.111Z,32.00
2018-11-03T06:10:56.100Z,36.00
2018-11-03T06:11:56.101Z,40.00
2018-11-03T06:12:56.081Z,44.00
2018-11-03T06:13:56.076Z,48.00
2018-11-03T06:14:56.055Z,56.00
2018-11-03T06:15:56.045Z,64.00
2018-11-03T06:16:56.043Z,68.00
2018-11-03T06:17:56.024Z,72.00
2018-11-03T06:18:56.014Z,88.00
2018-11-03T06:19:56.000Z,88.00
2018-11-03T06:20:55.990Z,100.00
2018-11-03T06:21:55.991Z,108.00
2018-11-03T06:22:55.995Z,116.00
2018-11-03T06:23:55.956Z,124.00
2018-11-03T06:24:55.945Z,132.00
2018-11-03T06:25:55.936Z,140.00
2018-11-03T06:26:55.934Z,148.00
2018-11-03T06:27:55.922Z,156.00
2018-11-03T06:28:55.900Z,164.00
2018-11-03T06:29:55.894Z,172.00
2018-11-03T06:30:55.879Z,172.00
2018-11-03T06:31:55.893Z,184.00
2018-11-03T06:32:55.861Z,188.00
2018-11-03T06:33:55.850Z,192.00
2018-11-03T06:34:55.834Z,192.00
2018-11-03T06:35:55.822Z,200.00
2018-11-03T06:36:55.813Z,204.00
2018-11-03T06:37:55.815Z,200.00
2018-11-03T06:38:55.846Z,204.00
2018-11-03T06:39:55.784Z,208.00
2018-11-03T06:40:55.769Z,208.00
2018-11-03T06:41:55.758Z,216.00
2018-11-03T06:42:55.757Z,216.00
2018-11-03T06:43:55.735Z,220.00
2018-11-03T06:44:55.723Z,224.00
2018-11-03T06:45:55.713Z,232.00
2018-11-03T06:46:55.709Z,236.00
2018-11-03T06:47:55.704Z,244.00
2018-11-03T06:48:55.680Z,248.00
2018-11-03T06:49:55.670Z,260.00
2018-11-03T06:50:55.664Z,268.00
2018-11-03T06:51:55.650Z,276.00
2018-11-03T06:52:55.645Z,292.00
2018-11-03T06:53:55.627Z,292.00
2018-11-03T06:54:55.609Z,300.00
2018-11-03T06:55:55.607Z,316.00
2018-11-03T06:56:55.597Z,324.00
2018-11-03T06:57:55.593Z,332.00
2018-11-03T06:58:55.568Z,344.00
2018-11-03T06:59:55.560Z,352.00
2018-11-03T07:00:55.559Z,360.00
2018-11-03T07:01:55.533Z,364.00
2018-11-03T07:02:55.540Z,368.00
2018-11-03T07:03:55.514Z,376.00
2018-11-03T07:04:55.562Z,380.00
2018-11-03T07:05:55.491Z,384.00
2018-11-03T07:06:55.481Z,396.00
2018-11-03T07:07:55.482Z,396.00
2018-11-03T07:08:55.463Z,404.00
2018-11-03T07:09:55.450Z,408.00
2018-11-03T07:10:55.438Z,420.00
2018-11-03T07:11:55.519Z,416.00
2018-11-03T07:12:55.574Z,424.00
2018-11-03T07:13:55.403Z,444.00
2018-11-03T07:14:55.394Z,468.00
2018-11-03T07:15:55.383Z,496.00
2018-11-03T07:16:55.369Z,500.00
2018-11-03T07:17:55.425Z,524.00
2018-11-03T07:18:55.347Z,544.00
2018-11-03T07:19:55.340Z,568.00
2018-11-03T07:20:55.326Z,604.00
2018-11-03T07:21:55.314Z,636.00
2018-11-03T07:22:55.325Z,632.00
2018-11-03T07:23:55.292Z,648.00
2018-11-03T07:24:55.280Z,684.00
2018-11-03T07:25:55.270Z,696.00
2018-11-03T07:26:55.261Z,740.00
2018-11-03T07:27:55.260Z,720.00
2018-11-03T07:28:55.234Z,688.00
2018-11-03T07:29:55.294Z,720.00
2018-11-03T07:30:55.214Z,764.00
2018-11-03T07:31:55.211Z,800.00
2018-11-03T07:32:55.219Z,852.00
2018-11-03T07:33:55.238Z,856.00
2018-11-03T07:34:55.170Z,872.00
2018-11-03T07:35:55.160Z,1020.00
2018-11-03T07:36:55.153Z,940.00
2018-11-03T07:37:55.139Z,896.00
2018-11-03T07:38:55.137Z,1024.00
2018-11-03T07:39:55.116Z,1108.00
2018-11-03T07:40:55.207Z,1228.00
2018-11-03T07:41:55.107Z,1200.00
2018-11-03T07:42:55.082Z,1168.00
2018-11-03T07:43:55.082Z,1200.00
2018-11-03T07:44:55.059Z,1192.00
2018-11-03T07:45:55.052Z,1232.00
2018-11-03T07:46:55.042Z,996.00
2018-11-03T07:47:55.034Z,792.00
2018-11-03T07:48:55.199Z,784.00
2018-11-03T07:49:55.014Z,804.00
2018-11-03T07:50:54.992Z,800.00
2018-11-03T07:51:54.983Z,808.00
2018-11-03T07:52:54.974Z,860.00
2018-11-03T07:53:54.972Z,952.00
2018-11-03T07:54:55.122Z,1052.00
2018-11-03T07:55:54.937Z,1264.00
2018-11-03T07:56:54.927Z,1432.00
2018-11-03T07:57:54.916Z,1460.00
2018-11-03T07:58:54.917Z,1500.00
2018-11-03T07:59:54.901Z,1524.00
2018-11-03T08:00:54.883Z,1556.00
2018-11-03T08:01:54.876Z,1544.00
2018-11-03T08:02:54.859Z,1556.00
2018-11-03T08:03:54.863Z,1616.00
2018-11-03T08:04:54.838Z,1544.00
2018-11-03T08:05:54.828Z,1548.00
2018-11-03T08:06:54.821Z,1508.00
2018-11-03T08:07:54.820Z,1452.00
2018-11-03T08:08:54.823Z,1392.00
2018-11-03T08:09:54.783Z,1312.00
2018-11-03T08:10:54.775Z,1316.00
2018-11-03T08:11:54.762Z,1376.00
2018-11-03T08:12:54.750Z,1500.00
2018-11-03T08:13:54.763Z,1628.00
2018-11-03T08:14:54.726Z,1732.00
2018-11-03T08:15:54.921Z,1776.00
2018-11-03T08:16:54.706Z,1892.00
2018-11-03T08:17:54.702Z,2004.00
2018-11-03T08:18:54.698Z,1892.00
2018-11-03T08:19:54.674Z,1932.00
2018-11-03T08:20:54.663Z,1844.00
2018-11-03T08:21:54.667Z,1684.00
2018-11-03T08:22:54.641Z,1644.00
2018-11-03T08:23:54.710Z,1680.00
2018-11-03T08:24:54.617Z,1652.00
2018-11-03T08:25:54.608Z,1548.00
2018-11-03T08:26:54.599Z,1488.00
2018-11-03T08:27:54.586Z,1500.00
2018-11-03T08:28:54.598Z,1524.00
2018-11-03T08:29:54.563Z,1564.00
2018-11-03T08:30:54.599Z,1636.00
2018-11-03T08:31:54.540Z,1684.00
2018-11-03T08:32:54.530Z,1828.00
2018-11-03T08:33:54.519Z,2012.00
2018-11-03T08:34:54.520Z,2112.00
2018-11-03T08:35:54.495Z,2180.00
2018-11-03T08:36:54.486Z,2408.00
2018-11-03T08:37:54.475Z,2640.00
2018-11-03T08:38:54.460Z,3084.00
2018-11-03T08:39:54.464Z,3760.00
2018-11-03T08:40:54.440Z,4028.00
2018-11-03T08:41:54.429Z,3940.00
2018-11-03T08:42:54.443Z,3048.00
2018-11-03T08:43:54.408Z,2500.00
2018-11-03T08:44:54.404Z,1964.00
2018-11-03T08:45:54.387Z,1644.00
2018-11-03T08:46:54.373Z,1596.00
2018-11-03T08:47:54.370Z,1592.00
2018-11-03T08:48:54.430Z,1628.00
2018-11-03T08:49:54.351Z,1720.00
2018-11-03T08:50:54.331Z,1988.00
2018-11-03T08:51:54.318Z,2436.00
2018-11-03T08:52:54.306Z,3228.00
2018-11-03T08:53:54.295Z,3600.00
2018-11-03T08:54:54.294Z,3920.00
2018-11-03T08:55:54.290Z,3348.00
2018-11-03T08:56:54.305Z,3028.00
2018-11-03T08:57:54.249Z,2660.00
2018-11-03T08:58:54.238Z,2508.00
2018-11-03T08:59:54.388Z,2116.00
2018-11-03T09:00:54.217Z,2796.00
2018-11-03T09:01:54.210Z,3728.00
2018-11-03T09:02:54.197Z,3728.00
2018-11-03T09:03:54.191Z,4072.00
2018-11-03T09:04:54.187Z,3940.00
2018-11-03T09:05:54.165Z,2752.00
2018-11-03T09:06:54.221Z,2428.00
2018-11-03T09:07:54.139Z,2136.00
2018-11-03T09:08:54.126Z,1920.00
2018-11-03T09:09:54.146Z,2104.00
2018-11-03T09:10:54.106Z,2572.00
2018-11-03T09:11:54.098Z,2660.00
2018-11-03T09:12:54.083Z,2452.00
2018-11-03T09:13:54.070Z,2404.00
2018-11-03T09:14:54.137Z,2384.00
2018-11-03T09:15:54.052Z,2528.00
2018-11-03T09:16:54.040Z,2872.00
2018-11-03T09:17:54.038Z,3472.00
2018-11-03T09:18:54.014Z,4280.00
2018-11-03T09:19:54.002Z,4724.00
2018-11-03T09:20:54.003Z,4120.00
2018-11-03T09:21:54.048Z,3104.00
2018-11-03T09:22:53.973Z,2764.00
2018-11-03T09:23:53.960Z,2416.00
2018-11-03T09:24:53.952Z,2024.00
2018-11-03T09:25:54.028Z,2512.00
2018-11-03T09:26:53.925Z,3024.00
2018-11-03T09:27:53.915Z,3436.00
2018-11-03T09:28:53.916Z,3108.00
2018-11-03T09:29:53.893Z,2536.00
2018-11-03T09:30:53.904Z,2088.00
2018-11-03T09:31:53.980Z,1880.00
2018-11-03T09:32:53.870Z,1840.00
2018-11-03T09:33:53.849Z,1816.00
2018-11-03T09:34:53.837Z,1948.00
2018-11-03T09:35:53.836Z,2292.00
2018-11-03T09:36:53.816Z,3196.00
2018-11-03T09:37:53.804Z,4824.00
2018-11-03T09:38:53.883Z,5160.00
2018-11-03T09:39:53.781Z,5436.00
2018-11-03T09:40:53.781Z,4152.00
2018-11-03T09:41:53.766Z,2320.00
2018-11-03T09:42:53.810Z,2320.00
2018-11-03T09:43:53.740Z,3088.00
2018-11-03T09:44:53.788Z,2908.00
2018-11-03T09:45:53.735Z,3468.00
2018-11-03T09:46:53.705Z,4164.00
2018-11-03T09:47:53.695Z,3504.00
2018-11-03T09:48:53.749Z,2596.00
2018-11-03T09:49:53.672Z,2488.00
2018-11-03T09:50:53.870Z,2320.00
2018-11-03T09:51:53.650Z,2204.00
2018-11-03T09:52:53.641Z,2096.00
2018-11-03T09:53:53.629Z,2048.00
2018-11-03T09:54:53.621Z,2060.00
2018-11-03T09:55:53.617Z,2280.00
2018-11-03T09:56:53.594Z,3052.00
2018-11-03T09:57:53.585Z,3592.00
2018-11-03T09:58:53.612Z,3852.00
2018-11-03T09:59:53.576Z,5232.00
2018-11-03T10:00:53.590Z,6608.00
2018-11-03T10:01:53.548Z,7364.00
2018-11-03T10:02:53.534Z,7380.00
2018-11-03T10:03:53.521Z,6640.00
2018-11-03T10:04:53.513Z,6212.00
2018-11-03T10:05:53.509Z,6048.00
2018-11-03T10:06:53.487Z,5060.00
2018-11-03T10:07:53.477Z,5092.00
2018-11-03T10:08:53.485Z,5136.00
2018-11-03T10:09:53.453Z,3928.00
2018-11-03T10:10:53.441Z,3108.00
2018-11-03T10:11:53.446Z,2368.00
2018-11-03T10:12:53.431Z,2244.00
2018-11-03T10:13:53.423Z,2316.00
2018-11-03T10:14:53.395Z,2072.00
2018-11-03T10:15:53.482Z,2056.00
2018-11-03T10:16:53.391Z,2088.00
2018-11-03T10:17:53.373Z,1972.00
2018-11-03T10:18:53.352Z,1812.00
2018-11-03T10:19:53.345Z,1768.00
2018-11-03T10:20:53.335Z,1816.00
2018-11-03T10:21:53.341Z,1980.00
2018-11-03T10:22:53.391Z,1988.00
2018-11-03T10:23:53.315Z,1880.00
2018-11-03T10:24:53.286Z,1852.00
2018-11-03T10:25:53.274Z,1972.00
2018-11-03T10:26:53.275Z,2184.00
2018-11-03T10:27:53.275Z,1992.00
2018-11-03T10:28:53.243Z,1804.00
2018-11-03T10:29:53.232Z,1780.00
2018-11-03T10:30:53.227Z,1724.00
2018-11-03T10:31:53.220Z,1708.00
2018-11-03T10:32:53.200Z,1624.00
2018-11-03T10:33:53.388Z,1600.00
2018-11-03T10:34:53.187Z,1564.00
2018-11-03T10:35:53.164Z,1584.00
2018-11-03T10:36:53.158Z,1548.00
2018-11-03T10:37:53.146Z,1532.00
2018-11-03T10:38:53.128Z,1560.00
2018-11-03T10:39:53.123Z,1516.00
2018-11-03T10:40:53.129Z,1496.00
2018-11-03T10:41:53.101Z,1476.00
2018-11-03T10:42:53.079Z,1520.00
2018-11-03T10:43:53.068Z,1524.00
2018-11-03T10:44:53.060Z,1492.00
2018-11-03T10:45:53.075Z,1480.00
2018-11-03T10:46:53.059Z,1512.00
2018-11-03T10:47:53.032Z,1552.00
2018-11-03T10:48:53.037Z,1524.00
2018-11-03T10:49:53.005Z,1432.00
2018-11-03T10:50:52.988Z,1420.00
2018-11-03T10:51:52.992Z,1448.00
2018-11-03T10:52:52.967Z,1424.00
2018-11-03T10:53:52.966Z,1456.00
2018-11-03T10:54:52.948Z,1448.00
2018-11-03T10:55:52.935Z,1404.00
2018-11-03T10:56:52.946Z,1456.00
2018-11-03T10:57:52.914Z,1416.00
2018-11-03T10:58:52.902Z,1364.00
2018-11-03T10:59:52.892Z,1360.00
2018-11-03T11:00:52.882Z,1396.00
2018-11-03T11:01:52.881Z,1404.00
2018-11-03T11:02:52.864Z,1360.00
2018-11-03T11:03:52.848Z,1400.00
2018-11-03T11:04:52.839Z,1424.00
2018-11-03T11:05:52.829Z,1436.00
2018-11-03T11:06:52.861Z,1440.00
2018-11-03T11:07:52.804Z,1464.00
2018-11-03T11:08:52.806Z,1484.00
2018-11-03T11:09:52.783Z,1716.00
2018-11-03T11:10:52.771Z,1668.00
2018-11-03T11:11:52.776Z,1472.00
2018-11-03T11:12:52.760Z,1464.00
2018-11-03T11:13:52.804Z,1444.00
2018-11-03T11:14:52.723Z,1564.00
2018-11-03T11:15:52.857Z,1484.00
2018-11-03T11:16:52.837Z,1512.00
2018-11-03T11:17:52.704Z,1544.00
2018-11-03T11:18:52.700Z,1756.00
2018-11-03T11:19:52.678Z,1796.00
2018-11-03T11:20:52.659Z,1592.00
2018-11-03T11:21:52.647Z,1628.00
2018-11-03T11:22:52.649Z,1624.00
2018-11-03T11:23:52.635Z,1552.00
2018-11-03T11:24:52.641Z,1620.00
2018-11-03T11:25:52.617Z,1552.00
2018-11-03T11:26:52.590Z,1580.00
2018-11-03T11:27:52.597Z,1572.00
2018-11-03T11:28:52.569Z,1528.00
2018-11-03T11:29:52.562Z,1516.00
2018-11-03T11:30:52.544Z,1540.00
2018-11-03T11:31:52.537Z,1548.00
2018-11-03T11:32:52.617Z,1540.00
2018-11-03T11:33:52.513Z,1512.00
2018-11-03T11:34:52.545Z,1488.00
2018-11-03T11:35:52.493Z,1480.00
2018-11-03T11:36:52.476Z,1432.00
2018-11-03T11:37:52.475Z,1436.00
2018-11-03T11:38:52.457Z,1436.00
2018-11-03T11:39:52.446Z,1432.00
2018-11-03T11:40:52.435Z,1440.00
2018-11-03T11:41:52.424Z,1476.00
2018-11-03T11:42:52.440Z,1448.00
2018-11-03T11:43:52.401Z,1408.00
2018-11-03T11:44:52.391Z,1312.00
2018-11-03T11:45:52.377Z,1252.00
2018-11-03T11:46:52.369Z,1248.00
2018-11-03T11:47:52.373Z,1452.00
2018-11-03T11:48:52.347Z,1844.00
2018-11-03T11:49:52.334Z,2248.00
2018-11-03T11:50:52.330Z,2560.00
2018-11-03T11:51:52.316Z,2864.00
2018-11-03T11:52:52.325Z,3256.00
2018-11-03T11:53:52.293Z,3584.00
2018-11-03T11:54:52.338Z,3664.00
2018-11-03T11:55:52.272Z,3672.00
2018-11-03T11:56:52.258Z,3672.00
2018-11-03T11:57:52.250Z,3972.00
2018-11-03T11:58:52.249Z,3232.00
2018-11-03T11:59:52.228Z,3028.00
2018-11-03T12:00:52.214Z,2864.00
2018-11-03T12:01:52.202Z,2528.00
2018-11-03T12:02:52.209Z,2356.00
2018-11-03T12:03:52.193Z,2480.00
2018-11-03T12:04:52.187Z,2676.00
2018-11-03T12:05:52.160Z,2908.00
2018-11-03T12:06:52.149Z,3092.00
2018-11-03T12:07:52.138Z,3140.00
2018-11-03T12:08:52.146Z,3128.00
2018-11-03T12:09:52.164Z,3028.00
2018-11-03T12:10:52.107Z,3084.00
2018-11-03T12:11:52.152Z,3136.00
2018-11-03T12:12:52.081Z,3168.00
2018-11-03T12:13:52.090Z,3152.00
2018-11-03T12:14:52.057Z,3204.00
2018-11-03T12:15:52.065Z,3224.00
2018-11-03T12:16:52.088Z,3268.00
2018-11-03T12:17:52.025Z,3324.00
2018-11-03T12:18:52.026Z,3364.00
2018-11-03T12:19:52.001Z,3380.00
2018-11-03T12:20:52.034Z,3184.00
2018-11-03T12:21:51.980Z,3092.00
2018-11-03T12:22:51.967Z,3072.00
2018-11-03T12:23:51.981Z,2996.00
2018-11-03T12:24:51.945Z,3116.00
2018-11-03T12:25:52.042Z,3004.00
2018-11-03T12:26:51.930Z,3028.00
2018-11-03T12:27:51.909Z,3156.00
2018-11-03T12:28:51.914Z,3092.00
2018-11-03T12:29:51.885Z,3040.00
2018-11-03T12:30:51.884Z,2928.00
2018-11-03T12:31:51.866Z,2924.00
2018-11-03T12:32:51.852Z,2908.00
2018-11-03T12:33:51.855Z,2892.00
2018-11-03T12:34:51.834Z,2876.00
2018-11-03T12:35:51.818Z,2792.00
2018-11-03T12:36:51.810Z,2784.00
2018-11-03T12:37:51.802Z,2592.00
2018-11-03T12:38:51.806Z,2548.00
2018-11-03T12:39:51.782Z,2436.00
2018-11-03T12:40:51.792Z,2456.00
2018-11-03T12:41:51.750Z,2504.00