createdAt,value
2018-06-17T00:00:15.780Z,83.75
2018-06-17T00:01:15.676Z,83.28
2018-06-17T00:02:15.587Z,82.79
2018-06-17T00:03:15.494Z,83.66
2018-06-17T00:04:15.405Z,83.37
2018-06-17T00:05:15.312Z,82.79
2018-06-17T00:06:15.223Z,82.56
2018-06-17T00:07:15.131Z,82.70
2018-06-17T00:08:15.029Z,83.62
2018-06-17T00:09:14.937Z,83.23
2018-06-17T00:10:14.849Z,82.85
2018-06-17T00:11:14.760Z,82.75
2018-06-17T00:12:14.664Z,81.50
2018-06-17T00:13:14.574Z,82.85
2018-06-17T00:14:14.471Z,82.17
2018-06-17T00:15:14.379Z,81.50
2018-06-17T00:16:14.289Z,81.98
2018-06-17T00:17:14.198Z,81.70
2018-06-17T00:18:14.110Z,80.83
2018-06-17T00:19:14.017Z,81.12
2018-06-17T00:20:13.926Z,80.35
2018-06-17T00:21:13.822Z,81.60
2018-06-17T00:22:13.731Z,80.88
2018-06-17T00:23:13.641Z,81.56
2018-06-17T00:24:13.562Z,81.75
2018-06-17T00:25:13.459Z,81.56
2018-06-17T00:26:13.356Z,82.42
2018-06-17T00:27:13.266Z,81.60
2018-06-17T00:28:13.175Z,81.65
2018-06-17T00:29:13.082Z,78.23
2018-06-17T00:30:12.993Z,80.40
2018-06-17T00:31:12.901Z,81.07
2018-06-17T00:32:12.799Z,81.27
2018-06-17T00:33:12.708Z,81.94
2018-06-17T00:34:12.616Z,81.27
2018-06-17T00:35:12.526Z,80.21
2018-06-17T00:36:12.434Z,79.35
2018-06-17T00:37:12.347Z,81.75
2018-06-17T00:38:12.241Z,82.90
2018-06-17T00:39:12.150Z,83.86
2018-06-17T00:40:12.060Z,83.04
2018-06-17T00:41:12.268Z,84.19
2018-06-17T00:42:11.878Z,84.19
2018-06-17T00:43:11.787Z,83.62
2018-06-17T00:44:11.683Z,83.72
2018-06-17T00:45:11.593Z,84.58
2018-06-17T00:46:11.501Z,83.81
2018-06-17T00:47:11.451Z,83.72
2018-06-17T00:48:11.320Z,83.52
2018-06-17T00:49:11.218Z,83.72
2018-06-17T00:50:11.127Z,83.62
2018-06-17T00:51:11.035Z,83.04
2018-06-17T00:52:10.946Z,83.23
2018-06-17T00:53:10.853Z,83.62
2018-06-17T00:54:10.750Z,83.42
2018-06-17T00:55:10.660Z,83.72
2018-06-17T00:56:10.568Z,83.39
2018-06-17T00:57:10.478Z,83.58
2018-06-17T00:58:10.388Z,84.16
2018-06-17T00:59:10.285Z,83.39
2018-06-17T01:00:10.194Z,83.96
2018-06-17T01:01:10.104Z,83.29
2018-06-17T01:02:10.013Z,83.39
2018-06-17T01:03:09.920Z,83.29
2018-06-17T01:04:09.818Z,83.00
2018-06-17T01:05:09.727Z,82.90
2018-06-17T01:06:09.885Z,82.52
2018-06-17T01:07:09.548Z,81.84
2018-06-17T01:08:09.454Z,81.61
2018-06-17T01:09:09.353Z,81.84
2018-06-17T01:10:09.260Z,81.42
2018-06-17T01:11:09.169Z,81.04
2018-06-17T01:12:09.079Z,81.61
2018-06-17T01:13:08.987Z,80.65
2018-06-17T01:14:08.884Z,80.46
2018-06-17T01:15:08.807Z,80.46
2018-06-17T01:16:08.705Z,80.84
2018-06-17T01:17:08.612Z,80.94
2018-06-17T01:18:08.509Z,80.65
2018-06-17T01:19:08.417Z,81.52
2018-06-17T01:20:08.334Z,81.32
2018-06-17T01:21:08.235Z,81.23
2018-06-17T01:22:08.136Z,79.98
2018-06-17T01:23:08.043Z,80.80
2018-06-17T01:24:07.950Z,78.69
2018-06-17T01:25:07.860Z,80.80
2018-06-17T01:26:08.021Z,79.84
2018-06-17T01:27:07.666Z,80.51
2018-06-17T01:28:07.577Z,80.71
2018-06-17T01:29:07.484Z,80.22
2018-06-17T01:30:07.394Z,78.69
2018-06-17T01:31:07.302Z,78.11
2018-06-17T01:32:07.200Z,79.46
2018-06-17T01:33:07.109Z,80.32
2018-06-17T01:34:07.017Z,81.38
2018-06-17T01:35:06.927Z,81.42
2018-06-17T01:36:06.824Z,81.99
2018-06-17T01:37:06.746Z,82.48
2018-06-17T01:38:06.643Z,81.42
2018-06-17T01:39:06.552Z,81.90
2018-06-17T01:40:06.448Z,82.67
2018-06-17T01:41:06.359Z,81.99
2018-06-17T01:42:06.268Z,82.09
2018-06-17T01:43:06.176Z,80.94
2018-06-17T01:44:06.074Z,81.04
2018-06-17T01:45:05.981Z,81.57
2018-06-17T01:46:05.891Z,80.51
2018-06-17T01:47:05.799Z,80.04
2018-06-17T01:48:05.696Z,80.80
2018-06-17T01:49:05.606Z,78.78
2018-06-17T01:50:05.558Z,79.65
2018-06-17T01:51:05.424Z,79.65
2018-06-17T01:52:05.323Z,80.13
2018-06-17T01:53:05.229Z,80.04
2018-06-17T01:54:05.140Z,78.02
2018-06-17T01:55:05.047Z,78.02
2018-06-17T01:56:04.945Z,77.92
2018-06-17T01:57:04.855Z,77.92
2018-06-17T01:58:04.763Z,79.61
2018-06-17T01:59:04.661Z,79.71
2018-06-17T02:00:04.572Z,79.42
2018-06-17T02:01:04.479Z,78.30
2018-06-17T02:02:04.387Z,76.48
2018-06-17T02:03:04.285Z,75.67
2018-06-17T02:04:04.193Z,77.01
2018-06-17T02:05:04.102Z,75.67
2018-06-17T02:06:04.012Z,76.25
2018-06-17T02:07:03.909Z,76.34
2018-06-17T02:08:03.818Z,76.82
2018-06-17T02:09:03.740Z,76.92
2018-06-17T02:10:03.625Z,75.57
2018-06-17T02:11:03.533Z,76.25
2018-06-17T02:12:03.443Z,74.81
2018-06-17T02:13:03.352Z,74.90
2018-06-17T02:14:03.248Z,74.87
2018-06-17T02:15:03.156Z,74.68
2018-06-17T02:16:03.067Z,74.48
2018-06-17T02:17:02.975Z,75.54
2018-06-17T02:18:02.872Z,73.72
2018-06-17T02:19:02.782Z,72.18
2018-06-17T02:20:02.693Z,71.89
2018-06-17T02:21:02.900Z,71.12
2018-06-17T02:22:02.500Z,69.40
2018-06-17T02:23:02.405Z,69.30
2018-06-17T02:24:02.316Z,66.61
2018-06-17T02:25:02.223Z,67.47
2018-06-17T02:26:02.120Z,65.84
2018-06-17T02:27:02.034Z,66.67
2018-06-17T02:28:01.951Z,67.44
2018-06-17T02:29:01.836Z,64.56
2018-06-17T02:30:01.746Z,65.23
2018-06-17T02:31:01.654Z,64.37
2018-06-17T02:32:01.555Z,65.91
2018-06-17T02:33:01.464Z,64.47
2018-06-17T02:34:01.373Z,67.73
2018-06-17T02:35:01.281Z,66.96
2018-06-17T02:36:01.176Z,68.12
2018-06-17T02:37:01.084Z,67.54
2018-06-17T02:38:00.994Z,69.07
2018-06-17T02:39:00.891Z,69.36
2018-06-17T02:40:00.799Z,67.44
2018-06-17T02:41:00.709Z,68.30
2018-06-17T02:42:00.621Z,68.69
2018-06-17T02:43:00.516Z,69.26
2018-06-17T02:44:00.425Z,68.30
2018-06-17T02:45:00.347Z,68.12
2018-06-17T02:46:00.230Z,69.17
2018-06-17T02:47:00.140Z,68.40
2018-06-17T02:48:00.048Z,67.44
2018-06-17T02:48:59.959Z,67.44
2018-06-17T02:49:59.855Z,67.54
2018-06-17T02:50:59.763Z,67.92
2018-06-17T02:51:59.673Z,66.19
2018-06-17T02:52:59.570Z,64.66
2018-06-17T02:53:59.479Z,62.65
2018-06-17T02:54:59.389Z,64.66
2018-06-17T02:55:59.285Z,65.68
2018-06-17T02:56:59.195Z,63.60
2018-06-17T02:57:59.103Z,64.66
2018-06-17T02:58:59.011Z,62.74
2018-06-17T02:59:58.911Z,60.25
2018-06-17T03:00:58.819Z,61.27
2018-06-17T03:01:58.728Z,59.36
2018-06-17T03:02:58.623Z,59.45
2018-06-17T03:03:58.555Z,59.83
2018-06-17T03:04:58.442Z,59.93
2018-06-17T03:05:58.339Z,60.03
2018-06-17T03:06:58.249Z,60.89
2018-06-17T03:07:58.157Z,61.94
2018-06-17T03:08:58.058Z,63.09
2018-06-17T03:09:57.963Z,62.42
2018-06-17T03:10:57.872Z,63.42
2018-06-17T03:11:57.770Z,64.56
2018-06-17T03:12:57.679Z,65.62
2018-06-17T03:13:57.600Z,63.32
2018-06-17T03:14:57.496Z,65.20
2018-06-17T03:15:57.395Z,65.33
2018-06-17T03:16:57.301Z,65.43
2018-06-17T03:17:57.211Z,65.43
2018-06-17T03:18:57.111Z,65.14
2018-06-17T03:19:57.016Z,64.28
2018-06-17T03:20:56.926Z,65.62
2018-06-17T03:21:56.824Z,65.14
2018-06-17T03:22:56.732Z,65.91
2018-06-17T03:23:56.644Z,66.00
2018-06-17T03:24:56.550Z,65.05
2018-06-17T03:25:56.447Z,66.19
2018-06-17T03:26:56.357Z,66.10
2018-06-17T03:27:56.266Z,65.72
2018-06-17T03:28:56.162Z,66.96
2018-06-17T03:29:56.073Z,66.10
2018-06-17T03:30:55.980Z,65.91
2018-06-17T03:31:55.877Z,65.81
2018-06-17T03:32:55.787Z,65.52
2018-06-17T03:33:55.695Z,65.52
2018-06-17T03:34:55.592Z,65.72
2018-06-17T03:35:55.502Z,63.70
2018-06-17T03:36:55.410Z,65.27
2018-06-17T03:37:55.345Z,65.56
2018-06-17T03:38:55.217Z,63.73
2018-06-17T03:39:55.126Z,61.81
2018-06-17T03:40:55.037Z,62.58
2018-06-17T03:41:54.957Z,61.62
2018-06-17T03:42:54.841Z,60.95
2018-06-17T03:43:54.750Z,60.18
2018-06-17T03:44:54.648Z,60.28
2018-06-17T03:45:54.806Z,60.75
2018-06-17T03:46:54.468Z,59.03
2018-06-17T03:47:54.377Z,60.38
2018-06-17T03:48:54.270Z,58.36
2018-06-17T03:49:54.181Z,59.41
2018-06-17T03:50:54.089Z,59.80
2018-06-17T03:51:53.987Z,60.57
2018-06-17T03:52:53.896Z,62.04
2018-06-17T03:53:53.804Z,62.01
2018-06-17T03:54:53.719Z,61.14
2018-06-17T03:55:53.611Z,61.94
2018-06-17T03:56:53.519Z,61.65
2018-06-17T03:57:53.429Z,61.94
2018-06-17T03:58:53.337Z,63.57
2018-06-17T03:59:53.235Z,63.09
2018-06-17T04:00:53.145Z,66.30
2018-06-17T04:01:53.053Z,71.42
2018-06-17T04:02:52.951Z,75.21
2018-06-17T04:03:52.859Z,76.78
2018-06-17T04:04:52.768Z,76.59
2018-06-17T04:05:52.677Z,77.94
2018-06-17T04:06:52.586Z,79.38
2018-06-17T04:07:52.483Z,80.38
2018-06-17T04:08:52.393Z,79.58
2018-06-17T04:09:52.303Z,80.19
2018-06-17T04:10:52.212Z,79.77
2018-06-17T04:11:52.125Z,79.48
2018-06-17T04:12:52.016Z,78.81
2018-06-17T04:13:51.926Z,79.67
2018-06-17T04:14:51.834Z,79.77
2018-06-17T04:15:51.745Z,79.58
2018-06-17T04:16:51.653Z,79.86
2018-06-17T04:17:51.550Z,80.44
2018-06-17T04:18:51.460Z,80.38
2018-06-17T04:19:51.368Z,80.87
2018-06-17T04:20:51.277Z,80.96
2018-06-17T04:21:51.186Z,82.64
2018-06-17T04:22:51.096Z,82.54
2018-06-17T04:23:50.992Z,82.78
2018-06-17T04:24:50.902Z,82.45
2018-06-17T04:25:51.061Z,82.74
2018-06-17T04:26:50.720Z,82.49
2018-06-17T04:27:50.631Z,82.59
2018-06-17T04:28:50.538Z,82.97
2018-06-17T04:29:50.437Z,82.97
2018-06-17T04:30:50.345Z,82.87
2018-06-17T04:31:50.253Z,83.07
2018-06-17T04:32:50.164Z,82.82
2018-06-17T04:33:50.084Z,83.20
2018-06-17T04:34:49.982Z,82.92
2018-06-17T04:35:50.190Z,83.69
2018-06-17T04:36:49.800Z,83.59
2018-06-17T04:37:49.698Z,82.67
2018-06-17T04:38:49.605Z,83.53
2018-06-17T04:39:49.517Z,82.81
2018-06-17T04:40:49.421Z,81.59
2018-06-17T04:41:49.334Z,80.57
2018-06-17T04:42:49.242Z,78.44
2018-06-17T04:43:49.151Z,77.32
2018-06-17T04:44:49.060Z,75.62
2018-06-17T04:45:49.220Z,72.66
2018-06-17T04:46:48.879Z,71.40
2018-06-17T04:47:48.788Z,69.59
2018-06-17T04:48:48.699Z,68.66
2018-06-17T04:49:48.606Z,67.02
2018-06-17T04:50:48.516Z,65.75
2018-06-17T04:51:48.425Z,64.62
2018-06-17T04:52:48.334Z,64.07
2018-06-17T04:53:48.245Z,61.07
2018-06-17T04:54:48.152Z,59.94
2018-06-17T04:55:48.062Z,59.36
2018-06-17T04:56:47.970Z,58.80
2018-06-17T04:57:47.881Z,57.34
2018-06-17T04:58:47.789Z,57.06
2018-06-17T04:59:47.699Z,58.48
2018-06-17T05:00:47.608Z,58.09
2018-06-17T05:01:47.518Z,59.10
2018-06-17T05:02:47.426Z,61.69
2018-06-17T05:03:47.336Z,63.79
2018-06-17T05:04:47.246Z,65.63
2018-06-17T05:05:47.167Z,66.85
2018-06-17T05:06:47.076Z,67.63
2018-06-17T05:07:46.984Z,66.95
2018-06-17T05:08:46.894Z,66.66
2018-06-17T05:09:46.803Z,67.46
2018-06-17T05:10:46.713Z,64.98
2018-06-17T05:11:46.622Z,63.85
2018-06-17T05:12:46.531Z,60.94
2018-06-17T05:13:46.440Z,59.61
2018-06-17T05:14:46.364Z,59.13
2018-06-17T05:15:46.275Z,57.90
2018-06-17T05:16:46.179Z,56.28
2018-06-17T05:17:46.090Z,55.92
2018-06-17T05:18:45.999Z,54.75
2018-06-17T05:19:45.908Z,54.07
2018-06-17T05:20:45.816Z,54.20
2018-06-17T05:21:45.727Z,53.64
2018-06-17T05:22:45.649Z,53.16
2018-06-17T05:23:45.569Z,52.57
2018-06-17T05:24:45.466Z,52.96
2018-06-17T05:25:45.375Z,51.92
2018-06-17T05:26:45.285Z,51.43
2018-06-17T05:27:45.228Z,51.82
2018-06-17T05:28:45.119Z,50.97
2018-06-17T05:29:45.025Z,50.58
2018-06-17T05:30:44.934Z,49.99
2018-06-17T05:31:44.855Z,49.54
2018-06-17T05:32:44.770Z,49.73
2018-06-17T05:33:44.679Z,49.63
2018-06-17T05:34:44.583Z,49.63
2018-06-17T05:35:44.506Z,49.61
2018-06-17T05:36:44.417Z,50.26
2018-06-17T05:37:44.323Z,51.43
2018-06-17T05:38:44.232Z,51.53
2018-06-17T05:39:44.153Z,51.62
2018-06-17T05:40:44.077Z,51.62
2018-06-17T05:41:43.972Z,51.36
2018-06-17T05:42:43.894Z,50.80
2018-06-17T05:43:43.804Z,50.70
2018-06-17T05:44:43.712Z,50.24
2018-06-17T05:45:43.655Z,49.66
2018-06-17T05:46:43.543Z,49.07
2018-06-17T05:47:43.452Z,50.02
2018-06-17T05:48:43.378Z,50.75
2018-06-17T05:49:43.283Z,51.14
2018-06-17T05:50:43.205Z,51.60
2018-06-17T05:51:43.114Z,52.69
2018-06-17T05:52:43.024Z,52.86
2018-06-17T05:53:42.936Z,52.89
2018-06-17T05:54:42.855Z,52.31
2018-06-17T05:55:42.775Z,52.37
2018-06-17T05:56:42.686Z,52.79
2018-06-17T05:57:42.593Z,53.54
2018-06-17T05:58:42.508Z,53.28
2018-06-17T05:59:42.426Z,53.47
2018-06-17T06:00:42.336Z,53.32
2018-06-17T06:01:42.255Z,53.42
2018-06-17T06:02:42.165Z,53.16
2018-06-17T06:03:42.087Z,52.40
2018-06-17T06:04:42.001Z,52.11
2018-06-17T06:05:42.156Z,51.75
2018-06-17T06:06:41.827Z,51.92
2018-06-17T06:07:41.749Z,51.72
2018-06-17T06:08:41.657Z,51.39
2018-06-17T06:09:41.567Z,50.43
2018-06-17T06:10:41.477Z,50.07
2018-06-17T06:11:41.397Z,48.44
2018-06-17T06:12:41.307Z,48.58
2018-06-17T06:13:41.229Z,49.34
2018-06-17T06:14:41.165Z,49.85
2018-06-17T06:15:41.059Z,49.83
2018-06-17T06:16:40.970Z,49.10
2018-06-17T06:17:40.895Z,49.56
2018-06-17T06:18:40.801Z,48.90
2018-06-17T06:19:40.721Z,48.34
2018-06-17T06:20:40.931Z,47.78
2018-06-17T06:21:40.552Z,47.02
2018-06-17T06:22:40.461Z,46.73
2018-06-17T06:23:40.383Z,45.75
2018-06-17T06:24:40.355Z,46.53
2018-06-17T06:25:40.213Z,45.75
2018-06-17T06:26:40.127Z,45.95
2018-06-17T06:27:40.045Z,45.09
2018-06-17T06:28:39.955Z,45.29
2018-06-17T06:29:39.878Z,45.68
2018-06-17T06:30:39.784Z,45.75
2018-06-17T06:31:39.705Z,45.83
2018-06-17T06:32:39.617Z,46.78
2018-06-17T06:33:39.537Z,46.51
2018-06-17T06:34:39.459Z,46.34
2018-06-17T06:35:39.369Z,45.07
2018-06-17T06:36:39.289Z,44.53
2018-06-17T06:37:39.200Z,43.79
2018-06-17T06:38:39.121Z,43.10
2018-06-17T06:39:39.043Z,42.44
2018-06-17T06:40:38.951Z,41.97
2018-06-17T06:41:38.872Z,41.96
2018-06-17T06:42:38.786Z,41.96
2018-06-17T06:43:38.704Z,42.50
2018-06-17T06:44:38.626Z,43.26
2018-06-17T06:45:38.585Z,44.24
2018-06-17T06:46:38.456Z,43.55
2018-06-17T06:47:38.378Z,43.73
2018-06-17T06:48:38.293Z,44.41
2018-06-17T06:49:38.209Z,44.34
2018-06-17T06:50:38.118Z,43.08
2018-06-17T06:51:38.042Z,43.20
2018-06-17T06:52:37.961Z,42.64
2018-06-17T06:53:37.871Z,42.27
2018-06-17T06:54:37.794Z,42.13
2018-06-17T06:55:38.015Z,42.54
2018-06-17T06:56:37.627Z,42.52
2018-06-17T06:57:37.545Z,42.50
2018-06-17T06:58:37.466Z,42.87
2018-06-17T06:59:37.388Z,42.99
2018-06-17T07:00:37.302Z,43.18
2018-06-17T07:01:37.220Z,43.18
2018-06-17T07:02:37.142Z,44.70
2018-06-17T07:03:37.050Z,44.78
2018-06-17T07:04:36.972Z,45.07
2018-06-17T07:05:36.895Z,45.09
2018-06-17T07:06:36.804Z,45.48
2018-06-17T07:07:36.775Z,45.21
2018-06-17T07:08:36.647Z,44.24
2018-06-17T07:09:36.568Z,45.36
2018-06-17T07:10:36.476Z,46.53
2018-06-17T07:11:36.398Z,45.75
2018-06-17T07:12:36.320Z,45.19
2018-06-17T07:13:36.232Z,45.26
2018-06-17T07:14:36.155Z,45.07
2018-06-17T07:15:36.073Z,45.36
2018-06-17T07:16:35.995Z,45.36
2018-06-17T07:17:35.905Z,45.61
2018-06-17T07:18:35.825Z,46.69
2018-06-17T07:19:35.747Z,46.59
2018-06-17T07:20:35.919Z,46.70
2018-06-17T07:21:35.578Z,47.36
2018-06-17T07:22:35.500Z,47.36
2018-06-17T07:23:35.423Z,48.51
2018-06-17T07:24:35.344Z,47.22
2018-06-17T07:25:35.252Z,46.34
2018-06-17T07:26:35.174Z,47.17
2018-06-17T07:27:35.098Z,48.14
2018-06-17T07:28:35.017Z,48.58
2018-06-17T07:29:34.931Z,49.44
2018-06-17T07:30:34.849Z,49.95
2018-06-17T07:31:34.771Z,49.22
2018-06-17T07:32:34.745Z,48.17
2018-06-17T07:33:34.601Z,46.95
2018-06-17T07:34:34.522Z,47.12
2018-06-17T07:35:34.447Z,46.85
2018-06-17T07:36:34.368Z,46.36
2018-06-17T07:37:34.275Z,46.14
2018-06-17T07:38:34.198Z,47.12
2018-06-17T07:39:34.119Z,47.07
2018-06-17T07:40:34.029Z,47.95
2018-06-17T07:41:33.952Z,48.02
2018-06-17T07:42:33.874Z,47.95
2018-06-17T07:43:33.792Z,48.24
2018-06-17T07:44:33.703Z,48.10
2018-06-17T07:45:33.624Z,47.39
2018-06-17T07:46:33.548Z,47.41
2018-06-17T07:47:33.468Z,48.07
2018-06-17T07:48:33.377Z,48.10
2018-06-17T07:49:33.298Z,47.34
2018-06-17T07:50:33.220Z,47.05
2018-06-17T07:51:33.142Z,46.78
2018-06-17T07:52:33.051Z,46.11
2018-06-17T07:53:32.973Z,45.62
2018-06-17T07:54:32.895Z,45.26
2018-06-17T07:55:32.819Z,43.81
2018-06-17T07:56:32.724Z,44.10
2018-06-17T07:57:32.650Z,43.99
2018-06-17T07:58:32.568Z,44.48
2018-06-17T07:59:32.489Z,45.14
2018-06-17T08:00:32.399Z,44.18
2018-06-17T08:01:32.321Z,44.30
2018-06-17T08:02:32.243Z,43.71
2018-06-17T08:03:32.165Z,43.81
2018-06-17T08:04:32.074Z,44.84
2018-06-17T08:05:32.245Z,46.75
2018-06-17T08:06:31.917Z,47.51
2018-06-17T08:07:31.838Z,47.05
2018-06-17T08:08:31.761Z,47.05
2018-06-17T08:09:31.670Z,47.31
2018-06-17T08:10:31.592Z,47.71
2018-06-17T08:11:31.513Z,47.88
2018-06-17T08:12:31.435Z,48.46
2018-06-17T08:13:31.345Z,48.19
2018-06-17T08:14:31.265Z,47.90
2018-06-17T08:15:31.188Z,48.10
2018-06-17T08:16:31.108Z,48.02
2018-06-17T08:17:31.019Z,49.07
2018-06-17T08:18:30.939Z,49.76
2018-06-17T08:19:30.861Z,52.14
2018-06-17T08:20:30.783Z,55.39
2018-06-17T08:21:30.692Z,57.73
2018-06-17T08:22:30.618Z,60.16
2018-06-17T08:23:30.535Z,59.74
2018-06-17T08:24:30.445Z,55.64
2018-06-17T08:25:30.375Z,52.77
2018-06-17T08:26:30.289Z,50.97
2018-06-17T08:27:30.197Z,50.51
2018-06-17T08:28:30.118Z,49.90
2018-06-17T08:29:30.029Z,50.38
2018-06-17T08:30:30.215Z,50.14
2018-06-17T08:31:29.858Z,49.76
2018-06-17T08:32:29.781Z,49.19
2018-06-17T08:33:29.691Z,48.32
2018-06-17T08:34:29.613Z,47.83
2018-06-17T08:35:29.523Z,49.00
2018-06-17T08:36:29.447Z,48.05
2018-06-17T08:37:29.352Z,46.88
2018-06-17T08:38:29.273Z,46.82
2018-06-17T08:39:29.182Z,47.17
2018-06-17T08:40:29.107Z,47.41
2018-06-17T08:41:29.014Z,48.66
2018-06-17T08:42:28.935Z,49.07
2018-06-17T08:43:28.843Z,48.12
2018-06-17T08:44:28.766Z,49.73
2018-06-17T08:45:28.676Z,50.58
2018-06-17T08:46:28.597Z,50.48
2018-06-17T08:47:28.509Z,51.63
2018-06-17T08:48:28.427Z,51.82
2018-06-17T08:49:28.348Z,52.02
2018-06-17T08:50:28.261Z,51.99
2018-06-17T08:51:28.180Z,53.52
2018-06-17T08:52:28.089Z,53.33
2018-06-17T08:53:28.012Z,54.11
2018-06-17T08:54:27.932Z,54.83
2018-06-17T08:55:27.843Z,57.04
2018-06-17T08:56:27.764Z,56.97
2018-06-17T08:57:27.672Z,57.36
2018-06-17T08:58:27.594Z,57.85
2018-06-17T08:59:27.503Z,57.85
2018-06-17T09:00:27.426Z,56.84
2018-06-17T09:01:27.334Z,56.57
2018-06-17T09:02:27.255Z,52.83
2018-06-17T09:03:27.167Z,51.46
2018-06-17T09:04:27.087Z,50.53
2018-06-17T09:05:27.250Z,50.82
2018-06-17T09:06:26.917Z,49.68
2018-06-17T09:07:26.843Z,50.24
2018-06-17T09:08:26.750Z,49.29
2018-06-17T09:09:26.671Z,48.24
2018-06-17T09:10:26.601Z,46.55
2018-06-17T09:11:26.509Z,45.30
2018-06-17T09:12:26.428Z,45.82
2018-06-17T09:13:26.332Z,47.80
2018-06-17T09:14:26.255Z,48.49
2018-06-17T09:15:26.176Z,48.95
2018-06-17T09:16:26.085Z,49.76
2018-06-17T09:17:26.006Z,48.63
2018-06-17T09:18:25.917Z,49.80
2018-06-17T09:19:25.902Z,48.32
2018-06-17T09:20:26.062Z,47.75
2018-06-17T09:21:25.680Z,46.70
2018-06-17T09:22:25.593Z,47.24
2018-06-17T09:23:25.511Z,46.21
2018-06-17T09:24:25.433Z,46.60
2018-06-17T09:25:25.355Z,45.86
2018-06-17T09:26:25.265Z,45.23
2018-06-17T09:27:25.187Z,48.10
2018-06-17T09:28:25.108Z,47.27
2018-06-17T09:29:25.030Z,47.09
2018-06-17T09:30:24.939Z,46.14
2018-06-17T09:31:24.859Z,44.42
2018-06-17T09:32:24.781Z,44.05
2018-06-17T09:33:24.704Z,44.34
2018-06-17T09:34:24.625Z,43.54
2018-06-17T09:35:24.546Z,44.15
2018-06-17T09:36:24.459Z,44.28
2018-06-17T09:37:24.380Z,45.06
2018-06-17T09:38:24.300Z,45.65
2018-06-17T09:39:24.221Z,45.36
2018-06-17T09:40:24.143Z,45.65
2018-06-17T09:41:24.069Z,46.92
2018-06-17T09:42:23.976Z,45.16
2018-06-17T09:43:23.894Z,45.28
2018-06-17T09:44:23.861Z,44.69
2018-06-17T09:45:23.738Z,45.36
2018-06-17T09:46:23.660Z,45.72
2018-06-17T09:47:23.582Z,46.63
2018-06-17T09:48:23.504Z,47.90
2018-06-17T09:49:23.425Z,48.02
2018-06-17T09:50:23.348Z,48.78
2018-06-17T09:51:23.268Z,49.07
2018-06-17T09:52:23.190Z,47.36
2018-06-17T09:53:23.112Z,48.12
2018-06-17T09:54:23.033Z,50.02
2018-06-17T09:55:22.944Z,49.95
2018-06-17T09:56:22.865Z,48.12
2018-06-17T09:57:22.787Z,48.02
2018-06-17T09:58:22.754Z,49.46
2018-06-17T09:59:22.630Z,48.10
2018-06-17T10:00:22.552Z,48.88
2018-06-17T10:01:22.474Z,48.71
2018-06-17T10:02:22.396Z,47.14
2018-06-17T10:03:22.317Z,48.19
2018-06-17T10:04:22.227Z,49.58
2018-06-17T10:05:22.160Z,51.31
2018-06-17T10:06:22.069Z,49.99
2018-06-17T10:07:21.991Z,48.10
2018-06-17T10:08:21.913Z,46.29
2018-06-17T10:09:21.834Z,46.29
2018-06-17T10:10:21.744Z,46.29
2018-06-17T10:11:21.666Z,45.37
2018-06-17T10:12:21.588Z,44.30
2018-06-17T10:13:21.509Z,44.26
2018-06-17T10:14:21.432Z,45.43
2018-06-17T10:15:21.340Z,44.96
2018-06-17T10:16:21.261Z,43.63
2018-06-17T10:17:21.182Z,42.46
2018-06-17T10:18:21.103Z,42.02
2018-06-17T10:19:21.026Z,41.42
2018-06-17T10:20:21.197Z,41.29
2018-06-17T10:21:20.869Z,42.41
2018-06-17T10:22:20.791Z,41.05
2018-06-17T10:23:20.713Z,40.64
2018-06-17T10:24:20.634Z,41.31
2018-06-17T10:25:20.560Z,41.03
2018-06-17T10:26:20.478Z,40.72
2018-06-17T10:27:20.399Z,41.13
2018-06-17T10:28:20.334Z,42.71
2018-06-17T10:29:20.303Z,43.79
2018-06-17T10:30:20.164Z,45.21
2018-06-17T10:31:20.086Z,45.48
2018-06-17T10:32:20.008Z,46.63
2018-06-17T10:33:19.930Z,46.31
2018-06-17T10:34:19.850Z,44.18
2018-06-17T10:35:19.773Z,43.52
2018-06-17T10:36:19.694Z,42.27
2018-06-17T10:37:19.604Z,41.70
2018-06-17T10:38:19.527Z,41.58
2018-06-17T10:39:19.473Z,42.05
2018-06-17T10:40:19.381Z,41.39
2018-06-17T10:41:19.303Z,42.42
2018-06-17T10:42:19.224Z,43.18
2018-06-17T10:43:19.147Z,42.91
2018-06-17T10:44:19.122Z,43.01
2018-06-17T10:45:18.990Z,44.04
2018-06-17T10:46:18.911Z,44.16
2018-06-17T10:47:18.832Z,43.23
2018-06-17T10:48:18.762Z,42.54
2018-06-17T10:49:18.676Z,42.44
2018-06-17T10:50:18.599Z,43.75
2018-06-17T10:51:18.520Z,43.69
2018-06-17T10:52:18.441Z,43.05
2018-06-17T10:53:18.363Z,41.84
2018-06-17T10:54:18.285Z,40.76
2018-06-17T10:55:18.208Z,40.06
2018-06-17T10:56:18.231Z,40.53
2018-06-17T10:57:18.063Z,41.93
2018-06-17T10:58:17.984Z,45.26
2018-06-17T10:59:17.907Z,45.02
2018-06-17T11:00:18.078Z,44.14
2018-06-17T11:01:17.807Z,43.13
2018-06-17T11:02:17.672Z,42.56
2018-06-17T11:03:17.608Z,42.48
2018-06-17T11:04:17.515Z,42.09
2018-06-17T11:05:17.494Z,41.55
2018-06-17T11:06:17.358Z,41.99
2018-06-17T11:07:17.280Z,42.58
2018-06-17T11:08:17.204Z,42.54
2018-06-17T11:09:17.123Z,44.73
2018-06-17T11:10:17.047Z,46.59
2018-06-17T11:11:16.967Z,49.07
2018-06-17T11:12:16.888Z,50.09
2018-06-17T11:13:16.835Z,51.45
2018-06-17T11:14:16.731Z,51.45
2018-06-17T11:15:16.653Z,52.69
2018-06-17T11:16:16.566Z,53.18
2018-06-17T11:17:16.486Z,54.05
2018-06-17T11:18:16.405Z,54.54
2018-06-17T11:19:16.327Z,54.47
2018-06-17T11:20:16.248Z,52.50
2018-06-17T11:21:16.159Z,53.38
2018-06-17T11:22:16.081Z,53.57
2018-06-17T11:23:16.001Z,54.22
2018-06-17T11:24:15.924Z,54.88
2018-06-17T11:25:15.832Z,55.55
2018-06-17T11:26:15.756Z,56.47
2018-06-17T11:27:15.675Z,59.38
2018-06-17T11:28:15.587Z,60.13
2018-06-17T11:29:15.507Z,60.16
2018-06-17T11:30:15.417Z,59.00
2018-06-17T11:31:15.337Z,58.93
2018-06-17T11:32:15.259Z,57.73
2018-06-17T11:33:15.169Z,57.73
2018-06-17T11:34:15.090Z,56.86
2018-06-17T11:35:14.999Z,57.18
2018-06-17T11:36:14.921Z,57.21
2018-06-17T11:37:14.831Z,55.94
2018-06-17T11:38:14.741Z,56.16
2018-06-17T11:39:14.663Z,53.25
2018-06-17T11:40:14.832Z,54.52
2018-06-17T11:41:14.493Z,53.18
2018-06-17T11:42:14.401Z,51.77
2018-06-17T11:43:14.323Z,50.70
2018-06-17T11:44:14.233Z,51.43
2018-06-17T11:45:14.155Z,52.67
2018-06-17T11:46:14.063Z,54.39
2018-06-17T11:47:13.985Z,52.37
2018-06-17T11:48:13.895Z,51.36
2018-06-17T11:49:13.816Z,50.43
2018-06-17T11:50:13.725Z,48.97
2018-06-17T11:51:13.647Z,48.73
2018-06-17T11:52:13.556Z,47.78
2018-06-17T11:53:13.478Z,46.34
2018-06-17T11:54:13.386Z,45.48
2018-06-17T11:55:13.308Z,44.56
2018-06-17T11:56:13.218Z,45.75
2018-06-17T11:57:13.144Z,46.44
2018-06-17T11:58:13.061Z,45.07
2018-06-17T11:59:12.969Z,45.75
2018-06-17T12:00:12.894Z,45.92
2018-06-17T12:01:12.813Z,45.64
2018-06-17T12:02:12.723Z,46.17
2018-06-17T12:03:12.645Z,47.30
2018-06-17T12:04:12.566Z,49.10
2018-06-17T12:05:12.474Z,50.92
2018-06-17T12:06:12.396Z,52.91
2018-06-17T12:07:12.322Z,54.66
2018-06-17T12:08:12.228Z,54.46
2018-06-17T12:09:12.153Z,54.17
2018-06-17T12:10:12.071Z,55.04
2018-06-17T12:11:11.981Z,54.66
2018-06-17T12:12:11.901Z,55.60
2018-06-17T12:13:11.823Z,55.50
2018-06-17T12:14:11.745Z,55.99
2018-06-17T12:15:11.656Z,55.94
2018-06-17T12:16:11.577Z,54.78
2018-06-17T12:17:11.498Z,54.52
2018-06-17T12:18:11.407Z,54.10
2018-06-17T12:19:11.341Z,54.29
2018-06-17T12:20:11.250Z,53.22
2018-06-17T12:21:11.162Z,53.52
2018-06-17T12:22:11.081Z,54.17
2018-06-17T12:23:11.004Z,54.56
2018-06-17T12:24:10.913Z,54.66
2018-06-17T12:25:10.833Z,54.27
2018-06-17T12:26:10.755Z,54.36
2018-06-17T12:27:10.665Z,54.53
2018-06-17T12:28:10.587Z,54.39
2018-06-17T12:29:10.496Z,54.32
2018-06-17T12:30:10.417Z,52.40
2018-06-17T12:31:10.326Z,51.62
2018-06-17T12:32:10.248Z,51.23
2018-06-17T12:33:10.170Z,51.17
2018-06-17T12:34:10.080Z,50.58
2018-06-17T12:35:09.988Z,50.78
2018-06-17T12:36:09.911Z,50.85
2018-06-17T12:37:09.819Z,51.53
2018-06-17T12:38:09.740Z,51.43
2018-06-17T12:39:09.650Z,51.40
2018-06-17T12:40:09.571Z,51.53
2018-06-17T12:41:09.480Z,51.31
2018-06-17T12:42:09.390Z,51.21
2018-06-17T12:43:09.311Z,51.87
2018-06-17T12:44:09.220Z,52.84
2018-06-17T12:45:09.142Z,52.91
2018-06-17T12:46:09.052Z,53.39
2018-06-17T12:47:08.960Z,53.88
2018-06-17T12:48:08.882Z,53.13
2018-06-17T12:49:08.793Z,53.13
2018-06-17T12:50:08.717Z,54.39
2018-06-17T12:51:08.622Z,53.88