createdAt,value
2023-11-30T00:04:27.332Z,99822.06
2023-11-30T00:09:34.012Z,99821.88
2023-11-30T00:14:42.083Z,99817.72
2023-11-30T00:19:48.560Z,99824.84
2023-11-30T00:24:55.138Z,99817.91
2023-11-30T00:30:03.027Z,99823.69
2023-11-30T00:35:12.109Z,99816.00
2023-11-30T00:40:21.314Z,99821.28
2023-11-30T00:45:29.123Z,99822.31
2023-11-30T00:50:35.567Z,99817.78
2023-11-30T00:55:42.023Z,99817.72
2023-11-30T01:00:50.295Z,99812.97
2023-11-30T01:05:57.308Z,99804.59
2023-11-30T01:11:06.026Z,99797.13
2023-11-30T01:16:13.627Z,99787.69
2023-11-30T01:21:20.158Z,99790.88
2023-11-30T01:26:26.810Z,99797.53
2023-11-30T01:31:34.866Z,99801.72
2023-11-30T01:36:42.093Z,99800.72
2023-11-30T01:41:48.609Z,99796.91
2023-11-30T01:46:56.756Z,99788.00
2023-11-30T01:52:04.068Z,99782.78
2023-11-30T01:57:10.553Z,99793.22
2023-11-30T02:02:19.896Z,99785.59
2023-11-30T02:07:26.495Z,99785.63
2023-11-30T02:12:33.700Z,99787.38
2023-11-30T02:17:41.623Z,99790.06
2023-11-30T02:22:49.700Z,99787.59
2023-11-30T02:27:56.423Z,99779.56
2023-11-30T02:33:03.353Z,99774.50
2023-11-30T02:38:11.126Z,99785.88
2023-11-30T02:43:17.607Z,99783.44
2023-11-30T02:48:24.203Z,99782.78
2023-11-30T02:53:32.120Z,99778.59
2023-11-30T02:58:38.621Z,99768.56
2023-11-30T03:03:45.082Z,99766.16
2023-11-30T03:08:52.944Z,99769.78
2023-11-30T03:13:59.610Z,99760.63
2023-11-30T03:19:14.608Z,99761.13
2023-11-30T03:24:26.671Z,99752.91
2023-11-30T03:29:33.026Z,99748.09
2023-11-30T03:34:39.405Z,99744.06
2023-11-30T03:39:47.585Z,99737.47
2023-11-30T03:44:54.036Z,99736.78
2023-11-30T03:50:00.459Z,99742.88
2023-11-30T03:55:09.348Z,99738.91
2023-11-30T04:00:17.925Z,99742.44
2023-11-30T04:05:25.601Z,99739.19
2023-11-30T04:10:33.261Z,99734.19
2023-11-30T04:15:39.984Z,99730.97
2023-11-30T04:20:46.583Z,99728.53
2023-11-30T04:25:54.324Z,99726.06
2023-11-30T04:31:01.888Z,99728.69
2023-11-30T04:36:09.827Z,99721.97
2023-11-30T04:41:17.894Z,99719.50
2023-11-30T04:46:25.135Z,99724.63
2023-11-30T04:51:31.757Z,99723.88
2023-11-30T04:56:40.225Z,99718.81
2023-11-30T05:01:47.355Z,99718.06
2023-11-30T05:06:54.294Z,99711.34
2023-11-30T05:12:02.376Z,99711.38
2023-11-30T05:17:08.857Z,99702.94
2023-11-30T05:22:15.210Z,99696.13
2023-11-30T05:27:22.957Z,99702.06
2023-11-30T05:32:30.051Z,99695.25
2023-11-30T05:37:36.762Z,99700.13
2023-11-30T05:42:44.737Z,99700.13
2023-11-30T05:47:51.335Z,99700.69
2023-11-30T05:52:58.113Z,99704.91
2023-11-30T05:58:05.948Z,99704.94
2023-11-30T06:03:12.591Z,99708.41
2023-11-30T06:08:19.183Z,99705.13
2023-11-30T06:13:27.339Z,99716.13
2023-11-30T06:18:33.962Z,99721.38
2023-11-30T06:23:40.798Z,99724.09
2023-11-30T06:28:48.499Z,99717.31
2023-11-30T06:33:54.733Z,99723.38
2023-11-30T06:39:01.392Z,99732.59
2023-11-30T06:44:09.460Z,99733.38
2023-11-30T06:49:16.006Z,99739.31
2023-11-30T06:54:22.302Z,99739.25
2023-11-30T06:59:33.255Z,99735.84
2023-11-30T07:04:40.418Z,99731.53
2023-11-30T07:09:47.473Z,99742.66
2023-11-30T07:14:56.107Z,99742.66
2023-11-30T07:20:02.209Z,99740.94
2023-11-30T07:25:10.864Z,99743.44
2023-11-30T07:30:19.270Z,99745.06
2023-11-30T07:35:25.623Z,99753.56
2023-11-30T07:40:33.811Z,99753.53
2023-11-30T07:45:41.758Z,99756.94
2023-11-30T07:50:48.022Z,99769.69
2023-11-30T07:55:58.440Z,99768.81
2023-11-30T08:01:09.600Z,99770.59
2023-11-30T08:06:16.046Z,99780.94
2023-11-30T08:11:22.814Z,99780.13
2023-11-30T08:16:30.397Z,99786.19
2023-11-30T08:21:41.760Z,99786.31
2023-11-30T08:26:48.544Z,99784.03
2023-11-30T08:31:56.346Z,99780.78
2023-11-30T08:37:02.646Z,99791.91
2023-11-30T08:42:10.905Z,99784.41
2023-11-30T08:47:18.566Z,99795.63
2023-11-30T08:52:25.617Z,99785.50
2023-11-30T08:57:31.888Z,99790.91
2023-11-30T09:02:39.744Z,99791.06
2023-11-30T09:07:45.991Z,99795.44
2023-11-30T09:12:52.288Z,99787.97
2023-11-30T09:18:02.527Z,99774.41
2023-11-30T09:23:08.829Z,99758.38
2023-11-30T09:28:15.324Z,99751.88
2023-11-30T09:33:23.230Z,99745.94
2023-11-30T09:38:29.702Z,99743.41
2023-11-30T09:43:36.522Z,99738.41
2023-11-30T09:48:44.392Z,99735.88
2023-11-30T09:53:50.857Z,99739.38
2023-11-30T09:58:58.375Z,99732.69
2023-11-30T10:04:17.339Z,99729.47
2023-11-30T10:09:23.788Z,99727.06
2023-11-30T10:14:30.369Z,99721.19
2023-11-30T10:19:39.977Z,99712.75
2023-11-30T10:24:46.567Z,99716.25
2023-11-30T10:29:59.254Z,99713.91
2023-11-30T10:35:09.155Z,99705.38
2023-11-30T10:40:18.979Z,99714.81
2023-11-30T10:45:27.644Z,99714.88
2023-11-30T10:50:35.679Z,99709.78
2023-11-30T10:55:42.855Z,99717.59
2023-11-30T11:00:59.730Z,99710.03
2023-11-30T11:06:11.912Z,99706.75
2023-11-30T11:11:18.538Z,99705.00
2023-11-30T11:16:37.461Z,99708.41
2023-11-30T11:21:49.695Z,99716.97
2023-11-30T11:27:00.955Z,99710.19
2023-11-30T11:32:09.297Z,99712.69
2023-11-30T11:37:17.668Z,99706.72
2023-11-30T11:42:24.227Z,99710.22
2023-11-30T11:47:30.929Z,99694.03
2023-11-30T11:52:39.186Z,99700.06
2023-11-30T11:57:47.699Z,99689.81
2023-11-30T12:03:06.060Z,99688.13
2023-11-30T12:08:14.273Z,99692.50
2023-11-30T12:13:20.803Z,99680.59
2023-11-30T12:18:27.212Z,99684.00
2023-11-30T12:23:35.481Z,99689.06
2023-11-30T12:28:41.793Z,99684.84
2023-11-30T12:33:49.487Z,99682.28
2023-11-30T12:38:58.039Z,99683.97
2023-11-30T12:44:06.311Z,99679.72
2023-11-30T12:49:12.783Z,99686.53
2023-11-30T12:54:20.738Z,99681.47
2023-11-30T12:59:27.132Z,99684.91
2023-11-30T13:04:33.525Z,99672.09
2023-11-30T13:09:41.713Z,99677.19
2023-11-30T13:14:48.242Z,99673.75
2023-11-30T13:19:54.618Z,99671.16
2023-11-30T13:25:03.070Z,99671.16
2023-11-30T13:30:11.746Z,99666.84
2023-11-30T13:35:18.295Z,99654.88
2023-11-30T13:40:26.410Z,99649.75
2023-11-30T13:45:32.829Z,99648.03
2023-11-30T13:50:49.096Z,99652.25
2023-11-30T13:56:00.879Z,99651.34
2023-11-30T14:01:08.826Z,99644.47
2023-11-30T14:06:19.605Z,99647.81
2023-11-30T14:11:27.981Z,99640.94
2023-11-30T14:16:34.765Z,99646.91
2023-11-30T14:21:41.734Z,99651.09
2023-11-30T14:26:49.902Z,99657.88
2023-11-30T14:31:56.347Z,99661.25
2023-11-30T14:37:02.998Z,99653.53
2023-11-30T14:42:12.042Z,99650.91
2023-11-30T14:47:19.647Z,99652.53
2023-11-30T14:52:26.360Z,99653.31
2023-11-30T14:57:34.267Z,99660.97
2023-11-30T15:02:43.107Z,99656.66
2023-11-30T15:07:50.029Z,99659.19
2023-11-30T15:12:58.050Z,99663.44
2023-11-30T15:18:04.694Z,99660.00
2023-11-30T15:23:11.390Z,99653.84
2023-11-30T15:28:19.885Z,99651.25
2023-11-30T15:33:27.771Z,99651.25
2023-11-30T15:38:34.322Z,99655.50
2023-11-30T15:43:42.390Z,99660.56
2023-11-30T15:48:49.207Z,99663.09
2023-11-30T15:53:56.118Z,99671.53
2023-11-30T15:59:04.583Z,99660.44
2023-11-30T16:04:11.403Z,99662.69
2023-11-30T16:09:18.317Z,99661.91
2023-11-30T16:14:26.992Z,99659.34
2023-11-30T16:19:35.773Z,99672.13
2023-11-30T16:24:42.078Z,99659.25
2023-11-30T16:29:50.232Z,99666.94
2023-11-30T16:34:57.456Z,99666.94
2023-11-30T16:40:06.195Z,99669.56
2023-11-30T16:45:14.857Z,99665.16
2023-11-30T16:50:21.630Z,99669.50
2023-11-30T16:55:28.254Z,99667.03
2023-11-30T17:00:36.590Z,99663.66
2023-11-30T17:05:43.595Z,99660.28
2023-11-30T17:10:50.612Z,99664.56
2023-11-30T17:15:59.150Z,99653.50
2023-11-30T17:21:06.297Z,99656.09
2023-11-30T17:26:13.405Z,99645.03
2023-11-30T17:31:21.733Z,99641.59
2023-11-30T17:36:28.371Z,99644.97
2023-11-30T17:41:35.323Z,99652.63
2023-11-30T17:46:44.665Z,99659.47
2023-11-30T17:51:51.484Z,99659.50
2023-11-30T17:57:00.240Z,99653.63
2023-11-30T18:02:09.117Z,99645.97
2023-11-30T18:07:16.401Z,99649.44
2023-11-30T18:12:24.265Z,99647.75
2023-11-30T18:17:33.508Z,99649.50
2023-11-30T18:22:40.891Z,99656.31
2023-11-30T18:27:47.736Z,99651.22
2023-11-30T18:32:56.802Z,99641.84
2023-11-30T18:38:04.010Z,99646.06
2023-11-30T18:43:16.948Z,99649.41
2023-11-30T18:48:28.614Z,99642.56
2023-11-30T18:53:37.607Z,99640.84
2023-11-30T18:58:47.041Z,99645.97
2023-11-30T19:03:57.689Z,99633.19
2023-11-30T19:09:07.381Z,99624.66
2023-11-30T19:14:15.821Z,99634.00
2023-11-30T19:19:25.262Z,99622.94
2023-11-30T19:24:33.513Z,99622.13
2023-11-30T19:29:42.760Z,99618.75
2023-11-30T19:34:53.564Z,99610.28
2023-11-30T19:40:04.280Z,99608.53
2023-11-30T19:45:15.342Z,99611.09
2023-11-30T19:50:26.296Z,99609.41
2023-11-30T19:55:36.080Z,99611.09
2023-11-30T20:00:45.680Z,99603.41
2023-11-30T20:05:56.604Z,99605.94
2023-11-30T20:11:10.822Z,99599.97
2023-11-30T20:16:20.736Z,99601.66
2023-11-30T20:21:30.748Z,99602.47
2023-11-30T20:26:46.017Z,99601.56
2023-11-30T20:31:55.930Z,99610.94
2023-11-30T20:37:05.804Z,99610.91
2023-11-30T20:42:14.210Z,99602.34
2023-11-30T20:47:25.287Z,99609.13
2023-11-30T20:52:34.243Z,99599.75
2023-11-30T20:57:43.191Z,99596.31
2023-11-30T21:02:49.938Z,99598.00
2023-11-30T21:07:58.832Z,99591.88
2023-11-30T21:13:07.053Z,99603.75
2023-11-30T21:18:13.486Z,99603.69
2023-11-30T21:23:21.432Z,99595.13
2023-11-30T21:28:27.849Z,99599.31
2023-11-30T21:33:35.007Z,99601.91
2023-11-30T21:38:43.104Z,99600.22
2023-11-30T21:43:50.586Z,99606.25
2023-11-30T21:48:57.217Z,99610.50
2023-11-30T21:54:06.049Z,99607.84
2023-11-30T21:59:12.767Z,99612.72
2023-11-30T22:04:23.498Z,99605.91
2023-11-30T22:09:31.772Z,99615.38
2023-11-30T22:14:38.178Z,99614.47
2023-11-30T22:19:44.471Z,99619.59
2023-11-30T22:24:53.046Z,99617.13
2023-11-30T22:29:59.357Z,99613.78
2023-11-30T22:35:12.117Z,99613.72
2023-11-30T22:40:20.620Z,99618.03
2023-11-30T22:45:27.065Z,99617.19
2023-11-30T22:50:33.734Z,99621.38
2023-11-30T22:55:41.745Z,99613.72
2023-11-30T23:00:48.560Z,99605.22
2023-11-30T23:05:55.423Z,99605.31
2023-11-30T23:11:03.701Z,99613.91
2023-11-30T23:16:12.909Z,99609.66
2023-11-30T23:21:19.749Z,99606.25
2023-11-30T23:26:27.469Z,99618.22
2023-11-30T23:31:34.356Z,99605.34
2023-11-30T23:36:41.081Z,99609.66
2023-11-30T23:41:50.743Z,99599.44
2023-11-30T23:46:57.320Z,99599.41
2023-11-30T23:52:04.040Z,99610.41
2023-11-30T23:57:12.063Z,99601.72
